sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73693;SDS011;61997;53.974;11.670;2023-04-24T00:00:05;8.48;;;5.72;;
73693;SDS011;61997;53.974;11.670;2023-04-24T00:02:32;8.63;;;6.10;;
73693;SDS011;61997;53.974;11.670;2023-04-24T00:04:58;9.60;;;5.78;;
73693;SDS011;61997;53.974;11.670;2023-04-24T00:07:28;9.82;;;5.55;;
73693;SDS011;61997;53.974;11.670;2023-04-24T00:09:54;9.32;;;6.25;;
73693;SDS011;61997;53.974;11.670;2023-04-24T00:12:20;7.35;;;5.07;;
73693;SDS011;61997;53.974;11.670;2023-04-24T00:14:47;9.30;;;5.93;;
73693;SDS011;61997;53.974;11.670;2023-04-24T00:17:15;9.40;;;5.78;;
73693;SDS011;61997;53.974;11.670;2023-04-24T00:19:41;8.95;;;5.63;;
73693;SDS011;61997;53.974;11.670;2023-04-24T00:22:06;8.43;;;5.65;;
73693;SDS011;61997;53.974;11.670;2023-04-24T00:24:36;9.20;;;5.40;;
73693;SDS011;61997;53.974;11.670;2023-04-24T00:27:06;8.20;;;5.50;;
73693;SDS011;61997;53.974;11.670;2023-04-24T00:29:34;7.50;;;5.55;;
73693;SDS011;61997;53.974;11.670;2023-04-24T00:32:01;9.15;;;5.18;;
73693;SDS011;61997;53.974;11.670;2023-04-24T00:34:29;11.18;;;5.80;;
73693;SDS011;61997;53.974;11.670;2023-04-24T00:36:59;9.07;;;5.25;;
73693;SDS011;61997;53.974;11.670;2023-04-24T00:39:29;9.48;;;6.35;;
73693;SDS011;61997;53.974;11.670;2023-04-24T00:44:30;6.63;;;4.85;;
73693;SDS011;61997;53.974;11.670;2023-04-24T00:47:02;9.68;;;5.18;;
73693;SDS011;61997;53.974;11.670;2023-04-24T00:49:28;10.32;;;5.78;;
73693;SDS011;61997;53.974;11.670;2023-04-24T00:51:57;10.02;;;5.38;;
73693;SDS011;61997;53.974;11.670;2023-04-24T00:54:26;8.13;;;5.40;;
73693;SDS011;61997;53.974;11.670;2023-04-24T00:59:27;6.65;;;5.10;;
73693;SDS011;61997;53.974;11.670;2023-04-24T01:01:57;7.40;;;5.05;;
73693;SDS011;61997;53.974;11.670;2023-04-24T01:04:28;7.32;;;5.10;;
73693;SDS011;61997;53.974;11.670;2023-04-24T01:06:54;7.53;;;5.50;;
73693;SDS011;61997;53.974;11.670;2023-04-24T01:09:21;9.80;;;4.63;;
73693;SDS011;61997;53.974;11.670;2023-04-24T01:11:49;8.00;;;5.32;;
73693;SDS011;61997;53.974;11.670;2023-04-24T01:14:16;7.85;;;5.32;;
73693;SDS011;61997;53.974;11.670;2023-04-24T01:16:45;7.75;;;4.85;;
73693;SDS011;61997;53.974;11.670;2023-04-24T01:19:12;8.13;;;5.13;;
73693;SDS011;61997;53.974;11.670;2023-04-24T01:21:42;8.05;;;5.20;;
73693;SDS011;61997;53.974;11.670;2023-04-24T01:24:08;8.27;;;5.15;;
73693;SDS011;61997;53.974;11.670;2023-04-24T01:26:36;8.88;;;5.20;;
73693;SDS011;61997;53.974;11.670;2023-04-24T01:31:36;8.40;;;5.35;;
73693;SDS011;61997;53.974;11.670;2023-04-24T01:34:02;5.88;;;4.38;;
73693;SDS011;61997;53.974;11.670;2023-04-24T01:36:28;7.75;;;4.88;;
73693;SDS011;61997;53.974;11.670;2023-04-24T01:38:58;8.48;;;4.85;;
73693;SDS011;61997;53.974;11.670;2023-04-24T01:41:28;8.57;;;5.00;;
73693;SDS011;61997;53.974;11.670;2023-04-24T01:43:54;7.40;;;4.82;;
73693;SDS011;61997;53.974;11.670;2023-04-24T01:46:21;6.85;;;4.90;;
73693;SDS011;61997;53.974;11.670;2023-04-24T01:48:50;6.93;;;4.60;;
73693;SDS011;61997;53.974;11.670;2023-04-24T01:51:19;8.32;;;4.60;;
73693;SDS011;61997;53.974;11.670;2023-04-24T01:56:18;7.45;;;4.20;;
73693;SDS011;61997;53.974;11.670;2023-04-24T01:58:45;6.82;;;4.85;;
73693;SDS011;61997;53.974;11.670;2023-04-24T02:01:15;7.90;;;4.75;;
73693;SDS011;61997;53.974;11.670;2023-04-24T02:03:48;8.15;;;5.05;;
73693;SDS011;61997;53.974;11.670;2023-04-24T02:06:15;8.63;;;4.93;;
73693;SDS011;61997;53.974;11.670;2023-04-24T02:08:44;7.70;;;4.60;;
73693;SDS011;61997;53.974;11.670;2023-04-24T02:11:13;5.53;;;4.10;;
73693;SDS011;61997;53.974;11.670;2023-04-24T02:13:39;7.18;;;5.07;;
73693;SDS011;61997;53.974;11.670;2023-04-24T02:16:08;8.30;;;4.90;;
73693;SDS011;61997;53.974;11.670;2023-04-24T02:18:37;7.82;;;5.25;;
73693;SDS011;61997;53.974;11.670;2023-04-24T02:21:10;7.95;;;4.43;;
73693;SDS011;61997;53.974;11.670;2023-04-24T02:23:36;7.32;;;4.60;;
73693;SDS011;61997;53.974;11.670;2023-04-24T02:26:03;6.53;;;3.95;;
73693;SDS011;61997;53.974;11.670;2023-04-24T02:28:30;7.10;;;4.90;;
73693;SDS011;61997;53.974;11.670;2023-04-24T02:31:00;7.40;;;4.93;;
73693;SDS011;61997;53.974;11.670;2023-04-24T02:33:28;6.47;;;4.60;;
73693;SDS011;61997;53.974;11.670;2023-04-24T02:35:56;5.97;;;4.35;;
73693;SDS011;61997;53.974;11.670;2023-04-24T02:38:24;6.80;;;4.18;;
73693;SDS011;61997;53.974;11.670;2023-04-24T02:40:50;6.13;;;4.53;;
73693;SDS011;61997;53.974;11.670;2023-04-24T02:43:21;6.57;;;4.10;;
73693;SDS011;61997;53.974;11.670;2023-04-24T02:45:50;6.28;;;4.25;;
73693;SDS011;61997;53.974;11.670;2023-04-24T02:48:15;5.95;;;4.13;;
73693;SDS011;61997;53.974;11.670;2023-04-24T02:50:46;6.63;;;4.28;;
73693;SDS011;61997;53.974;11.670;2023-04-24T02:53:14;6.43;;;4.32;;
73693;SDS011;61997;53.974;11.670;2023-04-24T02:55:43;7.78;;;4.72;;
73693;SDS011;61997;53.974;11.670;2023-04-24T02:58:11;7.68;;;4.50;;
73693;SDS011;61997;53.974;11.670;2023-04-24T03:00:41;7.97;;;4.13;;
73693;SDS011;61997;53.974;11.670;2023-04-24T03:03:10;6.75;;;4.35;;
73693;SDS011;61997;53.974;11.670;2023-04-24T03:05:38;6.35;;;4.15;;
73693;SDS011;61997;53.974;11.670;2023-04-24T03:08:04;6.75;;;4.43;;
73693;SDS011;61997;53.974;11.670;2023-04-24T03:10:30;6.30;;;4.47;;
73693;SDS011;61997;53.974;11.670;2023-04-24T03:12:58;7.47;;;4.53;;
73693;SDS011;61997;53.974;11.670;2023-04-24T03:15:25;6.40;;;4.35;;
73693;SDS011;61997;53.974;11.670;2023-04-24T03:17:53;5.25;;;3.72;;
73693;SDS011;61997;53.974;11.670;2023-04-24T03:20:19;6.88;;;4.25;;
73693;SDS011;61997;53.974;11.670;2023-04-24T03:22:45;6.85;;;4.30;;
73693;SDS011;61997;53.974;11.670;2023-04-24T03:25:11;5.63;;;3.78;;
73693;SDS011;61997;53.974;11.670;2023-04-24T03:27:37;6.18;;;3.72;;
73693;SDS011;61997;53.974;11.670;2023-04-24T03:30:04;7.35;;;4.45;;
73693;SDS011;61997;53.974;11.670;2023-04-24T03:32:32;6.93;;;4.60;;
73693;SDS011;61997;53.974;11.670;2023-04-24T03:34:58;5.90;;;4.13;;
73693;SDS011;61997;53.974;11.670;2023-04-24T03:37:24;4.80;;;3.42;;
73693;SDS011;61997;53.974;11.670;2023-04-24T03:39:52;6.00;;;4.05;;
73693;SDS011;61997;53.974;11.670;2023-04-24T03:42:17;5.90;;;3.65;;
73693;SDS011;61997;53.974;11.670;2023-04-24T03:44:44;6.15;;;3.97;;
73693;SDS011;61997;53.974;11.670;2023-04-24T03:47:10;6.40;;;4.57;;
73693;SDS011;61997;53.974;11.670;2023-04-24T03:49:37;6.25;;;4.13;;
73693;SDS011;61997;53.974;11.670;2023-04-24T03:52:03;5.78;;;3.80;;
73693;SDS011;61997;53.974;11.670;2023-04-24T03:54:29;6.65;;;3.67;;
73693;SDS011;61997;53.974;11.670;2023-04-24T03:56:54;7.00;;;4.57;;
73693;SDS011;61997;53.974;11.670;2023-04-24T03:59:21;5.80;;;3.80;;
73693;SDS011;61997;53.974;11.670;2023-04-24T04:01:46;6.57;;;3.97;;
73693;SDS011;61997;53.974;11.670;2023-04-24T04:04:12;6.88;;;3.85;;
73693;SDS011;61997;53.974;11.670;2023-04-24T04:06:38;5.95;;;3.50;;
73693;SDS011;61997;53.974;11.670;2023-04-24T04:09:05;6.55;;;3.80;;
73693;SDS011;61997;53.974;11.670;2023-04-24T04:11:32;4.60;;;3.50;;
73693;SDS011;61997;53.974;11.670;2023-04-24T04:13:58;6.07;;;3.67;;
73693;SDS011;61997;53.974;11.670;2023-04-24T04:16:24;5.93;;;3.15;;
73693;SDS011;61997;53.974;11.670;2023-04-24T04:18:50;4.85;;;3.40;;
73693;SDS011;61997;53.974;11.670;2023-04-24T04:21:17;6.10;;;3.80;;
73693;SDS011;61997;53.974;11.670;2023-04-24T04:23:43;4.63;;;3.83;;
73693;SDS011;61997;53.974;11.670;2023-04-24T04:26:10;4.57;;;3.10;;
73693;SDS011;61997;53.974;11.670;2023-04-24T04:28:37;6.05;;;3.58;;
73693;SDS011;61997;53.974;11.670;2023-04-24T04:31:04;5.45;;;3.67;;
73693;SDS011;61997;53.974;11.670;2023-04-24T04:33:32;4.35;;;3.42;;
73693;SDS011;61997;53.974;11.670;2023-04-24T04:35:58;5.45;;;3.70;;
73693;SDS011;61997;53.974;11.670;2023-04-24T04:38:25;5.13;;;3.50;;
73693;SDS011;61997;53.974;11.670;2023-04-24T04:40:55;6.63;;;3.58;;
73693;SDS011;61997;53.974;11.670;2023-04-24T04:43:24;4.22;;;3.47;;
73693;SDS011;61997;53.974;11.670;2023-04-24T04:45:50;4.93;;;3.28;;
73693;SDS011;61997;53.974;11.670;2023-04-24T04:48:21;4.03;;;3.40;;
73693;SDS011;61997;53.974;11.670;2023-04-24T04:50:47;6.43;;;3.80;;
73693;SDS011;61997;53.974;11.670;2023-04-24T04:53:13;5.35;;;3.67;;
73693;SDS011;61997;53.974;11.670;2023-04-24T04:55:38;4.63;;;3.22;;
73693;SDS011;61997;53.974;11.670;2023-04-24T04:58:05;5.38;;;3.53;;
73693;SDS011;61997;53.974;11.670;2023-04-24T05:00:31;4.72;;;3.60;;
73693;SDS011;61997;53.974;11.670;2023-04-24T05:03:00;4.90;;;3.60;;
73693;SDS011;61997;53.974;11.670;2023-04-24T05:05:27;5.25;;;3.25;;
73693;SDS011;61997;53.974;11.670;2023-04-24T05:07:53;4.70;;;3.20;;
73693;SDS011;61997;53.974;11.670;2023-04-24T05:10:19;5.55;;;3.20;;
73693;SDS011;61997;53.974;11.670;2023-04-24T05:12:45;5.15;;;3.70;;
73693;SDS011;61997;53.974;11.670;2023-04-24T05:15:11;4.40;;;3.38;;
73693;SDS011;61997;53.974;11.670;2023-04-24T05:17:37;5.20;;;3.17;;
73693;SDS011;61997;53.974;11.670;2023-04-24T05:20:04;4.38;;;2.97;;
73693;SDS011;61997;53.974;11.670;2023-04-24T05:22:31;4.93;;;3.55;;
73693;SDS011;61997;53.974;11.670;2023-04-24T05:24:57;4.15;;;3.53;;
73693;SDS011;61997;53.974;11.670;2023-04-24T05:27:24;5.13;;;4.03;;
73693;SDS011;61997;53.974;11.670;2023-04-24T05:29:53;4.75;;;3.10;;
73693;SDS011;61997;53.974;11.670;2023-04-24T05:32:19;5.20;;;3.15;;
73693;SDS011;61997;53.974;11.670;2023-04-24T05:34:45;5.45;;;3.63;;
73693;SDS011;61997;53.974;11.670;2023-04-24T05:37:12;4.85;;;3.20;;
73693;SDS011;61997;53.974;11.670;2023-04-24T05:39:37;4.40;;;3.03;;
73693;SDS011;61997;53.974;11.670;2023-04-24T05:42:03;4.90;;;3.10;;
73693;SDS011;61997;53.974;11.670;2023-04-24T05:44:30;5.20;;;3.03;;
73693;SDS011;61997;53.974;11.670;2023-04-24T05:46:58;5.22;;;3.42;;
73693;SDS011;61997;53.974;11.670;2023-04-24T05:49:23;5.43;;;3.10;;
73693;SDS011;61997;53.974;11.670;2023-04-24T05:51:49;5.03;;;3.50;;
73693;SDS011;61997;53.974;11.670;2023-04-24T05:54:14;4.85;;;2.90;;
73693;SDS011;61997;53.974;11.670;2023-04-24T05:56:40;4.38;;;3.38;;
73693;SDS011;61997;53.974;11.670;2023-04-24T05:59:06;3.85;;;2.72;;
73693;SDS011;61997;53.974;11.670;2023-04-24T06:01:33;4.25;;;3.05;;
73693;SDS011;61997;53.974;11.670;2023-04-24T06:03:59;4.95;;;3.42;;
73693;SDS011;61997;53.974;11.670;2023-04-24T06:06:25;4.05;;;2.85;;
73693;SDS011;61997;53.974;11.670;2023-04-24T06:08:52;3.65;;;2.88;;
73693;SDS011;61997;53.974;11.670;2023-04-24T06:11:18;3.97;;;2.90;;
73693;SDS011;61997;53.974;11.670;2023-04-24T06:13:44;4.00;;;3.30;;
73693;SDS011;61997;53.974;11.670;2023-04-24T06:16:12;4.25;;;3.10;;
73693;SDS011;61997;53.974;11.670;2023-04-24T06:18:38;4.97;;;3.08;;
73693;SDS011;61997;53.974;11.670;2023-04-24T06:21:06;4.97;;;2.85;;
73693;SDS011;61997;53.974;11.670;2023-04-24T06:23:32;4.07;;;2.70;;
73693;SDS011;61997;53.974;11.670;2023-04-24T06:25:59;3.78;;;2.63;;
73693;SDS011;61997;53.974;11.670;2023-04-24T06:28:27;4.10;;;2.95;;
73693;SDS011;61997;53.974;11.670;2023-04-24T06:30:56;4.50;;;2.70;;
73693;SDS011;61997;53.974;11.670;2023-04-24T06:33:26;3.53;;;2.55;;
73693;SDS011;61997;53.974;11.670;2023-04-24T06:35:53;4.03;;;2.80;;
73693;SDS011;61997;53.974;11.670;2023-04-24T06:38:24;2.90;;;2.40;;
73693;SDS011;61997;53.974;11.670;2023-04-24T06:40:54;3.45;;;2.28;;
73693;SDS011;61997;53.974;11.670;2023-04-24T06:43:25;3.38;;;2.83;;
73693;SDS011;61997;53.974;11.670;2023-04-24T06:45:55;4.30;;;3.00;;
73693;SDS011;61997;53.974;11.670;2023-04-24T06:48:25;4.85;;;2.33;;
73693;SDS011;61997;53.974;11.670;2023-04-24T06:50:51;4.30;;;2.63;;
73693;SDS011;61997;53.974;11.670;2023-04-24T06:53:20;3.25;;;2.40;;
73693;SDS011;61997;53.974;11.670;2023-04-24T06:55:49;2.70;;;2.30;;
73693;SDS011;61997;53.974;11.670;2023-04-24T06:58:17;3.20;;;2.30;;
73693;SDS011;61997;53.974;11.670;2023-04-24T07:00:45;4.13;;;2.50;;
73693;SDS011;61997;53.974;11.670;2023-04-24T07:03:16;4.80;;;2.92;;
73693;SDS011;61997;53.974;11.670;2023-04-24T07:05:44;3.53;;;2.35;;
73693;SDS011;61997;53.974;11.670;2023-04-24T07:08:19;3.53;;;2.30;;
73693;SDS011;61997;53.974;11.670;2023-04-24T07:10:59;3.38;;;2.30;;
73693;SDS011;61997;53.974;11.670;2023-04-24T07:13:29;3.50;;;2.13;;
73693;SDS011;61997;53.974;11.670;2023-04-24T07:16:04;4.43;;;2.58;;
73693;SDS011;61997;53.974;11.670;2023-04-24T07:18:40;3.85;;;2.30;;
73693;SDS011;61997;53.974;11.670;2023-04-24T07:21:14;2.83;;;2.20;;
73693;SDS011;61997;53.974;11.670;2023-04-24T07:23:48;3.53;;;2.50;;
73693;SDS011;61997;53.974;11.670;2023-04-24T07:26:22;3.50;;;2.53;;
73693;SDS011;61997;53.974;11.670;2023-04-24T07:28:53;3.38;;;2.35;;
73693;SDS011;61997;53.974;11.670;2023-04-24T07:31:22;3.75;;;2.33;;
73693;SDS011;61997;53.974;11.670;2023-04-24T07:33:50;3.70;;;2.35;;
73693;SDS011;61997;53.974;11.670;2023-04-24T07:36:24;2.88;;;1.92;;
73693;SDS011;61997;53.974;11.670;2023-04-24T07:38:53;2.42;;;2.05;;
73693;SDS011;61997;53.974;11.670;2023-04-24T07:41:22;3.30;;;2.10;;
73693;SDS011;61997;53.974;11.670;2023-04-24T07:43:54;3.00;;;2.20;;
73693;SDS011;61997;53.974;11.670;2023-04-24T07:46:25;2.90;;;2.20;;
73693;SDS011;61997;53.974;11.670;2023-04-24T07:48:56;2.30;;;1.95;;
73693;SDS011;61997;53.974;11.670;2023-04-24T07:51:27;2.95;;;2.03;;
73693;SDS011;61997;53.974;11.670;2023-04-24T07:54:05;3.53;;;2.13;;
73693;SDS011;61997;53.974;11.670;2023-04-24T07:56:32;5.63;;;2.25;;
73693;SDS011;61997;53.974;11.670;2023-04-24T07:58:58;2.85;;;2.00;;
73693;SDS011;61997;53.974;11.670;2023-04-24T08:01:28;3.38;;;2.05;;
73693;SDS011;61997;53.974;11.670;2023-04-24T08:03:57;2.47;;;1.70;;
73693;SDS011;61997;53.974;11.670;2023-04-24T08:06:25;2.42;;;1.83;;
73693;SDS011;61997;53.974;11.670;2023-04-24T08:08:55;2.78;;;1.60;;
73693;SDS011;61997;53.974;11.670;2023-04-24T08:11:22;2.55;;;1.60;;
73693;SDS011;61997;53.974;11.670;2023-04-24T08:13:48;2.47;;;1.70;;
73693;SDS011;61997;53.974;11.670;2023-04-24T08:16:14;2.25;;;1.75;;
73693;SDS011;61997;53.974;11.670;2023-04-24T08:18:39;3.03;;;2.05;;
73693;SDS011;61997;53.974;11.670;2023-04-24T08:21:05;2.28;;;1.80;;
73693;SDS011;61997;53.974;11.670;2023-04-24T08:23:30;2.03;;;1.50;;
73693;SDS011;61997;53.974;11.670;2023-04-24T08:25:56;2.35;;;1.63;;
73693;SDS011;61997;53.974;11.670;2023-04-24T08:28:25;2.22;;;1.75;;
73693;SDS011;61997;53.974;11.670;2023-04-24T08:30:52;2.20;;;1.73;;
73693;SDS011;61997;53.974;11.670;2023-04-24T08:33:20;2.58;;;1.60;;
73693;SDS011;61997;53.974;11.670;2023-04-24T08:35:46;2.70;;;2.03;;
73693;SDS011;61997;53.974;11.670;2023-04-24T08:38:12;2.42;;;1.75;;
73693;SDS011;61997;53.974;11.670;2023-04-24T08:40:39;1.90;;;1.45;;
73693;SDS011;61997;53.974;11.670;2023-04-24T08:43:06;1.70;;;1.30;;
73693;SDS011;61997;53.974;11.670;2023-04-24T08:45:33;2.42;;;1.63;;
73693;SDS011;61997;53.974;11.670;2023-04-24T08:47:59;2.40;;;1.50;;
73693;SDS011;61997;53.974;11.670;2023-04-24T08:50:27;2.08;;;1.58;;
73693;SDS011;61997;53.974;11.670;2023-04-24T08:52:56;1.83;;;1.40;;
73693;SDS011;61997;53.974;11.670;2023-04-24T08:55:22;2.20;;;1.48;;
73693;SDS011;61997;53.974;11.670;2023-04-24T08:57:50;1.92;;;1.40;;
73693;SDS011;61997;53.974;11.670;2023-04-24T09:00:18;2.67;;;1.70;;
73693;SDS011;61997;53.974;11.670;2023-04-24T09:02:47;2.55;;;1.67;;
73693;SDS011;61997;53.974;11.670;2023-04-24T09:05:14;1.70;;;1.45;;
73693;SDS011;61997;53.974;11.670;2023-04-24T09:07:43;3.10;;;1.65;;
73693;SDS011;61997;53.974;11.670;2023-04-24T09:10:11;2.63;;;1.40;;
73693;SDS011;61997;53.974;11.670;2023-04-24T09:12:38;2.45;;;1.45;;
73693;SDS011;61997;53.974;11.670;2023-04-24T09:15:05;2.60;;;1.30;;
73693;SDS011;61997;53.974;11.670;2023-04-24T09:17:35;1.73;;;1.23;;
73693;SDS011;61997;53.974;11.670;2023-04-24T09:22:35;2.63;;;1.48;;
73693;SDS011;61997;53.974;11.670;2023-04-24T09:25:07;2.63;;;1.58;;
73693;SDS011;61997;53.974;11.670;2023-04-24T09:27:39;1.88;;;1.30;;
73693;SDS011;61997;53.974;11.670;2023-04-24T09:30:12;2.13;;;1.27;;
73693;SDS011;61997;53.974;11.670;2023-04-24T09:32:45;2.10;;;1.30;;
73693;SDS011;61997;53.974;11.670;2023-04-24T09:35:15;1.83;;;1.40;;
73693;SDS011;61997;53.974;11.670;2023-04-24T09:37:45;2.38;;;1.30;;
73693;SDS011;61997;53.974;11.670;2023-04-24T09:40:16;2.10;;;1.30;;
73693;SDS011;61997;53.974;11.670;2023-04-24T09:42:53;2.53;;;1.20;;
73693;SDS011;61997;53.974;11.670;2023-04-24T09:45:29;2.47;;;0.98;;
73693;SDS011;61997;53.974;11.670;2023-04-24T09:48:10;1.83;;;1.30;;
73693;SDS011;61997;53.974;11.670;2023-04-24T09:50:36;2.55;;;1.50;;
73693;SDS011;61997;53.974;11.670;2023-04-24T09:53:06;1.55;;;1.10;;
73693;SDS011;61997;53.974;11.670;2023-04-24T09:55:42;2.38;;;1.30;;
73693;SDS011;61997;53.974;11.670;2023-04-24T09:58:13;2.17;;;1.15;;
73693;SDS011;61997;53.974;11.670;2023-04-24T10:00:42;2.17;;;1.30;;
73693;SDS011;61997;53.974;11.670;2023-04-24T10:03:12;1.90;;;1.20;;
73693;SDS011;61997;53.974;11.670;2023-04-24T10:05:44;2.03;;;1.30;;
73693;SDS011;61997;53.974;11.670;2023-04-24T10:08:19;1.70;;;0.98;;
73693;SDS011;61997;53.974;11.670;2023-04-24T10:11:04;1.50;;;1.20;;
73693;SDS011;61997;53.974;11.670;2023-04-24T10:13:38;2.60;;;1.27;;
73693;SDS011;61997;53.974;11.670;2023-04-24T10:16:10;2.88;;;1.38;;
73693;SDS011;61997;53.974;11.670;2023-04-24T10:18:40;1.95;;;1.10;;
73693;SDS011;61997;53.974;11.670;2023-04-24T10:21:11;1.98;;;1.13;;
73693;SDS011;61997;53.974;11.670;2023-04-24T10:23:37;1.73;;;1.20;;
73693;SDS011;61997;53.974;11.670;2023-04-24T10:26:04;1.85;;;1.10;;
73693;SDS011;61997;53.974;11.670;2023-04-24T10:28:33;1.85;;;1.23;;
73693;SDS011;61997;53.974;11.670;2023-04-24T10:30:59;1.40;;;1.17;;
73693;SDS011;61997;53.974;11.670;2023-04-24T10:33:27;1.60;;;1.10;;
73693;SDS011;61997;53.974;11.670;2023-04-24T10:35:54;1.55;;;1.25;;
73693;SDS011;61997;53.974;11.670;2023-04-24T10:38:22;2.13;;;1.42;;
73693;SDS011;61997;53.974;11.670;2023-04-24T10:43:46;1.98;;;1.20;;
73693;SDS011;61997;53.974;11.670;2023-04-24T10:46:21;1.58;;;1.17;;
73693;SDS011;61997;53.974;11.670;2023-04-24T10:48:53;1.67;;;1.02;;
73693;SDS011;61997;53.974;11.670;2023-04-24T10:51:23;1.75;;;1.20;;
73693;SDS011;61997;53.974;11.670;2023-04-24T10:53:51;2.67;;;1.38;;
73693;SDS011;61997;53.974;11.670;2023-04-24T10:56:18;1.58;;;1.10;;
73693;SDS011;61997;53.974;11.670;2023-04-24T10:58:53;1.60;;;1.08;;
73693;SDS011;61997;53.974;11.670;2023-04-24T11:01:27;1.40;;;1.08;;
73693;SDS011;61997;53.974;11.670;2023-04-24T11:04:03;1.75;;;1.25;;
73693;SDS011;61997;53.974;11.670;2023-04-24T11:06:40;1.52;;;1.20;;
73693;SDS011;61997;53.974;11.670;2023-04-24T11:09:17;1.88;;;1.20;;
73693;SDS011;61997;53.974;11.670;2023-04-24T11:11:51;2.17;;;1.40;;
73693;SDS011;61997;53.974;11.670;2023-04-24T11:17:29;1.63;;;1.10;;
73693;SDS011;61997;53.974;11.670;2023-04-24T11:20:15;2.22;;;1.10;;
73693;SDS011;61997;53.974;11.670;2023-04-24T11:25:13;2.58;;;1.33;;
73693;SDS011;61997;53.974;11.670;2023-04-24T11:27:42;1.63;;;1.10;;
73693;SDS011;61997;53.974;11.670;2023-04-24T11:30:09;2.03;;;1.25;;
73693;SDS011;61997;53.974;11.670;2023-04-24T11:32:41;1.83;;;1.00;;
73693;SDS011;61997;53.974;11.670;2023-04-24T11:35:17;2.55;;;1.00;;
73693;SDS011;61997;53.974;11.670;2023-04-24T11:37:46;2.03;;;1.30;;
73693;SDS011;61997;53.974;11.670;2023-04-24T11:40:17;2.40;;;1.30;;
73693;SDS011;61997;53.974;11.670;2023-04-24T11:42:49;1.60;;;1.00;;
73693;SDS011;61997;53.974;11.670;2023-04-24T11:45:16;1.92;;;1.23;;
73693;SDS011;61997;53.974;11.670;2023-04-24T11:47:48;2.80;;;1.60;;
73693;SDS011;61997;53.974;11.670;2023-04-24T11:50:15;2.50;;;1.55;;
73693;SDS011;61997;53.974;11.670;2023-04-24T11:52:43;2.33;;;1.83;;
73693;SDS011;61997;53.974;11.670;2023-04-24T11:57:46;3.20;;;2.03;;
73693;SDS011;61997;53.974;11.670;2023-04-24T12:00:19;3.60;;;2.17;;
73693;SDS011;61997;53.974;11.670;2023-04-24T12:02:46;3.03;;;2.33;;
73693;SDS011;61997;53.974;11.670;2023-04-24T12:05:24;4.63;;;2.17;;
73693;SDS011;61997;53.974;11.670;2023-04-24T12:07:53;3.72;;;2.45;;
73693;SDS011;61997;53.974;11.670;2023-04-24T12:10:22;4.35;;;2.40;;
73693;SDS011;61997;53.974;11.670;2023-04-24T12:12:51;5.05;;;2.05;;
73693;SDS011;61997;53.974;11.670;2023-04-24T12:15:18;4.78;;;2.25;;
73693;SDS011;61997;53.974;11.670;2023-04-24T12:17:49;2.92;;;2.20;;
73693;SDS011;61997;53.974;11.670;2023-04-24T12:20:24;4.50;;;2.30;;
73693;SDS011;61997;53.974;11.670;2023-04-24T12:22:56;3.85;;;2.20;;
73693;SDS011;61997;53.974;11.670;2023-04-24T12:25:31;4.30;;;2.30;;
73693;SDS011;61997;53.974;11.670;2023-04-24T12:30:34;6.13;;;2.47;;
73693;SDS011;61997;53.974;11.670;2023-04-24T12:33:22;3.97;;;2.08;;
73693;SDS011;61997;53.974;11.670;2023-04-24T12:35:48;3.22;;;2.28;;
73693;SDS011;61997;53.974;11.670;2023-04-24T12:38:23;3.55;;;2.40;;
73693;SDS011;61997;53.974;11.670;2023-04-24T12:41:06;3.70;;;2.38;;
73693;SDS011;61997;53.974;11.670;2023-04-24T12:43:35;4.63;;;2.67;;
73693;SDS011;61997;53.974;11.670;2023-04-24T12:46:01;3.70;;;2.65;;
73693;SDS011;61997;53.974;11.670;2023-04-24T12:48:30;4.18;;;2.40;;
73693;SDS011;61997;53.974;11.670;2023-04-24T12:51:00;4.68;;;2.40;;
73693;SDS011;61997;53.974;11.670;2023-04-24T12:53:34;4.95;;;2.47;;
73693;SDS011;61997;53.974;11.670;2023-04-24T12:56:05;3.80;;;2.08;;
73693;SDS011;61997;53.974;11.670;2023-04-24T12:58:43;4.32;;;2.20;;
73693;SDS011;61997;53.974;11.670;2023-04-24T13:01:16;5.20;;;2.17;;
73693;SDS011;61997;53.974;11.670;2023-04-24T13:03:48;3.33;;;2.30;;
73693;SDS011;61997;53.974;11.670;2023-04-24T13:08:41;4.18;;;2.55;;
73693;SDS011;61997;53.974;11.670;2023-04-24T13:11:08;3.85;;;2.35;;
73693;SDS011;61997;53.974;11.670;2023-04-24T13:13:34;4.50;;;2.53;;
73693;SDS011;61997;53.974;11.670;2023-04-24T13:16:03;5.32;;;2.53;;
73693;SDS011;61997;53.974;11.670;2023-04-24T13:18:29;3.28;;;2.45;;
73693;SDS011;61997;53.974;11.670;2023-04-24T13:20:55;4.28;;;2.60;;
73693;SDS011;61997;53.974;11.670;2023-04-24T13:23:22;5.50;;;2.45;;
73693;SDS011;61997;53.974;11.670;2023-04-24T13:25:48;3.22;;;2.35;;
73693;SDS011;61997;53.974;11.670;2023-04-24T13:28:15;3.65;;;2.38;;
73693;SDS011;61997;53.974;11.670;2023-04-24T13:30:43;4.90;;;2.80;;
73693;SDS011;61997;53.974;11.670;2023-04-24T13:33:10;4.55;;;2.70;;
73693;SDS011;61997;53.974;11.670;2023-04-24T13:35:36;5.38;;;2.72;;
73693;SDS011;61997;53.974;11.670;2023-04-24T13:38:05;4.80;;;2.90;;
73693;SDS011;61997;53.974;11.670;2023-04-24T13:40:34;6.25;;;3.00;;
73693;SDS011;61997;53.974;11.670;2023-04-24T13:43:05;4.80;;;3.33;;
73693;SDS011;61997;53.974;11.670;2023-04-24T13:45:35;5.45;;;2.88;;
73693;SDS011;61997;53.974;11.670;2023-04-24T13:50:31;4.55;;;3.13;;
73693;SDS011;61997;53.974;11.670;2023-04-24T13:53:03;4.88;;;3.40;;
73693;SDS011;61997;53.974;11.670;2023-04-24T13:55:29;3.80;;;2.95;;
73693;SDS011;61997;53.974;11.670;2023-04-24T13:58:00;5.32;;;2.92;;
73693;SDS011;61997;53.974;11.670;2023-04-24T14:00:27;5.82;;;3.25;;
73693;SDS011;61997;53.974;11.670;2023-04-24T14:02:56;4.45;;;3.05;;
73693;SDS011;61997;53.974;11.670;2023-04-24T14:05:26;5.70;;;3.58;;
73693;SDS011;61997;53.974;11.670;2023-04-24T14:07:54;3.65;;;2.72;;
73693;SDS011;61997;53.974;11.670;2023-04-24T14:10:25;4.57;;;2.80;;
73693;SDS011;61997;53.974;11.670;2023-04-24T14:12:55;4.10;;;2.75;;
73693;SDS011;61997;53.974;11.670;2023-04-24T14:15:24;5.20;;;2.95;;
73693;SDS011;61997;53.974;11.670;2023-04-24T14:17:49;4.55;;;3.20;;
73693;SDS011;61997;53.974;11.670;2023-04-24T14:20:19;5.32;;;3.03;;
73693;SDS011;61997;53.974;11.670;2023-04-24T14:22:48;4.50;;;2.53;;
73693;SDS011;61997;53.974;11.670;2023-04-24T14:25:18;4.82;;;2.67;;
73693;SDS011;61997;53.974;11.670;2023-04-24T14:27:48;4.05;;;2.88;;
73693;SDS011;61997;53.974;11.670;2023-04-24T14:30:16;5.18;;;2.88;;
73693;SDS011;61997;53.974;11.670;2023-04-24T14:32:44;4.13;;;2.80;;
73693;SDS011;61997;53.974;11.670;2023-04-24T14:35:18;4.32;;;3.10;;
73693;SDS011;61997;53.974;11.670;2023-04-24T14:37:47;3.83;;;2.80;;
73693;SDS011;61997;53.974;11.670;2023-04-24T14:40:17;4.78;;;3.00;;
73693;SDS011;61997;53.974;11.670;2023-04-24T14:42:46;4.63;;;3.15;;
73693;SDS011;61997;53.974;11.670;2023-04-24T14:45:16;4.18;;;2.80;;
73693;SDS011;61997;53.974;11.670;2023-04-24T14:47:50;4.45;;;2.80;;
73693;SDS011;61997;53.974;11.670;2023-04-24T14:50:20;3.88;;;2.95;;
73693;SDS011;61997;53.974;11.670;2023-04-24T14:52:51;4.20;;;2.90;;
73693;SDS011;61997;53.974;11.670;2023-04-24T14:55:26;4.15;;;2.83;;
73693;SDS011;61997;53.974;11.670;2023-04-24T14:57:54;3.72;;;2.90;;
73693;SDS011;61997;53.974;11.670;2023-04-24T15:00:23;3.92;;;2.22;;
73693;SDS011;61997;53.974;11.670;2023-04-24T15:02:50;3.58;;;2.50;;
73693;SDS011;61997;53.974;11.670;2023-04-24T15:05:17;4.25;;;2.65;;
73693;SDS011;61997;53.974;11.670;2023-04-24T15:07:46;4.70;;;3.13;;
73693;SDS011;61997;53.974;11.670;2023-04-24T15:10:15;3.45;;;2.35;;
73693;SDS011;61997;53.974;11.670;2023-04-24T15:12:44;3.90;;;2.50;;