sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16821;BME280;8527;49.740;6.604;2023-04-10T00:00:24;100325.44;;;6.13;81.11
16821;BME280;8527;49.740;6.604;2023-04-10T00:05:22;100318.13;;;6.16;81.90
16821;BME280;8527;49.740;6.604;2023-04-10T00:10:21;100314.78;;;6.14;81.08
16821;BME280;8527;49.740;6.604;2023-04-10T00:15:21;100311.09;;;6.05;81.65
16821;BME280;8527;49.740;6.604;2023-04-10T00:20:22;100313.50;;;6.09;81.07
16821;BME280;8527;49.740;6.604;2023-04-10T00:25:21;100307.84;;;6.13;80.93
16821;BME280;8527;49.740;6.604;2023-04-10T00:30:20;100311.50;;;5.89;82.21
16821;BME280;8527;49.740;6.604;2023-04-10T00:35:21;100299.78;;;5.82;81.90
16821;BME280;8527;49.740;6.604;2023-04-10T00:40:21;100304.69;;;5.75;82.32
16821;BME280;8527;49.740;6.604;2023-04-10T00:45:19;100309.00;;;5.76;84.22
16821;BME280;8527;49.740;6.604;2023-04-10T00:50:19;100300.16;;;5.66;84.98
16821;BME280;8527;49.740;6.604;2023-04-10T00:55:21;100296.81;;;5.64;85.11
16821;BME280;8527;49.740;6.604;2023-04-10T01:00:20;100284.16;;;5.69;84.64
16821;BME280;8527;49.740;6.604;2023-04-10T01:05:22;100284.03;;;5.48;85.76
16821;BME280;8527;49.740;6.604;2023-04-10T01:10:28;100283.22;;;5.47;86.10
16821;BME280;8527;49.740;6.604;2023-04-10T01:15:39;100280.69;;;5.46;85.84
16821;BME280;8527;49.740;6.604;2023-04-10T01:20:43;100277.38;;;5.32;86.94
16821;BME280;8527;49.740;6.604;2023-04-10T01:25:48;100271.66;;;5.27;87.72
16821;BME280;8527;49.740;6.604;2023-04-10T01:30:55;100269.00;;;5.27;87.21
16821;BME280;8527;49.740;6.604;2023-04-10T01:35:55;100253.25;;;5.16;88.85
16821;BME280;8527;49.740;6.604;2023-04-10T01:40:57;100248.59;;;5.19;87.09
16821;BME280;8527;49.740;6.604;2023-04-10T01:46:00;100239.03;;;5.18;86.86
16821;BME280;8527;49.740;6.604;2023-04-10T01:51:03;100222.75;;;4.90;90.14
16821;BME280;8527;49.740;6.604;2023-04-10T01:56:05;100221.34;;;4.75;91.19
16821;BME280;8527;49.740;6.604;2023-04-10T02:01:10;100209.16;;;4.85;89.41
16821;BME280;8527;49.740;6.604;2023-04-10T02:06:14;100215.63;;;4.81;91.22
16821;BME280;8527;49.740;6.604;2023-04-10T02:11:23;100207.84;;;4.91;89.22
16821;BME280;8527;49.740;6.604;2023-04-10T02:16:29;100209.97;;;4.86;89.96
16821;BME280;8527;49.740;6.604;2023-04-10T02:21:28;100213.31;;;5.11;87.88
16821;BME280;8527;49.740;6.604;2023-04-10T02:26:27;100208.03;;;5.11;87.32
16821;BME280;8527;49.740;6.604;2023-04-10T02:31:31;100216.53;;;5.03;87.60
16821;BME280;8527;49.740;6.604;2023-04-10T02:36:32;100212.94;;;5.04;88.69
16821;BME280;8527;49.740;6.604;2023-04-10T02:41:30;100219.41;;;5.00;88.66
16821;BME280;8527;49.740;6.604;2023-04-10T02:46:31;100224.06;;;4.73;90.89
16821;BME280;8527;49.740;6.604;2023-04-10T02:51:33;100218.94;;;4.72;91.33
16821;BME280;8527;49.740;6.604;2023-04-10T02:56:38;100213.34;;;4.76;90.23
16821;BME280;8527;49.740;6.604;2023-04-10T03:01:39;100217.03;;;4.74;90.07
16821;BME280;8527;49.740;6.604;2023-04-10T03:06:37;100213.09;;;4.79;88.78
16821;BME280;8527;49.740;6.604;2023-04-10T03:11:38;100215.13;;;4.87;87.46
16821;BME280;8527;49.740;6.604;2023-04-10T03:16:39;100215.63;;;4.81;88.56
16821;BME280;8527;49.740;6.604;2023-04-10T03:21:38;100205.44;;;4.65;90.51
16821;BME280;8527;49.740;6.604;2023-04-10T03:26:36;100212.72;;;4.61;90.94
16821;BME280;8527;49.740;6.604;2023-04-10T03:31:39;100194.22;;;4.63;91.11
16821;BME280;8527;49.740;6.604;2023-04-10T03:36:38;100183.09;;;4.59;91.28
16821;BME280;8527;49.740;6.604;2023-04-10T03:41:36;100176.78;;;4.50;90.72
16821;BME280;8527;49.740;6.604;2023-04-10T03:46:40;100179.25;;;4.52;90.41
16821;BME280;8527;49.740;6.604;2023-04-10T03:51:41;100169.97;;;4.48;90.71
16821;BME280;8527;49.740;6.604;2023-04-10T03:56:39;100169.25;;;4.57;88.76
16821;BME280;8527;49.740;6.604;2023-04-10T04:01:40;100166.50;;;4.59;89.06
16821;BME280;8527;49.740;6.604;2023-04-10T04:06:39;100175.81;;;4.40;91.08
16821;BME280;8527;49.740;6.604;2023-04-10T04:11:42;100173.88;;;4.31;92.36
16821;BME280;8527;49.740;6.604;2023-04-10T04:16:43;100175.44;;;4.33;91.57
16821;BME280;8527;49.740;6.604;2023-04-10T04:21:42;100171.56;;;4.15;92.03
16821;BME280;8527;49.740;6.604;2023-04-10T04:26:46;100181.00;;;4.06;91.62
16821;BME280;8527;49.740;6.604;2023-04-10T04:31:47;100181.88;;;4.18;90.46
16821;BME280;8527;49.740;6.604;2023-04-10T04:36:45;100186.13;;;4.07;89.63
16821;BME280;8527;49.740;6.604;2023-04-10T04:41:44;100185.19;;;4.08;88.85
16821;BME280;8527;49.740;6.604;2023-04-10T04:46:43;100192.91;;;3.99;88.76
16821;BME280;8527;49.740;6.604;2023-04-10T04:51:44;100197.56;;;3.95;90.20
16821;BME280;8527;49.740;6.604;2023-04-10T04:56:42;100199.66;;;3.90;89.65
16821;BME280;8527;49.740;6.604;2023-04-10T05:01:41;100194.09;;;3.94;90.40
16821;BME280;8527;49.740;6.604;2023-04-10T05:06:39;100192.91;;;3.99;89.61
16821;BME280;8527;49.740;6.604;2023-04-10T05:11:40;100191.69;;;3.91;91.02
16821;BME280;8527;49.740;6.604;2023-04-10T05:16:39;100189.22;;;4.01;90.21
16821;BME280;8527;49.740;6.604;2023-04-10T05:21:37;100200.94;;;4.08;87.10
16821;BME280;8527;49.740;6.604;2023-04-10T05:26:48;100200.38;;;4.28;87.38
16821;BME280;8527;49.740;6.604;2023-04-10T05:31:47;100207.34;;;4.52;87.42
16821;BME280;8527;49.740;6.604;2023-04-10T05:36:47;100203.16;;;4.60;87.99
16821;BME280;8527;49.740;6.604;2023-04-10T05:41:48;100208.44;;;4.72;89.23
16821;BME280;8527;49.740;6.604;2023-04-10T05:46:49;100209.50;;;5.03;87.35
16821;BME280;8527;49.740;6.604;2023-04-10T05:51:47;100210.28;;;5.27;86.84
16821;BME280;8527;49.740;6.604;2023-04-10T05:56:52;100210.47;;;5.58;85.57
16821;BME280;8527;49.740;6.604;2023-04-10T06:01:51;100213.97;;;5.80;84.42
16821;BME280;8527;49.740;6.604;2023-04-10T06:06:49;100207.31;;;6.60;83.80
16821;BME280;8527;49.740;6.604;2023-04-10T06:11:53;100204.22;;;6.55;82.28
16821;BME280;8527;49.740;6.604;2023-04-10T06:16:51;100200.75;;;6.86;80.63
16821;BME280;8527;49.740;6.604;2023-04-10T06:21:52;100209.06;;;7.12;78.90
16821;BME280;8527;49.740;6.604;2023-04-10T06:26:53;100203.44;;;7.46;77.70
16821;BME280;8527;49.740;6.604;2023-04-10T06:31:52;100195.09;;;7.81;76.15
16821;BME280;8527;49.740;6.604;2023-04-10T06:36:53;100199.00;;;7.77;77.17
16821;BME280;8527;49.740;6.604;2023-04-10T06:41:54;100196.72;;;8.21;74.83
16821;BME280;8527;49.740;6.604;2023-04-10T06:47:03;100189.69;;;8.50;74.31
16821;BME280;8527;49.740;6.604;2023-04-10T06:52:08;100180.72;;;8.23;73.34
16821;BME280;8527;49.740;6.604;2023-04-10T06:57:11;100174.59;;;8.80;72.47
16821;BME280;8527;49.740;6.604;2023-04-10T07:02:10;100169.38;;;9.16;71.24
16821;BME280;8527;49.740;6.604;2023-04-10T07:07:08;100173.56;;;8.91;71.43
16821;BME280;8527;49.740;6.604;2023-04-10T07:12:10;100174.19;;;9.31;70.81
16821;BME280;8527;49.740;6.604;2023-04-10T07:17:09;100175.97;;;9.30;70.33
16821;BME280;8527;49.740;6.604;2023-04-10T07:22:08;100169.03;;;9.29;70.32
16821;BME280;8527;49.740;6.604;2023-04-10T07:27:06;100170.19;;;10.34;68.84
16821;BME280;8527;49.740;6.604;2023-04-10T07:32:10;100162.91;;;10.36;67.25
16821;BME280;8527;49.740;6.604;2023-04-10T07:37:14;100161.09;;;10.36;67.47
16821;BME280;8527;49.740;6.604;2023-04-10T07:42:13;100167.72;;;10.32;68.04
16821;BME280;8527;49.740;6.604;2023-04-10T07:47:17;100159.47;;;10.70;65.74
16821;BME280;8527;49.740;6.604;2023-04-10T07:52:15;100150.72;;;11.54;63.97
16821;BME280;8527;49.740;6.604;2023-04-10T07:57:14;100148.06;;;11.95;62.03
16821;BME280;8527;49.740;6.604;2023-04-10T08:02:13;100148.72;;;12.31;61.16
16821;BME280;8527;49.740;6.604;2023-04-10T08:07:17;100145.06;;;12.23;60.78
16821;BME280;8527;49.740;6.604;2023-04-10T08:12:18;100131.56;;;12.82;60.01
16821;BME280;8527;49.740;6.604;2023-04-10T08:17:17;100129.53;;;12.92;58.17
16821;BME280;8527;49.740;6.604;2023-04-10T08:22:18;100122.19;;;13.87;55.75
16821;BME280;8527;49.740;6.604;2023-04-10T08:27:16;100121.94;;;14.57;53.56
16821;BME280;8527;49.740;6.604;2023-04-10T08:32:15;100111.63;;;15.21;53.91
16821;BME280;8527;49.740;6.604;2023-04-10T08:37:19;100107.44;;;15.55;52.95
16821;BME280;8527;49.740;6.604;2023-04-10T08:42:21;100097.69;;;15.76;51.48
16821;BME280;8527;49.740;6.604;2023-04-10T08:47:20;100086.56;;;16.01;51.92
16821;BME280;8527;49.740;6.604;2023-04-10T08:52:29;100073.03;;;15.52;47.33
16821;BME280;8527;49.740;6.604;2023-04-10T08:57:29;100075.03;;;16.36;47.98
16821;BME280;8527;49.740;6.604;2023-04-10T09:02:27;100069.03;;;16.89;45.94
16821;BME280;8527;49.740;6.604;2023-04-10T09:07:31;100046.81;;;16.95;47.60
16821;BME280;8527;49.740;6.604;2023-04-10T09:12:42;100044.94;;;16.89;45.80
16821;BME280;8527;49.740;6.604;2023-04-10T09:17:54;100034.50;;;17.21;44.25
16821;BME280;8527;49.740;6.604;2023-04-10T09:22:55;100031.81;;;17.08;44.99
16821;BME280;8527;49.740;6.604;2023-04-10T09:27:59;100027.50;;;17.34;44.21
16821;BME280;8527;49.740;6.604;2023-04-10T09:32:58;100015.00;;;18.00;43.33
16821;BME280;8527;49.740;6.604;2023-04-10T09:37:59;100017.28;;;18.55;42.63
16821;BME280;8527;49.740;6.604;2023-04-10T09:42:58;100011.31;;;18.86;40.64
16821;BME280;8527;49.740;6.604;2023-04-10T09:48:04;100012.72;;;18.95;40.57
16821;BME280;8527;49.740;6.604;2023-04-10T09:53:05;100014.31;;;18.32;39.02
16821;BME280;8527;49.740;6.604;2023-04-10T09:58:07;100011.59;;;18.77;39.71
16821;BME280;8527;49.740;6.604;2023-04-10T10:03:08;100010.72;;;18.83;39.54
16821;BME280;8527;49.740;6.604;2023-04-10T10:08:11;100007.31;;;19.02;38.41
16821;BME280;8527;49.740;6.604;2023-04-10T10:13:13;100007.53;;;19.00;39.53
16821;BME280;8527;49.740;6.604;2023-04-10T10:18:19;99987.88;;;19.25;40.11
16821;BME280;8527;49.740;6.604;2023-04-10T10:23:22;99991.00;;;19.22;38.57
16821;BME280;8527;49.740;6.604;2023-04-10T10:28:21;99984.34;;;19.50;38.63
16821;BME280;8527;49.740;6.604;2023-04-10T10:33:23;99980.19;;;19.54;37.37
16821;BME280;8527;49.740;6.604;2023-04-10T10:38:28;99979.38;;;19.28;38.10
16821;BME280;8527;49.740;6.604;2023-04-10T10:43:44;99956.78;;;19.73;37.00
16821;BME280;8527;49.740;6.604;2023-04-10T10:48:56;99939.91;;;19.22;37.67
16821;BME280;8527;49.740;6.604;2023-04-10T10:53:58;99940.91;;;19.28;36.80
16821;BME280;8527;49.740;6.604;2023-04-10T10:58:57;99938.56;;;19.94;37.63
16821;BME280;8527;49.740;6.604;2023-04-10T11:03:58;99923.19;;;19.76;36.80
16821;BME280;8527;49.740;6.604;2023-04-10T11:08:59;99926.34;;;20.10;36.19
16821;BME280;8527;49.740;6.604;2023-04-10T11:14:15;99913.78;;;20.04;37.20
16821;BME280;8527;49.740;6.604;2023-04-10T11:19:17;99906.16;;;20.01;36.89
16821;BME280;8527;49.740;6.604;2023-04-10T11:24:19;99899.38;;;19.98;36.04
16821;BME280;8527;49.740;6.604;2023-04-10T11:29:32;99891.72;;;19.95;36.45
16821;BME280;8527;49.740;6.604;2023-04-10T11:34:31;99895.84;;;19.98;35.70
16821;BME280;8527;49.740;6.604;2023-04-10T11:39:33;99894.66;;;19.93;35.94
16821;BME280;8527;49.740;6.604;2023-04-10T11:44:33;99889.19;;;19.63;35.84
16821;BME280;8527;49.740;6.604;2023-04-10T11:49:33;99905.72;;;19.66;36.33
16821;BME280;8527;49.740;6.604;2023-04-10T11:54:37;99901.25;;;19.42;36.26
16821;BME280;8527;49.740;6.604;2023-04-10T11:59:49;99882.00;;;18.94;36.86
16821;BME280;8527;49.740;6.604;2023-04-10T12:04:56;99867.38;;;18.90;38.00
16821;BME280;8527;49.740;6.604;2023-04-10T12:09:58;99868.84;;;19.11;38.70
16821;BME280;8527;49.740;6.604;2023-04-10T12:14:56;99864.31;;;19.49;38.25
16821;BME280;8527;49.740;6.604;2023-04-10T12:19:54;99863.16;;;19.57;40.14
16821;BME280;8527;49.740;6.604;2023-04-10T12:24:53;99851.75;;;19.43;39.75
16821;BME280;8527;49.740;6.604;2023-04-10T12:29:56;99854.97;;;19.14;38.69
16821;BME280;8527;49.740;6.604;2023-04-10T12:34:56;99851.28;;;18.83;39.29
16821;BME280;8527;49.740;6.604;2023-04-10T12:40:04;99845.47;;;18.86;39.58
16821;BME280;8527;49.740;6.604;2023-04-10T12:45:07;99843.38;;;18.63;39.17
16821;BME280;8527;49.740;6.604;2023-04-10T12:50:16;99836.28;;;19.01;40.05
16821;BME280;8527;49.740;6.604;2023-04-10T12:55:17;99825.75;;;18.48;39.72
16821;BME280;8527;49.740;6.604;2023-04-10T13:00:18;99818.44;;;19.06;40.39
16821;BME280;8527;49.740;6.604;2023-04-10T13:05:18;99815.06;;;19.11;40.46
16821;BME280;8527;49.740;6.604;2023-04-10T13:10:16;99809.84;;;18.72;40.23
16821;BME280;8527;49.740;6.604;2023-04-10T13:15:14;99791.59;;;19.00;41.21
16821;BME280;8527;49.740;6.604;2023-04-10T13:20:17;99780.78;;;19.06;39.83
16821;BME280;8527;49.740;6.604;2023-04-10T13:25:18;99780.34;;;18.65;39.47
16821;BME280;8527;49.740;6.604;2023-04-10T13:30:17;99765.44;;;18.88;39.98
16821;BME280;8527;49.740;6.604;2023-04-10T13:35:19;99778.69;;;18.83;40.08
16821;BME280;8527;49.740;6.604;2023-04-10T13:40:20;99776.28;;;19.00;39.95
16821;BME280;8527;49.740;6.604;2023-04-10T13:45:18;99761.38;;;19.04;40.02
16821;BME280;8527;49.740;6.604;2023-04-10T13:50:19;99749.50;;;18.68;39.74
16821;BME280;8527;49.740;6.604;2023-04-10T13:55:17;99733.53;;;18.54;40.27
16821;BME280;8527;49.740;6.604;2023-04-10T14:00:16;99722.84;;;18.48;41.46
16821;BME280;8527;49.740;6.604;2023-04-10T14:05:15;99709.13;;;18.75;41.15
16821;BME280;8527;49.740;6.604;2023-04-10T14:10:16;99696.16;;;18.72;41.09
16821;BME280;8527;49.740;6.604;2023-04-10T14:15:15;99692.44;;;18.28;41.14
16821;BME280;8527;49.740;6.604;2023-04-10T14:20:20;99691.72;;;18.40;41.75
16821;BME280;8527;49.740;6.604;2023-04-10T14:25:20;99695.50;;;18.32;41.53
16821;BME280;8527;49.740;6.604;2023-04-10T14:30:22;99700.91;;;18.51;42.15
16821;BME280;8527;49.740;6.604;2023-04-10T14:35:23;99696.38;;;18.26;42.77
16821;BME280;8527;49.740;6.604;2023-04-10T14:40:24;99695.28;;;18.34;42.33
16821;BME280;8527;49.740;6.604;2023-04-10T14:45:22;99695.13;;;18.28;42.63
16821;BME280;8527;49.740;6.604;2023-04-10T14:50:22;99669.75;;;17.99;43.73
16821;BME280;8527;49.740;6.604;2023-04-10T14:55:20;99652.13;;;18.10;43.27
16821;BME280;8527;49.740;6.604;2023-04-10T15:00:22;99628.41;;;18.25;43.86
16821;BME280;8527;49.740;6.604;2023-04-10T15:05:24;99624.84;;;17.88;43.54
16821;BME280;8527;49.740;6.604;2023-04-10T15:10:29;99618.22;;;17.90;43.74
16821;BME280;8527;49.740;6.604;2023-04-10T15:15:30;99612.50;;;18.05;43.80
16821;BME280;8527;49.740;6.604;2023-04-10T15:20:29;99595.16;;;18.08;43.83
16821;BME280;8527;49.740;6.604;2023-04-10T15:25:27;99595.47;;;18.18;44.40
16821;BME280;8527;49.740;6.604;2023-04-10T15:30:30;99591.97;;;17.92;44.61
16821;BME280;8527;49.740;6.604;2023-04-10T15:35:30;99578.44;;;17.80;45.07
16821;BME280;8527;49.740;6.604;2023-04-10T15:40:31;99582.81;;;17.75;45.03
16821;BME280;8527;49.740;6.604;2023-04-10T15:45:34;99578.22;;;17.56;45.17
16821;BME280;8527;49.740;6.604;2023-04-10T15:50:32;99581.41;;;17.47;46.06
16821;BME280;8527;49.740;6.604;2023-04-10T15:55:30;99570.13;;;17.38;46.58
16821;BME280;8527;49.740;6.604;2023-04-10T16:00:31;99572.06;;;17.24;47.03
16821;BME280;8527;49.740;6.604;2023-04-10T16:05:30;99562.34;;;17.29;46.94
16821;BME280;8527;49.740;6.604;2023-04-10T16:10:28;99547.53;;;17.27;48.24
16821;BME280;8527;49.740;6.604;2023-04-10T16:15:27;99547.34;;;17.22;47.54
16821;BME280;8527;49.740;6.604;2023-04-10T16:20:28;99514.69;;;17.32;47.92
16821;BME280;8527;49.740;6.604;2023-04-10T16:25:27;99515.66;;;17.37;48.53
16821;BME280;8527;49.740;6.604;2023-04-10T16:30:25;99512.56;;;17.40;48.51
16821;BME280;8527;49.740;6.604;2023-04-10T16:35:29;99514.94;;;17.49;49.40
16821;BME280;8527;49.740;6.604;2023-04-10T16:40:27;99502.59;;;17.22;49.68
16821;BME280;8527;49.740;6.604;2023-04-10T16:45:26;99490.06;;;17.16;49.77
16821;BME280;8527;49.740;6.604;2023-04-10T16:50:25;99476.13;;;17.07;50.24
16821;BME280;8527;49.740;6.604;2023-04-10T16:55:26;99474.94;;;16.96;51.27
16821;BME280;8527;49.740;6.604;2023-04-10T17:00:25;99463.88;;;16.86;51.44
16821;BME280;8527;49.740;6.604;2023-04-10T17:05:23;99462.69;;;16.82;52.34
16821;BME280;8527;49.740;6.604;2023-04-10T17:10:24;99449.03;;;16.83;52.81
16821;BME280;8527;49.740;6.604;2023-04-10T17:15:25;99446.41;;;16.77;52.27
16821;BME280;8527;49.740;6.604;2023-04-10T17:20:23;99456.69;;;16.48;53.54
16821;BME280;8527;49.740;6.604;2023-04-10T17:25:22;99460.50;;;16.33;54.09
16821;BME280;8527;49.740;6.604;2023-04-10T17:30:20;99462.59;;;16.24;54.23
16821;BME280;8527;49.740;6.604;2023-04-10T17:35:21;99445.91;;;16.22;54.86
16821;BME280;8527;49.740;6.604;2023-04-10T17:40:20;99426.38;;;16.22;55.51
16821;BME280;8527;49.740;6.604;2023-04-10T17:45:19;99415.69;;;16.15;55.56
16821;BME280;8527;49.740;6.604;2023-04-10T17:50:23;99406.47;;;16.04;56.24
16821;BME280;8527;49.740;6.604;2023-04-10T17:55:23;99420.91;;;15.96;57.02
16821;BME280;8527;49.740;6.604;2023-04-10T18:00:22;99413.72;;;15.97;56.64
16821;BME280;8527;49.740;6.604;2023-04-10T18:05:23;99421.94;;;15.88;57.24
16821;BME280;8527;49.740;6.604;2023-04-10T18:10:22;99430.00;;;15.82;57.26
16821;BME280;8527;49.740;6.604;2023-04-10T18:15:20;99436.81;;;15.71;57.44
16821;BME280;8527;49.740;6.604;2023-04-10T18:20:19;99411.91;;;15.70;58.26
16821;BME280;8527;49.740;6.604;2023-04-10T18:25:20;99395.09;;;15.63;57.92
16821;BME280;8527;49.740;6.604;2023-04-10T18:30:21;99408.25;;;15.51;58.83
16821;BME280;8527;49.740;6.604;2023-04-10T18:35:19;99412.81;;;15.51;59.50
16821;BME280;8527;49.740;6.604;2023-04-10T18:40:20;99393.09;;;15.38;59.77
16821;BME280;8527;49.740;6.604;2023-04-10T18:45:21;99381.59;;;15.31;60.25
16821;BME280;8527;49.740;6.604;2023-04-10T18:50:20;99373.38;;;15.26;60.13
16821;BME280;8527;49.740;6.604;2023-04-10T18:55:24;99376.06;;;15.19;60.68
16821;BME280;8527;49.740;6.604;2023-04-10T19:00:24;99368.84;;;15.26;60.78
16821;BME280;8527;49.740;6.604;2023-04-10T19:05:23;99377.91;;;15.25;60.83
16821;BME280;8527;49.740;6.604;2023-04-10T19:10:24;99391.28;;;15.18;60.83
16821;BME280;8527;49.740;6.604;2023-04-10T19:15:23;99383.47;;;15.17;60.66
16821;BME280;8527;49.740;6.604;2023-04-10T19:20:21;99387.56;;;15.13;60.51
16821;BME280;8527;49.740;6.604;2023-04-10T19:25:20;99361.28;;;15.10;60.24
16821;BME280;8527;49.740;6.604;2023-04-10T19:30:21;99375.66;;;15.09;60.59
16821;BME280;8527;49.740;6.604;2023-04-10T19:35:20;99365.41;;;15.12;60.83
16821;BME280;8527;49.740;6.604;2023-04-10T19:40:19;99364.75;;;15.03;61.65
16821;BME280;8527;49.740;6.604;2023-04-10T19:45:17;99366.41;;;14.91;64.25
16821;BME280;8527;49.740;6.604;2023-04-10T19:50:24;99361.09;;;14.84;63.82
16821;BME280;8527;49.740;6.604;2023-04-10T19:55:24;99364.41;;;14.73;64.70
16821;BME280;8527;49.740;6.604;2023-04-10T20:00:23;99366.19;;;14.52;65.16
16821;BME280;8527;49.740;6.604;2023-04-10T20:05:24;99364.56;;;14.44;65.23
16821;BME280;8527;49.740;6.604;2023-04-10T20:10:22;99362.88;;;14.23;66.48
16821;BME280;8527;49.740;6.604;2023-04-10T20:15:23;99385.44;;;14.14;67.27
16821;BME280;8527;49.740;6.604;2023-04-10T20:20:26;99405.31;;;14.11;67.06
16821;BME280;8527;49.740;6.604;2023-04-10T20:25:25;99385.97;;;13.89;69.95
16821;BME280;8527;49.740;6.604;2023-04-10T20:30:23;99367.47;;;13.81;72.52
16821;BME280;8527;49.740;6.604;2023-04-10T20:35:24;99344.19;;;13.54;74.86
16821;BME280;8527;49.740;6.604;2023-04-10T20:40:26;99333.53;;;13.54;74.04
16821;BME280;8527;49.740;6.604;2023-04-10T20:45:24;99336.69;;;13.36;74.80
16821;BME280;8527;49.740;6.604;2023-04-10T20:50:26;99360.09;;;13.41;75.25
16821;BME280;8527;49.740;6.604;2023-04-10T20:55:27;99373.47;;;13.19;75.74
16821;BME280;8527;49.740;6.604;2023-04-10T21:00:25;99376.72;;;13.14;76.89
16821;BME280;8527;49.740;6.604;2023-04-10T21:05:28;99358.25;;;13.13;78.17
16821;BME280;8527;49.740;6.604;2023-04-10T21:10:26;99359.06;;;13.06;77.93
16821;BME280;8527;49.740;6.604;2023-04-10T21:15:24;99358.47;;;13.11;78.16
16821;BME280;8527;49.740;6.604;2023-04-10T21:20:23;99336.03;;;12.92;78.74
16821;BME280;8527;49.740;6.604;2023-04-10T21:25:30;99346.03;;;12.90;79.24
16821;BME280;8527;49.740;6.604;2023-04-10T21:30:30;99360.50;;;12.80;80.63
16821;BME280;8527;49.740;6.604;2023-04-10T21:35:28;99376.16;;;12.69;81.70
16821;BME280;8527;49.740;6.604;2023-04-10T21:40:30;99382.16;;;12.49;85.63
16821;BME280;8527;49.740;6.604;2023-04-10T21:45:30;99377.88;;;12.33;87.47
16821;BME280;8527;49.740;6.604;2023-04-10T21:50:29;99401.81;;;12.33;87.91
16821;BME280;8527;49.740;6.604;2023-04-10T21:55:30;99397.38;;;12.18;88.56
16821;BME280;8527;49.740;6.604;2023-04-10T22:00:29;99422.88;;;12.13;88.24
16821;BME280;8527;49.740;6.604;2023-04-10T22:05:27;99444.78;;;12.00;89.44
16821;BME280;8527;49.740;6.604;2023-04-10T22:10:26;99449.41;;;12.06;87.54
16821;BME280;8527;49.740;6.604;2023-04-10T22:15:27;99428.56;;;11.94;89.44
16821;BME280;8527;49.740;6.604;2023-04-10T22:20:31;99426.16;;;12.00;89.14
16821;BME280;8527;49.740;6.604;2023-04-10T22:25:32;99427.19;;;11.99;87.96
16821;BME280;8527;49.740;6.604;2023-04-10T22:30:33;99412.44;;;11.96;88.59
16821;BME280;8527;49.740;6.604;2023-04-10T22:35:32;99422.53;;;11.71;91.99
16821;BME280;8527;49.740;6.604;2023-04-10T22:40:30;99430.97;;;11.59;92.54
16821;BME280;8527;49.740;6.604;2023-04-10T22:45:28;99431.16;;;11.73;89.90
16821;BME280;8527;49.740;6.604;2023-04-10T22:50:32;99400.38;;;11.63;92.21
16821;BME280;8527;49.740;6.604;2023-04-10T22:55:31;99397.34;;;11.51;91.04
16821;BME280;8527;49.740;6.604;2023-04-10T23:00:29;99376.28;;;11.65;90.50
16821;BME280;8527;49.740;6.604;2023-04-10T23:05:28;99395.16;;;11.55;89.71
16821;BME280;8527;49.740;6.604;2023-04-10T23:10:29;99366.56;;;11.57;89.92
16821;BME280;8527;49.740;6.604;2023-04-10T23:15:31;99384.53;;;11.55;90.00
16821;BME280;8527;49.740;6.604;2023-04-10T23:20:29;99384.44;;;11.48;89.04
16821;BME280;8527;49.740;6.604;2023-04-10T23:25:30;99376.94;;;11.37;93.59
16821;BME280;8527;49.740;6.604;2023-04-10T23:30:29;99357.41;;;11.30;92.38
16821;BME280;8527;49.740;6.604;2023-04-10T23:35:27;99369.50;;;11.17;93.31
16821;BME280;8527;49.740;6.604;2023-04-10T23:40:26;99372.63;;;11.21;93.27
16821;BME280;8527;49.740;6.604;2023-04-10T23:45:27;99357.31;;;11.23;94.06
16821;BME280;8527;49.740;6.604;2023-04-10T23:50:26;99350.28;;;11.15;94.87
16821;BME280;8527;49.740;6.604;2023-04-10T23:55:24;99347.41;;;11.02;94.49
