sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13321;SDS011;6730;46.248;6.930;2023-02-23T00:00:28;5.68;;;4.72;;
13321;SDS011;6730;46.248;6.930;2023-02-23T00:02:57;5.95;;;4.68;;
13321;SDS011;6730;46.248;6.930;2023-02-23T00:05:26;7.18;;;4.60;;
13321;SDS011;6730;46.248;6.930;2023-02-23T00:07:53;5.80;;;4.10;;
13321;SDS011;6730;46.248;6.930;2023-02-23T00:10:19;6.57;;;3.88;;
13321;SDS011;6730;46.248;6.930;2023-02-23T00:12:46;7.72;;;4.32;;
13321;SDS011;6730;46.248;6.930;2023-02-23T00:15:15;5.65;;;4.45;;
13321;SDS011;6730;46.248;6.930;2023-02-23T00:17:41;6.50;;;5.25;;
13321;SDS011;6730;46.248;6.930;2023-02-23T00:20:07;6.28;;;4.85;;
13321;SDS011;6730;46.248;6.930;2023-02-23T00:22:36;7.25;;;5.60;;
13321;SDS011;6730;46.248;6.930;2023-02-23T00:25:04;7.28;;;4.85;;
13321;SDS011;6730;46.248;6.930;2023-02-23T00:27:35;9.00;;;5.53;;
13321;SDS011;6730;46.248;6.930;2023-02-23T00:30:02;7.70;;;5.47;;
13321;SDS011;6730;46.248;6.930;2023-02-23T00:32:28;7.65;;;5.30;;
13321;SDS011;6730;46.248;6.930;2023-02-23T00:34:54;6.18;;;4.75;;
13321;SDS011;6730;46.248;6.930;2023-02-23T00:37:22;6.18;;;4.28;;
13321;SDS011;6730;46.248;6.930;2023-02-23T00:39:48;5.80;;;4.22;;
13321;SDS011;6730;46.248;6.930;2023-02-23T00:42:14;5.38;;;4.07;;
13321;SDS011;6730;46.248;6.930;2023-02-23T00:44:39;6.63;;;4.20;;
13321;SDS011;6730;46.248;6.930;2023-02-23T00:47:06;5.78;;;4.88;;
13321;SDS011;6730;46.248;6.930;2023-02-23T00:49:32;7.30;;;4.38;;
13321;SDS011;6730;46.248;6.930;2023-02-23T00:51:58;8.32;;;5.07;;
13321;SDS011;6730;46.248;6.930;2023-02-23T00:54:24;7.82;;;6.47;;
13321;SDS011;6730;46.248;6.930;2023-02-23T00:56:50;8.88;;;5.90;;
13321;SDS011;6730;46.248;6.930;2023-02-23T00:59:16;7.40;;;4.80;;
13321;SDS011;6730;46.248;6.930;2023-02-23T01:01:42;7.13;;;3.83;;
13321;SDS011;6730;46.248;6.930;2023-02-23T01:04:09;6.00;;;4.28;;
13321;SDS011;6730;46.248;6.930;2023-02-23T01:06:36;9.43;;;5.57;;
13321;SDS011;6730;46.248;6.930;2023-02-23T01:09:10;8.05;;;5.45;;
13321;SDS011;6730;46.248;6.930;2023-02-23T01:11:38;9.85;;;5.28;;
13321;SDS011;6730;46.248;6.930;2023-02-23T01:14:05;8.40;;;4.90;;
13321;SDS011;6730;46.248;6.930;2023-02-23T01:16:31;8.95;;;5.45;;
13321;SDS011;6730;46.248;6.930;2023-02-23T01:18:59;10.45;;;5.70;;
13321;SDS011;6730;46.248;6.930;2023-02-23T01:21:28;6.97;;;5.57;;
13321;SDS011;6730;46.248;6.930;2023-02-23T01:23:56;8.60;;;5.40;;
13321;SDS011;6730;46.248;6.930;2023-02-23T01:26:25;8.63;;;4.80;;
13321;SDS011;6730;46.248;6.930;2023-02-23T01:29:00;8.38;;;5.57;;
13321;SDS011;6730;46.248;6.930;2023-02-23T01:31:28;7.90;;;5.75;;
13321;SDS011;6730;46.248;6.930;2023-02-23T01:33:55;12.05;;;7.15;;
13321;SDS011;6730;46.248;6.930;2023-02-23T01:36:22;12.02;;;7.32;;
13321;SDS011;6730;46.248;6.930;2023-02-23T01:38:49;10.85;;;6.47;;
13321;SDS011;6730;46.248;6.930;2023-02-23T01:41:19;9.70;;;6.43;;
13321;SDS011;6730;46.248;6.930;2023-02-23T01:43:58;8.63;;;5.43;;
13321;SDS011;6730;46.248;6.930;2023-02-23T01:46:29;7.32;;;5.22;;
13321;SDS011;6730;46.248;6.930;2023-02-23T01:49:03;7.88;;;6.18;;
13321;SDS011;6730;46.248;6.930;2023-02-23T01:51:36;7.93;;;5.32;;
13321;SDS011;6730;46.248;6.930;2023-02-23T01:54:08;8.00;;;5.90;;
13321;SDS011;6730;46.248;6.930;2023-02-23T01:56:40;7.30;;;5.28;;
13321;SDS011;6730;46.248;6.930;2023-02-23T01:59:09;8.32;;;5.72;;
13321;SDS011;6730;46.248;6.930;2023-02-23T02:01:37;6.53;;;4.90;;
13321;SDS011;6730;46.248;6.930;2023-02-23T02:04:04;6.40;;;4.90;;
13321;SDS011;6730;46.248;6.930;2023-02-23T02:06:30;8.90;;;5.35;;
13321;SDS011;6730;46.248;6.930;2023-02-23T02:08:59;5.85;;;4.55;;
13321;SDS011;6730;46.248;6.930;2023-02-23T02:11:31;6.88;;;5.03;;
13321;SDS011;6730;46.248;6.930;2023-02-23T02:14:14;7.82;;;4.63;;
13321;SDS011;6730;46.248;6.930;2023-02-23T02:44:47;6.80;;;3.25;;
13321;SDS011;6730;46.248;6.930;2023-02-23T02:47:42;5.00;;;3.38;;
13321;SDS011;6730;46.248;6.930;2023-02-23T02:52:40;5.40;;;3.38;;
13321;SDS011;6730;46.248;6.930;2023-02-23T02:55:17;3.85;;;2.85;;
13321;SDS011;6730;46.248;6.930;2023-02-23T02:57:49;5.82;;;3.30;;
13321;SDS011;6730;46.248;6.930;2023-02-23T03:00:18;6.10;;;3.10;;
13321;SDS011;6730;46.248;6.930;2023-02-23T03:03:26;7.97;;;3.75;;
13321;SDS011;6730;46.248;6.930;2023-02-23T03:06:15;6.18;;;4.15;;
13321;SDS011;6730;46.248;6.930;2023-02-23T03:09:05;8.18;;;5.20;;
13321;SDS011;6730;46.248;6.930;2023-02-23T03:12:06;7.05;;;5.10;;
13321;SDS011;6730;46.248;6.930;2023-02-23T03:17:44;7.65;;;5.63;;
13321;SDS011;6730;46.248;6.930;2023-02-23T03:23:52;10.38;;;4.45;;
13321;SDS011;6730;46.248;6.930;2023-02-23T03:27:07;6.95;;;4.60;;
13321;SDS011;6730;46.248;6.930;2023-02-23T03:30:06;8.15;;;5.43;;
13321;SDS011;6730;46.248;6.930;2023-02-23T03:33:17;7.03;;;4.43;;
13321;SDS011;6730;46.248;6.930;2023-02-23T03:36:16;8.52;;;5.13;;
13321;SDS011;6730;46.248;6.930;2023-02-23T03:39:17;7.55;;;5.38;;
13321;SDS011;6730;46.248;6.930;2023-02-23T03:42:14;10.25;;;5.78;;
13321;SDS011;6730;46.248;6.930;2023-02-23T03:45:08;6.97;;;5.03;;
13321;SDS011;6730;46.248;6.930;2023-02-23T03:47:56;9.32;;;6.28;;
13321;SDS011;6730;46.248;6.930;2023-02-23T03:50:46;8.15;;;5.82;;
13321;SDS011;6730;46.248;6.930;2023-02-23T03:53:46;10.20;;;6.20;;
13321;SDS011;6730;46.248;6.930;2023-02-23T03:56:39;9.45;;;5.65;;
13321;SDS011;6730;46.248;6.930;2023-02-23T03:59:28;10.18;;;6.03;;
13321;SDS011;6730;46.248;6.930;2023-02-23T04:02:16;10.27;;;6.10;;
13321;SDS011;6730;46.248;6.930;2023-02-23T04:05:04;12.10;;;5.90;;
13321;SDS011;6730;46.248;6.930;2023-02-23T04:07:54;9.55;;;6.30;;
13321;SDS011;6730;46.248;6.930;2023-02-23T04:10:40;8.25;;;5.07;;
13321;SDS011;6730;46.248;6.930;2023-02-23T04:13:33;12.23;;;8.05;;
13321;SDS011;6730;46.248;6.930;2023-02-23T04:16:04;7.82;;;5.55;;
13321;SDS011;6730;46.248;6.930;2023-02-23T04:18:36;10.07;;;7.43;;
13321;SDS011;6730;46.248;6.930;2023-02-23T04:21:04;10.27;;;6.97;;
13321;SDS011;6730;46.248;6.930;2023-02-23T04:23:30;7.40;;;5.20;;
13321;SDS011;6730;46.248;6.930;2023-02-23T04:25:56;7.25;;;5.20;;
13321;SDS011;6730;46.248;6.930;2023-02-23T04:28:23;8.90;;;5.45;;
13321;SDS011;6730;46.248;6.930;2023-02-23T04:30:50;9.48;;;6.40;;
13321;SDS011;6730;46.248;6.930;2023-02-23T04:33:17;11.85;;;7.50;;
13321;SDS011;6730;46.248;6.930;2023-02-23T04:35:43;10.20;;;6.30;;
13321;SDS011;6730;46.248;6.930;2023-02-23T04:38:10;9.80;;;6.88;;
13321;SDS011;6730;46.248;6.930;2023-02-23T04:40:35;9.00;;;6.38;;
13321;SDS011;6730;46.248;6.930;2023-02-23T04:43:01;9.25;;;5.75;;
13321;SDS011;6730;46.248;6.930;2023-02-23T04:45:27;9.07;;;5.97;;
13321;SDS011;6730;46.248;6.930;2023-02-23T04:47:53;7.93;;;5.47;;
13321;SDS011;6730;46.248;6.930;2023-02-23T04:50:19;8.02;;;5.57;;
13321;SDS011;6730;46.248;6.930;2023-02-23T04:52:45;9.40;;;5.40;;
13321;SDS011;6730;46.248;6.930;2023-02-23T04:55:14;6.57;;;4.95;;
13321;SDS011;6730;46.248;6.930;2023-02-23T04:57:42;9.00;;;5.90;;
13321;SDS011;6730;46.248;6.930;2023-02-23T05:00:08;10.25;;;5.95;;
13321;SDS011;6730;46.248;6.930;2023-02-23T05:02:34;8.60;;;5.63;;
13321;SDS011;6730;46.248;6.930;2023-02-23T05:04:59;10.98;;;6.43;;
13321;SDS011;6730;46.248;6.930;2023-02-23T05:07:25;5.47;;;4.68;;
13321;SDS011;6730;46.248;6.930;2023-02-23T05:09:50;7.38;;;5.40;;
13321;SDS011;6730;46.248;6.930;2023-02-23T05:12:16;10.85;;;5.85;;
13321;SDS011;6730;46.248;6.930;2023-02-23T05:14:42;6.63;;;5.10;;
13321;SDS011;6730;46.248;6.930;2023-02-23T05:17:08;8.15;;;5.30;;
13321;SDS011;6730;46.248;6.930;2023-02-23T05:19:33;7.57;;;4.60;;
13321;SDS011;6730;46.248;6.930;2023-02-23T05:22:00;7.72;;;4.28;;
13321;SDS011;6730;46.248;6.930;2023-02-23T05:24:25;7.03;;;5.03;;
13321;SDS011;6730;46.248;6.930;2023-02-23T05:26:51;5.03;;;4.13;;
13321;SDS011;6730;46.248;6.930;2023-02-23T05:29:17;7.00;;;4.30;;
13321;SDS011;6730;46.248;6.930;2023-02-23T05:31:43;6.85;;;4.68;;
13321;SDS011;6730;46.248;6.930;2023-02-23T05:34:10;8.57;;;4.55;;
13321;SDS011;6730;46.248;6.930;2023-02-23T05:36:36;5.20;;;4.10;;
13321;SDS011;6730;46.248;6.930;2023-02-23T05:39:02;7.78;;;4.38;;
13321;SDS011;6730;46.248;6.930;2023-02-23T05:41:28;7.78;;;4.00;;
13321;SDS011;6730;46.248;6.930;2023-02-23T05:43:54;7.72;;;4.68;;
13321;SDS011;6730;46.248;6.930;2023-02-23T05:46:22;4.10;;;3.45;;
13321;SDS011;6730;46.248;6.930;2023-02-23T05:48:50;7.45;;;3.70;;
13321;SDS011;6730;46.248;6.930;2023-02-23T05:51:19;4.55;;;3.15;;
13321;SDS011;6730;46.248;6.930;2023-02-23T05:53:45;5.85;;;3.58;;
13321;SDS011;6730;46.248;6.930;2023-02-23T05:56:11;5.28;;;3.70;;
13321;SDS011;6730;46.248;6.930;2023-02-23T05:58:44;7.20;;;3.97;;
13321;SDS011;6730;46.248;6.930;2023-02-23T06:01:10;4.75;;;3.88;;
13321;SDS011;6730;46.248;6.930;2023-02-23T06:03:36;5.63;;;3.70;;
13321;SDS011;6730;46.248;6.930;2023-02-23T06:06:02;6.60;;;3.97;;
13321;SDS011;6730;46.248;6.930;2023-02-23T06:08:28;6.75;;;4.05;;
13321;SDS011;6730;46.248;6.930;2023-02-23T06:10:53;4.72;;;3.10;;
13321;SDS011;6730;46.248;6.930;2023-02-23T06:13:19;4.07;;;3.15;;
13321;SDS011;6730;46.248;6.930;2023-02-23T06:15:45;4.72;;;3.08;;
13321;SDS011;6730;46.248;6.930;2023-02-23T06:18:11;3.88;;;2.95;;
13321;SDS011;6730;46.248;6.930;2023-02-23T06:20:37;3.95;;;2.80;;
13321;SDS011;6730;46.248;6.930;2023-02-23T06:23:03;5.53;;;2.80;;
13321;SDS011;6730;46.248;6.930;2023-02-23T06:25:29;3.15;;;2.80;;
13321;SDS011;6730;46.248;6.930;2023-02-23T06:27:55;4.43;;;3.38;;
13321;SDS011;6730;46.248;6.930;2023-02-23T06:30:21;6.93;;;3.60;;
13321;SDS011;6730;46.248;6.930;2023-02-23T06:32:47;5.63;;;3.95;;
13321;SDS011;6730;46.248;6.930;2023-02-23T06:35:13;6.00;;;3.63;;
13321;SDS011;6730;46.248;6.930;2023-02-23T06:37:39;5.00;;;3.40;;
13321;SDS011;6730;46.248;6.930;2023-02-23T06:40:05;4.25;;;2.97;;
13321;SDS011;6730;46.248;6.930;2023-02-23T06:42:31;6.85;;;3.85;;
13321;SDS011;6730;46.248;6.930;2023-02-23T06:44:58;5.30;;;3.53;;
13321;SDS011;6730;46.248;6.930;2023-02-23T06:47:23;6.72;;;3.95;;
13321;SDS011;6730;46.248;6.930;2023-02-23T06:49:49;6.15;;;3.50;;
13321;SDS011;6730;46.248;6.930;2023-02-23T06:52:15;8.30;;;3.15;;
13321;SDS011;6730;46.248;6.930;2023-02-23T06:54:40;4.53;;;3.22;;
13321;SDS011;6730;46.248;6.930;2023-02-23T06:57:06;6.53;;;3.60;;
13321;SDS011;6730;46.248;6.930;2023-02-23T06:59:33;4.85;;;3.47;;
13321;SDS011;6730;46.248;6.930;2023-02-23T07:01:58;5.18;;;3.70;;
13321;SDS011;6730;46.248;6.930;2023-02-23T07:04:24;6.10;;;4.20;;
13321;SDS011;6730;46.248;6.930;2023-02-23T07:06:50;7.35;;;5.22;;
13321;SDS011;6730;46.248;6.930;2023-02-23T07:09:16;4.47;;;3.97;;
13321;SDS011;6730;46.248;6.930;2023-02-23T07:11:42;4.22;;;3.47;;
13321;SDS011;6730;46.248;6.930;2023-02-23T07:14:11;8.48;;;4.47;;
13321;SDS011;6730;46.248;6.930;2023-02-23T07:16:37;6.40;;;4.57;;
13321;SDS011;6730;46.248;6.930;2023-02-23T07:19:04;6.05;;;3.88;;
13321;SDS011;6730;46.248;6.930;2023-02-23T07:21:30;7.40;;;4.22;;
13321;SDS011;6730;46.248;6.930;2023-02-23T07:23:57;5.25;;;3.85;;
13321;SDS011;6730;46.248;6.930;2023-02-23T07:26:23;7.53;;;4.28;;
13321;SDS011;6730;46.248;6.930;2023-02-23T07:28:49;6.93;;;5.10;;
13321;SDS011;6730;46.248;6.930;2023-02-23T07:31:15;9.52;;;6.30;;
13321;SDS011;6730;46.248;6.930;2023-02-23T07:33:40;6.47;;;5.13;;
13321;SDS011;6730;46.248;6.930;2023-02-23T07:36:06;9.05;;;5.95;;
13321;SDS011;6730;46.248;6.930;2023-02-23T07:38:32;6.97;;;4.53;;
13321;SDS011;6730;46.248;6.930;2023-02-23T07:40:58;6.63;;;4.32;;
13321;SDS011;6730;46.248;6.930;2023-02-23T07:43:24;9.25;;;6.00;;
13321;SDS011;6730;46.248;6.930;2023-02-23T07:45:50;8.52;;;5.28;;
13321;SDS011;6730;46.248;6.930;2023-02-23T07:48:16;5.43;;;4.18;;
13321;SDS011;6730;46.248;6.930;2023-02-23T07:50:42;9.70;;;7.40;;
13321;SDS011;6730;46.248;6.930;2023-02-23T07:53:08;11.32;;;7.65;;
13321;SDS011;6730;46.248;6.930;2023-02-23T07:55:34;10.52;;;7.70;;
13321;SDS011;6730;46.248;6.930;2023-02-23T07:58:02;9.40;;;6.53;;
13321;SDS011;6730;46.248;6.930;2023-02-23T08:00:28;8.57;;;6.32;;
13321;SDS011;6730;46.248;6.930;2023-02-23T08:02:54;11.40;;;7.53;;
13321;SDS011;6730;46.248;6.930;2023-02-23T08:05:20;11.30;;;6.55;;
13321;SDS011;6730;46.248;6.930;2023-02-23T08:07:45;8.77;;;5.20;;
13321;SDS011;6730;46.248;6.930;2023-02-23T08:10:11;8.50;;;5.45;;
13321;SDS011;6730;46.248;6.930;2023-02-23T08:12:37;12.35;;;6.75;;
13321;SDS011;6730;46.248;6.930;2023-02-23T08:15:03;7.55;;;4.63;;
13321;SDS011;6730;46.248;6.930;2023-02-23T08:17:32;5.38;;;4.18;;
13321;SDS011;6730;46.248;6.930;2023-02-23T08:20:00;5.38;;;4.25;;
13321;SDS011;6730;46.248;6.930;2023-02-23T08:22:26;6.45;;;4.03;;
13321;SDS011;6730;46.248;6.930;2023-02-23T08:24:51;9.18;;;5.00;;
13321;SDS011;6730;46.248;6.930;2023-02-23T08:27:18;7.38;;;4.68;;
13321;SDS011;6730;46.248;6.930;2023-02-23T08:29:44;8.02;;;5.40;;
13321;SDS011;6730;46.248;6.930;2023-02-23T08:32:09;6.40;;;4.82;;
13321;SDS011;6730;46.248;6.930;2023-02-23T08:34:36;13.50;;;5.82;;
13321;SDS011;6730;46.248;6.930;2023-02-23T08:37:03;6.65;;;4.82;;
13321;SDS011;6730;46.248;6.930;2023-02-23T08:39:29;6.78;;;4.78;;
13321;SDS011;6730;46.248;6.930;2023-02-23T08:41:54;6.82;;;4.97;;
13321;SDS011;6730;46.248;6.930;2023-02-23T08:44:20;7.53;;;4.50;;
13321;SDS011;6730;46.248;6.930;2023-02-23T08:46:45;11.15;;;5.45;;
13321;SDS011;6730;46.248;6.930;2023-02-23T08:49:11;6.00;;;4.25;;
13321;SDS011;6730;46.248;6.930;2023-02-23T08:51:37;6.18;;;4.45;;
13321;SDS011;6730;46.248;6.930;2023-02-23T08:54:02;9.93;;;6.88;;
13321;SDS011;6730;46.248;6.930;2023-02-23T08:56:28;6.32;;;5.00;;
13321;SDS011;6730;46.248;6.930;2023-02-23T08:58:55;8.30;;;5.28;;
13321;SDS011;6730;46.248;6.930;2023-02-23T09:01:21;8.93;;;4.13;;
13321;SDS011;6730;46.248;6.930;2023-02-23T09:03:47;9.70;;;5.60;;
13321;SDS011;6730;46.248;6.930;2023-02-23T09:06:14;5.25;;;3.67;;
13321;SDS011;6730;46.248;6.930;2023-02-23T09:08:42;8.10;;;4.30;;
13321;SDS011;6730;46.248;6.930;2023-02-23T09:11:08;5.57;;;3.63;;
13321;SDS011;6730;46.248;6.930;2023-02-23T09:13:33;4.72;;;3.30;;
13321;SDS011;6730;46.248;6.930;2023-02-23T09:16:00;3.65;;;2.85;;
13321;SDS011;6730;46.248;6.930;2023-02-23T09:18:27;5.28;;;3.83;;
13321;SDS011;6730;46.248;6.930;2023-02-23T09:20:54;6.47;;;4.18;;
13321;SDS011;6730;46.248;6.930;2023-02-23T09:23:21;12.05;;;7.53;;
13321;SDS011;6730;46.248;6.930;2023-02-23T09:25:48;15.93;;;10.75;;
13321;SDS011;6730;46.248;6.930;2023-02-23T09:28:14;13.60;;;9.68;;
13321;SDS011;6730;46.248;6.930;2023-02-23T09:30:45;13.25;;;9.45;;
13321;SDS011;6730;46.248;6.930;2023-02-23T09:33:11;15.07;;;11.52;;
13321;SDS011;6730;46.248;6.930;2023-02-23T09:35:37;14.93;;;10.35;;
13321;SDS011;6730;46.248;6.930;2023-02-23T09:38:04;15.73;;;10.95;;
13321;SDS011;6730;46.248;6.930;2023-02-23T09:40:35;14.15;;;10.30;;
13321;SDS011;6730;46.248;6.930;2023-02-23T09:43:14;12.13;;;9.07;;
13321;SDS011;6730;46.248;6.930;2023-02-23T09:48:55;13.02;;;8.15;;
13321;SDS011;6730;46.248;6.930;2023-02-23T09:51:25;9.25;;;7.35;;
13321;SDS011;6730;46.248;6.930;2023-02-23T09:53:54;11.70;;;7.57;;
13321;SDS011;6730;46.248;6.930;2023-02-23T09:56:26;15.95;;;11.60;;
13321;SDS011;6730;46.248;6.930;2023-02-23T09:59:00;14.93;;;10.25;;
13321;SDS011;6730;46.248;6.930;2023-02-23T10:06:46;13.75;;;9.23;;
13321;SDS011;6730;46.248;6.930;2023-02-23T10:12:08;16.33;;;10.15;;
13321;SDS011;6730;46.248;6.930;2023-02-23T10:20:10;13.57;;;9.50;;
13321;SDS011;6730;46.248;6.930;2023-02-23T10:22:56;12.32;;;8.60;;
13321;SDS011;6730;46.248;6.930;2023-02-23T10:25:29;10.98;;;8.52;;
13321;SDS011;6730;46.248;6.930;2023-02-23T10:27:57;12.02;;;8.05;;
13321;SDS011;6730;46.248;6.930;2023-02-23T10:30:26;15.95;;;10.07;;
13321;SDS011;6730;46.248;6.930;2023-02-23T10:33:03;10.90;;;9.07;;
13321;SDS011;6730;46.248;6.930;2023-02-23T10:35:57;17.55;;;8.65;;
13321;SDS011;6730;46.248;6.930;2023-02-23T10:38:48;16.45;;;8.98;;
13321;SDS011;6730;46.248;6.930;2023-02-23T10:41:13;9.23;;;7.20;;
13321;SDS011;6730;46.248;6.930;2023-02-23T10:43:39;13.80;;;8.88;;
13321;SDS011;6730;46.248;6.930;2023-02-23T10:46:05;11.65;;;7.80;;
13321;SDS011;6730;46.248;6.930;2023-02-23T10:48:35;16.27;;;8.45;;
13321;SDS011;6730;46.248;6.930;2023-02-23T10:51:06;9.43;;;7.10;;
13321;SDS011;6730;46.248;6.930;2023-02-23T10:53:41;9.57;;;7.15;;
13321;SDS011;6730;46.248;6.930;2023-02-23T10:56:14;11.73;;;9.52;;
13321;SDS011;6730;46.248;6.930;2023-02-23T10:58:43;12.65;;;8.75;;
13321;SDS011;6730;46.248;6.930;2023-02-23T11:01:30;10.05;;;8.10;;
13321;SDS011;6730;46.248;6.930;2023-02-23T11:03:56;15.68;;;9.60;;
13321;SDS011;6730;46.248;6.930;2023-02-23T11:06:47;12.60;;;8.88;;
13321;SDS011;6730;46.248;6.930;2023-02-23T11:11:58;16.42;;;10.25;;
13321;SDS011;6730;46.248;6.930;2023-02-23T11:14:31;14.32;;;10.20;;
13321;SDS011;6730;46.248;6.930;2023-02-23T11:16:57;10.82;;;8.93;;
13321;SDS011;6730;46.248;6.930;2023-02-23T11:22:05;15.65;;;9.23;;
13321;SDS011;6730;46.248;6.930;2023-02-23T11:24:35;14.43;;;9.60;;
13321;SDS011;6730;46.248;6.930;2023-02-23T11:27:05;12.90;;;8.85;;
13321;SDS011;6730;46.248;6.930;2023-02-23T11:29:43;15.18;;;10.10;;
13321;SDS011;6730;46.248;6.930;2023-02-23T11:32:12;15.60;;;10.00;;
13321;SDS011;6730;46.248;6.930;2023-02-23T11:34:40;14.35;;;10.95;;
13321;SDS011;6730;46.248;6.930;2023-02-23T11:39:54;14.57;;;10.40;;
13321;SDS011;6730;46.248;6.930;2023-02-23T11:42:25;15.20;;;10.10;;
13321;SDS011;6730;46.248;6.930;2023-02-23T11:45:00;15.18;;;10.75;;
13321;SDS011;6730;46.248;6.930;2023-02-23T11:47:29;14.02;;;9.82;;
13321;SDS011;6730;46.248;6.930;2023-02-23T11:49:57;15.05;;;9.70;;
13321;SDS011;6730;46.248;6.930;2023-02-23T11:52:28;13.23;;;10.07;;
13321;SDS011;6730;46.248;6.930;2023-02-23T11:54:58;14.88;;;9.50;;
13321;SDS011;6730;46.248;6.930;2023-02-23T11:57:30;13.82;;;9.15;;
13321;SDS011;6730;46.248;6.930;2023-02-23T11:59:58;11.57;;;8.95;;
13321;SDS011;6730;46.248;6.930;2023-02-23T12:02:28;10.77;;;8.57;;
13321;SDS011;6730;46.248;6.930;2023-02-23T12:07:45;13.80;;;9.75;;
13321;SDS011;6730;46.248;6.930;2023-02-23T12:15:50;16.60;;;10.98;;
13321;SDS011;6730;46.248;6.930;2023-02-23T12:18:44;16.30;;;11.93;;
13321;SDS011;6730;46.248;6.930;2023-02-23T12:24:17;14.95;;;9.50;;
13321;SDS011;6730;46.248;6.930;2023-02-23T12:27:14;13.75;;;9.90;;
13321;SDS011;6730;46.248;6.930;2023-02-23T12:29:42;14.55;;;10.40;;
13321;SDS011;6730;46.248;6.930;2023-02-23T12:32:21;14.88;;;10.15;;
13321;SDS011;6730;46.248;6.930;2023-02-23T12:35:05;14.23;;;10.20;;
13321;SDS011;6730;46.248;6.930;2023-02-23T12:40:20;16.73;;;9.70;;
13321;SDS011;6730;46.248;6.930;2023-02-23T12:43:01;16.27;;;9.75;;
13321;SDS011;6730;46.248;6.930;2023-02-23T12:45:48;15.50;;;9.43;;
13321;SDS011;6730;46.248;6.930;2023-02-23T12:48:22;13.93;;;9.32;;
13321;SDS011;6730;46.248;6.930;2023-02-23T12:54:10;15.25;;;9.75;;
13321;SDS011;6730;46.248;6.930;2023-02-23T13:05:39;14.98;;;8.88;;
13321;SDS011;6730;46.248;6.930;2023-02-23T13:08:26;16.80;;;10.57;;
13321;SDS011;6730;46.248;6.930;2023-02-23T13:16:33;15.02;;;9.80;;
13321;SDS011;6730;46.248;6.930;2023-02-23T13:19:34;16.30;;;11.13;;
13321;SDS011;6730;46.248;6.930;2023-02-23T13:24:54;14.38;;;9.43;;
13321;SDS011;6730;46.248;6.930;2023-02-23T13:27:33;16.20;;;10.75;;
13321;SDS011;6730;46.248;6.930;2023-02-23T13:30:01;16.40;;;10.75;;
13321;SDS011;6730;46.248;6.930;2023-02-23T13:32:30;18.25;;;11.35;;
13321;SDS011;6730;46.248;6.930;2023-02-23T13:34:58;16.00;;;11.05;;
13321;SDS011;6730;46.248;6.930;2023-02-23T13:43:21;15.35;;;9.50;;
13321;SDS011;6730;46.248;6.930;2023-02-23T13:45:59;16.48;;;11.75;;
13321;SDS011;6730;46.248;6.930;2023-02-23T13:51:30;16.83;;;11.38;;
13321;SDS011;6730;46.248;6.930;2023-02-23T13:57:02;14.65;;;11.07;;
13321;SDS011;6730;46.248;6.930;2023-02-23T13:59:40;18.17;;;12.57;;
13321;SDS011;6730;46.248;6.930;2023-02-23T14:05:04;18.00;;;12.10;;
13321;SDS011;6730;46.248;6.930;2023-02-23T14:07:43;21.13;;;13.75;;
13321;SDS011;6730;46.248;6.930;2023-02-23T14:10:21;19.10;;;12.70;;
13321;SDS011;6730;46.248;6.930;2023-02-23T14:15:46;20.65;;;13.35;;
13321;SDS011;6730;46.248;6.930;2023-02-23T14:23:47;15.85;;;11.90;;
13321;SDS011;6730;46.248;6.930;2023-02-23T14:26:36;19.42;;;12.57;;
13321;SDS011;6730;46.248;6.930;2023-02-23T14:31:59;19.88;;;12.40;;
13321;SDS011;6730;46.248;6.930;2023-02-23T14:42:50;16.60;;;12.40;;
13321;SDS011;6730;46.248;6.930;2023-02-23T14:47:50;17.08;;;12.75;;
13321;SDS011;6730;46.248;6.930;2023-02-23T14:50:32;19.88;;;12.85;;
13321;SDS011;6730;46.248;6.930;2023-02-23T14:52:59;17.38;;;11.43;;
13321;SDS011;6730;46.248;6.930;2023-02-23T14:55:29;18.45;;;12.60;;
13321;SDS011;6730;46.248;6.930;2023-02-23T14:57:57;18.15;;;11.60;;
13321;SDS011;6730;46.248;6.930;2023-02-23T15:05:19;16.85;;;11.77;;
13321;SDS011;6730;46.248;6.930;2023-02-23T15:07:48;17.33;;;11.43;;
13321;SDS011;6730;46.248;6.930;2023-02-23T15:15:57;17.70;;;11.50;;
13321;SDS011;6730;46.248;6.930;2023-02-23T15:18:30;17.40;;;12.27;;
13321;SDS011;6730;46.248;6.930;2023-02-23T15:21:08;15.90;;;10.95;;
13321;SDS011;6730;46.248;6.930;2023-02-23T15:23:43;21.40;;;16.00;;
13321;SDS011;6730;46.248;6.930;2023-02-23T15:26:16;17.13;;;11.68;;
13321;SDS011;6730;46.248;6.930;2023-02-23T15:29:01;19.10;;;11.77;;
13321;SDS011;6730;46.248;6.930;2023-02-23T15:31:41;26.42;;;12.55;;
13321;SDS011;6730;46.248;6.930;2023-02-23T15:34:21;17.92;;;12.68;;
13321;SDS011;6730;46.248;6.930;2023-02-23T15:37:23;15.57;;;11.20;;
13321;SDS011;6730;46.248;6.930;2023-02-23T15:40:03;17.23;;;12.38;;
13321;SDS011;6730;46.248;6.930;2023-02-23T15:42:37;15.35;;;10.63;;
13321;SDS011;6730;46.248;6.930;2023-02-23T15:47:52;15.52;;;11.18;;
13321;SDS011;6730;46.248;6.930;2023-02-23T15:50:32;20.25;;;12.68;;
13321;SDS011;6730;46.248;6.930;2023-02-23T15:53:07;18.83;;;12.10;;
13321;SDS011;6730;46.248;6.930;2023-02-23T15:55:43;18.63;;;12.20;;
13321;SDS011;6730;46.248;6.930;2023-02-23T15:58:12;17.17;;;12.27;;
13321;SDS011;6730;46.248;6.930;2023-02-23T16:00:43;18.73;;;11.75;;
13321;SDS011;6730;46.248;6.930;2023-02-23T16:03:31;17.90;;;11.48;;
13321;SDS011;6730;46.248;6.930;2023-02-23T16:06:05;15.18;;;11.10;;
13321;SDS011;6730;46.248;6.930;2023-02-23T16:08:54;20.15;;;12.23;;
13321;SDS011;6730;46.248;6.930;2023-02-23T16:11:52;17.98;;;11.27;;
13321;SDS011;6730;46.248;6.930;2023-02-23T16:14:27;17.42;;;12.75;;
13321;SDS011;6730;46.248;6.930;2023-02-23T16:17:20;19.52;;;12.60;;
13321;SDS011;6730;46.248;6.930;2023-02-23T16:19:56;16.38;;;11.70;;
13321;SDS011;6730;46.248;6.930;2023-02-23T16:22:31;18.45;;;13.25;;
13321;SDS011;6730;46.248;6.930;2023-02-23T16:24:59;13.38;;;9.70;;
13321;SDS011;6730;46.248;6.930;2023-02-23T16:27:27;13.43;;;9.93;;
13321;SDS011;6730;46.248;6.930;2023-02-23T16:29:57;15.48;;;10.40;;
13321;SDS011;6730;46.248;6.930;2023-02-23T16:32:36;16.98;;;12.25;;
13321;SDS011;6730;46.248;6.930;2023-02-23T16:35:09;19.55;;;12.75;;
13321;SDS011;6730;46.248;6.930;2023-02-23T16:37:51;19.40;;;12.60;;
13321;SDS011;6730;46.248;6.930;2023-02-23T16:40:22;17.20;;;10.80;;
13321;SDS011;6730;46.248;6.930;2023-02-23T16:42:48;14.07;;;9.80;;
13321;SDS011;6730;46.248;6.930;2023-02-23T16:45:14;13.20;;;9.63;;
13321;SDS011;6730;46.248;6.930;2023-02-23T16:47:45;14.93;;;10.02;;
13321;SDS011;6730;46.248;6.930;2023-02-23T16:50:15;11.90;;;8.40;;
13321;SDS011;6730;46.248;6.930;2023-02-23T16:52:44;12.57;;;9.52;;
13321;SDS011;6730;46.248;6.930;2023-02-23T16:55:13;11.60;;;9.50;;
13321;SDS011;6730;46.248;6.930;2023-02-23T16:57:44;15.68;;;9.95;;
13321;SDS011;6730;46.248;6.930;2023-02-23T17:00:15;18.70;;;11.10;;
13321;SDS011;6730;46.248;6.930;2023-02-23T17:02:48;14.10;;;9.65;;
13321;SDS011;6730;46.248;6.930;2023-02-23T17:05:15;15.82;;;9.88;;
13321;SDS011;6730;46.248;6.930;2023-02-23T17:07:45;12.43;;;8.40;;
13321;SDS011;6730;46.248;6.930;2023-02-23T17:10:19;9.57;;;7.20;;
13321;SDS011;6730;46.248;6.930;2023-02-23T17:12:51;10.57;;;7.20;;
13321;SDS011;6730;46.248;6.930;2023-02-23T17:15:18;12.95;;;7.18;;
13321;SDS011;6730;46.248;6.930;2023-02-23T17:17:45;9.52;;;6.10;;
13321;SDS011;6730;46.248;6.930;2023-02-23T17:20:10;8.93;;;5.65;;
13321;SDS011;6730;46.248;6.930;2023-02-23T17:22:42;6.10;;;3.97;;
13321;SDS011;6730;46.248;6.930;2023-02-23T17:25:08;6.30;;;3.80;;
13321;SDS011;6730;46.248;6.930;2023-02-23T17:27:34;6.03;;;4.07;;
13321;SDS011;6730;46.248;6.930;2023-02-23T17:30:00;5.45;;;2.88;;
13321;SDS011;6730;46.248;6.930;2023-02-23T17:32:25;7.10;;;2.90;;
13321;SDS011;6730;46.248;6.930;2023-02-23T17:34:53;3.65;;;2.78;;
13321;SDS011;6730;46.248;6.930;2023-02-23T17:37:19;5.40;;;3.42;;
13321;SDS011;6730;46.248;6.930;2023-02-23T17:39:45;3.90;;;2.72;;
13321;SDS011;6730;46.248;6.930;2023-02-23T17:42:15;5.78;;;3.17;;
13321;SDS011;6730;46.248;6.930;2023-02-23T17:44:41;11.63;;;6.43;;