sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25481;SDS011;13395;50.752;4.268;2024-01-07T00:02:05;19.33;;;10.88;;
25481;SDS011;13395;50.752;4.268;2024-01-07T00:04:31;16.60;;;11.02;;
25481;SDS011;13395;50.752;4.268;2024-01-07T00:06:59;16.90;;;11.05;;
25481;SDS011;13395;50.752;4.268;2024-01-07T00:09:25;18.20;;;9.88;;
25481;SDS011;13395;50.752;4.268;2024-01-07T00:11:50;18.33;;;10.75;;
25481;SDS011;13395;50.752;4.268;2024-01-07T00:14:16;20.08;;;10.82;;
25481;SDS011;13395;50.752;4.268;2024-01-07T00:16:42;17.15;;;10.43;;
25481;SDS011;13395;50.752;4.268;2024-01-07T00:19:08;17.38;;;10.23;;
25481;SDS011;13395;50.752;4.268;2024-01-07T00:21:33;18.20;;;11.07;;
25481;SDS011;13395;50.752;4.268;2024-01-07T00:23:59;20.42;;;11.10;;
25481;SDS011;13395;50.752;4.268;2024-01-07T00:26:25;19.23;;;10.77;;
25481;SDS011;13395;50.752;4.268;2024-01-07T00:28:51;21.35;;;11.30;;
25481;SDS011;13395;50.752;4.268;2024-01-07T00:31:16;16.80;;;11.10;;
25481;SDS011;13395;50.752;4.268;2024-01-07T00:33:42;19.25;;;11.57;;
25481;SDS011;13395;50.752;4.268;2024-01-07T00:36:08;19.83;;;11.50;;
25481;SDS011;13395;50.752;4.268;2024-01-07T00:38:33;17.02;;;11.10;;
25481;SDS011;13395;50.752;4.268;2024-01-07T00:40:59;19.85;;;10.60;;
25481;SDS011;13395;50.752;4.268;2024-01-07T00:43:24;17.77;;;10.77;;
25481;SDS011;13395;50.752;4.268;2024-01-07T00:45:50;18.42;;;10.38;;
25481;SDS011;13395;50.752;4.268;2024-01-07T00:48:16;18.35;;;10.15;;
25481;SDS011;13395;50.752;4.268;2024-01-07T00:50:41;19.90;;;11.23;;
25481;SDS011;13395;50.752;4.268;2024-01-07T00:53:07;21.60;;;12.15;;
25481;SDS011;13395;50.752;4.268;2024-01-07T00:55:33;19.70;;;11.90;;
25481;SDS011;13395;50.752;4.268;2024-01-07T00:58:00;19.38;;;11.30;;
25481;SDS011;13395;50.752;4.268;2024-01-07T01:00:26;17.90;;;10.80;;
25481;SDS011;13395;50.752;4.268;2024-01-07T01:02:53;21.95;;;12.25;;
25481;SDS011;13395;50.752;4.268;2024-01-07T01:05:18;18.40;;;11.63;;
25481;SDS011;13395;50.752;4.268;2024-01-07T01:07:44;18.08;;;11.02;;
25481;SDS011;13395;50.752;4.268;2024-01-07T01:10:09;17.85;;;10.80;;
25481;SDS011;13395;50.752;4.268;2024-01-07T01:12:35;21.58;;;11.30;;
25481;SDS011;13395;50.752;4.268;2024-01-07T01:15:01;17.48;;;10.48;;
25481;SDS011;13395;50.752;4.268;2024-01-07T01:17:26;18.83;;;11.15;;
25481;SDS011;13395;50.752;4.268;2024-01-07T01:19:52;17.02;;;11.52;;
25481;SDS011;13395;50.752;4.268;2024-01-07T01:22:18;22.00;;;12.15;;
25481;SDS011;13395;50.752;4.268;2024-01-07T01:24:43;16.60;;;10.45;;
25481;SDS011;13395;50.752;4.268;2024-01-07T01:27:11;18.67;;;11.52;;
25481;SDS011;13395;50.752;4.268;2024-01-07T01:29:38;15.13;;;10.32;;
25481;SDS011;13395;50.752;4.268;2024-01-07T01:32:05;18.88;;;11.25;;
25481;SDS011;13395;50.752;4.268;2024-01-07T01:34:31;18.60;;;11.65;;
25481;SDS011;13395;50.752;4.268;2024-01-07T01:36:57;20.42;;;10.77;;
25481;SDS011;13395;50.752;4.268;2024-01-07T01:39:22;16.42;;;10.70;;
25481;SDS011;13395;50.752;4.268;2024-01-07T01:41:48;20.27;;;11.75;;
25481;SDS011;13395;50.752;4.268;2024-01-07T01:44:13;19.35;;;11.13;;
25481;SDS011;13395;50.752;4.268;2024-01-07T01:46:39;21.95;;;11.25;;
25481;SDS011;13395;50.752;4.268;2024-01-07T01:49:05;19.67;;;11.52;;
25481;SDS011;13395;50.752;4.268;2024-01-07T01:51:32;20.10;;;11.18;;
25481;SDS011;13395;50.752;4.268;2024-01-07T01:53:58;18.17;;;11.15;;
25481;SDS011;13395;50.752;4.268;2024-01-07T01:56:25;22.25;;;11.85;;
25481;SDS011;13395;50.752;4.268;2024-01-07T01:58:53;18.95;;;11.43;;
25481;SDS011;13395;50.752;4.268;2024-01-07T02:01:20;19.25;;;11.40;;
25481;SDS011;13395;50.752;4.268;2024-01-07T02:03:46;23.13;;;11.85;;
25481;SDS011;13395;50.752;4.268;2024-01-07T02:06:12;18.17;;;10.55;;
25481;SDS011;13395;50.752;4.268;2024-01-07T02:08:38;21.15;;;12.80;;
25481;SDS011;13395;50.752;4.268;2024-01-07T02:11:21;21.63;;;12.68;;
25481;SDS011;13395;50.752;4.268;2024-01-07T02:13:47;22.08;;;12.35;;
25481;SDS011;13395;50.752;4.268;2024-01-07T02:16:13;22.33;;;13.70;;
25481;SDS011;13395;50.752;4.268;2024-01-07T02:18:40;20.95;;;11.90;;
25481;SDS011;13395;50.752;4.268;2024-01-07T02:21:08;20.30;;;12.95;;
25481;SDS011;13395;50.752;4.268;2024-01-07T02:23:34;19.95;;;12.82;;
25481;SDS011;13395;50.752;4.268;2024-01-07T02:26:00;20.70;;;13.35;;
25481;SDS011;13395;50.752;4.268;2024-01-07T02:28:26;20.38;;;12.82;;
25481;SDS011;13395;50.752;4.268;2024-01-07T02:30:52;19.77;;;12.75;;
25481;SDS011;13395;50.752;4.268;2024-01-07T02:33:17;22.08;;;13.20;;
25481;SDS011;13395;50.752;4.268;2024-01-07T02:35:43;22.90;;;14.10;;
25481;SDS011;13395;50.752;4.268;2024-01-07T02:38:08;25.23;;;14.20;;
25481;SDS011;13395;50.752;4.268;2024-01-07T02:40:34;26.35;;;14.48;;
25481;SDS011;13395;50.752;4.268;2024-01-07T02:43:00;27.63;;;15.52;;
25481;SDS011;13395;50.752;4.268;2024-01-07T02:45:25;25.23;;;15.60;;
25481;SDS011;13395;50.752;4.268;2024-01-07T02:47:51;26.35;;;14.55;;
25481;SDS011;13395;50.752;4.268;2024-01-07T02:50:16;24.17;;;13.70;;
25481;SDS011;13395;50.752;4.268;2024-01-07T02:52:42;21.33;;;12.55;;
25481;SDS011;13395;50.752;4.268;2024-01-07T02:55:08;22.60;;;13.00;;
25481;SDS011;13395;50.752;4.268;2024-01-07T02:57:34;19.70;;;11.38;;
25481;SDS011;13395;50.752;4.268;2024-01-07T02:59:59;15.35;;;10.45;;
25481;SDS011;13395;50.752;4.268;2024-01-07T03:02:25;20.70;;;11.65;;
25481;SDS011;13395;50.752;4.268;2024-01-07T03:04:51;18.88;;;11.65;;
25481;SDS011;13395;50.752;4.268;2024-01-07T03:07:16;19.80;;;11.02;;
25481;SDS011;13395;50.752;4.268;2024-01-07T03:09:42;19.55;;;11.23;;
25481;SDS011;13395;50.752;4.268;2024-01-07T03:12:08;15.50;;;9.75;;
25481;SDS011;13395;50.752;4.268;2024-01-07T03:14:33;17.50;;;11.00;;
25481;SDS011;13395;50.752;4.268;2024-01-07T03:16:59;18.60;;;11.07;;
25481;SDS011;13395;50.752;4.268;2024-01-07T03:19:25;19.60;;;12.13;;
25481;SDS011;13395;50.752;4.268;2024-01-07T03:21:50;21.83;;;12.20;;
25481;SDS011;13395;50.752;4.268;2024-01-07T03:24:16;21.15;;;13.00;;
25481;SDS011;13395;50.752;4.268;2024-01-07T03:26:42;18.88;;;12.25;;
25481;SDS011;13395;50.752;4.268;2024-01-07T03:29:07;23.63;;;13.18;;
25481;SDS011;13395;50.752;4.268;2024-01-07T03:31:33;20.52;;;12.20;;
25481;SDS011;13395;50.752;4.268;2024-01-07T03:33:59;19.48;;;12.70;;
25481;SDS011;13395;50.752;4.268;2024-01-07T03:36:24;25.77;;;13.57;;
25481;SDS011;13395;50.752;4.268;2024-01-07T03:38:50;22.02;;;13.50;;
25481;SDS011;13395;50.752;4.268;2024-01-07T03:41:19;20.95;;;12.20;;
25481;SDS011;13395;50.752;4.268;2024-01-07T03:43:48;25.20;;;13.82;;
25481;SDS011;13395;50.752;4.268;2024-01-07T03:46:15;22.95;;;13.90;;
25481;SDS011;13395;50.752;4.268;2024-01-07T03:48:41;25.60;;;12.45;;
25481;SDS011;13395;50.752;4.268;2024-01-07T03:51:07;26.13;;;14.48;;
25481;SDS011;13395;50.752;4.268;2024-01-07T03:53:33;25.23;;;14.27;;
25481;SDS011;13395;50.752;4.268;2024-01-07T03:55:59;28.92;;;15.80;;
25481;SDS011;13395;50.752;4.268;2024-01-07T03:58:25;27.45;;;15.95;;
25481;SDS011;13395;50.752;4.268;2024-01-07T04:00:50;31.80;;;17.35;;
25481;SDS011;13395;50.752;4.268;2024-01-07T04:03:16;23.20;;;13.60;;
25481;SDS011;13395;50.752;4.268;2024-01-07T04:05:42;29.48;;;16.33;;
25481;SDS011;13395;50.752;4.268;2024-01-07T04:08:10;31.40;;;16.42;;
25481;SDS011;13395;50.752;4.268;2024-01-07T04:10:37;27.23;;;14.65;;
25481;SDS011;13395;50.752;4.268;2024-01-07T04:13:03;29.13;;;15.65;;
25481;SDS011;13395;50.752;4.268;2024-01-07T04:15:29;32.33;;;16.85;;
25481;SDS011;13395;50.752;4.268;2024-01-07T04:17:55;29.60;;;16.42;;
25481;SDS011;13395;50.752;4.268;2024-01-07T04:20:20;33.55;;;17.10;;
25481;SDS011;13395;50.752;4.268;2024-01-07T04:22:46;29.92;;;16.02;;
25481;SDS011;13395;50.752;4.268;2024-01-07T04:25:12;37.28;;;17.90;;
25481;SDS011;13395;50.752;4.268;2024-01-07T04:27:38;32.08;;;16.67;;
25481;SDS011;13395;50.752;4.268;2024-01-07T04:30:04;33.92;;;17.42;;
25481;SDS011;13395;50.752;4.268;2024-01-07T04:32:30;35.42;;;16.48;;
25481;SDS011;13395;50.752;4.268;2024-01-07T04:34:56;37.17;;;17.50;;
25481;SDS011;13395;50.752;4.268;2024-01-07T04:37:23;32.80;;;17.58;;
25481;SDS011;13395;50.752;4.268;2024-01-07T04:39:49;33.90;;;18.30;;
25481;SDS011;13395;50.752;4.268;2024-01-07T04:42:15;39.30;;;19.45;;
25481;SDS011;13395;50.752;4.268;2024-01-07T04:44:41;32.90;;;18.17;;
25481;SDS011;13395;50.752;4.268;2024-01-07T04:47:26;36.47;;;19.30;;
25481;SDS011;13395;50.752;4.268;2024-01-07T04:49:56;39.28;;;18.92;;
25481;SDS011;13395;50.752;4.268;2024-01-07T04:52:22;39.00;;;18.95;;
25481;SDS011;13395;50.752;4.268;2024-01-07T04:54:55;36.25;;;18.55;;
25481;SDS011;13395;50.752;4.268;2024-01-07T04:57:21;39.50;;;19.77;;
25481;SDS011;13395;50.752;4.268;2024-01-07T04:59:48;41.13;;;20.63;;
25481;SDS011;13395;50.752;4.268;2024-01-07T05:02:15;43.55;;;20.10;;
25481;SDS011;13395;50.752;4.268;2024-01-07T05:04:41;39.53;;;19.60;;
25481;SDS011;13395;50.752;4.268;2024-01-07T05:07:07;44.80;;;21.33;;
25481;SDS011;13395;50.752;4.268;2024-01-07T05:09:33;49.55;;;22.73;;
25481;SDS011;13395;50.752;4.268;2024-01-07T05:11:59;45.88;;;21.25;;
25481;SDS011;13395;50.752;4.268;2024-01-07T05:14:25;46.90;;;21.70;;
25481;SDS011;13395;50.752;4.268;2024-01-07T05:16:51;55.38;;;23.77;;
25481;SDS011;13395;50.752;4.268;2024-01-07T05:19:17;51.67;;;23.27;;
25481;SDS011;13395;50.752;4.268;2024-01-07T05:21:43;48.88;;;21.83;;
25481;SDS011;13395;50.752;4.268;2024-01-07T05:24:09;52.78;;;22.35;;
25481;SDS011;13395;50.752;4.268;2024-01-07T05:26:38;44.75;;;20.80;;
25481;SDS011;13395;50.752;4.268;2024-01-07T05:29:05;51.10;;;23.27;;
25481;SDS011;13395;50.752;4.268;2024-01-07T05:31:30;47.40;;;21.33;;
25481;SDS011;13395;50.752;4.268;2024-01-07T05:33:56;50.38;;;22.75;;
25481;SDS011;13395;50.752;4.268;2024-01-07T05:36:22;49.40;;;23.08;;
25481;SDS011;13395;50.752;4.268;2024-01-07T05:38:47;49.83;;;22.80;;
25481;SDS011;13395;50.752;4.268;2024-01-07T05:41:13;49.25;;;21.85;;
25481;SDS011;13395;50.752;4.268;2024-01-07T05:43:39;54.28;;;22.90;;
25481;SDS011;13395;50.752;4.268;2024-01-07T05:46:04;50.10;;;22.75;;
25481;SDS011;13395;50.752;4.268;2024-01-07T05:48:32;49.88;;;22.77;;
25481;SDS011;13395;50.752;4.268;2024-01-07T05:51:07;58.35;;;22.67;;
25481;SDS011;13395;50.752;4.268;2024-01-07T05:53:34;50.35;;;22.98;;
25481;SDS011;13395;50.752;4.268;2024-01-07T05:55:59;47.35;;;23.13;;
25481;SDS011;13395;50.752;4.268;2024-01-07T05:58:25;55.58;;;23.15;;
25481;SDS011;13395;50.752;4.268;2024-01-07T06:00:51;55.22;;;23.50;;
25481;SDS011;13395;50.752;4.268;2024-01-07T06:03:17;57.03;;;23.73;;
25481;SDS011;13395;50.752;4.268;2024-01-07T06:05:42;57.95;;;24.10;;
25481;SDS011;13395;50.752;4.268;2024-01-07T06:08:08;61.97;;;23.88;;
25481;SDS011;13395;50.752;4.268;2024-01-07T06:10:35;43.72;;;21.38;;
25481;SDS011;13395;50.752;4.268;2024-01-07T06:13:00;52.97;;;23.42;;
25481;SDS011;13395;50.752;4.268;2024-01-07T06:15:27;49.08;;;22.92;;
25481;SDS011;13395;50.752;4.268;2024-01-07T06:17:52;51.83;;;22.70;;
25481;SDS011;13395;50.752;4.268;2024-01-07T06:20:19;54.70;;;22.95;;
25481;SDS011;13395;50.752;4.268;2024-01-07T06:22:44;52.13;;;22.58;;
25481;SDS011;13395;50.752;4.268;2024-01-07T06:25:10;51.38;;;20.98;;
25481;SDS011;13395;50.752;4.268;2024-01-07T06:27:36;50.05;;;22.42;;
25481;SDS011;13395;50.752;4.268;2024-01-07T06:30:03;49.88;;;22.95;;
25481;SDS011;13395;50.752;4.268;2024-01-07T06:32:29;49.17;;;20.58;;
25481;SDS011;13395;50.752;4.268;2024-01-07T06:34:57;52.33;;;22.85;;
25481;SDS011;13395;50.752;4.268;2024-01-07T06:37:23;49.95;;;21.92;;
25481;SDS011;13395;50.752;4.268;2024-01-07T06:39:48;51.40;;;22.35;;
25481;SDS011;13395;50.752;4.268;2024-01-07T06:42:14;44.83;;;21.25;;
25481;SDS011;13395;50.752;4.268;2024-01-07T06:44:40;49.30;;;21.02;;
25481;SDS011;13395;50.752;4.268;2024-01-07T06:47:05;45.50;;;19.67;;
25481;SDS011;13395;50.752;4.268;2024-01-07T06:49:31;53.63;;;23.02;;
25481;SDS011;13395;50.752;4.268;2024-01-07T06:51:56;48.25;;;21.83;;
25481;SDS011;13395;50.752;4.268;2024-01-07T06:54:22;55.33;;;21.92;;
25481;SDS011;13395;50.752;4.268;2024-01-07T06:56:48;50.08;;;21.73;;
25481;SDS011;13395;50.752;4.268;2024-01-07T06:59:13;47.20;;;21.05;;
25481;SDS011;13395;50.752;4.268;2024-01-07T07:01:39;51.88;;;22.65;;
25481;SDS011;13395;50.752;4.268;2024-01-07T07:04:05;57.70;;;25.55;;
25481;SDS011;13395;50.752;4.268;2024-01-07T07:06:30;50.38;;;22.55;;
25481;SDS011;13395;50.752;4.268;2024-01-07T07:08:56;53.95;;;24.20;;
25481;SDS011;13395;50.752;4.268;2024-01-07T07:11:22;55.08;;;22.63;;
25481;SDS011;13395;50.752;4.268;2024-01-07T07:13:47;52.45;;;23.10;;
25481;SDS011;13395;50.752;4.268;2024-01-07T07:16:13;56.03;;;24.27;;
25481;SDS011;13395;50.752;4.268;2024-01-07T07:18:38;55.95;;;24.88;;
25481;SDS011;13395;50.752;4.268;2024-01-07T07:21:04;55.90;;;23.23;;
25481;SDS011;13395;50.752;4.268;2024-01-07T07:23:30;64.65;;;24.20;;
25481;SDS011;13395;50.752;4.268;2024-01-07T07:25:56;53.70;;;23.35;;
25481;SDS011;13395;50.752;4.268;2024-01-07T07:28:21;54.67;;;24.55;;
25481;SDS011;13395;50.752;4.268;2024-01-07T07:30:47;53.65;;;22.92;;
25481;SDS011;13395;50.752;4.268;2024-01-07T07:33:12;61.45;;;24.65;;
25481;SDS011;13395;50.752;4.268;2024-01-07T07:35:39;55.15;;;23.08;;
25481;SDS011;13395;50.752;4.268;2024-01-07T07:38:06;54.00;;;23.25;;
25481;SDS011;13395;50.752;4.268;2024-01-07T07:40:32;56.42;;;23.70;;
25481;SDS011;13395;50.752;4.268;2024-01-07T07:42:58;53.97;;;22.38;;
25481;SDS011;13395;50.752;4.268;2024-01-07T07:45:23;54.30;;;22.15;;
25481;SDS011;13395;50.752;4.268;2024-01-07T07:47:49;55.53;;;20.98;;
25481;SDS011;13395;50.752;4.268;2024-01-07T07:50:15;56.72;;;20.83;;
25481;SDS011;13395;50.752;4.268;2024-01-07T07:52:41;49.95;;;19.70;;
25481;SDS011;13395;50.752;4.268;2024-01-07T07:55:08;54.13;;;22.25;;
25481;SDS011;13395;50.752;4.268;2024-01-07T07:57:34;51.50;;;21.67;;
25481;SDS011;13395;50.752;4.268;2024-01-07T08:00:00;59.13;;;21.65;;
25481;SDS011;13395;50.752;4.268;2024-01-07T08:02:27;62.28;;;24.25;;
25481;SDS011;13395;50.752;4.268;2024-01-07T08:04:52;63.25;;;24.58;;
25481;SDS011;13395;50.752;4.268;2024-01-07T08:07:18;67.97;;;22.92;;
25481;SDS011;13395;50.752;4.268;2024-01-07T08:09:43;68.85;;;24.73;;
25481;SDS011;13395;50.752;4.268;2024-01-07T08:12:09;64.18;;;26.02;;
25481;SDS011;13395;50.752;4.268;2024-01-07T08:14:37;63.30;;;24.88;;
25481;SDS011;13395;50.752;4.268;2024-01-07T08:17:06;67.70;;;23.50;;
25481;SDS011;13395;50.752;4.268;2024-01-07T08:19:32;52.60;;;20.55;;
25481;SDS011;13395;50.752;4.268;2024-01-07T08:21:58;65.20;;;22.92;;
25481;SDS011;13395;50.752;4.268;2024-01-07T08:24:23;65.03;;;23.83;;
25481;SDS011;13395;50.752;4.268;2024-01-07T08:26:49;52.97;;;21.75;;
25481;SDS011;13395;50.752;4.268;2024-01-07T08:29:15;59.40;;;22.40;;
25481;SDS011;13395;50.752;4.268;2024-01-07T08:31:40;58.60;;;22.77;;
25481;SDS011;13395;50.752;4.268;2024-01-07T08:34:07;53.47;;;22.13;;
25481;SDS011;13395;50.752;4.268;2024-01-07T08:36:33;51.25;;;22.45;;
25481;SDS011;13395;50.752;4.268;2024-01-07T08:38:58;52.88;;;21.67;;
25481;SDS011;13395;50.752;4.268;2024-01-07T08:41:25;62.92;;;25.20;;
25481;SDS011;13395;50.752;4.268;2024-01-07T08:43:51;67.55;;;26.35;;
25481;SDS011;13395;50.752;4.268;2024-01-07T08:46:16;65.85;;;25.73;;
25481;SDS011;13395;50.752;4.268;2024-01-07T08:48:45;70.85;;;26.75;;
25481;SDS011;13395;50.752;4.268;2024-01-07T08:51:10;67.72;;;28.02;;
25481;SDS011;13395;50.752;4.268;2024-01-07T08:53:36;60.72;;;25.13;;
25481;SDS011;13395;50.752;4.268;2024-01-07T08:56:01;68.20;;;25.67;;
25481;SDS011;13395;50.752;4.268;2024-01-07T08:58:27;68.90;;;26.35;;
25481;SDS011;13395;50.752;4.268;2024-01-07T09:00:53;70.80;;;27.20;;
25481;SDS011;13395;50.752;4.268;2024-01-07T09:03:18;71.50;;;27.17;;
25481;SDS011;13395;50.752;4.268;2024-01-07T09:05:44;65.10;;;26.92;;
25481;SDS011;13395;50.752;4.268;2024-01-07T09:08:10;66.45;;;24.98;;
25481;SDS011;13395;50.752;4.268;2024-01-07T09:10:36;58.65;;;23.15;;
25481;SDS011;13395;50.752;4.268;2024-01-07T09:13:04;56.10;;;23.75;;
25481;SDS011;13395;50.752;4.268;2024-01-07T09:15:30;53.08;;;21.50;;
25481;SDS011;13395;50.752;4.268;2024-01-07T09:17:56;45.58;;;18.92;;
25481;SDS011;13395;50.752;4.268;2024-01-07T09:20:22;39.75;;;18.23;;
25481;SDS011;13395;50.752;4.268;2024-01-07T09:22:48;40.45;;;19.13;;
25481;SDS011;13395;50.752;4.268;2024-01-07T09:25:14;46.47;;;20.10;;
25481;SDS011;13395;50.752;4.268;2024-01-07T09:27:41;47.63;;;19.95;;
25481;SDS011;13395;50.752;4.268;2024-01-07T09:30:08;47.70;;;20.13;;
25481;SDS011;13395;50.752;4.268;2024-01-07T09:32:35;43.45;;;20.00;;
25481;SDS011;13395;50.752;4.268;2024-01-07T09:35:01;40.05;;;18.30;;
25481;SDS011;13395;50.752;4.268;2024-01-07T09:37:28;37.97;;;18.52;;
25481;SDS011;13395;50.752;4.268;2024-01-07T09:39:53;38.92;;;19.73;;
25481;SDS011;13395;50.752;4.268;2024-01-07T09:42:19;35.60;;;18.27;;
25481;SDS011;13395;50.752;4.268;2024-01-07T09:44:45;45.25;;;19.35;;
25481;SDS011;13395;50.752;4.268;2024-01-07T09:47:11;40.33;;;18.92;;
25481;SDS011;13395;50.752;4.268;2024-01-07T09:49:41;37.60;;;18.02;;
25481;SDS011;13395;50.752;4.268;2024-01-07T09:52:09;34.65;;;16.15;;
25481;SDS011;13395;50.752;4.268;2024-01-07T09:54:36;33.30;;;16.83;;
25481;SDS011;13395;50.752;4.268;2024-01-07T09:57:03;34.83;;;17.90;;
25481;SDS011;13395;50.752;4.268;2024-01-07T09:59:34;34.30;;;16.00;;
25481;SDS011;13395;50.752;4.268;2024-01-07T10:02:01;34.67;;;15.82;;
25481;SDS011;13395;50.752;4.268;2024-01-07T10:04:27;31.88;;;17.20;;
25481;SDS011;13395;50.752;4.268;2024-01-07T10:06:54;31.95;;;15.43;;
25481;SDS011;13395;50.752;4.268;2024-01-07T10:09:21;33.58;;;17.13;;
25481;SDS011;13395;50.752;4.268;2024-01-07T10:11:48;36.80;;;17.05;;
25481;SDS011;13395;50.752;4.268;2024-01-07T10:14:14;36.38;;;18.60;;
25481;SDS011;13395;50.752;4.268;2024-01-07T10:16:40;36.40;;;18.00;;
25481;SDS011;13395;50.752;4.268;2024-01-07T10:19:06;33.17;;;16.27;;
25481;SDS011;13395;50.752;4.268;2024-01-07T10:21:32;36.05;;;18.40;;
25481;SDS011;13395;50.752;4.268;2024-01-07T10:24:11;36.67;;;19.27;;
25481;SDS011;13395;50.752;4.268;2024-01-07T10:26:38;34.38;;;18.50;;
25481;SDS011;13395;50.752;4.268;2024-01-07T10:29:05;42.00;;;19.50;;
25481;SDS011;13395;50.752;4.268;2024-01-07T10:31:31;37.65;;;20.38;;
25481;SDS011;13395;50.752;4.268;2024-01-07T10:33:57;43.85;;;19.08;;
25481;SDS011;13395;50.752;4.268;2024-01-07T10:36:23;40.17;;;18.98;;
25481;SDS011;13395;50.752;4.268;2024-01-07T10:38:50;43.08;;;20.77;;
25481;SDS011;13395;50.752;4.268;2024-01-07T10:41:19;42.70;;;19.75;;
25481;SDS011;13395;50.752;4.268;2024-01-07T10:43:48;42.60;;;20.90;;
25481;SDS011;13395;50.752;4.268;2024-01-07T10:46:14;41.47;;;20.80;;
25481;SDS011;13395;50.752;4.268;2024-01-07T10:48:54;38.15;;;20.13;;
25481;SDS011;13395;50.752;4.268;2024-01-07T10:51:23;47.13;;;20.98;;
25481;SDS011;13395;50.752;4.268;2024-01-07T10:53:52;46.25;;;21.27;;
25481;SDS011;13395;50.752;4.268;2024-01-07T10:56:24;42.28;;;20.15;;
25481;SDS011;13395;50.752;4.268;2024-01-07T10:58:56;48.55;;;22.75;;
25481;SDS011;13395;50.752;4.268;2024-01-07T11:01:22;46.90;;;22.13;;
25481;SDS011;13395;50.752;4.268;2024-01-07T11:04:08;45.42;;;22.02;;
25481;SDS011;13395;50.752;4.268;2024-01-07T11:06:45;39.70;;;19.77;;
25481;SDS011;13395;50.752;4.268;2024-01-07T11:09:14;35.25;;;17.23;;
25481;SDS011;13395;50.752;4.268;2024-01-07T11:11:48;36.72;;;18.63;;
25481;SDS011;13395;50.752;4.268;2024-01-07T11:17:04;43.28;;;20.20;;
25481;SDS011;13395;50.752;4.268;2024-01-07T11:19:37;39.08;;;19.27;;
25481;SDS011;13395;50.752;4.268;2024-01-07T11:24:53;44.22;;;20.58;;
25481;SDS011;13395;50.752;4.268;2024-01-07T11:27:21;42.03;;;20.15;;
25481;SDS011;13395;50.752;4.268;2024-01-07T11:29:54;46.25;;;21.38;;
25481;SDS011;13395;50.752;4.268;2024-01-07T11:32:22;46.92;;;20.35;;
25481;SDS011;13395;50.752;4.268;2024-01-07T11:34:58;37.28;;;19.52;;
25481;SDS011;13395;50.752;4.268;2024-01-07T11:37:24;45.55;;;21.08;;
25481;SDS011;13395;50.752;4.268;2024-01-07T11:39:51;45.65;;;20.58;;
25481;SDS011;13395;50.752;4.268;2024-01-07T11:42:20;44.28;;;19.98;;
25481;SDS011;13395;50.752;4.268;2024-01-07T11:44:48;44.67;;;20.50;;
25481;SDS011;13395;50.752;4.268;2024-01-07T11:47:18;38.67;;;18.88;;
25481;SDS011;13395;50.752;4.268;2024-01-07T11:49:45;40.10;;;20.48;;
25481;SDS011;13395;50.752;4.268;2024-01-07T11:52:11;37.45;;;18.33;;
25481;SDS011;13395;50.752;4.268;2024-01-07T11:54:37;37.45;;;19.15;;
25481;SDS011;13395;50.752;4.268;2024-01-07T11:57:04;35.25;;;17.75;;
25481;SDS011;13395;50.752;4.268;2024-01-07T11:59:30;29.55;;;15.65;;
25481;SDS011;13395;50.752;4.268;2024-01-07T12:01:55;39.22;;;15.88;;
25481;SDS011;13395;50.752;4.268;2024-01-07T12:04:21;32.08;;;16.30;;
25481;SDS011;13395;50.752;4.268;2024-01-07T12:06:48;33.53;;;16.33;;
25481;SDS011;13395;50.752;4.268;2024-01-07T12:09:14;37.47;;;17.88;;
25481;SDS011;13395;50.752;4.268;2024-01-07T12:11:40;29.15;;;15.05;;
25481;SDS011;13395;50.752;4.268;2024-01-07T12:14:07;29.58;;;15.80;;
25481;SDS011;13395;50.752;4.268;2024-01-07T12:16:34;32.33;;;15.43;;
25481;SDS011;13395;50.752;4.268;2024-01-07T12:19:00;31.17;;;15.82;;
25481;SDS011;13395;50.752;4.268;2024-01-07T12:21:26;30.02;;;15.27;;
25481;SDS011;13395;50.752;4.268;2024-01-07T12:23:53;33.13;;;17.58;;
25481;SDS011;13395;50.752;4.268;2024-01-07T12:26:19;37.58;;;20.88;;
25481;SDS011;13395;50.752;4.268;2024-01-07T12:28:51;40.28;;;21.65;;
25481;SDS011;13395;50.752;4.268;2024-01-07T12:31:22;31.25;;;16.85;;
25481;SDS011;13395;50.752;4.268;2024-01-07T12:33:48;28.95;;;17.50;;
25481;SDS011;13395;50.752;4.268;2024-01-07T12:36:14;34.25;;;17.38;;
25481;SDS011;13395;50.752;4.268;2024-01-07T12:38:40;31.00;;;15.60;;
25481;SDS011;13395;50.752;4.268;2024-01-07T12:41:06;33.58;;;16.30;;
25481;SDS011;13395;50.752;4.268;2024-01-07T12:43:32;30.67;;;15.10;;
25481;SDS011;13395;50.752;4.268;2024-01-07T12:45:58;30.98;;;16.95;;
25481;SDS011;13395;50.752;4.268;2024-01-07T12:48:29;38.08;;;17.35;;
25481;SDS011;13395;50.752;4.268;2024-01-07T12:50:55;28.70;;;16.70;;
25481;SDS011;13395;50.752;4.268;2024-01-07T12:53:21;30.00;;;15.10;;
25481;SDS011;13395;50.752;4.268;2024-01-07T12:55:47;31.60;;;15.75;;
25481;SDS011;13395;50.752;4.268;2024-01-07T12:58:12;32.92;;;15.80;;
25481;SDS011;13395;50.752;4.268;2024-01-07T13:00:38;27.33;;;15.10;;
25481;SDS011;13395;50.752;4.268;2024-01-07T13:03:05;32.03;;;15.52;;
25481;SDS011;13395;50.752;4.268;2024-01-07T13:05:32;28.98;;;15.38;;
25481;SDS011;13395;50.752;4.268;2024-01-07T13:07:58;31.88;;;15.50;;
25481;SDS011;13395;50.752;4.268;2024-01-07T13:10:25;27.50;;;14.52;;
25481;SDS011;13395;50.752;4.268;2024-01-07T13:12:50;24.67;;;13.02;;
25481;SDS011;13395;50.752;4.268;2024-01-07T13:15:16;28.30;;;16.00;;
25481;SDS011;13395;50.752;4.268;2024-01-07T13:17:42;24.85;;;14.60;;
25481;SDS011;13395;50.752;4.268;2024-01-07T13:20:08;26.23;;;14.10;;
25481;SDS011;13395;50.752;4.268;2024-01-07T13:22:36;26.90;;;14.25;;
25481;SDS011;13395;50.752;4.268;2024-01-07T13:25:03;26.08;;;13.68;;
25481;SDS011;13395;50.752;4.268;2024-01-07T13:27:32;27.20;;;14.75;;
25481;SDS011;13395;50.752;4.268;2024-01-07T13:29:58;27.08;;;13.25;;
25481;SDS011;13395;50.752;4.268;2024-01-07T13:32:24;26.08;;;14.20;;
25481;SDS011;13395;50.752;4.268;2024-01-07T13:34:49;31.08;;;14.85;;
25481;SDS011;13395;50.752;4.268;2024-01-07T13:37:15;27.48;;;14.40;;
25481;SDS011;13395;50.752;4.268;2024-01-07T13:39:41;25.80;;;14.07;;
25481;SDS011;13395;50.752;4.268;2024-01-07T13:42:06;25.17;;;14.15;;
25481;SDS011;13395;50.752;4.268;2024-01-07T13:44:32;31.35;;;15.13;;
25481;SDS011;13395;50.752;4.268;2024-01-07T13:46:59;30.08;;;14.35;;
25481;SDS011;13395;50.752;4.268;2024-01-07T13:49:26;28.13;;;14.30;;
25481;SDS011;13395;50.752;4.268;2024-01-07T13:51:53;29.85;;;15.50;;
25481;SDS011;13395;50.752;4.268;2024-01-07T13:54:20;27.40;;;15.10;;
25481;SDS011;13395;50.752;4.268;2024-01-07T13:56:45;30.15;;;15.32;;
25481;SDS011;13395;50.752;4.268;2024-01-07T13:59:11;24.52;;;13.40;;
25481;SDS011;13395;50.752;4.268;2024-01-07T14:01:37;24.00;;;14.20;;
25481;SDS011;13395;50.752;4.268;2024-01-07T14:04:04;26.35;;;14.52;;
25481;SDS011;13395;50.752;4.268;2024-01-07T14:06:30;23.02;;;13.38;;
25481;SDS011;13395;50.752;4.268;2024-01-07T14:08:56;24.40;;;13.18;;
25481;SDS011;13395;50.752;4.268;2024-01-07T14:11:22;23.70;;;14.15;;
25481;SDS011;13395;50.752;4.268;2024-01-07T14:13:48;24.65;;;13.43;;
25481;SDS011;13395;50.752;4.268;2024-01-07T14:16:14;25.20;;;14.25;;
25481;SDS011;13395;50.752;4.268;2024-01-07T14:18:39;26.73;;;13.98;;
25481;SDS011;13395;50.752;4.268;2024-01-07T14:21:05;23.58;;;13.52;;
25481;SDS011;13395;50.752;4.268;2024-01-07T14:23:31;25.23;;;12.98;;