sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80123;SDS011;69433;48.642;9.142;2024-01-16T00:01:24;10.57;;;7.00;;
80123;SDS011;69433;48.642;9.142;2024-01-16T00:03:50;12.27;;;7.85;;
80123;SDS011;69433;48.642;9.142;2024-01-16T00:06:15;11.48;;;7.80;;
80123;SDS011;69433;48.642;9.142;2024-01-16T00:08:40;10.57;;;7.50;;
80123;SDS011;69433;48.642;9.142;2024-01-16T00:11:06;12.27;;;7.85;;
80123;SDS011;69433;48.642;9.142;2024-01-16T00:13:32;9.82;;;7.03;;
80123;SDS011;69433;48.642;9.142;2024-01-16T00:16:05;10.98;;;6.88;;
80123;SDS011;69433;48.642;9.142;2024-01-16T00:18:31;11.50;;;8.05;;
80123;SDS011;69433;48.642;9.142;2024-01-16T00:21:03;11.43;;;7.93;;
80123;SDS011;69433;48.642;9.142;2024-01-16T00:26:21;10.65;;;7.45;;
80123;SDS011;69433;48.642;9.142;2024-01-16T00:28:48;10.50;;;7.25;;
80123;SDS011;69433;48.642;9.142;2024-01-16T00:31:13;9.32;;;6.30;;
80123;SDS011;69433;48.642;9.142;2024-01-16T00:33:41;10.27;;;6.85;;
80123;SDS011;69433;48.642;9.142;2024-01-16T00:36:06;10.05;;;7.22;;
80123;SDS011;69433;48.642;9.142;2024-01-16T00:41:35;10.93;;;6.72;;
80123;SDS011;69433;48.642;9.142;2024-01-16T00:44:08;10.57;;;7.03;;
80123;SDS011;69433;48.642;9.142;2024-01-16T00:46:44;9.43;;;6.22;;
80123;SDS011;69433;48.642;9.142;2024-01-16T00:49:12;10.55;;;6.28;;
80123;SDS011;69433;48.642;9.142;2024-01-16T00:51:39;8.20;;;6.32;;
80123;SDS011;69433;48.642;9.142;2024-01-16T00:54:05;9.65;;;6.05;;
80123;SDS011;69433;48.642;9.142;2024-01-16T00:56:33;9.93;;;6.50;;
80123;SDS011;69433;48.642;9.142;2024-01-16T00:59:08;8.88;;;6.22;;
80123;SDS011;69433;48.642;9.142;2024-01-16T01:01:40;9.48;;;5.97;;
80123;SDS011;69433;48.642;9.142;2024-01-16T01:04:05;9.77;;;6.40;;
80123;SDS011;69433;48.642;9.142;2024-01-16T01:06:32;8.23;;;5.65;;
80123;SDS011;69433;48.642;9.142;2024-01-16T01:09:04;10.68;;;6.97;;
80123;SDS011;69433;48.642;9.142;2024-01-16T01:11:34;9.77;;;6.50;;
80123;SDS011;69433;48.642;9.142;2024-01-16T01:13:59;8.63;;;6.40;;
80123;SDS011;69433;48.642;9.142;2024-01-16T01:16:25;9.80;;;6.35;;
80123;SDS011;69433;48.642;9.142;2024-01-16T01:18:50;9.68;;;6.53;;
80123;SDS011;69433;48.642;9.142;2024-01-16T01:21:26;8.70;;;5.93;;
80123;SDS011;69433;48.642;9.142;2024-01-16T01:23:54;8.88;;;6.18;;
80123;SDS011;69433;48.642;9.142;2024-01-16T01:26:21;8.70;;;6.30;;
80123;SDS011;69433;48.642;9.142;2024-01-16T01:28:48;7.20;;;5.28;;
80123;SDS011;69433;48.642;9.142;2024-01-16T01:31:25;7.93;;;5.40;;
80123;SDS011;69433;48.642;9.142;2024-01-16T01:33:50;8.05;;;5.55;;
80123;SDS011;69433;48.642;9.142;2024-01-16T01:36:15;9.00;;;5.97;;
80123;SDS011;69433;48.642;9.142;2024-01-16T01:38:41;8.57;;;6.03;;
80123;SDS011;69433;48.642;9.142;2024-01-16T01:41:21;7.82;;;5.22;;
80123;SDS011;69433;48.642;9.142;2024-01-16T01:43:49;8.32;;;5.15;;
80123;SDS011;69433;48.642;9.142;2024-01-16T01:46:19;7.22;;;4.82;;
80123;SDS011;69433;48.642;9.142;2024-01-16T01:48:54;8.32;;;5.70;;
80123;SDS011;69433;48.642;9.142;2024-01-16T01:51:20;7.60;;;5.25;;
80123;SDS011;69433;48.642;9.142;2024-01-16T01:53:47;7.72;;;5.82;;
80123;SDS011;69433;48.642;9.142;2024-01-16T01:56:23;7.78;;;5.32;;
80123;SDS011;69433;48.642;9.142;2024-01-16T01:58:49;6.93;;;5.18;;
80123;SDS011;69433;48.642;9.142;2024-01-16T02:01:18;7.65;;;4.75;;
80123;SDS011;69433;48.642;9.142;2024-01-16T02:03:49;7.85;;;5.43;;
80123;SDS011;69433;48.642;9.142;2024-01-16T02:08:54;8.55;;;5.88;;
80123;SDS011;69433;48.642;9.142;2024-01-16T02:11:19;7.78;;;5.45;;
80123;SDS011;69433;48.642;9.142;2024-01-16T02:13:49;8.23;;;5.68;;
80123;SDS011;69433;48.642;9.142;2024-01-16T02:16:34;7.15;;;4.57;;
80123;SDS011;69433;48.642;9.142;2024-01-16T02:19:10;6.85;;;4.80;;
80123;SDS011;69433;48.642;9.142;2024-01-16T02:21:43;7.47;;;5.03;;
80123;SDS011;69433;48.642;9.142;2024-01-16T02:24:20;7.43;;;4.65;;
80123;SDS011;69433;48.642;9.142;2024-01-16T02:26:52;7.05;;;4.88;;
80123;SDS011;69433;48.642;9.142;2024-01-16T02:29:21;6.70;;;4.85;;
80123;SDS011;69433;48.642;9.142;2024-01-16T02:31:48;7.25;;;4.82;;
80123;SDS011;69433;48.642;9.142;2024-01-16T02:34:14;6.70;;;4.55;;
80123;SDS011;69433;48.642;9.142;2024-01-16T02:36:50;7.53;;;5.35;;
80123;SDS011;69433;48.642;9.142;2024-01-16T02:39:16;6.93;;;4.65;;
80123;SDS011;69433;48.642;9.142;2024-01-16T02:41:44;6.55;;;4.30;;
80123;SDS011;69433;48.642;9.142;2024-01-16T02:44:11;8.07;;;4.32;;
80123;SDS011;69433;48.642;9.142;2024-01-16T02:46:36;6.38;;;5.00;;
80123;SDS011;69433;48.642;9.142;2024-01-16T02:49:07;6.65;;;4.78;;
80123;SDS011;69433;48.642;9.142;2024-01-16T02:54:14;6.47;;;4.60;;
80123;SDS011;69433;48.642;9.142;2024-01-16T02:56:40;6.10;;;4.43;;
80123;SDS011;69433;48.642;9.142;2024-01-16T02:59:05;5.32;;;3.88;;
80123;SDS011;69433;48.642;9.142;2024-01-16T03:01:31;5.50;;;3.85;;
80123;SDS011;69433;48.642;9.142;2024-01-16T03:03:56;6.45;;;4.60;;
80123;SDS011;69433;48.642;9.142;2024-01-16T03:06:31;5.85;;;4.18;;
80123;SDS011;69433;48.642;9.142;2024-01-16T03:08:57;7.03;;;4.97;;
80123;SDS011;69433;48.642;9.142;2024-01-16T03:11:22;6.18;;;4.07;;
80123;SDS011;69433;48.642;9.142;2024-01-16T03:13:47;6.10;;;4.32;;
80123;SDS011;69433;48.642;9.142;2024-01-16T03:21:37;6.05;;;4.10;;
80123;SDS011;69433;48.642;9.142;2024-01-16T03:24:05;6.90;;;4.07;;
80123;SDS011;69433;48.642;9.142;2024-01-16T03:26:35;6.20;;;3.92;;
80123;SDS011;69433;48.642;9.142;2024-01-16T03:29:00;6.30;;;4.47;;
80123;SDS011;69433;48.642;9.142;2024-01-16T03:31:32;5.95;;;3.78;;
80123;SDS011;69433;48.642;9.142;2024-01-16T03:33:57;5.13;;;3.83;;
80123;SDS011;69433;48.642;9.142;2024-01-16T03:36:22;5.30;;;3.97;;
80123;SDS011;69433;48.642;9.142;2024-01-16T03:39:03;5.90;;;3.55;;
80123;SDS011;69433;48.642;9.142;2024-01-16T03:41:37;5.82;;;3.85;;
80123;SDS011;69433;48.642;9.142;2024-01-16T03:44:04;6.07;;;3.92;;
80123;SDS011;69433;48.642;9.142;2024-01-16T03:46:30;5.57;;;3.92;;
80123;SDS011;69433;48.642;9.142;2024-01-16T03:48:56;5.45;;;3.50;;
80123;SDS011;69433;48.642;9.142;2024-01-16T03:51:23;5.85;;;4.03;;
80123;SDS011;69433;48.642;9.142;2024-01-16T03:53:51;5.63;;;3.30;;
80123;SDS011;69433;48.642;9.142;2024-01-16T03:56:16;5.88;;;3.50;;
80123;SDS011;69433;48.642;9.142;2024-01-16T03:58:42;5.72;;;3.95;;
80123;SDS011;69433;48.642;9.142;2024-01-16T04:01:12;4.70;;;3.10;;
80123;SDS011;69433;48.642;9.142;2024-01-16T04:06:13;5.20;;;3.65;;
80123;SDS011;69433;48.642;9.142;2024-01-16T04:08:49;5.07;;;3.50;;
80123;SDS011;69433;48.642;9.142;2024-01-16T04:11:22;4.60;;;3.33;;
80123;SDS011;69433;48.642;9.142;2024-01-16T04:13:47;5.15;;;3.13;;
80123;SDS011;69433;48.642;9.142;2024-01-16T04:16:13;5.13;;;3.50;;
80123;SDS011;69433;48.642;9.142;2024-01-16T04:18:40;4.95;;;3.47;;
80123;SDS011;69433;48.642;9.142;2024-01-16T04:21:08;5.13;;;3.33;;
80123;SDS011;69433;48.642;9.142;2024-01-16T04:23:37;6.13;;;3.28;;
80123;SDS011;69433;48.642;9.142;2024-01-16T04:26:02;4.78;;;3.40;;
80123;SDS011;69433;48.642;9.142;2024-01-16T04:28:31;4.90;;;3.13;;
80123;SDS011;69433;48.642;9.142;2024-01-16T04:31:06;5.35;;;3.38;;
80123;SDS011;69433;48.642;9.142;2024-01-16T04:33:33;4.82;;;3.50;;
80123;SDS011;69433;48.642;9.142;2024-01-16T04:36:11;7.63;;;3.47;;
80123;SDS011;69433;48.642;9.142;2024-01-16T04:38:37;5.25;;;3.05;;
80123;SDS011;69433;48.642;9.142;2024-01-16T04:41:02;4.30;;;3.10;;
80123;SDS011;69433;48.642;9.142;2024-01-16T04:45:57;4.43;;;3.20;;
80123;SDS011;69433;48.642;9.142;2024-01-16T04:48:30;4.35;;;2.97;;
80123;SDS011;69433;48.642;9.142;2024-01-16T04:51:09;4.60;;;3.35;;
80123;SDS011;69433;48.642;9.142;2024-01-16T04:53:48;5.18;;;3.22;;
80123;SDS011;69433;48.642;9.142;2024-01-16T04:56:16;5.05;;;2.97;;
80123;SDS011;69433;48.642;9.142;2024-01-16T04:58:41;5.05;;;2.90;;
80123;SDS011;69433;48.642;9.142;2024-01-16T05:01:06;4.47;;;2.88;;
80123;SDS011;69433;48.642;9.142;2024-01-16T05:03:33;5.18;;;2.78;;
80123;SDS011;69433;48.642;9.142;2024-01-16T05:08:54;3.85;;;2.90;;
80123;SDS011;69433;48.642;9.142;2024-01-16T05:11:20;4.68;;;3.10;;
80123;SDS011;69433;48.642;9.142;2024-01-16T05:13:51;4.28;;;2.80;;
80123;SDS011;69433;48.642;9.142;2024-01-16T05:16:27;5.22;;;2.60;;
80123;SDS011;69433;48.642;9.142;2024-01-16T05:18:54;6.15;;;2.90;;
80123;SDS011;69433;48.642;9.142;2024-01-16T05:21:26;4.38;;;3.25;;
80123;SDS011;69433;48.642;9.142;2024-01-16T05:24:10;4.57;;;2.85;;
80123;SDS011;69433;48.642;9.142;2024-01-16T05:26:36;7.55;;;2.95;;
80123;SDS011;69433;48.642;9.142;2024-01-16T05:29:01;5.97;;;3.00;;
80123;SDS011;69433;48.642;9.142;2024-01-16T05:34:16;7.22;;;2.95;;
80123;SDS011;69433;48.642;9.142;2024-01-16T05:36:50;3.95;;;2.90;;
80123;SDS011;69433;48.642;9.142;2024-01-16T05:39:25;6.10;;;2.85;;
80123;SDS011;69433;48.642;9.142;2024-01-16T05:48:13;5.18;;;2.63;;
80123;SDS011;69433;48.642;9.142;2024-01-16T05:50:38;4.15;;;2.60;;
80123;SDS011;69433;48.642;9.142;2024-01-16T05:58:30;4.15;;;2.50;;
80123;SDS011;69433;48.642;9.142;2024-01-16T06:01:16;4.38;;;2.38;;
80123;SDS011;69433;48.642;9.142;2024-01-16T06:03:41;5.53;;;2.40;;
80123;SDS011;69433;48.642;9.142;2024-01-16T06:06:09;3.78;;;2.25;;
80123;SDS011;69433;48.642;9.142;2024-01-16T06:08:51;5.38;;;2.70;;
80123;SDS011;69433;48.642;9.142;2024-01-16T06:11:16;3.35;;;2.53;;
80123;SDS011;69433;48.642;9.142;2024-01-16T06:13:41;3.70;;;2.88;;
80123;SDS011;69433;48.642;9.142;2024-01-16T06:16:07;4.03;;;2.42;;
80123;SDS011;69433;48.642;9.142;2024-01-16T06:18:40;8.52;;;2.45;;
80123;SDS011;69433;48.642;9.142;2024-01-16T06:21:05;4.65;;;2.72;;
80123;SDS011;69433;48.642;9.142;2024-01-16T06:23:35;4.05;;;2.50;;
80123;SDS011;69433;48.642;9.142;2024-01-16T06:26:01;3.58;;;2.50;;
80123;SDS011;69433;48.642;9.142;2024-01-16T06:39:12;4.03;;;2.30;;
80123;SDS011;69433;48.642;9.142;2024-01-16T06:41:45;4.63;;;2.70;;
80123;SDS011;69433;48.642;9.142;2024-01-16T06:44:12;3.47;;;2.35;;
80123;SDS011;69433;48.642;9.142;2024-01-16T06:46:37;4.28;;;2.45;;
80123;SDS011;69433;48.642;9.142;2024-01-16T06:49:02;3.53;;;2.20;;
80123;SDS011;69433;48.642;9.142;2024-01-16T06:51:28;5.35;;;2.58;;
80123;SDS011;69433;48.642;9.142;2024-01-16T06:53:54;3.50;;;2.30;;
80123;SDS011;69433;48.642;9.142;2024-01-16T06:56:21;4.30;;;2.30;;
80123;SDS011;69433;48.642;9.142;2024-01-16T07:01:21;3.50;;;2.20;;
80123;SDS011;69433;48.642;9.142;2024-01-16T07:03:49;3.45;;;2.20;;
80123;SDS011;69433;48.642;9.142;2024-01-16T07:06:33;4.05;;;2.40;;
80123;SDS011;69433;48.642;9.142;2024-01-16T07:09:00;3.53;;;2.33;;
80123;SDS011;69433;48.642;9.142;2024-01-16T07:11:39;3.60;;;2.40;;
80123;SDS011;69433;48.642;9.142;2024-01-16T07:16:45;3.55;;;2.70;;
80123;SDS011;69433;48.642;9.142;2024-01-16T07:19:12;4.05;;;2.60;;
80123;SDS011;69433;48.642;9.142;2024-01-16T07:21:44;3.95;;;2.40;;
80123;SDS011;69433;48.642;9.142;2024-01-16T07:24:09;3.38;;;2.35;;
80123;SDS011;69433;48.642;9.142;2024-01-16T07:26:35;3.80;;;2.50;;
80123;SDS011;69433;48.642;9.142;2024-01-16T07:29:07;3.65;;;2.42;;
80123;SDS011;69433;48.642;9.142;2024-01-16T07:31:42;4.07;;;2.30;;
80123;SDS011;69433;48.642;9.142;2024-01-16T07:34:08;3.20;;;2.20;;
80123;SDS011;69433;48.642;9.142;2024-01-16T07:36:41;5.30;;;2.50;;
80123;SDS011;69433;48.642;9.142;2024-01-16T07:39:11;3.67;;;2.17;;
80123;SDS011;69433;48.642;9.142;2024-01-16T07:41:38;3.45;;;2.60;;
80123;SDS011;69433;48.642;9.142;2024-01-16T07:44:13;3.67;;;2.53;;
80123;SDS011;69433;48.642;9.142;2024-01-16T07:49:31;3.97;;;2.40;;
80123;SDS011;69433;48.642;9.142;2024-01-16T07:51:58;7.20;;;2.38;;
80123;SDS011;69433;48.642;9.142;2024-01-16T07:54:23;3.72;;;2.15;;
80123;SDS011;69433;48.642;9.142;2024-01-16T07:56:50;4.72;;;2.28;;
80123;SDS011;69433;48.642;9.142;2024-01-16T07:59:30;3.22;;;2.10;;
80123;SDS011;69433;48.642;9.142;2024-01-16T08:01:55;4.40;;;2.30;;
80123;SDS011;69433;48.642;9.142;2024-01-16T08:04:20;5.03;;;2.15;;
80123;SDS011;69433;48.642;9.142;2024-01-16T08:06:47;4.82;;;2.33;;
80123;SDS011;69433;48.642;9.142;2024-01-16T08:09:14;4.60;;;2.40;;
80123;SDS011;69433;48.642;9.142;2024-01-16T08:11:39;8.52;;;2.25;;
80123;SDS011;69433;48.642;9.142;2024-01-16T08:14:05;4.63;;;2.08;;
80123;SDS011;69433;48.642;9.142;2024-01-16T08:16:31;3.88;;;2.20;;
80123;SDS011;69433;48.642;9.142;2024-01-16T08:18:57;3.50;;;2.50;;
80123;SDS011;69433;48.642;9.142;2024-01-16T08:21:22;4.25;;;2.20;;
80123;SDS011;69433;48.642;9.142;2024-01-16T08:23:56;3.45;;;2.47;;
80123;SDS011;69433;48.642;9.142;2024-01-16T08:29:09;5.05;;;2.20;;
80123;SDS011;69433;48.642;9.142;2024-01-16T08:31:51;5.40;;;2.30;;
80123;SDS011;69433;48.642;9.142;2024-01-16T08:34:31;3.92;;;2.30;;
80123;SDS011;69433;48.642;9.142;2024-01-16T08:36:56;3.65;;;2.13;;
80123;SDS011;69433;48.642;9.142;2024-01-16T08:39:24;3.90;;;2.47;;
80123;SDS011;69433;48.642;9.142;2024-01-16T08:41:50;4.80;;;2.10;;
80123;SDS011;69433;48.642;9.142;2024-01-16T08:44:17;3.78;;;2.20;;
80123;SDS011;69433;48.642;9.142;2024-01-16T08:46:49;3.33;;;2.17;;
80123;SDS011;69433;48.642;9.142;2024-01-16T08:49:14;3.55;;;2.30;;
80123;SDS011;69433;48.642;9.142;2024-01-16T08:51:40;6.32;;;2.53;;
80123;SDS011;69433;48.642;9.142;2024-01-16T08:54:09;4.55;;;2.20;;
80123;SDS011;69433;48.642;9.142;2024-01-16T08:56:34;3.67;;;2.13;;
80123;SDS011;69433;48.642;9.142;2024-01-16T08:59:09;3.75;;;2.30;;
80123;SDS011;69433;48.642;9.142;2024-01-16T09:01:35;3.22;;;2.20;;
80123;SDS011;69433;48.642;9.142;2024-01-16T09:04:15;4.53;;;2.25;;
80123;SDS011;69433;48.642;9.142;2024-01-16T09:06:41;5.80;;;2.20;;
80123;SDS011;69433;48.642;9.142;2024-01-16T09:09:13;4.22;;;2.30;;
80123;SDS011;69433;48.642;9.142;2024-01-16T09:11:41;3.50;;;2.60;;
80123;SDS011;69433;48.642;9.142;2024-01-16T09:14:07;3.05;;;2.00;;
80123;SDS011;69433;48.642;9.142;2024-01-16T09:16:39;3.60;;;2.28;;
80123;SDS011;69433;48.642;9.142;2024-01-16T09:19:16;4.30;;;2.50;;
80123;SDS011;69433;48.642;9.142;2024-01-16T09:21:42;3.55;;;2.22;;
80123;SDS011;69433;48.642;9.142;2024-01-16T09:27:04;3.13;;;2.17;;
80123;SDS011;69433;48.642;9.142;2024-01-16T09:29:33;2.97;;;2.30;;
80123;SDS011;69433;48.642;9.142;2024-01-16T09:31:59;3.30;;;2.10;;
80123;SDS011;69433;48.642;9.142;2024-01-16T09:34:25;3.80;;;2.10;;
80123;SDS011;69433;48.642;9.142;2024-01-16T09:36:53;3.72;;;2.17;;
80123;SDS011;69433;48.642;9.142;2024-01-16T09:39:18;2.90;;;2.17;;
80123;SDS011;69433;48.642;9.142;2024-01-16T09:41:52;3.85;;;2.03;;
80123;SDS011;69433;48.642;9.142;2024-01-16T09:44:28;3.33;;;2.17;;
80123;SDS011;69433;48.642;9.142;2024-01-16T09:46:58;2.78;;;2.03;;
80123;SDS011;69433;48.642;9.142;2024-01-16T09:49:33;2.47;;;2.00;;
80123;SDS011;69433;48.642;9.142;2024-01-16T09:52:04;4.32;;;2.55;;
80123;SDS011;69433;48.642;9.142;2024-01-16T09:54:29;2.70;;;2.10;;
80123;SDS011;69433;48.642;9.142;2024-01-16T09:57:02;2.42;;;2.03;;
80123;SDS011;69433;48.642;9.142;2024-01-16T09:59:38;2.40;;;1.65;;
80123;SDS011;69433;48.642;9.142;2024-01-16T10:02:04;3.78;;;2.25;;
80123;SDS011;69433;48.642;9.142;2024-01-16T10:04:33;2.90;;;1.75;;
80123;SDS011;69433;48.642;9.142;2024-01-16T10:07:02;3.50;;;2.38;;
80123;SDS011;69433;48.642;9.142;2024-01-16T10:09:29;3.88;;;2.30;;
80123;SDS011;69433;48.642;9.142;2024-01-16T10:11:54;3.20;;;2.05;;
80123;SDS011;69433;48.642;9.142;2024-01-16T10:14:22;2.72;;;2.10;;
80123;SDS011;69433;48.642;9.142;2024-01-16T10:16:55;4.18;;;2.15;;
80123;SDS011;69433;48.642;9.142;2024-01-16T10:25:35;3.03;;;2.00;;
80123;SDS011;69433;48.642;9.142;2024-01-16T10:28:11;2.58;;;1.98;;
80123;SDS011;69433;48.642;9.142;2024-01-16T10:33:33;2.70;;;2.03;;
80123;SDS011;69433;48.642;9.142;2024-01-16T10:36:16;2.95;;;2.20;;
80123;SDS011;69433;48.642;9.142;2024-01-16T10:38:49;2.30;;;2.00;;
80123;SDS011;69433;48.642;9.142;2024-01-16T10:41:29;2.78;;;2.00;;
80123;SDS011;69433;48.642;9.142;2024-01-16T10:44:06;3.15;;;1.90;;
80123;SDS011;69433;48.642;9.142;2024-01-16T10:46:51;4.03;;;2.20;;
80123;SDS011;69433;48.642;9.142;2024-01-16T10:49:20;3.10;;;2.03;;
80123;SDS011;69433;48.642;9.142;2024-01-16T10:51:46;2.95;;;1.83;;
80123;SDS011;69433;48.642;9.142;2024-01-16T10:54:16;2.78;;;2.00;;
80123;SDS011;69433;48.642;9.142;2024-01-16T10:56:45;3.13;;;2.20;;
80123;SDS011;69433;48.642;9.142;2024-01-16T10:59:18;2.78;;;2.00;;
80123;SDS011;69433;48.642;9.142;2024-01-16T11:01:50;3.33;;;2.13;;
80123;SDS011;69433;48.642;9.142;2024-01-16T11:04:20;3.80;;;2.17;;
80123;SDS011;69433;48.642;9.142;2024-01-16T11:06:46;2.83;;;1.98;;
80123;SDS011;69433;48.642;9.142;2024-01-16T11:09:27;3.10;;;2.10;;
80123;SDS011;69433;48.642;9.142;2024-01-16T11:11:53;2.80;;;2.15;;
80123;SDS011;69433;48.642;9.142;2024-01-16T11:14:19;3.08;;;1.95;;
80123;SDS011;69433;48.642;9.142;2024-01-16T11:16:48;3.25;;;2.08;;
80123;SDS011;69433;48.642;9.142;2024-01-16T11:21:49;3.13;;;2.30;;
80123;SDS011;69433;48.642;9.142;2024-01-16T11:24:15;2.88;;;2.10;;
80123;SDS011;69433;48.642;9.142;2024-01-16T11:26:42;2.58;;;2.08;;
80123;SDS011;69433;48.642;9.142;2024-01-16T11:35:00;2.90;;;1.92;;
80123;SDS011;69433;48.642;9.142;2024-01-16T11:37:29;2.72;;;1.75;;
80123;SDS011;69433;48.642;9.142;2024-01-16T11:45:57;2.92;;;2.33;;
80123;SDS011;69433;48.642;9.142;2024-01-16T11:48:26;2.90;;;1.98;;
80123;SDS011;69433;48.642;9.142;2024-01-16T11:51:00;3.65;;;2.38;;
80123;SDS011;69433;48.642;9.142;2024-01-16T12:02:02;2.40;;;1.70;;
80123;SDS011;69433;48.642;9.142;2024-01-16T12:07:42;3.38;;;2.10;;
80123;SDS011;69433;48.642;9.142;2024-01-16T12:10:10;2.80;;;2.00;;
80123;SDS011;69433;48.642;9.142;2024-01-16T12:12:41;2.55;;;1.98;;
80123;SDS011;69433;48.642;9.142;2024-01-16T12:15:18;3.30;;;2.05;;
80123;SDS011;69433;48.642;9.142;2024-01-16T12:20:34;5.30;;;1.90;;
80123;SDS011;69433;48.642;9.142;2024-01-16T12:23:02;3.90;;;2.17;;
80123;SDS011;69433;48.642;9.142;2024-01-16T12:25:35;3.28;;;1.90;;
80123;SDS011;69433;48.642;9.142;2024-01-16T12:28:11;3.80;;;2.00;;
80123;SDS011;69433;48.642;9.142;2024-01-16T12:30:39;6.45;;;1.77;;
80123;SDS011;69433;48.642;9.142;2024-01-16T12:33:15;4.97;;;1.90;;
80123;SDS011;69433;48.642;9.142;2024-01-16T12:35:59;3.35;;;1.88;;
80123;SDS011;69433;48.642;9.142;2024-01-16T12:38:42;2.70;;;1.65;;
80123;SDS011;69433;48.642;9.142;2024-01-16T12:41:19;3.55;;;1.92;;
80123;SDS011;69433;48.642;9.142;2024-01-16T12:44:03;4.00;;;1.88;;
80123;SDS011;69433;48.642;9.142;2024-01-16T12:46:29;2.60;;;1.80;;
80123;SDS011;69433;48.642;9.142;2024-01-16T12:49:01;5.43;;;2.22;;
80123;SDS011;69433;48.642;9.142;2024-01-16T12:51:29;5.85;;;2.25;;
80123;SDS011;69433;48.642;9.142;2024-01-16T12:54:09;4.57;;;2.22;;
80123;SDS011;69433;48.642;9.142;2024-01-16T12:56:42;4.35;;;2.33;;
80123;SDS011;69433;48.642;9.142;2024-01-16T12:59:11;5.18;;;2.65;;
80123;SDS011;69433;48.642;9.142;2024-01-16T13:01:44;4.35;;;2.50;;
80123;SDS011;69433;48.642;9.142;2024-01-16T13:04:12;4.93;;;2.42;;
80123;SDS011;69433;48.642;9.142;2024-01-16T13:09:41;5.88;;;3.15;;
80123;SDS011;69433;48.642;9.142;2024-01-16T13:12:07;6.05;;;3.42;;
80123;SDS011;69433;48.642;9.142;2024-01-16T13:14:32;7.95;;;3.50;;
80123;SDS011;69433;48.642;9.142;2024-01-16T13:17:03;6.28;;;3.53;;
80123;SDS011;69433;48.642;9.142;2024-01-16T13:19:31;6.45;;;3.67;;
80123;SDS011;69433;48.642;9.142;2024-01-16T13:22:00;8.98;;;4.05;;
80123;SDS011;69433;48.642;9.142;2024-01-16T13:24:44;7.80;;;3.97;;
80123;SDS011;69433;48.642;9.142;2024-01-16T13:27:10;8.10;;;3.40;;
80123;SDS011;69433;48.642;9.142;2024-01-16T13:29:38;8.55;;;3.90;;
80123;SDS011;69433;48.642;9.142;2024-01-16T13:32:19;8.20;;;4.35;;
80123;SDS011;69433;48.642;9.142;2024-01-16T13:34:45;9.32;;;3.95;;
80123;SDS011;69433;48.642;9.142;2024-01-16T13:37:11;10.48;;;4.47;;
80123;SDS011;69433;48.642;9.142;2024-01-16T13:39:53;8.68;;;4.60;;
80123;SDS011;69433;48.642;9.142;2024-01-16T13:42:19;9.65;;;5.05;;
80123;SDS011;69433;48.642;9.142;2024-01-16T13:44:46;11.07;;;5.22;;
80123;SDS011;69433;48.642;9.142;2024-01-16T13:47:19;9.93;;;5.22;;
80123;SDS011;69433;48.642;9.142;2024-01-16T13:52:17;12.98;;;6.50;;
80123;SDS011;69433;48.642;9.142;2024-01-16T13:57:53;13.98;;;5.90;;
80123;SDS011;69433;48.642;9.142;2024-01-16T14:00:27;15.82;;;7.20;;
80123;SDS011;69433;48.642;9.142;2024-01-16T14:03:03;12.93;;;7.28;;
80123;SDS011;69433;48.642;9.142;2024-01-16T14:05:30;13.38;;;7.10;;
80123;SDS011;69433;48.642;9.142;2024-01-16T14:07:56;17.30;;;7.32;;
80123;SDS011;69433;48.642;9.142;2024-01-16T14:10:27;13.75;;;7.30;;
80123;SDS011;69433;48.642;9.142;2024-01-16T14:12:52;15.80;;;7.50;;
80123;SDS011;69433;48.642;9.142;2024-01-16T14:15:18;13.80;;;6.57;;
80123;SDS011;69433;48.642;9.142;2024-01-16T14:17:46;14.38;;;6.90;;
80123;SDS011;69433;48.642;9.142;2024-01-16T14:20:22;15.05;;;6.28;;
80123;SDS011;69433;48.642;9.142;2024-01-16T14:22:56;13.02;;;6.35;;
80123;SDS011;69433;48.642;9.142;2024-01-16T14:25:27;12.80;;;6.35;;
80123;SDS011;69433;48.642;9.142;2024-01-16T14:30:43;11.93;;;5.35;;
80123;SDS011;69433;48.642;9.142;2024-01-16T14:33:19;12.90;;;6.32;;
80123;SDS011;69433;48.642;9.142;2024-01-16T14:35:44;16.45;;;6.38;;
80123;SDS011;69433;48.642;9.142;2024-01-16T14:38:10;14.68;;;6.20;;
80123;SDS011;69433;48.642;9.142;2024-01-16T14:40:51;14.38;;;6.45;;
80123;SDS011;69433;48.642;9.142;2024-01-16T14:43:17;11.82;;;5.60;;
80123;SDS011;69433;48.642;9.142;2024-01-16T14:45:42;13.90;;;6.40;;
80123;SDS011;69433;48.642;9.142;2024-01-16T14:48:07;10.30;;;6.22;;
80123;SDS011;69433;48.642;9.142;2024-01-16T14:50:47;10.10;;;5.40;;
80123;SDS011;69433;48.642;9.142;2024-01-16T14:56:01;11.52;;;5.53;;
80123;SDS011;69433;48.642;9.142;2024-01-16T14:58:46;9.45;;;5.53;;
80123;SDS011;69433;48.642;9.142;2024-01-16T15:01:11;14.70;;;6.18;;
80123;SDS011;69433;48.642;9.142;2024-01-16T15:03:45;13.48;;;5.93;;
80123;SDS011;69433;48.642;9.142;2024-01-16T15:06:17;10.23;;;5.55;;
80123;SDS011;69433;48.642;9.142;2024-01-16T15:08:44;10.00;;;5.22;;
80123;SDS011;69433;48.642;9.142;2024-01-16T15:11:09;10.10;;;5.10;;
80123;SDS011;69433;48.642;9.142;2024-01-16T15:13:41;9.30;;;4.95;;
80123;SDS011;69433;48.642;9.142;2024-01-16T15:16:07;9.32;;;5.20;;
80123;SDS011;69433;48.642;9.142;2024-01-16T15:18:32;9.20;;;5.07;;
80123;SDS011;69433;48.642;9.142;2024-01-16T15:20:57;8.38;;;4.65;;
80123;SDS011;69433;48.642;9.142;2024-01-16T15:26:02;9.15;;;4.50;;
80123;SDS011;69433;48.642;9.142;2024-01-16T15:28:30;11.15;;;5.07;;
80123;SDS011;69433;48.642;9.142;2024-01-16T15:30:56;10.02;;;4.68;;
80123;SDS011;69433;48.642;9.142;2024-01-16T15:33:22;11.95;;;4.43;;
80123;SDS011;69433;48.642;9.142;2024-01-16T15:35:47;11.05;;;4.63;;
80123;SDS011;69433;48.642;9.142;2024-01-16T15:38:21;9.02;;;4.30;;
80123;SDS011;69433;48.642;9.142;2024-01-16T15:40:46;7.07;;;3.70;;
80123;SDS011;69433;48.642;9.142;2024-01-16T15:43:13;8.48;;;3.92;;
80123;SDS011;69433;48.642;9.142;2024-01-16T15:45:43;7.88;;;4.15;;
80123;SDS011;69433;48.642;9.142;2024-01-16T15:48:08;9.63;;;3.95;;
80123;SDS011;69433;48.642;9.142;2024-01-16T15:50:34;8.07;;;3.83;;
80123;SDS011;69433;48.642;9.142;2024-01-16T15:53:01;6.65;;;3.55;;
80123;SDS011;69433;48.642;9.142;2024-01-16T15:55:28;8.68;;;4.10;;
80123;SDS011;69433;48.642;9.142;2024-01-16T15:57:58;6.80;;;4.15;;
80123;SDS011;69433;48.642;9.142;2024-01-16T16:00:25;7.30;;;4.20;;
80123;SDS011;69433;48.642;9.142;2024-01-16T16:02:56;7.55;;;4.30;;
80123;SDS011;69433;48.642;9.142;2024-01-16T16:08:02;7.57;;;4.10;;
80123;SDS011;69433;48.642;9.142;2024-01-16T16:10:29;7.93;;;3.50;;
80123;SDS011;69433;48.642;9.142;2024-01-16T16:12:54;6.97;;;3.75;;
80123;SDS011;69433;48.642;9.142;2024-01-16T16:15:21;8.68;;;3.97;;
80123;SDS011;69433;48.642;9.142;2024-01-16T16:17:57;8.80;;;4.50;;
80123;SDS011;69433;48.642;9.142;2024-01-16T16:22:51;6.22;;;3.60;;
80123;SDS011;69433;48.642;9.142;2024-01-16T16:25:19;9.55;;;4.10;;
80123;SDS011;69433;48.642;9.142;2024-01-16T16:28:00;8.70;;;4.47;;
80123;SDS011;69433;48.642;9.142;2024-01-16T16:30:25;6.40;;;3.30;;
80123;SDS011;69433;48.642;9.142;2024-01-16T16:32:50;7.40;;;4.00;;
80123;SDS011;69433;48.642;9.142;2024-01-16T16:35:23;6.60;;;4.03;;
80123;SDS011;69433;48.642;9.142;2024-01-16T16:37:53;6.35;;;3.67;;
80123;SDS011;69433;48.642;9.142;2024-01-16T16:42:57;10.43;;;4.15;;
80123;SDS011;69433;48.642;9.142;2024-01-16T16:45:26;10.35;;;3.67;;
80123;SDS011;69433;48.642;9.142;2024-01-16T16:47:52;9.07;;;4.45;;
80123;SDS011;69433;48.642;9.142;2024-01-16T16:50:22;11.57;;;4.68;;
80123;SDS011;69433;48.642;9.142;2024-01-16T16:52:49;7.75;;;4.43;;
80123;SDS011;69433;48.642;9.142;2024-01-16T16:55:18;9.70;;;4.75;;
80123;SDS011;69433;48.642;9.142;2024-01-16T16:57:51;37.45;;;9.18;;
80123;SDS011;69433;48.642;9.142;2024-01-16T17:00:18;58.53;;;14.68;;
80123;SDS011;69433;48.642;9.142;2024-01-16T17:02:47;77.45;;;21.10;;
80123;SDS011;69433;48.642;9.142;2024-01-16T17:05:16;92.72;;;24.48;;