sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5877;BME280;2964;42.144;24.730;2023-05-14T00:01:14;145013.09;;;13.83;64.51
5877;BME280;2964;42.144;24.730;2023-05-14T00:03:41;145006.78;;;13.81;64.68
5877;BME280;2964;42.144;24.730;2023-05-14T00:06:08;144906.06;;;13.40;64.70
5877;BME280;2964;42.144;24.730;2023-05-14T00:08:35;144976.59;;;13.68;64.89
5877;BME280;2964;42.144;24.730;2023-05-14T00:11:01;145038.28;;;13.94;64.06
5877;BME280;2964;42.144;24.730;2023-05-14T00:13:28;145001.75;;;13.79;63.94
5877;BME280;2964;42.144;24.730;2023-05-14T00:15:55;144937.53;;;13.52;63.77
5877;BME280;2964;42.144;24.730;2023-05-14T00:18:23;144992.94;;;13.75;63.87
5877;BME280;2964;42.144;24.730;2023-05-14T00:20:49;144950.16;;;13.58;63.59
5877;BME280;2964;42.144;24.730;2023-05-14T00:23:19;144951.38;;;13.58;64.31
5877;BME280;2964;42.144;24.730;2023-05-14T00:25:45;144946.34;;;13.56;63.68
5877;BME280;2964;42.144;24.730;2023-05-14T00:28:12;144956.41;;;13.60;64.29
5877;BME280;2964;42.144;24.730;2023-05-14T00:30:39;144964.00;;;13.63;64.20
5877;BME280;2964;42.144;24.730;2023-05-14T00:33:05;144979.09;;;13.69;63.86
5877;BME280;2964;42.144;24.730;2023-05-14T00:35:33;144961.44;;;13.62;64.57
5877;BME280;2964;42.144;24.730;2023-05-14T00:38:00;144984.13;;;13.71;64.15
5877;BME280;2964;42.144;24.730;2023-05-14T00:40:27;144986.66;;;13.73;63.85
5877;BME280;2964;42.144;24.730;2023-05-14T00:42:54;144966.47;;;13.64;64.45
5877;BME280;2964;42.144;24.730;2023-05-14T00:45:21;144902.28;;;13.38;65.01
5877;BME280;2964;42.144;24.730;2023-05-14T00:47:48;144947.59;;;13.57;65.61
5877;BME280;2964;42.144;24.730;2023-05-14T00:50:16;144943.81;;;13.55;65.80
5877;BME280;2964;42.144;24.730;2023-05-14T00:52:44;144958.97;;;13.61;66.08
5877;BME280;2964;42.144;24.730;2023-05-14T00:55:13;144913.63;;;13.43;66.87
5877;BME280;2964;42.144;24.730;2023-05-14T00:57:41;144926.19;;;13.48;67.03
5877;BME280;2964;42.144;24.730;2023-05-14T01:00:08;144879.56;;;13.29;67.21
5877;BME280;2964;42.144;24.730;2023-05-14T01:02:35;144976.59;;;13.68;67.02
5877;BME280;2964;42.144;24.730;2023-05-14T01:05:02;144996.72;;;13.77;65.94
5877;BME280;2964;42.144;24.730;2023-05-14T01:07:32;144981.63;;;13.70;65.67
5877;BME280;2964;42.144;24.730;2023-05-14T01:10:08;144953.88;;;13.59;65.82
5877;BME280;2964;42.144;24.730;2023-05-14T01:12:40;144958.97;;;13.61;65.44
5877;BME280;2964;42.144;24.730;2023-05-14T01:15:17;144984.13;;;13.71;65.04
5877;BME280;2964;42.144;24.730;2023-05-14T01:17:47;144957.66;;;13.61;65.64
5877;BME280;2964;42.144;24.730;2023-05-14T01:20:16;144956.41;;;13.60;66.32
5877;BME280;2964;42.144;24.730;2023-05-14T01:22:44;144982.88;;;13.71;65.76
5877;BME280;2964;42.144;24.730;2023-05-14T01:25:11;144921.16;;;13.46;66.59
5877;BME280;2964;42.144;24.730;2023-05-14T01:27:41;144892.22;;;13.34;67.37
5877;BME280;2964;42.144;24.730;2023-05-14T01:30:15;144918.66;;;13.45;67.01
5877;BME280;2964;42.144;24.730;2023-05-14T01:32:47;144860.69;;;13.21;67.82
5877;BME280;2964;42.144;24.730;2023-05-14T01:35:14;144835.50;;;13.11;67.66
5877;BME280;2964;42.144;24.730;2023-05-14T01:37:44;144863.19;;;13.22;68.21
5877;BME280;2964;42.144;24.730;2023-05-14T01:40:11;144966.47;;;13.64;66.93
5877;BME280;2964;42.144;24.730;2023-05-14T01:42:40;144932.50;;;13.50;67.03
5877;BME280;2964;42.144;24.730;2023-05-14T01:45:07;144853.13;;;13.18;68.28
5877;BME280;2964;42.144;24.730;2023-05-14T01:47:34;144705.94;;;12.58;68.56
5877;BME280;2964;42.144;24.730;2023-05-14T01:50:01;144868.28;;;13.24;68.95
5877;BME280;2964;42.144;24.730;2023-05-14T01:52:27;144791.50;;;12.93;69.77
5877;BME280;2964;42.144;24.730;2023-05-14T01:54:55;144843.06;;;13.14;68.83
5877;BME280;2964;42.144;24.730;2023-05-14T01:57:22;144844.31;;;13.14;68.26
5877;BME280;2964;42.144;24.730;2023-05-14T01:59:49;144839.28;;;13.12;68.69
5877;BME280;2964;42.144;24.730;2023-05-14T02:02:16;144787.72;;;12.91;69.65
5877;BME280;2964;42.144;24.730;2023-05-14T02:04:42;144732.38;;;12.69;69.48
5877;BME280;2964;42.144;24.730;2023-05-14T02:07:09;144782.69;;;12.89;69.93
5877;BME280;2964;42.144;24.730;2023-05-14T02:09:36;144868.28;;;13.24;68.28
5877;BME280;2964;42.144;24.730;2023-05-14T02:12:04;144855.69;;;13.19;67.14
5877;BME280;2964;42.144;24.730;2023-05-14T02:14:31;144810.38;;;13.01;67.74
5877;BME280;2964;42.144;24.730;2023-05-14T02:16:58;144767.56;;;12.83;68.50
5877;BME280;2964;42.144;24.730;2023-05-14T02:19:25;144749.94;;;12.76;68.93
5877;BME280;2964;42.144;24.730;2023-05-14T02:21:51;144753.72;;;12.78;68.58
5877;BME280;2964;42.144;24.730;2023-05-14T02:24:18;144742.41;;;12.73;68.78
5877;BME280;2964;42.144;24.730;2023-05-14T02:26:44;144707.19;;;12.59;69.56
5877;BME280;2964;42.144;24.730;2023-05-14T02:29:13;144733.59;;;12.69;69.13
5877;BME280;2964;42.144;24.730;2023-05-14T02:31:39;144678.25;;;12.47;68.93
5877;BME280;2964;42.144;24.730;2023-05-14T02:34:06;144684.53;;;12.49;70.05
5877;BME280;2964;42.144;24.730;2023-05-14T02:36:32;144728.56;;;12.67;70.15
5877;BME280;2964;42.144;24.730;2023-05-14T02:38:59;144761.28;;;12.81;69.45
5877;BME280;2964;42.144;24.730;2023-05-14T02:41:26;144761.28;;;12.81;69.27
5877;BME280;2964;42.144;24.730;2023-05-14T02:43:53;144708.44;;;12.59;70.46
5877;BME280;2964;42.144;24.730;2023-05-14T02:46:21;144707.19;;;12.59;70.79
5877;BME280;2964;42.144;24.730;2023-05-14T02:48:47;144679.50;;;12.47;70.99
5877;BME280;2964;42.144;24.730;2023-05-14T02:51:14;144756.25;;;12.79;69.76
5877;BME280;2964;42.144;24.730;2023-05-14T02:53:41;144664.38;;;12.41;70.76
5877;BME280;2964;42.144;24.730;2023-05-14T02:56:08;144682.00;;;12.48;70.94
5877;BME280;2964;42.144;24.730;2023-05-14T02:58:34;144702.16;;;12.57;70.48
5877;BME280;2964;42.144;24.730;2023-05-14T03:01:01;144749.94;;;12.76;70.34
5877;BME280;2964;42.144;24.730;2023-05-14T03:03:29;144752.47;;;12.77;70.15
5877;BME280;2964;42.144;24.730;2023-05-14T03:05:56;144714.75;;;12.62;70.86
5877;BME280;2964;42.144;24.730;2023-05-14T03:08:23;144702.16;;;12.57;73.00
5877;BME280;2964;42.144;24.730;2023-05-14T03:10:50;144680.75;;;12.48;75.21
5877;BME280;2964;42.144;24.730;2023-05-14T03:13:16;144679.50;;;12.47;77.68
5877;BME280;2964;42.144;24.730;2023-05-14T03:15:45;144709.66;;;12.60;78.44
5877;BME280;2964;42.144;24.730;2023-05-14T03:18:12;144794.00;;;12.94;73.03
5877;BME280;2964;42.144;24.730;2023-05-14T03:20:40;144744.91;;;12.74;73.34
5877;BME280;2964;42.144;24.730;2023-05-14T03:23:07;144783.94;;;12.90;72.23
5877;BME280;2964;42.144;24.730;2023-05-14T03:25:34;144756.25;;;12.79;71.30
5877;BME280;2964;42.144;24.730;2023-05-14T03:28:01;144552.47;;;11.95;72.51
5877;BME280;2964;42.144;24.730;2023-05-14T03:30:28;144729.81;;;12.68;72.49
5877;BME280;2964;42.144;24.730;2023-05-14T03:32:56;144719.78;;;12.64;72.48
5877;BME280;2964;42.144;24.730;2023-05-14T03:35:23;144741.13;;;12.72;72.22
5877;BME280;2964;42.144;24.730;2023-05-14T03:37:51;144689.56;;;12.51;71.66
5877;BME280;2964;42.144;24.730;2023-05-14T03:40:18;144748.69;;;12.75;72.00
5877;BME280;2964;42.144;24.730;2023-05-14T03:42:45;144694.59;;;12.53;72.73
5877;BME280;2964;42.144;24.730;2023-05-14T03:45:12;144663.13;;;12.41;74.20
5877;BME280;2964;42.144;24.730;2023-05-14T03:47:38;144690.81;;;12.52;74.03
5877;BME280;2964;42.144;24.730;2023-05-14T03:50:06;144699.63;;;12.55;73.80
5877;BME280;2964;42.144;24.730;2023-05-14T03:52:33;144703.41;;;12.57;74.15
5877;BME280;2964;42.144;24.730;2023-05-14T03:55:01;144728.56;;;12.67;74.01
5877;BME280;2964;42.144;24.730;2023-05-14T03:57:28;144732.38;;;12.69;74.84
5877;BME280;2964;42.144;24.730;2023-05-14T03:59:55;144811.63;;;13.01;73.65
5877;BME280;2964;42.144;24.730;2023-05-14T04:02:21;144752.47;;;12.77;74.05
5877;BME280;2964;42.144;24.730;2023-05-14T04:04:48;144812.84;;;13.02;72.99
5877;BME280;2964;42.144;24.730;2023-05-14T04:07:15;144771.34;;;12.85;72.93
5877;BME280;2964;42.144;24.730;2023-05-14T04:09:41;144694.59;;;12.53;74.89
5877;BME280;2964;42.144;24.730;2023-05-14T04:12:09;144791.50;;;12.93;73.92
5877;BME280;2964;42.144;24.730;2023-05-14T04:14:36;144828.00;;;13.08;73.17
5877;BME280;2964;42.144;24.730;2023-05-14T04:17:03;144718.47;;;12.63;73.12
5877;BME280;2964;42.144;24.730;2023-05-14T04:19:30;144751.22;;;12.77;74.05
5877;BME280;2964;42.144;24.730;2023-05-14T04:21:56;144751.22;;;12.77;74.91
5877;BME280;2964;42.144;24.730;2023-05-14T04:24:23;144783.94;;;12.90;74.25
5877;BME280;2964;42.144;24.730;2023-05-14T04:26:50;144771.34;;;12.85;74.80
5877;BME280;2964;42.144;24.730;2023-05-14T04:29:18;144794.00;;;12.94;74.40
5877;BME280;2964;42.144;24.730;2023-05-14T04:31:45;144806.59;;;12.99;74.56
5877;BME280;2964;42.144;24.730;2023-05-14T04:34:11;144802.81;;;12.98;74.79
5877;BME280;2964;42.144;24.730;2023-05-14T04:36:38;144796.53;;;12.95;74.05
5877;BME280;2964;42.144;24.730;2023-05-14T04:39:05;144901.03;;;13.38;73.47
5877;BME280;2964;42.144;24.730;2023-05-14T04:41:33;144897.25;;;13.36;73.70
5877;BME280;2964;42.144;24.730;2023-05-14T04:44:01;144875.78;;;13.27;74.59
5877;BME280;2964;42.144;24.730;2023-05-14T04:46:30;144937.53;;;13.52;74.03
5877;BME280;2964;42.144;24.730;2023-05-14T04:48:56;144913.63;;;13.43;74.67
5877;BME280;2964;42.144;24.730;2023-05-14T04:51:23;144878.31;;;13.28;75.65
5877;BME280;2964;42.144;24.730;2023-05-14T04:53:50;144875.78;;;13.27;75.82
5877;BME280;2964;42.144;24.730;2023-05-14T04:56:17;144913.63;;;13.43;76.52
5877;BME280;2964;42.144;24.730;2023-05-14T04:58:44;144898.50;;;13.37;76.38
5877;BME280;2964;42.144;24.730;2023-05-14T05:01:10;144964.00;;;13.63;75.37
5877;BME280;2964;42.144;24.730;2023-05-14T05:03:38;145000.50;;;13.78;74.26
5877;BME280;2964;42.144;24.730;2023-05-14T05:06:05;145044.59;;;13.96;73.82
5877;BME280;2964;42.144;24.730;2023-05-14T05:08:32;145040.81;;;13.95;73.42
5877;BME280;2964;42.144;24.730;2023-05-14T05:10:59;145006.78;;;13.81;73.51
5877;BME280;2964;42.144;24.730;2023-05-14T05:13:25;144916.13;;;13.44;76.64
5877;BME280;2964;42.144;24.730;2023-05-14T05:15:52;144896.00;;;13.36;77.57
5877;BME280;2964;42.144;24.730;2023-05-14T05:18:19;144981.63;;;13.70;75.78
5877;BME280;2964;42.144;24.730;2023-05-14T05:20:47;144916.13;;;13.44;76.27
5877;BME280;2964;42.144;24.730;2023-05-14T05:23:13;144927.47;;;13.48;76.66
5877;BME280;2964;42.144;24.730;2023-05-14T05:25:40;144913.63;;;13.43;77.51
5877;BME280;2964;42.144;24.730;2023-05-14T05:28:07;144970.25;;;13.66;75.66
5877;BME280;2964;42.144;24.730;2023-05-14T05:30:33;144986.66;;;13.73;75.18
5877;BME280;2964;42.144;24.730;2023-05-14T05:33:00;144975.31;;;13.68;75.48
5877;BME280;2964;42.144;24.730;2023-05-14T05:35:27;144943.81;;;13.55;76.17
5877;BME280;2964;42.144;24.730;2023-05-14T05:37:56;144831.72;;;13.09;78.01
5877;BME280;2964;42.144;24.730;2023-05-14T05:40:23;144984.13;;;13.71;76.70
5877;BME280;2964;42.144;24.730;2023-05-14T05:42:50;144996.72;;;13.77;75.10
5877;BME280;2964;42.144;24.730;2023-05-14T05:45:16;144923.69;;;13.47;76.55
5877;BME280;2964;42.144;24.730;2023-05-14T05:47:43;144958.97;;;13.61;75.95
5877;BME280;2964;42.144;24.730;2023-05-14T05:50:10;144935.00;;;13.51;75.76
5877;BME280;2964;42.144;24.730;2023-05-14T05:52:37;144969.03;;;13.65;75.89
5877;BME280;2964;42.144;24.730;2023-05-14T05:55:06;145025.66;;;13.88;75.10
5877;BME280;2964;42.144;24.730;2023-05-14T05:57:33;145013.09;;;13.83;74.52
5877;BME280;2964;42.144;24.730;2023-05-14T06:00:00;145000.50;;;13.78;75.28
5877;BME280;2964;42.144;24.730;2023-05-14T06:02:34;144976.59;;;13.68;75.01
5877;BME280;2964;42.144;24.730;2023-05-14T06:05:00;145005.53;;;13.80;75.09
5877;BME280;2964;42.144;24.730;2023-05-14T06:07:27;144991.69;;;13.75;75.55
5877;BME280;2964;42.144;24.730;2023-05-14T06:09:54;145026.97;;;13.89;75.37
5877;BME280;2964;42.144;24.730;2023-05-14T06:12:22;145016.84;;;13.85;75.31
5877;BME280;2964;42.144;24.730;2023-05-14T06:14:48;145045.84;;;13.97;75.01
5877;BME280;2964;42.144;24.730;2023-05-14T06:17:15;145028.19;;;13.89;75.41
5877;BME280;2964;42.144;24.730;2023-05-14T06:19:42;144975.31;;;13.68;76.62
5877;BME280;2964;42.144;24.730;2023-05-14T06:22:09;144974.06;;;13.67;78.45
5877;BME280;2964;42.144;24.730;2023-05-14T06:24:35;144985.38;;;13.72;77.82
5877;BME280;2964;42.144;24.730;2023-05-14T06:27:02;144834.28;;;13.10;77.88
5877;BME280;2964;42.144;24.730;2023-05-14T06:29:30;144969.03;;;13.65;78.79
5877;BME280;2964;42.144;24.730;2023-05-14T06:32:00;144953.88;;;13.59;80.67
5877;BME280;2964;42.144;24.730;2023-05-14T06:34:27;144951.38;;;13.58;83.30
5877;BME280;2964;42.144;24.730;2023-05-14T06:36:54;144911.09;;;13.42;84.44
5877;BME280;2964;42.144;24.730;2023-05-14T06:39:21;144943.81;;;13.55;88.78
5877;BME280;2964;42.144;24.730;2023-05-14T06:41:50;144916.13;;;13.44;87.98
5877;BME280;2964;42.144;24.730;2023-05-14T06:44:18;144797.78;;;12.96;89.29
5877;BME280;2964;42.144;24.730;2023-05-14T06:46:46;144897.25;;;13.36;93.28
5877;BME280;2964;42.144;24.730;2023-05-14T06:49:12;144863.19;;;13.22;93.25
5877;BME280;2964;42.144;24.730;2023-05-14T06:51:39;144821.66;;;13.05;96.50
5877;BME280;2964;42.144;24.730;2023-05-14T06:54:06;144809.06;;;13.00;99.84
5877;BME280;2964;42.144;24.730;2023-05-14T06:56:33;144767.56;;;12.83;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T06:59:00;144690.81;;;12.52;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T07:01:27;144724.78;;;12.66;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T07:03:55;144692.09;;;12.52;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T07:06:21;144684.53;;;12.49;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T07:08:48;144666.91;;;12.42;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T07:11:15;144692.09;;;12.52;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T07:13:41;144656.88;;;12.38;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T07:16:08;144649.31;;;12.35;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T07:18:35;144639.25;;;12.31;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T07:21:04;144612.81;;;12.20;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T07:23:31;144664.38;;;12.41;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T07:25:57;144622.88;;;12.24;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T07:28:24;144596.47;;;12.13;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T07:30:51;144568.81;;;12.02;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T07:33:17;144591.44;;;12.11;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T07:35:44;144593.97;;;12.12;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T07:38:12;144494.59;;;11.72;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T07:40:39;144597.75;;;12.14;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T07:43:06;144599.00;;;12.14;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T07:45:32;144601.53;;;12.15;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T07:47:59;144621.63;;;12.24;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T07:50:26;144581.38;;;12.07;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T07:52:52;144537.31;;;11.89;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T07:55:20;144593.97;;;12.12;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T07:57:47;144548.69;;;11.94;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T08:00:14;144601.53;;;12.15;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T08:02:41;144606.56;;;12.18;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T08:05:08;144638.00;;;12.30;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T08:07:35;144630.44;;;12.27;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T08:10:02;144625.41;;;12.25;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T08:12:30;144641.75;;;12.32;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T08:14:57;144632.97;;;12.28;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T08:17:23;144666.91;;;12.42;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T08:19:50;144697.13;;;12.54;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T08:22:17;144694.59;;;12.53;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T08:24:43;144655.63;;;12.38;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T08:27:10;144674.47;;;12.45;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T08:29:38;144639.25;;;12.31;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T08:32:05;144558.75;;;11.98;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T08:34:31;144556.25;;;11.97;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T08:36:58;144383.94;;;11.27;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T08:39:25;144498.38;;;11.73;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T08:41:51;144465.69;;;11.60;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T08:44:19;144484.53;;;11.68;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T08:46:52;144470.72;;;11.62;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T08:49:26;144463.16;;;11.59;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T08:51:55;144469.41;;;11.62;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T08:54:22;144431.72;;;11.46;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T08:56:50;144468.19;;;11.61;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T08:59:17;144458.13;;;11.57;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T09:01:46;144505.88;;;11.76;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T09:04:19;144521.00;;;11.83;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T09:06:48;144523.50;;;11.84;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T09:09:15;144553.72;;;11.96;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T09:11:44;144600.25;;;12.15;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T09:14:11;144563.78;;;12.00;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T09:16:38;144549.94;;;11.94;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T09:19:06;144565.03;;;12.01;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T09:21:35;144538.66;;;11.90;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T09:24:02;144576.38;;;12.05;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T09:26:31;144426.72;;;11.44;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T09:28:58;144573.81;;;12.04;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T09:31:26;144619.09;;;12.23;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T09:33:53;144631.69;;;12.28;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T09:36:19;144634.22;;;12.29;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T09:38:47;144676.97;;;12.46;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T09:41:23;144654.31;;;12.37;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T09:43:50;144660.66;;;12.40;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T09:46:17;144596.47;;;12.13;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T09:48:44;144625.41;;;12.25;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T09:51:11;144692.09;;;12.52;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T09:53:38;144770.09;;;12.84;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T09:56:05;144780.16;;;12.88;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T09:58:33;144834.28;;;13.10;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T10:01:00;144830.47;;;13.09;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T10:03:28;144822.97;;;13.06;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T10:05:59;144893.47;;;13.35;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T10:08:30;144825.44;;;13.07;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T10:11:01;144868.28;;;13.24;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T10:13:30;144883.41;;;13.30;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T10:16:05;144790.22;;;12.92;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T10:18:39;144617.84;;;12.22;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T10:21:06;144760.03;;;12.80;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T10:23:34;144782.69;;;12.89;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T10:26:02;144804.03;;;12.98;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T10:28:30;144776.38;;;12.87;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T10:30:58;144755.00;;;12.78;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T10:33:26;144700.91;;;12.56;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T10:35:59;144694.59;;;12.53;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T10:38:27;144776.38;;;12.87;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T10:40:56;144755.00;;;12.78;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T10:43:25;144714.75;;;12.62;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T10:45:53;144698.38;;;12.55;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T10:48:20;144732.38;;;12.69;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T10:50:49;144753.72;;;12.78;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T10:53:16;144704.63;;;12.58;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T10:55:43;144733.59;;;12.69;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T10:58:10;144786.41;;;12.91;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T11:00:38;144810.38;;;13.01;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T11:03:05;144804.03;;;12.98;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T11:05:33;144825.44;;;13.07;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T11:08:04;144812.84;;;13.02;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T11:10:32;144854.44;;;13.19;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T11:12:59;144958.97;;;13.61;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T11:15:26;145063.47;;;14.04;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T11:17:53;145021.94;;;13.87;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T11:20:20;145028.19;;;13.89;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T11:22:48;145164.25;;;14.45;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T11:25:17;145038.28;;;13.94;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T11:27:45;145021.94;;;13.87;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T11:30:13;145072.28;;;14.07;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T11:32:42;145057.16;;;14.01;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T11:35:09;145054.66;;;14.00;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T11:37:35;144974.06;;;13.67;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T11:40:06;144812.84;;;13.02;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T11:42:36;144902.28;;;13.38;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T11:45:03;144931.22;;;13.50;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T11:47:30;144928.72;;;13.49;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T11:49:58;145004.28;;;13.80;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T11:52:25;145106.28;;;14.21;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T11:54:52;145173.06;;;14.48;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T11:57:19;145223.50;;;14.69;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T11:59:48;145198.28;;;14.59;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T12:02:21;145163.00;;;14.44;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T12:04:49;145207.09;;;14.62;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T12:07:16;145159.22;;;14.43;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T12:09:44;145181.88;;;14.52;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T12:12:14;145134.00;;;14.33;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T12:14:41;145102.50;;;14.20;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T12:17:15;145179.34;;;14.51;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T12:19:43;145079.81;;;14.10;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T12:22:13;145055.91;;;14.01;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T12:24:40;145016.84;;;13.85;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T12:27:09;145084.84;;;14.13;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T12:29:36;145100.00;;;14.19;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T12:32:07;145039.50;;;13.94;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T12:34:37;145071.00;;;14.07;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T12:37:04;145147.84;;;14.38;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T12:39:32;145156.66;;;14.42;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T12:41:59;145126.47;;;14.29;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T12:44:26;145117.63;;;14.26;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T12:46:53;145175.56;;;14.49;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T12:49:19;145159.22;;;14.43;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T12:51:47;145223.50;;;14.69;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T12:54:14;145215.94;;;14.66;100.00
5877;BME280;2964;42.144;24.730;2023-05-14T12:56:41;145048.34;;;13.98;100.00