sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72320;SHT30;60269;52.502;16.732;2022-11-13T00:00:55;9.63;98.84
72320;SHT30;60269;52.502;16.732;2022-11-13T00:04:33;9.66;98.86
72320;SHT30;60269;52.502;16.732;2022-11-13T00:08:26;9.65;98.81
72320;SHT30;60269;52.502;16.732;2022-11-13T00:12:04;9.66;98.80
72320;SHT30;60269;52.502;16.732;2022-11-13T00:15:57;9.63;98.83
72320;SHT30;60269;52.502;16.732;2022-11-13T00:19:36;9.58;98.98
72320;SHT30;60269;52.502;16.732;2022-11-13T00:23:30;9.54;99.12
72320;SHT30;60269;52.502;16.732;2022-11-13T00:27:11;9.55;99.18
72320;SHT30;60269;52.502;16.732;2022-11-13T00:31:04;9.54;99.19
72320;SHT30;60269;52.502;16.732;2022-11-13T00:34:44;9.49;99.20
72320;SHT30;60269;52.502;16.732;2022-11-13T00:38:36;9.52;99.21
72320;SHT30;60269;52.502;16.732;2022-11-13T00:42:15;9.49;99.25
72320;SHT30;60269;52.502;16.732;2022-11-13T00:46:07;9.49;99.25
72320;SHT30;60269;52.502;16.732;2022-11-13T00:49:45;9.51;99.27
72320;SHT30;60269;52.502;16.732;2022-11-13T00:53:37;9.54;99.30
72320;SHT30;60269;52.502;16.732;2022-11-13T00:57:15;9.51;99.27
72320;SHT30;60269;52.502;16.732;2022-11-13T01:01:12;9.45;99.38
72320;SHT30;60269;52.502;16.732;2022-11-13T01:04:51;9.45;99.49
72320;SHT30;60269;52.502;16.732;2022-11-13T01:08:43;9.41;99.61
72320;SHT30;60269;52.502;16.732;2022-11-13T01:12:21;9.42;99.67
72320;SHT30;60269;52.502;16.732;2022-11-13T01:16:14;9.48;99.60
72320;SHT30;60269;52.502;16.732;2022-11-13T01:19:54;9.47;99.62
72320;SHT30;60269;52.502;16.732;2022-11-13T01:23:46;9.48;99.72
72320;SHT30;60269;52.502;16.732;2022-11-13T01:27:24;9.51;99.67
72320;SHT30;60269;52.502;16.732;2022-11-13T01:31:22;9.48;99.69
72320;SHT30;60269;52.502;16.732;2022-11-13T01:35:01;9.49;99.69
72320;SHT30;60269;52.502;16.732;2022-11-13T01:38:55;9.58;99.66
72320;SHT30;60269;52.502;16.732;2022-11-13T01:42:40;9.56;99.58
72320;SHT30;60269;52.502;16.732;2022-11-13T01:46:39;9.63;99.45
72320;SHT30;60269;52.502;16.732;2022-11-13T01:50:19;9.63;99.40
72320;SHT30;60269;52.502;16.732;2022-11-13T01:54:15;9.63;99.31
72320;SHT30;60269;52.502;16.732;2022-11-13T01:57:55;9.63;99.33
72320;SHT30;60269;52.502;16.732;2022-11-13T02:01:50;9.63;99.34
72320;SHT30;60269;52.502;16.732;2022-11-13T02:05:29;9.61;99.35
72320;SHT30;60269;52.502;16.732;2022-11-13T02:09:25;9.59;99.42
72320;SHT30;60269;52.502;16.732;2022-11-13T02:13:04;9.58;99.51
72320;SHT30;60269;52.502;16.732;2022-11-13T02:16:59;9.65;99.42
72320;SHT30;60269;52.502;16.732;2022-11-13T02:20:49;9.61;99.42
72320;SHT30;60269;52.502;16.732;2022-11-13T02:24:43;9.61;99.39
72320;SHT30;60269;52.502;16.732;2022-11-13T02:28:25;9.62;99.44
72320;SHT30;60269;52.502;16.732;2022-11-13T02:32:17;9.69;99.25
72320;SHT30;60269;52.502;16.732;2022-11-13T02:35:56;9.61;99.33
72320;SHT30;60269;52.502;16.732;2022-11-13T02:39:48;9.51;99.54
72320;SHT30;60269;52.502;16.732;2022-11-13T02:43:27;9.52;99.56
72320;SHT30;60269;52.502;16.732;2022-11-13T02:47:19;9.52;99.56
72320;SHT30;60269;52.502;16.732;2022-11-13T02:50:57;9.55;99.58
72320;SHT30;60269;52.502;16.732;2022-11-13T02:54:49;9.58;99.47
72320;SHT30;60269;52.502;16.732;2022-11-13T02:58:27;9.56;99.49
72320;SHT30;60269;52.502;16.732;2022-11-13T03:02:19;9.51;99.61
72320;SHT30;60269;52.502;16.732;2022-11-13T03:05:58;9.47;99.68
72320;SHT30;60269;52.502;16.732;2022-11-13T03:09:50;9.52;99.68
72320;SHT30;60269;52.502;16.732;2022-11-13T03:13:28;9.52;99.63
72320;SHT30;60269;52.502;16.732;2022-11-13T03:17:20;9.51;99.63
72320;SHT30;60269;52.502;16.732;2022-11-13T03:21:07;9.49;99.55
72320;SHT30;60269;52.502;16.732;2022-11-13T03:24:52;9.48;99.54
72320;SHT30;60269;52.502;16.732;2022-11-13T03:28:37;9.47;99.64
72320;SHT30;60269;52.502;16.732;2022-11-13T03:32:22;9.48;99.67
72320;SHT30;60269;52.502;16.732;2022-11-13T03:36:07;9.47;99.63
72320;SHT30;60269;52.502;16.732;2022-11-13T03:39:52;9.48;99.58
72320;SHT30;60269;52.502;16.732;2022-11-13T03:43:37;9.48;99.60
72320;SHT30;60269;52.502;16.732;2022-11-13T03:47:22;9.47;99.55
72320;SHT30;60269;52.502;16.732;2022-11-13T03:51:07;9.52;99.56
72320;SHT30;60269;52.502;16.732;2022-11-13T03:54:52;9.51;99.56
72320;SHT30;60269;52.502;16.732;2022-11-13T03:58:37;9.48;99.45
72320;SHT30;60269;52.502;16.732;2022-11-13T04:02:33;9.51;99.47
72320;SHT30;60269;52.502;16.732;2022-11-13T04:06:12;9.49;99.37
72320;SHT30;60269;52.502;16.732;2022-11-13T04:10:03;9.48;99.38
72320;SHT30;60269;52.502;16.732;2022-11-13T04:13:42;9.48;99.43
72320;SHT30;60269;52.502;16.732;2022-11-13T04:17:34;9.49;99.40
72320;SHT30;60269;52.502;16.732;2022-11-13T04:21:19;9.45;99.47
72320;SHT30;60269;52.502;16.732;2022-11-13T04:25:05;9.48;99.51
72320;SHT30;60269;52.502;16.732;2022-11-13T04:28:50;9.47;99.50
72320;SHT30;60269;52.502;16.732;2022-11-13T04:32:35;9.48;99.43
72320;SHT30;60269;52.502;16.732;2022-11-13T04:36:20;9.42;99.42
72320;SHT30;60269;52.502;16.732;2022-11-13T04:40:05;9.41;99.51
72320;SHT30;60269;52.502;16.732;2022-11-13T04:43:50;9.38;99.52
72320;SHT30;60269;52.502;16.732;2022-11-13T04:47:35;9.35;99.61
72320;SHT30;60269;52.502;16.732;2022-11-13T04:51:20;9.32;99.74
72320;SHT30;60269;52.502;16.732;2022-11-13T04:55:05;9.34;99.78
72320;SHT30;60269;52.502;16.732;2022-11-13T04:58:51;9.32;99.70
72320;SHT30;60269;52.502;16.732;2022-11-13T05:02:36;9.37;99.64
72320;SHT30;60269;52.502;16.732;2022-11-13T05:06:26;9.34;99.55
72320;SHT30;60269;52.502;16.732;2022-11-13T05:10:11;9.38;99.54
72320;SHT30;60269;52.502;16.732;2022-11-13T05:13:56;9.42;99.38
72320;SHT30;60269;52.502;16.732;2022-11-13T05:17:41;9.44;99.29
72320;SHT30;60269;52.502;16.732;2022-11-13T05:21:26;9.38;99.32
72320;SHT30;60269;52.502;16.732;2022-11-13T05:25:11;9.34;99.45
72320;SHT30;60269;52.502;16.732;2022-11-13T05:28:57;9.34;99.55
72320;SHT30;60269;52.502;16.732;2022-11-13T05:32:42;9.27;99.69
72320;SHT30;60269;52.502;16.732;2022-11-13T05:36:27;9.24;99.76
72320;SHT30;60269;52.502;16.732;2022-11-13T05:40:12;9.23;99.61
72320;SHT30;60269;52.502;16.732;2022-11-13T05:43:58;9.20;99.67
72320;SHT30;60269;52.502;16.732;2022-11-13T05:47:50;9.13;99.71
72320;SHT30;60269;52.502;16.732;2022-11-13T05:51:35;9.14;99.77
72320;SHT30;60269;52.502;16.732;2022-11-13T05:55:20;9.11;99.68
72320;SHT30;60269;52.502;16.732;2022-11-13T05:59:06;9.04;99.60
72320;SHT30;60269;52.502;16.732;2022-11-13T06:02:51;9.06;99.62
72320;SHT30;60269;52.502;16.732;2022-11-13T06:06:36;9.03;99.66
72320;SHT30;60269;52.502;16.732;2022-11-13T06:10:29;9.04;99.65
72320;SHT30;60269;52.502;16.732;2022-11-13T06:14:14;9.01;99.78
72320;SHT30;60269;52.502;16.732;2022-11-13T06:17:59;9.06;99.81
72320;SHT30;60269;52.502;16.732;2022-11-13T06:21:44;9.11;99.75
72320;SHT30;60269;52.502;16.732;2022-11-13T06:25:29;9.13;99.53
72320;SHT30;60269;52.502;16.732;2022-11-13T06:29:14;9.10;99.43
72320;SHT30;60269;52.502;16.732;2022-11-13T06:32:59;9.10;99.43
72320;SHT30;60269;52.502;16.732;2022-11-13T06:36:44;9.14;99.33
72320;SHT30;60269;52.502;16.732;2022-11-13T06:40:29;9.17;99.27
72320;SHT30;60269;52.502;16.732;2022-11-13T06:44:14;9.14;99.18
72320;SHT30;60269;52.502;16.732;2022-11-13T06:47:59;9.16;99.21
72320;SHT30;60269;52.502;16.732;2022-11-13T06:51:44;9.20;99.18
72320;SHT30;60269;52.502;16.732;2022-11-13T06:55:29;9.20;99.00
72320;SHT30;60269;52.502;16.732;2022-11-13T06:59:14;9.26;98.92
72320;SHT30;60269;52.502;16.732;2022-11-13T07:02:59;9.30;98.72
72320;SHT30;60269;52.502;16.732;2022-11-13T07:06:44;9.24;98.80
72320;SHT30;60269;52.502;16.732;2022-11-13T07:10:36;9.28;98.93
72320;SHT30;60269;52.502;16.732;2022-11-13T07:14:15;9.27;98.79
72320;SHT30;60269;52.502;16.732;2022-11-13T07:18:06;9.35;98.72
72320;SHT30;60269;52.502;16.732;2022-11-13T07:22:08;9.37;98.56
72320;SHT30;60269;52.502;16.732;2022-11-13T07:26:11;9.30;98.66
72320;SHT30;60269;52.502;16.732;2022-11-13T07:29:49;9.35;98.28
72320;SHT30;60269;52.502;16.732;2022-11-13T07:33:48;9.26;97.90
72320;SHT30;60269;52.502;16.732;2022-11-13T07:37:28;9.26;98.17
72320;SHT30;60269;52.502;16.732;2022-11-13T07:41:20;9.26;98.17
72320;SHT30;60269;52.502;16.732;2022-11-13T07:44:59;9.35;98.19
72320;SHT30;60269;52.502;16.732;2022-11-13T07:48:50;9.37;97.75
72320;SHT30;60269;52.502;16.732;2022-11-13T07:52:35;9.41;98.01
72320;SHT30;60269;52.502;16.732;2022-11-13T07:56:20;9.55;97.69
72320;SHT30;60269;52.502;16.732;2022-11-13T08:00:07;9.72;97.50
72320;SHT30;60269;52.502;16.732;2022-11-13T08:03:52;9.68;97.08
72320;SHT30;60269;52.502;16.732;2022-11-13T08:07:37;9.68;96.83
72320;SHT30;60269;52.502;16.732;2022-11-13T08:11:28;9.74;96.98
72320;SHT30;60269;52.502;16.732;2022-11-13T08:15:13;9.71;96.00
72320;SHT30;60269;52.502;16.732;2022-11-13T08:18:58;9.63;96.10
72320;SHT30;60269;52.502;16.732;2022-11-13T08:22:43;9.81;95.82
72320;SHT30;60269;52.502;16.732;2022-11-13T08:26:28;9.75;95.59
72320;SHT30;60269;52.502;16.732;2022-11-13T08:30:14;9.83;96.03
72320;SHT30;60269;52.502;16.732;2022-11-13T08:33:58;9.79;95.34
72320;SHT30;60269;52.502;16.732;2022-11-13T08:37:44;9.74;96.09
72320;SHT30;60269;52.502;16.732;2022-11-13T08:41:29;9.68;95.15
72320;SHT30;60269;52.502;16.732;2022-11-13T08:45:14;9.71;94.80
72320;SHT30;60269;52.502;16.732;2022-11-13T08:48:59;9.82;94.73
72320;SHT30;60269;52.502;16.732;2022-11-13T08:52:45;9.92;94.15
72320;SHT30;60269;52.502;16.732;2022-11-13T08:56:29;10.06;92.86
72320;SHT30;60269;52.502;16.732;2022-11-13T09:00:15;10.17;92.87
72320;SHT30;60269;52.502;16.732;2022-11-13T09:04:00;10.05;92.41
72320;SHT30;60269;52.502;16.732;2022-11-13T09:07:47;10.05;92.37
72320;SHT30;60269;52.502;16.732;2022-11-13T09:11:39;10.10;92.67
72320;SHT30;60269;52.502;16.732;2022-11-13T09:15:18;10.14;92.03
72320;SHT30;60269;52.502;16.732;2022-11-13T09:19:10;10.16;91.93
72320;SHT30;60269;52.502;16.732;2022-11-13T09:23:01;10.30;91.74
72320;SHT30;60269;52.502;16.732;2022-11-13T09:26:53;10.18;90.74
72320;SHT30;60269;52.502;16.732;2022-11-13T09:30:32;10.13;91.13
72320;SHT30;60269;52.502;16.732;2022-11-13T09:34:25;10.03;91.35
72320;SHT30;60269;52.502;16.732;2022-11-13T09:38:13;10.06;90.93
72320;SHT30;60269;52.502;16.732;2022-11-13T09:50:27;9.99;90.67
72320;SHT30;60269;52.502;16.732;2022-11-13T09:54:13;9.97;91.25
72320;SHT30;60269;52.502;16.732;2022-11-13T10:02:22;10.00;89.79
72320;SHT30;60269;52.502;16.732;2022-11-13T10:06:29;9.96;90.69
72320;SHT30;60269;52.502;16.732;2022-11-13T10:14:40;10.02;89.54
72320;SHT30;60269;52.502;16.732;2022-11-13T10:18:33;10.12;89.39
72320;SHT30;60269;52.502;16.732;2022-11-13T10:22:48;10.18;88.87
72320;SHT30;60269;52.502;16.732;2022-11-13T10:26:28;10.03;88.09
72320;SHT30;60269;52.502;16.732;2022-11-13T10:30:19;10.09;88.23
72320;SHT30;60269;52.502;16.732;2022-11-13T10:33:58;10.00;88.33
72320;SHT30;60269;52.502;16.732;2022-11-13T10:41:48;10.03;88.54
72320;SHT30;60269;52.502;16.732;2022-11-13T10:45:33;10.12;89.17
72320;SHT30;60269;52.502;16.732;2022-11-13T10:49:24;10.03;88.37
72320;SHT30;60269;52.502;16.732;2022-11-13T10:53:14;9.89;88.70
72320;SHT30;60269;52.502;16.732;2022-11-13T10:57:04;9.99;88.43
72320;SHT30;60269;52.502;16.732;2022-11-13T11:00:49;10.02;87.76
72320;SHT30;60269;52.502;16.732;2022-11-13T11:04:34;9.96;87.53
72320;SHT30;60269;52.502;16.732;2022-11-13T11:08:22;9.92;87.94
72320;SHT30;60269;52.502;16.732;2022-11-13T11:15:58;9.93;89.05
72320;SHT30;60269;52.502;16.732;2022-11-13T11:19:51;9.82;88.61
72320;SHT30;60269;52.502;16.732;2022-11-13T11:27:53;9.69;88.84
72320;SHT30;60269;52.502;16.732;2022-11-13T11:31:52;9.62;88.68
72320;SHT30;60269;52.502;16.732;2022-11-13T11:35:49;9.56;89.27
72320;SHT30;60269;52.502;16.732;2022-11-13T11:39:54;9.58;89.31
72320;SHT30;60269;52.502;16.732;2022-11-13T11:47:45;9.41;90.08
72320;SHT30;60269;52.502;16.732;2022-11-13T12:07:57;9.27;90.33
72320;SHT30;60269;52.502;16.732;2022-11-13T12:15:43;9.04;89.78
72320;SHT30;60269;52.502;16.732;2022-11-13T12:20:17;8.99;89.90
72320;SHT30;60269;52.502;16.732;2022-11-13T12:24:05;8.93;90.38
72320;SHT30;60269;52.502;16.732;2022-11-13T12:28:29;8.86;90.78
72320;SHT30;60269;52.502;16.732;2022-11-13T12:36:13;8.83;91.12
72320;SHT30;60269;52.502;16.732;2022-11-13T12:40:06;8.86;90.68
72320;SHT30;60269;52.502;16.732;2022-11-13T12:52:02;8.44;91.65
72320;SHT30;60269;52.502;16.732;2022-11-13T12:56:01;8.45;91.30
72320;SHT30;60269;52.502;16.732;2022-11-13T12:59:50;8.46;91.08
72320;SHT30;60269;52.502;16.732;2022-11-13T13:11:42;7.83;92.85
72320;SHT30;60269;52.502;16.732;2022-11-13T13:15:36;7.86;92.94
72320;SHT30;60269;52.502;16.732;2022-11-13T13:19:29;7.73;93.36
72320;SHT30;60269;52.502;16.732;2022-11-13T13:27:24;7.71;93.34
72320;SHT30;60269;52.502;16.732;2022-11-13T13:35:16;7.74;92.82
72320;SHT30;60269;52.502;16.732;2022-11-13T13:43:34;7.62;92.78
72320;SHT30;60269;52.502;16.732;2022-11-13T13:47:34;7.56;92.67
72320;SHT30;60269;52.502;16.732;2022-11-13T13:51:27;7.43;93.60
72320;SHT30;60269;52.502;16.732;2022-11-13T13:55:36;7.39;93.59
72320;SHT30;60269;52.502;16.732;2022-11-13T13:59:18;7.36;93.92
72320;SHT30;60269;52.502;16.732;2022-11-13T14:03:18;7.42;94.08
72320;SHT30;60269;52.502;16.732;2022-11-13T14:06:58;7.42;94.09
72320;SHT30;60269;52.502;16.732;2022-11-13T14:10:51;7.36;94.34
72320;SHT30;60269;52.502;16.732;2022-11-13T14:14:30;7.25;94.40
72320;SHT30;60269;52.502;16.732;2022-11-13T14:18:22;7.25;94.80
72320;SHT30;60269;52.502;16.732;2022-11-13T14:22:04;7.14;94.59
72320;SHT30;60269;52.502;16.732;2022-11-13T14:25:56;7.22;94.89
72320;SHT30;60269;52.502;16.732;2022-11-13T14:29:43;7.25;94.79
72320;SHT30;60269;52.502;16.732;2022-11-13T14:33:47;7.18;94.81
72320;SHT30;60269;52.502;16.732;2022-11-13T14:37:34;7.18;94.73
72320;SHT30;60269;52.502;16.732;2022-11-13T14:45:12;7.11;95.14
72320;SHT30;60269;52.502;16.732;2022-11-13T14:49:12;7.12;95.10
72320;SHT30;60269;52.502;16.732;2022-11-13T14:53:00;7.12;95.32
72320;SHT30;60269;52.502;16.732;2022-11-13T14:56:52;7.11;94.95
72320;SHT30;60269;52.502;16.732;2022-11-13T15:00:33;7.02;95.20
72320;SHT30;60269;52.502;16.732;2022-11-13T15:04:25;7.07;95.22
72320;SHT30;60269;52.502;16.732;2022-11-13T15:08:11;7.08;95.19
72320;SHT30;60269;52.502;16.732;2022-11-13T15:12:04;7.01;95.63
72320;SHT30;60269;52.502;16.732;2022-11-13T15:15:50;7.08;95.29
72320;SHT30;60269;52.502;16.732;2022-11-13T15:19:36;7.05;95.26
72320;SHT30;60269;52.502;16.732;2022-11-13T15:23:24;7.04;95.58
72320;SHT30;60269;52.502;16.732;2022-11-13T15:27:14;7.00;95.85
72320;SHT30;60269;52.502;16.732;2022-11-13T15:31:00;6.91;96.24
72320;SHT30;60269;52.502;16.732;2022-11-13T15:34:44;6.90;96.53
72320;SHT30;60269;52.502;16.732;2022-11-13T15:38:30;6.80;96.45
72320;SHT30;60269;52.502;16.732;2022-11-13T15:42:16;6.81;97.00
72320;SHT30;60269;52.502;16.732;2022-11-13T15:46:02;6.84;97.09
72320;SHT30;60269;52.502;16.732;2022-11-13T15:49:49;6.81;96.55
72320;SHT30;60269;52.502;16.732;2022-11-13T15:54:04;6.84;96.30
72320;SHT30;60269;52.502;16.732;2022-11-13T15:57:52;6.84;96.06
72320;SHT30;60269;52.502;16.732;2022-11-13T16:01:38;6.83;95.59
72320;SHT30;60269;52.502;16.732;2022-11-13T16:05:26;6.81;94.88
72320;SHT30;60269;52.502;16.732;2022-11-13T16:09:13;6.80;95.26
72320;SHT30;60269;52.502;16.732;2022-11-13T16:12:58;6.79;94.98
72320;SHT30;60269;52.502;16.732;2022-11-13T16:16:44;6.73;95.14
72320;SHT30;60269;52.502;16.732;2022-11-13T16:20:28;6.79;94.59
72320;SHT30;60269;52.502;16.732;2022-11-13T16:24:14;6.77;94.20
72320;SHT30;60269;52.502;16.732;2022-11-13T16:28:01;6.76;94.40
72320;SHT30;60269;52.502;16.732;2022-11-13T16:31:47;6.77;95.03
72320;SHT30;60269;52.502;16.732;2022-11-13T16:35:32;6.79;95.02
72320;SHT30;60269;52.502;16.732;2022-11-13T16:39:18;6.74;95.10
72320;SHT30;60269;52.502;16.732;2022-11-13T16:43:02;6.77;94.71
72320;SHT30;60269;52.502;16.732;2022-11-13T16:46:48;6.73;94.79
72320;SHT30;60269;52.502;16.732;2022-11-13T16:50:40;6.67;94.96
72320;SHT30;60269;52.502;16.732;2022-11-13T16:54:19;6.74;95.24
72320;SHT30;60269;52.502;16.732;2022-11-13T16:58:12;6.77;95.03
72320;SHT30;60269;52.502;16.732;2022-11-13T17:01:54;6.79;94.44
72320;SHT30;60269;52.502;16.732;2022-11-13T17:05:50;6.80;94.60
72320;SHT30;60269;52.502;16.732;2022-11-13T17:09:29;6.80;93.71
72320;SHT30;60269;52.502;16.732;2022-11-13T17:13:20;6.79;94.29
72320;SHT30;60269;52.502;16.732;2022-11-13T17:17:11;6.81;94.59
72320;SHT30;60269;52.502;16.732;2022-11-13T17:21:02;6.79;94.65
72320;SHT30;60269;52.502;16.732;2022-11-13T17:24:41;6.80;94.83
72320;SHT30;60269;52.502;16.732;2022-11-13T17:28:33;6.85;93.76
72320;SHT30;60269;52.502;16.732;2022-11-13T17:32:12;6.84;93.12
72320;SHT30;60269;52.502;16.732;2022-11-13T17:36:05;6.84;93.26
72320;SHT30;60269;52.502;16.732;2022-11-13T17:39:44;6.77;92.87
72320;SHT30;60269;52.502;16.732;2022-11-13T17:43:38;6.84;92.70
72320;SHT30;60269;52.502;16.732;2022-11-13T17:47:16;6.83;92.73
72320;SHT30;60269;52.502;16.732;2022-11-13T17:51:11;6.79;92.86
72320;SHT30;60269;52.502;16.732;2022-11-13T17:54:50;6.83;93.22
72320;SHT30;60269;52.502;16.732;2022-11-13T17:58:43;6.81;93.05
72320;SHT30;60269;52.502;16.732;2022-11-13T18:02:43;6.83;93.25
72320;SHT30;60269;52.502;16.732;2022-11-13T18:06:43;6.76;92.67
72320;SHT30;60269;52.502;16.732;2022-11-13T18:10:21;6.77;93.10
72320;SHT30;60269;52.502;16.732;2022-11-13T18:14:13;6.67;93.24
72320;SHT30;60269;52.502;16.732;2022-11-13T18:17:52;6.69;93.83
72320;SHT30;60269;52.502;16.732;2022-11-13T18:21:44;6.66;93.31
72320;SHT30;60269;52.502;16.732;2022-11-13T18:25:23;6.64;93.71
72320;SHT30;60269;52.502;16.732;2022-11-13T18:29:21;6.57;93.32
72320;SHT30;60269;52.502;16.732;2022-11-13T18:33:00;6.63;93.70
72320;SHT30;60269;52.502;16.732;2022-11-13T18:36:51;6.66;93.27
72320;SHT30;60269;52.502;16.732;2022-11-13T18:40:30;6.60;92.78
72320;SHT30;60269;52.502;16.732;2022-11-13T18:44:23;6.56;93.15
72320;SHT30;60269;52.502;16.732;2022-11-13T18:48:03;6.50;93.08
72320;SHT30;60269;52.502;16.732;2022-11-13T18:51:54;6.50;93.17
72320;SHT30;60269;52.502;16.732;2022-11-13T18:55:33;6.47;93.16
72320;SHT30;60269;52.502;16.732;2022-11-13T18:59:25;6.50;93.75
72320;SHT30;60269;52.502;16.732;2022-11-13T19:03:06;6.39;93.62
72320;SHT30;60269;52.502;16.732;2022-11-13T19:06:57;6.23;93.75
72320;SHT30;60269;52.502;16.732;2022-11-13T19:10:36;6.18;93.86
72320;SHT30;60269;52.502;16.732;2022-11-13T19:14:28;6.12;94.13
72320;SHT30;60269;52.502;16.732;2022-11-13T19:18:07;6.11;94.18
72320;SHT30;60269;52.502;16.732;2022-11-13T19:21:59;6.12;94.18
72320;SHT30;60269;52.502;16.732;2022-11-13T19:25:39;6.04;94.07
72320;SHT30;60269;52.502;16.732;2022-11-13T19:29:31;6.04;94.28
72320;SHT30;60269;52.502;16.732;2022-11-13T19:33:11;6.08;94.20
72320;SHT30;60269;52.502;16.732;2022-11-13T19:37:02;5.95;94.71
72320;SHT30;60269;52.502;16.732;2022-11-13T19:40:50;5.98;94.07
72320;SHT30;60269;52.502;16.732;2022-11-13T19:44:42;5.90;94.41
72320;SHT30;60269;52.502;16.732;2022-11-13T19:48:21;6.01;94.17
72320;SHT30;60269;52.502;16.732;2022-11-13T19:52:12;6.05;93.98
72320;SHT30;60269;52.502;16.732;2022-11-13T19:55:55;6.11;93.39
72320;SHT30;60269;52.502;16.732;2022-11-13T19:59:51;6.11;93.61
72320;SHT30;60269;52.502;16.732;2022-11-13T20:03:30;6.15;93.64
72320;SHT30;60269;52.502;16.732;2022-11-13T20:07:22;6.14;93.70
72320;SHT30;60269;52.502;16.732;2022-11-13T20:11:06;6.11;93.24
72320;SHT30;60269;52.502;16.732;2022-11-13T20:14:58;6.01;93.41
72320;SHT30;60269;52.502;16.732;2022-11-13T20:18:44;5.99;93.77
72320;SHT30;60269;52.502;16.732;2022-11-13T20:22:30;5.99;93.75
72320;SHT30;60269;52.502;16.732;2022-11-13T20:26:17;6.02;93.41
72320;SHT30;60269;52.502;16.732;2022-11-13T20:30:02;5.95;93.22
72320;SHT30;60269;52.502;16.732;2022-11-13T20:33:48;5.94;93.33
72320;SHT30;60269;52.502;16.732;2022-11-13T20:37:34;5.90;93.85
72320;SHT30;60269;52.502;16.732;2022-11-13T20:41:20;5.87;94.15
72320;SHT30;60269;52.502;16.732;2022-11-13T20:45:06;5.95;93.67
72320;SHT30;60269;52.502;16.732;2022-11-13T20:48:51;5.95;94.07
72320;SHT30;60269;52.502;16.732;2022-11-13T20:52:36;6.02;93.83
72320;SHT30;60269;52.502;16.732;2022-11-13T20:56:23;5.98;93.70
72320;SHT30;60269;52.502;16.732;2022-11-13T21:00:09;5.99;93.96
72320;SHT30;60269;52.502;16.732;2022-11-13T21:03:54;6.09;93.48
72320;SHT30;60269;52.502;16.732;2022-11-13T21:07:38;6.08;93.26
72320;SHT30;60269;52.502;16.732;2022-11-13T21:11:24;6.15;93.24
72320;SHT30;60269;52.502;16.732;2022-11-13T21:15:09;6.14;93.37
72320;SHT30;60269;52.502;16.732;2022-11-13T21:18:56;6.18;93.30
72320;SHT30;60269;52.502;16.732;2022-11-13T21:22:48;6.19;93.18
72320;SHT30;60269;52.502;16.732;2022-11-13T21:26:27;6.18;93.32
72320;SHT30;60269;52.502;16.732;2022-11-13T21:30:18;6.21;93.12
72320;SHT30;60269;52.502;16.732;2022-11-13T21:33:57;6.19;93.23
72320;SHT30;60269;52.502;16.732;2022-11-13T21:37:48;6.28;93.02
72320;SHT30;60269;52.502;16.732;2022-11-13T21:41:27;6.29;93.18
72320;SHT30;60269;52.502;16.732;2022-11-13T21:45:19;6.30;93.17
72320;SHT30;60269;52.502;16.732;2022-11-13T21:49:08;6.30;93.15
72320;SHT30;60269;52.502;16.732;2022-11-13T21:52:59;6.28;92.99
72320;SHT30;60269;52.502;16.732;2022-11-13T21:56:38;6.29;93.19
72320;SHT30;60269;52.502;16.732;2022-11-13T22:00:30;6.29;93.05
72320;SHT30;60269;52.502;16.732;2022-11-13T22:04:09;6.25;93.34
72320;SHT30;60269;52.502;16.732;2022-11-13T22:08:01;6.29;93.34
72320;SHT30;60269;52.502;16.732;2022-11-13T22:11:40;6.25;93.30
72320;SHT30;60269;52.502;16.732;2022-11-13T22:15:32;6.21;93.40
72320;SHT30;60269;52.502;16.732;2022-11-13T22:19:19;5.98;94.14
72320;SHT30;60269;52.502;16.732;2022-11-13T22:23:09;5.68;95.42
72320;SHT30;60269;52.502;16.732;2022-11-13T22:26:55;5.39;96.05
72320;SHT30;60269;52.502;16.732;2022-11-13T22:30:39;5.19;96.99
72320;SHT30;60269;52.502;16.732;2022-11-13T22:34:25;5.06;97.47
72320;SHT30;60269;52.502;16.732;2022-11-13T22:38:09;4.81;98.32
72320;SHT30;60269;52.502;16.732;2022-11-13T22:41:56;4.71;98.65
72320;SHT30;60269;52.502;16.732;2022-11-13T22:45:40;4.74;99.30
72320;SHT30;60269;52.502;16.732;2022-11-13T22:49:26;4.91;99.04
72320;SHT30;60269;52.502;16.732;2022-11-13T22:53:10;5.06;98.89
72320;SHT30;60269;52.502;16.732;2022-11-13T22:56:58;5.19;98.84
72320;SHT30;60269;52.502;16.732;2022-11-13T23:00:42;5.39;98.49
72320;SHT30;60269;52.502;16.732;2022-11-13T23:04:28;5.53;98.18
72320;SHT30;60269;52.502;16.732;2022-11-13T23:08:12;5.67;97.72
72320;SHT30;60269;52.502;16.732;2022-11-13T23:11:58;5.75;97.57
72320;SHT30;60269;52.502;16.732;2022-11-13T23:15:42;5.87;97.45
72320;SHT30;60269;52.502;16.732;2022-11-13T23:19:28;5.99;97.21
72320;SHT30;60269;52.502;16.732;2022-11-13T23:23:14;6.16;96.70
72320;SHT30;60269;52.502;16.732;2022-11-13T23:27:00;6.23;96.35
72320;SHT30;60269;52.502;16.732;2022-11-13T23:30:44;6.30;96.15
72320;SHT30;60269;52.502;16.732;2022-11-13T23:34:30;6.29;96.29
72320;SHT30;60269;52.502;16.732;2022-11-13T23:38:34;6.30;96.34
72320;SHT30;60269;52.502;16.732;2022-11-13T23:42:20;6.42;96.03
72320;SHT30;60269;52.502;16.732;2022-11-13T23:46:24;6.39;95.98
72320;SHT30;60269;52.502;16.732;2022-11-13T23:50:10;6.44;96.04
72320;SHT30;60269;52.502;16.732;2022-11-13T23:53:54;6.50;95.81
72320;SHT30;60269;52.502;16.732;2022-11-13T23:57:40;6.52;95.70
