sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37237;SDS011;23129;49.662;8.448;2023-07-22T00:01:18;3.95;;;2.03;;
37237;SDS011;23129;49.662;8.448;2023-07-22T00:03:48;8.20;;;2.00;;
37237;SDS011;23129;49.662;8.448;2023-07-22T00:06:16;3.60;;;2.08;;
37237;SDS011;23129;49.662;8.448;2023-07-22T00:08:45;4.10;;;1.48;;
37237;SDS011;23129;49.662;8.448;2023-07-22T00:11:13;2.45;;;1.67;;
37237;SDS011;23129;49.662;8.448;2023-07-22T00:13:42;3.40;;;1.77;;
37237;SDS011;23129;49.662;8.448;2023-07-22T00:16:11;3.33;;;1.95;;
37237;SDS011;23129;49.662;8.448;2023-07-22T00:18:41;7.03;;;2.22;;
37237;SDS011;23129;49.662;8.448;2023-07-22T00:21:09;2.17;;;1.98;;
37237;SDS011;23129;49.662;8.448;2023-07-22T00:23:38;2.58;;;2.28;;
37237;SDS011;23129;49.662;8.448;2023-07-22T00:26:06;1.95;;;1.70;;
37237;SDS011;23129;49.662;8.448;2023-07-22T00:28:36;4.38;;;2.22;;
37237;SDS011;23129;49.662;8.448;2023-07-22T00:31:05;2.65;;;2.22;;
37237;SDS011;23129;49.662;8.448;2023-07-22T00:33:35;15.50;;;2.55;;
37237;SDS011;23129;49.662;8.448;2023-07-22T00:36:05;2.53;;;2.05;;
37237;SDS011;23129;49.662;8.448;2023-07-22T00:38:33;2.30;;;2.10;;
37237;SDS011;23129;49.662;8.448;2023-07-22T00:41:02;3.05;;;2.47;;
37237;SDS011;23129;49.662;8.448;2023-07-22T00:43:31;3.53;;;2.10;;
37237;SDS011;23129;49.662;8.448;2023-07-22T00:45:59;5.63;;;2.20;;
37237;SDS011;23129;49.662;8.448;2023-07-22T00:48:28;5.38;;;2.50;;
37237;SDS011;23129;49.662;8.448;2023-07-22T00:50:56;4.85;;;2.92;;
37237;SDS011;23129;49.662;8.448;2023-07-22T00:53:27;6.93;;;2.70;;
37237;SDS011;23129;49.662;8.448;2023-07-22T00:55:55;2.20;;;2.00;;
37237;SDS011;23129;49.662;8.448;2023-07-22T00:58:24;2.55;;;2.15;;
37237;SDS011;23129;49.662;8.448;2023-07-22T01:00:52;2.95;;;2.20;;
37237;SDS011;23129;49.662;8.448;2023-07-22T01:03:21;5.45;;;2.42;;
37237;SDS011;23129;49.662;8.448;2023-07-22T01:05:51;6.93;;;2.00;;
37237;SDS011;23129;49.662;8.448;2023-07-22T01:08:21;2.75;;;2.53;;
37237;SDS011;23129;49.662;8.448;2023-07-22T01:10:51;2.13;;;2.00;;
37237;SDS011;23129;49.662;8.448;2023-07-22T01:13:19;2.78;;;2.50;;
37237;SDS011;23129;49.662;8.448;2023-07-22T01:15:47;3.38;;;2.45;;
37237;SDS011;23129;49.662;8.448;2023-07-22T01:18:16;2.72;;;2.25;;
37237;SDS011;23129;49.662;8.448;2023-07-22T01:20:45;6.55;;;2.42;;
37237;SDS011;23129;49.662;8.448;2023-07-22T01:23:15;3.20;;;2.55;;
37237;SDS011;23129;49.662;8.448;2023-07-22T01:25:44;2.55;;;2.28;;
37237;SDS011;23129;49.662;8.448;2023-07-22T01:28:13;2.03;;;1.92;;
37237;SDS011;23129;49.662;8.448;2023-07-22T01:30:41;7.28;;;2.50;;
37237;SDS011;23129;49.662;8.448;2023-07-22T01:33:10;4.53;;;2.80;;
37237;SDS011;23129;49.662;8.448;2023-07-22T01:35:38;4.22;;;2.83;;
37237;SDS011;23129;49.662;8.448;2023-07-22T01:38:08;5.95;;;2.40;;
37237;SDS011;23129;49.662;8.448;2023-07-22T01:40:38;5.18;;;2.53;;
37237;SDS011;23129;49.662;8.448;2023-07-22T01:43:07;8.35;;;2.95;;
37237;SDS011;23129;49.662;8.448;2023-07-22T01:45:35;6.43;;;2.58;;
37237;SDS011;23129;49.662;8.448;2023-07-22T01:48:04;6.85;;;2.65;;
37237;SDS011;23129;49.662;8.448;2023-07-22T01:50:33;4.90;;;2.92;;
37237;SDS011;23129;49.662;8.448;2023-07-22T01:53:02;6.25;;;3.05;;
37237;SDS011;23129;49.662;8.448;2023-07-22T01:55:32;4.45;;;2.53;;
37237;SDS011;23129;49.662;8.448;2023-07-22T01:58:03;3.20;;;2.90;;
37237;SDS011;23129;49.662;8.448;2023-07-22T02:00:31;3.60;;;2.50;;
37237;SDS011;23129;49.662;8.448;2023-07-22T02:03:02;3.03;;;2.78;;
37237;SDS011;23129;49.662;8.448;2023-07-22T02:05:31;2.42;;;2.28;;
37237;SDS011;23129;49.662;8.448;2023-07-22T02:07:59;6.38;;;2.92;;
37237;SDS011;23129;49.662;8.448;2023-07-22T02:10:30;3.13;;;2.92;;
37237;SDS011;23129;49.662;8.448;2023-07-22T02:12:59;5.82;;;2.70;;
37237;SDS011;23129;49.662;8.448;2023-07-22T02:15:31;8.35;;;2.70;;
37237;SDS011;23129;49.662;8.448;2023-07-22T02:18:01;3.15;;;2.60;;
37237;SDS011;23129;49.662;8.448;2023-07-22T02:20:30;3.13;;;2.70;;
37237;SDS011;23129;49.662;8.448;2023-07-22T02:22:59;4.68;;;2.90;;
37237;SDS011;23129;49.662;8.448;2023-07-22T02:25:28;3.30;;;2.53;;
37237;SDS011;23129;49.662;8.448;2023-07-22T02:27:56;2.60;;;2.45;;
37237;SDS011;23129;49.662;8.448;2023-07-22T02:30:26;6.70;;;3.00;;
37237;SDS011;23129;49.662;8.448;2023-07-22T02:32:56;5.38;;;3.00;;
37237;SDS011;23129;49.662;8.448;2023-07-22T02:35:24;5.50;;;2.40;;
37237;SDS011;23129;49.662;8.448;2023-07-22T02:37:53;10.73;;;2.92;;
37237;SDS011;23129;49.662;8.448;2023-07-22T02:40:22;5.40;;;2.80;;
37237;SDS011;23129;49.662;8.448;2023-07-22T02:42:51;7.15;;;3.05;;
37237;SDS011;23129;49.662;8.448;2023-07-22T02:45:19;5.45;;;2.65;;
37237;SDS011;23129;49.662;8.448;2023-07-22T02:47:48;2.80;;;2.58;;
37237;SDS011;23129;49.662;8.448;2023-07-22T02:50:18;5.72;;;2.67;;
37237;SDS011;23129;49.662;8.448;2023-07-22T02:52:47;3.50;;;2.47;;
37237;SDS011;23129;49.662;8.448;2023-07-22T02:55:16;3.83;;;2.55;;
37237;SDS011;23129;49.662;8.448;2023-07-22T02:57:46;6.57;;;2.33;;
37237;SDS011;23129;49.662;8.448;2023-07-22T03:00:16;5.30;;;2.92;;
37237;SDS011;23129;49.662;8.448;2023-07-22T03:02:50;4.25;;;2.83;;
37237;SDS011;23129;49.662;8.448;2023-07-22T03:05:21;6.30;;;2.88;;
37237;SDS011;23129;49.662;8.448;2023-07-22T03:07:49;5.97;;;3.33;;
37237;SDS011;23129;49.662;8.448;2023-07-22T03:10:19;3.60;;;2.65;;
37237;SDS011;23129;49.662;8.448;2023-07-22T03:12:48;5.45;;;3.00;;
37237;SDS011;23129;49.662;8.448;2023-07-22T03:15:21;5.70;;;2.78;;
37237;SDS011;23129;49.662;8.448;2023-07-22T03:17:52;7.93;;;3.35;;
37237;SDS011;23129;49.662;8.448;2023-07-22T03:20:23;5.70;;;3.00;;
37237;SDS011;23129;49.662;8.448;2023-07-22T03:22:52;3.20;;;2.90;;
37237;SDS011;23129;49.662;8.448;2023-07-22T03:25:20;6.45;;;3.53;;
37237;SDS011;23129;49.662;8.448;2023-07-22T03:27:49;8.38;;;3.05;;
37237;SDS011;23129;49.662;8.448;2023-07-22T03:30:18;4.07;;;2.78;;
37237;SDS011;23129;49.662;8.448;2023-07-22T03:32:49;6.03;;;3.13;;
37237;SDS011;23129;49.662;8.448;2023-07-22T03:35:17;4.72;;;3.08;;
37237;SDS011;23129;49.662;8.448;2023-07-22T03:37:47;5.70;;;3.00;;
37237;SDS011;23129;49.662;8.448;2023-07-22T03:40:16;4.10;;;3.30;;
37237;SDS011;23129;49.662;8.448;2023-07-22T03:42:47;5.65;;;3.20;;
37237;SDS011;23129;49.662;8.448;2023-07-22T03:45:17;4.93;;;3.45;;
37237;SDS011;23129;49.662;8.448;2023-07-22T03:47:50;3.67;;;3.00;;
37237;SDS011;23129;49.662;8.448;2023-07-22T03:50:20;5.10;;;2.67;;
37237;SDS011;23129;49.662;8.448;2023-07-22T03:52:50;3.28;;;2.97;;
37237;SDS011;23129;49.662;8.448;2023-07-22T03:55:19;7.93;;;3.17;;
37237;SDS011;23129;49.662;8.448;2023-07-22T03:57:47;5.93;;;2.63;;
37237;SDS011;23129;49.662;8.448;2023-07-22T04:00:16;6.32;;;3.17;;
37237;SDS011;23129;49.662;8.448;2023-07-22T04:02:45;5.40;;;3.03;;
37237;SDS011;23129;49.662;8.448;2023-07-22T04:05:14;3.60;;;3.00;;
37237;SDS011;23129;49.662;8.448;2023-07-22T04:07:44;6.32;;;3.35;;
37237;SDS011;23129;49.662;8.448;2023-07-22T04:10:14;5.00;;;2.95;;
37237;SDS011;23129;49.662;8.448;2023-07-22T04:12:43;5.10;;;3.13;;
37237;SDS011;23129;49.662;8.448;2023-07-22T04:15:11;3.65;;;2.90;;
37237;SDS011;23129;49.662;8.448;2023-07-22T04:17:41;14.00;;;2.80;;
37237;SDS011;23129;49.662;8.448;2023-07-22T04:20:10;4.45;;;3.03;;
37237;SDS011;23129;49.662;8.448;2023-07-22T04:22:38;5.05;;;3.50;;
37237;SDS011;23129;49.662;8.448;2023-07-22T04:25:07;3.95;;;3.17;;
37237;SDS011;23129;49.662;8.448;2023-07-22T04:27:38;4.13;;;3.60;;
37237;SDS011;23129;49.662;8.448;2023-07-22T04:30:06;5.97;;;3.30;;
37237;SDS011;23129;49.662;8.448;2023-07-22T04:32:35;6.38;;;3.67;;
37237;SDS011;23129;49.662;8.448;2023-07-22T04:35:05;3.78;;;3.33;;
37237;SDS011;23129;49.662;8.448;2023-07-22T04:37:36;5.85;;;3.08;;
37237;SDS011;23129;49.662;8.448;2023-07-22T04:40:05;4.57;;;3.08;;
37237;SDS011;23129;49.662;8.448;2023-07-22T04:42:41;5.20;;;3.67;;
37237;SDS011;23129;49.662;8.448;2023-07-22T04:45:10;4.38;;;3.35;;
37237;SDS011;23129;49.662;8.448;2023-07-22T04:47:40;3.90;;;3.03;;
37237;SDS011;23129;49.662;8.448;2023-07-22T04:50:10;4.65;;;2.85;;
37237;SDS011;23129;49.662;8.448;2023-07-22T04:52:41;4.00;;;3.47;;
37237;SDS011;23129;49.662;8.448;2023-07-22T04:55:11;8.02;;;3.22;;
37237;SDS011;23129;49.662;8.448;2023-07-22T04:57:41;4.05;;;3.72;;
37237;SDS011;23129;49.662;8.448;2023-07-22T05:00:11;4.53;;;3.25;;
37237;SDS011;23129;49.662;8.448;2023-07-22T05:02:42;3.83;;;3.20;;
37237;SDS011;23129;49.662;8.448;2023-07-22T05:05:11;3.80;;;3.47;;
37237;SDS011;23129;49.662;8.448;2023-07-22T05:07:40;6.28;;;3.38;;
37237;SDS011;23129;49.662;8.448;2023-07-22T05:10:09;5.25;;;3.40;;
37237;SDS011;23129;49.662;8.448;2023-07-22T05:12:42;4.32;;;3.15;;
37237;SDS011;23129;49.662;8.448;2023-07-22T05:15:11;8.40;;;3.70;;
37237;SDS011;23129;49.662;8.448;2023-07-22T05:17:40;3.42;;;3.13;;
37237;SDS011;23129;49.662;8.448;2023-07-22T05:20:09;7.25;;;3.45;;
37237;SDS011;23129;49.662;8.448;2023-07-22T05:22:39;7.22;;;3.80;;
37237;SDS011;23129;49.662;8.448;2023-07-22T05:25:08;6.57;;;3.53;;
37237;SDS011;23129;49.662;8.448;2023-07-22T05:27:37;4.97;;;3.28;;
37237;SDS011;23129;49.662;8.448;2023-07-22T05:30:08;7.22;;;3.05;;
37237;SDS011;23129;49.662;8.448;2023-07-22T05:32:57;4.85;;;3.25;;
37237;SDS011;23129;49.662;8.448;2023-07-22T05:35:25;4.88;;;3.40;;
37237;SDS011;23129;49.662;8.448;2023-07-22T05:37:54;10.63;;;4.22;;
37237;SDS011;23129;49.662;8.448;2023-07-22T05:40:22;6.18;;;4.32;;
37237;SDS011;23129;49.662;8.448;2023-07-22T05:42:51;8.15;;;3.78;;
37237;SDS011;23129;49.662;8.448;2023-07-22T05:45:21;3.67;;;3.40;;
37237;SDS011;23129;49.662;8.448;2023-07-22T05:47:50;4.35;;;3.40;;
37237;SDS011;23129;49.662;8.448;2023-07-22T05:50:19;5.80;;;4.40;;
37237;SDS011;23129;49.662;8.448;2023-07-22T05:52:47;6.68;;;4.80;;
37237;SDS011;23129;49.662;8.448;2023-07-22T05:55:16;7.38;;;4.57;;
37237;SDS011;23129;49.662;8.448;2023-07-22T05:57:45;9.30;;;5.60;;
37237;SDS011;23129;49.662;8.448;2023-07-22T06:00:13;7.90;;;5.10;;
37237;SDS011;23129;49.662;8.448;2023-07-22T06:02:45;5.75;;;4.57;;
37237;SDS011;23129;49.662;8.448;2023-07-22T06:05:13;5.32;;;4.13;;
37237;SDS011;23129;49.662;8.448;2023-07-22T06:07:42;13.02;;;5.22;;
37237;SDS011;23129;49.662;8.448;2023-07-22T06:10:10;4.65;;;4.10;;
37237;SDS011;23129;49.662;8.448;2023-07-22T06:12:39;6.32;;;4.68;;
37237;SDS011;23129;49.662;8.448;2023-07-22T06:15:08;12.80;;;4.97;;
37237;SDS011;23129;49.662;8.448;2023-07-22T06:17:37;4.55;;;4.13;;
37237;SDS011;23129;49.662;8.448;2023-07-22T06:20:08;4.68;;;4.20;;
37237;SDS011;23129;49.662;8.448;2023-07-22T06:22:37;6.78;;;5.10;;
37237;SDS011;23129;49.662;8.448;2023-07-22T06:25:06;7.20;;;4.97;;
37237;SDS011;23129;49.662;8.448;2023-07-22T06:27:37;8.90;;;4.50;;
37237;SDS011;23129;49.662;8.448;2023-07-22T06:30:06;4.47;;;4.10;;
37237;SDS011;23129;49.662;8.448;2023-07-22T06:32:36;8.38;;;4.63;;
37237;SDS011;23129;49.662;8.448;2023-07-22T06:35:06;9.15;;;4.78;;
37237;SDS011;23129;49.662;8.448;2023-07-22T06:37:36;6.78;;;3.80;;
37237;SDS011;23129;49.662;8.448;2023-07-22T06:40:06;5.40;;;4.13;;
37237;SDS011;23129;49.662;8.448;2023-07-22T06:42:35;8.15;;;3.83;;
37237;SDS011;23129;49.662;8.448;2023-07-22T06:45:04;7.10;;;3.90;;
37237;SDS011;23129;49.662;8.448;2023-07-22T06:47:34;4.07;;;3.67;;
37237;SDS011;23129;49.662;8.448;2023-07-22T06:50:03;6.75;;;3.95;;
37237;SDS011;23129;49.662;8.448;2023-07-22T06:52:33;7.90;;;5.78;;
37237;SDS011;23129;49.662;8.448;2023-07-22T06:55:02;6.45;;;5.18;;
37237;SDS011;23129;49.662;8.448;2023-07-22T06:57:32;10.30;;;6.20;;
37237;SDS011;23129;49.662;8.448;2023-07-22T07:00:01;8.57;;;5.50;;
37237;SDS011;23129;49.662;8.448;2023-07-22T07:02:30;6.82;;;4.68;;
37237;SDS011;23129;49.662;8.448;2023-07-22T07:04:58;10.43;;;5.32;;
37237;SDS011;23129;49.662;8.448;2023-07-22T07:07:27;6.82;;;5.53;;
37237;SDS011;23129;49.662;8.448;2023-07-22T07:09:57;5.78;;;5.03;;
37237;SDS011;23129;49.662;8.448;2023-07-22T07:12:26;11.98;;;5.20;;
37237;SDS011;23129;49.662;8.448;2023-07-22T07:14:54;15.00;;;5.45;;
37237;SDS011;23129;49.662;8.448;2023-07-22T07:17:23;7.68;;;5.70;;
37237;SDS011;23129;49.662;8.448;2023-07-22T07:19:51;11.23;;;4.85;;
37237;SDS011;23129;49.662;8.448;2023-07-22T07:22:20;6.50;;;4.85;;
37237;SDS011;23129;49.662;8.448;2023-07-22T07:24:49;8.20;;;4.28;;
37237;SDS011;23129;49.662;8.448;2023-07-22T07:27:19;5.75;;;3.47;;
37237;SDS011;23129;49.662;8.448;2023-07-22T07:29:47;8.95;;;4.50;;
37237;SDS011;23129;49.662;8.448;2023-07-22T07:32:20;8.75;;;3.55;;
37237;SDS011;23129;49.662;8.448;2023-07-22T07:34:50;9.07;;;4.05;;
37237;SDS011;23129;49.662;8.448;2023-07-22T07:37:19;9.82;;;4.60;;
37237;SDS011;23129;49.662;8.448;2023-07-22T07:39:49;10.18;;;3.35;;
37237;SDS011;23129;49.662;8.448;2023-07-22T07:42:19;17.52;;;4.35;;
37237;SDS011;23129;49.662;8.448;2023-07-22T07:44:48;12.75;;;4.18;;
37237;SDS011;23129;49.662;8.448;2023-07-22T07:47:16;13.20;;;4.03;;
37237;SDS011;23129;49.662;8.448;2023-07-22T07:49:45;10.23;;;3.28;;
37237;SDS011;23129;49.662;8.448;2023-07-22T07:52:14;16.67;;;3.58;;
37237;SDS011;23129;49.662;8.448;2023-07-22T07:54:42;5.60;;;3.50;;
37237;SDS011;23129;49.662;8.448;2023-07-22T07:57:11;4.65;;;2.70;;
37237;SDS011;23129;49.662;8.448;2023-07-22T07:59:41;7.18;;;3.17;;
37237;SDS011;23129;49.662;8.448;2023-07-22T08:02:10;5.15;;;3.63;;
37237;SDS011;23129;49.662;8.448;2023-07-22T08:04:38;4.55;;;3.35;;
37237;SDS011;23129;49.662;8.448;2023-07-22T08:07:07;8.57;;;3.45;;
37237;SDS011;23129;49.662;8.448;2023-07-22T08:09:36;6.50;;;2.78;;
37237;SDS011;23129;49.662;8.448;2023-07-22T08:12:04;4.85;;;3.40;;
37237;SDS011;23129;49.662;8.448;2023-07-22T08:14:34;6.53;;;3.00;;
37237;SDS011;23129;49.662;8.448;2023-07-22T08:17:04;3.63;;;2.90;;
37237;SDS011;23129;49.662;8.448;2023-07-22T08:19:33;4.38;;;2.40;;
37237;SDS011;23129;49.662;8.448;2023-07-22T08:22:02;8.93;;;3.15;;
37237;SDS011;23129;49.662;8.448;2023-07-22T08:24:31;5.78;;;3.15;;
37237;SDS011;23129;49.662;8.448;2023-07-22T08:27:00;7.05;;;4.03;;
37237;SDS011;23129;49.662;8.448;2023-07-22T08:29:28;10.80;;;3.72;;
37237;SDS011;23129;49.662;8.448;2023-07-22T08:31:57;8.25;;;3.30;;
37237;SDS011;23129;49.662;8.448;2023-07-22T08:34:27;7.75;;;2.70;;
37237;SDS011;23129;49.662;8.448;2023-07-22T08:36:55;4.03;;;2.55;;
37237;SDS011;23129;49.662;8.448;2023-07-22T08:39:24;3.42;;;2.55;;
37237;SDS011;23129;49.662;8.448;2023-07-22T08:41:55;9.13;;;3.70;;
37237;SDS011;23129;49.662;8.448;2023-07-22T08:44:26;8.40;;;3.78;;
37237;SDS011;23129;49.662;8.448;2023-07-22T08:47:02;9.00;;;3.95;;
37237;SDS011;23129;49.662;8.448;2023-07-22T08:49:33;8.45;;;3.63;;
37237;SDS011;23129;49.662;8.448;2023-07-22T08:52:02;4.20;;;3.13;;
37237;SDS011;23129;49.662;8.448;2023-07-22T08:54:31;9.88;;;4.40;;
37237;SDS011;23129;49.662;8.448;2023-07-22T08:57:01;5.40;;;3.53;;
37237;SDS011;23129;49.662;8.448;2023-07-22T08:59:30;9.82;;;3.58;;
37237;SDS011;23129;49.662;8.448;2023-07-22T09:02:00;3.63;;;2.63;;
37237;SDS011;23129;49.662;8.448;2023-07-22T09:04:30;8.10;;;3.47;;
37237;SDS011;23129;49.662;8.448;2023-07-22T09:07:00;4.50;;;2.45;;
37237;SDS011;23129;49.662;8.448;2023-07-22T09:09:29;4.57;;;2.78;;
37237;SDS011;23129;49.662;8.448;2023-07-22T09:11:58;5.05;;;3.03;;
37237;SDS011;23129;49.662;8.448;2023-07-22T09:14:28;9.50;;;2.83;;
37237;SDS011;23129;49.662;8.448;2023-07-22T09:17:03;10.52;;;3.03;;
37237;SDS011;23129;49.662;8.448;2023-07-22T09:19:32;2.38;;;2.00;;
37237;SDS011;23129;49.662;8.448;2023-07-22T09:22:02;11.32;;;2.50;;
37237;SDS011;23129;49.662;8.448;2023-07-22T09:24:31;3.92;;;2.40;;
37237;SDS011;23129;49.662;8.448;2023-07-22T09:26:59;5.50;;;2.38;;
37237;SDS011;23129;49.662;8.448;2023-07-22T09:29:32;4.68;;;2.92;;
37237;SDS011;23129;49.662;8.448;2023-07-22T09:32:02;5.82;;;2.38;;
37237;SDS011;23129;49.662;8.448;2023-07-22T09:34:31;7.32;;;2.22;;
37237;SDS011;23129;49.662;8.448;2023-07-22T09:37:00;3.97;;;2.70;;
37237;SDS011;23129;49.662;8.448;2023-07-22T09:39:31;6.75;;;2.80;;
37237;SDS011;23129;49.662;8.448;2023-07-22T09:42:02;10.13;;;2.30;;
37237;SDS011;23129;49.662;8.448;2023-07-22T09:44:32;4.57;;;2.40;;
37237;SDS011;23129;49.662;8.448;2023-07-22T09:47:05;6.53;;;2.92;;
37237;SDS011;23129;49.662;8.448;2023-07-22T09:49:39;4.57;;;2.03;;
37237;SDS011;23129;49.662;8.448;2023-07-22T09:52:09;9.13;;;2.70;;
37237;SDS011;23129;49.662;8.448;2023-07-22T09:54:47;9.93;;;3.10;;
37237;SDS011;23129;49.662;8.448;2023-07-22T09:57:17;6.43;;;2.33;;
37237;SDS011;23129;49.662;8.448;2023-07-22T09:59:48;2.65;;;1.90;;
37237;SDS011;23129;49.662;8.448;2023-07-22T10:02:18;6.20;;;2.40;;
37237;SDS011;23129;49.662;8.448;2023-07-22T10:04:49;4.10;;;2.28;;
37237;SDS011;23129;49.662;8.448;2023-07-22T10:07:22;3.63;;;2.33;;
37237;SDS011;23129;49.662;8.448;2023-07-22T10:09:54;6.47;;;3.20;;
37237;SDS011;23129;49.662;8.448;2023-07-22T10:12:23;13.50;;;2.33;;
37237;SDS011;23129;49.662;8.448;2023-07-22T10:14:52;9.52;;;2.60;;
37237;SDS011;23129;49.662;8.448;2023-07-22T10:17:21;4.13;;;1.92;;
37237;SDS011;23129;49.662;8.448;2023-07-22T10:19:50;3.63;;;1.83;;
37237;SDS011;23129;49.662;8.448;2023-07-22T10:22:19;3.75;;;2.20;;
37237;SDS011;23129;49.662;8.448;2023-07-22T10:24:49;3.63;;;2.13;;
37237;SDS011;23129;49.662;8.448;2023-07-22T10:27:21;7.43;;;2.10;;
37237;SDS011;23129;49.662;8.448;2023-07-22T10:29:50;3.50;;;2.20;;
37237;SDS011;23129;49.662;8.448;2023-07-22T10:32:19;8.93;;;2.15;;
37237;SDS011;23129;49.662;8.448;2023-07-22T10:34:47;3.70;;;2.05;;
37237;SDS011;23129;49.662;8.448;2023-07-22T10:37:17;10.88;;;1.98;;
37237;SDS011;23129;49.662;8.448;2023-07-22T10:39:51;2.78;;;2.00;;
37237;SDS011;23129;49.662;8.448;2023-07-22T10:42:25;2.20;;;2.00;;
37237;SDS011;23129;49.662;8.448;2023-07-22T10:44:53;2.80;;;1.97;;
37237;SDS011;23129;49.662;8.448;2023-07-22T10:47:31;8.38;;;2.50;;
37237;SDS011;23129;49.662;8.448;2023-07-22T10:50:05;4.07;;;2.15;;
37237;SDS011;23129;49.662;8.448;2023-07-22T10:52:37;6.85;;;1.95;;
37237;SDS011;23129;49.662;8.448;2023-07-22T10:55:16;3.25;;;2.00;;
37237;SDS011;23129;49.662;8.448;2023-07-22T10:57:49;2.53;;;2.10;;
37237;SDS011;23129;49.662;8.448;2023-07-22T11:00:19;2.92;;;2.15;;
37237;SDS011;23129;49.662;8.448;2023-07-22T11:08:35;2.33;;;1.67;;
37237;SDS011;23129;49.662;8.448;2023-07-22T11:11:05;4.93;;;1.55;;
37237;SDS011;23129;49.662;8.448;2023-07-22T11:13:36;5.40;;;2.00;;
37237;SDS011;23129;49.662;8.448;2023-07-22T11:16:09;2.67;;;1.50;;
37237;SDS011;23129;49.662;8.448;2023-07-22T11:18:39;3.50;;;1.77;;
37237;SDS011;23129;49.662;8.448;2023-07-22T11:21:09;4.55;;;1.80;;
37237;SDS011;23129;49.662;8.448;2023-07-22T11:23:38;1.85;;;1.52;;
37237;SDS011;23129;49.662;8.448;2023-07-22T11:26:07;6.68;;;1.75;;
37237;SDS011;23129;49.662;8.448;2023-07-22T11:28:37;3.00;;;1.65;;
37237;SDS011;23129;49.662;8.448;2023-07-22T11:31:07;2.97;;;1.83;;
37237;SDS011;23129;49.662;8.448;2023-07-22T11:33:39;2.60;;;1.73;;
37237;SDS011;23129;49.662;8.448;2023-07-22T11:36:10;1.58;;;1.48;;
37237;SDS011;23129;49.662;8.448;2023-07-22T11:38:39;2.60;;;1.50;;
37237;SDS011;23129;49.662;8.448;2023-07-22T11:41:08;4.72;;;1.45;;
37237;SDS011;23129;49.662;8.448;2023-07-22T11:43:40;2.33;;;1.80;;
37237;SDS011;23129;49.662;8.448;2023-07-22T11:46:08;3.13;;;1.70;;
37237;SDS011;23129;49.662;8.448;2023-07-22T11:48:37;5.65;;;1.52;;
37237;SDS011;23129;49.662;8.448;2023-07-22T11:51:06;3.15;;;1.75;;
37237;SDS011;23129;49.662;8.448;2023-07-22T11:53:35;3.83;;;1.65;;
37237;SDS011;23129;49.662;8.448;2023-07-22T11:56:04;2.58;;;1.95;;
37237;SDS011;23129;49.662;8.448;2023-07-22T11:58:33;2.22;;;1.65;;
37237;SDS011;23129;49.662;8.448;2023-07-22T12:01:05;2.00;;;1.83;;
37237;SDS011;23129;49.662;8.448;2023-07-22T12:03:34;1.60;;;1.42;;
37237;SDS011;23129;49.662;8.448;2023-07-22T12:06:03;3.10;;;1.25;;
37237;SDS011;23129;49.662;8.448;2023-07-22T12:08:33;5.28;;;3.40;;
37237;SDS011;23129;49.662;8.448;2023-07-22T12:11:02;3.15;;;1.80;;
37237;SDS011;23129;49.662;8.448;2023-07-22T12:13:35;1.52;;;1.42;;
37237;SDS011;23129;49.662;8.448;2023-07-22T12:16:06;3.33;;;1.48;;
37237;SDS011;23129;49.662;8.448;2023-07-22T12:18:41;1.88;;;1.70;;
37237;SDS011;23129;49.662;8.448;2023-07-22T12:21:10;2.30;;;1.85;;
37237;SDS011;23129;49.662;8.448;2023-07-22T12:23:39;2.53;;;1.67;;
37237;SDS011;23129;49.662;8.448;2023-07-22T12:26:08;1.58;;;1.48;;
37237;SDS011;23129;49.662;8.448;2023-07-22T12:28:37;2.80;;;1.88;;
37237;SDS011;23129;49.662;8.448;2023-07-22T12:31:07;1.58;;;1.40;;
37237;SDS011;23129;49.662;8.448;2023-07-22T12:33:36;1.60;;;1.50;;
37237;SDS011;23129;49.662;8.448;2023-07-22T12:36:05;1.98;;;1.75;;
37237;SDS011;23129;49.662;8.448;2023-07-22T12:38:34;2.95;;;1.80;;
37237;SDS011;23129;49.662;8.448;2023-07-22T12:41:02;2.17;;;1.60;;
37237;SDS011;23129;49.662;8.448;2023-07-22T12:43:31;2.78;;;1.92;;
37237;SDS011;23129;49.662;8.448;2023-07-22T12:46:00;2.47;;;1.75;;
37237;SDS011;23129;49.662;8.448;2023-07-22T12:48:30;7.07;;;1.70;;
37237;SDS011;23129;49.662;8.448;2023-07-22T12:50:58;2.60;;;1.50;;
37237;SDS011;23129;49.662;8.448;2023-07-22T12:53:27;2.15;;;1.63;;
37237;SDS011;23129;49.662;8.448;2023-07-22T12:55:58;4.60;;;2.08;;
37237;SDS011;23129;49.662;8.448;2023-07-22T12:58:29;4.95;;;1.63;;
37237;SDS011;23129;49.662;8.448;2023-07-22T13:00:58;2.35;;;1.42;;
37237;SDS011;23129;49.662;8.448;2023-07-22T13:03:26;7.07;;;1.60;;
37237;SDS011;23129;49.662;8.448;2023-07-22T13:05:56;2.15;;;1.42;;
37237;SDS011;23129;49.662;8.448;2023-07-22T13:08:25;1.85;;;1.33;;
37237;SDS011;23129;49.662;8.448;2023-07-22T13:10:53;2.45;;;1.77;;
37237;SDS011;23129;49.662;8.448;2023-07-22T13:13:22;2.72;;;1.83;;
37237;SDS011;23129;49.662;8.448;2023-07-22T13:15:51;1.73;;;1.52;;
37237;SDS011;23129;49.662;8.448;2023-07-22T13:18:20;5.25;;;1.38;;
37237;SDS011;23129;49.662;8.448;2023-07-22T13:20:48;2.97;;;1.45;;
37237;SDS011;23129;49.662;8.448;2023-07-22T13:23:18;2.30;;;1.58;;
37237;SDS011;23129;49.662;8.448;2023-07-22T13:25:47;4.80;;;1.60;;
37237;SDS011;23129;49.662;8.448;2023-07-22T13:28:15;1.95;;;1.40;;
37237;SDS011;23129;49.662;8.448;2023-07-22T13:30:43;2.60;;;1.63;;
37237;SDS011;23129;49.662;8.448;2023-07-22T13:33:12;2.05;;;1.17;;
37237;SDS011;23129;49.662;8.448;2023-07-22T13:35:40;1.77;;;1.50;;
37237;SDS011;23129;49.662;8.448;2023-07-22T13:38:09;1.90;;;1.77;;
37237;SDS011;23129;49.662;8.448;2023-07-22T13:40:39;1.85;;;1.65;;
37237;SDS011;23129;49.662;8.448;2023-07-22T13:43:07;1.95;;;1.75;;
37237;SDS011;23129;49.662;8.448;2023-07-22T13:45:36;5.65;;;1.98;;
37237;SDS011;23129;49.662;8.448;2023-07-22T13:48:05;3.35;;;1.80;;
37237;SDS011;23129;49.662;8.448;2023-07-22T13:50:33;1.95;;;1.85;;
37237;SDS011;23129;49.662;8.448;2023-07-22T13:53:03;7.53;;;1.95;;
37237;SDS011;23129;49.662;8.448;2023-07-22T13:55:32;6.20;;;1.92;;
37237;SDS011;23129;49.662;8.448;2023-07-22T13:58:02;3.25;;;1.60;;
37237;SDS011;23129;49.662;8.448;2023-07-22T14:00:30;3.53;;;1.55;;
37237;SDS011;23129;49.662;8.448;2023-07-22T14:02:59;2.38;;;1.40;;
37237;SDS011;23129;49.662;8.448;2023-07-22T14:05:28;2.00;;;1.80;;
37237;SDS011;23129;49.662;8.448;2023-07-22T14:07:57;1.98;;;1.73;;
37237;SDS011;23129;49.662;8.448;2023-07-22T14:10:26;1.70;;;1.60;;
37237;SDS011;23129;49.662;8.448;2023-07-22T14:12:54;3.05;;;2.05;;
37237;SDS011;23129;49.662;8.448;2023-07-22T14:15:24;1.70;;;1.33;;
37237;SDS011;23129;49.662;8.448;2023-07-22T14:17:53;2.35;;;1.95;;
37237;SDS011;23129;49.662;8.448;2023-07-22T14:20:22;5.70;;;2.00;;
37237;SDS011;23129;49.662;8.448;2023-07-22T14:22:50;4.93;;;1.83;;
37237;SDS011;23129;49.662;8.448;2023-07-22T14:25:19;3.92;;;3.25;;
37237;SDS011;23129;49.662;8.448;2023-07-22T14:27:48;2.67;;;1.48;;
37237;SDS011;23129;49.662;8.448;2023-07-22T14:30:17;12.27;;;2.08;;
37237;SDS011;23129;49.662;8.448;2023-07-22T14:32:46;3.75;;;2.05;;
37237;SDS011;23129;49.662;8.448;2023-07-22T14:35:15;3.40;;;2.45;;
37237;SDS011;23129;49.662;8.448;2023-07-22T14:37:44;7.47;;;2.45;;
37237;SDS011;23129;49.662;8.448;2023-07-22T14:40:13;2.83;;;2.10;;
37237;SDS011;23129;49.662;8.448;2023-07-22T14:42:41;6.53;;;2.03;;
37237;SDS011;23129;49.662;8.448;2023-07-22T14:45:10;1.92;;;1.73;;
37237;SDS011;23129;49.662;8.448;2023-07-22T14:47:38;5.55;;;2.35;;
37237;SDS011;23129;49.662;8.448;2023-07-22T14:50:09;2.50;;;2.10;;
37237;SDS011;23129;49.662;8.448;2023-07-22T14:52:39;3.08;;;2.40;;
37237;SDS011;23129;49.662;8.448;2023-07-22T14:55:08;6.47;;;2.35;;
37237;SDS011;23129;49.662;8.448;2023-07-22T14:57:37;5.22;;;2.33;;
37237;SDS011;23129;49.662;8.448;2023-07-22T15:00:06;4.75;;;2.30;;
37237;SDS011;23129;49.662;8.448;2023-07-22T15:02:36;4.03;;;2.45;;
37237;SDS011;23129;49.662;8.448;2023-07-22T15:05:05;4.28;;;2.17;;
37237;SDS011;23129;49.662;8.448;2023-07-22T15:07:36;4.80;;;2.50;;