sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78182;BME280;67441;50.116;8.696;2023-02-17T00:00:03;101082.09;;;7.13;75.74
78182;BME280;67441;50.116;8.696;2023-02-17T00:00:28;101043.38;;;7.04;75.31
78182;BME280;67441;50.116;8.696;2023-02-17T00:00:54;101078.81;;;7.19;75.59
78182;BME280;67441;50.116;8.696;2023-02-17T00:01:26;101077.06;;;7.19;75.34
78182;BME280;67441;50.116;8.696;2023-02-17T00:01:52;100630.53;;;4.72;75.01
78182;BME280;67441;50.116;8.696;2023-02-17T00:02:18;101075.41;;;7.21;75.40
78182;BME280;67441;50.116;8.696;2023-02-17T00:02:44;101029.13;;;6.96;75.09
78182;BME280;67441;50.116;8.696;2023-02-17T00:03:10;101081.47;;;7.20;74.82
78182;BME280;67441;50.116;8.696;2023-02-17T00:03:36;101084.09;;;7.20;75.38
78182;BME280;67441;50.116;8.696;2023-02-17T00:04:06;100958.91;;;6.36;75.36
78182;BME280;67441;50.116;8.696;2023-02-17T00:04:32;101078.69;;;7.15;75.39
78182;BME280;67441;50.116;8.696;2023-02-17T00:04:58;101075.06;;;7.12;75.35
78182;BME280;67441;50.116;8.696;2023-02-17T00:05:25;100825.94;;;5.54;74.78
78182;BME280;67441;50.116;8.696;2023-02-17T00:05:51;101099.72;;;7.17;75.02
78182;BME280;67441;50.116;8.696;2023-02-17T00:06:19;100893.59;;;6.14;75.10
78182;BME280;67441;50.116;8.696;2023-02-17T00:06:45;101071.84;;;7.19;74.99
78182;BME280;67441;50.116;8.696;2023-02-17T00:07:11;101073.56;;;7.19;75.29
78182;BME280;67441;50.116;8.696;2023-02-17T00:07:36;101073.72;;;7.23;74.84
78182;BME280;67441;50.116;8.696;2023-02-17T00:08:02;101078.03;;;7.21;75.10
78182;BME280;67441;50.116;8.696;2023-02-17T00:08:27;101065.75;;;7.20;75.08
78182;BME280;67441;50.116;8.696;2023-02-17T00:08:55;100977.34;;;6.63;75.08
78182;BME280;67441;50.116;8.696;2023-02-17T00:09:22;100578.97;;;4.42;74.17
78182;BME280;67441;50.116;8.696;2023-02-17T00:09:47;101066.75;;;7.24;75.00
78182;BME280;67441;50.116;8.696;2023-02-17T00:10:16;101073.63;;;7.20;75.17
78182;BME280;67441;50.116;8.696;2023-02-17T00:10:43;100864.13;;;5.95;74.52
78182;BME280;67441;50.116;8.696;2023-02-17T00:11:08;101068.72;;;7.29;74.57
78182;BME280;67441;50.116;8.696;2023-02-17T00:11:39;101068.84;;;7.32;74.31
78182;BME280;67441;50.116;8.696;2023-02-17T00:12:08;100868.72;;;6.25;74.43
78182;BME280;67441;50.116;8.696;2023-02-17T00:12:35;100560.69;;;4.41;74.07
78182;BME280;67441;50.116;8.696;2023-02-17T00:13:01;100905.44;;;6.52;74.40
78182;BME280;67441;50.116;8.696;2023-02-17T00:13:27;100639.03;;;4.89;73.87
78182;BME280;67441;50.116;8.696;2023-02-17T00:13:52;101068.09;;;7.36;74.29
78182;BME280;67441;50.116;8.696;2023-02-17T00:14:21;100722.19;;;5.26;74.09
78182;BME280;67441;50.116;8.696;2023-02-17T00:14:53;100635.50;;;4.88;74.19
78182;BME280;67441;50.116;8.696;2023-02-17T00:15:19;100379.38;;;3.33;74.06
78182;BME280;67441;50.116;8.696;2023-02-17T00:15:45;100634.50;;;4.85;73.94
78182;BME280;67441;50.116;8.696;2023-02-17T00:16:12;101056.97;;;7.42;74.16
78182;BME280;67441;50.116;8.696;2023-02-17T00:16:42;101062.31;;;7.45;74.09
78182;BME280;67441;50.116;8.696;2023-02-17T00:17:08;101074.88;;;7.55;73.99
78182;BME280;67441;50.116;8.696;2023-02-17T00:17:33;101059.88;;;7.51;73.96
78182;BME280;67441;50.116;8.696;2023-02-17T00:17:59;100961.66;;;6.63;74.07
78182;BME280;67441;50.116;8.696;2023-02-17T00:18:24;101062.97;;;7.39;73.78
78182;BME280;67441;50.116;8.696;2023-02-17T00:18:55;101068.34;;;7.44;74.16
78182;BME280;67441;50.116;8.696;2023-02-17T00:19:21;101083.97;;;7.41;74.33
78182;BME280;67441;50.116;8.696;2023-02-17T00:19:49;100946.97;;;6.67;74.57
78182;BME280;67441;50.116;8.696;2023-02-17T00:20:14;101057.84;;;7.43;74.49
78182;BME280;67441;50.116;8.696;2023-02-17T00:20:39;101078.03;;;7.45;74.29
78182;BME280;67441;50.116;8.696;2023-02-17T00:21:11;101059.72;;;7.47;74.06
78182;BME280;67441;50.116;8.696;2023-02-17T00:21:40;100844.22;;;6.23;74.34
78182;BME280;67441;50.116;8.696;2023-02-17T00:22:09;101092.00;;;7.46;74.08
78182;BME280;67441;50.116;8.696;2023-02-17T00:22:34;101066.47;;;7.40;74.42
78182;BME280;67441;50.116;8.696;2023-02-17T00:23:00;100474.47;;;3.91;74.22
78182;BME280;67441;50.116;8.696;2023-02-17T00:23:25;101058.59;;;7.38;74.85
78182;BME280;67441;50.116;8.696;2023-02-17T00:23:51;100989.69;;;6.91;74.67
78182;BME280;67441;50.116;8.696;2023-02-17T00:24:22;100833.34;;;6.11;74.62
78182;BME280;67441;50.116;8.696;2023-02-17T00:24:48;100934.03;;;6.72;74.51
78182;BME280;67441;50.116;8.696;2023-02-17T00:25:13;101050.63;;;7.35;74.89
78182;BME280;67441;50.116;8.696;2023-02-17T00:25:39;101058.47;;;7.35;75.02
78182;BME280;67441;50.116;8.696;2023-02-17T00:26:05;101061.19;;;7.38;74.98
78182;BME280;67441;50.116;8.696;2023-02-17T00:26:34;101004.47;;;7.13;75.14
78182;BME280;67441;50.116;8.696;2023-02-17T00:27:00;101050.88;;;7.43;75.17
78182;BME280;67441;50.116;8.696;2023-02-17T00:27:31;100986.84;;;7.09;74.93
78182;BME280;67441;50.116;8.696;2023-02-17T00:28:00;101050.13;;;7.47;74.87
78182;BME280;67441;50.116;8.696;2023-02-17T00:28:26;100860.16;;;6.29;74.24
78182;BME280;67441;50.116;8.696;2023-02-17T00:28:51;101051.53;;;7.37;74.82
78182;BME280;67441;50.116;8.696;2023-02-17T00:29:18;100973.50;;;7.02;75.07
78182;BME280;67441;50.116;8.696;2023-02-17T00:29:49;100555.22;;;4.57;74.64
78182;BME280;67441;50.116;8.696;2023-02-17T00:30:14;101042.03;;;7.39;74.52
78182;BME280;67441;50.116;8.696;2023-02-17T00:30:41;100681.69;;;5.13;74.42
78182;BME280;67441;50.116;8.696;2023-02-17T00:31:14;101044.41;;;7.33;74.58
78182;BME280;67441;50.116;8.696;2023-02-17T00:31:40;101097.53;;;7.29;74.96
78182;BME280;67441;50.116;8.696;2023-02-17T00:32:05;101046.25;;;7.36;74.53
78182;BME280;67441;50.116;8.696;2023-02-17T00:32:31;101046.31;;;7.37;74.60
78182;BME280;67441;50.116;8.696;2023-02-17T00:32:57;101043.53;;;7.33;74.77
78182;BME280;67441;50.116;8.696;2023-02-17T00:33:23;100809.25;;;5.95;74.84
78182;BME280;67441;50.116;8.696;2023-02-17T00:33:53;100711.72;;;5.48;75.08
78182;BME280;67441;50.116;8.696;2023-02-17T00:34:19;100875.44;;;6.18;75.02
78182;BME280;67441;50.116;8.696;2023-02-17T00:34:44;101039.25;;;7.35;74.58
78182;BME280;67441;50.116;8.696;2023-02-17T00:35:10;101068.22;;;7.39;74.91
78182;BME280;67441;50.116;8.696;2023-02-17T00:35:37;101043.00;;;7.43;74.44
78182;BME280;67441;50.116;8.696;2023-02-17T00:36:05;101035.34;;;7.24;74.35
78182;BME280;67441;50.116;8.696;2023-02-17T00:36:32;100928.25;;;6.56;74.93
78182;BME280;67441;50.116;8.696;2023-02-17T00:36:57;101048.75;;;7.33;74.37
78182;BME280;67441;50.116;8.696;2023-02-17T00:37:23;100800.72;;;6.00;74.59
78182;BME280;67441;50.116;8.696;2023-02-17T00:37:49;100995.56;;;7.10;74.56
78182;BME280;67441;50.116;8.696;2023-02-17T00:38:14;101042.66;;;7.32;74.85
78182;BME280;67441;50.116;8.696;2023-02-17T00:38:40;100902.06;;;6.55;74.61
78182;BME280;67441;50.116;8.696;2023-02-17T00:39:05;101044.25;;;7.29;74.52
78182;BME280;67441;50.116;8.696;2023-02-17T00:39:31;100963.75;;;6.74;74.99
78182;BME280;67441;50.116;8.696;2023-02-17T00:39:56;101044.25;;;7.29;74.78
78182;BME280;67441;50.116;8.696;2023-02-17T00:40:21;100999.44;;;6.96;74.31
78182;BME280;67441;50.116;8.696;2023-02-17T00:40:46;101045.22;;;7.31;74.47
78182;BME280;67441;50.116;8.696;2023-02-17T00:41:12;101050.63;;;7.35;74.69
78182;BME280;67441;50.116;8.696;2023-02-17T00:41:37;101052.16;;;7.30;74.37
78182;BME280;67441;50.116;8.696;2023-02-17T00:42:03;101052.97;;;7.28;74.57
78182;BME280;67441;50.116;8.696;2023-02-17T00:42:28;101042.50;;;7.28;74.94
78182;BME280;67441;50.116;8.696;2023-02-17T00:42:53;101054.84;;;7.32;74.77
78182;BME280;67441;50.116;8.696;2023-02-17T00:43:18;101054.97;;;7.35;74.34
78182;BME280;67441;50.116;8.696;2023-02-17T00:43:45;101057.25;;;7.26;75.01
78182;BME280;67441;50.116;8.696;2023-02-17T00:44:21;101054.66;;;7.27;75.12
78182;BME280;67441;50.116;8.696;2023-02-17T00:44:47;101062.63;;;7.30;74.39
78182;BME280;67441;50.116;8.696;2023-02-17T00:45:12;101053.00;;;7.29;74.69
78182;BME280;67441;50.116;8.696;2023-02-17T00:45:38;101063.56;;;7.31;74.31
78182;BME280;67441;50.116;8.696;2023-02-17T00:46:03;101053.78;;;7.27;74.36
78182;BME280;67441;50.116;8.696;2023-02-17T00:46:29;100615.47;;;4.87;74.29
78182;BME280;67441;50.116;8.696;2023-02-17T00:46:54;101049.28;;;7.23;74.49
78182;BME280;67441;50.116;8.696;2023-02-17T00:47:19;100850.28;;;5.98;74.79
78182;BME280;67441;50.116;8.696;2023-02-17T00:47:45;101055.34;;;7.22;75.03
78182;BME280;67441;50.116;8.696;2023-02-17T00:48:10;101056.25;;;7.22;74.54
78182;BME280;67441;50.116;8.696;2023-02-17T00:48:35;101049.91;;;7.15;74.63
78182;BME280;67441;50.116;8.696;2023-02-17T00:49:01;101048.06;;;7.13;74.57
78182;BME280;67441;50.116;8.696;2023-02-17T00:49:26;101056.72;;;7.10;75.15
78182;BME280;67441;50.116;8.696;2023-02-17T00:49:51;100967.28;;;6.74;74.99
78182;BME280;67441;50.116;8.696;2023-02-17T00:50:17;101057.97;;;7.22;74.85
78182;BME280;67441;50.116;8.696;2023-02-17T00:50:42;100935.34;;;6.59;74.56
78182;BME280;67441;50.116;8.696;2023-02-17T00:51:08;100904.34;;;6.46;74.45
78182;BME280;67441;50.116;8.696;2023-02-17T00:51:33;100925.78;;;6.61;74.81
78182;BME280;67441;50.116;8.696;2023-02-17T00:51:59;101057.28;;;7.27;74.07
78182;BME280;67441;50.116;8.696;2023-02-17T00:52:27;100940.06;;;6.69;74.30
78182;BME280;67441;50.116;8.696;2023-02-17T00:52:53;101055.88;;;7.37;73.85
78182;BME280;67441;50.116;8.696;2023-02-17T00:53:18;101059.25;;;7.33;74.12
78182;BME280;67441;50.116;8.696;2023-02-17T00:53:43;101059.19;;;7.31;74.00
78182;BME280;67441;50.116;8.696;2023-02-17T00:54:09;101062.81;;;7.35;74.11
78182;BME280;67441;50.116;8.696;2023-02-17T00:54:34;101059.88;;;7.26;74.39
78182;BME280;67441;50.116;8.696;2023-02-17T00:54:59;100834.31;;;5.90;73.91
78182;BME280;67441;50.116;8.696;2023-02-17T00:55:25;101058.25;;;7.29;74.44
78182;BME280;67441;50.116;8.696;2023-02-17T00:55:50;101008.88;;;6.90;73.86
78182;BME280;67441;50.116;8.696;2023-02-17T00:56:15;101058.31;;;7.31;74.42
78182;BME280;67441;50.116;8.696;2023-02-17T00:56:41;100796.03;;;5.68;74.15
78182;BME280;67441;50.116;8.696;2023-02-17T00:57:06;101066.88;;;7.27;74.31
78182;BME280;67441;50.116;8.696;2023-02-17T00:57:32;100970.16;;;6.82;74.28
78182;BME280;67441;50.116;8.696;2023-02-17T00:57:57;101060.13;;;7.33;73.78
78182;BME280;67441;50.116;8.696;2023-02-17T00:58:23;101053.34;;;7.38;74.00
78182;BME280;67441;50.116;8.696;2023-02-17T00:58:48;101053.22;;;7.35;74.08
78182;BME280;67441;50.116;8.696;2023-02-17T00:59:13;100735.06;;;5.44;74.05
78182;BME280;67441;50.116;8.696;2023-02-17T00:59:38;101053.13;;;7.32;74.17
78182;BME280;67441;50.116;8.696;2023-02-17T01:00:04;101059.47;;;7.39;73.97
78182;BME280;67441;50.116;8.696;2023-02-17T01:00:30;100468.47;;;3.92;73.26
78182;BME280;67441;50.116;8.696;2023-02-17T01:00:58;101060.09;;;7.32;74.17
78182;BME280;67441;50.116;8.696;2023-02-17T01:01:33;100831.47;;;6.07;73.48
78182;BME280;67441;50.116;8.696;2023-02-17T01:01:59;100476.94;;;4.09;73.78
78182;BME280;67441;50.116;8.696;2023-02-17T01:02:28;100983.63;;;6.93;73.47
78182;BME280;67441;50.116;8.696;2023-02-17T01:02:53;101105.88;;;7.43;73.66
78182;BME280;67441;50.116;8.696;2023-02-17T01:03:18;101064.69;;;7.39;73.46
78182;BME280;67441;50.116;8.696;2023-02-17T01:03:44;101025.56;;;6.94;73.36
78182;BME280;67441;50.116;8.696;2023-02-17T01:04:09;101062.63;;;7.30;74.16
78182;BME280;67441;50.116;8.696;2023-02-17T01:04:35;100855.47;;;5.97;73.79
78182;BME280;67441;50.116;8.696;2023-02-17T01:05:00;101062.88;;;7.36;73.94
78182;BME280;67441;50.116;8.696;2023-02-17T01:05:25;100869.38;;;6.19;73.44
78182;BME280;67441;50.116;8.696;2023-02-17T01:05:51;101059.81;;;7.48;73.62
78182;BME280;67441;50.116;8.696;2023-02-17T01:06:25;101047.03;;;7.33;73.49
78182;BME280;67441;50.116;8.696;2023-02-17T01:06:51;100953.66;;;6.83;73.28
78182;BME280;67441;50.116;8.696;2023-02-17T01:07:16;101064.97;;;7.47;73.14
78182;BME280;67441;50.116;8.696;2023-02-17T01:07:41;101068.22;;;7.39;73.25
78182;BME280;67441;50.116;8.696;2023-02-17T01:08:07;101060.47;;;7.43;73.81
78182;BME280;67441;50.116;8.696;2023-02-17T01:08:33;101065.56;;;7.38;73.75
78182;BME280;67441;50.116;8.696;2023-02-17T01:08:58;101062.19;;;7.42;73.26
78182;BME280;67441;50.116;8.696;2023-02-17T01:09:23;100954.97;;;6.72;73.33
78182;BME280;67441;50.116;8.696;2023-02-17T01:09:49;101061.81;;;7.31;73.45
78182;BME280;67441;50.116;8.696;2023-02-17T01:10:15;100938.69;;;6.55;73.40
78182;BME280;67441;50.116;8.696;2023-02-17T01:10:42;100459.53;;;3.86;73.17
78182;BME280;67441;50.116;8.696;2023-02-17T01:11:16;100808.44;;;5.97;73.41
78182;BME280;67441;50.116;8.696;2023-02-17T01:11:42;100620.47;;;4.59;73.24
78182;BME280;67441;50.116;8.696;2023-02-17T01:12:09;101056.88;;;7.41;73.71
78182;BME280;67441;50.116;8.696;2023-02-17T01:12:35;100556.06;;;4.34;73.22
78182;BME280;67441;50.116;8.696;2023-02-17T01:13:00;101065.69;;;7.43;73.56
78182;BME280;67441;50.116;8.696;2023-02-17T01:13:26;100929.53;;;6.67;73.84
78182;BME280;67441;50.116;8.696;2023-02-17T01:13:51;101071.81;;;7.43;73.36
78182;BME280;67441;50.116;8.696;2023-02-17T01:14:17;101071.59;;;7.37;73.74
78182;BME280;67441;50.116;8.696;2023-02-17T01:14:43;101073.19;;;7.32;73.46
78182;BME280;67441;50.116;8.696;2023-02-17T01:15:09;101080.16;;;7.31;73.80
78182;BME280;67441;50.116;8.696;2023-02-17T01:15:42;100705.59;;;5.24;73.67
78182;BME280;67441;50.116;8.696;2023-02-17T01:16:16;100972.22;;;6.66;73.93
78182;BME280;67441;50.116;8.696;2023-02-17T01:16:47;100972.34;;;6.70;73.95
78182;BME280;67441;50.116;8.696;2023-02-17T01:17:12;100968.88;;;6.71;74.19
78182;BME280;67441;50.116;8.696;2023-02-17T01:17:37;101070.44;;;7.29;74.08
78182;BME280;67441;50.116;8.696;2023-02-17T01:18:03;101077.84;;;7.41;73.68
78182;BME280;67441;50.116;8.696;2023-02-17T01:18:28;101075.09;;;7.37;73.47
78182;BME280;67441;50.116;8.696;2023-02-17T01:18:54;100973.56;;;6.79;73.51
78182;BME280;67441;50.116;8.696;2023-02-17T01:19:19;101076.03;;;7.38;73.81
78182;BME280;67441;50.116;8.696;2023-02-17T01:19:44;101050.13;;;7.22;73.74
78182;BME280;67441;50.116;8.696;2023-02-17T01:20:10;101073.28;;;7.35;74.00
78182;BME280;67441;50.116;8.696;2023-02-17T01:20:37;100999.13;;;6.86;73.74
78182;BME280;67441;50.116;8.696;2023-02-17T01:21:03;101073.50;;;7.41;73.83
78182;BME280;67441;50.116;8.696;2023-02-17T01:21:28;101069.16;;;7.42;73.41
78182;BME280;67441;50.116;8.696;2023-02-17T01:21:54;100915.72;;;6.48;73.43
78182;BME280;67441;50.116;8.696;2023-02-17T01:22:19;101071.72;;;7.40;73.97
78182;BME280;67441;50.116;8.696;2023-02-17T01:22:44;101086.38;;;7.35;73.87
78182;BME280;67441;50.116;8.696;2023-02-17T01:23:10;101074.28;;;7.38;73.95
78182;BME280;67441;50.116;8.696;2023-02-17T01:23:36;101061.97;;;7.36;73.58
78182;BME280;67441;50.116;8.696;2023-02-17T01:24:02;101067.09;;;7.33;73.71
78182;BME280;67441;50.116;8.696;2023-02-17T01:24:28;101073.50;;;7.41;73.57
78182;BME280;67441;50.116;8.696;2023-02-17T01:24:53;101070.97;;;7.44;73.65
78182;BME280;67441;50.116;8.696;2023-02-17T01:25:19;100621.44;;;4.85;73.61
78182;BME280;67441;50.116;8.696;2023-02-17T01:25:44;101062.25;;;7.44;73.78
78182;BME280;67441;50.116;8.696;2023-02-17T01:26:15;100639.78;;;4.86;73.26
78182;BME280;67441;50.116;8.696;2023-02-17T01:26:41;101071.88;;;7.45;73.41
78182;BME280;67441;50.116;8.696;2023-02-17T01:27:07;101059.47;;;7.39;73.85
78182;BME280;67441;50.116;8.696;2023-02-17T01:27:32;100985.31;;;6.90;73.45
78182;BME280;67441;50.116;8.696;2023-02-17T01:27:57;101057.19;;;7.48;73.58
78182;BME280;67441;50.116;8.696;2023-02-17T01:28:23;100621.78;;;4.92;73.52
78182;BME280;67441;50.116;8.696;2023-02-17T01:28:49;100995.91;;;7.19;73.61
78182;BME280;67441;50.116;8.696;2023-02-17T01:29:15;101060.00;;;7.54;73.38
78182;BME280;67441;50.116;8.696;2023-02-17T01:29:40;101055.47;;;7.50;73.05
78182;BME280;67441;50.116;8.696;2023-02-17T01:30:06;100998.66;;;6.98;73.10
78182;BME280;67441;50.116;8.696;2023-02-17T01:30:31;101049.13;;;7.44;73.14
78182;BME280;67441;50.116;8.696;2023-02-17T01:30:56;100657.84;;;5.04;73.11
78182;BME280;67441;50.116;8.696;2023-02-17T01:31:23;101054.34;;;7.42;73.26
78182;BME280;67441;50.116;8.696;2023-02-17T01:31:48;100734.00;;;5.63;73.36
78182;BME280;67441;50.116;8.696;2023-02-17T01:32:13;101053.59;;;7.46;73.17
78182;BME280;67441;50.116;8.696;2023-02-17T01:32:39;101056.78;;;7.37;73.30
78182;BME280;67441;50.116;8.696;2023-02-17T01:33:04;101047.50;;;7.47;73.38
78182;BME280;67441;50.116;8.696;2023-02-17T01:33:29;100872.00;;;6.43;73.46
78182;BME280;67441;50.116;8.696;2023-02-17T01:33:55;101044.75;;;7.43;73.60
78182;BME280;67441;50.116;8.696;2023-02-17T01:34:21;101047.47;;;7.46;73.21
78182;BME280;67441;50.116;8.696;2023-02-17T01:34:46;101044.75;;;7.43;73.63
78182;BME280;67441;50.116;8.696;2023-02-17T01:35:13;101050.63;;;7.35;73.87
78182;BME280;67441;50.116;8.696;2023-02-17T01:35:38;101052.38;;;7.36;73.63
78182;BME280;67441;50.116;8.696;2023-02-17T01:36:05;101002.94;;;6.96;73.48
78182;BME280;67441;50.116;8.696;2023-02-17T01:36:31;100752.34;;;5.64;73.48
78182;BME280;67441;50.116;8.696;2023-02-17T01:36:56;101052.38;;;7.36;73.55
78182;BME280;67441;50.116;8.696;2023-02-17T01:37:22;100815.66;;;6.04;73.45
78182;BME280;67441;50.116;8.696;2023-02-17T01:37:47;101040.25;;;7.38;73.41
78182;BME280;67441;50.116;8.696;2023-02-17T01:38:12;100672.72;;;5.29;73.47
78182;BME280;67441;50.116;8.696;2023-02-17T01:38:38;101050.97;;;7.46;73.15
78182;BME280;67441;50.116;8.696;2023-02-17T01:39:03;101049.84;;;7.38;73.78
78182;BME280;67441;50.116;8.696;2023-02-17T01:39:28;101049.84;;;7.38;73.34
78182;BME280;67441;50.116;8.696;2023-02-17T01:39:54;100970.47;;;6.89;73.64
78182;BME280;67441;50.116;8.696;2023-02-17T01:40:19;101052.50;;;7.39;73.33
78182;BME280;67441;50.116;8.696;2023-02-17T01:40:48;101053.38;;;7.40;73.50
78182;BME280;67441;50.116;8.696;2023-02-17T01:41:15;100972.56;;;7.00;73.80
78182;BME280;67441;50.116;8.696;2023-02-17T01:41:41;101044.41;;;7.33;73.64
78182;BME280;67441;50.116;8.696;2023-02-17T01:42:18;101040.13;;;7.35;73.56
78182;BME280;67441;50.116;8.696;2023-02-17T01:42:44;101038.25;;;7.31;73.86
78182;BME280;67441;50.116;8.696;2023-02-17T01:43:14;100966.22;;;6.93;74.05
78182;BME280;67441;50.116;8.696;2023-02-17T01:43:40;100960.25;;;6.97;74.06
78182;BME280;67441;50.116;8.696;2023-02-17T01:45:47;101031.53;;;7.39;74.13
78182;BME280;67441;50.116;8.696;2023-02-17T01:46:14;100955.69;;;6.91;73.94
78182;BME280;67441;50.116;8.696;2023-02-17T01:46:40;101038.25;;;7.31;74.11
78182;BME280;67441;50.116;8.696;2023-02-17T01:47:11;100939.25;;;6.72;74.28
78182;BME280;67441;50.116;8.696;2023-02-17T01:47:36;100863.75;;;6.33;74.37
78182;BME280;67441;50.116;8.696;2023-02-17T01:48:04;101033.00;;;7.31;74.33
78182;BME280;67441;50.116;8.696;2023-02-17T01:49:04;100967.38;;;7.01;74.03
78182;BME280;67441;50.116;8.696;2023-02-17T01:49:37;101031.59;;;7.41;74.21
78182;BME280;67441;50.116;8.696;2023-02-17T01:50:04;100971.31;;;7.14;73.54
78182;BME280;67441;50.116;8.696;2023-02-17T01:51:05;101043.13;;;7.46;73.79
78182;BME280;67441;50.116;8.696;2023-02-17T01:51:27;101026.34;;;7.41;73.97
78182;BME280;67441;50.116;8.696;2023-02-17T01:51:57;101024.81;;;7.48;73.50
78182;BME280;67441;50.116;8.696;2023-02-17T01:52:25;100980.94;;;7.15;73.53
78182;BME280;67441;50.116;8.696;2023-02-17T01:52:52;101016.72;;;7.40;73.77
78182;BME280;67441;50.116;8.696;2023-02-17T01:53:24;101019.84;;;7.30;73.63
78182;BME280;67441;50.116;8.696;2023-02-17T01:53:59;100478.53;;;4.28;73.10
78182;BME280;67441;50.116;8.696;2023-02-17T01:54:50;100919.03;;;6.91;73.28
78182;BME280;67441;50.116;8.696;2023-02-17T01:55:15;100837.88;;;6.40;73.49
78182;BME280;67441;50.116;8.696;2023-02-17T01:55:41;100674.03;;;5.40;73.23
78182;BME280;67441;50.116;8.696;2023-02-17T01:56:07;101014.88;;;7.37;73.67
78182;BME280;67441;50.116;8.696;2023-02-17T01:56:35;100681.25;;;5.47;73.65
78182;BME280;67441;50.116;8.696;2023-02-17T01:57:02;100999.78;;;7.30;73.48
78182;BME280;67441;50.116;8.696;2023-02-17T01:57:29;101012.38;;;7.41;74.04
78182;BME280;67441;50.116;8.696;2023-02-17T01:57:57;101015.97;;;7.44;74.02
78182;BME280;67441;50.116;8.696;2023-02-17T01:58:25;101007.97;;;7.39;73.98
78182;BME280;67441;50.116;8.696;2023-02-17T01:59:00;100460.25;;;4.26;73.40
78182;BME280;67441;50.116;8.696;2023-02-17T01:59:27;100851.91;;;6.42;73.79
78182;BME280;67441;50.116;8.696;2023-02-17T01:59:54;100716.13;;;5.73;73.97
78182;BME280;67441;50.116;8.696;2023-02-17T02:00:21;101002.59;;;7.35;74.08
78182;BME280;67441;50.116;8.696;2023-02-17T02:00:51;100749.69;;;5.87;73.66
78182;BME280;67441;50.116;8.696;2023-02-17T02:01:17;100802.03;;;6.12;73.74
78182;BME280;67441;50.116;8.696;2023-02-17T02:01:44;100726.91;;;5.59;73.77
78182;BME280;67441;50.116;8.696;2023-02-17T02:02:10;101015.97;;;7.44;73.77
78182;BME280;67441;50.116;8.696;2023-02-17T02:02:36;101021.28;;;7.46;73.98
78182;BME280;67441;50.116;8.696;2023-02-17T02:03:05;100410.63;;;4.01;73.45
78182;BME280;67441;50.116;8.696;2023-02-17T02:03:34;101009.81;;;7.42;73.60
78182;BME280;67441;50.116;8.696;2023-02-17T02:04:03;101004.81;;;7.50;73.95
78182;BME280;67441;50.116;8.696;2023-02-17T02:04:31;100929.09;;;7.05;73.81
78182;BME280;67441;50.116;8.696;2023-02-17T02:04:57;101001.16;;;7.45;73.52
78182;BME280;67441;50.116;8.696;2023-02-17T02:05:24;100850.78;;;6.60;73.97
78182;BME280;67441;50.116;8.696;2023-02-17T02:05:49;101003.72;;;7.43;73.49
78182;BME280;67441;50.116;8.696;2023-02-17T02:06:21;100782.06;;;6.14;73.35
78182;BME280;67441;50.116;8.696;2023-02-17T02:06:48;100926.59;;;7.08;74.00
78182;BME280;67441;50.116;8.696;2023-02-17T02:07:15;101001.16;;;7.45;73.88
78182;BME280;67441;50.116;8.696;2023-02-17T02:07:42;100563.06;;;4.81;73.84
78182;BME280;67441;50.116;8.696;2023-02-17T02:08:10;100541.53;;;4.85;73.55
78182;BME280;67441;50.116;8.696;2023-02-17T02:08:41;100901.69;;;6.94;73.81
78182;BME280;67441;50.116;8.696;2023-02-17T02:09:17;100995.91;;;7.45;73.53
78182;BME280;67441;50.116;8.696;2023-02-17T02:09:53;100925.84;;;7.12;73.95
78182;BME280;67441;50.116;8.696;2023-02-17T02:10:19;100732.44;;;5.92;73.33
78182;BME280;67441;50.116;8.696;2023-02-17T02:10:44;100998.19;;;7.59;73.28
78182;BME280;67441;50.116;8.696;2023-02-17T02:11:09;100902.94;;;7.05;73.25
78182;BME280;67441;50.116;8.696;2023-02-17T02:11:35;100992.03;;;7.59;73.47
78182;BME280;67441;50.116;8.696;2023-02-17T02:12:00;100694.22;;;5.92;73.17
78182;BME280;67441;50.116;8.696;2023-02-17T02:12:27;100996.38;;;7.58;73.26
78182;BME280;67441;50.116;8.696;2023-02-17T02:12:52;100993.69;;;7.55;73.39
78182;BME280;67441;50.116;8.696;2023-02-17T02:13:18;100991.19;;;7.60;73.72
78182;BME280;67441;50.116;8.696;2023-02-17T02:13:43;101015.41;;;7.53;73.75
78182;BME280;67441;50.116;8.696;2023-02-17T02:14:09;100848.63;;;6.72;73.68
78182;BME280;67441;50.116;8.696;2023-02-17T02:14:35;101001.31;;;7.49;73.60
78182;BME280;67441;50.116;8.696;2023-02-17T02:15:02;100996.00;;;7.48;74.09
78182;BME280;67441;50.116;8.696;2023-02-17T02:15:36;100737.50;;;6.10;73.73
78182;BME280;67441;50.116;8.696;2023-02-17T02:16:14;100373.59;;;3.86;73.55
78182;BME280;67441;50.116;8.696;2023-02-17T02:17:04;100982.13;;;7.50;74.29
78182;BME280;67441;50.116;8.696;2023-02-17T02:21:18;100967.94;;;7.44;74.20
78182;BME280;67441;50.116;8.696;2023-02-17T02:22:21;100932.41;;;7.25;74.68
78182;BME280;67441;50.116;8.696;2023-02-17T02:24:30;100973.97;;;7.41;74.35
78182;BME280;67441;50.116;8.696;2023-02-17T02:26:22;100977.03;;;7.55;74.56
78182;BME280;67441;50.116;8.696;2023-02-17T02:27:14;100968.72;;;7.41;74.85
78182;BME280;67441;50.116;8.696;2023-02-17T02:33:17;100964.66;;;7.49;75.03
78182;BME280;67441;50.116;8.696;2023-02-17T02:33:51;100859.31;;;7.05;74.39
78182;BME280;67441;50.116;8.696;2023-02-17T02:34:22;100968.47;;;7.59;74.55
78182;BME280;67441;50.116;8.696;2023-02-17T02:35:52;100950.78;;;7.52;74.77
78182;BME280;67441;50.116;8.696;2023-02-17T02:36:24;100961.59;;;7.62;74.80
78182;BME280;67441;50.116;8.696;2023-02-17T02:37:08;100835.94;;;6.84;74.73
78182;BME280;67441;50.116;8.696;2023-02-17T02:37:46;100957.88;;;7.56;74.55
78182;BME280;67441;50.116;8.696;2023-02-17T02:38:36;100959.00;;;7.64;74.60
78182;BME280;67441;50.116;8.696;2023-02-17T02:39:13;100943.16;;;7.59;74.25
78182;BME280;67441;50.116;8.696;2023-02-17T02:39:45;100890.50;;;7.25;73.98
78182;BME280;67441;50.116;8.696;2023-02-17T02:40:13;100889.56;;;7.23;74.38
78182;BME280;67441;50.116;8.696;2023-02-17T02:40:46;100965.34;;;7.71;74.38
78182;BME280;67441;50.116;8.696;2023-02-17T02:41:18;100881.13;;;7.31;74.26