sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55459;PMS5003;41326;45.302;-122.946;2023-06-22T00:01:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T00:03:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T00:06:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T00:08:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T00:11:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T00:13:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T00:16:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T00:18:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T00:21:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T00:23:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T00:26:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T00:28:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T00:31:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T00:33:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T00:36:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T00:38:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T00:41:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T00:43:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T00:46:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T00:48:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T00:51:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T00:53:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T00:56:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T00:58:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T01:01:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T01:03:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T01:06:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T01:08:51;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T01:11:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T01:13:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T01:16:17;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T01:18:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T01:21:16;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T01:26:17;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T01:28:47;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T01:31:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T01:33:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T01:36:18;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T01:38:48;7;7;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T01:41:19;6;5;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T01:43:49;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T01:46:20;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T01:48:50;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T01:51:20;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T01:53:51;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T01:56:21;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T01:58:54;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T02:02:32;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T02:05:02;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T02:07:32;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T02:10:02;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T02:12:32;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T02:15:02;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T02:17:33;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T02:20:02;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T02:22:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T02:25:11;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T02:27:42;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T02:30:12;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T02:32:43;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T02:35:13;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T02:37:43;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T02:40:14;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T02:42:45;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T02:45:15;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T02:47:46;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T02:50:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T02:52:46;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T02:55:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T02:57:46;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T03:00:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T03:02:47;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T03:05:17;4;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T03:07:47;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T03:10:18;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T03:12:48;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T03:15:19;4;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T03:17:49;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T03:20:19;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T03:22:50;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T03:25:20;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T03:27:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T03:30:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T03:32:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T03:35:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T03:37:51;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T03:40:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T03:42:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T03:45:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T03:47:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T03:50:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T03:52:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T03:55:24;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T03:57:54;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T04:00:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T04:02:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T04:05:25;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T04:07:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T04:10:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T04:12:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T04:15:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T04:17:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T04:20:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T04:22:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T04:25:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T04:27:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T04:30:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T04:32:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T04:35:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T04:37:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T04:40:30;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T04:43:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T04:45:31;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T04:48:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T04:50:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T04:53:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T04:55:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T04:58:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T05:00:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T05:03:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T05:05:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T05:08:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T05:10:34;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T05:13:05;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T05:15:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T05:18:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T05:20:36;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T05:23:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T05:25:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T05:28:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T05:30:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T05:33:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T05:35:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T05:38:07;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T05:40:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T05:43:08;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T05:45:39;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T05:48:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T05:50:39;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T05:53:09;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T05:55:39;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T05:58:10;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T06:00:40;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T06:03:10;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T06:05:40;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T06:08:11;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T06:10:41;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T06:13:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T06:15:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T06:18:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T06:20:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T06:23:13;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T06:25:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T06:28:14;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T06:30:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T06:33:15;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T06:35:45;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T06:38:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T06:40:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T06:43:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T06:45:47;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T06:48:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T06:50:48;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T06:53:19;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T06:55:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T06:58:20;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T07:00:50;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T07:03:21;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T07:05:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T07:08:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T07:10:52;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T07:13:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T07:15:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T07:18:24;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T07:20:54;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T07:23:24;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T07:25:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T07:28:25;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T07:30:55;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T07:33:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T07:35:56;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T07:38:26;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T07:40:57;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T07:43:27;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T07:45:57;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T07:48:28;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T07:50:58;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T07:53:29;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T07:55:59;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T07:58:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T08:00:59;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T08:03:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T08:06:00;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T08:08:31;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T08:11:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T08:13:31;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T08:16:01;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T08:18:32;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T08:21:03;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T08:23:33;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T08:26:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T08:28:33;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T08:31:03;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T08:33:33;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T08:36:04;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T08:38:35;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T08:41:05;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T08:43:35;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T08:46:05;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T08:48:36;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T08:51:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T08:53:37;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T08:56:08;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T08:58:38;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T09:01:08;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T09:03:38;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T09:06:09;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T09:08:39;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T09:11:09;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T09:13:40;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T09:16:10;4;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T09:18:40;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T09:21:11;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T09:23:42;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T09:26:12;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T09:28:41;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T09:31:12;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T09:33:42;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T09:36:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T09:38:43;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T09:41:13;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T09:43:43;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T09:46:14;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T09:48:44;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T09:51:15;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T09:53:45;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T09:56:15;4;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T09:58:46;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T10:01:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T10:03:46;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T10:06:17;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T10:08:47;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T10:11:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T10:13:47;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T10:16:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T10:18:48;4;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T10:21:19;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T10:23:49;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T10:26:19;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T10:28:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T10:31:20;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T10:33:50;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T10:36:20;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T10:38:51;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T10:41:21;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T10:43:52;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T10:46:24;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T10:48:53;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T10:52:29;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T10:55:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T10:57:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T11:00:00;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T11:02:31;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T11:05:01;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T11:07:31;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T11:10:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T11:12:32;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T11:15:03;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T11:17:33;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T11:20:03;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T11:22:35;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T11:25:05;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T11:27:34;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T11:30:05;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T11:32:35;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T11:35:06;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T11:37:36;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T11:40:07;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T11:42:37;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T11:45:07;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T11:47:37;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T11:50:08;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T11:52:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T11:55:08;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T11:57:54;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T12:00:10;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T12:02:39;5;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T12:05:10;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T12:07:40;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T12:10:10;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T12:12:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T12:15:11;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T12:17:42;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T12:20:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T12:22:43;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T12:25:13;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T12:27:43;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T12:30:13;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T12:32:44;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T12:35:14;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T12:37:44;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T12:40:14;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T12:42:45;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T12:45:15;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T12:47:45;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T12:50:16;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T12:52:47;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T12:55:17;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T12:57:47;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T13:00:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T13:02:47;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T13:05:18;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T13:07:48;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T13:10:18;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T13:12:49;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T13:15:19;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T13:17:50;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T13:20:20;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T13:22:50;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T13:25:21;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T13:27:51;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T13:30:21;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T13:32:51;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T13:35:21;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T13:37:51;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T13:40:22;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T13:42:53;4;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T13:45:23;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T13:47:53;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T13:50:23;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T13:52:53;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T13:55:23;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T13:57:54;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T14:00:24;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T14:02:55;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T14:05:25;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T14:07:55;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T14:10:26;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T14:12:57;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T14:15:27;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T14:17:57;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T14:20:27;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T14:22:58;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T14:25:29;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T14:27:59;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T14:30:29;6;3;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T14:33:00;4;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T14:35:30;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T14:38:00;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T14:40:30;8;4;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T14:43:01;4;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T14:45:31;7;4;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T14:48:02;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T14:50:32;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T14:53:02;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T14:55:33;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T14:58:03;9;3;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T15:00:33;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T15:03:04;5;3;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T15:05:34;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T15:08:04;17;17;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T15:10:36;72;63;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T15:13:06;65;60;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T15:15:35;94;82;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T15:18:07;70;64;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T15:20:37;47;38;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T15:23:08;44;44;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T15:25:38;37;30;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T15:28:08;24;23;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T15:30:39;21;18;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T15:33:09;23;19;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T15:35:40;20;16;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T15:38:10;17;15;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T15:40:40;15;12;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T15:43:10;11;11;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T15:45:40;12;12;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T15:48:11;13;12;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T15:50:41;10;8;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T15:53:12;8;7;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T15:55:42;10;7;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T15:58:13;7;7;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T16:00:43;14;8;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T16:03:14;8;8;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T16:05:44;7;6;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T16:08:15;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T16:10:45;8;8;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T16:13:15;9;7;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T16:15:46;6;5;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T16:18:16;7;6;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T16:20:46;9;6;
55459;PMS5003;41326;45.302;-122.946;2023-06-22T16:23:17;9;6;