sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44431;DHT22;30135;47.866;-4.222;2022-09-27T00:01:00;15.30;85.20
44431;DHT22;30135;47.866;-4.222;2022-09-27T00:03:27;15.20;85.20
44431;DHT22;30135;47.866;-4.222;2022-09-27T00:08:39;15.30;85.20
44431;DHT22;30135;47.866;-4.222;2022-09-27T00:11:22;15.30;85.20
44431;DHT22;30135;47.866;-4.222;2022-09-27T00:13:52;15.30;85.20
44431;DHT22;30135;47.866;-4.222;2022-09-27T00:16:21;15.20;85.10
44431;DHT22;30135;47.866;-4.222;2022-09-27T00:18:48;15.20;85.10
44431;DHT22;30135;47.866;-4.222;2022-09-27T00:21:14;15.20;85.10
44431;DHT22;30135;47.866;-4.222;2022-09-27T00:23:41;15.30;85.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T00:26:10;15.30;85.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T00:28:37;15.20;85.20
44431;DHT22;30135;47.866;-4.222;2022-09-27T00:31:03;15.20;85.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T00:33:31;15.20;85.20
44431;DHT22;30135;47.866;-4.222;2022-09-27T00:36:04;15.20;85.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T00:38:31;15.20;85.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T00:40:57;15.20;85.40
44431;DHT22;30135;47.866;-4.222;2022-09-27T00:43:23;15.20;85.40
44431;DHT22;30135;47.866;-4.222;2022-09-27T00:45:53;15.20;85.50
44431;DHT22;30135;47.866;-4.222;2022-09-27T00:48:24;15.20;85.50
44431;DHT22;30135;47.866;-4.222;2022-09-27T00:50:56;15.20;85.50
44431;DHT22;30135;47.866;-4.222;2022-09-27T00:53:44;15.20;85.70
44431;DHT22;30135;47.866;-4.222;2022-09-27T00:56:21;15.20;85.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T00:59:15;15.20;85.90
44431;DHT22;30135;47.866;-4.222;2022-09-27T01:01:43;15.20;86.00
44431;DHT22;30135;47.866;-4.222;2022-09-27T01:04:12;15.20;86.10
44431;DHT22;30135;47.866;-4.222;2022-09-27T01:06:41;15.20;86.20
44431;DHT22;30135;47.866;-4.222;2022-09-27T01:09:09;15.20;86.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T01:15:00;15.20;86.50
44431;DHT22;30135;47.866;-4.222;2022-09-27T01:27:07;15.10;86.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T01:36:30;15.10;87.00
44431;DHT22;30135;47.866;-4.222;2022-09-27T01:42:10;15.10;87.20
44431;DHT22;30135;47.866;-4.222;2022-09-27T01:44:53;15.10;87.70
44431;DHT22;30135;47.866;-4.222;2022-09-27T01:47:36;15.10;87.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T01:50:54;15.10;87.50
44431;DHT22;30135;47.866;-4.222;2022-09-27T01:53:44;15.10;87.50
44431;DHT22;30135;47.866;-4.222;2022-09-27T01:56:20;15.10;87.60
44431;DHT22;30135;47.866;-4.222;2022-09-27T01:59:11;15.10;87.60
44431;DHT22;30135;47.866;-4.222;2022-09-27T02:01:41;15.10;87.60
44431;DHT22;30135;47.866;-4.222;2022-09-27T02:04:12;15.10;87.60
44431;DHT22;30135;47.866;-4.222;2022-09-27T02:06:44;15.20;87.70
44431;DHT22;30135;47.866;-4.222;2022-09-27T02:09:22;15.10;87.70
44431;DHT22;30135;47.866;-4.222;2022-09-27T02:11:56;15.20;87.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T02:20:10;15.20;87.60
44431;DHT22;30135;47.866;-4.222;2022-09-27T02:22:44;15.20;87.60
44431;DHT22;30135;47.866;-4.222;2022-09-27T02:25:25;15.20;87.60
44431;DHT22;30135;47.866;-4.222;2022-09-27T02:28:04;15.20;87.60
44431;DHT22;30135;47.866;-4.222;2022-09-27T02:30:33;15.20;87.60
44431;DHT22;30135;47.866;-4.222;2022-09-27T02:32:59;15.20;87.50
44431;DHT22;30135;47.866;-4.222;2022-09-27T02:35:31;15.20;87.50
44431;DHT22;30135;47.866;-4.222;2022-09-27T02:38:00;15.20;87.40
44431;DHT22;30135;47.866;-4.222;2022-09-27T02:40:34;15.20;87.40
44431;DHT22;30135;47.866;-4.222;2022-09-27T02:43:03;15.20;87.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T02:51:57;15.20;87.10
44431;DHT22;30135;47.866;-4.222;2022-09-27T02:54:46;15.10;87.00
44431;DHT22;30135;47.866;-4.222;2022-09-27T03:00:09;15.10;86.90
44431;DHT22;30135;47.866;-4.222;2022-09-27T03:05:42;15.20;86.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T03:08:11;15.10;86.70
44431;DHT22;30135;47.866;-4.222;2022-09-27T03:10:38;15.10;86.60
44431;DHT22;30135;47.866;-4.222;2022-09-27T03:13:04;15.10;86.60
44431;DHT22;30135;47.866;-4.222;2022-09-27T03:15:31;15.10;86.60
44431;DHT22;30135;47.866;-4.222;2022-09-27T03:17:57;15.10;86.50
44431;DHT22;30135;47.866;-4.222;2022-09-27T03:20:24;15.10;86.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T03:22:50;15.10;86.20
44431;DHT22;30135;47.866;-4.222;2022-09-27T03:25:17;15.10;86.10
44431;DHT22;30135;47.866;-4.222;2022-09-27T03:27:44;15.20;86.90
44431;DHT22;30135;47.866;-4.222;2022-09-27T03:30:12;15.10;86.00
44431;DHT22;30135;47.866;-4.222;2022-09-27T03:32:45;15.10;86.00
44431;DHT22;30135;47.866;-4.222;2022-09-27T03:35:12;15.10;85.90
44431;DHT22;30135;47.866;-4.222;2022-09-27T03:37:39;15.10;85.90
44431;DHT22;30135;47.866;-4.222;2022-09-27T03:40:07;15.20;85.90
44431;DHT22;30135;47.866;-4.222;2022-09-27T03:42:34;15.10;85.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T03:45:00;15.10;85.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T03:47:26;15.10;85.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T03:49:52;15.10;85.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T03:52:18;15.20;85.90
44431;DHT22;30135;47.866;-4.222;2022-09-27T03:54:44;15.20;85.90
44431;DHT22;30135;47.866;-4.222;2022-09-27T03:57:11;15.20;85.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T03:59:37;15.20;85.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T04:02:03;15.20;85.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T04:04:29;15.20;85.70
44431;DHT22;30135;47.866;-4.222;2022-09-27T04:06:56;15.20;85.70
44431;DHT22;30135;47.866;-4.222;2022-09-27T04:09:24;15.20;85.70
44431;DHT22;30135;47.866;-4.222;2022-09-27T04:11:50;15.20;85.60
44431;DHT22;30135;47.866;-4.222;2022-09-27T04:14:16;15.20;85.60
44431;DHT22;30135;47.866;-4.222;2022-09-27T04:16:42;15.20;85.70
44431;DHT22;30135;47.866;-4.222;2022-09-27T04:19:08;15.20;85.70
44431;DHT22;30135;47.866;-4.222;2022-09-27T04:21:34;15.20;85.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T04:24:01;15.20;85.90
44431;DHT22;30135;47.866;-4.222;2022-09-27T04:26:27;15.20;85.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T04:28:53;15.20;85.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T04:31:19;15.20;85.90
44431;DHT22;30135;47.866;-4.222;2022-09-27T04:33:45;15.20;85.90
44431;DHT22;30135;47.866;-4.222;2022-09-27T04:36:17;15.20;85.90
44431;DHT22;30135;47.866;-4.222;2022-09-27T04:38:58;15.20;85.90
44431;DHT22;30135;47.866;-4.222;2022-09-27T04:41:27;15.20;85.90
44431;DHT22;30135;47.866;-4.222;2022-09-27T04:43:54;15.20;86.00
44431;DHT22;30135;47.866;-4.222;2022-09-27T04:46:21;15.20;85.90
44431;DHT22;30135;47.866;-4.222;2022-09-27T04:48:48;15.10;85.90
44431;DHT22;30135;47.866;-4.222;2022-09-27T04:51:15;15.10;85.90
44431;DHT22;30135;47.866;-4.222;2022-09-27T04:53:45;15.10;85.90
44431;DHT22;30135;47.866;-4.222;2022-09-27T04:56:12;15.10;85.90
44431;DHT22;30135;47.866;-4.222;2022-09-27T04:58:39;15.10;86.10
44431;DHT22;30135;47.866;-4.222;2022-09-27T05:01:05;15.10;86.00
44431;DHT22;30135;47.866;-4.222;2022-09-27T05:03:32;15.10;86.00
44431;DHT22;30135;47.866;-4.222;2022-09-27T05:05:58;15.10;85.90
44431;DHT22;30135;47.866;-4.222;2022-09-27T05:08:26;15.10;85.90
44431;DHT22;30135;47.866;-4.222;2022-09-27T05:10:53;15.10;85.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T05:13:20;15.10;85.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T05:15:47;15.10;85.70
44431;DHT22;30135;47.866;-4.222;2022-09-27T05:18:13;15.10;85.60
44431;DHT22;30135;47.866;-4.222;2022-09-27T05:20:40;15.10;85.60
44431;DHT22;30135;47.866;-4.222;2022-09-27T05:23:06;15.10;85.60
44431;DHT22;30135;47.866;-4.222;2022-09-27T05:25:33;15.00;85.40
44431;DHT22;30135;47.866;-4.222;2022-09-27T05:28:00;15.00;85.40
44431;DHT22;30135;47.866;-4.222;2022-09-27T05:30:27;15.00;85.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T05:32:53;15.00;85.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T05:35:20;15.00;85.20
44431;DHT22;30135;47.866;-4.222;2022-09-27T05:37:54;15.00;85.20
44431;DHT22;30135;47.866;-4.222;2022-09-27T05:40:23;15.00;85.10
44431;DHT22;30135;47.866;-4.222;2022-09-27T05:42:55;15.00;85.10
44431;DHT22;30135;47.866;-4.222;2022-09-27T05:45:23;15.00;85.00
44431;DHT22;30135;47.866;-4.222;2022-09-27T05:47:57;15.00;85.00
44431;DHT22;30135;47.866;-4.222;2022-09-27T05:50:25;15.00;85.00
44431;DHT22;30135;47.866;-4.222;2022-09-27T05:52:52;14.90;85.10
44431;DHT22;30135;47.866;-4.222;2022-09-27T05:55:19;14.90;85.10
44431;DHT22;30135;47.866;-4.222;2022-09-27T05:57:59;14.90;85.10
44431;DHT22;30135;47.866;-4.222;2022-09-27T06:00:27;14.90;85.20
44431;DHT22;30135;47.866;-4.222;2022-09-27T06:02:55;14.90;85.20
44431;DHT22;30135;47.866;-4.222;2022-09-27T06:05:27;14.90;85.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T06:08:00;14.90;85.40
44431;DHT22;30135;47.866;-4.222;2022-09-27T06:10:31;14.90;85.70
44431;DHT22;30135;47.866;-4.222;2022-09-27T06:13:03;14.90;85.70
44431;DHT22;30135;47.866;-4.222;2022-09-27T06:15:40;14.90;85.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T06:18:13;14.90;85.90
44431;DHT22;30135;47.866;-4.222;2022-09-27T06:20:43;14.90;86.00
44431;DHT22;30135;47.866;-4.222;2022-09-27T06:23:15;14.90;86.10
44431;DHT22;30135;47.866;-4.222;2022-09-27T06:25:43;14.90;86.10
44431;DHT22;30135;47.866;-4.222;2022-09-27T06:28:10;14.90;86.20
44431;DHT22;30135;47.866;-4.222;2022-09-27T06:30:41;14.90;86.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T06:33:17;14.90;86.40
44431;DHT22;30135;47.866;-4.222;2022-09-27T06:35:45;14.90;86.60
44431;DHT22;30135;47.866;-4.222;2022-09-27T06:38:13;14.90;86.60
44431;DHT22;30135;47.866;-4.222;2022-09-27T06:40:42;14.90;86.70
44431;DHT22;30135;47.866;-4.222;2022-09-27T06:43:16;14.90;86.70
44431;DHT22;30135;47.866;-4.222;2022-09-27T06:45:45;14.90;86.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T06:48:13;14.90;86.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T06:50:42;14.90;86.90
44431;DHT22;30135;47.866;-4.222;2022-09-27T06:53:11;14.90;87.00
44431;DHT22;30135;47.866;-4.222;2022-09-27T06:55:39;14.90;87.10
44431;DHT22;30135;47.866;-4.222;2022-09-27T06:58:06;14.90;87.10
44431;DHT22;30135;47.866;-4.222;2022-09-27T07:00:52;14.90;87.10
44431;DHT22;30135;47.866;-4.222;2022-09-27T07:03:20;14.90;87.20
44431;DHT22;30135;47.866;-4.222;2022-09-27T07:06:04;14.90;87.20
44431;DHT22;30135;47.866;-4.222;2022-09-27T07:08:42;14.90;87.20
44431;DHT22;30135;47.866;-4.222;2022-09-27T07:11:09;14.90;87.20
44431;DHT22;30135;47.866;-4.222;2022-09-27T07:13:36;14.90;87.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T07:16:09;14.90;87.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T07:18:36;14.90;87.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T07:21:02;14.90;87.40
44431;DHT22;30135;47.866;-4.222;2022-09-27T07:23:30;14.90;87.40
44431;DHT22;30135;47.866;-4.222;2022-09-27T07:26:00;14.90;87.40
44431;DHT22;30135;47.866;-4.222;2022-09-27T07:28:32;14.90;88.10
44431;DHT22;30135;47.866;-4.222;2022-09-27T07:30:59;14.90;87.40
44431;DHT22;30135;47.866;-4.222;2022-09-27T07:33:27;15.00;87.40
44431;DHT22;30135;47.866;-4.222;2022-09-27T07:35:54;15.00;87.40
44431;DHT22;30135;47.866;-4.222;2022-09-27T07:38:20;15.00;87.40
44431;DHT22;30135;47.866;-4.222;2022-09-27T07:40:47;15.00;87.40
44431;DHT22;30135;47.866;-4.222;2022-09-27T07:43:12;15.00;87.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T07:45:39;15.10;87.40
44431;DHT22;30135;47.866;-4.222;2022-09-27T07:48:07;15.10;87.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T07:50:34;15.10;87.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T07:53:03;15.10;87.20
44431;DHT22;30135;47.866;-4.222;2022-09-27T07:55:30;15.10;87.20
44431;DHT22;30135;47.866;-4.222;2022-09-27T07:58:22;15.10;87.20
44431;DHT22;30135;47.866;-4.222;2022-09-27T08:00:49;15.10;87.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T08:03:16;15.20;87.40
44431;DHT22;30135;47.866;-4.222;2022-09-27T08:05:44;15.20;87.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T08:08:13;15.20;87.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T08:10:39;15.20;87.40
44431;DHT22;30135;47.866;-4.222;2022-09-27T08:13:10;15.20;87.40
44431;DHT22;30135;47.866;-4.222;2022-09-27T08:15:38;15.20;87.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T08:18:05;15.30;87.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T08:20:34;15.30;87.10
44431;DHT22;30135;47.866;-4.222;2022-09-27T08:23:00;15.30;87.00
44431;DHT22;30135;47.866;-4.222;2022-09-27T08:25:29;15.30;87.00
44431;DHT22;30135;47.866;-4.222;2022-09-27T08:27:56;15.40;87.00
44431;DHT22;30135;47.866;-4.222;2022-09-27T08:30:24;15.40;87.00
44431;DHT22;30135;47.866;-4.222;2022-09-27T08:32:55;15.50;87.10
44431;DHT22;30135;47.866;-4.222;2022-09-27T08:35:22;15.50;86.90
44431;DHT22;30135;47.866;-4.222;2022-09-27T08:37:56;15.50;86.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T08:40:52;15.50;86.70
44431;DHT22;30135;47.866;-4.222;2022-09-27T08:49:30;15.60;87.00
44431;DHT22;30135;47.866;-4.222;2022-09-27T08:52:14;15.60;86.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T08:54:48;15.60;87.00
44431;DHT22;30135;47.866;-4.222;2022-09-27T08:57:15;15.70;87.00
44431;DHT22;30135;47.866;-4.222;2022-09-27T09:00:04;15.70;87.10
44431;DHT22;30135;47.866;-4.222;2022-09-27T09:02:33;15.80;87.60
44431;DHT22;30135;47.866;-4.222;2022-09-27T09:05:05;15.80;87.50
44431;DHT22;30135;47.866;-4.222;2022-09-27T09:13:55;15.90;88.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T09:16:57;15.90;89.50
44431;DHT22;30135;47.866;-4.222;2022-09-27T09:26:04;16.00;90.00
44431;DHT22;30135;47.866;-4.222;2022-09-27T09:28:54;16.00;89.50
44431;DHT22;30135;47.866;-4.222;2022-09-27T09:31:46;16.10;89.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T09:34:25;16.10;89.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T09:39:49;16.20;90.00
44431;DHT22;30135;47.866;-4.222;2022-09-27T09:42:34;16.20;90.10
44431;DHT22;30135;47.866;-4.222;2022-09-27T09:45:28;16.30;90.20
44431;DHT22;30135;47.866;-4.222;2022-09-27T09:50:48;16.40;90.10
44431;DHT22;30135;47.866;-4.222;2022-09-27T09:56:27;16.40;90.20
44431;DHT22;30135;47.866;-4.222;2022-09-27T09:59:03;16.50;90.20
44431;DHT22;30135;47.866;-4.222;2022-09-27T10:01:44;16.50;90.20
44431;DHT22;30135;47.866;-4.222;2022-09-27T10:04:33;16.50;90.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T10:07:00;16.60;90.50
44431;DHT22;30135;47.866;-4.222;2022-09-27T10:09:28;16.60;90.40
44431;DHT22;30135;47.866;-4.222;2022-09-27T10:11:54;16.60;90.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T10:14:21;16.60;90.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T10:16:52;16.60;90.70
44431;DHT22;30135;47.866;-4.222;2022-09-27T10:19:32;16.70;90.40
44431;DHT22;30135;47.866;-4.222;2022-09-27T10:25:08;16.70;90.60
44431;DHT22;30135;47.866;-4.222;2022-09-27T10:27:46;16.70;90.50
44431;DHT22;30135;47.866;-4.222;2022-09-27T10:30:40;16.80;90.60
44431;DHT22;30135;47.866;-4.222;2022-09-27T10:33:17;16.80;90.60
44431;DHT22;30135;47.866;-4.222;2022-09-27T10:35:46;16.80;90.60
44431;DHT22;30135;47.866;-4.222;2022-09-27T10:41:21;16.80;90.50
44431;DHT22;30135;47.866;-4.222;2022-09-27T10:43:58;16.90;90.60
44431;DHT22;30135;47.866;-4.222;2022-09-27T10:47:04;16.90;90.50
44431;DHT22;30135;47.866;-4.222;2022-09-27T10:49:35;16.90;90.50
44431;DHT22;30135;47.866;-4.222;2022-09-27T10:52:18;16.90;90.50
44431;DHT22;30135;47.866;-4.222;2022-09-27T10:55:00;16.90;90.50
44431;DHT22;30135;47.866;-4.222;2022-09-27T10:57:52;17.00;90.60
44431;DHT22;30135;47.866;-4.222;2022-09-27T11:00:34;16.90;90.50
44431;DHT22;30135;47.866;-4.222;2022-09-27T11:03:14;16.90;90.60
44431;DHT22;30135;47.866;-4.222;2022-09-27T11:05:41;16.90;90.90
44431;DHT22;30135;47.866;-4.222;2022-09-27T11:08:23;16.90;91.00
44431;DHT22;30135;47.866;-4.222;2022-09-27T11:13:37;16.90;91.20
44431;DHT22;30135;47.866;-4.222;2022-09-27T11:19:12;16.80;91.40
44431;DHT22;30135;47.866;-4.222;2022-09-27T11:27:56;16.80;91.90
44431;DHT22;30135;47.866;-4.222;2022-09-27T11:30:33;16.90;92.10
44431;DHT22;30135;47.866;-4.222;2022-09-27T11:48:08;16.90;92.90
44431;DHT22;30135;47.866;-4.222;2022-09-27T11:56:56;17.00;93.20
44431;DHT22;30135;47.866;-4.222;2022-09-27T12:00:01;17.00;93.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T12:08:11;17.10;93.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T12:10:45;17.10;94.00
44431;DHT22;30135;47.866;-4.222;2022-09-27T12:13:13;17.10;94.00
44431;DHT22;30135;47.866;-4.222;2022-09-27T12:15:46;17.20;94.20
44431;DHT22;30135;47.866;-4.222;2022-09-27T12:18:39;17.20;94.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T12:21:09;17.20;94.60
44431;DHT22;30135;47.866;-4.222;2022-09-27T12:23:46;17.20;94.60
44431;DHT22;30135;47.866;-4.222;2022-09-27T12:26:43;17.30;94.70
44431;DHT22;30135;47.866;-4.222;2022-09-27T12:29:29;17.30;95.00
44431;DHT22;30135;47.866;-4.222;2022-09-27T12:32:21;17.30;95.10
44431;DHT22;30135;47.866;-4.222;2022-09-27T12:38:09;17.40;95.00
44431;DHT22;30135;47.866;-4.222;2022-09-27T12:40:40;17.40;95.20
44431;DHT22;30135;47.866;-4.222;2022-09-27T12:46:05;17.40;95.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T12:49:20;17.50;95.40
44431;DHT22;30135;47.866;-4.222;2022-09-27T12:51:59;17.50;95.60
44431;DHT22;30135;47.866;-4.222;2022-09-27T13:00:50;17.50;95.60
44431;DHT22;30135;47.866;-4.222;2022-09-27T13:03:52;17.60;95.70
44431;DHT22;30135;47.866;-4.222;2022-09-27T13:12:39;17.60;95.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T13:15:20;17.60;95.90
44431;DHT22;30135;47.866;-4.222;2022-09-27T13:17:56;17.60;95.90
44431;DHT22;30135;47.866;-4.222;2022-09-27T13:31:08;17.70;96.00
44431;DHT22;30135;47.866;-4.222;2022-09-27T13:33:51;17.70;96.10
44431;DHT22;30135;47.866;-4.222;2022-09-27T13:36:28;17.70;96.10
44431;DHT22;30135;47.866;-4.222;2022-09-27T13:44:47;17.70;96.10
44431;DHT22;30135;47.866;-4.222;2022-09-27T13:47:36;17.70;96.10
44431;DHT22;30135;47.866;-4.222;2022-09-27T13:50:25;17.70;96.20
44431;DHT22;30135;47.866;-4.222;2022-09-27T13:53:30;17.70;96.20
44431;DHT22;30135;47.866;-4.222;2022-09-27T13:56:03;17.70;96.20
44431;DHT22;30135;47.866;-4.222;2022-09-27T13:58:56;17.70;96.20
44431;DHT22;30135;47.866;-4.222;2022-09-27T14:01:32;17.70;96.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T14:04:09;17.70;96.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T14:07:02;17.70;96.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T14:09:36;17.70;96.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T14:12:19;17.70;96.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T14:14:47;17.70;96.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T14:17:15;17.70;96.40
44431;DHT22;30135;47.866;-4.222;2022-09-27T14:19:42;17.70;96.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T14:22:20;17.70;96.40
44431;DHT22;30135;47.866;-4.222;2022-09-27T14:24:49;17.70;96.50
44431;DHT22;30135;47.866;-4.222;2022-09-27T14:29:56;17.70;96.50
44431;DHT22;30135;47.866;-4.222;2022-09-27T14:32:50;17.70;96.50
44431;DHT22;30135;47.866;-4.222;2022-09-27T14:35:22;17.70;96.50
44431;DHT22;30135;47.866;-4.222;2022-09-27T14:38:11;17.70;96.60
44431;DHT22;30135;47.866;-4.222;2022-09-27T14:43:27;17.70;96.70
44431;DHT22;30135;47.866;-4.222;2022-09-27T14:46:06;17.70;96.70
44431;DHT22;30135;47.866;-4.222;2022-09-27T14:48:38;17.70;96.70
44431;DHT22;30135;47.866;-4.222;2022-09-27T14:53:43;17.70;96.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T14:56:22;17.70;96.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T15:01:36;17.70;96.90
44431;DHT22;30135;47.866;-4.222;2022-09-27T15:04:12;17.70;96.90
44431;DHT22;30135;47.866;-4.222;2022-09-27T15:06:39;17.70;97.00
44431;DHT22;30135;47.866;-4.222;2022-09-27T15:09:12;17.70;97.00
44431;DHT22;30135;47.866;-4.222;2022-09-27T15:11:58;17.70;97.00
44431;DHT22;30135;47.866;-4.222;2022-09-27T15:14:26;17.70;97.00
44431;DHT22;30135;47.866;-4.222;2022-09-27T15:16:54;17.70;97.10
44431;DHT22;30135;47.866;-4.222;2022-09-27T15:19:28;17.70;97.10
44431;DHT22;30135;47.866;-4.222;2022-09-27T15:22:18;17.70;97.10
44431;DHT22;30135;47.866;-4.222;2022-09-27T15:25:42;17.70;97.10
44431;DHT22;30135;47.866;-4.222;2022-09-27T15:28:17;17.70;97.20
44431;DHT22;30135;47.866;-4.222;2022-09-27T15:30:55;17.70;97.10
44431;DHT22;30135;47.866;-4.222;2022-09-27T15:33:28;17.70;97.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T15:36:03;17.70;97.20
44431;DHT22;30135;47.866;-4.222;2022-09-27T15:38:45;17.70;97.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T15:41:17;17.80;97.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T15:43:49;17.80;97.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T15:46:24;17.80;97.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T15:49:27;17.70;97.20
44431;DHT22;30135;47.866;-4.222;2022-09-27T15:51:58;17.70;97.20
44431;DHT22;30135;47.866;-4.222;2022-09-27T15:54:28;17.70;97.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T15:56:56;17.70;97.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T15:59:32;17.70;97.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T16:02:05;17.70;97.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T16:04:35;17.70;97.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T16:07:04;17.70;97.30
44431;DHT22;30135;47.866;-4.222;2022-09-27T16:09:33;17.70;97.40
44431;DHT22;30135;47.866;-4.222;2022-09-27T16:12:00;17.70;97.40
44431;DHT22;30135;47.866;-4.222;2022-09-27T16:14:27;17.70;97.40
44431;DHT22;30135;47.866;-4.222;2022-09-27T16:16:55;17.70;97.40
44431;DHT22;30135;47.866;-4.222;2022-09-27T16:19:23;17.70;97.40
44431;DHT22;30135;47.866;-4.222;2022-09-27T16:21:49;17.70;97.40
44431;DHT22;30135;47.866;-4.222;2022-09-27T16:24:18;17.70;97.40
44431;DHT22;30135;47.866;-4.222;2022-09-27T16:26:45;17.70;97.40
44431;DHT22;30135;47.866;-4.222;2022-09-27T16:29:13;17.70;97.50
44431;DHT22;30135;47.866;-4.222;2022-09-27T16:31:40;17.70;97.50
44431;DHT22;30135;47.866;-4.222;2022-09-27T16:34:09;17.70;97.50
44431;DHT22;30135;47.866;-4.222;2022-09-27T16:36:36;17.70;97.50
44431;DHT22;30135;47.866;-4.222;2022-09-27T16:39:11;17.70;97.50
44431;DHT22;30135;47.866;-4.222;2022-09-27T16:41:42;17.60;97.50
44431;DHT22;30135;47.866;-4.222;2022-09-27T16:44:11;17.60;97.50
44431;DHT22;30135;47.866;-4.222;2022-09-27T16:46:40;17.60;97.60
44431;DHT22;30135;47.866;-4.222;2022-09-27T16:49:11;17.60;97.60
44431;DHT22;30135;47.866;-4.222;2022-09-27T16:51:56;17.70;97.60
44431;DHT22;30135;47.866;-4.222;2022-09-27T16:54:28;17.60;97.60
44431;DHT22;30135;47.866;-4.222;2022-09-27T16:56:58;17.60;97.60
44431;DHT22;30135;47.866;-4.222;2022-09-27T16:59:26;17.60;97.60
44431;DHT22;30135;47.866;-4.222;2022-09-27T17:01:53;17.60;97.70
44431;DHT22;30135;47.866;-4.222;2022-09-27T17:04:24;17.60;98.10
44431;DHT22;30135;47.866;-4.222;2022-09-27T17:06:54;17.60;97.70
44431;DHT22;30135;47.866;-4.222;2022-09-27T17:09:21;17.60;97.70
44431;DHT22;30135;47.866;-4.222;2022-09-27T17:11:49;17.60;97.70
44431;DHT22;30135;47.866;-4.222;2022-09-27T17:14:23;17.60;97.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T17:16:52;17.60;97.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T17:19:19;17.50;97.70
44431;DHT22;30135;47.866;-4.222;2022-09-27T17:21:47;17.50;97.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T17:24:13;17.60;97.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T17:26:39;17.50;97.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T17:29:06;17.50;97.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T17:31:36;17.50;97.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T17:34:03;17.50;97.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T17:36:30;17.50;97.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T17:38:59;17.50;97.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T17:41:27;17.50;97.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T17:43:57;17.50;97.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T17:46:29;17.50;97.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T17:48:59;17.50;97.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T17:51:49;17.50;97.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T17:54:18;17.40;97.70
44431;DHT22;30135;47.866;-4.222;2022-09-27T17:56:46;17.50;97.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T17:59:13;17.40;97.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T18:01:41;17.40;97.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T18:04:11;17.40;97.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T18:06:41;17.40;97.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T18:09:11;17.40;97.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T18:11:39;17.40;97.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T18:14:06;17.40;97.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T18:16:36;17.40;97.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T18:19:05;17.40;97.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T18:21:32;17.40;98.10
44431;DHT22;30135;47.866;-4.222;2022-09-27T18:24:00;17.40;97.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T18:26:29;17.40;97.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T18:29:01;17.30;97.80
44431;DHT22;30135;47.866;-4.222;2022-09-27T18:31:45;17.40;97.80