sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55456;BME280;63021;52.836;6.376;2024-03-22T00:01:58;102062.75;;;9.76;nan
55456;BME280;63021;52.836;6.376;2024-03-22T00:04:25;102033.78;;;9.60;nan
55456;BME280;63021;52.836;6.376;2024-03-22T00:06:54;102031.94;;;9.61;nan
55456;BME280;63021;52.836;6.376;2024-03-22T00:09:22;102022.31;;;9.60;nan
55456;BME280;63021;52.836;6.376;2024-03-22T00:11:47;102026.28;;;9.65;nan
55456;BME280;63021;52.836;6.376;2024-03-22T00:14:13;102061.81;;;9.77;nan
55456;BME280;63021;52.836;6.376;2024-03-22T00:16:38;102070.50;;;9.79;nan
55456;BME280;63021;52.836;6.376;2024-03-22T00:19:04;102046.34;;;9.82;nan
55456;BME280;63021;52.836;6.376;2024-03-22T00:21:30;102043.91;;;9.79;nan
55456;BME280;63021;52.836;6.376;2024-03-22T00:23:56;102064.97;;;9.82;nan
55456;BME280;63021;52.836;6.376;2024-03-22T00:26:22;102041.13;;;9.81;nan
55456;BME280;63021;52.836;6.376;2024-03-22T00:28:48;102027.84;;;9.81;nan
55456;BME280;63021;52.836;6.376;2024-03-22T00:31:17;102043.91;;;9.79;nan
55456;BME280;63021;52.836;6.376;2024-03-22T00:33:42;102025.47;;;9.89;nan
55456;BME280;63021;52.836;6.376;2024-03-22T00:36:10;102028.84;;;9.91;nan
55456;BME280;63021;52.836;6.376;2024-03-22T00:38:36;102010.56;;;9.86;nan
55456;BME280;63021;52.836;6.376;2024-03-22T00:41:02;102011.81;;;9.94;nan
55456;BME280;63021;52.836;6.376;2024-03-22T00:43:27;102010.88;;;9.95;nan
55456;BME280;63021;52.836;6.376;2024-03-22T00:45:55;101981.56;;;9.83;nan
55456;BME280;63021;52.836;6.376;2024-03-22T00:48:21;102002.53;;;9.99;nan
55456;BME280;63021;52.836;6.376;2024-03-22T00:50:47;101994.44;;;10.01;nan
55456;BME280;63021;52.836;6.376;2024-03-22T00:53:12;101991.78;;;10.01;nan
55456;BME280;63021;52.836;6.376;2024-03-22T00:55:38;101972.66;;;9.96;nan
55456;BME280;63021;52.836;6.376;2024-03-22T00:58:03;101981.78;;;10.04;nan
55456;BME280;63021;52.836;6.376;2024-03-22T01:00:34;101984.31;;;10.06;nan
55456;BME280;63021;52.836;6.376;2024-03-22T01:03:02;101954.50;;;9.89;nan
55456;BME280;63021;52.836;6.376;2024-03-22T01:05:27;101939.16;;;9.93;nan
55456;BME280;63021;52.836;6.376;2024-03-22T01:08:04;101932.03;;;9.94;nan
55456;BME280;63021;52.836;6.376;2024-03-22T01:10:33;101954.09;;;10.07;nan
55456;BME280;63021;52.836;6.376;2024-03-22T01:12:58;101919.34;;;9.97;nan
55456;BME280;63021;52.836;6.376;2024-03-22T01:15:26;101939.56;;;10.00;nan
55456;BME280;63021;52.836;6.376;2024-03-22T01:17:52;101920.34;;;10.08;nan
55456;BME280;63021;52.836;6.376;2024-03-22T01:20:18;101906.53;;;10.02;nan
55456;BME280;63021;52.836;6.376;2024-03-22T01:22:43;101928.00;;;10.23;nan
55456;BME280;63021;52.836;6.376;2024-03-22T01:25:11;101892.03;;;10.06;nan
55456;BME280;63021;52.836;6.376;2024-03-22T01:27:37;101925.84;;;10.29;nan
55456;BME280;63021;52.836;6.376;2024-03-22T01:30:03;101908.28;;;10.26;nan
55456;BME280;63021;52.836;6.376;2024-03-22T01:32:28;101922.94;;;10.32;nan
55456;BME280;63021;52.836;6.376;2024-03-22T01:34:53;101907.22;;;10.29;nan
55456;BME280;63021;52.836;6.376;2024-03-22T01:37:19;101902.47;;;10.32;nan
55456;BME280;63021;52.836;6.376;2024-03-22T01:39:44;101900.47;;;10.36;nan
55456;BME280;63021;52.836;6.376;2024-03-22T01:42:10;101882.50;;;10.27;nan
55456;BME280;63021;52.836;6.376;2024-03-22T01:44:35;101900.22;;;10.39;nan
55456;BME280;63021;52.836;6.376;2024-03-22T01:47:02;101886.50;;;10.32;nan
55456;BME280;63021;52.836;6.376;2024-03-22T01:49:28;101899.47;;;10.37;nan
55456;BME280;63021;52.836;6.376;2024-03-22T01:51:54;101888.84;;;10.37;nan
55456;BME280;63021;52.836;6.376;2024-03-22T01:54:22;101879.31;;;10.34;nan
55456;BME280;63021;52.836;6.376;2024-03-22T01:56:50;101866.41;;;10.28;nan
55456;BME280;63021;52.836;6.376;2024-03-22T01:59:15;101894.16;;;10.48;nan
55456;BME280;63021;52.836;6.376;2024-03-22T02:01:43;101864.38;;;10.32;nan
55456;BME280;63021;52.836;6.376;2024-03-22T02:04:14;101862.47;;;10.34;nan
55456;BME280;63021;52.836;6.376;2024-03-22T02:06:43;101864.16;;;10.35;nan
55456;BME280;63021;52.836;6.376;2024-03-22T02:09:09;101901.56;;;10.45;nan
55456;BME280;63021;52.836;6.376;2024-03-22T02:11:38;101893.72;;;10.54;nan
55456;BME280;63021;52.836;6.376;2024-03-22T02:14:04;101878.31;;;10.47;nan
55456;BME280;63021;52.836;6.376;2024-03-22T02:16:30;101867.41;;;10.50;nan
55456;BME280;63021;52.836;6.376;2024-03-22T02:18:59;101844.09;;;10.42;nan
55456;BME280;63021;52.836;6.376;2024-03-22T02:21:24;101843.00;;;10.45;nan
55456;BME280;63021;52.836;6.376;2024-03-22T02:23:50;101863.44;;;10.55;nan
55456;BME280;63021;52.836;6.376;2024-03-22T02:26:15;101869.84;;;10.53;nan
55456;BME280;63021;52.836;6.376;2024-03-22T02:28:41;101858.09;;;10.55;nan
55456;BME280;63021;52.836;6.376;2024-03-22T02:31:06;101839.84;;;10.51;nan
55456;BME280;63021;52.836;6.376;2024-03-22T02:33:34;101844.19;;;10.63;nan
55456;BME280;63021;52.836;6.376;2024-03-22T02:36:07;101848.66;;;10.63;nan
55456;BME280;63021;52.836;6.376;2024-03-22T02:38:33;101824.34;;;10.56;nan
55456;BME280;63021;52.836;6.376;2024-03-22T02:40:59;101808.63;;;10.42;nan
55456;BME280;63021;52.836;6.376;2024-03-22T02:43:24;101826.53;;;10.62;nan
55456;BME280;63021;52.836;6.376;2024-03-22T02:45:53;101824.69;;;10.63;nan
55456;BME280;63021;52.836;6.376;2024-03-22T02:48:18;101819.38;;;10.63;nan
55456;BME280;63021;52.836;6.376;2024-03-22T02:50:46;101814.91;;;10.63;nan
55456;BME280;63021;52.836;6.376;2024-03-22T02:53:14;101809.59;;;10.63;nan
55456;BME280;63021;52.836;6.376;2024-03-22T02:55:42;101798.19;;;10.50;nan
55456;BME280;63021;52.836;6.376;2024-03-22T02:58:08;101795.53;;;10.50;nan
55456;BME280;63021;52.836;6.376;2024-03-22T03:00:40;101767.25;;;10.49;nan
55456;BME280;63021;52.836;6.376;2024-03-22T03:03:06;101801.22;;;10.68;nan
55456;BME280;63021;52.836;6.376;2024-03-22T03:05:44;101755.47;;;10.51;nan
55456;BME280;63021;52.836;6.376;2024-03-22T03:08:09;101771.56;;;10.61;nan
55456;BME280;63021;52.836;6.376;2024-03-22T03:10:42;101779.16;;;10.66;nan
55456;BME280;63021;52.836;6.376;2024-03-22T03:13:10;101767.94;;;10.62;nan
55456;BME280;63021;52.836;6.376;2024-03-22T03:15:36;101741.94;;;10.54;nan
55456;BME280;63021;52.836;6.376;2024-03-22T03:18:01;101758.47;;;10.69;nan
55456;BME280;63021;52.836;6.376;2024-03-22T03:20:27;101722.94;;;10.59;nan
55456;BME280;63021;52.836;6.376;2024-03-22T03:22:52;101748.66;;;10.70;nan
55456;BME280;63021;52.836;6.376;2024-03-22T03:25:20;101729.91;;;10.60;nan
55456;BME280;63021;52.836;6.376;2024-03-22T03:27:46;101752.06;;;10.72;nan
55456;BME280;63021;52.836;6.376;2024-03-22T03:30:16;101731.63;;;10.61;nan
55456;BME280;63021;52.836;6.376;2024-03-22T03:32:44;101751.94;;;10.73;nan
55456;BME280;63021;52.836;6.376;2024-03-22T03:35:15;101753.94;;;10.81;nan
55456;BME280;63021;52.836;6.376;2024-03-22T03:37:41;101745.97;;;10.81;nan
55456;BME280;63021;52.836;6.376;2024-03-22T03:40:07;101712.03;;;10.62;nan
55456;BME280;63021;52.836;6.376;2024-03-22T03:42:36;101707.53;;;10.63;nan
55456;BME280;63021;52.836;6.376;2024-03-22T03:45:05;101695.91;;;10.64;nan
55456;BME280;63021;52.836;6.376;2024-03-22T03:47:31;101711.84;;;10.75;nan
55456;BME280;63021;52.836;6.376;2024-03-22T03:49:56;101721.53;;;10.76;nan
55456;BME280;63021;52.836;6.376;2024-03-22T03:52:27;101694.94;;;10.65;nan
55456;BME280;63021;52.836;6.376;2024-03-22T03:54:53;101731.56;;;10.84;nan
55456;BME280;63021;52.836;6.376;2024-03-22T03:57:18;101729.72;;;10.84;nan
55456;BME280;63021;52.836;6.376;2024-03-22T03:59:47;101706.31;;;10.67;nan
55456;BME280;63021;52.836;6.376;2024-03-22T04:02:13;101703.38;;;10.70;nan
55456;BME280;63021;52.836;6.376;2024-03-22T04:04:39;101722.25;;;10.78;nan
55456;BME280;63021;52.836;6.376;2024-03-22T04:07:04;101706.06;;;10.70;nan
55456;BME280;63021;52.836;6.376;2024-03-22T04:09:34;101732.44;;;10.73;nan
55456;BME280;63021;52.836;6.376;2024-03-22T04:12:05;101710.66;;;10.68;nan
55456;BME280;63021;52.836;6.376;2024-03-22T04:14:30;101720.81;;;10.74;nan
55456;BME280;63021;52.836;6.376;2024-03-22T04:16:56;101727.78;;;10.86;nan
55456;BME280;63021;52.836;6.376;2024-03-22T04:19:29;101695.53;;;10.68;nan
55456;BME280;63021;52.836;6.376;2024-03-22T04:21:54;101737.47;;;10.87;nan
55456;BME280;63021;52.836;6.376;2024-03-22T04:24:20;101716.84;;;10.68;nan
55456;BME280;63021;52.836;6.376;2024-03-22T04:26:45;101737.00;;;10.82;nan
55456;BME280;63021;52.836;6.376;2024-03-22T04:29:11;101699.88;;;10.69;nan
55456;BME280;63021;52.836;6.376;2024-03-22T04:31:36;101708.72;;;10.70;nan
55456;BME280;63021;52.836;6.376;2024-03-22T04:34:02;101723.44;;;10.85;nan
55456;BME280;63021;52.836;6.376;2024-03-22T04:36:30;101719.81;;;10.86;nan
55456;BME280;63021;52.836;6.376;2024-03-22T04:38:55;101709.63;;;10.80;nan
55456;BME280;63021;52.836;6.376;2024-03-22T04:41:21;101711.06;;;10.84;nan
55456;BME280;63021;52.836;6.376;2024-03-22T04:43:46;101681.94;;;10.71;nan
55456;BME280;63021;52.836;6.376;2024-03-22T04:46:12;101666.97;;;10.70;nan
55456;BME280;63021;52.836;6.376;2024-03-22T04:48:38;101673.69;;;10.74;nan
55456;BME280;63021;52.836;6.376;2024-03-22T04:51:05;101666.84;;;10.72;nan
55456;BME280;63021;52.836;6.376;2024-03-22T04:53:30;101664.75;;;10.75;nan
55456;BME280;63021;52.836;6.376;2024-03-22T04:55:56;101699.25;;;10.77;nan
55456;BME280;63021;52.836;6.376;2024-03-22T04:58:25;101685.19;;;10.86;nan
55456;BME280;63021;52.836;6.376;2024-03-22T05:00:57;101680.94;;;10.84;nan
55456;BME280;63021;52.836;6.376;2024-03-22T05:03:23;101639.09;;;10.74;nan
55456;BME280;63021;52.836;6.376;2024-03-22T05:05:52;101670.38;;;10.94;nan
55456;BME280;63021;52.836;6.376;2024-03-22T05:08:35;101652.41;;;10.74;nan
55456;BME280;63021;52.836;6.376;2024-03-22T05:14:31;101658.72;;;10.73;nan
55456;BME280;63021;52.836;6.376;2024-03-22T05:16:57;101662.88;;;10.87;nan
55456;BME280;63021;52.836;6.376;2024-03-22T05:19:22;101648.19;;;10.72;nan
55456;BME280;63021;52.836;6.376;2024-03-22T05:21:47;101651.00;;;10.70;nan
55456;BME280;63021;52.836;6.376;2024-03-22T05:24:13;101674.66;;;10.85;nan
55456;BME280;63021;52.836;6.376;2024-03-22T05:26:38;101677.06;;;10.88;nan
55456;BME280;63021;52.836;6.376;2024-03-22T05:29:04;101683.00;;;10.80;nan
55456;BME280;63021;52.836;6.376;2024-03-22T05:31:30;101670.69;;;10.79;nan
55456;BME280;63021;52.836;6.376;2024-03-22T05:33:56;101655.72;;;10.67;nan
55456;BME280;63021;52.836;6.376;2024-03-22T05:36:30;101654.00;;;10.66;nan
55456;BME280;63021;52.836;6.376;2024-03-22T05:38:56;101659.34;;;10.66;nan
55456;BME280;63021;52.836;6.376;2024-03-22T05:41:21;101659.94;;;10.69;nan
55456;BME280;63021;52.836;6.376;2024-03-22T05:43:54;101654.28;;;10.63;nan
55456;BME280;63021;52.836;6.376;2024-03-22T05:46:20;101650.66;;;10.64;nan
55456;BME280;63021;52.836;6.376;2024-03-22T05:51:34;101675.78;;;10.71;nan
55456;BME280;63021;52.836;6.376;2024-03-22T05:54:00;101663.25;;;10.62;nan
55456;BME280;63021;52.836;6.376;2024-03-22T05:56:25;101670.94;;;10.76;nan
55456;BME280;63021;52.836;6.376;2024-03-22T05:58:51;101648.81;;;10.64;nan
55456;BME280;63021;52.836;6.376;2024-03-22T06:01:16;101658.50;;;10.65;nan
55456;BME280;63021;52.836;6.376;2024-03-22T06:03:42;101652.09;;;10.68;nan
55456;BME280;63021;52.836;6.376;2024-03-22T06:06:07;101630.81;;;10.56;nan
55456;BME280;63021;52.836;6.376;2024-03-22T06:08:33;101647.28;;;10.62;nan
55456;BME280;63021;52.836;6.376;2024-03-22T06:11:03;101650.91;;;10.61;nan
55456;BME280;63021;52.836;6.376;2024-03-22T06:13:28;101637.50;;;10.51;nan
55456;BME280;63021;52.836;6.376;2024-03-22T06:15:58;101638.34;;;10.51;nan
55456;BME280;63021;52.836;6.376;2024-03-22T06:18:24;101680.19;;;10.61;nan
55456;BME280;63021;52.836;6.376;2024-03-22T06:20:52;101671.81;;;10.65;nan
55456;BME280;63021;52.836;6.376;2024-03-22T06:23:20;101662.25;;;10.63;nan
55456;BME280;63021;52.836;6.376;2024-03-22T06:26:00;101638.16;;;10.43;nan
55456;BME280;63021;52.836;6.376;2024-03-22T06:28:29;101641.66;;;10.44;nan
55456;BME280;63021;52.836;6.376;2024-03-22T06:30:54;101633.66;;;10.44;nan
55456;BME280;63021;52.836;6.376;2024-03-22T06:33:20;101666.88;;;10.61;nan
55456;BME280;63021;52.836;6.376;2024-03-22T06:35:49;101666.66;;;10.52;nan
55456;BME280;63021;52.836;6.376;2024-03-22T06:38:14;101642.13;;;10.49;nan
55456;BME280;63021;52.836;6.376;2024-03-22T06:40:40;101649.22;;;10.60;nan
55456;BME280;63021;52.836;6.376;2024-03-22T06:43:08;101611.75;;;10.40;nan
55456;BME280;63021;52.836;6.376;2024-03-22T06:45:37;101607.44;;;10.39;nan
55456;BME280;63021;52.836;6.376;2024-03-22T06:48:03;101614.31;;;10.42;nan
55456;BME280;63021;52.836;6.376;2024-03-22T06:50:28;101617.94;;;10.40;nan
55456;BME280;63021;52.836;6.376;2024-03-22T06:53:05;101643.19;;;10.57;nan
55456;BME280;63021;52.836;6.376;2024-03-22T06:55:37;101653.34;;;10.52;nan
55456;BME280;63021;52.836;6.376;2024-03-22T06:58:05;101634.47;;;10.55;nan
55456;BME280;63021;52.836;6.376;2024-03-22T07:00:31;101625.03;;;10.51;nan
55456;BME280;63021;52.836;6.376;2024-03-22T07:02:59;101667.00;;;10.59;nan
55456;BME280;63021;52.836;6.376;2024-03-22T07:05:27;101616.13;;;10.41;nan
55456;BME280;63021;52.836;6.376;2024-03-22T07:07:53;101609.00;;;10.42;nan
55456;BME280;63021;52.836;6.376;2024-03-22T07:10:24;101638.34;;;10.51;nan
55456;BME280;63021;52.836;6.376;2024-03-22T07:12:56;101614.31;;;10.42;nan
55456;BME280;63021;52.836;6.376;2024-03-22T07:15:40;101640.66;;;10.56;nan
55456;BME280;63021;52.836;6.376;2024-03-22T07:18:12;101631.78;;;10.55;nan
55456;BME280;63021;52.836;6.376;2024-03-22T07:20:41;101602.81;;;10.41;nan
55456;BME280;63021;52.836;6.376;2024-03-22T07:23:17;101616.22;;;10.51;nan
55456;BME280;63021;52.836;6.376;2024-03-22T07:25:42;101612.72;;;10.50;nan
55456;BME280;63021;52.836;6.376;2024-03-22T07:28:11;101602.28;;;10.47;nan
55456;BME280;63021;52.836;6.376;2024-03-22T07:30:36;101608.22;;;10.51;nan
55456;BME280;63021;52.836;6.376;2024-03-22T07:33:03;101613.16;;;10.55;nan
55456;BME280;63021;52.836;6.376;2024-03-22T07:35:34;101591.19;;;10.42;nan
55456;BME280;63021;52.836;6.376;2024-03-22T07:38:03;101626.59;;;10.54;nan
55456;BME280;63021;52.836;6.376;2024-03-22T07:40:31;101586.84;;;10.41;nan
55456;BME280;63021;52.836;6.376;2024-03-22T07:42:56;101623.19;;;10.63;nan
55456;BME280;63021;52.836;6.376;2024-03-22T07:45:22;101615.19;;;10.63;nan
55456;BME280;63021;52.836;6.376;2024-03-22T07:47:47;101609.88;;;10.63;nan
55456;BME280;63021;52.836;6.376;2024-03-22T07:50:13;101606.03;;;10.56;nan
55456;BME280;63021;52.836;6.376;2024-03-22T07:52:42;101595.88;;;10.50;nan
55456;BME280;63021;52.836;6.376;2024-03-22T07:55:10;101607.56;;;10.58;nan
55456;BME280;63021;52.836;6.376;2024-03-22T07:57:36;101619.41;;;10.66;nan
55456;BME280;63021;52.836;6.376;2024-03-22T08:00:02;101627.50;;;10.64;nan
55456;BME280;63021;52.836;6.376;2024-03-22T08:02:30;101636.09;;;10.68;nan
55456;BME280;63021;52.836;6.376;2024-03-22T08:04:55;101620.75;;;10.60;nan
55456;BME280;63021;52.836;6.376;2024-03-22T08:07:24;101628.00;;;10.69;nan
55456;BME280;63021;52.836;6.376;2024-03-22T08:09:59;101614.25;;;10.53;nan
55456;BME280;63021;52.836;6.376;2024-03-22T08:12:27;101640.56;;;10.67;nan
55456;BME280;63021;52.836;6.376;2024-03-22T08:14:55;101627.16;;;10.69;nan
55456;BME280;63021;52.836;6.376;2024-03-22T08:17:21;101622.31;;;10.63;nan
55456;BME280;63021;52.836;6.376;2024-03-22T08:19:47;101619.66;;;10.63;nan
55456;BME280;63021;52.836;6.376;2024-03-22T08:22:15;101610.75;;;10.52;nan
55456;BME280;63021;52.836;6.376;2024-03-22T08:24:46;101617.25;;;10.60;nan
55456;BME280;63021;52.836;6.376;2024-03-22T08:27:12;101600.09;;;10.52;nan
55456;BME280;63021;52.836;6.376;2024-03-22T08:29:40;101609.28;;;10.60;nan
55456;BME280;63021;52.836;6.376;2024-03-22T08:32:19;101585.22;;;10.50;nan
55456;BME280;63021;52.836;6.376;2024-03-22T08:34:52;101600.38;;;10.49;nan
55456;BME280;63021;52.836;6.376;2024-03-22T08:37:18;101621.50;;;10.62;nan
55456;BME280;63021;52.836;6.376;2024-03-22T08:39:43;101622.94;;;10.66;nan
55456;BME280;63021;52.836;6.376;2024-03-22T08:42:11;101604.69;;;10.62;nan
55456;BME280;63021;52.836;6.376;2024-03-22T08:44:49;101632.41;;;10.59;nan
55456;BME280;63021;52.836;6.376;2024-03-22T08:47:14;101603.13;;;10.59;nan
55456;BME280;63021;52.836;6.376;2024-03-22T08:49:40;101614.34;;;10.63;nan
55456;BME280;63021;52.836;6.376;2024-03-22T08:52:08;101605.50;;;10.62;nan
55456;BME280;63021;52.836;6.376;2024-03-22T08:54:34;101614.06;;;10.66;nan
55456;BME280;63021;52.836;6.376;2024-03-22T08:57:05;101580.78;;;10.50;nan
55456;BME280;63021;52.836;6.376;2024-03-22T08:59:33;101601.28;;;10.60;nan
55456;BME280;63021;52.836;6.376;2024-03-22T09:02:09;101574.84;;;10.47;nan
55456;BME280;63021;52.836;6.376;2024-03-22T09:04:39;101581.88;;;10.48;nan
55456;BME280;63021;52.836;6.376;2024-03-22T09:07:05;101619.09;;;10.59;nan
55456;BME280;63021;52.836;6.376;2024-03-22T09:09:33;101589.97;;;10.46;nan
55456;BME280;63021;52.836;6.376;2024-03-22T09:12:02;101617.50;;;10.56;nan
55456;BME280;63021;52.836;6.376;2024-03-22T09:14:31;101600.72;;;10.56;nan
55456;BME280;63021;52.836;6.376;2024-03-22T09:17:06;101593.47;;;10.47;nan
55456;BME280;63021;52.836;6.376;2024-03-22T09:19:37;101602.06;;;10.50;nan
55456;BME280;63021;52.836;6.376;2024-03-22T09:22:09;101582.25;;;10.43;nan
55456;BME280;63021;52.836;6.376;2024-03-22T09:24:45;101620.03;;;10.58;nan
55456;BME280;63021;52.836;6.376;2024-03-22T09:27:10;101619.47;;;10.54;nan
55456;BME280;63021;52.836;6.376;2024-03-22T09:29:43;101624.41;;;10.59;nan
55456;BME280;63021;52.836;6.376;2024-03-22T09:32:11;101619.09;;;10.59;nan
55456;BME280;63021;52.836;6.376;2024-03-22T09:34:40;101608.09;;;10.52;nan
55456;BME280;63021;52.836;6.376;2024-03-22T09:37:06;101626.84;;;10.51;nan
55456;BME280;63021;52.836;6.376;2024-03-22T09:39:31;101587.56;;;10.43;nan
55456;BME280;63021;52.836;6.376;2024-03-22T09:41:58;101613.88;;;10.57;nan
55456;BME280;63021;52.836;6.376;2024-03-22T09:44:32;101607.56;;;10.58;nan
55456;BME280;63021;52.836;6.376;2024-03-22T09:46:59;101601.06;;;10.51;nan
55456;BME280;63021;52.836;6.376;2024-03-22T09:49:27;101613.88;;;10.57;nan
55456;BME280;63021;52.836;6.376;2024-03-22T09:51:55;101613.03;;;10.57;nan
55456;BME280;63021;52.836;6.376;2024-03-22T09:54:23;101608.56;;;10.57;nan
55456;BME280;63021;52.836;6.376;2024-03-22T09:56:50;101620.88;;;10.58;nan
55456;BME280;63021;52.836;6.376;2024-03-22T09:59:16;101623.53;;;10.58;nan
55456;BME280;63021;52.836;6.376;2024-03-22T10:01:42;101608.44;;;10.59;nan
55456;BME280;63021;52.836;6.376;2024-03-22T10:04:08;101607.34;;;10.62;nan
55456;BME280;63021;52.836;6.376;2024-03-22T10:06:35;101592.38;;;10.49;nan
55456;BME280;63021;52.836;6.376;2024-03-22T10:09:01;101602.19;;;10.49;nan
55456;BME280;63021;52.836;6.376;2024-03-22T10:11:27;101611.22;;;10.57;nan
55456;BME280;63021;52.836;6.376;2024-03-22T10:13:52;101608.56;;;10.57;nan
55456;BME280;63021;52.836;6.376;2024-03-22T10:16:21;101603.72;;;10.51;nan
55456;BME280;63021;52.836;6.376;2024-03-22T10:18:47;101601.81;;;10.53;nan
55456;BME280;63021;52.836;6.376;2024-03-22T10:21:17;101588.41;;;10.44;nan
55456;BME280;63021;52.836;6.376;2024-03-22T10:23:46;101608.56;;;10.57;nan
55456;BME280;63021;52.836;6.376;2024-03-22T10:26:13;101596.00;;;10.48;nan
55456;BME280;63021;52.836;6.376;2024-03-22T10:28:46;101598.75;;;10.58;nan
55456;BME280;63021;52.836;6.376;2024-03-22T10:31:13;101598.75;;;10.58;nan
55456;BME280;63021;52.836;6.376;2024-03-22T10:33:40;101612.28;;;10.66;nan
55456;BME280;63021;52.836;6.376;2024-03-22T10:36:06;101623.75;;;10.67;nan
55456;BME280;63021;52.836;6.376;2024-03-22T10:38:32;101605.50;;;10.62;nan
55456;BME280;63021;52.836;6.376;2024-03-22T10:41:00;101617.22;;;10.71;nan
55456;BME280;63021;52.836;6.376;2024-03-22T10:43:25;101613.56;;;10.72;nan
55456;BME280;63021;52.836;6.376;2024-03-22T10:45:51;101615.38;;;10.71;nan
55456;BME280;63021;52.836;6.376;2024-03-22T10:48:21;101614.41;;;10.72;nan
55456;BME280;63021;52.836;6.376;2024-03-22T10:50:47;101597.88;;;10.69;nan
55456;BME280;63021;52.836;6.376;2024-03-22T10:53:23;101581.22;;;10.55;nan
55456;BME280;63021;52.836;6.376;2024-03-22T10:55:51;101597.38;;;10.64;nan
55456;BME280;63021;52.836;6.376;2024-03-22T10:58:21;101578.28;;;10.58;nan
55456;BME280;63021;52.836;6.376;2024-03-22T11:00:47;101615.72;;;10.78;nan
55456;BME280;63021;52.836;6.376;2024-03-22T11:03:16;101619.09;;;10.80;nan
55456;BME280;63021;52.836;6.376;2024-03-22T11:05:53;101590.94;;;10.87;nan
55456;BME280;63021;52.836;6.376;2024-03-22T11:08:24;101595.03;;;10.91;nan
55456;BME280;63021;52.836;6.376;2024-03-22T11:10:50;101597.00;;;10.89;nan
55456;BME280;63021;52.836;6.376;2024-03-22T11:13:19;101598.56;;;10.92;nan
55456;BME280;63021;52.836;6.376;2024-03-22T11:15:47;101597.44;;;10.95;nan
55456;BME280;63021;52.836;6.376;2024-03-22T11:18:13;101590.59;;;10.92;nan
55456;BME280;63021;52.836;6.376;2024-03-22T11:20:38;101581.28;;;10.86;nan
55456;BME280;63021;52.836;6.376;2024-03-22T11:23:04;101577.91;;;10.84;nan
55456;BME280;63021;52.836;6.376;2024-03-22T11:25:33;101579.59;;;10.85;nan
55456;BME280;63021;52.836;6.376;2024-03-22T11:27:59;101592.00;;;10.96;nan
55456;BME280;63021;52.836;6.376;2024-03-22T11:30:33;101577.41;;;10.90;nan
55456;BME280;63021;52.836;6.376;2024-03-22T11:33:02;101595.25;;;11.00;nan
55456;BME280;63021;52.836;6.376;2024-03-22T11:35:28;101589.22;;;10.98;nan
55456;BME280;63021;52.836;6.376;2024-03-22T11:37:53;101573.72;;;10.91;nan
55456;BME280;63021;52.836;6.376;2024-03-22T11:40:19;101572.06;;;10.90;nan
55456;BME280;63021;52.836;6.376;2024-03-22T11:42:47;101582.63;;;11.02;nan
55456;BME280;63021;52.836;6.376;2024-03-22T11:45:15;101590.63;;;11.02;nan
55456;BME280;63021;52.836;6.376;2024-03-22T11:47:41;101559.97;;;10.86;nan
55456;BME280;63021;52.836;6.376;2024-03-22T11:50:08;101604.66;;;11.04;nan
55456;BME280;63021;52.836;6.376;2024-03-22T11:52:35;101578.72;;;11.06;nan
55456;BME280;63021;52.836;6.376;2024-03-22T11:55:04;101567.78;;;10.99;nan
55456;BME280;63021;52.836;6.376;2024-03-22T11:57:37;101560.16;;;10.95;nan
55456;BME280;63021;52.836;6.376;2024-03-22T12:00:04;101556.25;;;10.99;nan
55456;BME280;63021;52.836;6.376;2024-03-22T12:02:33;101577.06;;;11.05;nan
55456;BME280;63021;52.836;6.376;2024-03-22T12:05:00;101572.44;;;11.07;nan
55456;BME280;63021;52.836;6.376;2024-03-22T12:07:26;101571.72;;;11.05;nan
55456;BME280;63021;52.836;6.376;2024-03-22T12:09:51;101577.44;;;11.00;nan
55456;BME280;63021;52.836;6.376;2024-03-22T12:12:17;101570.88;;;11.04;nan
55456;BME280;63021;52.836;6.376;2024-03-22T12:14:43;101567.56;;;10.91;nan
55456;BME280;63021;52.836;6.376;2024-03-22T12:17:14;101549.06;;;10.89;nan
55456;BME280;63021;52.836;6.376;2024-03-22T12:19:39;101531.19;;;10.80;nan
55456;BME280;63021;52.836;6.376;2024-03-22T12:22:06;101579.06;;;10.91;nan
55456;BME280;63021;52.836;6.376;2024-03-22T12:24:32;101543.53;;;10.81;nan
55456;BME280;63021;52.836;6.376;2024-03-22T12:26:58;101536.22;;;10.73;nan
55456;BME280;63021;52.836;6.376;2024-03-22T12:29:24;101570.63;;;10.86;nan
55456;BME280;63021;52.836;6.376;2024-03-22T12:31:50;101548.94;;;10.70;nan
55456;BME280;63021;52.836;6.376;2024-03-22T12:34:16;101557.53;;;10.73;nan
55456;BME280;63021;52.836;6.376;2024-03-22T12:36:42;101545.69;;;10.66;nan
55456;BME280;63021;52.836;6.376;2024-03-22T12:39:08;101549.47;;;10.64;nan
55456;BME280;63021;52.836;6.376;2024-03-22T12:41:34;101557.66;;;10.72;nan
55456;BME280;63021;52.836;6.376;2024-03-22T12:44:00;101563.81;;;10.72;nan
55456;BME280;63021;52.836;6.376;2024-03-22T12:46:26;101552.59;;;10.69;nan
55456;BME280;63021;52.836;6.376;2024-03-22T12:48:55;101562.97;;;10.72;nan
55456;BME280;63021;52.836;6.376;2024-03-22T12:51:21;101542.72;;;10.60;nan
55456;BME280;63021;52.836;6.376;2024-03-22T12:53:46;101559.97;;;10.65;nan
55456;BME280;63021;52.836;6.376;2024-03-22T12:56:12;101545.50;;;10.58;nan
55456;BME280;63021;52.836;6.376;2024-03-22T12:58:38;101540.44;;;10.55;nan
55456;BME280;63021;52.836;6.376;2024-03-22T13:01:08;101552.78;;;10.56;nan
55456;BME280;63021;52.836;6.376;2024-03-22T13:03:36;101546.59;;;10.55;nan
55456;BME280;63021;52.836;6.376;2024-03-22T13:06:02;101552.06;;;10.54;nan
55456;BME280;63021;52.836;6.376;2024-03-22T13:08:28;101546.84;;;10.52;nan
55456;BME280;63021;52.836;6.376;2024-03-22T13:10:53;101544.47;;;10.49;nan
55456;BME280;63021;52.836;6.376;2024-03-22T13:13:19;101574.56;;;10.50;nan
55456;BME280;63021;52.836;6.376;2024-03-22T13:15:44;101541.06;;;10.47;nan
55456;BME280;63021;52.836;6.376;2024-03-22T13:18:12;101537.56;;;10.47;nan
55456;BME280;63021;52.836;6.376;2024-03-22T13:20:38;101539.13;;;10.49;nan