sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28927;BME280;16038;47.692;9.400;2023-05-27T00:01:30;97091.81;;;15.40;76.01
28927;BME280;16038;47.692;9.400;2023-05-27T00:03:55;97081.97;;;15.42;75.86
28927;BME280;16038;47.692;9.400;2023-05-27T00:06:21;97080.34;;;15.27;77.40
28927;BME280;16038;47.692;9.400;2023-05-27T00:08:46;97084.28;;;15.29;76.54
28927;BME280;16038;47.692;9.400;2023-05-27T00:11:11;97084.69;;;15.32;76.40
28927;BME280;16038;47.692;9.400;2023-05-27T00:13:37;97072.44;;;15.18;77.38
28927;BME280;16038;47.692;9.400;2023-05-27T00:16:03;97078.75;;;15.22;76.90
28927;BME280;16038;47.692;9.400;2023-05-27T00:18:28;97083.47;;;15.18;77.10
28927;BME280;16038;47.692;9.400;2023-05-27T00:20:54;97076.75;;;15.16;77.13
28927;BME280;16038;47.692;9.400;2023-05-27T00:23:19;97082.63;;;15.10;77.57
28927;BME280;16038;47.692;9.400;2023-05-27T00:25:45;97080.69;;;15.11;77.76
28927;BME280;16038;47.692;9.400;2023-05-27T00:28:12;97068.03;;;15.10;77.76
28927;BME280;16038;47.692;9.400;2023-05-27T00:30:37;97068.78;;;15.00;78.10
28927;BME280;16038;47.692;9.400;2023-05-27T00:33:03;97069.56;;;14.93;78.90
28927;BME280;16038;47.692;9.400;2023-05-27T00:35:28;97064.03;;;14.93;78.94
28927;BME280;16038;47.692;9.400;2023-05-27T00:37:54;97073.44;;;14.85;79.47
28927;BME280;16038;47.692;9.400;2023-05-27T00:40:21;97070.69;;;14.85;79.41
28927;BME280;16038;47.692;9.400;2023-05-27T00:42:48;97067.13;;;14.81;79.67
28927;BME280;16038;47.692;9.400;2023-05-27T00:45:13;97054.13;;;14.81;79.62
28927;BME280;16038;47.692;9.400;2023-05-27T00:47:39;97059.56;;;14.70;80.59
28927;BME280;16038;47.692;9.400;2023-05-27T00:50:05;97063.06;;;14.64;81.14
28927;BME280;16038;47.692;9.400;2023-05-27T00:52:33;97054.00;;;14.63;80.60
28927;BME280;16038;47.692;9.400;2023-05-27T00:54:59;97044.59;;;14.68;80.47
28927;BME280;16038;47.692;9.400;2023-05-27T00:57:25;97052.06;;;14.67;80.63
28927;BME280;16038;47.692;9.400;2023-05-27T00:59:51;97055.59;;;14.64;80.78
28927;BME280;16038;47.692;9.400;2023-05-27T01:02:17;97048.09;;;14.61;81.05
28927;BME280;16038;47.692;9.400;2023-05-27T01:04:42;97044.88;;;14.52;81.85
28927;BME280;16038;47.692;9.400;2023-05-27T01:07:34;97045.66;;;14.56;81.33
28927;BME280;16038;47.692;9.400;2023-05-27T01:10:10;97048.03;;;14.54;81.21
28927;BME280;16038;47.692;9.400;2023-05-27T01:12:49;97047.22;;;14.50;81.63
28927;BME280;16038;47.692;9.400;2023-05-27T01:15:16;97050.00;;;14.53;81.42
28927;BME280;16038;47.692;9.400;2023-05-27T01:17:44;97053.13;;;14.48;81.68
28927;BME280;16038;47.692;9.400;2023-05-27T01:20:11;97050.72;;;14.43;81.96
28927;BME280;16038;47.692;9.400;2023-05-27T01:22:41;97042.47;;;14.47;82.06
28927;BME280;16038;47.692;9.400;2023-05-27T01:25:08;97035.34;;;14.39;82.14
28927;BME280;16038;47.692;9.400;2023-05-27T01:27:34;97046.78;;;14.41;82.08
28927;BME280;16038;47.692;9.400;2023-05-27T01:30:00;97038.13;;;14.42;82.14
28927;BME280;16038;47.692;9.400;2023-05-27T01:32:41;97038.16;;;14.46;81.89
28927;BME280;16038;47.692;9.400;2023-05-27T01:35:22;97033.72;;;14.34;82.64
28927;BME280;16038;47.692;9.400;2023-05-27T01:37:51;97030.97;;;14.34;82.95
28927;BME280;16038;47.692;9.400;2023-05-27T01:40:17;97019.19;;;14.37;82.13
28927;BME280;16038;47.692;9.400;2023-05-27T01:42:43;97032.88;;;14.23;83.46
28927;BME280;16038;47.692;9.400;2023-05-27T01:45:10;97029.25;;;14.15;84.07
28927;BME280;16038;47.692;9.400;2023-05-27T01:47:36;97034.22;;;13.95;85.35
28927;BME280;16038;47.692;9.400;2023-05-27T01:50:02;97038.94;;;13.94;85.61
28927;BME280;16038;47.692;9.400;2023-05-27T01:52:28;97018.47;;;13.92;85.74
28927;BME280;16038;47.692;9.400;2023-05-27T01:54:53;97046.75;;;13.89;85.78
28927;BME280;16038;47.692;9.400;2023-05-27T01:57:19;97039.63;;;13.84;86.13
28927;BME280;16038;47.692;9.400;2023-05-27T01:59:45;97040.78;;;13.80;86.25
28927;BME280;16038;47.692;9.400;2023-05-27T02:02:10;97022.25;;;13.76;86.54
28927;BME280;16038;47.692;9.400;2023-05-27T02:04:36;97031.59;;;13.68;87.34
28927;BME280;16038;47.692;9.400;2023-05-27T02:07:01;97023.41;;;13.75;86.73
28927;BME280;16038;47.692;9.400;2023-05-27T02:09:27;97041.56;;;13.80;86.61
28927;BME280;16038;47.692;9.400;2023-05-27T02:11:52;97036.28;;;13.64;87.70
28927;BME280;16038;47.692;9.400;2023-05-27T02:14:18;97036.59;;;13.55;88.81
28927;BME280;16038;47.692;9.400;2023-05-27T02:16:43;97044.47;;;13.57;88.41
28927;BME280;16038;47.692;9.400;2023-05-27T02:19:09;97038.00;;;13.38;89.87
28927;BME280;16038;47.692;9.400;2023-05-27T02:21:35;97033.28;;;13.39;90.21
28927;BME280;16038;47.692;9.400;2023-05-27T02:24:03;97047.88;;;13.43;90.14
28927;BME280;16038;47.692;9.400;2023-05-27T02:26:29;97046.66;;;13.41;90.12
28927;BME280;16038;47.692;9.400;2023-05-27T02:28:54;97041.13;;;13.37;90.13
28927;BME280;16038;47.692;9.400;2023-05-27T02:31:21;97046.22;;;13.35;90.54
28927;BME280;16038;47.692;9.400;2023-05-27T02:33:46;97042.66;;;13.31;90.67
28927;BME280;16038;47.692;9.400;2023-05-27T02:36:12;97051.69;;;13.31;90.82
28927;BME280;16038;47.692;9.400;2023-05-27T02:38:37;97049.34;;;13.33;90.42
28927;BME280;16038;47.692;9.400;2023-05-27T02:41:03;97051.56;;;13.24;90.86
28927;BME280;16038;47.692;9.400;2023-05-27T02:43:28;97039.38;;;13.25;91.00
28927;BME280;16038;47.692;9.400;2023-05-27T02:45:54;97042.56;;;13.27;90.73
28927;BME280;16038;47.692;9.400;2023-05-27T02:48:20;97040.13;;;13.18;91.50
28927;BME280;16038;47.692;9.400;2023-05-27T02:50:45;97036.53;;;13.14;91.73
28927;BME280;16038;47.692;9.400;2023-05-27T02:53:11;97035.78;;;13.17;91.21
28927;BME280;16038;47.692;9.400;2023-05-27T02:55:36;97040.88;;;13.15;91.70
28927;BME280;16038;47.692;9.400;2023-05-27T02:58:01;97036.56;;;13.18;91.30
28927;BME280;16038;47.692;9.400;2023-05-27T03:00:30;97020.00;;;13.11;92.13
28927;BME280;16038;47.692;9.400;2023-05-27T03:02:55;97028.22;;;13.07;92.28
28927;BME280;16038;47.692;9.400;2023-05-27T03:05:21;97031.38;;;13.09;92.00
28927;BME280;16038;47.692;9.400;2023-05-27T03:07:46;97035.22;;;13.05;92.59
28927;BME280;16038;47.692;9.400;2023-05-27T03:10:11;97041.47;;;13.01;92.25
28927;BME280;16038;47.692;9.400;2023-05-27T03:12:37;97032.03;;;12.99;92.98
28927;BME280;16038;47.692;9.400;2023-05-27T03:15:03;97032.41;;;12.97;92.71
28927;BME280;16038;47.692;9.400;2023-05-27T03:17:29;97036.69;;;12.95;93.08
28927;BME280;16038;47.692;9.400;2023-05-27T03:19:54;97039.03;;;12.93;93.51
28927;BME280;16038;47.692;9.400;2023-05-27T03:22:20;97030.78;;;12.93;93.15
28927;BME280;16038;47.692;9.400;2023-05-27T03:24:46;97033.53;;;12.93;92.71
28927;BME280;16038;47.692;9.400;2023-05-27T03:27:11;97038.63;;;12.94;92.96
28927;BME280;16038;47.692;9.400;2023-05-27T03:29:36;97040.50;;;12.87;93.71
28927;BME280;16038;47.692;9.400;2023-05-27T03:32:02;97042.47;;;12.86;93.68
28927;BME280;16038;47.692;9.400;2023-05-27T03:34:27;97033.91;;;12.91;93.50
28927;BME280;16038;47.692;9.400;2023-05-27T03:36:53;97037.06;;;12.93;93.56
28927;BME280;16038;47.692;9.400;2023-05-27T03:39:18;97035.50;;;12.96;92.94
28927;BME280;16038;47.692;9.400;2023-05-27T03:41:44;97042.44;;;12.82;94.30
28927;BME280;16038;47.692;9.400;2023-05-27T03:44:09;97040.97;;;12.92;93.92
28927;BME280;16038;47.692;9.400;2023-05-27T03:46:35;97049.94;;;12.86;94.09
28927;BME280;16038;47.692;9.400;2023-05-27T03:49:01;97050.25;;;12.80;94.54
28927;BME280;16038;47.692;9.400;2023-05-27T03:51:26;97053.84;;;12.85;94.32
28927;BME280;16038;47.692;9.400;2023-05-27T03:53:52;97049.94;;;12.86;94.57
28927;BME280;16038;47.692;9.400;2023-05-27T03:56:17;97053.00;;;12.80;94.57
28927;BME280;16038;47.692;9.400;2023-05-27T03:58:43;97047.88;;;12.79;95.32
28927;BME280;16038;47.692;9.400;2023-05-27T04:01:08;97057.31;;;12.81;94.94
28927;BME280;16038;47.692;9.400;2023-05-27T04:03:35;97045.59;;;12.85;94.53
28927;BME280;16038;47.692;9.400;2023-05-27T04:06:02;97056.63;;;12.88;94.91
28927;BME280;16038;47.692;9.400;2023-05-27T04:08:28;97045.69;;;12.92;94.40
28927;BME280;16038;47.692;9.400;2023-05-27T04:10:54;97051.91;;;12.89;95.10
28927;BME280;16038;47.692;9.400;2023-05-27T04:13:20;97046.50;;;12.96;94.15
28927;BME280;16038;47.692;9.400;2023-05-27T04:15:46;97055.66;;;13.04;94.24
28927;BME280;16038;47.692;9.400;2023-05-27T04:18:12;97054.13;;;13.06;93.98
28927;BME280;16038;47.692;9.400;2023-05-27T04:20:38;97050.50;;;12.98;94.15
28927;BME280;16038;47.692;9.400;2023-05-27T04:23:09;97058.16;;;13.16;92.99
28927;BME280;16038;47.692;9.400;2023-05-27T04:25:35;97060.47;;;13.14;93.38
28927;BME280;16038;47.692;9.400;2023-05-27T04:28:01;97053.06;;;13.18;93.39
28927;BME280;16038;47.692;9.400;2023-05-27T04:30:33;97047.63;;;13.25;93.17
28927;BME280;16038;47.692;9.400;2023-05-27T04:33:00;97046.53;;;13.30;92.35
28927;BME280;16038;47.692;9.400;2023-05-27T04:35:26;97058.53;;;13.48;91.84
28927;BME280;16038;47.692;9.400;2023-05-27T04:37:52;97048.97;;;13.35;92.10
28927;BME280;16038;47.692;9.400;2023-05-27T04:40:17;97050.56;;;13.39;92.69
28927;BME280;16038;47.692;9.400;2023-05-27T04:42:43;97041.78;;;13.27;92.10
28927;BME280;16038;47.692;9.400;2023-05-27T04:45:09;97045.00;;;13.32;92.38
28927;BME280;16038;47.692;9.400;2023-05-27T04:47:38;97051.53;;;13.54;92.42
28927;BME280;16038;47.692;9.400;2023-05-27T04:50:06;97048.13;;;13.68;90.54
28927;BME280;16038;47.692;9.400;2023-05-27T04:52:33;97049.16;;;13.94;88.50
28927;BME280;16038;47.692;9.400;2023-05-27T04:55:05;97052.59;;;14.32;86.57
28927;BME280;16038;47.692;9.400;2023-05-27T04:57:32;97046.91;;;14.59;84.07
28927;BME280;16038;47.692;9.400;2023-05-27T04:59:57;97056.59;;;15.04;81.17
28927;BME280;16038;47.692;9.400;2023-05-27T05:02:46;97048.31;;;15.01;78.71
28927;BME280;16038;47.692;9.400;2023-05-27T05:05:13;97055.50;;;15.20;81.37
28927;BME280;16038;47.692;9.400;2023-05-27T05:07:40;97060.34;;;15.73;77.97
28927;BME280;16038;47.692;9.400;2023-05-27T05:10:12;97061.59;;;16.55;72.21
28927;BME280;16038;47.692;9.400;2023-05-27T05:12:38;97056.50;;;16.17;73.23
28927;BME280;16038;47.692;9.400;2023-05-27T05:15:05;97056.81;;;16.80;69.42
28927;BME280;16038;47.692;9.400;2023-05-27T05:17:31;97070.97;;;17.08;69.09
28927;BME280;16038;47.692;9.400;2023-05-27T05:19:56;97061.44;;;17.19;67.28
28927;BME280;16038;47.692;9.400;2023-05-27T05:22:21;97065.56;;;16.18;72.25
28927;BME280;16038;47.692;9.400;2023-05-27T05:24:51;97063.16;;;15.88;75.78
28927;BME280;16038;47.692;9.400;2023-05-27T05:27:16;97062.53;;;15.14;77.69
28927;BME280;16038;47.692;9.400;2023-05-27T05:29:42;97067.06;;;15.61;76.50
28927;BME280;16038;47.692;9.400;2023-05-27T05:32:11;97060.41;;;16.13;75.05
28927;BME280;16038;47.692;9.400;2023-05-27T05:34:40;97068.31;;;16.47;70.07
28927;BME280;16038;47.692;9.400;2023-05-27T05:37:05;97069.91;;;16.22;71.79
28927;BME280;16038;47.692;9.400;2023-05-27T05:39:32;97062.41;;;16.27;72.54
28927;BME280;16038;47.692;9.400;2023-05-27T05:41:57;97068.25;;;16.97;68.78
28927;BME280;16038;47.692;9.400;2023-05-27T05:44:24;97071.44;;;16.74;71.88
28927;BME280;16038;47.692;9.400;2023-05-27T05:46:49;97068.31;;;16.36;72.47
28927;BME280;16038;47.692;9.400;2023-05-27T05:49:15;97066.31;;;16.51;71.05
28927;BME280;16038;47.692;9.400;2023-05-27T05:51:40;97060.72;;;17.78;66.24
28927;BME280;16038;47.692;9.400;2023-05-27T05:54:06;97064.09;;;18.60;63.24
28927;BME280;16038;47.692;9.400;2023-05-27T05:56:32;97066.28;;;17.78;64.95
28927;BME280;16038;47.692;9.400;2023-05-27T05:58:58;97065.13;;;18.73;63.63
28927;BME280;16038;47.692;9.400;2023-05-27T06:01:24;97063.47;;;20.57;54.93
28927;BME280;16038;47.692;9.400;2023-05-27T06:03:52;97061.44;;;21.25;53.38
28927;BME280;16038;47.692;9.400;2023-05-27T06:06:17;97064.56;;;20.87;53.36
28927;BME280;16038;47.692;9.400;2023-05-27T06:08:43;97071.66;;;21.72;50.50
28927;BME280;16038;47.692;9.400;2023-05-27T06:11:08;97070.75;;;19.73;56.71
28927;BME280;16038;47.692;9.400;2023-05-27T06:13:34;97069.00;;;20.61;52.87
28927;BME280;16038;47.692;9.400;2023-05-27T06:15:59;97077.38;;;20.81;53.42
28927;BME280;16038;47.692;9.400;2023-05-27T06:18:25;97074.50;;;19.28;57.25
28927;BME280;16038;47.692;9.400;2023-05-27T06:20:50;97069.59;;;17.52;64.64
28927;BME280;16038;47.692;9.400;2023-05-27T06:23:15;97070.63;;;18.39;64.11
28927;BME280;16038;47.692;9.400;2023-05-27T06:25:41;97066.41;;;19.07;62.95
28927;BME280;16038;47.692;9.400;2023-05-27T06:28:06;97068.72;;;18.29;63.92
28927;BME280;16038;47.692;9.400;2023-05-27T06:30:32;97066.69;;;17.77;66.77
28927;BME280;16038;47.692;9.400;2023-05-27T06:32:58;97065.34;;;18.03;66.11
28927;BME280;16038;47.692;9.400;2023-05-27T06:35:23;97074.19;;;16.88;69.54
28927;BME280;16038;47.692;9.400;2023-05-27T06:37:49;97069.09;;;17.68;69.70
28927;BME280;16038;47.692;9.400;2023-05-27T06:40:14;97073.78;;;17.85;67.32
28927;BME280;16038;47.692;9.400;2023-05-27T06:42:40;97068.72;;;17.66;69.13
28927;BME280;16038;47.692;9.400;2023-05-27T06:45:05;97070.97;;;17.04;69.51
28927;BME280;16038;47.692;9.400;2023-05-27T06:47:40;97067.06;;;18.39;67.97
28927;BME280;16038;47.692;9.400;2023-05-27T06:50:06;97060.81;;;18.24;66.46
28927;BME280;16038;47.692;9.400;2023-05-27T06:52:32;97062.81;;;19.41;60.42
28927;BME280;16038;47.692;9.400;2023-05-27T06:54:57;97058.75;;;19.49;59.61
28927;BME280;16038;47.692;9.400;2023-05-27T06:57:22;97056.75;;;19.19;61.54
28927;BME280;16038;47.692;9.400;2023-05-27T06:59:48;97061.84;;;18.89;64.43
28927;BME280;16038;47.692;9.400;2023-05-27T07:02:13;97054.03;;;18.32;67.49
28927;BME280;16038;47.692;9.400;2023-05-27T07:04:39;97042.88;;;18.81;64.58
28927;BME280;16038;47.692;9.400;2023-05-27T07:07:05;97049.53;;;18.90;63.18
28927;BME280;16038;47.692;9.400;2023-05-27T07:09:30;97061.63;;;19.07;65.60
28927;BME280;16038;47.692;9.400;2023-05-27T07:11:56;97059.06;;;19.85;61.48
28927;BME280;16038;47.692;9.400;2023-05-27T07:14:21;97059.09;;;20.09;58.49
28927;BME280;16038;47.692;9.400;2023-05-27T07:16:46;97060.75;;;19.79;60.38
28927;BME280;16038;47.692;9.400;2023-05-27T07:19:12;97070.50;;;20.89;54.77
28927;BME280;16038;47.692;9.400;2023-05-27T07:21:38;97062.56;;;20.88;56.13
28927;BME280;16038;47.692;9.400;2023-05-27T07:24:03;97065.16;;;21.58;53.58
28927;BME280;16038;47.692;9.400;2023-05-27T07:26:30;97055.81;;;19.60;58.14
28927;BME280;16038;47.692;9.400;2023-05-27T07:29:00;97057.09;;;18.86;63.16
28927;BME280;16038;47.692;9.400;2023-05-27T07:31:29;97059.34;;;20.18;61.44
28927;BME280;16038;47.692;9.400;2023-05-27T07:33:54;97042.41;;;19.55;61.14
28927;BME280;16038;47.692;9.400;2023-05-27T07:36:20;97051.91;;;19.57;62.43
28927;BME280;16038;47.692;9.400;2023-05-27T07:38:46;97051.50;;;19.24;61.12
28927;BME280;16038;47.692;9.400;2023-05-27T07:41:12;97056.31;;;20.09;62.80
28927;BME280;16038;47.692;9.400;2023-05-27T07:43:37;97050.16;;;21.52;57.16
28927;BME280;16038;47.692;9.400;2023-05-27T07:46:03;97042.44;;;22.91;51.93
28927;BME280;16038;47.692;9.400;2023-05-27T07:48:28;97043.06;;;20.68;58.06
28927;BME280;16038;47.692;9.400;2023-05-27T07:50:54;97039.75;;;20.25;58.37
28927;BME280;16038;47.692;9.400;2023-05-27T07:53:20;97031.16;;;19.04;62.47
28927;BME280;16038;47.692;9.400;2023-05-27T07:55:46;97035.31;;;19.19;62.82
28927;BME280;16038;47.692;9.400;2023-05-27T07:58:11;97030.44;;;19.31;63.62
28927;BME280;16038;47.692;9.400;2023-05-27T08:00:37;97031.22;;;20.13;59.99
28927;BME280;16038;47.692;9.400;2023-05-27T08:03:02;97027.69;;;19.58;61.52
28927;BME280;16038;47.692;9.400;2023-05-27T08:05:28;97027.41;;;19.18;64.58
28927;BME280;16038;47.692;9.400;2023-05-27T08:07:53;97033.84;;;20.47;59.95
28927;BME280;16038;47.692;9.400;2023-05-27T08:10:19;97024.38;;;21.48;56.97
28927;BME280;16038;47.692;9.400;2023-05-27T08:12:44;97018.88;;;22.14;54.08
28927;BME280;16038;47.692;9.400;2023-05-27T08:15:10;97023.28;;;20.62;58.03
28927;BME280;16038;47.692;9.400;2023-05-27T08:17:35;97012.16;;;20.62;59.85
28927;BME280;16038;47.692;9.400;2023-05-27T08:20:01;97018.66;;;21.55;55.40
28927;BME280;16038;47.692;9.400;2023-05-27T08:22:26;97013.13;;;21.32;55.01
28927;BME280;16038;47.692;9.400;2023-05-27T08:24:51;97004.59;;;20.83;56.68
28927;BME280;16038;47.692;9.400;2023-05-27T08:27:17;97010.66;;;21.17;57.28
28927;BME280;16038;47.692;9.400;2023-05-27T08:29:43;97008.69;;;20.78;58.45
28927;BME280;16038;47.692;9.400;2023-05-27T08:32:09;97001.88;;;21.92;56.45
28927;BME280;16038;47.692;9.400;2023-05-27T08:34:35;96998.31;;;23.16;51.54
28927;BME280;16038;47.692;9.400;2023-05-27T08:37:01;97000.25;;;22.27;52.99
28927;BME280;16038;47.692;9.400;2023-05-27T08:39:28;96998.84;;;21.50;55.00
28927;BME280;16038;47.692;9.400;2023-05-27T08:41:53;96989.53;;;21.00;57.08
28927;BME280;16038;47.692;9.400;2023-05-27T08:44:23;96985.03;;;21.43;57.47
28927;BME280;16038;47.692;9.400;2023-05-27T08:46:49;96986.97;;;20.89;59.38
28927;BME280;16038;47.692;9.400;2023-05-27T08:49:16;96978.41;;;21.56;55.59
28927;BME280;16038;47.692;9.400;2023-05-27T08:51:41;96995.53;;;20.98;57.77
28927;BME280;16038;47.692;9.400;2023-05-27T08:54:09;96983.19;;;21.19;56.11
28927;BME280;16038;47.692;9.400;2023-05-27T08:56:36;96976.78;;;21.75;56.94
28927;BME280;16038;47.692;9.400;2023-05-27T08:59:02;96970.66;;;21.28;56.02
28927;BME280;16038;47.692;9.400;2023-05-27T09:01:28;96979.75;;;21.85;53.79
28927;BME280;16038;47.692;9.400;2023-05-27T09:03:55;96979.22;;;21.90;55.01
28927;BME280;16038;47.692;9.400;2023-05-27T09:06:21;96967.63;;;21.38;55.35
28927;BME280;16038;47.692;9.400;2023-05-27T09:08:46;96966.25;;;21.10;55.76
28927;BME280;16038;47.692;9.400;2023-05-27T09:11:22;96969.38;;;21.85;55.55
28927;BME280;16038;47.692;9.400;2023-05-27T09:13:48;96965.47;;;21.83;54.67
28927;BME280;16038;47.692;9.400;2023-05-27T09:16:14;96954.47;;;22.08;52.55
28927;BME280;16038;47.692;9.400;2023-05-27T09:18:41;96968.41;;;21.92;55.03
28927;BME280;16038;47.692;9.400;2023-05-27T09:21:06;96962.28;;;22.76;52.63
28927;BME280;16038;47.692;9.400;2023-05-27T09:23:37;96971.53;;;22.43;52.35
28927;BME280;16038;47.692;9.400;2023-05-27T09:26:09;96953.44;;;21.33;53.39
28927;BME280;16038;47.692;9.400;2023-05-27T09:28:36;96948.78;;;22.28;52.32
28927;BME280;16038;47.692;9.400;2023-05-27T09:31:04;96954.19;;;22.19;52.83
28927;BME280;16038;47.692;9.400;2023-05-27T09:33:32;96937.50;;;23.45;51.67
28927;BME280;16038;47.692;9.400;2023-05-27T09:36:02;96940.19;;;22.81;49.62
28927;BME280;16038;47.692;9.400;2023-05-27T09:38:29;96944.94;;;22.68;49.72
28927;BME280;16038;47.692;9.400;2023-05-27T09:40:56;96948.34;;;23.18;50.42
28927;BME280;16038;47.692;9.400;2023-05-27T09:43:22;96938.41;;;22.87;49.63
28927;BME280;16038;47.692;9.400;2023-05-27T09:45:48;96936.16;;;22.24;50.77
28927;BME280;16038;47.692;9.400;2023-05-27T09:48:18;96934.81;;;22.45;49.48
28927;BME280;16038;47.692;9.400;2023-05-27T09:50:44;96927.78;;;22.24;50.09
28927;BME280;16038;47.692;9.400;2023-05-27T09:53:11;96935.31;;;22.98;49.30
28927;BME280;16038;47.692;9.400;2023-05-27T09:55:40;96955.78;;;21.87;50.43
28927;BME280;16038;47.692;9.400;2023-05-27T09:58:06;96938.69;;;21.69;49.85
28927;BME280;16038;47.692;9.400;2023-05-27T10:00:33;96930.66;;;22.66;50.70
28927;BME280;16038;47.692;9.400;2023-05-27T10:03:00;96926.91;;;22.85;47.60
28927;BME280;16038;47.692;9.400;2023-05-27T10:05:26;96924.94;;;22.57;49.13
28927;BME280;16038;47.692;9.400;2023-05-27T10:07:52;96915.56;;;22.18;47.22
28927;BME280;16038;47.692;9.400;2023-05-27T10:10:18;96923.34;;;22.56;45.88
28927;BME280;16038;47.692;9.400;2023-05-27T10:12:47;96921.41;;;22.69;46.68
28927;BME280;16038;47.692;9.400;2023-05-27T10:15:29;96922.47;;;22.59;46.04
28927;BME280;16038;47.692;9.400;2023-05-27T10:18:04;96923.50;;;22.19;48.34
28927;BME280;16038;47.692;9.400;2023-05-27T10:20:37;96919.69;;;22.29;46.06
28927;BME280;16038;47.692;9.400;2023-05-27T10:23:18;96916.69;;;22.66;47.08
28927;BME280;16038;47.692;9.400;2023-05-27T10:25:50;96921.69;;;23.00;44.80
28927;BME280;16038;47.692;9.400;2023-05-27T10:28:30;96904.50;;;23.02;43.90
28927;BME280;16038;47.692;9.400;2023-05-27T10:33:30;96917.94;;;23.84;43.72
28927;BME280;16038;47.692;9.400;2023-05-27T10:38:28;96909.44;;;22.39;46.61
28927;BME280;16038;47.692;9.400;2023-05-27T10:40:59;96912.03;;;23.05;45.24
28927;BME280;16038;47.692;9.400;2023-05-27T10:43:27;96907.00;;;23.25;46.61
28927;BME280;16038;47.692;9.400;2023-05-27T10:46:11;96897.84;;;22.41;46.53
28927;BME280;16038;47.692;9.400;2023-05-27T10:48:37;96910.25;;;22.82;45.95
28927;BME280;16038;47.692;9.400;2023-05-27T10:51:05;96901.09;;;22.81;46.92
28927;BME280;16038;47.692;9.400;2023-05-27T10:53:34;96906.34;;;22.92;46.60
28927;BME280;16038;47.692;9.400;2023-05-27T10:56:00;96907.06;;;22.67;46.54
28927;BME280;16038;47.692;9.400;2023-05-27T10:58:26;96904.75;;;23.07;45.06
28927;BME280;16038;47.692;9.400;2023-05-27T11:00:53;96904.88;;;22.75;46.78
28927;BME280;16038;47.692;9.400;2023-05-27T11:03:20;96909.63;;;22.90;44.79
28927;BME280;16038;47.692;9.400;2023-05-27T11:05:56;96906.03;;;22.90;46.25
28927;BME280;16038;47.692;9.400;2023-05-27T11:08:22;96898.88;;;22.89;46.59
28927;BME280;16038;47.692;9.400;2023-05-27T11:10:47;96906.88;;;23.55;44.64
28927;BME280;16038;47.692;9.400;2023-05-27T11:13:13;96896.16;;;23.66;44.12
28927;BME280;16038;47.692;9.400;2023-05-27T11:15:39;96885.31;;;23.55;44.14
28927;BME280;16038;47.692;9.400;2023-05-27T11:18:07;96890.53;;;23.53;42.83
28927;BME280;16038;47.692;9.400;2023-05-27T11:20:35;96892.25;;;23.38;44.53
28927;BME280;16038;47.692;9.400;2023-05-27T11:23:00;96880.19;;;23.41;44.50
28927;BME280;16038;47.692;9.400;2023-05-27T11:25:26;96878.91;;;23.80;42.76
28927;BME280;16038;47.692;9.400;2023-05-27T11:27:51;96879.69;;;23.81;43.63
28927;BME280;16038;47.692;9.400;2023-05-27T11:30:17;96880.16;;;23.15;42.97
28927;BME280;16038;47.692;9.400;2023-05-27T11:32:42;96880.84;;;23.45;44.11
28927;BME280;16038;47.692;9.400;2023-05-27T11:35:18;96866.63;;;23.52;43.11
28927;BME280;16038;47.692;9.400;2023-05-27T11:37:49;96862.72;;;23.37;42.55
28927;BME280;16038;47.692;9.400;2023-05-27T11:40:14;96852.41;;;22.95;43.91
28927;BME280;16038;47.692;9.400;2023-05-27T11:42:44;96865.19;;;23.35;44.74
28927;BME280;16038;47.692;9.400;2023-05-27T11:45:20;96853.34;;;23.18;43.92
28927;BME280;16038;47.692;9.400;2023-05-27T11:47:47;96862.94;;;23.68;43.11
28927;BME280;16038;47.692;9.400;2023-05-27T11:50:17;96857.41;;;23.90;42.52
28927;BME280;16038;47.692;9.400;2023-05-27T11:52:50;96852.09;;;23.57;43.20
28927;BME280;16038;47.692;9.400;2023-05-27T11:55:16;96858.81;;;23.47;42.90
28927;BME280;16038;47.692;9.400;2023-05-27T11:57:41;96841.97;;;23.12;43.99
28927;BME280;16038;47.692;9.400;2023-05-27T12:00:07;96849.28;;;22.93;43.41
28927;BME280;16038;47.692;9.400;2023-05-27T12:02:33;96847.06;;;24.00;43.78
28927;BME280;16038;47.692;9.400;2023-05-27T12:04:58;96836.88;;;24.06;41.95
28927;BME280;16038;47.692;9.400;2023-05-27T12:07:23;96835.56;;;23.98;42.00
28927;BME280;16038;47.692;9.400;2023-05-27T12:09:49;96840.81;;;23.35;43.21
28927;BME280;16038;47.692;9.400;2023-05-27T12:12:15;96839.34;;;23.56;43.16
28927;BME280;16038;47.692;9.400;2023-05-27T12:14:40;96831.00;;;23.91;41.16
28927;BME280;16038;47.692;9.400;2023-05-27T12:17:06;96830.38;;;23.61;43.14
28927;BME280;16038;47.692;9.400;2023-05-27T12:19:31;96829.84;;;23.54;43.24
28927;BME280;16038;47.692;9.400;2023-05-27T12:21:59;96833.66;;;23.47;43.01
28927;BME280;16038;47.692;9.400;2023-05-27T12:24:25;96823.94;;;23.52;43.17
28927;BME280;16038;47.692;9.400;2023-05-27T12:26:50;96815.44;;;23.29;43.39
28927;BME280;16038;47.692;9.400;2023-05-27T12:29:16;96822.25;;;22.90;43.32
28927;BME280;16038;47.692;9.400;2023-05-27T12:31:41;96817.81;;;23.05;45.21
28927;BME280;16038;47.692;9.400;2023-05-27T12:34:07;96816.72;;;23.63;43.23
28927;BME280;16038;47.692;9.400;2023-05-27T12:36:32;96809.84;;;23.55;43.35
28927;BME280;16038;47.692;9.400;2023-05-27T12:38:58;96822.34;;;23.98;43.01
28927;BME280;16038;47.692;9.400;2023-05-27T12:41:24;96825.19;;;24.20;42.56
28927;BME280;16038;47.692;9.400;2023-05-27T12:43:49;96821.59;;;23.50;42.90
28927;BME280;16038;47.692;9.400;2023-05-27T12:46:14;96811.66;;;23.36;44.82
28927;BME280;16038;47.692;9.400;2023-05-27T12:48:40;96809.72;;;23.59;43.58
28927;BME280;16038;47.692;9.400;2023-05-27T12:51:06;96811.91;;;23.64;41.68
28927;BME280;16038;47.692;9.400;2023-05-27T12:53:31;96811.56;;;23.75;42.66
28927;BME280;16038;47.692;9.400;2023-05-27T12:55:56;96802.44;;;23.96;41.19
28927;BME280;16038;47.692;9.400;2023-05-27T12:58:22;96808.06;;;23.48;41.23
28927;BME280;16038;47.692;9.400;2023-05-27T13:00:48;96810.66;;;23.17;42.12
28927;BME280;16038;47.692;9.400;2023-05-27T13:03:14;96795.00;;;23.33;41.94