sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35380;SDS011;21486;51.916;8.378;2022-12-29T00:02:09;1.83;;;1.60;;
35380;SDS011;21486;51.916;8.378;2022-12-29T00:04:35;2.08;;;1.58;;
35380;SDS011;21486;51.916;8.378;2022-12-29T00:07:00;2.40;;;1.73;;
35380;SDS011;21486;51.916;8.378;2022-12-29T00:09:29;2.80;;;1.77;;
35380;SDS011;21486;51.916;8.378;2022-12-29T00:11:55;3.05;;;1.70;;
35380;SDS011;21486;51.916;8.378;2022-12-29T00:14:21;2.65;;;1.60;;
35380;SDS011;21486;51.916;8.378;2022-12-29T00:17:05;2.38;;;1.60;;
35380;SDS011;21486;51.916;8.378;2022-12-29T00:19:30;6.65;;;1.60;;
35380;SDS011;21486;51.916;8.378;2022-12-29T00:22:14;4.97;;;1.80;;
35380;SDS011;21486;51.916;8.378;2022-12-29T00:24:59;2.50;;;1.80;;
35380;SDS011;21486;51.916;8.378;2022-12-29T00:27:43;2.05;;;1.45;;
35380;SDS011;21486;51.916;8.378;2022-12-29T00:30:27;2.17;;;1.50;;
35380;SDS011;21486;51.916;8.378;2022-12-29T00:33:16;2.33;;;1.60;;
35380;SDS011;21486;51.916;8.378;2022-12-29T00:38:42;2.05;;;1.50;;
35380;SDS011;21486;51.916;8.378;2022-12-29T00:41:41;2.78;;;1.65;;
35380;SDS011;21486;51.916;8.378;2022-12-29T00:44:25;2.73;;;1.83;;
35380;SDS011;21486;51.916;8.378;2022-12-29T00:46:50;1.47;;;1.37;;
35380;SDS011;21486;51.916;8.378;2022-12-29T00:49:16;2.83;;;1.50;;
35380;SDS011;21486;51.916;8.378;2022-12-29T00:51:59;2.33;;;1.45;;
35380;SDS011;21486;51.916;8.378;2022-12-29T00:54:31;2.30;;;1.40;;
35380;SDS011;21486;51.916;8.378;2022-12-29T00:56:58;1.50;;;1.40;;
35380;SDS011;21486;51.916;8.378;2022-12-29T00:59:24;2.07;;;1.37;;
35380;SDS011;21486;51.916;8.378;2022-12-29T01:01:50;3.30;;;1.47;;
35380;SDS011;21486;51.916;8.378;2022-12-29T01:04:17;1.95;;;1.38;;
35380;SDS011;21486;51.916;8.378;2022-12-29T01:06:43;3.53;;;1.50;;
35380;SDS011;21486;51.916;8.378;2022-12-29T01:09:09;1.67;;;1.40;;
35380;SDS011;21486;51.916;8.378;2022-12-29T01:11:54;2.38;;;1.42;;
35380;SDS011;21486;51.916;8.378;2022-12-29T01:14:21;2.50;;;1.30;;
35380;SDS011;21486;51.916;8.378;2022-12-29T01:16:47;1.50;;;1.20;;
35380;SDS011;21486;51.916;8.378;2022-12-29T01:19:13;1.33;;;1.23;;
35380;SDS011;21486;51.916;8.378;2022-12-29T01:21:39;2.10;;;1.23;;
35380;SDS011;21486;51.916;8.378;2022-12-29T01:24:05;2.78;;;1.33;;
35380;SDS011;21486;51.916;8.378;2022-12-29T01:26:31;1.60;;;1.10;;
35380;SDS011;21486;51.916;8.378;2022-12-29T01:28:56;1.65;;;1.35;;
35380;SDS011;21486;51.916;8.378;2022-12-29T01:33:01;1.20;;;1.10;;
35380;SDS011;21486;51.916;8.378;2022-12-29T01:35:27;1.20;;;1.00;;
35380;SDS011;21486;51.916;8.378;2022-12-29T01:37:53;1.30;;;1.10;;
35380;SDS011;21486;51.916;8.378;2022-12-29T01:40:19;3.20;;;1.10;;
35380;SDS011;21486;51.916;8.378;2022-12-29T01:42:44;1.13;;;1.03;;
35380;SDS011;21486;51.916;8.378;2022-12-29T01:50:04;1.07;;;0.97;;
35380;SDS011;21486;51.916;8.378;2022-12-29T01:52:54;1.55;;;0.93;;
35380;SDS011;21486;51.916;8.378;2022-12-29T01:55:25;1.83;;;0.90;;
35380;SDS011;21486;51.916;8.378;2022-12-29T01:57:53;1.90;;;1.00;;
35380;SDS011;21486;51.916;8.378;2022-12-29T02:00:24;1.40;;;1.00;;
35380;SDS011;21486;51.916;8.378;2022-12-29T02:02:53;3.58;;;1.10;;
35380;SDS011;21486;51.916;8.378;2022-12-29T02:05:30;2.42;;;1.10;;
35380;SDS011;21486;51.916;8.378;2022-12-29T02:08:04;1.90;;;1.20;;
35380;SDS011;21486;51.916;8.378;2022-12-29T02:10:30;1.23;;;1.00;;
35380;SDS011;21486;51.916;8.378;2022-12-29T02:12:57;1.10;;;1.00;;
35380;SDS011;21486;51.916;8.378;2022-12-29T02:15:26;1.67;;;1.10;;
35380;SDS011;21486;51.916;8.378;2022-12-29T02:21:13;1.15;;;1.05;;
35380;SDS011;21486;51.916;8.378;2022-12-29T02:24:35;3.57;;;1.10;;
35380;SDS011;21486;51.916;8.378;2022-12-29T02:33:21;1.10;;;0.80;;
35380;SDS011;21486;51.916;8.378;2022-12-29T02:35:52;2.20;;;1.00;;
35380;SDS011;21486;51.916;8.378;2022-12-29T02:38:36;1.40;;;0.80;;
35380;SDS011;21486;51.916;8.378;2022-12-29T02:46:37;1.05;;;0.95;;
35380;SDS011;21486;51.916;8.378;2022-12-29T02:49:33;1.40;;;0.80;;
35380;SDS011;21486;51.916;8.378;2022-12-29T02:52:22;0.70;;;0.70;;
35380;SDS011;21486;51.916;8.378;2022-12-29T02:54:57;0.90;;;0.63;;
35380;SDS011;21486;51.916;8.378;2022-12-29T02:59:54;1.60;;;0.60;;
35380;SDS011;21486;51.916;8.378;2022-12-29T03:02:28;0.88;;;0.70;;
35380;SDS011;21486;51.916;8.378;2022-12-29T03:05:21;0.70;;;0.43;;
35380;SDS011;21486;51.916;8.378;2022-12-29T03:13:43;1.75;;;0.57;;
35380;SDS011;21486;51.916;8.378;2022-12-29T03:16:40;1.60;;;0.68;;
35380;SDS011;21486;51.916;8.378;2022-12-29T03:19:31;1.92;;;0.70;;
35380;SDS011;21486;51.916;8.378;2022-12-29T03:22:01;0.95;;;0.60;;
35380;SDS011;21486;51.916;8.378;2022-12-29T03:24:52;2.00;;;0.60;;
35380;SDS011;21486;51.916;8.378;2022-12-29T03:27:22;0.65;;;0.65;;
35380;SDS011;21486;51.916;8.378;2022-12-29T03:29:52;0.60;;;0.60;;
35380;SDS011;21486;51.916;8.378;2022-12-29T03:32:23;1.40;;;0.60;;
35380;SDS011;21486;51.916;8.378;2022-12-29T03:34:52;1.23;;;0.63;;
35380;SDS011;21486;51.916;8.378;2022-12-29T03:37:24;1.20;;;0.60;;
35380;SDS011;21486;51.916;8.378;2022-12-29T03:39:55;0.73;;;0.60;;
35380;SDS011;21486;51.916;8.378;2022-12-29T03:42:22;1.50;;;0.70;;
35380;SDS011;21486;51.916;8.378;2022-12-29T03:44:53;0.50;;;0.50;;
35380;SDS011;21486;51.916;8.378;2022-12-29T03:47:21;0.80;;;0.70;;
35380;SDS011;21486;51.916;8.378;2022-12-29T03:49:47;4.03;;;0.70;;
35380;SDS011;21486;51.916;8.378;2022-12-29T03:52:13;1.25;;;0.63;;
35380;SDS011;21486;51.916;8.378;2022-12-29T03:54:39;0.57;;;0.57;;
35380;SDS011;21486;51.916;8.378;2022-12-29T03:57:04;1.73;;;0.50;;
35380;SDS011;21486;51.916;8.378;2022-12-29T03:59:30;0.93;;;0.60;;
35380;SDS011;21486;51.916;8.378;2022-12-29T04:01:55;0.93;;;0.70;;
35380;SDS011;21486;51.916;8.378;2022-12-29T04:04:21;1.45;;;0.68;;
35380;SDS011;21486;51.916;8.378;2022-12-29T04:06:47;0.85;;;0.70;;
35380;SDS011;21486;51.916;8.378;2022-12-29T04:09:12;2.47;;;0.80;;
35380;SDS011;21486;51.916;8.378;2022-12-29T04:11:38;1.40;;;0.77;;
35380;SDS011;21486;51.916;8.378;2022-12-29T04:14:03;0.60;;;0.60;;
35380;SDS011;21486;51.916;8.378;2022-12-29T04:16:29;1.63;;;0.73;;
35380;SDS011;21486;51.916;8.378;2022-12-29T04:18:54;0.75;;;0.68;;
35380;SDS011;21486;51.916;8.378;2022-12-29T04:21:20;1.25;;;0.80;;
35380;SDS011;21486;51.916;8.378;2022-12-29T04:23:45;1.73;;;0.60;;
35380;SDS011;21486;51.916;8.378;2022-12-29T04:26:11;1.73;;;0.70;;
35380;SDS011;21486;51.916;8.378;2022-12-29T04:28:37;2.03;;;0.90;;
35380;SDS011;21486;51.916;8.378;2022-12-29T04:31:03;0.93;;;0.68;;
35380;SDS011;21486;51.916;8.378;2022-12-29T04:33:29;1.80;;;0.70;;
35380;SDS011;21486;51.916;8.378;2022-12-29T04:35:55;1.00;;;0.77;;
35380;SDS011;21486;51.916;8.378;2022-12-29T04:38:21;1.25;;;0.70;;
35380;SDS011;21486;51.916;8.378;2022-12-29T04:40:48;1.00;;;0.60;;
35380;SDS011;21486;51.916;8.378;2022-12-29T04:43:15;2.25;;;0.70;;
35380;SDS011;21486;51.916;8.378;2022-12-29T04:45:45;2.05;;;0.90;;
35380;SDS011;21486;51.916;8.378;2022-12-29T04:48:11;1.60;;;0.75;;
35380;SDS011;21486;51.916;8.378;2022-12-29T04:50:37;3.05;;;1.00;;
35380;SDS011;21486;51.916;8.378;2022-12-29T04:53:03;0.82;;;0.80;;
35380;SDS011;21486;51.916;8.378;2022-12-29T04:55:29;2.40;;;0.93;;
35380;SDS011;21486;51.916;8.378;2022-12-29T04:57:55;2.30;;;0.80;;
35380;SDS011;21486;51.916;8.378;2022-12-29T05:00:20;2.13;;;0.88;;
35380;SDS011;21486;51.916;8.378;2022-12-29T05:02:46;1.58;;;0.80;;
35380;SDS011;21486;51.916;8.378;2022-12-29T05:05:12;2.10;;;0.85;;
35380;SDS011;21486;51.916;8.378;2022-12-29T05:07:37;2.70;;;0.77;;
35380;SDS011;21486;51.916;8.378;2022-12-29T05:10:03;3.07;;;0.80;;
35380;SDS011;21486;51.916;8.378;2022-12-29T05:12:30;1.00;;;0.90;;
35380;SDS011;21486;51.916;8.378;2022-12-29T05:14:57;2.07;;;0.73;;
35380;SDS011;21486;51.916;8.378;2022-12-29T05:17:22;3.43;;;0.70;;
35380;SDS011;21486;51.916;8.378;2022-12-29T05:19:48;0.90;;;0.80;;
35380;SDS011;21486;51.916;8.378;2022-12-29T05:22:13;3.30;;;0.80;;
35380;SDS011;21486;51.916;8.378;2022-12-29T05:24:39;1.08;;;0.80;;
35380;SDS011;21486;51.916;8.378;2022-12-29T05:27:05;0.80;;;0.80;;
35380;SDS011;21486;51.916;8.378;2022-12-29T05:29:30;1.10;;;0.73;;
35380;SDS011;21486;51.916;8.378;2022-12-29T05:31:56;1.65;;;0.70;;
35380;SDS011;21486;51.916;8.378;2022-12-29T05:34:22;1.20;;;0.80;;
35380;SDS011;21486;51.916;8.378;2022-12-29T05:36:47;1.30;;;0.73;;
35380;SDS011;21486;51.916;8.378;2022-12-29T05:39:13;0.80;;;0.70;;
35380;SDS011;21486;51.916;8.378;2022-12-29T05:41:38;0.80;;;0.60;;
35380;SDS011;21486;51.916;8.378;2022-12-29T05:44:04;1.30;;;0.60;;
35380;SDS011;21486;51.916;8.378;2022-12-29T05:46:29;0.97;;;0.60;;
35380;SDS011;21486;51.916;8.378;2022-12-29T05:48:55;0.70;;;0.70;;
35380;SDS011;21486;51.916;8.378;2022-12-29T05:51:21;1.27;;;0.73;;
35380;SDS011;21486;51.916;8.378;2022-12-29T05:53:46;0.70;;;0.70;;
35380;SDS011;21486;51.916;8.378;2022-12-29T05:56:12;2.15;;;0.80;;
35380;SDS011;21486;51.916;8.378;2022-12-29T05:58:37;2.03;;;1.03;;
35380;SDS011;21486;51.916;8.378;2022-12-29T06:01:03;1.73;;;0.90;;
35380;SDS011;21486;51.916;8.378;2022-12-29T06:03:28;1.00;;;0.80;;
35380;SDS011;21486;51.916;8.378;2022-12-29T06:05:54;1.08;;;0.80;;
35380;SDS011;21486;51.916;8.378;2022-12-29T06:08:19;2.55;;;0.73;;
35380;SDS011;21486;51.916;8.378;2022-12-29T06:10:45;2.43;;;0.80;;
35380;SDS011;21486;51.916;8.378;2022-12-29T06:13:10;2.00;;;0.80;;
35380;SDS011;21486;51.916;8.378;2022-12-29T06:15:36;1.45;;;0.88;;
35380;SDS011;21486;51.916;8.378;2022-12-29T06:18:01;2.03;;;0.77;;
35380;SDS011;21486;51.916;8.378;2022-12-29T06:20:27;2.90;;;1.00;;
35380;SDS011;21486;51.916;8.378;2022-12-29T06:22:53;2.20;;;0.80;;
35380;SDS011;21486;51.916;8.378;2022-12-29T06:25:18;2.73;;;0.80;;
35380;SDS011;21486;51.916;8.378;2022-12-29T06:27:44;1.60;;;0.80;;
35380;SDS011;21486;51.916;8.378;2022-12-29T06:30:10;1.40;;;1.20;;
35380;SDS011;21486;51.916;8.378;2022-12-29T06:32:36;1.65;;;0.80;;
35380;SDS011;21486;51.916;8.378;2022-12-29T06:35:02;1.10;;;0.80;;
35380;SDS011;21486;51.916;8.378;2022-12-29T06:37:29;2.72;;;1.05;;
35380;SDS011;21486;51.916;8.378;2022-12-29T06:39:54;1.83;;;0.93;;
35380;SDS011;21486;51.916;8.378;2022-12-29T06:42:20;1.70;;;0.97;;
35380;SDS011;21486;51.916;8.378;2022-12-29T06:44:45;2.03;;;1.00;;
35380;SDS011;21486;51.916;8.378;2022-12-29T06:47:11;2.40;;;0.90;;
35380;SDS011;21486;51.916;8.378;2022-12-29T06:49:37;2.20;;;1.30;;
35380;SDS011;21486;51.916;8.378;2022-12-29T06:52:02;2.95;;;1.33;;
35380;SDS011;21486;51.916;8.378;2022-12-29T06:54:29;1.88;;;1.10;;
35380;SDS011;21486;51.916;8.378;2022-12-29T06:56:55;3.38;;;1.10;;
35380;SDS011;21486;51.916;8.378;2022-12-29T06:59:21;2.15;;;1.02;;
35380;SDS011;21486;51.916;8.378;2022-12-29T07:01:46;2.78;;;1.20;;
35380;SDS011;21486;51.916;8.378;2022-12-29T07:04:12;2.55;;;0.93;;
35380;SDS011;21486;51.916;8.378;2022-12-29T07:06:38;1.40;;;0.90;;
35380;SDS011;21486;51.916;8.378;2022-12-29T07:09:05;3.78;;;0.90;;
35380;SDS011;21486;51.916;8.378;2022-12-29T07:11:31;1.47;;;0.83;;
35380;SDS011;21486;51.916;8.378;2022-12-29T07:13:56;3.40;;;1.13;;
35380;SDS011;21486;51.916;8.378;2022-12-29T07:16:22;2.20;;;1.00;;
35380;SDS011;21486;51.916;8.378;2022-12-29T07:18:47;7.13;;;1.77;;
35380;SDS011;21486;51.916;8.378;2022-12-29T07:21:13;2.90;;;1.17;;
35380;SDS011;21486;51.916;8.378;2022-12-29T07:23:39;3.60;;;1.10;;
35380;SDS011;21486;51.916;8.378;2022-12-29T07:26:05;3.07;;;1.37;;
35380;SDS011;21486;51.916;8.378;2022-12-29T07:28:32;3.03;;;1.30;;
35380;SDS011;21486;51.916;8.378;2022-12-29T07:31:00;4.40;;;1.58;;
35380;SDS011;21486;51.916;8.378;2022-12-29T07:33:27;6.68;;;1.77;;
35380;SDS011;21486;51.916;8.378;2022-12-29T07:35:53;2.60;;;1.35;;
35380;SDS011;21486;51.916;8.378;2022-12-29T07:38:19;4.37;;;1.67;;
35380;SDS011;21486;51.916;8.378;2022-12-29T07:40:45;3.63;;;1.70;;
35380;SDS011;21486;51.916;8.378;2022-12-29T07:43:10;3.67;;;1.93;;
35380;SDS011;21486;51.916;8.378;2022-12-29T07:45:36;4.20;;;1.80;;
35380;SDS011;21486;51.916;8.378;2022-12-29T07:48:01;7.27;;;2.00;;
35380;SDS011;21486;51.916;8.378;2022-12-29T07:50:27;3.53;;;1.83;;
35380;SDS011;21486;51.916;8.378;2022-12-29T07:52:53;4.95;;;1.80;;
35380;SDS011;21486;51.916;8.378;2022-12-29T07:55:18;5.63;;;1.80;;
35380;SDS011;21486;51.916;8.378;2022-12-29T07:57:44;4.07;;;1.83;;
35380;SDS011;21486;51.916;8.378;2022-12-29T08:00:10;9.70;;;1.83;;
35380;SDS011;21486;51.916;8.378;2022-12-29T08:02:36;3.63;;;1.87;;
35380;SDS011;21486;51.916;8.378;2022-12-29T08:05:01;7.37;;;2.90;;
35380;SDS011;21486;51.916;8.378;2022-12-29T08:07:27;4.30;;;2.00;;
35380;SDS011;21486;51.916;8.378;2022-12-29T08:09:53;4.93;;;1.80;;
35380;SDS011;21486;51.916;8.378;2022-12-29T08:12:18;4.50;;;2.27;;
35380;SDS011;21486;51.916;8.378;2022-12-29T08:14:44;4.05;;;1.90;;
35380;SDS011;21486;51.916;8.378;2022-12-29T08:17:09;4.88;;;2.40;;
35380;SDS011;21486;51.916;8.378;2022-12-29T08:19:35;5.07;;;1.77;;
35380;SDS011;21486;51.916;8.378;2022-12-29T08:22:01;5.20;;;1.65;;
35380;SDS011;21486;51.916;8.378;2022-12-29T08:24:27;4.72;;;1.67;;
35380;SDS011;21486;51.916;8.378;2022-12-29T08:26:52;3.53;;;1.50;;
35380;SDS011;21486;51.916;8.378;2022-12-29T08:29:18;5.22;;;1.45;;
35380;SDS011;21486;51.916;8.378;2022-12-29T08:31:44;5.97;;;1.58;;
35380;SDS011;21486;51.916;8.378;2022-12-29T08:34:10;4.68;;;1.67;;
35380;SDS011;21486;51.916;8.378;2022-12-29T08:36:35;4.82;;;1.50;;
35380;SDS011;21486;51.916;8.378;2022-12-29T08:39:01;5.85;;;2.40;;
35380;SDS011;21486;51.916;8.378;2022-12-29T08:41:27;5.70;;;1.90;;
35380;SDS011;21486;51.916;8.378;2022-12-29T08:43:52;4.80;;;1.70;;
35380;SDS011;21486;51.916;8.378;2022-12-29T08:46:18;7.80;;;1.80;;
35380;SDS011;21486;51.916;8.378;2022-12-29T08:48:44;5.10;;;1.80;;
35380;SDS011;21486;51.916;8.378;2022-12-29T08:51:09;9.30;;;1.90;;
35380;SDS011;21486;51.916;8.378;2022-12-29T08:53:35;4.70;;;2.00;;
35380;SDS011;21486;51.916;8.378;2022-12-29T08:56:01;7.30;;;1.97;;
35380;SDS011;21486;51.916;8.378;2022-12-29T08:58:27;7.35;;;2.08;;
35380;SDS011;21486;51.916;8.378;2022-12-29T09:00:56;6.38;;;1.90;;
35380;SDS011;21486;51.916;8.378;2022-12-29T09:03:23;8.52;;;3.03;;
35380;SDS011;21486;51.916;8.378;2022-12-29T09:05:52;10.07;;;3.10;;
35380;SDS011;21486;51.916;8.378;2022-12-29T09:08:18;8.45;;;2.75;;
35380;SDS011;21486;51.916;8.378;2022-12-29T09:10:44;5.75;;;2.90;;
35380;SDS011;21486;51.916;8.378;2022-12-29T09:13:11;6.23;;;3.30;;
35380;SDS011;21486;51.916;8.378;2022-12-29T09:15:38;9.00;;;3.50;;
35380;SDS011;21486;51.916;8.378;2022-12-29T09:18:04;8.00;;;3.07;;
35380;SDS011;21486;51.916;8.378;2022-12-29T09:20:30;7.40;;;2.67;;
35380;SDS011;21486;51.916;8.378;2022-12-29T09:22:56;7.37;;;2.47;;
35380;SDS011;21486;51.916;8.378;2022-12-29T09:25:21;5.07;;;1.85;;
35380;SDS011;21486;51.916;8.378;2022-12-29T09:27:49;5.63;;;1.95;;
35380;SDS011;21486;51.916;8.378;2022-12-29T09:30:17;6.80;;;1.80;;
35380;SDS011;21486;51.916;8.378;2022-12-29T09:32:43;7.68;;;2.05;;
35380;SDS011;21486;51.916;8.378;2022-12-29T09:35:09;6.50;;;1.80;;
35380;SDS011;21486;51.916;8.378;2022-12-29T09:37:35;6.70;;;1.80;;
35380;SDS011;21486;51.916;8.378;2022-12-29T09:40:01;8.00;;;2.08;;
35380;SDS011;21486;51.916;8.378;2022-12-29T09:42:50;8.38;;;2.25;;
35380;SDS011;21486;51.916;8.378;2022-12-29T09:45:35;8.55;;;2.13;;
35380;SDS011;21486;51.916;8.378;2022-12-29T09:48:07;8.73;;;2.13;;
35380;SDS011;21486;51.916;8.378;2022-12-29T09:50:41;7.90;;;2.00;;
35380;SDS011;21486;51.916;8.378;2022-12-29T09:56:00;8.07;;;1.80;;
35380;SDS011;21486;51.916;8.378;2022-12-29T10:01:06;10.95;;;2.38;;
35380;SDS011;21486;51.916;8.378;2022-12-29T10:03:54;6.72;;;2.10;;
35380;SDS011;21486;51.916;8.378;2022-12-29T10:09:12;6.03;;;1.98;;
35380;SDS011;21486;51.916;8.378;2022-12-29T10:17:40;6.35;;;2.10;;
35380;SDS011;21486;51.916;8.378;2022-12-29T10:23:50;11.60;;;2.10;;
35380;SDS011;21486;51.916;8.378;2022-12-29T10:26:18;7.82;;;1.90;;
35380;SDS011;21486;51.916;8.378;2022-12-29T10:28:50;5.95;;;2.20;;
35380;SDS011;21486;51.916;8.378;2022-12-29T10:31:25;8.20;;;1.90;;
35380;SDS011;21486;51.916;8.378;2022-12-29T10:33:59;8.48;;;1.95;;
35380;SDS011;21486;51.916;8.378;2022-12-29T10:36:33;6.72;;;1.75;;
35380;SDS011;21486;51.916;8.378;2022-12-29T10:39:05;8.37;;;2.00;;
35380;SDS011;21486;51.916;8.378;2022-12-29T10:44:34;6.93;;;1.73;;
35380;SDS011;21486;51.916;8.378;2022-12-29T10:47:02;6.63;;;2.20;;
35380;SDS011;21486;51.916;8.378;2022-12-29T10:49:31;8.10;;;1.87;;
35380;SDS011;21486;51.916;8.378;2022-12-29T10:52:00;7.65;;;1.48;;
35380;SDS011;21486;51.916;8.378;2022-12-29T10:54:43;7.72;;;1.63;;
35380;SDS011;21486;51.916;8.378;2022-12-29T10:57:13;9.00;;;2.10;;
35380;SDS011;21486;51.916;8.378;2022-12-29T10:59:48;6.47;;;1.48;;
35380;SDS011;21486;51.916;8.378;2022-12-29T11:07:28;11.48;;;2.15;;
35380;SDS011;21486;51.916;8.378;2022-12-29T11:09:55;9.43;;;2.00;;
35380;SDS011;21486;51.916;8.378;2022-12-29T11:13:15;6.17;;;2.10;;
35380;SDS011;21486;51.916;8.378;2022-12-29T11:20:49;8.48;;;1.50;;
35380;SDS011;21486;51.916;8.378;2022-12-29T11:23:24;7.47;;;1.80;;
35380;SDS011;21486;51.916;8.378;2022-12-29T11:28:39;8.67;;;2.00;;
35380;SDS011;21486;51.916;8.378;2022-12-29T11:31:07;8.27;;;1.90;;
35380;SDS011;21486;51.916;8.378;2022-12-29T11:33:34;6.25;;;1.77;;
35380;SDS011;21486;51.916;8.378;2022-12-29T11:36:08;5.18;;;1.48;;
35380;SDS011;21486;51.916;8.378;2022-12-29T11:38:39;7.53;;;2.03;;
35380;SDS011;21486;51.916;8.378;2022-12-29T11:41:13;7.47;;;2.00;;
35380;SDS011;21486;51.916;8.378;2022-12-29T11:43:44;6.20;;;1.85;;
35380;SDS011;21486;51.916;8.378;2022-12-29T11:46:14;7.43;;;1.70;;
35380;SDS011;21486;51.916;8.378;2022-12-29T11:48:43;8.13;;;1.80;;
35380;SDS011;21486;51.916;8.378;2022-12-29T11:51:11;9.50;;;1.80;;
35380;SDS011;21486;51.916;8.378;2022-12-29T11:53:39;6.57;;;1.67;;
35380;SDS011;21486;51.916;8.378;2022-12-29T11:56:13;6.68;;;2.00;;
35380;SDS011;21486;51.916;8.378;2022-12-29T11:58:40;6.63;;;1.63;;
35380;SDS011;21486;51.916;8.378;2022-12-29T12:04:01;10.70;;;2.00;;
35380;SDS011;21486;51.916;8.378;2022-12-29T12:06:30;7.13;;;2.00;;
35380;SDS011;21486;51.916;8.378;2022-12-29T12:09:01;8.13;;;1.73;;
35380;SDS011;21486;51.916;8.378;2022-12-29T12:11:32;6.03;;;1.90;;
35380;SDS011;21486;51.916;8.378;2022-12-29T12:14:14;9.18;;;2.13;;
35380;SDS011;21486;51.916;8.378;2022-12-29T12:16:52;8.38;;;1.80;;
35380;SDS011;21486;51.916;8.378;2022-12-29T12:19:28;11.27;;;2.10;;
35380;SDS011;21486;51.916;8.378;2022-12-29T12:22:25;6.97;;;1.88;;
35380;SDS011;21486;51.916;8.378;2022-12-29T12:25:37;5.97;;;1.67;;
35380;SDS011;21486;51.916;8.378;2022-12-29T12:30:44;7.82;;;2.20;;
35380;SDS011;21486;51.916;8.378;2022-12-29T12:33:27;9.98;;;2.35;;
35380;SDS011;21486;51.916;8.378;2022-12-29T12:36:14;12.05;;;1.75;;
35380;SDS011;21486;51.916;8.378;2022-12-29T12:44:10;9.02;;;2.10;;
35380;SDS011;21486;51.916;8.378;2022-12-29T12:50:10;10.25;;;2.20;;
35380;SDS011;21486;51.916;8.378;2022-12-29T12:53:00;7.38;;;2.10;;
35380;SDS011;21486;51.916;8.378;2022-12-29T13:10:13;7.72;;;2.10;;
35380;SDS011;21486;51.916;8.378;2022-12-29T13:15:40;6.82;;;2.00;;
35380;SDS011;21486;51.916;8.378;2022-12-29T13:24:29;6.45;;;2.08;;
35380;SDS011;21486;51.916;8.378;2022-12-29T13:27:01;12.00;;;2.10;;
35380;SDS011;21486;51.916;8.378;2022-12-29T13:29:43;9.07;;;2.03;;
35380;SDS011;21486;51.916;8.378;2022-12-29T13:37:25;10.18;;;2.40;;
35380;SDS011;21486;51.916;8.378;2022-12-29T13:39:55;10.38;;;2.20;;
35380;SDS011;21486;51.916;8.378;2022-12-29T13:42:24;8.88;;;2.63;;
35380;SDS011;21486;51.916;8.378;2022-12-29T13:44:54;7.53;;;2.10;;
35380;SDS011;21486;51.916;8.378;2022-12-29T13:49:58;11.50;;;2.47;;
35380;SDS011;21486;51.916;8.378;2022-12-29T13:52:31;13.35;;;2.35;;
35380;SDS011;21486;51.916;8.378;2022-12-29T14:01:02;5.85;;;1.95;;
35380;SDS011;21486;51.916;8.378;2022-12-29T14:06:19;11.43;;;2.38;;
35380;SDS011;21486;51.916;8.378;2022-12-29T14:08:51;13.15;;;2.47;;
35380;SDS011;21486;51.916;8.378;2022-12-29T14:11:21;10.88;;;2.30;;
35380;SDS011;21486;51.916;8.378;2022-12-29T14:13:49;12.38;;;2.58;;
35380;SDS011;21486;51.916;8.378;2022-12-29T14:16:25;10.48;;;2.83;;
35380;SDS011;21486;51.916;8.378;2022-12-29T14:18:54;9.27;;;2.38;;
35380;SDS011;21486;51.916;8.378;2022-12-29T14:21:28;8.75;;;2.20;;
35380;SDS011;21486;51.916;8.378;2022-12-29T14:23:54;10.25;;;2.20;;
35380;SDS011;21486;51.916;8.378;2022-12-29T14:26:45;12.63;;;2.40;;
35380;SDS011;21486;51.916;8.378;2022-12-29T14:31:48;13.82;;;2.97;;
35380;SDS011;21486;51.916;8.378;2022-12-29T14:36:41;10.85;;;2.20;;
35380;SDS011;21486;51.916;8.378;2022-12-29T14:47:27;13.95;;;2.67;;
35380;SDS011;21486;51.916;8.378;2022-12-29T14:50:07;8.38;;;2.53;;
35380;SDS011;21486;51.916;8.378;2022-12-29T14:57:51;9.98;;;2.28;;
35380;SDS011;21486;51.916;8.378;2022-12-29T15:00:24;11.05;;;2.25;;
35380;SDS011;21486;51.916;8.378;2022-12-29T15:05:54;10.43;;;2.15;;
35380;SDS011;21486;51.916;8.378;2022-12-29T15:08:24;10.60;;;2.22;;
35380;SDS011;21486;51.916;8.378;2022-12-29T15:10:53;8.55;;;2.35;;
35380;SDS011;21486;51.916;8.378;2022-12-29T15:13:46;10.85;;;2.25;;
35380;SDS011;21486;51.916;8.378;2022-12-29T15:16:24;13.85;;;2.80;;
35380;SDS011;21486;51.916;8.378;2022-12-29T15:18:52;10.90;;;2.08;;
35380;SDS011;21486;51.916;8.378;2022-12-29T15:21:20;12.38;;;2.20;;
35380;SDS011;21486;51.916;8.378;2022-12-29T15:23:50;10.80;;;2.35;;
35380;SDS011;21486;51.916;8.378;2022-12-29T15:26:16;9.30;;;2.33;;
35380;SDS011;21486;51.916;8.378;2022-12-29T15:28:47;8.20;;;2.20;;
35380;SDS011;21486;51.916;8.378;2022-12-29T15:31:15;11.25;;;2.30;;
35380;SDS011;21486;51.916;8.378;2022-12-29T15:33:52;10.82;;;2.22;;
35380;SDS011;21486;51.916;8.378;2022-12-29T15:36:20;7.72;;;1.95;;
35380;SDS011;21486;51.916;8.378;2022-12-29T15:38:47;7.53;;;2.15;;
35380;SDS011;21486;51.916;8.378;2022-12-29T15:42:00;13.17;;;2.30;;
35380;SDS011;21486;51.916;8.378;2022-12-29T15:44:28;11.20;;;2.97;;
35380;SDS011;21486;51.916;8.378;2022-12-29T15:46:55;8.23;;;1.90;;
35380;SDS011;21486;51.916;8.378;2022-12-29T15:49:20;10.57;;;2.17;;
35380;SDS011;21486;51.916;8.378;2022-12-29T15:51:48;9.65;;;2.40;;
35380;SDS011;21486;51.916;8.378;2022-12-29T15:54:19;8.55;;;2.33;;
35380;SDS011;21486;51.916;8.378;2022-12-29T15:56:46;7.95;;;2.20;;
35380;SDS011;21486;51.916;8.378;2022-12-29T16:01:51;12.32;;;2.70;;
35380;SDS011;21486;51.916;8.378;2022-12-29T16:04:17;11.98;;;4.50;;
35380;SDS011;21486;51.916;8.378;2022-12-29T16:07:02;13.75;;;2.35;;
35380;SDS011;21486;51.916;8.378;2022-12-29T16:09:31;17.08;;;3.03;;
35380;SDS011;21486;51.916;8.378;2022-12-29T16:12:04;10.25;;;2.55;;
35380;SDS011;21486;51.916;8.378;2022-12-29T16:14:40;9.80;;;2.38;;
35380;SDS011;21486;51.916;8.378;2022-12-29T16:17:11;10.27;;;2.50;;
35380;SDS011;21486;51.916;8.378;2022-12-29T16:19:40;11.65;;;2.90;;
35380;SDS011;21486;51.916;8.378;2022-12-29T16:22:36;8.37;;;2.30;;
35380;SDS011;21486;51.916;8.378;2022-12-29T16:25:06;10.35;;;2.72;;
35380;SDS011;21486;51.916;8.378;2022-12-29T16:27:47;26.95;;;11.52;;
35380;SDS011;21486;51.916;8.378;2022-12-29T16:30:18;10.27;;;3.30;;
35380;SDS011;21486;51.916;8.378;2022-12-29T16:32:50;10.80;;;2.70;;
35380;SDS011;21486;51.916;8.378;2022-12-29T16:35:19;9.23;;;2.37;;
35380;SDS011;21486;51.916;8.378;2022-12-29T16:37:47;7.22;;;2.13;;
35380;SDS011;21486;51.916;8.378;2022-12-29T16:40:31;11.23;;;2.60;;
35380;SDS011;21486;51.916;8.378;2022-12-29T16:42:58;12.27;;;2.80;;
35380;SDS011;21486;51.916;8.378;2022-12-29T16:48:15;10.32;;;2.20;;
35380;SDS011;21486;51.916;8.378;2022-12-29T16:50:44;6.93;;;2.30;;
35380;SDS011;21486;51.916;8.378;2022-12-29T16:53:47;13.75;;;2.45;;
35380;SDS011;21486;51.916;8.378;2022-12-29T16:56:05;9.17;;;2.13;;
35380;SDS011;21486;51.916;8.378;2022-12-29T16:58:38;8.48;;;1.95;;
35380;SDS011;21486;51.916;8.378;2022-12-29T17:01:04;8.50;;;2.25;;
35380;SDS011;21486;51.916;8.378;2022-12-29T17:03:40;7.25;;;2.00;;
35380;SDS011;21486;51.916;8.378;2022-12-29T17:06:14;10.45;;;2.00;;
35380;SDS011;21486;51.916;8.378;2022-12-29T17:08:42;14.02;;;2.90;;
35380;SDS011;21486;51.916;8.378;2022-12-29T17:11:28;11.18;;;3.78;;
35380;SDS011;21486;51.916;8.378;2022-12-29T17:14:36;10.23;;;2.55;;
35380;SDS011;21486;51.916;8.378;2022-12-29T17:17:09;6.88;;;2.80;;
35380;SDS011;21486;51.916;8.378;2022-12-29T17:19:42;9.90;;;2.20;;
35380;SDS011;21486;51.916;8.378;2022-12-29T17:22:21;9.88;;;2.30;;
35380;SDS011;21486;51.916;8.378;2022-12-29T17:24:52;11.57;;;2.70;;
35380;SDS011;21486;51.916;8.378;2022-12-29T17:27:20;9.80;;;2.70;;
35380;SDS011;21486;51.916;8.378;2022-12-29T17:29:52;9.23;;;1.98;;
35380;SDS011;21486;51.916;8.378;2022-12-29T17:32:22;5.75;;;1.88;;
35380;SDS011;21486;51.916;8.378;2022-12-29T17:34:47;8.85;;;2.03;;