sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13981;SDS011;7065;50.880;5.502;2024-01-30T00:01:22;8.88;;;7.63;;
13981;SDS011;7065;50.880;5.502;2024-01-30T00:03:48;9.90;;;7.80;;
13981;SDS011;7065;50.880;5.502;2024-01-30T00:06:17;10.30;;;7.70;;
13981;SDS011;7065;50.880;5.502;2024-01-30T00:08:45;8.50;;;7.70;;
13981;SDS011;7065;50.880;5.502;2024-01-30T00:11:14;8.40;;;7.50;;
13981;SDS011;7065;50.880;5.502;2024-01-30T00:13:40;8.45;;;7.55;;
13981;SDS011;7065;50.880;5.502;2024-01-30T00:16:06;8.23;;;7.35;;
13981;SDS011;7065;50.880;5.502;2024-01-30T00:18:32;11.23;;;7.75;;
13981;SDS011;7065;50.880;5.502;2024-01-30T00:20:58;8.48;;;7.53;;
13981;SDS011;7065;50.880;5.502;2024-01-30T00:23:23;9.68;;;7.75;;
13981;SDS011;7065;50.880;5.502;2024-01-30T00:25:49;8.52;;;7.68;;
13981;SDS011;7065;50.880;5.502;2024-01-30T00:28:15;8.35;;;7.45;;
13981;SDS011;7065;50.880;5.502;2024-01-30T00:30:42;9.77;;;8.27;;
13981;SDS011;7065;50.880;5.502;2024-01-30T00:33:08;11.18;;;7.68;;
13981;SDS011;7065;50.880;5.502;2024-01-30T00:35:34;9.43;;;7.63;;
13981;SDS011;7065;50.880;5.502;2024-01-30T00:38:00;9.43;;;7.47;;
13981;SDS011;7065;50.880;5.502;2024-01-30T00:40:26;8.80;;;7.07;;
13981;SDS011;7065;50.880;5.502;2024-01-30T00:42:52;9.75;;;7.35;;
13981;SDS011;7065;50.880;5.502;2024-01-30T00:45:18;9.32;;;7.65;;
13981;SDS011;7065;50.880;5.502;2024-01-30T00:47:44;9.00;;;7.75;;
13981;SDS011;7065;50.880;5.502;2024-01-30T00:50:10;9.05;;;7.50;;
13981;SDS011;7065;50.880;5.502;2024-01-30T00:52:36;8.57;;;7.22;;
13981;SDS011;7065;50.880;5.502;2024-01-30T00:55:04;7.97;;;7.15;;
13981;SDS011;7065;50.880;5.502;2024-01-30T00:57:30;7.93;;;7.15;;
13981;SDS011;7065;50.880;5.502;2024-01-30T00:59:56;10.13;;;7.35;;
13981;SDS011;7065;50.880;5.502;2024-01-30T01:02:22;8.90;;;7.90;;
13981;SDS011;7065;50.880;5.502;2024-01-30T01:04:48;7.82;;;7.03;;
13981;SDS011;7065;50.880;5.502;2024-01-30T01:07:13;8.57;;;7.65;;
13981;SDS011;7065;50.880;5.502;2024-01-30T01:09:40;11.35;;;7.88;;
13981;SDS011;7065;50.880;5.502;2024-01-30T01:12:05;10.25;;;7.65;;
13981;SDS011;7065;50.880;5.502;2024-01-30T01:14:31;8.05;;;7.28;;
13981;SDS011;7065;50.880;5.502;2024-01-30T01:16:57;9.27;;;7.25;;
13981;SDS011;7065;50.880;5.502;2024-01-30T01:19:23;8.20;;;7.40;;
13981;SDS011;7065;50.880;5.502;2024-01-30T01:21:49;8.48;;;6.75;;
13981;SDS011;7065;50.880;5.502;2024-01-30T01:24:15;8.93;;;7.55;;
13981;SDS011;7065;50.880;5.502;2024-01-30T01:26:40;8.93;;;6.38;;
13981;SDS011;7065;50.880;5.502;2024-01-30T01:29:06;7.97;;;6.90;;
13981;SDS011;7065;50.880;5.502;2024-01-30T01:31:37;9.15;;;7.13;;
13981;SDS011;7065;50.880;5.502;2024-01-30T01:34:12;7.88;;;6.95;;
13981;SDS011;7065;50.880;5.502;2024-01-30T01:36:38;8.07;;;7.13;;
13981;SDS011;7065;50.880;5.502;2024-01-30T01:39:04;8.27;;;6.90;;
13981;SDS011;7065;50.880;5.502;2024-01-30T01:41:30;8.57;;;7.15;;
13981;SDS011;7065;50.880;5.502;2024-01-30T01:43:59;8.20;;;7.13;;
13981;SDS011;7065;50.880;5.502;2024-01-30T01:46:28;8.00;;;6.90;;
13981;SDS011;7065;50.880;5.502;2024-01-30T01:48:59;8.63;;;7.32;;
13981;SDS011;7065;50.880;5.502;2024-01-30T01:51:27;8.65;;;6.93;;
13981;SDS011;7065;50.880;5.502;2024-01-30T01:53:54;10.73;;;6.75;;
13981;SDS011;7065;50.880;5.502;2024-01-30T01:56:25;8.98;;;7.00;;
13981;SDS011;7065;50.880;5.502;2024-01-30T01:58:54;11.05;;;6.53;;
13981;SDS011;7065;50.880;5.502;2024-01-30T02:01:21;8.00;;;7.10;;
13981;SDS011;7065;50.880;5.502;2024-01-30T02:03:50;8.50;;;6.60;;
13981;SDS011;7065;50.880;5.502;2024-01-30T02:06:16;7.47;;;6.38;;
13981;SDS011;7065;50.880;5.502;2024-01-30T02:08:42;10.57;;;6.78;;
13981;SDS011;7065;50.880;5.502;2024-01-30T02:11:08;8.25;;;7.10;;
13981;SDS011;7065;50.880;5.502;2024-01-30T02:13:35;8.45;;;6.93;;
13981;SDS011;7065;50.880;5.502;2024-01-30T02:16:01;8.02;;;6.45;;
13981;SDS011;7065;50.880;5.502;2024-01-30T02:18:27;9.60;;;7.50;;
13981;SDS011;7065;50.880;5.502;2024-01-30T02:20:53;8.63;;;6.50;;
13981;SDS011;7065;50.880;5.502;2024-01-30T02:23:21;7.50;;;6.45;;
13981;SDS011;7065;50.880;5.502;2024-01-30T02:25:50;9.98;;;6.82;;
13981;SDS011;7065;50.880;5.502;2024-01-30T02:28:18;8.18;;;6.50;;
13981;SDS011;7065;50.880;5.502;2024-01-30T02:30:45;7.10;;;6.15;;
13981;SDS011;7065;50.880;5.502;2024-01-30T02:33:12;8.07;;;6.88;;
13981;SDS011;7065;50.880;5.502;2024-01-30T02:35:38;7.45;;;6.15;;
13981;SDS011;7065;50.880;5.502;2024-01-30T02:38:04;8.05;;;6.75;;
13981;SDS011;7065;50.880;5.502;2024-01-30T02:40:30;7.13;;;6.43;;
13981;SDS011;7065;50.880;5.502;2024-01-30T02:42:57;7.65;;;6.07;;
13981;SDS011;7065;50.880;5.502;2024-01-30T02:45:24;7.50;;;6.70;;
13981;SDS011;7065;50.880;5.502;2024-01-30T02:47:50;7.47;;;6.78;;
13981;SDS011;7065;50.880;5.502;2024-01-30T02:50:15;6.60;;;6.00;;
13981;SDS011;7065;50.880;5.502;2024-01-30T02:52:41;7.15;;;6.28;;
13981;SDS011;7065;50.880;5.502;2024-01-30T02:55:09;8.40;;;6.13;;
13981;SDS011;7065;50.880;5.502;2024-01-30T02:57:34;7.47;;;6.30;;
13981;SDS011;7065;50.880;5.502;2024-01-30T03:00:00;8.00;;;6.60;;
13981;SDS011;7065;50.880;5.502;2024-01-30T03:02:26;6.47;;;5.88;;
13981;SDS011;7065;50.880;5.502;2024-01-30T03:04:51;7.38;;;5.68;;
13981;SDS011;7065;50.880;5.502;2024-01-30T03:07:17;7.03;;;6.18;;
13981;SDS011;7065;50.880;5.502;2024-01-30T03:09:43;6.75;;;6.05;;
13981;SDS011;7065;50.880;5.502;2024-01-30T03:12:09;7.20;;;6.47;;
13981;SDS011;7065;50.880;5.502;2024-01-30T03:14:35;7.38;;;6.57;;
13981;SDS011;7065;50.880;5.502;2024-01-30T03:17:01;6.93;;;6.25;;
13981;SDS011;7065;50.880;5.502;2024-01-30T03:19:26;7.38;;;6.72;;
13981;SDS011;7065;50.880;5.502;2024-01-30T03:21:52;7.05;;;5.63;;
13981;SDS011;7065;50.880;5.502;2024-01-30T03:24:18;7.80;;;6.03;;
13981;SDS011;7065;50.880;5.502;2024-01-30T03:26:44;7.05;;;6.35;;
13981;SDS011;7065;50.880;5.502;2024-01-30T03:29:09;7.53;;;6.40;;
13981;SDS011;7065;50.880;5.502;2024-01-30T03:31:35;7.55;;;6.15;;
13981;SDS011;7065;50.880;5.502;2024-01-30T03:34:01;8.15;;;5.97;;
13981;SDS011;7065;50.880;5.502;2024-01-30T03:36:27;6.80;;;5.88;;
13981;SDS011;7065;50.880;5.502;2024-01-30T03:38:53;7.80;;;6.32;;
13981;SDS011;7065;50.880;5.502;2024-01-30T03:41:19;7.28;;;6.45;;
13981;SDS011;7065;50.880;5.502;2024-01-30T03:43:44;8.02;;;6.20;;
13981;SDS011;7065;50.880;5.502;2024-01-30T03:46:11;7.35;;;5.90;;
13981;SDS011;7065;50.880;5.502;2024-01-30T03:48:37;9.52;;;6.68;;
13981;SDS011;7065;50.880;5.502;2024-01-30T03:51:04;8.05;;;6.90;;
13981;SDS011;7065;50.880;5.502;2024-01-30T03:53:30;8.10;;;6.53;;
13981;SDS011;7065;50.880;5.502;2024-01-30T03:55:56;6.25;;;5.65;;
13981;SDS011;7065;50.880;5.502;2024-01-30T03:58:22;8.88;;;6.25;;
13981;SDS011;7065;50.880;5.502;2024-01-30T04:00:47;7.30;;;5.80;;
13981;SDS011;7065;50.880;5.502;2024-01-30T04:03:16;6.68;;;6.03;;
13981;SDS011;7065;50.880;5.502;2024-01-30T04:05:42;7.38;;;5.88;;
13981;SDS011;7065;50.880;5.502;2024-01-30T04:08:08;6.65;;;5.95;;
13981;SDS011;7065;50.880;5.502;2024-01-30T04:10:34;6.70;;;6.03;;
13981;SDS011;7065;50.880;5.502;2024-01-30T04:13:00;8.90;;;6.78;;
13981;SDS011;7065;50.880;5.502;2024-01-30T04:15:26;7.82;;;6.15;;
13981;SDS011;7065;50.880;5.502;2024-01-30T04:17:53;7.38;;;6.25;;
13981;SDS011;7065;50.880;5.502;2024-01-30T04:20:18;7.47;;;6.47;;
13981;SDS011;7065;50.880;5.502;2024-01-30T04:22:44;7.80;;;5.80;;
13981;SDS011;7065;50.880;5.502;2024-01-30T04:25:11;7.38;;;6.07;;
13981;SDS011;7065;50.880;5.502;2024-01-30T04:27:37;6.88;;;6.18;;
13981;SDS011;7065;50.880;5.502;2024-01-30T04:30:04;7.82;;;6.32;;
13981;SDS011;7065;50.880;5.502;2024-01-30T04:32:30;7.88;;;6.35;;
13981;SDS011;7065;50.880;5.502;2024-01-30T04:34:55;6.78;;;6.18;;
13981;SDS011;7065;50.880;5.502;2024-01-30T04:37:21;6.40;;;5.80;;
13981;SDS011;7065;50.880;5.502;2024-01-30T04:39:47;8.73;;;5.95;;
13981;SDS011;7065;50.880;5.502;2024-01-30T04:42:13;6.65;;;6.03;;
13981;SDS011;7065;50.880;5.502;2024-01-30T04:44:39;7.53;;;6.47;;
13981;SDS011;7065;50.880;5.502;2024-01-30T04:47:04;8.13;;;6.35;;
13981;SDS011;7065;50.880;5.502;2024-01-30T04:49:33;6.88;;;5.82;;
13981;SDS011;7065;50.880;5.502;2024-01-30T04:51:58;8.32;;;6.13;;
13981;SDS011;7065;50.880;5.502;2024-01-30T04:54:24;7.18;;;6.30;;
13981;SDS011;7065;50.880;5.502;2024-01-30T04:56:50;7.55;;;6.60;;
13981;SDS011;7065;50.880;5.502;2024-01-30T04:59:16;6.72;;;6.03;;
13981;SDS011;7065;50.880;5.502;2024-01-30T05:01:42;7.10;;;6.18;;
13981;SDS011;7065;50.880;5.502;2024-01-30T05:04:07;8.55;;;6.72;;
13981;SDS011;7065;50.880;5.502;2024-01-30T05:06:34;7.00;;;6.30;;
13981;SDS011;7065;50.880;5.502;2024-01-30T05:09:00;7.90;;;5.75;;
13981;SDS011;7065;50.880;5.502;2024-01-30T05:11:26;7.28;;;5.97;;
13981;SDS011;7065;50.880;5.502;2024-01-30T05:13:52;7.65;;;6.07;;
13981;SDS011;7065;50.880;5.502;2024-01-30T05:16:17;7.32;;;6.45;;
13981;SDS011;7065;50.880;5.502;2024-01-30T05:18:43;6.88;;;5.75;;
13981;SDS011;7065;50.880;5.502;2024-01-30T05:21:10;5.97;;;5.40;;
13981;SDS011;7065;50.880;5.502;2024-01-30T05:23:36;7.32;;;5.75;;
13981;SDS011;7065;50.880;5.502;2024-01-30T05:26:02;8.82;;;6.07;;
13981;SDS011;7065;50.880;5.502;2024-01-30T05:28:30;6.68;;;6.00;;
13981;SDS011;7065;50.880;5.502;2024-01-30T05:30:56;7.32;;;6.50;;
13981;SDS011;7065;50.880;5.502;2024-01-30T05:33:22;6.13;;;5.47;;
13981;SDS011;7065;50.880;5.502;2024-01-30T05:35:48;6.45;;;5.68;;
13981;SDS011;7065;50.880;5.502;2024-01-30T05:38:14;6.38;;;5.78;;
13981;SDS011;7065;50.880;5.502;2024-01-30T05:40:41;6.40;;;5.65;;
13981;SDS011;7065;50.880;5.502;2024-01-30T05:43:07;6.88;;;6.25;;
13981;SDS011;7065;50.880;5.502;2024-01-30T05:45:33;7.47;;;5.72;;
13981;SDS011;7065;50.880;5.502;2024-01-30T05:48:00;7.63;;;5.75;;
13981;SDS011;7065;50.880;5.502;2024-01-30T05:50:27;7.75;;;6.03;;
13981;SDS011;7065;50.880;5.502;2024-01-30T05:52:53;6.30;;;5.65;;
13981;SDS011;7065;50.880;5.502;2024-01-30T05:55:18;7.18;;;6.15;;
13981;SDS011;7065;50.880;5.502;2024-01-30T05:57:44;6.63;;;5.93;;
13981;SDS011;7065;50.880;5.502;2024-01-30T06:00:10;6.68;;;5.97;;
13981;SDS011;7065;50.880;5.502;2024-01-30T06:02:36;7.07;;;5.93;;
13981;SDS011;7065;50.880;5.502;2024-01-30T06:05:02;6.63;;;6.03;;
13981;SDS011;7065;50.880;5.502;2024-01-30T06:07:28;7.63;;;5.90;;
13981;SDS011;7065;50.880;5.502;2024-01-30T06:09:53;7.45;;;5.50;;
13981;SDS011;7065;50.880;5.502;2024-01-30T06:12:20;7.50;;;5.47;;
13981;SDS011;7065;50.880;5.502;2024-01-30T06:14:46;6.60;;;5.53;;
13981;SDS011;7065;50.880;5.502;2024-01-30T06:17:12;6.80;;;6.20;;
13981;SDS011;7065;50.880;5.502;2024-01-30T06:19:38;6.70;;;5.68;;
13981;SDS011;7065;50.880;5.502;2024-01-30T06:22:04;11.20;;;6.20;;
13981;SDS011;7065;50.880;5.502;2024-01-30T06:24:30;6.35;;;5.30;;
13981;SDS011;7065;50.880;5.502;2024-01-30T06:26:55;7.45;;;5.75;;
13981;SDS011;7065;50.880;5.502;2024-01-30T06:29:22;7.85;;;6.25;;
13981;SDS011;7065;50.880;5.502;2024-01-30T06:31:49;6.35;;;5.32;;
13981;SDS011;7065;50.880;5.502;2024-01-30T06:34:15;8.30;;;5.82;;
13981;SDS011;7065;50.880;5.502;2024-01-30T06:36:41;7.70;;;5.57;;
13981;SDS011;7065;50.880;5.502;2024-01-30T06:39:07;8.75;;;6.15;;
13981;SDS011;7065;50.880;5.502;2024-01-30T06:41:34;8.90;;;6.20;;
13981;SDS011;7065;50.880;5.502;2024-01-30T06:44:03;7.53;;;6.22;;
13981;SDS011;7065;50.880;5.502;2024-01-30T06:46:31;9.15;;;6.13;;
13981;SDS011;7065;50.880;5.502;2024-01-30T06:48:57;8.73;;;6.22;;
13981;SDS011;7065;50.880;5.502;2024-01-30T06:51:23;7.35;;;5.95;;
13981;SDS011;7065;50.880;5.502;2024-01-30T06:53:48;7.95;;;6.53;;
13981;SDS011;7065;50.880;5.502;2024-01-30T06:56:14;9.48;;;6.30;;
13981;SDS011;7065;50.880;5.502;2024-01-30T06:58:41;7.35;;;6.07;;
13981;SDS011;7065;50.880;5.502;2024-01-30T07:01:07;6.97;;;6.22;;
13981;SDS011;7065;50.880;5.502;2024-01-30T07:03:33;9.68;;;6.22;;
13981;SDS011;7065;50.880;5.502;2024-01-30T07:05:58;8.88;;;6.63;;
13981;SDS011;7065;50.880;5.502;2024-01-30T07:08:24;10.38;;;6.43;;
13981;SDS011;7065;50.880;5.502;2024-01-30T07:10:50;6.85;;;6.15;;
13981;SDS011;7065;50.880;5.502;2024-01-30T07:13:20;8.40;;;5.78;;
13981;SDS011;7065;50.880;5.502;2024-01-30T07:15:45;7.38;;;6.35;;
13981;SDS011;7065;50.880;5.502;2024-01-30T07:18:11;8.40;;;6.15;;
13981;SDS011;7065;50.880;5.502;2024-01-30T07:20:38;7.60;;;6.78;;
13981;SDS011;7065;50.880;5.502;2024-01-30T07:23:14;7.30;;;6.35;;
13981;SDS011;7065;50.880;5.502;2024-01-30T07:25:43;9.57;;;6.63;;
13981;SDS011;7065;50.880;5.502;2024-01-30T07:28:14;6.75;;;6.15;;
13981;SDS011;7065;50.880;5.502;2024-01-30T07:30:43;9.00;;;6.35;;
13981;SDS011;7065;50.880;5.502;2024-01-30T07:33:09;8.25;;;6.30;;
13981;SDS011;7065;50.880;5.502;2024-01-30T07:35:35;8.27;;;6.03;;
13981;SDS011;7065;50.880;5.502;2024-01-30T07:38:01;7.75;;;6.53;;
13981;SDS011;7065;50.880;5.502;2024-01-30T07:40:27;7.07;;;6.38;;
13981;SDS011;7065;50.880;5.502;2024-01-30T07:42:55;7.05;;;6.32;;
13981;SDS011;7065;50.880;5.502;2024-01-30T07:45:21;7.45;;;6.65;;
13981;SDS011;7065;50.880;5.502;2024-01-30T07:47:50;7.13;;;6.35;;
13981;SDS011;7065;50.880;5.502;2024-01-30T07:50:17;7.32;;;5.78;;
13981;SDS011;7065;50.880;5.502;2024-01-30T07:52:43;8.15;;;6.32;;
13981;SDS011;7065;50.880;5.502;2024-01-30T07:55:09;7.47;;;6.18;;
13981;SDS011;7065;50.880;5.502;2024-01-30T07:57:35;7.13;;;5.63;;
13981;SDS011;7065;50.880;5.502;2024-01-30T08:00:03;8.70;;;6.80;;
13981;SDS011;7065;50.880;5.502;2024-01-30T08:02:30;8.20;;;6.28;;
13981;SDS011;7065;50.880;5.502;2024-01-30T08:04:56;7.32;;;6.28;;
13981;SDS011;7065;50.880;5.502;2024-01-30T08:07:22;7.30;;;6.60;;
13981;SDS011;7065;50.880;5.502;2024-01-30T08:09:47;7.88;;;6.30;;
13981;SDS011;7065;50.880;5.502;2024-01-30T08:12:13;7.50;;;6.68;;
13981;SDS011;7065;50.880;5.502;2024-01-30T08:14:39;8.73;;;6.40;;
13981;SDS011;7065;50.880;5.502;2024-01-30T08:17:06;7.22;;;6.38;;
13981;SDS011;7065;50.880;5.502;2024-01-30T08:19:32;8.30;;;6.80;;
13981;SDS011;7065;50.880;5.502;2024-01-30T08:21:58;7.38;;;6.15;;
13981;SDS011;7065;50.880;5.502;2024-01-30T08:24:24;7.85;;;6.57;;
13981;SDS011;7065;50.880;5.502;2024-01-30T08:26:49;8.57;;;6.75;;
13981;SDS011;7065;50.880;5.502;2024-01-30T08:29:15;8.05;;;6.60;;
13981;SDS011;7065;50.880;5.502;2024-01-30T08:31:41;8.45;;;6.68;;
13981;SDS011;7065;50.880;5.502;2024-01-30T08:34:07;6.70;;;6.10;;
13981;SDS011;7065;50.880;5.502;2024-01-30T08:36:32;7.95;;;6.78;;
13981;SDS011;7065;50.880;5.502;2024-01-30T08:38:58;8.25;;;6.85;;
13981;SDS011;7065;50.880;5.502;2024-01-30T08:41:24;8.30;;;6.82;;
13981;SDS011;7065;50.880;5.502;2024-01-30T08:43:51;10.32;;;7.03;;
13981;SDS011;7065;50.880;5.502;2024-01-30T08:46:17;9.35;;;7.35;;
13981;SDS011;7065;50.880;5.502;2024-01-30T08:48:43;9.15;;;7.28;;
13981;SDS011;7065;50.880;5.502;2024-01-30T08:51:09;7.80;;;6.97;;
13981;SDS011;7065;50.880;5.502;2024-01-30T08:53:36;10.35;;;7.03;;
13981;SDS011;7065;50.880;5.502;2024-01-30T08:56:02;8.75;;;7.10;;
13981;SDS011;7065;50.880;5.502;2024-01-30T08:58:28;10.65;;;7.10;;
13981;SDS011;7065;50.880;5.502;2024-01-30T09:00:54;11.65;;;6.63;;
13981;SDS011;7065;50.880;5.502;2024-01-30T09:03:19;7.47;;;6.53;;
13981;SDS011;7065;50.880;5.502;2024-01-30T09:05:45;8.88;;;6.55;;
13981;SDS011;7065;50.880;5.502;2024-01-30T09:08:11;7.78;;;6.68;;
13981;SDS011;7065;50.880;5.502;2024-01-30T09:10:37;9.38;;;6.68;;
13981;SDS011;7065;50.880;5.502;2024-01-30T09:13:03;8.32;;;6.88;;
13981;SDS011;7065;50.880;5.502;2024-01-30T09:15:29;8.63;;;6.78;;
13981;SDS011;7065;50.880;5.502;2024-01-30T09:17:54;8.10;;;6.07;;
13981;SDS011;7065;50.880;5.502;2024-01-30T09:20:20;7.60;;;6.55;;
13981;SDS011;7065;50.880;5.502;2024-01-30T09:22:48;10.05;;;6.43;;
13981;SDS011;7065;50.880;5.502;2024-01-30T09:25:14;9.35;;;6.38;;
13981;SDS011;7065;50.880;5.502;2024-01-30T09:27:40;7.95;;;6.28;;
13981;SDS011;7065;50.880;5.502;2024-01-30T09:30:06;8.57;;;5.82;;
13981;SDS011;7065;50.880;5.502;2024-01-30T09:32:32;9.00;;;6.25;;
13981;SDS011;7065;50.880;5.502;2024-01-30T09:34:58;7.68;;;5.97;;
13981;SDS011;7065;50.880;5.502;2024-01-30T09:37:23;9.50;;;6.72;;
13981;SDS011;7065;50.880;5.502;2024-01-30T09:39:49;9.88;;;6.35;;
13981;SDS011;7065;50.880;5.502;2024-01-30T09:45:02;10.73;;;6.65;;
13981;SDS011;7065;50.880;5.502;2024-01-30T09:47:42;7.75;;;5.82;;
13981;SDS011;7065;50.880;5.502;2024-01-30T09:50:09;8.70;;;6.60;;
13981;SDS011;7065;50.880;5.502;2024-01-30T09:52:36;7.72;;;6.20;;
13981;SDS011;7065;50.880;5.502;2024-01-30T09:55:02;9.43;;;6.07;;
13981;SDS011;7065;50.880;5.502;2024-01-30T09:57:30;9.63;;;6.25;;
13981;SDS011;7065;50.880;5.502;2024-01-30T09:59:56;8.05;;;6.18;;
13981;SDS011;7065;50.880;5.502;2024-01-30T10:02:23;7.82;;;6.53;;
13981;SDS011;7065;50.880;5.502;2024-01-30T10:04:49;11.00;;;6.75;;
13981;SDS011;7065;50.880;5.502;2024-01-30T10:07:16;7.85;;;5.97;;
13981;SDS011;7065;50.880;5.502;2024-01-30T10:09:42;7.15;;;5.68;;
13981;SDS011;7065;50.880;5.502;2024-01-30T10:12:11;9.18;;;6.15;;
13981;SDS011;7065;50.880;5.502;2024-01-30T10:14:40;10.23;;;6.55;;
13981;SDS011;7065;50.880;5.502;2024-01-30T10:17:09;8.77;;;6.40;;
13981;SDS011;7065;50.880;5.502;2024-01-30T10:19:35;7.03;;;6.15;;
13981;SDS011;7065;50.880;5.502;2024-01-30T10:22:01;9.68;;;6.30;;
13981;SDS011;7065;50.880;5.502;2024-01-30T10:24:28;7.80;;;6.80;;
13981;SDS011;7065;50.880;5.502;2024-01-30T10:26:57;10.30;;;6.45;;
13981;SDS011;7065;50.880;5.502;2024-01-30T10:29:24;10.68;;;6.97;;
13981;SDS011;7065;50.880;5.502;2024-01-30T10:32:02;8.27;;;6.43;;
13981;SDS011;7065;50.880;5.502;2024-01-30T10:34:29;11.40;;;7.10;;
13981;SDS011;7065;50.880;5.502;2024-01-30T10:37:08;13.20;;;7.22;;
13981;SDS011;7065;50.880;5.502;2024-01-30T10:39:40;11.43;;;6.95;;
13981;SDS011;7065;50.880;5.502;2024-01-30T10:42:11;11.82;;;7.05;;
13981;SDS011;7065;50.880;5.502;2024-01-30T10:47:31;15.55;;;7.47;;
13981;SDS011;7065;50.880;5.502;2024-01-30T10:50:01;9.32;;;7.15;;
13981;SDS011;7065;50.880;5.502;2024-01-30T10:52:28;8.88;;;6.47;;
13981;SDS011;7065;50.880;5.502;2024-01-30T10:54:55;8.32;;;6.97;;
13981;SDS011;7065;50.880;5.502;2024-01-30T10:57:25;10.55;;;7.75;;
13981;SDS011;7065;50.880;5.502;2024-01-30T10:59:52;12.25;;;7.82;;
13981;SDS011;7065;50.880;5.502;2024-01-30T11:02:21;10.55;;;7.22;;
13981;SDS011;7065;50.880;5.502;2024-01-30T11:04:49;11.18;;;7.35;;
13981;SDS011;7065;50.880;5.502;2024-01-30T11:07:18;16.65;;;8.85;;
13981;SDS011;7065;50.880;5.502;2024-01-30T11:09:52;12.52;;;8.02;;
13981;SDS011;7065;50.880;5.502;2024-01-30T11:12:25;14.95;;;8.48;;
13981;SDS011;7065;50.880;5.502;2024-01-30T11:15:03;10.93;;;7.82;;
13981;SDS011;7065;50.880;5.502;2024-01-30T11:17:44;11.60;;;8.13;;
13981;SDS011;7065;50.880;5.502;2024-01-30T11:20:16;12.32;;;9.00;;
13981;SDS011;7065;50.880;5.502;2024-01-30T11:22:45;12.93;;;8.27;;
13981;SDS011;7065;50.880;5.502;2024-01-30T11:25:15;10.50;;;7.90;;
13981;SDS011;7065;50.880;5.502;2024-01-30T11:27:42;9.07;;;8.02;;
13981;SDS011;7065;50.880;5.502;2024-01-30T11:30:08;9.90;;;7.90;;
13981;SDS011;7065;50.880;5.502;2024-01-30T11:32:34;11.85;;;9.02;;
13981;SDS011;7065;50.880;5.502;2024-01-30T11:35:03;15.57;;;8.90;;
13981;SDS011;7065;50.880;5.502;2024-01-30T11:37:31;15.98;;;9.02;;
13981;SDS011;7065;50.880;5.502;2024-01-30T11:39:57;13.23;;;8.23;;
13981;SDS011;7065;50.880;5.502;2024-01-30T11:42:23;11.27;;;9.18;;
13981;SDS011;7065;50.880;5.502;2024-01-30T11:44:52;10.65;;;8.23;;
13981;SDS011;7065;50.880;5.502;2024-01-30T11:47:18;12.35;;;8.85;;
13981;SDS011;7065;50.880;5.502;2024-01-30T11:49:44;11.50;;;8.02;;
13981;SDS011;7065;50.880;5.502;2024-01-30T11:52:10;15.00;;;8.40;;
13981;SDS011;7065;50.880;5.502;2024-01-30T11:54:37;12.68;;;8.07;;
13981;SDS011;7065;50.880;5.502;2024-01-30T11:57:05;12.50;;;8.60;;
13981;SDS011;7065;50.880;5.502;2024-01-30T11:59:30;12.82;;;9.45;;
13981;SDS011;7065;50.880;5.502;2024-01-30T12:01:56;12.40;;;8.75;;
13981;SDS011;7065;50.880;5.502;2024-01-30T12:04:22;12.70;;;8.90;;
13981;SDS011;7065;50.880;5.502;2024-01-30T12:06:50;11.65;;;8.65;;
13981;SDS011;7065;50.880;5.502;2024-01-30T12:09:16;13.05;;;8.23;;
13981;SDS011;7065;50.880;5.502;2024-01-30T12:11:46;13.32;;;9.27;;
13981;SDS011;7065;50.880;5.502;2024-01-30T12:14:12;10.98;;;8.48;;
13981;SDS011;7065;50.880;5.502;2024-01-30T12:16:38;13.05;;;9.68;;
13981;SDS011;7065;50.880;5.502;2024-01-30T12:19:04;13.57;;;8.93;;
13981;SDS011;7065;50.880;5.502;2024-01-30T12:21:30;12.48;;;9.07;;
13981;SDS011;7065;50.880;5.502;2024-01-30T12:23:56;14.45;;;9.32;;
13981;SDS011;7065;50.880;5.502;2024-01-30T12:26:23;11.20;;;8.98;;
13981;SDS011;7065;50.880;5.502;2024-01-30T12:28:50;14.45;;;9.40;;
13981;SDS011;7065;50.880;5.502;2024-01-30T12:31:28;14.25;;;10.35;;
13981;SDS011;7065;50.880;5.502;2024-01-30T12:33:58;14.90;;;9.85;;
13981;SDS011;7065;50.880;5.502;2024-01-30T12:36:25;19.40;;;10.32;;
13981;SDS011;7065;50.880;5.502;2024-01-30T12:38:51;12.13;;;10.13;;
13981;SDS011;7065;50.880;5.502;2024-01-30T12:41:17;13.45;;;9.45;;
13981;SDS011;7065;50.880;5.502;2024-01-30T12:43:43;13.23;;;10.15;;
13981;SDS011;7065;50.880;5.502;2024-01-30T12:46:09;11.05;;;9.85;;
13981;SDS011;7065;50.880;5.502;2024-01-30T12:48:35;14.60;;;10.25;;
13981;SDS011;7065;50.880;5.502;2024-01-30T12:51:01;13.15;;;9.93;;
13981;SDS011;7065;50.880;5.502;2024-01-30T12:53:26;13.70;;;9.50;;
13981;SDS011;7065;50.880;5.502;2024-01-30T12:55:52;15.38;;;10.40;;
13981;SDS011;7065;50.880;5.502;2024-01-30T12:58:19;12.13;;;9.52;;
13981;SDS011;7065;50.880;5.502;2024-01-30T13:00:45;15.63;;;9.02;;
13981;SDS011;7065;50.880;5.502;2024-01-30T13:03:12;14.48;;;8.98;;
13981;SDS011;7065;50.880;5.502;2024-01-30T13:05:37;13.38;;;8.98;;
13981;SDS011;7065;50.880;5.502;2024-01-30T13:08:03;14.30;;;9.35;;
13981;SDS011;7065;50.880;5.502;2024-01-30T13:10:29;11.57;;;8.57;;
13981;SDS011;7065;50.880;5.502;2024-01-30T13:12:55;11.48;;;8.38;;
13981;SDS011;7065;50.880;5.502;2024-01-30T13:15:20;10.77;;;8.93;;
13981;SDS011;7065;50.880;5.502;2024-01-30T13:17:47;11.82;;;8.88;;
13981;SDS011;7065;50.880;5.502;2024-01-30T13:20:14;10.25;;;6.65;;
13981;SDS011;7065;50.880;5.502;2024-01-30T13:22:44;10.15;;;5.60;;
13981;SDS011;7065;50.880;5.502;2024-01-30T13:25:10;6.47;;;4.45;;
13981;SDS011;7065;50.880;5.502;2024-01-30T13:27:36;10.30;;;4.13;;
13981;SDS011;7065;50.880;5.502;2024-01-30T13:30:02;6.07;;;3.83;;
13981;SDS011;7065;50.880;5.502;2024-01-30T13:32:28;6.82;;;3.25;;
13981;SDS011;7065;50.880;5.502;2024-01-30T13:34:56;4.90;;;3.17;;
13981;SDS011;7065;50.880;5.502;2024-01-30T13:37:22;4.90;;;2.95;;
13981;SDS011;7065;50.880;5.502;2024-01-30T13:39:48;5.00;;;2.83;;
13981;SDS011;7065;50.880;5.502;2024-01-30T13:42:14;5.75;;;2.95;;
13981;SDS011;7065;50.880;5.502;2024-01-30T13:44:39;4.50;;;2.30;;
13981;SDS011;7065;50.880;5.502;2024-01-30T13:47:05;5.05;;;2.15;;
13981;SDS011;7065;50.880;5.502;2024-01-30T13:49:31;3.28;;;2.13;;
13981;SDS011;7065;50.880;5.502;2024-01-30T13:51:57;4.15;;;1.85;;
13981;SDS011;7065;50.880;5.502;2024-01-30T13:54:23;3.30;;;1.77;;
13981;SDS011;7065;50.880;5.502;2024-01-30T13:56:48;4.45;;;1.85;;
13981;SDS011;7065;50.880;5.502;2024-01-30T13:59:14;3.38;;;1.92;;
13981;SDS011;7065;50.880;5.502;2024-01-30T14:01:41;3.05;;;1.70;;
13981;SDS011;7065;50.880;5.502;2024-01-30T14:04:07;3.10;;;1.73;;
13981;SDS011;7065;50.880;5.502;2024-01-30T14:06:32;3.35;;;1.55;;
13981;SDS011;7065;50.880;5.502;2024-01-30T14:08:58;3.80;;;1.48;;
13981;SDS011;7065;50.880;5.502;2024-01-30T14:11:24;3.30;;;1.70;;
13981;SDS011;7065;50.880;5.502;2024-01-30T14:13:49;3.05;;;1.67;;
13981;SDS011;7065;50.880;5.502;2024-01-30T14:16:15;2.72;;;1.58;;
13981;SDS011;7065;50.880;5.502;2024-01-30T14:18:41;4.30;;;1.55;;
13981;SDS011;7065;50.880;5.502;2024-01-30T14:21:06;3.55;;;1.60;;
13981;SDS011;7065;50.880;5.502;2024-01-30T14:23:33;1.85;;;1.20;;
13981;SDS011;7065;50.880;5.502;2024-01-30T14:25:58;1.65;;;1.40;;
13981;SDS011;7065;50.880;5.502;2024-01-30T14:28:24;4.93;;;1.75;;
13981;SDS011;7065;50.880;5.502;2024-01-30T14:30:50;5.10;;;1.52;;
13981;SDS011;7065;50.880;5.502;2024-01-30T14:33:16;4.00;;;1.60;;
13981;SDS011;7065;50.880;5.502;2024-01-30T14:35:42;4.10;;;1.70;;
13981;SDS011;7065;50.880;5.502;2024-01-30T14:38:07;3.50;;;1.23;;
13981;SDS011;7065;50.880;5.502;2024-01-30T14:40:33;2.53;;;1.30;;
13981;SDS011;7065;50.880;5.502;2024-01-30T14:42:59;1.30;;;1.00;;
13981;SDS011;7065;50.880;5.502;2024-01-30T14:45:25;2.83;;;0.90;;
13981;SDS011;7065;50.880;5.502;2024-01-30T14:47:51;2.03;;;0.80;;
13981;SDS011;7065;50.880;5.502;2024-01-30T14:50:17;1.85;;;1.05;;
13981;SDS011;7065;50.880;5.502;2024-01-30T14:52:43;1.77;;;0.90;;
13981;SDS011;7065;50.880;5.502;2024-01-30T14:55:09;2.05;;;0.80;;
13981;SDS011;7065;50.880;5.502;2024-01-30T14:57:35;2.10;;;0.90;;
13981;SDS011;7065;50.880;5.502;2024-01-30T15:00:02;1.70;;;0.88;;