sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19974;DHT22;10148;47.694;9.442;2023-01-24T00:00:54;1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T00:03:20;1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T00:05:47;1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T00:08:16;1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T00:10:43;1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T00:13:11;1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T00:15:37;1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T00:18:02;1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T00:20:28;1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T00:22:53;1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T00:25:19;1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T00:27:44;1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T00:30:10;1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T00:32:36;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T00:35:01;1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T00:37:27;1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T00:39:52;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T00:42:18;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T00:44:43;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T00:47:09;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T00:49:34;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T00:52:00;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T00:54:26;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T00:56:51;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T00:59:17;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T01:01:42;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T01:04:08;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T01:06:34;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T01:09:00;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T01:11:25;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T01:13:54;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T01:16:20;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T01:18:47;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T01:21:16;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T01:23:42;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T01:26:10;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T01:28:37;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T01:31:03;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T01:33:29;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T01:35:54;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T01:38:20;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T01:40:46;1.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T01:43:17;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T01:45:48;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T01:50:48;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T01:53:15;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T01:55:46;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T01:58:14;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T02:00:40;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T02:03:16;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T02:06:02;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T02:08:28;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T02:10:55;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T02:13:41;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T02:16:13;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T02:18:40;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T02:21:09;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T02:24:17;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T02:26:47;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T02:29:14;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T02:31:58;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T02:34:25;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T02:36:54;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T02:39:26;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T02:42:01;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T02:44:42;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T02:47:10;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T02:49:35;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T02:52:01;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T02:54:45;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T02:57:11;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T02:59:55;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T03:02:20;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T03:04:46;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T03:07:11;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T03:09:37;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T03:12:11;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T03:14:55;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T03:17:39;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T03:20:23;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T03:23:08;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T03:25:56;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T03:28:40;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T03:31:25;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T03:34:10;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T03:36:54;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T03:39:20;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T03:42:04;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T03:44:30;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T03:46:55;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T03:49:21;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T03:52:05;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T03:54:49;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T03:57:14;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T03:59:40;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T04:02:06;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T04:04:31;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T04:07:17;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T04:09:42;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T04:12:08;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T04:14:33;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T04:16:59;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T04:19:24;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T04:21:50;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T04:24:15;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T04:26:41;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T04:29:06;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T04:31:32;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T04:33:57;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T04:36:23;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T04:38:48;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T04:41:14;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T04:43:40;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T04:46:06;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T04:48:32;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T04:51:00;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T04:53:27;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T04:55:54;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T04:58:19;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T05:00:45;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T05:03:13;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T05:05:38;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T05:08:04;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T05:10:29;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T05:12:55;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T05:15:20;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T05:17:48;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T05:20:13;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T05:22:39;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T05:25:05;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T05:27:31;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T05:29:57;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T05:32:22;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T05:34:48;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T05:37:13;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T05:39:39;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T05:42:04;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T05:44:30;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T05:46:55;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T05:49:21;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T05:51:46;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T05:54:12;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T05:56:37;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T05:59:03;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T06:01:28;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T06:03:54;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T06:06:21;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T06:08:47;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T06:11:19;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T06:13:45;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T06:16:19;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T06:18:45;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T06:23:49;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T06:26:15;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T06:28:40;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T06:34:52;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T06:40:09;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T06:42:36;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T06:45:02;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T06:47:27;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T06:49:53;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T06:52:19;1.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T06:54:45;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T06:57:11;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T06:59:36;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T07:02:02;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T07:04:27;1.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T07:06:53;1.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T07:09:23;1.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T07:11:49;1.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T07:14:18;1.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T07:16:44;1.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T07:19:14;1.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T07:21:40;1.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T07:24:12;1.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T07:26:38;1.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T07:29:04;1.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T07:31:29;1.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T07:33:55;1.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T07:36:20;2.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T07:38:46;2.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T07:41:11;2.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T07:43:37;2.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T07:46:02;2.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T07:48:29;2.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T07:50:58;2.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T07:53:24;2.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T07:55:50;2.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T07:58:15;2.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T08:00:41;2.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T08:03:08;2.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T08:05:36;2.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T08:08:02;2.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T08:10:28;2.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T08:12:55;2.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T08:15:20;2.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T08:17:46;2.10;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T08:20:12;2.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T08:22:39;2.10;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T08:25:05;2.10;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T08:27:31;2.10;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T08:29:56;2.10;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T08:32:22;2.10;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T08:34:47;2.10;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T08:37:13;2.10;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T08:39:38;2.20;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T08:42:04;2.20;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T08:44:30;2.20;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T08:46:55;2.20;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T08:49:21;2.20;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T08:51:46;2.20;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T08:54:13;2.20;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T08:56:38;2.20;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T08:59:04;2.20;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T09:01:30;2.20;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T09:03:57;2.20;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T09:06:25;2.20;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T09:08:54;2.20;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T09:11:20;2.20;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T09:13:46;2.20;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T09:16:11;2.20;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T09:18:37;2.30;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T09:21:03;2.20;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T09:23:29;2.30;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T09:25:55;2.30;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T09:28:21;2.30;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T09:30:47;2.20;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T09:33:13;2.20;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T09:35:39;2.20;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T09:38:05;2.20;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T09:40:55;2.20;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T09:48:46;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T09:51:19;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T09:53:50;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T09:56:26;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T09:59:05;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T10:01:36;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T10:04:04;2.30;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T10:06:31;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T10:09:13;2.30;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T10:15:05;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T10:23:23;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T10:28:23;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T10:31:04;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T10:33:34;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T10:38:37;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T10:41:22;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T10:43:59;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T10:49:23;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T10:52:09;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T10:54:56;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T10:57:50;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T11:02:53;2.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T11:05:20;2.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T11:07:49;2.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T11:10:27;2.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T11:12:58;2.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T11:15:35;2.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T11:18:19;2.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T11:20:45;3.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T11:23:15;3.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T11:25:55;3.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T11:28:29;3.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T11:30:58;3.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T11:33:47;3.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T11:36:49;3.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T11:39:48;3.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T11:42:26;2.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T11:48:18;3.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T11:50:51;3.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T12:10:22;3.10;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T12:13:05;3.10;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T12:21:07;3.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T12:23:54;3.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T12:26:27;3.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T12:29:05;2.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T12:34:28;2.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T12:37:02;2.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T12:39:39;2.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T12:42:18;2.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T12:45:02;2.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T12:47:41;2.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T12:50:29;2.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T12:53:17;2.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T13:07:07;2.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T13:09:54;2.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T13:12:25;2.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T13:15:09;2.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T13:17:49;2.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T13:20:42;2.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T13:23:37;2.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T13:26:23;2.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T13:31:56;2.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T13:34:31;2.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T13:36:58;2.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T13:39:29;2.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T13:44:38;3.00;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T13:54:59;2.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T13:57:32;2.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T14:10:50;2.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T14:24:47;2.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T14:27:20;2.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T14:29:50;2.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T14:32:24;2.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T14:35:01;2.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T14:37:31;2.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T14:42:41;2.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T14:45:15;2.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T14:47:46;2.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T14:50:27;2.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T14:52:54;2.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T14:55:34;2.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T14:58:14;2.90;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T15:00:40;2.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T15:03:06;2.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T15:05:32;2.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T15:08:00;2.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T15:10:37;2.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T15:13:10;2.80;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T15:15:42;2.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T15:18:33;2.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T15:21:00;2.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T15:23:29;2.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T15:25:55;2.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T15:28:28;2.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T15:30:59;2.70;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T15:33:41;2.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T15:36:25;2.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T15:38:53;2.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T15:41:21;2.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T15:44:04;2.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T15:46:33;2.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T15:49:34;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T15:52:01;2.60;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T15:54:27;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T15:56:55;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T15:59:22;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T16:01:48;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T16:04:16;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T16:06:42;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T16:09:08;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T16:11:38;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T16:14:05;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T16:16:33;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T16:18:59;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T16:21:25;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T16:23:50;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T16:26:22;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T16:28:48;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T16:31:14;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T16:33:40;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T16:36:06;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T16:38:32;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T16:40:57;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T16:43:23;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T16:45:50;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T16:48:17;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T16:50:43;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T16:53:10;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T16:55:36;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T16:58:07;2.50;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T17:00:34;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T17:03:00;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T17:05:27;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T17:07:53;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T17:10:19;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T17:12:45;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T17:15:10;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T17:17:36;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T17:20:06;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T17:22:32;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T17:24:58;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T17:27:23;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T17:29:49;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T17:32:14;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T17:34:40;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T17:37:05;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T17:39:31;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T17:41:56;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T17:44:22;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T17:46:48;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T17:49:13;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T17:51:39;2.40;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T17:54:09;2.30;99.90
19974;DHT22;10148;47.694;9.442;2023-01-24T17:56:34;2.40;99.90