sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54977;SDS011;40873;47.522;19.106;2022-12-16T00:01:16;22.50;;;10.50;;
54977;SDS011;40873;47.522;19.106;2022-12-16T00:03:48;24.20;;;10.25;;
54977;SDS011;40873;47.522;19.106;2022-12-16T00:06:18;27.23;;;10.20;;
54977;SDS011;40873;47.522;19.106;2022-12-16T00:08:48;23.40;;;9.77;;
54977;SDS011;40873;47.522;19.106;2022-12-16T00:11:17;23.65;;;9.93;;
54977;SDS011;40873;47.522;19.106;2022-12-16T00:13:45;20.90;;;10.20;;
54977;SDS011;40873;47.522;19.106;2022-12-16T00:16:16;25.90;;;10.20;;
54977;SDS011;40873;47.522;19.106;2022-12-16T00:18:45;19.08;;;9.50;;
54977;SDS011;40873;47.522;19.106;2022-12-16T00:21:13;26.75;;;10.35;;
54977;SDS011;40873;47.522;19.106;2022-12-16T00:23:40;22.88;;;10.00;;
54977;SDS011;40873;47.522;19.106;2022-12-16T00:26:09;20.20;;;8.68;;
54977;SDS011;40873;47.522;19.106;2022-12-16T00:28:38;21.95;;;9.23;;
54977;SDS011;40873;47.522;19.106;2022-12-16T00:31:11;21.13;;;10.13;;
54977;SDS011;40873;47.522;19.106;2022-12-16T00:33:38;21.77;;;9.27;;
54977;SDS011;40873;47.522;19.106;2022-12-16T00:36:05;23.88;;;10.77;;
54977;SDS011;40873;47.522;19.106;2022-12-16T00:38:33;26.67;;;10.82;;
54977;SDS011;40873;47.522;19.106;2022-12-16T00:41:00;23.42;;;10.35;;
54977;SDS011;40873;47.522;19.106;2022-12-16T00:43:27;27.27;;;11.13;;
54977;SDS011;40873;47.522;19.106;2022-12-16T00:45:55;20.02;;;8.35;;
54977;SDS011;40873;47.522;19.106;2022-12-16T00:48:21;21.98;;;10.30;;
54977;SDS011;40873;47.522;19.106;2022-12-16T00:50:51;19.65;;;9.65;;
54977;SDS011;40873;47.522;19.106;2022-12-16T00:53:21;21.55;;;9.65;;
54977;SDS011;40873;47.522;19.106;2022-12-16T00:55:49;18.02;;;8.43;;
54977;SDS011;40873;47.522;19.106;2022-12-16T00:58:17;31.67;;;11.13;;
54977;SDS011;40873;47.522;19.106;2022-12-16T01:00:44;22.05;;;8.88;;
54977;SDS011;40873;47.522;19.106;2022-12-16T01:03:11;25.80;;;10.27;;
54977;SDS011;40873;47.522;19.106;2022-12-16T01:05:46;25.42;;;10.48;;
54977;SDS011;40873;47.522;19.106;2022-12-16T01:08:13;26.70;;;11.55;;
54977;SDS011;40873;47.522;19.106;2022-12-16T01:10:40;27.75;;;11.25;;
54977;SDS011;40873;47.522;19.106;2022-12-16T01:13:07;21.95;;;9.40;;
54977;SDS011;40873;47.522;19.106;2022-12-16T01:15:35;27.42;;;10.05;;
54977;SDS011;40873;47.522;19.106;2022-12-16T01:18:03;23.38;;;10.90;;
54977;SDS011;40873;47.522;19.106;2022-12-16T01:20:31;21.58;;;9.98;;
54977;SDS011;40873;47.522;19.106;2022-12-16T01:22:58;18.38;;;8.00;;
54977;SDS011;40873;47.522;19.106;2022-12-16T01:25:25;24.17;;;10.00;;
54977;SDS011;40873;47.522;19.106;2022-12-16T01:27:52;21.92;;;9.95;;
54977;SDS011;40873;47.522;19.106;2022-12-16T01:30:21;20.58;;;9.18;;
54977;SDS011;40873;47.522;19.106;2022-12-16T01:32:47;16.38;;;8.73;;
54977;SDS011;40873;47.522;19.106;2022-12-16T01:35:16;17.33;;;8.32;;
54977;SDS011;40873;47.522;19.106;2022-12-16T01:38:03;17.58;;;8.27;;
54977;SDS011;40873;47.522;19.106;2022-12-16T01:40:30;20.27;;;9.02;;
54977;SDS011;40873;47.522;19.106;2022-12-16T01:42:57;17.67;;;8.68;;
54977;SDS011;40873;47.522;19.106;2022-12-16T01:47:56;20.80;;;8.70;;
54977;SDS011;40873;47.522;19.106;2022-12-16T01:50:27;19.80;;;9.18;;
54977;SDS011;40873;47.522;19.106;2022-12-16T01:52:56;17.95;;;8.95;;
54977;SDS011;40873;47.522;19.106;2022-12-16T01:55:31;19.45;;;9.02;;
54977;SDS011;40873;47.522;19.106;2022-12-16T01:58:08;18.20;;;8.23;;
54977;SDS011;40873;47.522;19.106;2022-12-16T02:00:42;15.77;;;7.88;;
54977;SDS011;40873;47.522;19.106;2022-12-16T02:03:08;17.42;;;8.10;;
54977;SDS011;40873;47.522;19.106;2022-12-16T02:05:39;17.30;;;7.85;;
54977;SDS011;40873;47.522;19.106;2022-12-16T02:16:17;17.10;;;7.78;;
54977;SDS011;40873;47.522;19.106;2022-12-16T02:28:20;12.93;;;6.97;;
54977;SDS011;40873;47.522;19.106;2022-12-16T02:39:50;11.15;;;6.43;;
54977;SDS011;40873;47.522;19.106;2022-12-16T02:42:31;11.60;;;6.10;;
54977;SDS011;40873;47.522;19.106;2022-12-16T02:47:52;12.55;;;6.07;;
54977;SDS011;40873;47.522;19.106;2022-12-16T02:50:22;13.20;;;6.03;;
54977;SDS011;40873;47.522;19.106;2022-12-16T02:52:53;11.05;;;5.68;;
54977;SDS011;40873;47.522;19.106;2022-12-16T02:55:21;10.80;;;5.95;;
54977;SDS011;40873;47.522;19.106;2022-12-16T02:58:25;11.57;;;5.60;;
54977;SDS011;40873;47.522;19.106;2022-12-16T03:03:39;11.00;;;4.90;;
54977;SDS011;40873;47.522;19.106;2022-12-16T03:06:13;8.93;;;5.47;;
54977;SDS011;40873;47.522;19.106;2022-12-16T03:08:45;10.07;;;4.95;;
54977;SDS011;40873;47.522;19.106;2022-12-16T03:11:17;8.50;;;5.20;;
54977;SDS011;40873;47.522;19.106;2022-12-16T03:13:46;7.57;;;3.80;;
54977;SDS011;40873;47.522;19.106;2022-12-16T03:16:18;10.43;;;4.65;;
54977;SDS011;40873;47.522;19.106;2022-12-16T03:18:48;9.35;;;5.00;;
54977;SDS011;40873;47.522;19.106;2022-12-16T03:21:21;9.35;;;4.10;;
54977;SDS011;40873;47.522;19.106;2022-12-16T03:23:53;11.35;;;5.05;;
54977;SDS011;40873;47.522;19.106;2022-12-16T03:26:26;9.40;;;4.80;;
54977;SDS011;40873;47.522;19.106;2022-12-16T03:32:00;10.57;;;4.95;;
54977;SDS011;40873;47.522;19.106;2022-12-16T03:36:59;6.32;;;3.33;;
54977;SDS011;40873;47.522;19.106;2022-12-16T03:39:33;10.15;;;4.72;;
54977;SDS011;40873;47.522;19.106;2022-12-16T03:42:04;6.95;;;4.10;;
54977;SDS011;40873;47.522;19.106;2022-12-16T03:44:33;6.95;;;4.47;;
54977;SDS011;40873;47.522;19.106;2022-12-16T03:47:01;5.68;;;3.92;;
54977;SDS011;40873;47.522;19.106;2022-12-16T03:49:28;9.50;;;4.22;;
54977;SDS011;40873;47.522;19.106;2022-12-16T03:51:55;7.90;;;4.70;;
54977;SDS011;40873;47.522;19.106;2022-12-16T03:54:22;6.13;;;3.65;;
54977;SDS011;40873;47.522;19.106;2022-12-16T03:56:50;6.93;;;4.18;;
54977;SDS011;40873;47.522;19.106;2022-12-16T03:59:17;7.20;;;4.30;;
54977;SDS011;40873;47.522;19.106;2022-12-16T04:01:44;7.90;;;4.07;;
54977;SDS011;40873;47.522;19.106;2022-12-16T04:04:11;7.18;;;3.45;;
54977;SDS011;40873;47.522;19.106;2022-12-16T04:06:38;7.88;;;4.50;;
54977;SDS011;40873;47.522;19.106;2022-12-16T04:09:05;7.28;;;4.68;;
54977;SDS011;40873;47.522;19.106;2022-12-16T04:11:32;5.68;;;3.40;;
54977;SDS011;40873;47.522;19.106;2022-12-16T04:14:18;7.43;;;4.82;;
54977;SDS011;40873;47.522;19.106;2022-12-16T04:17:04;6.47;;;3.45;;
54977;SDS011;40873;47.522;19.106;2022-12-16T04:19:50;7.82;;;4.78;;
54977;SDS011;40873;47.522;19.106;2022-12-16T04:22:40;8.35;;;4.30;;
54977;SDS011;40873;47.522;19.106;2022-12-16T04:25:31;8.60;;;4.47;;
54977;SDS011;40873;47.522;19.106;2022-12-16T04:28:01;7.70;;;4.60;;
54977;SDS011;40873;47.522;19.106;2022-12-16T04:30:29;9.65;;;4.70;;
54977;SDS011;40873;47.522;19.106;2022-12-16T04:33:04;9.05;;;4.72;;
54977;SDS011;40873;47.522;19.106;2022-12-16T04:35:58;8.07;;;4.72;;
54977;SDS011;40873;47.522;19.106;2022-12-16T04:38:44;9.98;;;5.18;;
54977;SDS011;40873;47.522;19.106;2022-12-16T04:41:30;10.43;;;5.28;;
54977;SDS011;40873;47.522;19.106;2022-12-16T04:44:15;9.63;;;5.65;;
54977;SDS011;40873;47.522;19.106;2022-12-16T04:47:01;17.95;;;7.30;;
54977;SDS011;40873;47.522;19.106;2022-12-16T04:49:47;11.52;;;6.15;;
54977;SDS011;40873;47.522;19.106;2022-12-16T04:52:32;12.40;;;5.78;;
54977;SDS011;40873;47.522;19.106;2022-12-16T04:55:18;16.25;;;7.18;;
54977;SDS011;40873;47.522;19.106;2022-12-16T04:58:04;13.32;;;7.28;;
54977;SDS011;40873;47.522;19.106;2022-12-16T05:00:50;16.52;;;8.30;;
54977;SDS011;40873;47.522;19.106;2022-12-16T05:03:36;13.85;;;7.20;;
54977;SDS011;40873;47.522;19.106;2022-12-16T05:06:22;17.63;;;9.05;;
54977;SDS011;40873;47.522;19.106;2022-12-16T05:09:07;17.65;;;8.90;;
54977;SDS011;40873;47.522;19.106;2022-12-16T05:11:53;15.32;;;7.55;;
54977;SDS011;40873;47.522;19.106;2022-12-16T05:14:38;20.42;;;8.40;;
54977;SDS011;40873;47.522;19.106;2022-12-16T05:17:24;17.08;;;8.52;;
54977;SDS011;40873;47.522;19.106;2022-12-16T05:20:09;18.35;;;9.27;;
54977;SDS011;40873;47.522;19.106;2022-12-16T05:22:55;17.50;;;8.82;;
54977;SDS011;40873;47.522;19.106;2022-12-16T05:25:41;16.52;;;7.82;;
54977;SDS011;40873;47.522;19.106;2022-12-16T05:28:27;18.17;;;8.73;;
54977;SDS011;40873;47.522;19.106;2022-12-16T05:31:13;16.90;;;8.48;;
54977;SDS011;40873;47.522;19.106;2022-12-16T05:33:59;18.77;;;8.98;;
54977;SDS011;40873;47.522;19.106;2022-12-16T05:36:44;20.70;;;9.38;;
54977;SDS011;40873;47.522;19.106;2022-12-16T05:39:30;22.83;;;9.85;;
54977;SDS011;40873;47.522;19.106;2022-12-16T05:42:15;24.48;;;10.75;;
54977;SDS011;40873;47.522;19.106;2022-12-16T05:45:01;19.75;;;9.80;;
54977;SDS011;40873;47.522;19.106;2022-12-16T05:47:47;20.67;;;9.15;;
54977;SDS011;40873;47.522;19.106;2022-12-16T05:50:33;19.08;;;11.13;;
54977;SDS011;40873;47.522;19.106;2022-12-16T05:53:21;16.10;;;8.40;;
54977;SDS011;40873;47.522;19.106;2022-12-16T05:56:06;20.80;;;9.98;;
54977;SDS011;40873;47.522;19.106;2022-12-16T05:59:12;19.90;;;9.02;;
54977;SDS011;40873;47.522;19.106;2022-12-16T06:01:58;18.77;;;10.18;;
54977;SDS011;40873;47.522;19.106;2022-12-16T06:04:44;20.67;;;9.60;;
54977;SDS011;40873;47.522;19.106;2022-12-16T06:07:30;22.10;;;10.45;;
54977;SDS011;40873;47.522;19.106;2022-12-16T06:10:15;21.73;;;10.90;;
54977;SDS011;40873;47.522;19.106;2022-12-16T06:13:01;22.13;;;10.48;;
54977;SDS011;40873;47.522;19.106;2022-12-16T06:15:47;21.30;;;9.55;;
54977;SDS011;40873;47.522;19.106;2022-12-16T06:18:35;18.38;;;9.13;;
54977;SDS011;40873;47.522;19.106;2022-12-16T06:21:20;20.55;;;9.32;;
54977;SDS011;40873;47.522;19.106;2022-12-16T06:24:07;18.60;;;11.65;;
54977;SDS011;40873;47.522;19.106;2022-12-16T06:26:52;22.70;;;11.00;;
54977;SDS011;40873;47.522;19.106;2022-12-16T06:29:38;22.98;;;11.30;;
54977;SDS011;40873;47.522;19.106;2022-12-16T06:32:23;25.27;;;12.85;;
54977;SDS011;40873;47.522;19.106;2022-12-16T06:35:09;19.38;;;11.85;;
54977;SDS011;40873;47.522;19.106;2022-12-16T06:37:55;24.42;;;11.93;;
54977;SDS011;40873;47.522;19.106;2022-12-16T06:40:40;20.80;;;11.60;;
54977;SDS011;40873;47.522;19.106;2022-12-16T06:43:25;24.98;;;12.18;;
54977;SDS011;40873;47.522;19.106;2022-12-16T06:46:11;24.55;;;12.70;;
54977;SDS011;40873;47.522;19.106;2022-12-16T06:48:57;25.83;;;12.75;;
54977;SDS011;40873;47.522;19.106;2022-12-16T06:51:43;22.02;;;11.05;;
54977;SDS011;40873;47.522;19.106;2022-12-16T06:54:28;22.83;;;10.38;;
54977;SDS011;40873;47.522;19.106;2022-12-16T06:57:14;21.02;;;10.63;;
54977;SDS011;40873;47.522;19.106;2022-12-16T06:59:59;25.85;;;11.18;;
54977;SDS011;40873;47.522;19.106;2022-12-16T07:02:44;25.55;;;12.77;;
54977;SDS011;40873;47.522;19.106;2022-12-16T07:05:30;21.67;;;12.40;;
54977;SDS011;40873;47.522;19.106;2022-12-16T07:08:15;23.70;;;12.65;;
54977;SDS011;40873;47.522;19.106;2022-12-16T07:11:01;23.52;;;11.70;;
54977;SDS011;40873;47.522;19.106;2022-12-16T07:13:46;21.67;;;11.07;;
54977;SDS011;40873;47.522;19.106;2022-12-16T07:16:32;24.65;;;13.02;;
54977;SDS011;40873;47.522;19.106;2022-12-16T07:19:42;23.75;;;12.38;;
54977;SDS011;40873;47.522;19.106;2022-12-16T07:22:28;28.35;;;13.90;;
54977;SDS011;40873;47.522;19.106;2022-12-16T07:25:18;24.00;;;12.82;;
54977;SDS011;40873;47.522;19.106;2022-12-16T07:28:03;28.27;;;13.07;;
54977;SDS011;40873;47.522;19.106;2022-12-16T07:30:49;31.80;;;13.63;;
54977;SDS011;40873;47.522;19.106;2022-12-16T07:33:34;28.35;;;14.40;;
54977;SDS011;40873;47.522;19.106;2022-12-16T07:36:20;23.25;;;12.95;;
54977;SDS011;40873;47.522;19.106;2022-12-16T07:39:05;24.55;;;11.93;;
54977;SDS011;40873;47.522;19.106;2022-12-16T07:41:50;28.63;;;13.40;;
54977;SDS011;40873;47.522;19.106;2022-12-16T07:44:36;26.15;;;13.52;;
54977;SDS011;40873;47.522;19.106;2022-12-16T07:47:21;26.65;;;13.68;;
54977;SDS011;40873;47.522;19.106;2022-12-16T07:50:07;27.17;;;12.88;;
54977;SDS011;40873;47.522;19.106;2022-12-16T07:52:54;24.27;;;13.13;;
54977;SDS011;40873;47.522;19.106;2022-12-16T07:55:43;27.35;;;12.77;;
54977;SDS011;40873;47.522;19.106;2022-12-16T07:58:29;29.70;;;12.88;;
54977;SDS011;40873;47.522;19.106;2022-12-16T08:01:15;27.45;;;13.45;;
54977;SDS011;40873;47.522;19.106;2022-12-16T08:04:21;22.42;;;11.32;;
54977;SDS011;40873;47.522;19.106;2022-12-16T08:07:07;20.58;;;11.40;;
54977;SDS011;40873;47.522;19.106;2022-12-16T08:09:52;26.08;;;11.65;;
54977;SDS011;40873;47.522;19.106;2022-12-16T08:12:37;22.02;;;11.32;;
54977;SDS011;40873;47.522;19.106;2022-12-16T08:15:23;21.98;;;11.75;;
54977;SDS011;40873;47.522;19.106;2022-12-16T08:18:09;24.25;;;12.15;;
54977;SDS011;40873;47.522;19.106;2022-12-16T08:20:55;22.70;;;12.35;;
54977;SDS011;40873;47.522;19.106;2022-12-16T08:23:52;22.60;;;12.25;;
54977;SDS011;40873;47.522;19.106;2022-12-16T08:26:38;27.60;;;11.73;;
54977;SDS011;40873;47.522;19.106;2022-12-16T08:29:23;28.10;;;13.30;;
54977;SDS011;40873;47.522;19.106;2022-12-16T08:32:12;25.20;;;12.63;;
54977;SDS011;40873;47.522;19.106;2022-12-16T08:34:58;27.42;;;12.43;;
54977;SDS011;40873;47.522;19.106;2022-12-16T08:37:44;32.17;;;13.30;;
54977;SDS011;40873;47.522;19.106;2022-12-16T08:40:39;26.85;;;13.40;;
54977;SDS011;40873;47.522;19.106;2022-12-16T08:43:29;33.83;;;13.32;;
54977;SDS011;40873;47.522;19.106;2022-12-16T08:46:16;26.25;;;13.98;;
54977;SDS011;40873;47.522;19.106;2022-12-16T08:49:02;34.28;;;14.25;;
54977;SDS011;40873;47.522;19.106;2022-12-16T08:51:48;30.75;;;13.98;;
54977;SDS011;40873;47.522;19.106;2022-12-16T08:54:34;31.02;;;13.90;;
54977;SDS011;40873;47.522;19.106;2022-12-16T08:57:24;34.85;;;15.68;;
54977;SDS011;40873;47.522;19.106;2022-12-16T09:00:21;33.67;;;15.93;;
54977;SDS011;40873;47.522;19.106;2022-12-16T09:03:07;37.88;;;15.15;;
54977;SDS011;40873;47.522;19.106;2022-12-16T09:05:56;39.15;;;17.30;;
54977;SDS011;40873;47.522;19.106;2022-12-16T09:08:43;32.42;;;15.40;;
54977;SDS011;40873;47.522;19.106;2022-12-16T09:11:28;33.17;;;17.25;;
54977;SDS011;40873;47.522;19.106;2022-12-16T09:14:14;39.42;;;17.08;;
54977;SDS011;40873;47.522;19.106;2022-12-16T09:17:03;40.50;;;16.75;;
54977;SDS011;40873;47.522;19.106;2022-12-16T09:19:48;33.80;;;14.15;;
54977;SDS011;40873;47.522;19.106;2022-12-16T09:22:41;26.70;;;12.20;;
54977;SDS011;40873;47.522;19.106;2022-12-16T09:25:27;32.75;;;14.65;;
54977;SDS011;40873;47.522;19.106;2022-12-16T09:28:13;32.80;;;14.15;;
54977;SDS011;40873;47.522;19.106;2022-12-16T09:30:58;29.30;;;14.98;;
54977;SDS011;40873;47.522;19.106;2022-12-16T09:33:44;35.83;;;14.68;;
54977;SDS011;40873;47.522;19.106;2022-12-16T09:36:29;32.33;;;14.35;;
54977;SDS011;40873;47.522;19.106;2022-12-16T09:39:15;32.50;;;14.10;;
54977;SDS011;40873;47.522;19.106;2022-12-16T09:45:15;34.42;;;14.48;;
54977;SDS011;40873;47.522;19.106;2022-12-16T09:48:18;36.60;;;15.02;;
54977;SDS011;40873;47.522;19.106;2022-12-16T09:51:14;28.65;;;13.80;;
54977;SDS011;40873;47.522;19.106;2022-12-16T09:54:00;28.88;;;14.13;;
54977;SDS011;40873;47.522;19.106;2022-12-16T09:56:48;38.88;;;15.27;;
54977;SDS011;40873;47.522;19.106;2022-12-16T09:59:35;32.30;;;14.35;;
54977;SDS011;40873;47.522;19.106;2022-12-16T10:02:25;36.25;;;15.35;;
54977;SDS011;40873;47.522;19.106;2022-12-16T10:05:12;37.95;;;16.50;;
54977;SDS011;40873;47.522;19.106;2022-12-16T10:14:41;29.73;;;14.02;;
54977;SDS011;40873;47.522;19.106;2022-12-16T10:17:35;30.85;;;13.48;;
54977;SDS011;40873;47.522;19.106;2022-12-16T10:20:34;28.42;;;12.90;;
54977;SDS011;40873;47.522;19.106;2022-12-16T10:23:29;35.83;;;15.63;;
54977;SDS011;40873;47.522;19.106;2022-12-16T10:26:27;39.83;;;14.10;;
54977;SDS011;40873;47.522;19.106;2022-12-16T10:29:19;32.22;;;13.18;;
54977;SDS011;40873;47.522;19.106;2022-12-16T10:32:27;32.58;;;13.15;;
54977;SDS011;40873;47.522;19.106;2022-12-16T10:35:21;34.25;;;14.85;;
54977;SDS011;40873;47.522;19.106;2022-12-16T10:38:17;35.45;;;13.50;;
54977;SDS011;40873;47.522;19.106;2022-12-16T10:41:07;32.22;;;12.70;;
54977;SDS011;40873;47.522;19.106;2022-12-16T10:43:56;29.60;;;13.43;;
54977;SDS011;40873;47.522;19.106;2022-12-16T10:46:43;26.50;;;11.70;;
54977;SDS011;40873;47.522;19.106;2022-12-16T10:49:29;25.67;;;13.18;;
54977;SDS011;40873;47.522;19.106;2022-12-16T10:52:20;25.05;;;10.45;;
54977;SDS011;40873;47.522;19.106;2022-12-16T11:01:24;21.25;;;9.45;;
54977;SDS011;40873;47.522;19.106;2022-12-16T11:04:30;28.70;;;11.65;;
54977;SDS011;40873;47.522;19.106;2022-12-16T11:07:49;30.95;;;11.75;;
54977;SDS011;40873;47.522;19.106;2022-12-16T11:13:35;28.15;;;10.90;;
54977;SDS011;40873;47.522;19.106;2022-12-16T11:16:25;25.42;;;12.43;;
54977;SDS011;40873;47.522;19.106;2022-12-16T11:19:22;30.58;;;12.90;;
54977;SDS011;40873;47.522;19.106;2022-12-16T11:28:04;34.30;;;13.98;;
54977;SDS011;40873;47.522;19.106;2022-12-16T11:31:05;27.02;;;13.00;;
54977;SDS011;40873;47.522;19.106;2022-12-16T11:33:52;41.28;;;14.35;;
54977;SDS011;40873;47.522;19.106;2022-12-16T11:36:39;30.23;;;13.35;;
54977;SDS011;40873;47.522;19.106;2022-12-16T11:39:26;31.48;;;13.13;;
54977;SDS011;40873;47.522;19.106;2022-12-16T11:42:18;29.58;;;13.10;;
54977;SDS011;40873;47.522;19.106;2022-12-16T11:45:13;30.90;;;12.98;;
54977;SDS011;40873;47.522;19.106;2022-12-16T11:48:10;33.47;;;13.48;;
54977;SDS011;40873;47.522;19.106;2022-12-16T11:51:02;31.65;;;13.43;;
54977;SDS011;40873;47.522;19.106;2022-12-16T11:53:51;28.05;;;11.95;;
54977;SDS011;40873;47.522;19.106;2022-12-16T11:56:43;28.02;;;12.63;;
54977;SDS011;40873;47.522;19.106;2022-12-16T12:03:11;34.80;;;14.32;;
54977;SDS011;40873;47.522;19.106;2022-12-16T12:09:18;34.75;;;13.75;;
54977;SDS011;40873;47.522;19.106;2022-12-16T12:12:21;36.28;;;15.00;;
54977;SDS011;40873;47.522;19.106;2022-12-16T12:21:32;45.60;;;14.02;;
54977;SDS011;40873;47.522;19.106;2022-12-16T12:25:15;34.05;;;14.68;;
54977;SDS011;40873;47.522;19.106;2022-12-16T12:30:56;36.35;;;14.38;;
54977;SDS011;40873;47.522;19.106;2022-12-16T12:46:32;34.60;;;15.73;;
54977;SDS011;40873;47.522;19.106;2022-12-16T12:55:37;34.53;;;14.98;;
54977;SDS011;40873;47.522;19.106;2022-12-16T12:58:27;34.38;;;13.20;;
54977;SDS011;40873;47.522;19.106;2022-12-16T13:01:16;33.90;;;14.43;;
54977;SDS011;40873;47.522;19.106;2022-12-16T13:04:11;30.23;;;12.57;;
54977;SDS011;40873;47.522;19.106;2022-12-16T13:07:00;30.30;;;12.07;;
54977;SDS011;40873;47.522;19.106;2022-12-16T13:10:09;33.10;;;13.45;;
54977;SDS011;40873;47.522;19.106;2022-12-16T13:15:59;27.77;;;12.10;;
54977;SDS011;40873;47.522;19.106;2022-12-16T13:18:46;31.08;;;13.82;;
54977;SDS011;40873;47.522;19.106;2022-12-16T13:27:14;18.98;;;7.75;;
54977;SDS011;40873;47.522;19.106;2022-12-16T13:30:02;16.80;;;8.38;;
54977;SDS011;40873;47.522;19.106;2022-12-16T13:33:05;11.43;;;6.85;;
54977;SDS011;40873;47.522;19.106;2022-12-16T13:36:05;16.17;;;5.72;;
54977;SDS011;40873;47.522;19.106;2022-12-16T13:38:52;10.50;;;6.40;;
54977;SDS011;40873;47.522;19.106;2022-12-16T13:50:41;8.95;;;5.30;;
54977;SDS011;40873;47.522;19.106;2022-12-16T13:53:39;9.93;;;5.70;;
54977;SDS011;40873;47.522;19.106;2022-12-16T13:56:32;9.50;;;5.13;;
54977;SDS011;40873;47.522;19.106;2022-12-16T13:59:22;12.30;;;5.85;;
54977;SDS011;40873;47.522;19.106;2022-12-16T14:02:19;15.95;;;5.93;;
54977;SDS011;40873;47.522;19.106;2022-12-16T14:05:16;10.70;;;6.68;;
54977;SDS011;40873;47.522;19.106;2022-12-16T14:08:04;11.57;;;7.03;;
54977;SDS011;40873;47.522;19.106;2022-12-16T14:10:55;13.20;;;6.97;;
54977;SDS011;40873;47.522;19.106;2022-12-16T14:13:59;13.88;;;7.25;;
54977;SDS011;40873;47.522;19.106;2022-12-16T14:17:09;10.73;;;6.45;;
54977;SDS011;40873;47.522;19.106;2022-12-16T14:26:25;13.95;;;6.65;;
54977;SDS011;40873;47.522;19.106;2022-12-16T14:29:20;11.50;;;7.43;;
54977;SDS011;40873;47.522;19.106;2022-12-16T14:35:11;13.95;;;7.57;;
54977;SDS011;40873;47.522;19.106;2022-12-16T14:38:11;13.85;;;7.35;;
54977;SDS011;40873;47.522;19.106;2022-12-16T14:41:21;11.65;;;7.00;;
54977;SDS011;40873;47.522;19.106;2022-12-16T14:44:15;13.90;;;6.68;;
54977;SDS011;40873;47.522;19.106;2022-12-16T14:47:11;18.92;;;7.85;;
54977;SDS011;40873;47.522;19.106;2022-12-16T14:50:01;12.15;;;7.40;;
54977;SDS011;40873;47.522;19.106;2022-12-16T14:52:47;12.65;;;7.20;;
54977;SDS011;40873;47.522;19.106;2022-12-16T14:55:34;15.57;;;7.15;;
54977;SDS011;40873;47.522;19.106;2022-12-16T14:58:20;13.45;;;6.93;;
54977;SDS011;40873;47.522;19.106;2022-12-16T15:01:15;14.60;;;7.40;;
54977;SDS011;40873;47.522;19.106;2022-12-16T15:04:12;13.80;;;7.85;;
54977;SDS011;40873;47.522;19.106;2022-12-16T15:07:02;12.90;;;6.95;;
54977;SDS011;40873;47.522;19.106;2022-12-16T15:09:56;15.95;;;7.78;;
54977;SDS011;40873;47.522;19.106;2022-12-16T15:12:43;12.27;;;6.95;;
54977;SDS011;40873;47.522;19.106;2022-12-16T15:18:30;14.40;;;7.22;;
54977;SDS011;40873;47.522;19.106;2022-12-16T15:21:18;15.20;;;7.78;;
54977;SDS011;40873;47.522;19.106;2022-12-16T15:24:07;18.02;;;7.60;;
54977;SDS011;40873;47.522;19.106;2022-12-16T15:33:19;17.55;;;8.57;;
54977;SDS011;40873;47.522;19.106;2022-12-16T15:36:22;18.98;;;8.98;;
54977;SDS011;40873;47.522;19.106;2022-12-16T15:39:16;14.13;;;8.15;;
54977;SDS011;40873;47.522;19.106;2022-12-16T15:42:20;22.75;;;9.15;;
54977;SDS011;40873;47.522;19.106;2022-12-16T15:45:22;13.80;;;6.03;;
54977;SDS011;40873;47.522;19.106;2022-12-16T15:48:18;18.90;;;8.90;;
54977;SDS011;40873;47.522;19.106;2022-12-16T15:54:28;20.40;;;10.20;;
54977;SDS011;40873;47.522;19.106;2022-12-16T16:06:24;24.58;;;11.90;;
54977;SDS011;40873;47.522;19.106;2022-12-16T16:09:13;24.67;;;12.57;;
54977;SDS011;40873;47.522;19.106;2022-12-16T16:12:00;23.83;;;11.77;;
54977;SDS011;40873;47.522;19.106;2022-12-16T16:14:46;25.42;;;11.55;;
54977;SDS011;40873;47.522;19.106;2022-12-16T16:17:33;19.50;;;10.32;;
54977;SDS011;40873;47.522;19.106;2022-12-16T16:20:18;21.92;;;10.02;;
54977;SDS011;40873;47.522;19.106;2022-12-16T16:23:04;26.00;;;11.02;;
54977;SDS011;40873;47.522;19.106;2022-12-16T16:25:50;26.35;;;11.07;;
54977;SDS011;40873;47.522;19.106;2022-12-16T16:28:35;22.98;;;11.38;;
54977;SDS011;40873;47.522;19.106;2022-12-16T16:31:21;26.08;;;11.25;;
54977;SDS011;40873;47.522;19.106;2022-12-16T16:34:07;17.42;;;8.73;;
54977;SDS011;40873;47.522;19.106;2022-12-16T16:36:53;16.38;;;8.95;;
54977;SDS011;40873;47.522;19.106;2022-12-16T16:39:41;17.17;;;8.02;;
54977;SDS011;40873;47.522;19.106;2022-12-16T16:42:27;16.58;;;7.63;;
54977;SDS011;40873;47.522;19.106;2022-12-16T16:45:13;14.27;;;7.15;;
54977;SDS011;40873;47.522;19.106;2022-12-16T16:48:08;16.52;;;7.32;;
54977;SDS011;40873;47.522;19.106;2022-12-16T16:50:57;12.10;;;6.45;;
54977;SDS011;40873;47.522;19.106;2022-12-16T16:53:43;15.48;;;8.30;;
54977;SDS011;40873;47.522;19.106;2022-12-16T16:56:33;15.80;;;7.97;;
54977;SDS011;40873;47.522;19.106;2022-12-16T16:59:20;14.48;;;8.10;;
54977;SDS011;40873;47.522;19.106;2022-12-16T17:02:20;15.40;;;7.40;;
54977;SDS011;40873;47.522;19.106;2022-12-16T17:05:08;16.15;;;7.55;;
54977;SDS011;40873;47.522;19.106;2022-12-16T17:07:55;16.77;;;7.72;;
54977;SDS011;40873;47.522;19.106;2022-12-16T17:10:41;18.48;;;8.63;;
54977;SDS011;40873;47.522;19.106;2022-12-16T17:13:27;19.00;;;7.97;;
54977;SDS011;40873;47.522;19.106;2022-12-16T17:16:13;14.85;;;7.15;;
54977;SDS011;40873;47.522;19.106;2022-12-16T17:18:59;14.20;;;7.65;;
54977;SDS011;40873;47.522;19.106;2022-12-16T17:21:44;17.23;;;8.02;;
54977;SDS011;40873;47.522;19.106;2022-12-16T17:24:30;21.30;;;7.93;;
54977;SDS011;40873;47.522;19.106;2022-12-16T17:27:21;16.77;;;7.68;;
54977;SDS011;40873;47.522;19.106;2022-12-16T17:30:15;18.80;;;8.93;;
54977;SDS011;40873;47.522;19.106;2022-12-16T17:33:10;21.13;;;8.70;;
54977;SDS011;40873;47.522;19.106;2022-12-16T17:35:56;22.58;;;10.13;;
54977;SDS011;40873;47.522;19.106;2022-12-16T17:38:42;18.05;;;8.45;;
54977;SDS011;40873;47.522;19.106;2022-12-16T17:41:29;26.15;;;10.57;;
54977;SDS011;40873;47.522;19.106;2022-12-16T17:44:16;22.52;;;9.40;;
54977;SDS011;40873;47.522;19.106;2022-12-16T17:47:01;20.98;;;9.85;;
54977;SDS011;40873;47.522;19.106;2022-12-16T17:49:47;23.95;;;10.05;;
54977;SDS011;40873;47.522;19.106;2022-12-16T17:52:32;23.23;;;9.77;;
54977;SDS011;40873;47.522;19.106;2022-12-16T17:55:18;23.08;;;9.80;;
54977;SDS011;40873;47.522;19.106;2022-12-16T17:58:04;23.75;;;9.73;;
54977;SDS011;40873;47.522;19.106;2022-12-16T18:00:49;28.35;;;11.40;;
54977;SDS011;40873;47.522;19.106;2022-12-16T18:03:34;28.17;;;11.65;;
54977;SDS011;40873;47.522;19.106;2022-12-16T18:06:20;23.35;;;10.63;;
54977;SDS011;40873;47.522;19.106;2022-12-16T18:09:06;25.90;;;12.35;;
54977;SDS011;40873;47.522;19.106;2022-12-16T18:11:52;27.38;;;12.65;;
54977;SDS011;40873;47.522;19.106;2022-12-16T18:14:37;19.92;;;9.93;;
54977;SDS011;40873;47.522;19.106;2022-12-16T18:17:23;23.98;;;10.95;;
54977;SDS011;40873;47.522;19.106;2022-12-16T18:20:08;25.75;;;11.05;;
54977;SDS011;40873;47.522;19.106;2022-12-16T18:22:53;27.95;;;11.60;;
54977;SDS011;40873;47.522;19.106;2022-12-16T18:25:39;26.08;;;10.70;;