sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68257;DHT22;55069;51.568;4.656;2022-12-18T00:00:41;-3.78;94.64
68257;DHT22;55069;51.568;4.656;2022-12-18T00:03:06;-3.74;94.73
68257;DHT22;55069;51.568;4.656;2022-12-18T00:05:32;-3.74;94.69
68257;DHT22;55069;51.568;4.656;2022-12-18T00:07:57;-3.77;94.65
68257;DHT22;55069;51.568;4.656;2022-12-18T00:10:23;-3.69;94.51
68257;DHT22;55069;51.568;4.656;2022-12-18T00:12:48;-3.71;94.47
68257;DHT22;55069;51.568;4.656;2022-12-18T00:15:14;-3.75;94.43
68257;DHT22;55069;51.568;4.656;2022-12-18T00:17:39;-3.85;94.29
68257;DHT22;55069;51.568;4.656;2022-12-18T00:20:05;-3.89;94.31
68257;DHT22;55069;51.568;4.656;2022-12-18T00:22:31;-3.92;94.25
68257;DHT22;55069;51.568;4.656;2022-12-18T00:24:56;-3.92;94.43
68257;DHT22;55069;51.568;4.656;2022-12-18T00:27:22;-3.93;94.38
68257;DHT22;55069;51.568;4.656;2022-12-18T00:29:48;-3.98;94.40
68257;DHT22;55069;51.568;4.656;2022-12-18T00:32:13;-4.06;94.26
68257;DHT22;55069;51.568;4.656;2022-12-18T00:34:39;-4.09;94.23
68257;DHT22;55069;51.568;4.656;2022-12-18T00:37:04;-4.19;94.27
68257;DHT22;55069;51.568;4.656;2022-12-18T00:39:30;-4.27;94.26
68257;DHT22;55069;51.568;4.656;2022-12-18T00:41:55;-4.37;94.27
68257;DHT22;55069;51.568;4.656;2022-12-18T00:44:40;-4.46;94.26
68257;DHT22;55069;51.568;4.656;2022-12-18T00:47:05;-4.48;94.30
68257;DHT22;55069;51.568;4.656;2022-12-18T00:49:32;-4.58;94.22
68257;DHT22;55069;51.568;4.656;2022-12-18T00:51:57;-4.60;94.29
68257;DHT22;55069;51.568;4.656;2022-12-18T00:54:23;-4.64;94.24
68257;DHT22;55069;51.568;4.656;2022-12-18T00:56:49;-4.68;94.44
68257;DHT22;55069;51.568;4.656;2022-12-18T00:59:16;-4.72;94.43
68257;DHT22;55069;51.568;4.656;2022-12-18T01:01:42;-4.79;94.35
68257;DHT22;55069;51.568;4.656;2022-12-18T01:04:08;-4.76;94.50
68257;DHT22;55069;51.568;4.656;2022-12-18T01:06:33;-4.84;94.45
68257;DHT22;55069;51.568;4.656;2022-12-18T01:08:58;-4.82;94.57
68257;DHT22;55069;51.568;4.656;2022-12-18T01:11:24;-4.84;94.65
68257;DHT22;55069;51.568;4.656;2022-12-18T01:13:52;-4.92;94.47
68257;DHT22;55069;51.568;4.656;2022-12-18T01:16:17;-4.97;94.46
68257;DHT22;55069;51.568;4.656;2022-12-18T01:18:43;-5.02;94.45
68257;DHT22;55069;51.568;4.656;2022-12-18T01:21:12;-5.00;94.55
68257;DHT22;55069;51.568;4.656;2022-12-18T01:23:37;-5.05;94.43
68257;DHT22;55069;51.568;4.656;2022-12-18T01:26:08;-5.09;94.37
68257;DHT22;55069;51.568;4.656;2022-12-18T01:28:35;-5.12;94.48
68257;DHT22;55069;51.568;4.656;2022-12-18T01:31:25;-5.13;94.46
68257;DHT22;55069;51.568;4.656;2022-12-18T01:33:52;-5.15;94.51
68257;DHT22;55069;51.568;4.656;2022-12-18T01:38:49;-5.20;94.33
68257;DHT22;55069;51.568;4.656;2022-12-18T01:41:17;-5.20;94.46
68257;DHT22;55069;51.568;4.656;2022-12-18T01:46:11;-5.27;94.45
68257;DHT22;55069;51.568;4.656;2022-12-18T01:48:37;-5.31;94.27
68257;DHT22;55069;51.568;4.656;2022-12-18T01:51:05;-5.41;94.12
68257;DHT22;55069;51.568;4.656;2022-12-18T01:53:31;-5.48;94.23
68257;DHT22;55069;51.568;4.656;2022-12-18T01:55:58;-5.48;94.39
68257;DHT22;55069;51.568;4.656;2022-12-18T01:58:32;-5.50;94.36
68257;DHT22;55069;51.568;4.656;2022-12-18T02:01:01;-5.46;94.40
68257;DHT22;55069;51.568;4.656;2022-12-18T02:03:26;-5.50;94.38
68257;DHT22;55069;51.568;4.656;2022-12-18T02:13:53;-5.53;94.22
68257;DHT22;55069;51.568;4.656;2022-12-18T02:16:34;-5.51;94.19
68257;DHT22;55069;51.568;4.656;2022-12-18T02:27:14;-5.63;94.21
68257;DHT22;55069;51.568;4.656;2022-12-18T02:29:46;-5.61;94.10
68257;DHT22;55069;51.568;4.656;2022-12-18T02:32:17;-5.60;94.16
68257;DHT22;55069;51.568;4.656;2022-12-18T02:34:46;-5.61;94.10
68257;DHT22;55069;51.568;4.656;2022-12-18T02:37:16;-5.61;93.74
68257;DHT22;55069;51.568;4.656;2022-12-18T02:39:44;-5.68;93.46
68257;DHT22;55069;51.568;4.656;2022-12-18T02:42:13;-5.74;93.71
68257;DHT22;55069;51.568;4.656;2022-12-18T02:44:47;-5.68;93.91
68257;DHT22;55069;51.568;4.656;2022-12-18T02:47:20;-5.72;93.86
68257;DHT22;55069;51.568;4.656;2022-12-18T02:50:36;-5.78;93.84
68257;DHT22;55069;51.568;4.656;2022-12-18T02:53:26;-5.77;93.80
68257;DHT22;55069;51.568;4.656;2022-12-18T03:03:57;-5.85;93.52
68257;DHT22;55069;51.568;4.656;2022-12-18T03:06:32;-5.83;93.68
68257;DHT22;55069;51.568;4.656;2022-12-18T03:09:04;-5.85;93.73
68257;DHT22;55069;51.568;4.656;2022-12-18T03:11:33;-5.82;93.62
68257;DHT22;55069;51.568;4.656;2022-12-18T03:14:20;-5.88;93.49
68257;DHT22;55069;51.568;4.656;2022-12-18T03:16:49;-5.93;93.35
68257;DHT22;55069;51.568;4.656;2022-12-18T03:19:18;-5.96;93.49
68257;DHT22;55069;51.568;4.656;2022-12-18T03:21:54;-5.99;93.47
68257;DHT22;55069;51.568;4.656;2022-12-18T03:24:22;-6.02;93.16
68257;DHT22;55069;51.568;4.656;2022-12-18T03:26:57;-6.02;93.24
68257;DHT22;55069;51.568;4.656;2022-12-18T03:29:43;-6.06;93.27
68257;DHT22;55069;51.568;4.656;2022-12-18T03:32:33;-6.07;93.10
68257;DHT22;55069;51.568;4.656;2022-12-18T03:35:04;-6.10;93.02
68257;DHT22;55069;51.568;4.656;2022-12-18T03:37:34;-6.09;93.17
68257;DHT22;55069;51.568;4.656;2022-12-18T03:40:00;-6.10;93.16
68257;DHT22;55069;51.568;4.656;2022-12-18T03:42:46;-6.13;93.02
68257;DHT22;55069;51.568;4.656;2022-12-18T03:45:26;-6.19;93.07
68257;DHT22;55069;51.568;4.656;2022-12-18T03:48:47;-6.16;92.98
68257;DHT22;55069;51.568;4.656;2022-12-18T03:55:53;-6.29;92.95
68257;DHT22;55069;51.568;4.656;2022-12-18T03:58:24;-6.33;93.03
68257;DHT22;55069;51.568;4.656;2022-12-18T04:01:00;-6.29;93.15
68257;DHT22;55069;51.568;4.656;2022-12-18T04:03:28;-6.33;93.28
68257;DHT22;55069;51.568;4.656;2022-12-18T04:05:55;-6.30;93.41
68257;DHT22;55069;51.568;4.656;2022-12-18T04:08:23;-6.33;93.31
68257;DHT22;55069;51.568;4.656;2022-12-18T04:10:59;-6.31;93.32
68257;DHT22;55069;51.568;4.656;2022-12-18T04:13:31;-6.31;93.31
68257;DHT22;55069;51.568;4.656;2022-12-18T04:16:00;-6.31;93.29
68257;DHT22;55069;51.568;4.656;2022-12-18T04:18:26;-6.36;93.17
68257;DHT22;55069;51.568;4.656;2022-12-18T04:20:52;-6.36;93.06
68257;DHT22;55069;51.568;4.656;2022-12-18T04:23:18;-6.34;93.11
68257;DHT22;55069;51.568;4.656;2022-12-18T04:25:45;-6.36;93.08
68257;DHT22;55069;51.568;4.656;2022-12-18T04:28:16;-6.34;92.97
68257;DHT22;55069;51.568;4.656;2022-12-18T04:30:42;-6.36;93.11
68257;DHT22;55069;51.568;4.656;2022-12-18T04:33:12;-6.34;92.99
68257;DHT22;55069;51.568;4.656;2022-12-18T04:35:39;-6.31;92.87
68257;DHT22;55069;51.568;4.656;2022-12-18T04:38:06;-6.37;92.89
68257;DHT22;55069;51.568;4.656;2022-12-18T04:40:32;-6.40;92.88
68257;DHT22;55069;51.568;4.656;2022-12-18T04:42:57;-6.40;92.84
68257;DHT22;55069;51.568;4.656;2022-12-18T04:45:23;-6.40;92.87
68257;DHT22;55069;51.568;4.656;2022-12-18T04:47:48;-6.38;92.97
68257;DHT22;55069;51.568;4.656;2022-12-18T04:50:14;-6.40;92.97
68257;DHT22;55069;51.568;4.656;2022-12-18T04:52:39;-6.37;92.97
68257;DHT22;55069;51.568;4.656;2022-12-18T04:55:05;-6.38;92.77
68257;DHT22;55069;51.568;4.656;2022-12-18T04:57:31;-6.40;92.65
68257;DHT22;55069;51.568;4.656;2022-12-18T04:59:56;-6.48;92.48
68257;DHT22;55069;51.568;4.656;2022-12-18T05:02:22;-6.47;92.59
68257;DHT22;55069;51.568;4.656;2022-12-18T05:04:47;-6.50;92.52
68257;DHT22;55069;51.568;4.656;2022-12-18T05:07:13;-6.54;92.46
68257;DHT22;55069;51.568;4.656;2022-12-18T05:09:38;-6.50;92.67
68257;DHT22;55069;51.568;4.656;2022-12-18T05:12:04;-6.52;92.74
68257;DHT22;55069;51.568;4.656;2022-12-18T05:14:29;-6.54;92.72
68257;DHT22;55069;51.568;4.656;2022-12-18T05:16:55;-6.54;92.58
68257;DHT22;55069;51.568;4.656;2022-12-18T05:19:20;-6.52;92.62
68257;DHT22;55069;51.568;4.656;2022-12-18T05:21:46;-6.54;92.52
68257;DHT22;55069;51.568;4.656;2022-12-18T05:24:11;-6.55;92.36
68257;DHT22;55069;51.568;4.656;2022-12-18T05:26:37;-6.58;92.27
68257;DHT22;55069;51.568;4.656;2022-12-18T05:29:03;-6.62;92.33
68257;DHT22;55069;51.568;4.656;2022-12-18T05:31:28;-6.65;92.29
68257;DHT22;55069;51.568;4.656;2022-12-18T05:33:54;-6.64;92.43
68257;DHT22;55069;51.568;4.656;2022-12-18T05:36:19;-6.67;92.49
68257;DHT22;55069;51.568;4.656;2022-12-18T05:38:45;-6.71;92.51
68257;DHT22;55069;51.568;4.656;2022-12-18T05:41:11;-6.77;92.38
68257;DHT22;55069;51.568;4.656;2022-12-18T05:43:38;-6.78;92.30
68257;DHT22;55069;51.568;4.656;2022-12-18T05:46:09;-6.82;92.32
68257;DHT22;55069;51.568;4.656;2022-12-18T05:48:36;-6.79;92.36
68257;DHT22;55069;51.568;4.656;2022-12-18T05:51:14;-6.79;92.34
68257;DHT22;55069;51.568;4.656;2022-12-18T05:53:41;-6.81;92.44
68257;DHT22;55069;51.568;4.656;2022-12-18T05:56:09;-6.77;92.30
68257;DHT22;55069;51.568;4.656;2022-12-18T05:58:36;-6.85;92.04
68257;DHT22;55069;51.568;4.656;2022-12-18T06:01:11;-6.88;92.01
68257;DHT22;55069;51.568;4.656;2022-12-18T06:03:36;-6.91;92.04
68257;DHT22;55069;51.568;4.656;2022-12-18T06:06:02;-6.92;92.02
68257;DHT22;55069;51.568;4.656;2022-12-18T06:08:28;-6.95;92.09
68257;DHT22;55069;51.568;4.656;2022-12-18T06:10:54;-6.99;92.04
68257;DHT22;55069;51.568;4.656;2022-12-18T06:13:20;-6.96;92.08
68257;DHT22;55069;51.568;4.656;2022-12-18T06:15:46;-6.96;91.97
68257;DHT22;55069;51.568;4.656;2022-12-18T06:18:11;-7.00;92.09
68257;DHT22;55069;51.568;4.656;2022-12-18T06:20:37;-7.00;92.05
68257;DHT22;55069;51.568;4.656;2022-12-18T06:23:05;-7.00;92.12
68257;DHT22;55069;51.568;4.656;2022-12-18T06:25:31;-6.98;92.13
68257;DHT22;55069;51.568;4.656;2022-12-18T06:27:57;-6.99;92.07
68257;DHT22;55069;51.568;4.656;2022-12-18T06:30:22;-6.99;92.09
68257;DHT22;55069;51.568;4.656;2022-12-18T06:32:49;-6.99;92.07
68257;DHT22;55069;51.568;4.656;2022-12-18T06:35:15;-6.99;92.06
68257;DHT22;55069;51.568;4.656;2022-12-18T06:37:40;-6.98;92.09
68257;DHT22;55069;51.568;4.656;2022-12-18T06:40:06;-7.02;92.07
68257;DHT22;55069;51.568;4.656;2022-12-18T06:42:32;-7.03;92.08
68257;DHT22;55069;51.568;4.656;2022-12-18T06:44:57;-7.02;92.13
68257;DHT22;55069;51.568;4.656;2022-12-18T06:47:23;-7.05;92.14
68257;DHT22;55069;51.568;4.656;2022-12-18T06:49:48;-7.03;92.11
68257;DHT22;55069;51.568;4.656;2022-12-18T06:52:17;-7.09;92.09
68257;DHT22;55069;51.568;4.656;2022-12-18T06:54:42;-7.13;92.17
68257;DHT22;55069;51.568;4.656;2022-12-18T06:57:08;-7.13;92.28
68257;DHT22;55069;51.568;4.656;2022-12-18T06:59:33;-7.13;92.35
68257;DHT22;55069;51.568;4.656;2022-12-18T07:01:59;-7.13;92.23
68257;DHT22;55069;51.568;4.656;2022-12-18T07:04:30;-7.18;92.29
68257;DHT22;55069;51.568;4.656;2022-12-18T07:06:56;-7.16;92.30
68257;DHT22;55069;51.568;4.656;2022-12-18T07:09:22;-7.10;92.39
68257;DHT22;55069;51.568;4.656;2022-12-18T07:11:48;-7.12;92.42
68257;DHT22;55069;51.568;4.656;2022-12-18T07:14:13;-7.06;92.50
68257;DHT22;55069;51.568;4.656;2022-12-18T07:16:39;-7.13;92.60
68257;DHT22;55069;51.568;4.656;2022-12-18T07:19:04;-7.10;92.66
68257;DHT22;55069;51.568;4.656;2022-12-18T07:21:30;-7.03;92.63
68257;DHT22;55069;51.568;4.656;2022-12-18T07:23:56;-7.03;92.55
68257;DHT22;55069;51.568;4.656;2022-12-18T07:26:22;-6.98;92.57
68257;DHT22;55069;51.568;4.656;2022-12-18T07:28:48;-6.98;92.54
68257;DHT22;55069;51.568;4.656;2022-12-18T07:31:17;-6.91;92.58
68257;DHT22;55069;51.568;4.656;2022-12-18T07:33:43;-6.93;92.39
68257;DHT22;55069;51.568;4.656;2022-12-18T07:36:09;-6.99;92.36
68257;DHT22;55069;51.568;4.656;2022-12-18T07:38:36;-6.96;92.48
68257;DHT22;55069;51.568;4.656;2022-12-18T07:41:09;-6.91;92.39
68257;DHT22;55069;51.568;4.656;2022-12-18T07:43:35;-6.92;92.36
68257;DHT22;55069;51.568;4.656;2022-12-18T07:46:01;-6.88;92.37
68257;DHT22;55069;51.568;4.656;2022-12-18T07:48:27;-6.85;92.34
68257;DHT22;55069;51.568;4.656;2022-12-18T07:50:53;-6.84;92.29
68257;DHT22;55069;51.568;4.656;2022-12-18T07:53:18;-6.87;92.35
68257;DHT22;55069;51.568;4.656;2022-12-18T07:55:44;-6.89;92.33
68257;DHT22;55069;51.568;4.656;2022-12-18T07:58:10;-6.87;92.38
68257;DHT22;55069;51.568;4.656;2022-12-18T08:00:35;-6.84;92.39
68257;DHT22;55069;51.568;4.656;2022-12-18T08:03:01;-6.82;92.35
68257;DHT22;55069;51.568;4.656;2022-12-18T08:05:27;-6.81;92.37
68257;DHT22;55069;51.568;4.656;2022-12-18T08:07:53;-6.79;92.39
68257;DHT22;55069;51.568;4.656;2022-12-18T08:10:19;-6.77;92.37
68257;DHT22;55069;51.568;4.656;2022-12-18T08:12:45;-6.77;92.43
68257;DHT22;55069;51.568;4.656;2022-12-18T08:15:11;-6.77;92.48
68257;DHT22;55069;51.568;4.656;2022-12-18T08:17:36;-6.70;92.53
68257;DHT22;55069;51.568;4.656;2022-12-18T08:20:02;-6.67;92.45
68257;DHT22;55069;51.568;4.656;2022-12-18T08:22:28;-6.58;92.47
68257;DHT22;55069;51.568;4.656;2022-12-18T08:24:53;-6.55;92.35
68257;DHT22;55069;51.568;4.656;2022-12-18T08:27:19;-6.54;92.25
68257;DHT22;55069;51.568;4.656;2022-12-18T08:29:44;-6.45;92.38
68257;DHT22;55069;51.568;4.656;2022-12-18T08:32:10;-6.41;92.42
68257;DHT22;55069;51.568;4.656;2022-12-18T08:34:35;-6.33;92.42
68257;DHT22;55069;51.568;4.656;2022-12-18T08:37:01;-6.23;92.22
68257;DHT22;55069;51.568;4.656;2022-12-18T08:39:26;-6.20;91.85
68257;DHT22;55069;51.568;4.656;2022-12-18T08:41:52;-6.17;91.93
68257;DHT22;55069;51.568;4.656;2022-12-18T08:44:36;-6.10;91.97
68257;DHT22;55069;51.568;4.656;2022-12-18T08:47:07;-6.05;91.96
68257;DHT22;55069;51.568;4.656;2022-12-18T08:49:33;-5.99;91.95
68257;DHT22;55069;51.568;4.656;2022-12-18T08:51:59;-5.93;91.94
68257;DHT22;55069;51.568;4.656;2022-12-18T08:54:25;-5.83;91.79
68257;DHT22;55069;51.568;4.656;2022-12-18T08:56:51;-5.79;91.78
68257;DHT22;55069;51.568;4.656;2022-12-18T08:59:17;-5.70;91.65
68257;DHT22;55069;51.568;4.656;2022-12-18T09:01:42;-5.65;91.64
68257;DHT22;55069;51.568;4.656;2022-12-18T09:04:11;-5.60;91.72
68257;DHT22;55069;51.568;4.656;2022-12-18T09:06:37;-5.48;91.38
68257;DHT22;55069;51.568;4.656;2022-12-18T09:09:04;-5.46;91.20
68257;DHT22;55069;51.568;4.656;2022-12-18T09:11:31;-5.38;91.42
68257;DHT22;55069;51.568;4.656;2022-12-18T09:13:57;-5.31;91.52
68257;DHT22;55069;51.568;4.656;2022-12-18T09:16:25;-5.27;91.44
68257;DHT22;55069;51.568;4.656;2022-12-18T09:18:51;-5.20;91.47
68257;DHT22;55069;51.568;4.656;2022-12-18T09:21:20;-5.10;91.10
68257;DHT22;55069;51.568;4.656;2022-12-18T09:23:50;-5.02;90.74
68257;DHT22;55069;51.568;4.656;2022-12-18T09:26:16;-4.96;91.08
68257;DHT22;55069;51.568;4.656;2022-12-18T09:28:42;-4.89;90.98
68257;DHT22;55069;51.568;4.656;2022-12-18T09:31:08;-4.84;90.71
68257;DHT22;55069;51.568;4.656;2022-12-18T09:33:35;-4.75;90.79
68257;DHT22;55069;51.568;4.656;2022-12-18T09:36:03;-4.64;90.66
68257;DHT22;55069;51.568;4.656;2022-12-18T09:38:28;-4.53;90.66
68257;DHT22;55069;51.568;4.656;2022-12-18T09:40:59;-4.41;90.63
68257;DHT22;55069;51.568;4.656;2022-12-18T09:43:47;-4.27;90.78
68257;DHT22;55069;51.568;4.656;2022-12-18T09:46:23;-4.21;90.60
68257;DHT22;55069;51.568;4.656;2022-12-18T09:48:54;-4.14;90.52
68257;DHT22;55069;51.568;4.656;2022-12-18T09:51:30;-4.07;90.55
68257;DHT22;55069;51.568;4.656;2022-12-18T09:54:01;-4.05;90.43
68257;DHT22;55069;51.568;4.656;2022-12-18T09:56:29;-3.95;90.39
68257;DHT22;55069;51.568;4.656;2022-12-18T09:59:02;-3.92;90.09
68257;DHT22;55069;51.568;4.656;2022-12-18T10:01:29;-3.89;89.96
68257;DHT22;55069;51.568;4.656;2022-12-18T10:03:56;-3.83;89.97
68257;DHT22;55069;51.568;4.656;2022-12-18T10:12:11;-3.68;89.85
68257;DHT22;55069;51.568;4.656;2022-12-18T10:15:06;-3.64;90.17
68257;DHT22;55069;51.568;4.656;2022-12-18T10:20:02;-3.50;89.58
68257;DHT22;55069;51.568;4.656;2022-12-18T10:25:21;-3.44;89.31
68257;DHT22;55069;51.568;4.656;2022-12-18T10:27:48;-3.31;89.88
68257;DHT22;55069;51.568;4.656;2022-12-18T10:30:19;-3.26;89.81
68257;DHT22;55069;51.568;4.656;2022-12-18T10:32:45;-3.24;89.51
68257;DHT22;55069;51.568;4.656;2022-12-18T10:35:25;-3.24;89.04
68257;DHT22;55069;51.568;4.656;2022-12-18T10:38:07;-3.20;88.76
68257;DHT22;55069;51.568;4.656;2022-12-18T10:43:25;-3.19;89.01
68257;DHT22;55069;51.568;4.656;2022-12-18T10:48:47;-3.04;89.21
68257;DHT22;55069;51.568;4.656;2022-12-18T10:51:30;-2.99;89.29
68257;DHT22;55069;51.568;4.656;2022-12-18T10:54:05;-2.96;88.54
68257;DHT22;55069;51.568;4.656;2022-12-18T10:56:35;-2.92;89.07
68257;DHT22;55069;51.568;4.656;2022-12-18T10:59:06;-2.88;89.23
68257;DHT22;55069;51.568;4.656;2022-12-18T11:01:53;-2.79;89.19
68257;DHT22;55069;51.568;4.656;2022-12-18T11:04:31;-2.83;88.25
68257;DHT22;55069;51.568;4.656;2022-12-18T11:07:00;-2.72;88.90
68257;DHT22;55069;51.568;4.656;2022-12-18T11:09:28;-2.71;89.03
68257;DHT22;55069;51.568;4.656;2022-12-18T11:11:56;-2.62;88.58
68257;DHT22;55069;51.568;4.656;2022-12-18T11:16:58;-2.58;88.53
68257;DHT22;55069;51.568;4.656;2022-12-18T11:21:50;-2.44;88.95
68257;DHT22;55069;51.568;4.656;2022-12-18T11:24:30;-2.27;88.70
68257;DHT22;55069;51.568;4.656;2022-12-18T11:27:02;-2.37;88.31
68257;DHT22;55069;51.568;4.656;2022-12-18T11:29:39;-2.30;88.24
68257;DHT22;55069;51.568;4.656;2022-12-18T11:34:41;-2.19;88.41
68257;DHT22;55069;51.568;4.656;2022-12-18T11:37:09;-2.19;88.17
68257;DHT22;55069;51.568;4.656;2022-12-18T11:39:46;-2.14;88.22
68257;DHT22;55069;51.568;4.656;2022-12-18T11:42:20;-2.17;88.04
68257;DHT22;55069;51.568;4.656;2022-12-18T11:45:30;-2.10;87.75
68257;DHT22;55069;51.568;4.656;2022-12-18T11:48:18;-1.99;88.21
68257;DHT22;55069;51.568;4.656;2022-12-18T11:50:52;-2.06;87.47
68257;DHT22;55069;51.568;4.656;2022-12-18T11:53:18;-1.99;87.34
68257;DHT22;55069;51.568;4.656;2022-12-18T12:12:21;-1.78;87.73
68257;DHT22;55069;51.568;4.656;2022-12-18T12:15:02;-1.78;87.27
68257;DHT22;55069;51.568;4.656;2022-12-18T12:17:45;-1.79;87.17
68257;DHT22;55069;51.568;4.656;2022-12-18T12:20:22;-1.74;87.49
68257;DHT22;55069;51.568;4.656;2022-12-18T12:23:14;-1.65;87.57
68257;DHT22;55069;51.568;4.656;2022-12-18T12:25:44;-1.72;87.45
68257;DHT22;55069;51.568;4.656;2022-12-18T12:39:13;-1.51;87.33
68257;DHT22;55069;51.568;4.656;2022-12-18T12:41:39;-1.54;87.20
68257;DHT22;55069;51.568;4.656;2022-12-18T12:44:34;-1.52;87.61
68257;DHT22;55069;51.568;4.656;2022-12-18T12:47:15;-1.54;87.69
68257;DHT22;55069;51.568;4.656;2022-12-18T12:49:44;-1.54;87.60
68257;DHT22;55069;51.568;4.656;2022-12-18T12:52:35;-1.48;87.46
68257;DHT22;55069;51.568;4.656;2022-12-18T12:55:05;-1.43;87.79
68257;DHT22;55069;51.568;4.656;2022-12-18T12:57:40;-1.44;87.56
68257;DHT22;55069;51.568;4.656;2022-12-18T13:00:13;-1.46;87.58
68257;DHT22;55069;51.568;4.656;2022-12-18T13:03:01;-1.43;86.59
68257;DHT22;55069;51.568;4.656;2022-12-18T13:05:43;-1.47;87.08
68257;DHT22;55069;51.568;4.656;2022-12-18T13:08:25;-1.43;87.16
68257;DHT22;55069;51.568;4.656;2022-12-18T13:10:52;-1.47;87.01
68257;DHT22;55069;51.568;4.656;2022-12-18T13:13:55;-1.46;87.17
68257;DHT22;55069;51.568;4.656;2022-12-18T13:16:23;-1.41;87.12
68257;DHT22;55069;51.568;4.656;2022-12-18T13:18:53;-1.43;87.37
68257;DHT22;55069;51.568;4.656;2022-12-18T13:21:28;-1.40;87.22
68257;DHT22;55069;51.568;4.656;2022-12-18T13:23:55;-1.46;87.28
68257;DHT22;55069;51.568;4.656;2022-12-18T13:28:53;-1.43;87.25
68257;DHT22;55069;51.568;4.656;2022-12-18T13:34:30;-1.38;87.12
68257;DHT22;55069;51.568;4.656;2022-12-18T13:37:39;-1.43;86.95
68257;DHT22;55069;51.568;4.656;2022-12-18T13:40:51;-1.40;87.21
68257;DHT22;55069;51.568;4.656;2022-12-18T13:45:49;-1.34;86.81
68257;DHT22;55069;51.568;4.656;2022-12-18T13:48:21;-1.33;87.27
68257;DHT22;55069;51.568;4.656;2022-12-18T13:50:49;-1.34;87.22
68257;DHT22;55069;51.568;4.656;2022-12-18T13:53:23;-1.31;87.26
68257;DHT22;55069;51.568;4.656;2022-12-18T13:55:50;-1.31;87.16
68257;DHT22;55069;51.568;4.656;2022-12-18T13:58:16;-1.30;86.91
68257;DHT22;55069;51.568;4.656;2022-12-18T14:00:43;-1.36;86.85
68257;DHT22;55069;51.568;4.656;2022-12-18T14:03:19;-1.31;86.93
68257;DHT22;55069;51.568;4.656;2022-12-18T14:05:44;-1.27;87.30
68257;DHT22;55069;51.568;4.656;2022-12-18T14:08:14;-1.36;87.39
68257;DHT22;55069;51.568;4.656;2022-12-18T14:10:41;-1.33;87.55
68257;DHT22;55069;51.568;4.656;2022-12-18T14:13:10;-1.30;87.02
68257;DHT22;55069;51.568;4.656;2022-12-18T14:15:41;-1.37;87.21
68257;DHT22;55069;51.568;4.656;2022-12-18T14:21:00;-1.31;87.31
68257;DHT22;55069;51.568;4.656;2022-12-18T14:23:39;-1.36;87.44
68257;DHT22;55069;51.568;4.656;2022-12-18T14:26:38;-1.31;87.70
68257;DHT22;55069;51.568;4.656;2022-12-18T14:29:25;-1.34;87.91
68257;DHT22;55069;51.568;4.656;2022-12-18T14:34:34;-1.36;87.88
68257;DHT22;55069;51.568;4.656;2022-12-18T14:37:00;-1.30;87.95
68257;DHT22;55069;51.568;4.656;2022-12-18T14:39:25;-1.34;87.71
68257;DHT22;55069;51.568;4.656;2022-12-18T14:41:52;-1.33;87.48
68257;DHT22;55069;51.568;4.656;2022-12-18T14:44:18;-1.31;87.93
68257;DHT22;55069;51.568;4.656;2022-12-18T14:46:46;-1.33;88.08
68257;DHT22;55069;51.568;4.656;2022-12-18T14:49:34;-1.30;87.68
68257;DHT22;55069;51.568;4.656;2022-12-18T14:52:15;-1.27;87.84
68257;DHT22;55069;51.568;4.656;2022-12-18T14:54:46;-1.28;87.87
68257;DHT22;55069;51.568;4.656;2022-12-18T14:57:22;-1.30;87.81
68257;DHT22;55069;51.568;4.656;2022-12-18T14:59:49;-1.34;87.95
68257;DHT22;55069;51.568;4.656;2022-12-18T15:04:46;-1.33;87.71
68257;DHT22;55069;51.568;4.656;2022-12-18T15:07:21;-1.27;87.62
68257;DHT22;55069;51.568;4.656;2022-12-18T15:10:11;-1.28;87.55
68257;DHT22;55069;51.568;4.656;2022-12-18T15:12:45;-1.30;87.80
68257;DHT22;55069;51.568;4.656;2022-12-18T15:17:59;-1.30;87.45
68257;DHT22;55069;51.568;4.656;2022-12-18T15:20:25;-1.28;87.83
68257;DHT22;55069;51.568;4.656;2022-12-18T15:22:51;-1.31;87.92
68257;DHT22;55069;51.568;4.656;2022-12-18T15:25:35;-1.31;87.83
68257;DHT22;55069;51.568;4.656;2022-12-18T15:28:16;-1.26;87.87
68257;DHT22;55069;51.568;4.656;2022-12-18T15:31:42;-1.24;87.73
68257;DHT22;55069;51.568;4.656;2022-12-18T15:36:19;-1.23;87.91
68257;DHT22;55069;51.568;4.656;2022-12-18T15:38:49;-1.28;87.92
68257;DHT22;55069;51.568;4.656;2022-12-18T15:41:18;-1.28;88.07
68257;DHT22;55069;51.568;4.656;2022-12-18T15:43:45;-1.30;88.09
68257;DHT22;55069;51.568;4.656;2022-12-18T15:46:13;-1.27;88.05
68257;DHT22;55069;51.568;4.656;2022-12-18T15:48:41;-1.23;87.72
68257;DHT22;55069;51.568;4.656;2022-12-18T15:53:43;-1.23;87.69
68257;DHT22;55069;51.568;4.656;2022-12-18T15:56:11;-1.19;87.72
68257;DHT22;55069;51.568;4.656;2022-12-18T15:58:55;-1.19;87.89
68257;DHT22;55069;51.568;4.656;2022-12-18T16:01:23;-1.20;87.86
68257;DHT22;55069;51.568;4.656;2022-12-18T16:03:50;-1.16;87.63
68257;DHT22;55069;51.568;4.656;2022-12-18T16:06:16;-1.19;87.97
68257;DHT22;55069;51.568;4.656;2022-12-18T16:08:41;-1.14;87.64
68257;DHT22;55069;51.568;4.656;2022-12-18T16:13:43;-1.10;87.72
68257;DHT22;55069;51.568;4.656;2022-12-18T16:16:08;-1.04;87.50
68257;DHT22;55069;51.568;4.656;2022-12-18T16:18:34;-1.03;87.34
68257;DHT22;55069;51.568;4.656;2022-12-18T16:20:59;-1.01;87.09
68257;DHT22;55069;51.568;4.656;2022-12-18T16:23:25;-1.03;87.44
68257;DHT22;55069;51.568;4.656;2022-12-18T16:25:52;-1.04;87.36
68257;DHT22;55069;51.568;4.656;2022-12-18T16:28:17;-0.93;87.14
68257;DHT22;55069;51.568;4.656;2022-12-18T16:30:43;-0.93;87.19
68257;DHT22;55069;51.568;4.656;2022-12-18T16:33:10;-0.97;87.11
68257;DHT22;55069;51.568;4.656;2022-12-18T16:35:36;-0.97;87.13
68257;DHT22;55069;51.568;4.656;2022-12-18T16:38:02;-0.95;86.91
68257;DHT22;55069;51.568;4.656;2022-12-18T16:40:31;-0.93;87.02
68257;DHT22;55069;51.568;4.656;2022-12-18T16:42:57;-0.88;86.81
68257;DHT22;55069;51.568;4.656;2022-12-18T16:45:22;-0.80;86.49
68257;DHT22;55069;51.568;4.656;2022-12-18T16:47:48;-0.72;86.35
68257;DHT22;55069;51.568;4.656;2022-12-18T16:50:14;-0.78;86.17
68257;DHT22;55069;51.568;4.656;2022-12-18T16:52:39;-0.75;86.43
68257;DHT22;55069;51.568;4.656;2022-12-18T16:55:06;-0.73;86.29
68257;DHT22;55069;51.568;4.656;2022-12-18T16:57:32;-0.72;86.20
68257;DHT22;55069;51.568;4.656;2022-12-18T16:59:57;-0.66;85.93
68257;DHT22;55069;51.568;4.656;2022-12-18T17:02:25;-0.61;85.54
68257;DHT22;55069;51.568;4.656;2022-12-18T17:04:55;-0.62;85.52
68257;DHT22;55069;51.568;4.656;2022-12-18T17:07:21;-0.57;85.13
68257;DHT22;55069;51.568;4.656;2022-12-18T17:09:47;-0.50;84.73
68257;DHT22;55069;51.568;4.656;2022-12-18T17:12:14;-0.47;84.43
68257;DHT22;55069;51.568;4.656;2022-12-18T17:14:40;-0.47;84.32
68257;DHT22;55069;51.568;4.656;2022-12-18T17:17:06;-0.40;83.75
68257;DHT22;55069;51.568;4.656;2022-12-18T17:19:32;-0.35;83.76
68257;DHT22;55069;51.568;4.656;2022-12-18T17:21:57;-0.28;83.23
68257;DHT22;55069;51.568;4.656;2022-12-18T17:24:23;-0.21;83.10
68257;DHT22;55069;51.568;4.656;2022-12-18T17:26:48;-0.15;82.63
68257;DHT22;55069;51.568;4.656;2022-12-18T17:29:16;-0.13;82.76
68257;DHT22;55069;51.568;4.656;2022-12-18T17:31:42;-0.11;82.69
68257;DHT22;55069;51.568;4.656;2022-12-18T17:34:09;-0.11;82.53
68257;DHT22;55069;51.568;4.656;2022-12-18T17:36:35;-0.15;82.39
68257;DHT22;55069;51.568;4.656;2022-12-18T17:39:01;-0.04;82.04