sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12847;DHT22;6492;48.128;8.320;2023-09-19T13:08:35;21.70;1.00
12847;DHT22;6492;48.128;8.320;2023-09-19T13:12:40;21.90;1.00
12847;DHT22;6492;48.128;8.320;2023-09-19T13:17:03;22.10;1.00
12847;DHT22;6492;48.128;8.320;2023-09-19T13:21:28;22.50;1.00
12847;DHT22;6492;48.128;8.320;2023-09-19T13:25:40;22.70;1.00
12847;DHT22;6492;48.128;8.320;2023-09-19T13:29:44;22.60;1.00
12847;DHT22;6492;48.128;8.320;2023-09-19T13:33:56;22.60;1.00
12847;DHT22;6492;48.128;8.320;2023-09-19T13:38:00;22.30;1.00
12847;DHT22;6492;48.128;8.320;2023-09-19T13:59:20;20.60;1.00
12847;DHT22;6492;48.128;8.320;2023-09-19T14:03:33;21.00;1.00
12847;DHT22;6492;48.128;8.320;2023-09-19T14:07:36;21.30;1.00
12847;DHT22;6492;48.128;8.320;2023-09-19T14:11:51;21.90;1.00
12847;DHT22;6492;48.128;8.320;2023-09-19T14:15:56;21.90;1.00
12847;DHT22;6492;48.128;8.320;2023-09-19T14:20:09;22.00;1.00
12847;DHT22;6492;48.128;8.320;2023-09-19T14:24:17;22.10;1.00
12847;DHT22;6492;48.128;8.320;2023-09-19T14:28:33;22.30;1.00
12847;DHT22;6492;48.128;8.320;2023-09-19T14:32:52;22.60;1.00
12847;DHT22;6492;48.128;8.320;2023-09-19T14:37:06;22.90;1.00
12847;DHT22;6492;48.128;8.320;2023-09-19T14:41:17;23.00;1.00
12847;DHT22;6492;48.128;8.320;2023-09-19T14:45:23;22.90;1.00
12847;DHT22;6492;48.128;8.320;2023-09-19T14:49:28;22.90;1.00
12847;DHT22;6492;48.128;8.320;2023-09-19T14:53:36;22.00;1.00
12847;DHT22;6492;48.128;8.320;2023-09-19T14:57:43;21.60;1.00
12847;DHT22;6492;48.128;8.320;2023-09-19T15:01:51;21.50;1.00
12847;DHT22;6492;48.128;8.320;2023-09-19T15:06:10;21.90;1.00
12847;DHT22;6492;48.128;8.320;2023-09-19T15:10:16;21.90;1.00
12847;DHT22;6492;48.128;8.320;2023-09-19T15:32:31;20.70;1.00
12847;DHT22;6492;48.128;8.320;2023-09-19T15:36:36;20.80;1.00
12847;DHT22;6492;48.128;8.320;2023-09-19T15:40:46;20.90;1.00
12847;DHT22;6492;48.128;8.320;2023-09-19T15:44:49;21.40;1.00
12847;DHT22;6492;48.128;8.320;2023-09-19T15:48:55;21.50;1.00
12847;DHT22;6492;48.128;8.320;2023-09-19T15:52:59;21.50;1.00
12847;DHT22;6492;48.128;8.320;2023-09-19T15:57:11;21.40;1.00
12847;DHT22;6492;48.128;8.320;2023-09-19T16:01:15;21.20;1.00
12847;DHT22;6492;48.128;8.320;2023-09-19T16:05:22;21.00;1.00
12847;DHT22;6492;48.128;8.320;2023-09-19T16:09:35;21.00;1.00
12847;DHT22;6492;48.128;8.320;2023-09-19T16:13:42;21.00;1.00
12847;DHT22;6492;48.128;8.320;2023-09-19T16:17:51;20.90;1.00
12847;DHT22;6492;48.128;8.320;2023-09-19T16:21:57;20.70;1.00
12847;DHT22;6492;48.128;8.320;2023-09-19T16:35:22;19.20;1.00
12847;DHT22;6492;48.128;8.320;2023-09-19T16:39:49;18.70;1.00
12847;DHT22;6492;48.128;8.320;2023-09-19T16:43:59;18.20;2.10
12847;DHT22;6492;48.128;8.320;2023-09-19T17:00:46;17.00;5.60
12847;DHT22;6492;48.128;8.320;2023-09-19T17:13:15;16.40;8.90
12847;DHT22;6492;48.128;8.320;2023-09-19T17:17:29;16.30;9.50
