sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31978;SDS011;18502;43.574;1.276;2024-03-17T00:00:43;13.73;;;6.82;;
31978;SDS011;18502;43.574;1.276;2024-03-17T00:03:09;13.52;;;7.07;;
31978;SDS011;18502;43.574;1.276;2024-03-17T00:05:37;13.55;;;6.85;;
31978;SDS011;18502;43.574;1.276;2024-03-17T00:08:03;13.43;;;6.03;;
31978;SDS011;18502;43.574;1.276;2024-03-17T00:10:33;13.73;;;7.57;;
31978;SDS011;18502;43.574;1.276;2024-03-17T00:12:59;14.25;;;6.32;;
31978;SDS011;18502;43.574;1.276;2024-03-17T00:15:26;12.23;;;5.68;;
31978;SDS011;18502;43.574;1.276;2024-03-17T00:17:51;12.90;;;7.10;;
31978;SDS011;18502;43.574;1.276;2024-03-17T00:20:17;10.60;;;5.97;;
31978;SDS011;18502;43.574;1.276;2024-03-17T00:22:49;12.63;;;6.07;;
31978;SDS011;18502;43.574;1.276;2024-03-17T00:25:16;11.45;;;6.43;;
31978;SDS011;18502;43.574;1.276;2024-03-17T00:27:42;12.80;;;6.10;;
31978;SDS011;18502;43.574;1.276;2024-03-17T00:30:10;12.65;;;5.85;;
31978;SDS011;18502;43.574;1.276;2024-03-17T00:32:40;14.00;;;6.07;;
31978;SDS011;18502;43.574;1.276;2024-03-17T00:35:06;12.80;;;5.57;;
31978;SDS011;18502;43.574;1.276;2024-03-17T00:37:33;11.45;;;5.47;;
31978;SDS011;18502;43.574;1.276;2024-03-17T00:40:00;13.18;;;6.70;;
31978;SDS011;18502;43.574;1.276;2024-03-17T00:42:27;13.80;;;5.57;;
31978;SDS011;18502;43.574;1.276;2024-03-17T00:44:52;15.77;;;5.72;;
31978;SDS011;18502;43.574;1.276;2024-03-17T00:47:18;11.68;;;5.18;;
31978;SDS011;18502;43.574;1.276;2024-03-17T00:49:43;12.80;;;6.70;;
31978;SDS011;18502;43.574;1.276;2024-03-17T00:52:09;12.20;;;5.13;;
31978;SDS011;18502;43.574;1.276;2024-03-17T00:54:35;10.70;;;5.43;;
31978;SDS011;18502;43.574;1.276;2024-03-17T00:57:00;13.55;;;6.00;;
31978;SDS011;18502;43.574;1.276;2024-03-17T00:59:26;9.65;;;5.20;;
31978;SDS011;18502;43.574;1.276;2024-03-17T01:01:52;13.18;;;5.28;;
31978;SDS011;18502;43.574;1.276;2024-03-17T01:04:18;10.10;;;5.10;;
31978;SDS011;18502;43.574;1.276;2024-03-17T01:06:44;12.07;;;4.80;;
31978;SDS011;18502;43.574;1.276;2024-03-17T01:09:09;10.15;;;4.75;;
31978;SDS011;18502;43.574;1.276;2024-03-17T01:11:35;13.70;;;5.35;;
31978;SDS011;18502;43.574;1.276;2024-03-17T01:14:00;9.02;;;4.90;;
31978;SDS011;18502;43.574;1.276;2024-03-17T01:16:26;12.55;;;5.13;;
31978;SDS011;18502;43.574;1.276;2024-03-17T01:18:52;11.43;;;4.82;;
31978;SDS011;18502;43.574;1.276;2024-03-17T01:21:19;9.50;;;4.70;;
31978;SDS011;18502;43.574;1.276;2024-03-17T01:23:45;10.48;;;5.15;;
31978;SDS011;18502;43.574;1.276;2024-03-17T01:26:12;14.88;;;5.50;;
31978;SDS011;18502;43.574;1.276;2024-03-17T01:28:38;10.13;;;5.13;;
31978;SDS011;18502;43.574;1.276;2024-03-17T01:31:07;12.55;;;5.15;;
31978;SDS011;18502;43.574;1.276;2024-03-17T01:33:32;9.75;;;4.95;;
31978;SDS011;18502;43.574;1.276;2024-03-17T01:35:58;11.00;;;5.30;;
31978;SDS011;18502;43.574;1.276;2024-03-17T01:38:24;8.80;;;5.07;;
31978;SDS011;18502;43.574;1.276;2024-03-17T01:40:49;14.63;;;5.47;;
31978;SDS011;18502;43.574;1.276;2024-03-17T01:43:15;10.15;;;4.75;;
31978;SDS011;18502;43.574;1.276;2024-03-17T01:45:41;10.15;;;5.15;;
31978;SDS011;18502;43.574;1.276;2024-03-17T01:48:08;8.50;;;4.50;;
31978;SDS011;18502;43.574;1.276;2024-03-17T01:50:40;11.77;;;5.40;;
31978;SDS011;18502;43.574;1.276;2024-03-17T01:53:06;13.05;;;5.38;;
31978;SDS011;18502;43.574;1.276;2024-03-17T01:55:32;9.77;;;4.57;;
31978;SDS011;18502;43.574;1.276;2024-03-17T01:58:00;11.70;;;4.90;;
31978;SDS011;18502;43.574;1.276;2024-03-17T02:00:27;9.43;;;4.68;;
31978;SDS011;18502;43.574;1.276;2024-03-17T02:02:54;9.38;;;4.85;;
31978;SDS011;18502;43.574;1.276;2024-03-17T02:05:20;11.48;;;4.95;;
31978;SDS011;18502;43.574;1.276;2024-03-17T02:07:45;12.60;;;4.45;;
31978;SDS011;18502;43.574;1.276;2024-03-17T02:10:11;8.35;;;4.32;;
31978;SDS011;18502;43.574;1.276;2024-03-17T02:12:37;10.63;;;5.13;;
31978;SDS011;18502;43.574;1.276;2024-03-17T02:15:03;9.98;;;4.65;;
31978;SDS011;18502;43.574;1.276;2024-03-17T02:17:30;10.63;;;4.78;;
31978;SDS011;18502;43.574;1.276;2024-03-17T02:19:56;9.43;;;5.32;;
31978;SDS011;18502;43.574;1.276;2024-03-17T02:22:22;12.68;;;5.53;;
31978;SDS011;18502;43.574;1.276;2024-03-17T02:24:48;9.48;;;4.65;;
31978;SDS011;18502;43.574;1.276;2024-03-17T02:27:14;9.48;;;4.32;;
31978;SDS011;18502;43.574;1.276;2024-03-17T02:29:40;9.82;;;5.03;;
31978;SDS011;18502;43.574;1.276;2024-03-17T02:32:06;7.85;;;5.13;;
31978;SDS011;18502;43.574;1.276;2024-03-17T02:34:35;9.00;;;5.35;;
31978;SDS011;18502;43.574;1.276;2024-03-17T02:37:02;15.32;;;4.22;;
31978;SDS011;18502;43.574;1.276;2024-03-17T02:39:30;14.38;;;5.38;;
31978;SDS011;18502;43.574;1.276;2024-03-17T02:42:05;8.43;;;4.90;;
31978;SDS011;18502;43.574;1.276;2024-03-17T02:44:32;15.48;;;5.22;;
31978;SDS011;18502;43.574;1.276;2024-03-17T02:47:00;9.70;;;4.40;;
31978;SDS011;18502;43.574;1.276;2024-03-17T02:49:27;11.40;;;4.68;;
31978;SDS011;18502;43.574;1.276;2024-03-17T02:52:00;18.25;;;6.03;;
31978;SDS011;18502;43.574;1.276;2024-03-17T02:54:26;6.47;;;4.40;;
31978;SDS011;18502;43.574;1.276;2024-03-17T02:56:51;9.68;;;4.65;;
31978;SDS011;18502;43.574;1.276;2024-03-17T02:59:17;10.48;;;4.25;;
31978;SDS011;18502;43.574;1.276;2024-03-17T03:01:43;11.48;;;4.93;;
31978;SDS011;18502;43.574;1.276;2024-03-17T03:04:10;9.82;;;4.25;;
31978;SDS011;18502;43.574;1.276;2024-03-17T03:06:36;10.02;;;4.32;;
31978;SDS011;18502;43.574;1.276;2024-03-17T03:09:01;9.43;;;4.20;;
31978;SDS011;18502;43.574;1.276;2024-03-17T03:11:30;9.80;;;4.40;;
31978;SDS011;18502;43.574;1.276;2024-03-17T03:13:56;11.10;;;4.30;;
31978;SDS011;18502;43.574;1.276;2024-03-17T03:16:21;10.70;;;4.60;;
31978;SDS011;18502;43.574;1.276;2024-03-17T03:18:47;12.05;;;4.70;;
31978;SDS011;18502;43.574;1.276;2024-03-17T03:21:13;13.90;;;5.35;;
31978;SDS011;18502;43.574;1.276;2024-03-17T03:23:39;10.45;;;4.90;;
31978;SDS011;18502;43.574;1.276;2024-03-17T03:26:04;10.15;;;4.43;;
31978;SDS011;18502;43.574;1.276;2024-03-17T03:28:33;10.23;;;4.60;;
31978;SDS011;18502;43.574;1.276;2024-03-17T03:31:00;13.90;;;4.60;;
31978;SDS011;18502;43.574;1.276;2024-03-17T03:33:27;8.63;;;4.70;;
31978;SDS011;18502;43.574;1.276;2024-03-17T03:35:53;7.47;;;3.88;;
31978;SDS011;18502;43.574;1.276;2024-03-17T03:38:20;8.55;;;4.45;;
31978;SDS011;18502;43.574;1.276;2024-03-17T03:40:47;10.60;;;4.25;;
31978;SDS011;18502;43.574;1.276;2024-03-17T03:43:13;11.25;;;4.35;;
31978;SDS011;18502;43.574;1.276;2024-03-17T03:45:39;12.98;;;4.75;;
31978;SDS011;18502;43.574;1.276;2024-03-17T03:48:05;12.55;;;4.10;;
31978;SDS011;18502;43.574;1.276;2024-03-17T03:50:33;10.35;;;4.07;;
31978;SDS011;18502;43.574;1.276;2024-03-17T03:53:00;11.27;;;4.50;;
31978;SDS011;18502;43.574;1.276;2024-03-17T03:55:25;9.48;;;4.10;;
31978;SDS011;18502;43.574;1.276;2024-03-17T03:57:51;9.05;;;4.70;;
31978;SDS011;18502;43.574;1.276;2024-03-17T04:00:19;11.85;;;3.85;;
31978;SDS011;18502;43.574;1.276;2024-03-17T04:02:49;10.23;;;4.38;;
31978;SDS011;18502;43.574;1.276;2024-03-17T04:05:17;11.80;;;4.38;;
31978;SDS011;18502;43.574;1.276;2024-03-17T04:07:45;13.20;;;4.35;;
31978;SDS011;18502;43.574;1.276;2024-03-17T04:10:11;11.07;;;4.18;;
31978;SDS011;18502;43.574;1.276;2024-03-17T04:12:38;10.57;;;4.45;;
31978;SDS011;18502;43.574;1.276;2024-03-17T04:15:03;11.20;;;4.38;;
31978;SDS011;18502;43.574;1.276;2024-03-17T04:17:31;10.30;;;4.70;;
31978;SDS011;18502;43.574;1.276;2024-03-17T04:19:57;6.50;;;4.22;;
31978;SDS011;18502;43.574;1.276;2024-03-17T04:22:24;9.50;;;4.75;;
31978;SDS011;18502;43.574;1.276;2024-03-17T04:24:50;7.45;;;4.28;;
31978;SDS011;18502;43.574;1.276;2024-03-17T04:27:19;8.03;;;4.20;;
31978;SDS011;18502;43.574;1.276;2024-03-17T04:29:49;10.05;;;4.75;;
31978;SDS011;18502;43.574;1.276;2024-03-17T04:32:15;8.55;;;4.25;;
31978;SDS011;18502;43.574;1.276;2024-03-17T04:34:41;8.15;;;4.20;;
31978;SDS011;18502;43.574;1.276;2024-03-17T04:37:08;9.88;;;4.10;;
31978;SDS011;18502;43.574;1.276;2024-03-17T04:39:37;11.85;;;4.00;;
31978;SDS011;18502;43.574;1.276;2024-03-17T04:42:04;10.00;;;4.40;;
31978;SDS011;18502;43.574;1.276;2024-03-17T04:44:31;7.72;;;4.15;;
31978;SDS011;18502;43.574;1.276;2024-03-17T04:46:56;10.90;;;3.70;;
31978;SDS011;18502;43.574;1.276;2024-03-17T04:49:22;7.78;;;4.22;;
31978;SDS011;18502;43.574;1.276;2024-03-17T04:51:48;11.90;;;4.75;;
31978;SDS011;18502;43.574;1.276;2024-03-17T04:54:13;10.93;;;4.32;;
31978;SDS011;18502;43.574;1.276;2024-03-17T04:56:39;7.43;;;3.78;;
31978;SDS011;18502;43.574;1.276;2024-03-17T04:59:04;8.95;;;4.82;;
31978;SDS011;18502;43.574;1.276;2024-03-17T05:01:30;7.78;;;4.03;;
31978;SDS011;18502;43.574;1.276;2024-03-17T05:04:00;8.20;;;3.88;;
31978;SDS011;18502;43.574;1.276;2024-03-17T05:06:29;10.10;;;4.70;;
31978;SDS011;18502;43.574;1.276;2024-03-17T05:08:56;8.25;;;4.35;;
31978;SDS011;18502;43.574;1.276;2024-03-17T05:11:22;11.18;;;4.30;;
31978;SDS011;18502;43.574;1.276;2024-03-17T05:13:49;8.80;;;4.85;;
31978;SDS011;18502;43.574;1.276;2024-03-17T05:16:15;7.45;;;3.60;;
31978;SDS011;18502;43.574;1.276;2024-03-17T05:18:41;9.02;;;4.70;;
31978;SDS011;18502;43.574;1.276;2024-03-17T05:21:07;8.15;;;4.15;;
31978;SDS011;18502;43.574;1.276;2024-03-17T05:23:34;7.68;;;3.90;;
31978;SDS011;18502;43.574;1.276;2024-03-17T05:26:02;13.38;;;4.82;;
31978;SDS011;18502;43.574;1.276;2024-03-17T05:28:31;7.78;;;3.97;;
31978;SDS011;18502;43.574;1.276;2024-03-17T05:30:57;9.43;;;3.75;;
31978;SDS011;18502;43.574;1.276;2024-03-17T05:33:24;8.38;;;3.60;;
31978;SDS011;18502;43.574;1.276;2024-03-17T05:35:54;9.48;;;3.97;;
31978;SDS011;18502;43.574;1.276;2024-03-17T05:38:21;7.70;;;4.45;;
31978;SDS011;18502;43.574;1.276;2024-03-17T05:40:52;10.77;;;4.22;;
31978;SDS011;18502;43.574;1.276;2024-03-17T05:45:51;11.38;;;4.10;;
31978;SDS011;18502;43.574;1.276;2024-03-17T05:48:24;7.82;;;3.97;;
31978;SDS011;18502;43.574;1.276;2024-03-17T05:50:50;13.90;;;3.90;;
31978;SDS011;18502;43.574;1.276;2024-03-17T05:53:16;11.57;;;4.50;;
31978;SDS011;18502;43.574;1.276;2024-03-17T05:55:45;8.77;;;4.30;;
31978;SDS011;18502;43.574;1.276;2024-03-17T05:58:11;8.88;;;4.43;;
31978;SDS011;18502;43.574;1.276;2024-03-17T06:00:38;8.73;;;4.25;;
31978;SDS011;18502;43.574;1.276;2024-03-17T06:03:04;10.68;;;3.83;;
31978;SDS011;18502;43.574;1.276;2024-03-17T06:05:37;11.02;;;4.30;;
31978;SDS011;18502;43.574;1.276;2024-03-17T06:08:06;10.27;;;4.18;;
31978;SDS011;18502;43.574;1.276;2024-03-17T06:10:34;12.95;;;3.85;;
31978;SDS011;18502;43.574;1.276;2024-03-17T06:13:00;7.80;;;3.70;;
31978;SDS011;18502;43.574;1.276;2024-03-17T06:15:27;9.57;;;3.42;;
31978;SDS011;18502;43.574;1.276;2024-03-17T06:17:53;8.57;;;3.30;;
31978;SDS011;18502;43.574;1.276;2024-03-17T06:20:19;9.00;;;3.03;;
31978;SDS011;18502;43.574;1.276;2024-03-17T06:22:45;4.40;;;2.40;;
31978;SDS011;18502;43.574;1.276;2024-03-17T06:25:12;11.00;;;2.35;;
31978;SDS011;18502;43.574;1.276;2024-03-17T06:27:38;10.73;;;2.45;;
31978;SDS011;18502;43.574;1.276;2024-03-17T06:30:04;8.27;;;2.60;;
31978;SDS011;18502;43.574;1.276;2024-03-17T06:32:31;9.07;;;2.50;;
31978;SDS011;18502;43.574;1.276;2024-03-17T06:34:58;4.60;;;1.90;;
31978;SDS011;18502;43.574;1.276;2024-03-17T06:37:24;8.32;;;2.20;;
31978;SDS011;18502;43.574;1.276;2024-03-17T06:39:50;7.55;;;2.17;;
31978;SDS011;18502;43.574;1.276;2024-03-17T06:42:16;8.38;;;2.40;;
31978;SDS011;18502;43.574;1.276;2024-03-17T06:44:41;10.45;;;2.88;;
31978;SDS011;18502;43.574;1.276;2024-03-17T06:47:07;12.90;;;3.17;;
31978;SDS011;18502;43.574;1.276;2024-03-17T06:49:32;7.35;;;2.28;;
31978;SDS011;18502;43.574;1.276;2024-03-17T06:51:58;7.75;;;2.42;;
31978;SDS011;18502;43.574;1.276;2024-03-17T06:54:24;8.35;;;2.83;;
31978;SDS011;18502;43.574;1.276;2024-03-17T06:56:50;7.40;;;3.05;;
31978;SDS011;18502;43.574;1.276;2024-03-17T06:59:16;6.65;;;2.83;;
31978;SDS011;18502;43.574;1.276;2024-03-17T07:01:42;6.13;;;3.00;;
31978;SDS011;18502;43.574;1.276;2024-03-17T07:04:09;7.85;;;2.92;;
31978;SDS011;18502;43.574;1.276;2024-03-17T07:06:35;8.32;;;2.83;;
31978;SDS011;18502;43.574;1.276;2024-03-17T07:09:01;9.93;;;3.28;;
31978;SDS011;18502;43.574;1.276;2024-03-17T07:11:27;6.55;;;2.20;;
31978;SDS011;18502;43.574;1.276;2024-03-17T07:13:53;7.30;;;2.30;;
31978;SDS011;18502;43.574;1.276;2024-03-17T07:16:19;10.82;;;2.22;;
31978;SDS011;18502;43.574;1.276;2024-03-17T07:18:47;10.43;;;1.95;;
31978;SDS011;18502;43.574;1.276;2024-03-17T07:21:12;4.82;;;1.83;;
31978;SDS011;18502;43.574;1.276;2024-03-17T07:23:38;6.95;;;2.42;;
31978;SDS011;18502;43.574;1.276;2024-03-17T07:26:04;11.57;;;2.70;;
31978;SDS011;18502;43.574;1.276;2024-03-17T07:28:30;9.23;;;1.70;;
31978;SDS011;18502;43.574;1.276;2024-03-17T07:30:57;7.40;;;2.47;;
31978;SDS011;18502;43.574;1.276;2024-03-17T07:33:25;10.88;;;2.20;;
31978;SDS011;18502;43.574;1.276;2024-03-17T07:35:55;3.30;;;1.75;;
31978;SDS011;18502;43.574;1.276;2024-03-17T07:38:22;4.65;;;1.67;;
31978;SDS011;18502;43.574;1.276;2024-03-17T07:43:30;4.68;;;1.73;;
31978;SDS011;18502;43.574;1.276;2024-03-17T07:48:23;8.48;;;2.38;;
31978;SDS011;18502;43.574;1.276;2024-03-17T07:50:56;9.10;;;2.45;;
31978;SDS011;18502;43.574;1.276;2024-03-17T07:53:23;7.60;;;2.10;;
31978;SDS011;18502;43.574;1.276;2024-03-17T07:55:56;5.75;;;2.00;;
31978;SDS011;18502;43.574;1.276;2024-03-17T07:58:23;4.47;;;1.70;;
31978;SDS011;18502;43.574;1.276;2024-03-17T08:00:50;5.35;;;2.33;;
31978;SDS011;18502;43.574;1.276;2024-03-17T08:03:24;9.90;;;2.85;;
31978;SDS011;18502;43.574;1.276;2024-03-17T08:05:50;6.50;;;2.28;;
31978;SDS011;18502;43.574;1.276;2024-03-17T08:08:17;6.68;;;2.45;;
31978;SDS011;18502;43.574;1.276;2024-03-17T08:10:43;4.60;;;1.90;;
31978;SDS011;18502;43.574;1.276;2024-03-17T08:13:09;4.50;;;1.75;;
31978;SDS011;18502;43.574;1.276;2024-03-17T08:15:35;7.47;;;2.20;;
31978;SDS011;18502;43.574;1.276;2024-03-17T08:18:02;6.72;;;2.15;;
31978;SDS011;18502;43.574;1.276;2024-03-17T08:20:29;7.20;;;2.03;;
31978;SDS011;18502;43.574;1.276;2024-03-17T08:22:55;7.68;;;2.15;;
31978;SDS011;18502;43.574;1.276;2024-03-17T08:25:21;7.13;;;1.63;;
31978;SDS011;18502;43.574;1.276;2024-03-17T08:27:46;4.75;;;1.83;;
31978;SDS011;18502;43.574;1.276;2024-03-17T08:30:12;4.25;;;1.77;;
31978;SDS011;18502;43.574;1.276;2024-03-17T08:32:38;5.10;;;1.98;;
31978;SDS011;18502;43.574;1.276;2024-03-17T08:35:04;5.35;;;1.70;;
31978;SDS011;18502;43.574;1.276;2024-03-17T08:37:31;5.75;;;1.85;;
31978;SDS011;18502;43.574;1.276;2024-03-17T08:39:57;5.43;;;1.70;;
31978;SDS011;18502;43.574;1.276;2024-03-17T08:42:22;3.33;;;1.45;;
31978;SDS011;18502;43.574;1.276;2024-03-17T08:44:48;7.38;;;1.83;;
31978;SDS011;18502;43.574;1.276;2024-03-17T08:47:14;7.95;;;2.45;;
31978;SDS011;18502;43.574;1.276;2024-03-17T08:49:40;6.70;;;1.67;;
31978;SDS011;18502;43.574;1.276;2024-03-17T08:52:06;6.03;;;1.38;;
31978;SDS011;18502;43.574;1.276;2024-03-17T08:54:32;7.28;;;1.70;;
31978;SDS011;18502;43.574;1.276;2024-03-17T08:56:57;8.43;;;1.83;;
31978;SDS011;18502;43.574;1.276;2024-03-17T08:59:23;4.53;;;1.35;;
31978;SDS011;18502;43.574;1.276;2024-03-17T09:01:49;5.03;;;1.17;;
31978;SDS011;18502;43.574;1.276;2024-03-17T09:04:14;7.95;;;1.30;;
31978;SDS011;18502;43.574;1.276;2024-03-17T09:06:40;5.00;;;1.55;;
31978;SDS011;18502;43.574;1.276;2024-03-17T09:09:06;6.93;;;1.13;;
31978;SDS011;18502;43.574;1.276;2024-03-17T09:11:33;5.10;;;1.17;;
31978;SDS011;18502;43.574;1.276;2024-03-17T09:13:58;4.07;;;1.20;;
31978;SDS011;18502;43.574;1.276;2024-03-17T09:16:24;6.47;;;1.35;;
31978;SDS011;18502;43.574;1.276;2024-03-17T09:18:51;5.32;;;1.35;;
31978;SDS011;18502;43.574;1.276;2024-03-17T09:21:16;7.47;;;1.10;;
31978;SDS011;18502;43.574;1.276;2024-03-17T09:23:42;6.45;;;1.75;;
31978;SDS011;18502;43.574;1.276;2024-03-17T09:26:09;4.88;;;1.17;;
31978;SDS011;18502;43.574;1.276;2024-03-17T09:28:41;4.25;;;1.13;;
31978;SDS011;18502;43.574;1.276;2024-03-17T09:31:07;7.72;;;1.38;;
31978;SDS011;18502;43.574;1.276;2024-03-17T09:33:33;3.97;;;1.33;;
31978;SDS011;18502;43.574;1.276;2024-03-17T09:36:00;7.35;;;1.33;;
31978;SDS011;18502;43.574;1.276;2024-03-17T09:38:27;6.97;;;1.70;;
31978;SDS011;18502;43.574;1.276;2024-03-17T09:40:54;7.95;;;1.55;;
31978;SDS011;18502;43.574;1.276;2024-03-17T09:43:23;4.45;;;1.30;;
31978;SDS011;18502;43.574;1.276;2024-03-17T09:45:52;4.10;;;1.13;;
31978;SDS011;18502;43.574;1.276;2024-03-17T09:48:22;5.63;;;1.60;;
31978;SDS011;18502;43.574;1.276;2024-03-17T09:50:49;5.72;;;1.50;;
31978;SDS011;18502;43.574;1.276;2024-03-17T09:53:26;5.70;;;1.35;;
31978;SDS011;18502;43.574;1.276;2024-03-17T09:56:08;7.28;;;1.83;;
31978;SDS011;18502;43.574;1.276;2024-03-17T09:58:40;6.25;;;1.73;;
31978;SDS011;18502;43.574;1.276;2024-03-17T10:01:06;4.97;;;1.48;;
31978;SDS011;18502;43.574;1.276;2024-03-17T10:03:41;11.80;;;2.22;;
31978;SDS011;18502;43.574;1.276;2024-03-17T10:06:14;7.43;;;1.53;;
31978;SDS011;18502;43.574;1.276;2024-03-17T10:08:41;3.85;;;1.13;;
31978;SDS011;18502;43.574;1.276;2024-03-17T10:11:17;5.60;;;1.35;;
31978;SDS011;18502;43.574;1.276;2024-03-17T10:16:23;4.75;;;1.20;;
31978;SDS011;18502;43.574;1.276;2024-03-17T10:18:51;5.18;;;1.83;;
31978;SDS011;18502;43.574;1.276;2024-03-17T10:21:39;6.20;;;1.30;;
31978;SDS011;18502;43.574;1.276;2024-03-17T10:24:12;7.03;;;1.85;;
31978;SDS011;18502;43.574;1.276;2024-03-17T10:31:46;6.90;;;1.63;;
31978;SDS011;18502;43.574;1.276;2024-03-17T10:34:15;7.07;;;1.40;;
31978;SDS011;18502;43.574;1.276;2024-03-17T10:36:47;7.50;;;2.15;;
31978;SDS011;18502;43.574;1.276;2024-03-17T10:39:25;4.47;;;1.20;;
31978;SDS011;18502;43.574;1.276;2024-03-17T10:41:58;4.32;;;1.90;;
31978;SDS011;18502;43.574;1.276;2024-03-17T10:44:31;5.53;;;1.25;;
31978;SDS011;18502;43.574;1.276;2024-03-17T10:49:28;5.93;;;2.20;;
31978;SDS011;18502;43.574;1.276;2024-03-17T10:51:59;4.55;;;1.42;;
31978;SDS011;18502;43.574;1.276;2024-03-17T10:54:43;6.05;;;1.92;;
31978;SDS011;18502;43.574;1.276;2024-03-17T10:59:59;3.75;;;1.55;;
31978;SDS011;18502;43.574;1.276;2024-03-17T11:02:29;4.80;;;1.60;;
31978;SDS011;18502;43.574;1.276;2024-03-17T11:05:01;7.45;;;1.73;;
31978;SDS011;18502;43.574;1.276;2024-03-17T11:07:28;6.35;;;1.80;;
31978;SDS011;18502;43.574;1.276;2024-03-17T11:09:56;4.32;;;1.70;;
31978;SDS011;18502;43.574;1.276;2024-03-17T11:17:47;3.72;;;1.20;;
31978;SDS011;18502;43.574;1.276;2024-03-17T11:22:54;5.32;;;2.03;;
31978;SDS011;18502;43.574;1.276;2024-03-17T11:27:58;2.97;;;1.30;;
31978;SDS011;18502;43.574;1.276;2024-03-17T11:38:55;2.97;;;1.38;;
31978;SDS011;18502;43.574;1.276;2024-03-17T11:46:55;3.70;;;1.40;;
31978;SDS011;18502;43.574;1.276;2024-03-17T11:49:31;3.42;;;1.08;;
31978;SDS011;18502;43.574;1.276;2024-03-17T11:51:59;5.45;;;3.17;;
31978;SDS011;18502;43.574;1.276;2024-03-17T11:54:26;4.78;;;1.98;;
31978;SDS011;18502;43.574;1.276;2024-03-17T11:57:12;10.40;;;5.40;;
31978;SDS011;18502;43.574;1.276;2024-03-17T11:59:45;4.68;;;1.42;;
31978;SDS011;18502;43.574;1.276;2024-03-17T12:02:27;3.13;;;1.15;;
31978;SDS011;18502;43.574;1.276;2024-03-17T12:04:58;3.40;;;1.70;;
31978;SDS011;18502;43.574;1.276;2024-03-17T12:07:27;4.47;;;1.80;;
31978;SDS011;18502;43.574;1.276;2024-03-17T12:09:55;5.38;;;1.88;;
31978;SDS011;18502;43.574;1.276;2024-03-17T12:12:25;3.42;;;2.03;;
31978;SDS011;18502;43.574;1.276;2024-03-17T12:15:01;4.25;;;2.65;;
31978;SDS011;18502;43.574;1.276;2024-03-17T12:17:28;4.95;;;1.27;;
31978;SDS011;18502;43.574;1.276;2024-03-17T12:19:54;4.07;;;1.48;;
31978;SDS011;18502;43.574;1.276;2024-03-17T12:24:54;6.70;;;4.20;;
31978;SDS011;18502;43.574;1.276;2024-03-17T12:27:21;4.35;;;2.60;;
31978;SDS011;18502;43.574;1.276;2024-03-17T12:29:49;6.43;;;2.70;;
31978;SDS011;18502;43.574;1.276;2024-03-17T12:32:18;5.00;;;1.60;;
31978;SDS011;18502;43.574;1.276;2024-03-17T12:34:50;6.75;;;3.35;;
31978;SDS011;18502;43.574;1.276;2024-03-17T12:37:22;16.02;;;11.95;;
31978;SDS011;18502;43.574;1.276;2024-03-17T12:39:58;3.58;;;1.90;;
31978;SDS011;18502;43.574;1.276;2024-03-17T12:42:25;5.20;;;2.33;;
31978;SDS011;18502;43.574;1.276;2024-03-17T12:44:53;5.68;;;1.80;;
31978;SDS011;18502;43.574;1.276;2024-03-17T12:47:20;3.47;;;1.42;;
31978;SDS011;18502;43.574;1.276;2024-03-17T12:49:47;2.38;;;1.50;;
31978;SDS011;18502;43.574;1.276;2024-03-17T12:52:24;2.45;;;1.33;;
31978;SDS011;18502;43.574;1.276;2024-03-17T12:57:49;3.38;;;1.35;;
31978;SDS011;18502;43.574;1.276;2024-03-17T13:00:35;2.75;;;1.58;;
31978;SDS011;18502;43.574;1.276;2024-03-17T13:03:04;2.30;;;1.33;;
31978;SDS011;18502;43.574;1.276;2024-03-17T13:05:31;2.15;;;1.42;;
31978;SDS011;18502;43.574;1.276;2024-03-17T13:07:58;2.90;;;1.42;;
31978;SDS011;18502;43.574;1.276;2024-03-17T13:10:24;3.25;;;1.35;;
31978;SDS011;18502;43.574;1.276;2024-03-17T13:15:30;3.28;;;1.23;;
31978;SDS011;18502;43.574;1.276;2024-03-17T13:17:57;3.75;;;1.80;;
31978;SDS011;18502;43.574;1.276;2024-03-17T13:20:23;4.18;;;1.60;;
31978;SDS011;18502;43.574;1.276;2024-03-17T13:22:49;4.40;;;1.30;;
31978;SDS011;18502;43.574;1.276;2024-03-17T13:25:16;3.13;;;1.83;;
31978;SDS011;18502;43.574;1.276;2024-03-17T13:27:43;2.88;;;1.23;;
31978;SDS011;18502;43.574;1.276;2024-03-17T13:30:10;3.17;;;1.55;;
31978;SDS011;18502;43.574;1.276;2024-03-17T13:32:37;2.90;;;1.38;;
31978;SDS011;18502;43.574;1.276;2024-03-17T13:35:03;4.15;;;1.33;;
31978;SDS011;18502;43.574;1.276;2024-03-17T13:37:31;4.13;;;1.90;;
31978;SDS011;18502;43.574;1.276;2024-03-17T13:39:56;2.95;;;1.67;;
31978;SDS011;18502;43.574;1.276;2024-03-17T13:42:22;2.80;;;1.40;;
31978;SDS011;18502;43.574;1.276;2024-03-17T13:44:47;1.98;;;1.63;;
31978;SDS011;18502;43.574;1.276;2024-03-17T13:47:14;3.75;;;1.48;;
31978;SDS011;18502;43.574;1.276;2024-03-17T13:49:40;3.45;;;1.52;;
31978;SDS011;18502;43.574;1.276;2024-03-17T13:52:05;3.70;;;1.25;;
31978;SDS011;18502;43.574;1.276;2024-03-17T13:54:31;2.38;;;1.70;;
31978;SDS011;18502;43.574;1.276;2024-03-17T13:56:57;3.30;;;1.30;;
31978;SDS011;18502;43.574;1.276;2024-03-17T13:59:23;2.13;;;1.40;;
31978;SDS011;18502;43.574;1.276;2024-03-17T14:01:52;3.92;;;1.50;;
31978;SDS011;18502;43.574;1.276;2024-03-17T14:04:17;2.50;;;1.45;;
31978;SDS011;18502;43.574;1.276;2024-03-17T14:06:46;3.10;;;1.40;;
31978;SDS011;18502;43.574;1.276;2024-03-17T14:09:15;2.63;;;1.70;;
31978;SDS011;18502;43.574;1.276;2024-03-17T14:11:44;1.95;;;1.30;;
31978;SDS011;18502;43.574;1.276;2024-03-17T14:14:11;2.40;;;1.40;;
31978;SDS011;18502;43.574;1.276;2024-03-17T14:16:37;2.78;;;1.52;;
31978;SDS011;18502;43.574;1.276;2024-03-17T14:19:04;2.85;;;1.58;;
31978;SDS011;18502;43.574;1.276;2024-03-17T14:21:30;2.85;;;1.58;;
31978;SDS011;18502;43.574;1.276;2024-03-17T14:23:55;4.35;;;1.75;;
31978;SDS011;18502;43.574;1.276;2024-03-17T14:26:21;3.67;;;1.70;;
31978;SDS011;18502;43.574;1.276;2024-03-17T14:28:48;4.38;;;1.80;;
31978;SDS011;18502;43.574;1.276;2024-03-17T14:31:16;3.70;;;1.52;;
31978;SDS011;18502;43.574;1.276;2024-03-17T14:33:42;2.75;;;1.42;;
31978;SDS011;18502;43.574;1.276;2024-03-17T14:36:08;2.38;;;1.70;;
31978;SDS011;18502;43.574;1.276;2024-03-17T14:38:34;3.45;;;1.65;;
31978;SDS011;18502;43.574;1.276;2024-03-17T14:41:00;2.45;;;1.55;;
31978;SDS011;18502;43.574;1.276;2024-03-17T14:43:26;3.65;;;1.92;;
31978;SDS011;18502;43.574;1.276;2024-03-17T14:45:52;2.83;;;2.30;;
31978;SDS011;18502;43.574;1.276;2024-03-17T14:48:18;2.35;;;2.03;;
31978;SDS011;18502;43.574;1.276;2024-03-17T14:50:44;3.00;;;1.65;;
31978;SDS011;18502;43.574;1.276;2024-03-17T14:53:10;3.05;;;1.98;;
31978;SDS011;18502;43.574;1.276;2024-03-17T14:55:35;3.83;;;1.58;;
31978;SDS011;18502;43.574;1.276;2024-03-17T14:58:01;2.90;;;1.60;;
31978;SDS011;18502;43.574;1.276;2024-03-17T15:00:27;3.67;;;1.65;;
31978;SDS011;18502;43.574;1.276;2024-03-17T15:02:55;4.18;;;2.10;;
31978;SDS011;18502;43.574;1.276;2024-03-17T15:05:21;3.33;;;2.00;;
31978;SDS011;18502;43.574;1.276;2024-03-17T15:07:48;5.18;;;1.98;;
31978;SDS011;18502;43.574;1.276;2024-03-17T15:10:14;2.33;;;1.80;;
31978;SDS011;18502;43.574;1.276;2024-03-17T15:12:41;3.30;;;1.85;;
31978;SDS011;18502;43.574;1.276;2024-03-17T15:15:07;3.33;;;2.15;;
31978;SDS011;18502;43.574;1.276;2024-03-17T15:17:34;2.95;;;1.70;;
31978;SDS011;18502;43.574;1.276;2024-03-17T15:20:00;3.20;;;1.65;;
31978;SDS011;18502;43.574;1.276;2024-03-17T15:22:25;2.42;;;2.08;;
31978;SDS011;18502;43.574;1.276;2024-03-17T15:24:51;3.50;;;1.90;;
31978;SDS011;18502;43.574;1.276;2024-03-17T15:27:18;2.47;;;1.92;;
31978;SDS011;18502;43.574;1.276;2024-03-17T15:29:43;4.45;;;1.80;;
31978;SDS011;18502;43.574;1.276;2024-03-17T15:32:09;3.95;;;1.52;;
31978;SDS011;18502;43.574;1.276;2024-03-17T15:34:36;2.60;;;1.63;;
31978;SDS011;18502;43.574;1.276;2024-03-17T15:37:03;3.22;;;1.75;;