sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12360;BME280;6244;51.460;7.090;2022-11-27T00:00:05;49022.41;;;-141.68;64.89
12360;BME280;6244;51.460;7.090;2022-11-27T00:05:04;49024.41;;;-141.68;65.09
12360;BME280;6244;51.460;7.090;2022-11-27T00:10:00;49024.41;;;-141.68;65.31
12360;BME280;6244;51.460;7.090;2022-11-27T00:14:57;49026.38;;;-141.68;65.12
12360;BME280;6244;51.460;7.090;2022-11-27T00:19:53;49024.41;;;-141.68;64.82
12360;BME280;6244;51.460;7.090;2022-11-27T00:24:51;49024.41;;;-141.68;64.60
12360;BME280;6244;51.460;7.090;2022-11-27T00:29:47;49024.41;;;-141.68;64.61
12360;BME280;6244;51.460;7.090;2022-11-27T00:34:43;49026.38;;;-141.68;64.87
12360;BME280;6244;51.460;7.090;2022-11-27T00:39:40;49026.38;;;-141.68;64.69
12360;BME280;6244;51.460;7.090;2022-11-27T00:44:37;49024.41;;;-141.68;64.89
12360;BME280;6244;51.460;7.090;2022-11-27T00:49:34;49026.38;;;-141.68;64.33
12360;BME280;6244;51.460;7.090;2022-11-27T00:54:30;49024.41;;;-141.68;64.49
12360;BME280;6244;51.460;7.090;2022-11-27T00:59:26;49026.38;;;-141.68;64.50
12360;BME280;6244;51.460;7.090;2022-11-27T01:04:24;49024.41;;;-141.68;64.23
12360;BME280;6244;51.460;7.090;2022-11-27T01:09:20;49024.41;;;-141.68;64.46
12360;BME280;6244;51.460;7.090;2022-11-27T01:14:17;49024.41;;;-141.68;64.05
12360;BME280;6244;51.460;7.090;2022-11-27T01:19:14;49026.38;;;-141.68;64.25
12360;BME280;6244;51.460;7.090;2022-11-27T01:24:12;49026.38;;;-141.68;64.48
12360;BME280;6244;51.460;7.090;2022-11-27T01:29:09;49026.38;;;-141.68;64.33
12360;BME280;6244;51.460;7.090;2022-11-27T01:34:07;49024.41;;;-141.68;64.41
12360;BME280;6244;51.460;7.090;2022-11-27T01:39:04;49026.38;;;-141.68;64.13
12360;BME280;6244;51.460;7.090;2022-11-27T01:44:02;49026.38;;;-141.68;63.89
12360;BME280;6244;51.460;7.090;2022-11-27T01:49:02;49026.38;;;-141.68;63.84
12360;BME280;6244;51.460;7.090;2022-11-27T01:54:00;49026.38;;;-141.68;63.94
12360;BME280;6244;51.460;7.090;2022-11-27T01:58:56;49024.41;;;-141.68;63.85
12360;BME280;6244;51.460;7.090;2022-11-27T02:03:56;49028.38;;;-141.68;63.77
12360;BME280;6244;51.460;7.090;2022-11-27T02:08:53;49022.41;;;-141.68;63.68
12360;BME280;6244;51.460;7.090;2022-11-27T02:13:51;49026.38;;;-141.68;63.90
12360;BME280;6244;51.460;7.090;2022-11-27T02:18:53;49024.41;;;-141.68;63.94
12360;BME280;6244;51.460;7.090;2022-11-27T02:23:57;49028.38;;;-141.68;63.92
12360;BME280;6244;51.460;7.090;2022-11-27T02:28:59;49022.41;;;-141.68;63.58
12360;BME280;6244;51.460;7.090;2022-11-27T02:33:58;49026.38;;;-141.68;63.63
12360;BME280;6244;51.460;7.090;2022-11-27T02:38:58;49026.38;;;-141.68;63.32
12360;BME280;6244;51.460;7.090;2022-11-27T02:43:57;49026.38;;;-141.68;63.28
12360;BME280;6244;51.460;7.090;2022-11-27T02:48:57;49024.41;;;-141.68;62.57
12360;BME280;6244;51.460;7.090;2022-11-27T02:53:59;49022.41;;;-141.68;62.53
12360;BME280;6244;51.460;7.090;2022-11-27T02:58:58;49024.41;;;-141.68;62.99
12360;BME280;6244;51.460;7.090;2022-11-27T03:03:57;49024.41;;;-141.68;63.11
12360;BME280;6244;51.460;7.090;2022-11-27T03:08:55;49024.41;;;-141.68;62.98
12360;BME280;6244;51.460;7.090;2022-11-27T03:13:53;49026.38;;;-141.68;62.84
12360;BME280;6244;51.460;7.090;2022-11-27T03:18:53;49024.41;;;-141.68;62.78
12360;BME280;6244;51.460;7.090;2022-11-27T03:23:55;49024.41;;;-141.68;62.66
12360;BME280;6244;51.460;7.090;2022-11-27T03:28:52;49024.41;;;-141.68;62.52
12360;BME280;6244;51.460;7.090;2022-11-27T03:33:49;49022.41;;;-141.68;62.33
12360;BME280;6244;51.460;7.090;2022-11-27T03:38:46;49024.41;;;-141.68;62.85
12360;BME280;6244;51.460;7.090;2022-11-27T03:43:46;49024.41;;;-141.68;62.53
12360;BME280;6244;51.460;7.090;2022-11-27T03:48:46;49026.38;;;-141.68;62.37
12360;BME280;6244;51.460;7.090;2022-11-27T03:53:47;49028.38;;;-141.68;61.77
12360;BME280;6244;51.460;7.090;2022-11-27T03:58:49;49026.38;;;-141.68;61.95
12360;BME280;6244;51.460;7.090;2022-11-27T04:03:47;49026.38;;;-141.68;61.70
12360;BME280;6244;51.460;7.090;2022-11-27T04:08:44;49026.38;;;-141.68;61.29
12360;BME280;6244;51.460;7.090;2022-11-27T04:13:40;49024.41;;;-141.68;61.34
12360;BME280;6244;51.460;7.090;2022-11-27T04:18:38;49026.38;;;-141.68;61.15
12360;BME280;6244;51.460;7.090;2022-11-27T04:23:34;49024.41;;;-141.68;60.93
12360;BME280;6244;51.460;7.090;2022-11-27T04:28:31;49024.41;;;-141.68;61.06
12360;BME280;6244;51.460;7.090;2022-11-27T04:33:28;49022.41;;;-141.68;60.84
12360;BME280;6244;51.460;7.090;2022-11-27T04:38:25;49026.38;;;-141.68;60.96
12360;BME280;6244;51.460;7.090;2022-11-27T04:43:22;49024.41;;;-141.68;60.66
12360;BME280;6244;51.460;7.090;2022-11-27T04:48:18;49026.38;;;-141.68;60.24
12360;BME280;6244;51.460;7.090;2022-11-27T04:53:14;49024.41;;;-141.68;59.95
12360;BME280;6244;51.460;7.090;2022-11-27T04:58:12;49024.41;;;-141.68;60.12
12360;BME280;6244;51.460;7.090;2022-11-27T05:03:08;49026.38;;;-141.68;59.82
12360;BME280;6244;51.460;7.090;2022-11-27T05:08:06;49026.38;;;-141.68;59.58
12360;BME280;6244;51.460;7.090;2022-11-27T05:13:02;49022.41;;;-141.68;59.22
12360;BME280;6244;51.460;7.090;2022-11-27T05:18:00;49024.41;;;-141.68;59.25
12360;BME280;6244;51.460;7.090;2022-11-27T05:22:56;49024.41;;;-141.68;59.14
12360;BME280;6244;51.460;7.090;2022-11-27T05:27:53;49026.38;;;-141.68;58.75
12360;BME280;6244;51.460;7.090;2022-11-27T05:32:49;49026.38;;;-141.68;58.83
12360;BME280;6244;51.460;7.090;2022-11-27T05:37:47;49026.38;;;-141.68;58.58
12360;BME280;6244;51.460;7.090;2022-11-27T05:42:43;49024.41;;;-141.68;58.67
12360;BME280;6244;51.460;7.090;2022-11-27T05:47:39;49026.38;;;-141.68;58.57
12360;BME280;6244;51.460;7.090;2022-11-27T05:52:35;49028.38;;;-141.68;58.47
12360;BME280;6244;51.460;7.090;2022-11-27T05:57:33;49024.41;;;-141.68;58.66
12360;BME280;6244;51.460;7.090;2022-11-27T06:02:30;49026.38;;;-141.68;58.61
12360;BME280;6244;51.460;7.090;2022-11-27T06:07:26;49024.41;;;-141.68;58.58
12360;BME280;6244;51.460;7.090;2022-11-27T06:12:22;49026.38;;;-141.68;58.63
12360;BME280;6244;51.460;7.090;2022-11-27T06:17:20;49026.38;;;-141.68;58.53
12360;BME280;6244;51.460;7.090;2022-11-27T06:22:16;49026.38;;;-141.68;58.49
12360;BME280;6244;51.460;7.090;2022-11-27T06:27:13;49026.38;;;-141.68;58.57
12360;BME280;6244;51.460;7.090;2022-11-27T06:32:09;49026.38;;;-141.68;58.65
12360;BME280;6244;51.460;7.090;2022-11-27T06:37:07;49026.38;;;-141.68;58.58
12360;BME280;6244;51.460;7.090;2022-11-27T06:42:03;49026.38;;;-141.68;58.60
12360;BME280;6244;51.460;7.090;2022-11-27T06:47:00;49024.41;;;-141.68;58.56
12360;BME280;6244;51.460;7.090;2022-11-27T06:51:56;49026.38;;;-141.68;58.59
12360;BME280;6244;51.460;7.090;2022-11-27T06:56:54;49024.41;;;-141.68;58.60
12360;BME280;6244;51.460;7.090;2022-11-27T07:01:50;49026.38;;;-141.68;58.56
12360;BME280;6244;51.460;7.090;2022-11-27T07:06:48;49026.38;;;-141.68;58.62
12360;BME280;6244;51.460;7.090;2022-11-27T07:11:45;49022.41;;;-141.68;58.66
12360;BME280;6244;51.460;7.090;2022-11-27T07:16:42;49024.41;;;-141.68;58.49
12360;BME280;6244;51.460;7.090;2022-11-27T07:21:39;49024.41;;;-141.68;58.59
12360;BME280;6244;51.460;7.090;2022-11-27T07:26:35;49024.41;;;-141.68;58.47
12360;BME280;6244;51.460;7.090;2022-11-27T07:31:32;49026.38;;;-141.68;58.61
12360;BME280;6244;51.460;7.090;2022-11-27T07:36:29;49026.38;;;-141.68;58.39
12360;BME280;6244;51.460;7.090;2022-11-27T07:41:26;49026.38;;;-141.68;58.49
12360;BME280;6244;51.460;7.090;2022-11-27T07:46:22;49024.41;;;-141.68;58.44
12360;BME280;6244;51.460;7.090;2022-11-27T07:56:18;49028.38;;;-141.68;58.43
12360;BME280;6244;51.460;7.090;2022-11-27T08:01:15;49024.41;;;-141.68;58.43
12360;BME280;6244;51.460;7.090;2022-11-27T08:06:12;49024.41;;;-141.68;58.54
12360;BME280;6244;51.460;7.090;2022-11-27T08:11:17;49024.41;;;-141.68;58.29
12360;BME280;6244;51.460;7.090;2022-11-27T08:16:14;49024.41;;;-141.68;58.30
12360;BME280;6244;51.460;7.090;2022-11-27T08:21:11;49026.38;;;-141.68;58.26
12360;BME280;6244;51.460;7.090;2022-11-27T08:26:07;49026.38;;;-141.68;58.44
12360;BME280;6244;51.460;7.090;2022-11-27T08:31:06;49022.41;;;-141.68;58.11
12360;BME280;6244;51.460;7.090;2022-11-27T08:36:02;49024.41;;;-141.68;58.27
12360;BME280;6244;51.460;7.090;2022-11-27T08:41:00;49024.41;;;-141.68;58.54
12360;BME280;6244;51.460;7.090;2022-11-27T08:45:56;49026.38;;;-141.68;58.61
12360;BME280;6244;51.460;7.090;2022-11-27T08:50:54;49024.41;;;-141.68;58.72
12360;BME280;6244;51.460;7.090;2022-11-27T08:55:51;49024.41;;;-141.68;59.12
12360;BME280;6244;51.460;7.090;2022-11-27T09:00:47;49024.41;;;-141.68;59.22
12360;BME280;6244;51.460;7.090;2022-11-27T09:05:43;49026.38;;;-141.68;59.30
12360;BME280;6244;51.460;7.090;2022-11-27T09:10:41;49024.41;;;-141.68;59.48
12360;BME280;6244;51.460;7.090;2022-11-27T09:15:37;49024.41;;;-141.68;59.48
12360;BME280;6244;51.460;7.090;2022-11-27T09:20:34;49026.38;;;-141.68;59.47
12360;BME280;6244;51.460;7.090;2022-11-27T09:25:30;49026.38;;;-141.68;59.76
12360;BME280;6244;51.460;7.090;2022-11-27T09:30:28;49026.38;;;-141.68;59.83
12360;BME280;6244;51.460;7.090;2022-11-27T09:35:24;49026.38;;;-141.68;60.11
12360;BME280;6244;51.460;7.090;2022-11-27T09:40:20;49024.41;;;-141.68;60.26
12360;BME280;6244;51.460;7.090;2022-11-27T09:45:17;49024.41;;;-141.68;60.04
12360;BME280;6244;51.460;7.090;2022-11-27T09:50:16;49026.38;;;-141.68;60.35
12360;BME280;6244;51.460;7.090;2022-11-27T09:55:14;49022.41;;;-141.68;60.32
12360;BME280;6244;51.460;7.090;2022-11-27T10:00:13;49022.41;;;-141.68;60.21
12360;BME280;6244;51.460;7.090;2022-11-27T10:05:12;49024.41;;;-141.68;60.10
12360;BME280;6244;51.460;7.090;2022-11-27T10:10:15;49024.41;;;-141.68;60.50
12360;BME280;6244;51.460;7.090;2022-11-27T10:15:18;49026.38;;;-141.68;60.41
12360;BME280;6244;51.460;7.090;2022-11-27T10:20:17;49026.38;;;-141.68;60.38
12360;BME280;6244;51.460;7.090;2022-11-27T10:25:19;49024.41;;;-141.68;60.40
12360;BME280;6244;51.460;7.090;2022-11-27T10:30:18;49024.41;;;-141.68;60.42
12360;BME280;6244;51.460;7.090;2022-11-27T10:35:16;49024.41;;;-141.68;60.54
12360;BME280;6244;51.460;7.090;2022-11-27T10:40:17;49026.38;;;-141.68;60.21
12360;BME280;6244;51.460;7.090;2022-11-27T10:45:18;49024.41;;;-141.68;60.25
12360;BME280;6244;51.460;7.090;2022-11-27T10:50:16;49026.38;;;-141.68;60.36
12360;BME280;6244;51.460;7.090;2022-11-27T10:55:15;49026.38;;;-141.68;60.45
12360;BME280;6244;51.460;7.090;2022-11-27T11:00:19;49024.41;;;-141.68;60.27
12360;BME280;6244;51.460;7.090;2022-11-27T11:05:20;49026.38;;;-141.68;60.45
12360;BME280;6244;51.460;7.090;2022-11-27T11:10:21;49024.41;;;-141.68;60.30
12360;BME280;6244;51.460;7.090;2022-11-27T11:15:21;49024.41;;;-141.68;60.29
12360;BME280;6244;51.460;7.090;2022-11-27T11:20:19;49026.38;;;-141.68;60.28
12360;BME280;6244;51.460;7.090;2022-11-27T11:25:16;49024.41;;;-141.68;60.30
12360;BME280;6244;51.460;7.090;2022-11-27T11:30:19;49028.38;;;-141.68;60.14
12360;BME280;6244;51.460;7.090;2022-11-27T11:35:27;49024.41;;;-141.68;60.19
12360;BME280;6244;51.460;7.090;2022-11-27T11:40:25;49024.41;;;-141.68;59.25
12360;BME280;6244;51.460;7.090;2022-11-27T11:45:24;49024.41;;;-141.68;58.91
12360;BME280;6244;51.460;7.090;2022-11-27T11:50:24;49024.41;;;-141.68;59.16
12360;BME280;6244;51.460;7.090;2022-11-27T11:55:25;49026.38;;;-141.68;58.87
12360;BME280;6244;51.460;7.090;2022-11-27T12:00:23;49022.41;;;-141.68;58.07
12360;BME280;6244;51.460;7.090;2022-11-27T12:05:23;49026.38;;;-141.68;57.52
12360;BME280;6244;51.460;7.090;2022-11-27T12:10:22;49026.38;;;-141.68;57.29
12360;BME280;6244;51.460;7.090;2022-11-27T12:15:24;49024.41;;;-141.68;56.87
12360;BME280;6244;51.460;7.090;2022-11-27T12:20:26;49026.38;;;-141.68;56.81
12360;BME280;6244;51.460;7.090;2022-11-27T12:25:27;49026.38;;;-141.68;57.32
12360;BME280;6244;51.460;7.090;2022-11-27T12:30:29;49024.41;;;-141.68;57.59
12360;BME280;6244;51.460;7.090;2022-11-27T12:35:31;49024.41;;;-141.68;57.67
12360;BME280;6244;51.460;7.090;2022-11-27T12:40:34;49026.38;;;-141.68;57.88
12360;BME280;6244;51.460;7.090;2022-11-27T12:45:37;49024.41;;;-141.68;57.66
12360;BME280;6244;51.460;7.090;2022-11-27T12:50:37;49024.41;;;-141.68;57.50
12360;BME280;6244;51.460;7.090;2022-11-27T12:55:36;49026.38;;;-141.68;57.39
12360;BME280;6244;51.460;7.090;2022-11-27T13:00:35;49024.41;;;-141.68;57.13
12360;BME280;6244;51.460;7.090;2022-11-27T13:05:36;49024.41;;;-141.68;57.19
12360;BME280;6244;51.460;7.090;2022-11-27T13:10:34;49024.41;;;-141.68;56.96
12360;BME280;6244;51.460;7.090;2022-11-27T13:15:34;49024.41;;;-141.68;57.14
12360;BME280;6244;51.460;7.090;2022-11-27T13:20:35;49026.38;;;-141.68;57.22
12360;BME280;6244;51.460;7.090;2022-11-27T13:25:33;49024.41;;;-141.68;57.12
12360;BME280;6244;51.460;7.090;2022-11-27T13:30:32;49022.41;;;-141.68;57.37
12360;BME280;6244;51.460;7.090;2022-11-27T13:35:34;49024.41;;;-141.68;57.07
12360;BME280;6244;51.460;7.090;2022-11-27T13:40:35;49022.41;;;-141.68;57.12
12360;BME280;6244;51.460;7.090;2022-11-27T13:45:32;49026.38;;;-141.68;56.44
12360;BME280;6244;51.460;7.090;2022-11-27T13:50:30;49026.38;;;-141.68;56.25
12360;BME280;6244;51.460;7.090;2022-11-27T13:55:39;49022.41;;;-141.68;56.58
12360;BME280;6244;51.460;7.090;2022-11-27T14:00:46;49026.38;;;-141.68;57.50
12360;BME280;6244;51.460;7.090;2022-11-27T14:05:43;49028.38;;;-141.68;57.70
12360;BME280;6244;51.460;7.090;2022-11-27T14:10:46;49022.41;;;-141.68;57.64
12360;BME280;6244;51.460;7.090;2022-11-27T14:15:54;49024.41;;;-141.68;58.82
12360;BME280;6244;51.460;7.090;2022-11-27T14:20:53;49024.41;;;-141.68;59.20
12360;BME280;6244;51.460;7.090;2022-11-27T14:26:00;49024.41;;;-141.68;58.24
12360;BME280;6244;51.460;7.090;2022-11-27T14:30:58;49026.38;;;-141.68;58.30
12360;BME280;6244;51.460;7.090;2022-11-27T14:35:55;49026.38;;;-141.68;58.60
12360;BME280;6244;51.460;7.090;2022-11-27T14:40:53;49022.41;;;-141.68;58.45
12360;BME280;6244;51.460;7.090;2022-11-27T14:45:51;49026.38;;;-141.68;57.61
12360;BME280;6244;51.460;7.090;2022-11-27T14:50:48;49026.38;;;-141.68;57.76
12360;BME280;6244;51.460;7.090;2022-11-27T14:55:45;49026.38;;;-141.68;57.36
12360;BME280;6244;51.460;7.090;2022-11-27T15:00:52;49026.38;;;-141.68;56.10
12360;BME280;6244;51.460;7.090;2022-11-27T15:05:51;49024.41;;;-141.68;56.17
12360;BME280;6244;51.460;7.090;2022-11-27T15:10:51;49026.38;;;-141.68;55.82
12360;BME280;6244;51.460;7.090;2022-11-27T15:15:53;49022.41;;;-141.68;55.51
12360;BME280;6244;51.460;7.090;2022-11-27T15:20:50;49026.38;;;-141.68;55.39
12360;BME280;6244;51.460;7.090;2022-11-27T15:25:48;49022.41;;;-141.68;55.84
12360;BME280;6244;51.460;7.090;2022-11-27T15:30:45;49024.41;;;-141.68;55.46
12360;BME280;6244;51.460;7.090;2022-11-27T15:35:43;49024.41;;;-141.68;55.49
12360;BME280;6244;51.460;7.090;2022-11-27T15:40:39;49022.41;;;-141.68;55.68
12360;BME280;6244;51.460;7.090;2022-11-27T15:45:39;49026.38;;;-141.68;55.17
12360;BME280;6244;51.460;7.090;2022-11-27T15:50:42;49026.38;;;-141.68;55.20
12360;BME280;6244;51.460;7.090;2022-11-27T15:55:40;49024.41;;;-141.68;55.30
12360;BME280;6244;51.460;7.090;2022-11-27T16:00:37;49026.38;;;-141.68;55.94
12360;BME280;6244;51.460;7.090;2022-11-27T16:05:33;49024.41;;;-141.68;56.34
12360;BME280;6244;51.460;7.090;2022-11-27T16:10:30;49024.41;;;-141.68;56.81
12360;BME280;6244;51.460;7.090;2022-11-27T16:15:27;49024.41;;;-141.68;56.81
12360;BME280;6244;51.460;7.090;2022-11-27T16:20:29;49024.41;;;-141.68;57.34
12360;BME280;6244;51.460;7.090;2022-11-27T16:25:26;49024.41;;;-141.68;57.43
12360;BME280;6244;51.460;7.090;2022-11-27T16:30:22;49026.38;;;-141.68;56.85
12360;BME280;6244;51.460;7.090;2022-11-27T16:35:20;49026.38;;;-141.68;57.05
12360;BME280;6244;51.460;7.090;2022-11-27T16:40:17;49026.38;;;-141.68;57.01
12360;BME280;6244;51.460;7.090;2022-11-27T16:45:13;49024.41;;;-141.68;57.11
12360;BME280;6244;51.460;7.090;2022-11-27T16:50:10;49024.41;;;-141.68;58.08
12360;BME280;6244;51.460;7.090;2022-11-27T16:55:08;49024.41;;;-141.68;57.40
12360;BME280;6244;51.460;7.090;2022-11-27T17:00:06;49026.38;;;-141.68;57.86
12360;BME280;6244;51.460;7.090;2022-11-27T17:05:03;49024.41;;;-141.68;57.80
12360;BME280;6244;51.460;7.090;2022-11-27T17:09:59;49026.38;;;-141.68;56.75
12360;BME280;6244;51.460;7.090;2022-11-27T17:14:58;49024.41;;;-141.68;56.10
12360;BME280;6244;51.460;7.090;2022-11-27T17:19:54;49026.38;;;-141.68;55.75
12360;BME280;6244;51.460;7.090;2022-11-27T17:24:54;49024.41;;;-141.68;56.93
12360;BME280;6244;51.460;7.090;2022-11-27T17:29:51;49028.38;;;-141.68;56.74
12360;BME280;6244;51.460;7.090;2022-11-27T17:34:56;49022.41;;;-141.68;57.46
12360;BME280;6244;51.460;7.090;2022-11-27T17:39:52;49026.38;;;-141.68;57.82
12360;BME280;6244;51.460;7.090;2022-11-27T17:44:49;49024.41;;;-141.68;57.39
12360;BME280;6244;51.460;7.090;2022-11-27T17:49:47;49024.41;;;-141.68;57.63
12360;BME280;6244;51.460;7.090;2022-11-27T17:54:45;49026.38;;;-141.68;56.73
12360;BME280;6244;51.460;7.090;2022-11-27T17:59:41;49024.41;;;-141.68;56.61
12360;BME280;6244;51.460;7.090;2022-11-27T18:04:38;49026.38;;;-141.68;57.38
12360;BME280;6244;51.460;7.090;2022-11-27T18:09:34;49024.41;;;-141.68;58.12
12360;BME280;6244;51.460;7.090;2022-11-27T18:14:32;49026.38;;;-141.68;56.57
12360;BME280;6244;51.460;7.090;2022-11-27T18:19:29;49022.41;;;-141.68;57.07
12360;BME280;6244;51.460;7.090;2022-11-27T18:24:26;49022.41;;;-141.68;56.10
12360;BME280;6244;51.460;7.090;2022-11-27T18:29:22;49026.38;;;-141.68;55.21
12360;BME280;6244;51.460;7.090;2022-11-27T18:34:20;49024.41;;;-141.68;55.41
12360;BME280;6244;51.460;7.090;2022-11-27T18:39:16;49026.38;;;-141.68;55.66
12360;BME280;6244;51.460;7.090;2022-11-27T18:44:13;49026.38;;;-141.68;55.48
12360;BME280;6244;51.460;7.090;2022-11-27T18:49:09;49026.38;;;-141.68;55.66
12360;BME280;6244;51.460;7.090;2022-11-27T18:54:07;49024.41;;;-141.68;56.60
12360;BME280;6244;51.460;7.090;2022-11-27T18:59:05;49024.41;;;-141.68;56.34
12360;BME280;6244;51.460;7.090;2022-11-27T19:04:02;49024.41;;;-141.68;56.41
12360;BME280;6244;51.460;7.090;2022-11-27T19:08:58;49024.41;;;-141.68;56.63
12360;BME280;6244;51.460;7.090;2022-11-27T19:13:56;49024.41;;;-141.68;56.26
12360;BME280;6244;51.460;7.090;2022-11-27T19:18:54;49026.38;;;-141.68;56.36
12360;BME280;6244;51.460;7.090;2022-11-27T19:23:51;49024.41;;;-141.68;56.44
12360;BME280;6244;51.460;7.090;2022-11-27T19:28:48;49024.41;;;-141.68;56.43
12360;BME280;6244;51.460;7.090;2022-11-27T19:33:50;49026.38;;;-141.68;56.47
12360;BME280;6244;51.460;7.090;2022-11-27T19:38:51;49026.38;;;-141.68;55.98
12360;BME280;6244;51.460;7.090;2022-11-27T19:43:50;49024.41;;;-141.68;56.39
12360;BME280;6244;51.460;7.090;2022-11-27T19:48:48;49026.38;;;-141.68;56.78
12360;BME280;6244;51.460;7.090;2022-11-27T19:53:46;49026.38;;;-141.68;56.80
12360;BME280;6244;51.460;7.090;2022-11-27T19:58:43;49024.41;;;-141.68;56.60
12360;BME280;6244;51.460;7.090;2022-11-27T20:03:39;49026.38;;;-141.68;56.57
12360;BME280;6244;51.460;7.090;2022-11-27T20:08:36;49026.38;;;-141.68;56.20
12360;BME280;6244;51.460;7.090;2022-11-27T20:13:37;49024.41;;;-141.68;56.82
12360;BME280;6244;51.460;7.090;2022-11-27T20:18:34;49026.38;;;-141.68;57.17
12360;BME280;6244;51.460;7.090;2022-11-27T20:23:31;49026.38;;;-141.68;57.49
12360;BME280;6244;51.460;7.090;2022-11-27T20:28:27;49026.38;;;-141.68;57.45
12360;BME280;6244;51.460;7.090;2022-11-27T20:33:25;49024.41;;;-141.68;57.08
12360;BME280;6244;51.460;7.090;2022-11-27T20:38:23;49026.38;;;-141.68;56.79
12360;BME280;6244;51.460;7.090;2022-11-27T20:43:20;49026.38;;;-141.68;56.52
12360;BME280;6244;51.460;7.090;2022-11-27T20:48:17;49026.38;;;-141.68;56.84
12360;BME280;6244;51.460;7.090;2022-11-27T20:53:17;49024.41;;;-141.68;56.85
12360;BME280;6244;51.460;7.090;2022-11-27T20:58:13;49026.38;;;-141.68;56.93
12360;BME280;6244;51.460;7.090;2022-11-27T21:03:10;49026.38;;;-141.68;56.82
12360;BME280;6244;51.460;7.090;2022-11-27T21:08:06;49026.38;;;-141.68;56.86
12360;BME280;6244;51.460;7.090;2022-11-27T21:13:04;49026.38;;;-141.68;56.96
12360;BME280;6244;51.460;7.090;2022-11-27T21:18:01;49026.38;;;-141.68;56.72
12360;BME280;6244;51.460;7.090;2022-11-27T21:23:00;49024.41;;;-141.68;56.60
12360;BME280;6244;51.460;7.090;2022-11-27T21:27:56;49026.38;;;-141.68;56.76
12360;BME280;6244;51.460;7.090;2022-11-27T21:32:55;49024.41;;;-141.68;56.86
12360;BME280;6244;51.460;7.090;2022-11-27T21:37:51;49026.38;;;-141.68;56.92
12360;BME280;6244;51.460;7.090;2022-11-27T21:42:48;49024.41;;;-141.68;56.06
12360;BME280;6244;51.460;7.090;2022-11-27T21:47:46;49024.41;;;-141.68;55.75
12360;BME280;6244;51.460;7.090;2022-11-27T21:52:44;49026.38;;;-141.68;56.83
12360;BME280;6244;51.460;7.090;2022-11-27T21:57:40;49026.38;;;-141.68;59.02
12360;BME280;6244;51.460;7.090;2022-11-27T22:02:36;49024.41;;;-141.68;59.31
12360;BME280;6244;51.460;7.090;2022-11-27T22:07:33;49024.41;;;-141.68;59.10
12360;BME280;6244;51.460;7.090;2022-11-27T22:12:31;49026.38;;;-141.68;58.80
12360;BME280;6244;51.460;7.090;2022-11-27T22:17:27;49024.41;;;-141.68;59.08
12360;BME280;6244;51.460;7.090;2022-11-27T22:22:24;49026.38;;;-141.68;60.28
12360;BME280;6244;51.460;7.090;2022-11-27T22:27:21;49026.38;;;-141.68;60.61
12360;BME280;6244;51.460;7.090;2022-11-27T22:32:21;49024.41;;;-141.68;60.90
12360;BME280;6244;51.460;7.090;2022-11-27T22:37:17;49024.41;;;-141.68;61.07
12360;BME280;6244;51.460;7.090;2022-11-27T22:42:13;49022.41;;;-141.68;60.72
12360;BME280;6244;51.460;7.090;2022-11-27T22:47:10;49026.38;;;-141.68;61.79
12360;BME280;6244;51.460;7.090;2022-11-27T22:52:08;49024.41;;;-141.68;62.41
12360;BME280;6244;51.460;7.090;2022-11-27T22:57:04;49024.41;;;-141.68;63.46
12360;BME280;6244;51.460;7.090;2022-11-27T23:02:01;49026.38;;;-141.68;64.53
12360;BME280;6244;51.460;7.090;2022-11-27T23:06:58;49024.41;;;-141.68;65.63
12360;BME280;6244;51.460;7.090;2022-11-27T23:11:56;49024.41;;;-141.68;67.05
12360;BME280;6244;51.460;7.090;2022-11-27T23:16:52;49024.41;;;-141.68;68.26
12360;BME280;6244;51.460;7.090;2022-11-27T23:21:49;49024.41;;;-141.68;69.23
12360;BME280;6244;51.460;7.090;2022-11-27T23:26:45;49026.38;;;-141.68;69.80
12360;BME280;6244;51.460;7.090;2022-11-27T23:31:43;49028.38;;;-141.68;70.43
12360;BME280;6244;51.460;7.090;2022-11-27T23:36:39;49024.41;;;-141.68;70.90
12360;BME280;6244;51.460;7.090;2022-11-27T23:41:35;49022.41;;;-141.68;71.19
12360;BME280;6244;51.460;7.090;2022-11-27T23:46:33;49026.38;;;-141.68;71.43
12360;BME280;6244;51.460;7.090;2022-11-27T23:51:31;49026.38;;;-141.68;71.50
12360;BME280;6244;51.460;7.090;2022-11-27T23:56:28;49026.38;;;-141.68;71.75
