sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2049;SDS011;8478;49.208;8.806;2023-04-24T00:02:10;5.30;;;3.77;;
2049;SDS011;8478;49.208;8.806;2023-04-24T00:04:38;4.37;;;3.97;;
2049;SDS011;8478;49.208;8.806;2023-04-24T00:07:05;29.73;;;6.50;;
2049;SDS011;8478;49.208;8.806;2023-04-24T00:09:32;9.33;;;3.47;;
2049;SDS011;8478;49.208;8.806;2023-04-24T00:11:58;5.47;;;3.60;;
2049;SDS011;8478;49.208;8.806;2023-04-24T00:14:24;5.90;;;3.37;;
2049;SDS011;8478;49.208;8.806;2023-04-24T00:16:50;3.57;;;3.10;;
2049;SDS011;8478;49.208;8.806;2023-04-24T00:19:16;8.47;;;3.53;;
2049;SDS011;8478;49.208;8.806;2023-04-24T00:21:46;4.27;;;3.10;;
2049;SDS011;8478;49.208;8.806;2023-04-24T00:24:15;5.57;;;3.27;;
2049;SDS011;8478;49.208;8.806;2023-04-24T00:26:41;3.23;;;3.03;;
2049;SDS011;8478;49.208;8.806;2023-04-24T00:29:07;3.43;;;3.13;;
2049;SDS011;8478;49.208;8.806;2023-04-24T00:31:33;5.03;;;3.17;;
2049;SDS011;8478;49.208;8.806;2023-04-24T00:34:02;3.67;;;3.37;;
2049;SDS011;8478;49.208;8.806;2023-04-24T00:36:28;3.50;;;3.10;;
2049;SDS011;8478;49.208;8.806;2023-04-24T00:38:55;3.27;;;3.00;;
2049;SDS011;8478;49.208;8.806;2023-04-24T00:41:21;4.27;;;3.13;;
2049;SDS011;8478;49.208;8.806;2023-04-24T00:43:49;3.10;;;2.90;;
2049;SDS011;8478;49.208;8.806;2023-04-24T00:46:16;3.53;;;3.23;;
2049;SDS011;8478;49.208;8.806;2023-04-24T00:48:42;2.93;;;2.73;;
2049;SDS011;8478;49.208;8.806;2023-04-24T00:51:08;3.30;;;3.00;;
2049;SDS011;8478;49.208;8.806;2023-04-24T00:53:34;4.20;;;2.97;;
2049;SDS011;8478;49.208;8.806;2023-04-24T00:56:01;3.30;;;3.00;;
2049;SDS011;8478;49.208;8.806;2023-04-24T00:58:27;2.83;;;2.70;;
2049;SDS011;8478;49.208;8.806;2023-04-24T01:00:53;3.17;;;2.90;;
2049;SDS011;8478;49.208;8.806;2023-04-24T01:03:20;3.20;;;3.00;;
2049;SDS011;8478;49.208;8.806;2023-04-24T01:05:49;2.90;;;2.70;;
2049;SDS011;8478;49.208;8.806;2023-04-24T01:08:15;4.80;;;3.03;;
2049;SDS011;8478;49.208;8.806;2023-04-24T01:10:41;4.30;;;2.90;;
2049;SDS011;8478;49.208;8.806;2023-04-24T01:13:09;4.43;;;2.80;;
2049;SDS011;8478;49.208;8.806;2023-04-24T01:15:36;2.97;;;2.80;;
2049;SDS011;8478;49.208;8.806;2023-04-24T01:18:02;3.20;;;2.90;;
2049;SDS011;8478;49.208;8.806;2023-04-24T01:20:28;3.33;;;3.13;;
2049;SDS011;8478;49.208;8.806;2023-04-24T01:22:55;3.60;;;3.20;;
2049;SDS011;8478;49.208;8.806;2023-04-24T01:25:24;3.17;;;2.87;;
2049;SDS011;8478;49.208;8.806;2023-04-24T01:27:51;4.00;;;3.10;;
2049;SDS011;8478;49.208;8.806;2023-04-24T01:30:17;5.60;;;3.93;;
2049;SDS011;8478;49.208;8.806;2023-04-24T01:32:43;6.63;;;3.80;;
2049;SDS011;8478;49.208;8.806;2023-04-24T01:35:10;7.67;;;2.90;;
2049;SDS011;8478;49.208;8.806;2023-04-24T01:37:36;6.10;;;3.40;;
2049;SDS011;8478;49.208;8.806;2023-04-24T01:40:04;3.90;;;3.10;;
2049;SDS011;8478;49.208;8.806;2023-04-24T01:42:30;4.73;;;2.80;;
2049;SDS011;8478;49.208;8.806;2023-04-24T01:44:56;4.33;;;3.10;;
2049;SDS011;8478;49.208;8.806;2023-04-24T01:47:22;2.63;;;2.43;;
2049;SDS011;8478;49.208;8.806;2023-04-24T01:49:49;3.70;;;2.87;;
2049;SDS011;8478;49.208;8.806;2023-04-24T01:52:16;4.70;;;2.93;;
2049;SDS011;8478;49.208;8.806;2023-04-24T01:54:43;3.47;;;2.77;;
2049;SDS011;8478;49.208;8.806;2023-04-24T01:57:09;4.23;;;3.20;;
2049;SDS011;8478;49.208;8.806;2023-04-24T01:59:35;3.10;;;2.80;;
2049;SDS011;8478;49.208;8.806;2023-04-24T02:02:02;5.17;;;3.20;;
2049;SDS011;8478;49.208;8.806;2023-04-24T02:04:28;3.20;;;2.90;;
2049;SDS011;8478;49.208;8.806;2023-04-24T02:06:54;3.43;;;3.00;;
2049;SDS011;8478;49.208;8.806;2023-04-24T02:09:20;3.17;;;2.87;;
2049;SDS011;8478;49.208;8.806;2023-04-24T02:11:46;3.20;;;2.90;;
2049;SDS011;8478;49.208;8.806;2023-04-24T02:14:12;2.93;;;2.73;;
2049;SDS011;8478;49.208;8.806;2023-04-24T02:16:38;3.10;;;2.63;;
2049;SDS011;8478;49.208;8.806;2023-04-24T02:19:04;2.90;;;2.70;;
2049;SDS011;8478;49.208;8.806;2023-04-24T02:21:30;3.80;;;2.90;;
2049;SDS011;8478;49.208;8.806;2023-04-24T02:23:57;2.90;;;2.70;;
2049;SDS011;8478;49.208;8.806;2023-04-24T02:26:23;3.20;;;2.90;;
2049;SDS011;8478;49.208;8.806;2023-04-24T02:28:50;3.33;;;3.03;;
2049;SDS011;8478;49.208;8.806;2023-04-24T02:31:16;5.10;;;2.80;;
2049;SDS011;8478;49.208;8.806;2023-04-24T02:33:42;4.03;;;2.73;;
2049;SDS011;8478;49.208;8.806;2023-04-24T02:36:08;2.87;;;2.67;;
2049;SDS011;8478;49.208;8.806;2023-04-24T02:38:34;3.83;;;2.83;;
2049;SDS011;8478;49.208;8.806;2023-04-24T02:41:00;3.27;;;3.07;;
2049;SDS011;8478;49.208;8.806;2023-04-24T02:43:27;3.73;;;3.00;;
2049;SDS011;8478;49.208;8.806;2023-04-24T02:45:53;2.90;;;2.70;;
2049;SDS011;8478;49.208;8.806;2023-04-24T02:48:19;3.07;;;2.87;;
2049;SDS011;8478;49.208;8.806;2023-04-24T02:50:46;3.00;;;2.80;;
2049;SDS011;8478;49.208;8.806;2023-04-24T02:53:11;3.00;;;2.80;;
2049;SDS011;8478;49.208;8.806;2023-04-24T02:55:37;3.43;;;3.23;;
2049;SDS011;8478;49.208;8.806;2023-04-24T02:58:03;3.10;;;2.83;;
2049;SDS011;8478;49.208;8.806;2023-04-24T03:00:28;2.80;;;2.60;;
2049;SDS011;8478;49.208;8.806;2023-04-24T03:02:54;2.70;;;2.60;;
2049;SDS011;8478;49.208;8.806;2023-04-24T03:05:20;3.10;;;2.77;;
2049;SDS011;8478;49.208;8.806;2023-04-24T03:07:46;2.87;;;2.67;;
2049;SDS011;8478;49.208;8.806;2023-04-24T03:10:12;4.40;;;2.67;;
2049;SDS011;8478;49.208;8.806;2023-04-24T03:12:37;3.20;;;3.00;;
2049;SDS011;8478;49.208;8.806;2023-04-24T03:15:03;7.87;;;3.00;;
2049;SDS011;8478;49.208;8.806;2023-04-24T03:17:29;3.13;;;2.93;;
2049;SDS011;8478;49.208;8.806;2023-04-24T03:19:55;3.00;;;2.77;;
2049;SDS011;8478;49.208;8.806;2023-04-24T03:22:21;3.50;;;3.20;;
2049;SDS011;8478;49.208;8.806;2023-04-24T03:24:46;3.30;;;3.00;;
2049;SDS011;8478;49.208;8.806;2023-04-24T03:27:12;3.37;;;3.07;;
2049;SDS011;8478;49.208;8.806;2023-04-24T03:29:38;3.13;;;2.93;;
2049;SDS011;8478;49.208;8.806;2023-04-24T03:32:03;2.97;;;2.77;;
2049;SDS011;8478;49.208;8.806;2023-04-24T03:34:29;3.30;;;3.10;;
2049;SDS011;8478;49.208;8.806;2023-04-24T03:36:54;4.33;;;3.40;;
2049;SDS011;8478;49.208;8.806;2023-04-24T03:39:20;3.33;;;3.07;;
2049;SDS011;8478;49.208;8.806;2023-04-24T03:41:46;3.73;;;2.97;;
2049;SDS011;8478;49.208;8.806;2023-04-24T03:44:11;3.70;;;3.37;;
2049;SDS011;8478;49.208;8.806;2023-04-24T03:46:37;3.70;;;3.40;;
2049;SDS011;8478;49.208;8.806;2023-04-24T03:49:03;3.17;;;2.97;;
2049;SDS011;8478;49.208;8.806;2023-04-24T03:51:28;3.60;;;3.40;;
2049;SDS011;8478;49.208;8.806;2023-04-24T03:53:55;3.37;;;3.17;;
2049;SDS011;8478;49.208;8.806;2023-04-24T03:56:21;2.77;;;2.67;;
2049;SDS011;8478;49.208;8.806;2023-04-24T03:58:47;3.47;;;3.27;;
2049;SDS011;8478;49.208;8.806;2023-04-24T04:01:12;2.80;;;2.70;;
2049;SDS011;8478;49.208;8.806;2023-04-24T04:03:40;3.60;;;3.30;;
2049;SDS011;8478;49.208;8.806;2023-04-24T04:06:06;2.90;;;2.80;;
2049;SDS011;8478;49.208;8.806;2023-04-24T04:08:32;3.40;;;3.20;;
2049;SDS011;8478;49.208;8.806;2023-04-24T04:10:58;3.87;;;3.67;;
2049;SDS011;8478;49.208;8.806;2023-04-24T04:13:24;3.63;;;3.43;;
2049;SDS011;8478;49.208;8.806;2023-04-24T04:15:49;3.67;;;3.37;;
2049;SDS011;8478;49.208;8.806;2023-04-24T04:18:15;3.47;;;3.27;;
2049;SDS011;8478;49.208;8.806;2023-04-24T04:20:41;3.60;;;3.40;;
2049;SDS011;8478;49.208;8.806;2023-04-24T04:23:06;3.40;;;3.20;;
2049;SDS011;8478;49.208;8.806;2023-04-24T04:25:32;4.03;;;3.77;;
2049;SDS011;8478;49.208;8.806;2023-04-24T04:27:58;4.17;;;3.60;;
2049;SDS011;8478;49.208;8.806;2023-04-24T04:30:24;4.23;;;3.93;;
2049;SDS011;8478;49.208;8.806;2023-04-24T04:32:51;4.27;;;3.87;;
2049;SDS011;8478;49.208;8.806;2023-04-24T04:35:16;63.93;;;10.60;;
2049;SDS011;8478;49.208;8.806;2023-04-24T04:37:42;8.83;;;3.53;;
2049;SDS011;8478;49.208;8.806;2023-04-24T04:40:08;4.23;;;3.87;;
2049;SDS011;8478;49.208;8.806;2023-04-24T04:42:37;4.53;;;3.77;;
2049;SDS011;8478;49.208;8.806;2023-04-24T04:45:06;4.50;;;3.60;;
2049;SDS011;8478;49.208;8.806;2023-04-24T04:47:36;3.20;;;3.00;;
2049;SDS011;8478;49.208;8.806;2023-04-24T04:50:02;4.13;;;3.70;;
2049;SDS011;8478;49.208;8.806;2023-04-24T04:52:29;4.13;;;3.70;;
2049;SDS011;8478;49.208;8.806;2023-04-24T04:54:55;3.90;;;3.70;;
2049;SDS011;8478;49.208;8.806;2023-04-24T04:57:20;4.97;;;3.60;;
2049;SDS011;8478;49.208;8.806;2023-04-24T04:59:46;4.30;;;4.00;;
2049;SDS011;8478;49.208;8.806;2023-04-24T05:02:12;3.63;;;3.33;;
2049;SDS011;8478;49.208;8.806;2023-04-24T05:04:38;4.63;;;4.23;;
2049;SDS011;8478;49.208;8.806;2023-04-24T05:07:03;3.93;;;3.73;;
2049;SDS011;8478;49.208;8.806;2023-04-24T05:09:29;4.00;;;3.80;;
2049;SDS011;8478;49.208;8.806;2023-04-24T05:11:55;4.37;;;4.13;;
2049;SDS011;8478;49.208;8.806;2023-04-24T05:14:21;4.47;;;4.17;;
2049;SDS011;8478;49.208;8.806;2023-04-24T05:16:47;4.17;;;3.87;;
2049;SDS011;8478;49.208;8.806;2023-04-24T05:19:13;4.03;;;3.70;;
2049;SDS011;8478;49.208;8.806;2023-04-24T05:21:40;3.90;;;3.70;;
2049;SDS011;8478;49.208;8.806;2023-04-24T05:24:06;4.20;;;3.93;;
2049;SDS011;8478;49.208;8.806;2023-04-24T05:26:32;4.57;;;4.17;;
2049;SDS011;8478;49.208;8.806;2023-04-24T05:28:57;4.50;;;4.17;;
2049;SDS011;8478;49.208;8.806;2023-04-24T05:31:23;4.57;;;3.77;;
2049;SDS011;8478;49.208;8.806;2023-04-24T05:33:48;4.33;;;3.93;;
2049;SDS011;8478;49.208;8.806;2023-04-24T05:36:14;4.60;;;4.30;;
2049;SDS011;8478;49.208;8.806;2023-04-24T05:38:40;4.07;;;3.77;;
2049;SDS011;8478;49.208;8.806;2023-04-24T05:41:06;3.80;;;3.60;;
2049;SDS011;8478;49.208;8.806;2023-04-24T05:43:31;4.50;;;4.10;;
2049;SDS011;8478;49.208;8.806;2023-04-24T05:45:57;4.47;;;4.17;;
2049;SDS011;8478;49.208;8.806;2023-04-24T05:48:23;4.30;;;4.10;;
2049;SDS011;8478;49.208;8.806;2023-04-24T05:50:48;4.47;;;4.17;;
2049;SDS011;8478;49.208;8.806;2023-04-24T05:53:14;4.60;;;4.30;;
2049;SDS011;8478;49.208;8.806;2023-04-24T05:55:40;4.10;;;3.70;;
2049;SDS011;8478;49.208;8.806;2023-04-24T05:58:06;4.70;;;4.30;;
2049;SDS011;8478;49.208;8.806;2023-04-24T06:00:32;4.40;;;4.10;;
2049;SDS011;8478;49.208;8.806;2023-04-24T06:02:59;3.97;;;3.77;;
2049;SDS011;8478;49.208;8.806;2023-04-24T06:05:25;4.00;;;3.80;;
2049;SDS011;8478;49.208;8.806;2023-04-24T06:07:51;3.87;;;3.60;;
2049;SDS011;8478;49.208;8.806;2023-04-24T06:10:17;4.00;;;3.70;;
2049;SDS011;8478;49.208;8.806;2023-04-24T06:12:43;4.70;;;4.40;;
2049;SDS011;8478;49.208;8.806;2023-04-24T06:15:09;4.80;;;4.50;;
2049;SDS011;8478;49.208;8.806;2023-04-24T06:17:36;3.93;;;3.73;;
2049;SDS011;8478;49.208;8.806;2023-04-24T06:20:02;4.00;;;3.80;;
2049;SDS011;8478;49.208;8.806;2023-04-24T06:22:30;4.53;;;4.23;;
2049;SDS011;8478;49.208;8.806;2023-04-24T06:24:56;4.17;;;3.97;;
2049;SDS011;8478;49.208;8.806;2023-04-24T06:27:22;4.63;;;4.33;;
2049;SDS011;8478;49.208;8.806;2023-04-24T06:29:48;4.30;;;4.00;;
2049;SDS011;8478;49.208;8.806;2023-04-24T06:32:19;4.70;;;4.50;;
2049;SDS011;8478;49.208;8.806;2023-04-24T06:34:45;4.30;;;4.10;;
2049;SDS011;8478;49.208;8.806;2023-04-24T06:37:11;4.43;;;4.20;;
2049;SDS011;8478;49.208;8.806;2023-04-24T06:39:37;4.20;;;4.00;;
2049;SDS011;8478;49.208;8.806;2023-04-24T06:42:03;4.80;;;4.50;;
2049;SDS011;8478;49.208;8.806;2023-04-24T06:44:29;4.50;;;4.30;;
2049;SDS011;8478;49.208;8.806;2023-04-24T06:46:55;4.40;;;4.20;;
2049;SDS011;8478;49.208;8.806;2023-04-24T06:49:21;4.70;;;4.30;;
2049;SDS011;8478;49.208;8.806;2023-04-24T06:51:47;4.37;;;4.07;;
2049;SDS011;8478;49.208;8.806;2023-04-24T06:54:13;4.67;;;4.27;;
2049;SDS011;8478;49.208;8.806;2023-04-24T06:56:39;4.50;;;4.30;;
2049;SDS011;8478;49.208;8.806;2023-04-24T06:59:05;4.93;;;4.63;;
2049;SDS011;8478;49.208;8.806;2023-04-24T07:01:31;4.57;;;4.23;;
2049;SDS011;8478;49.208;8.806;2023-04-24T07:03:57;4.50;;;4.30;;
2049;SDS011;8478;49.208;8.806;2023-04-24T07:06:24;4.37;;;4.17;;
2049;SDS011;8478;49.208;8.806;2023-04-24T07:08:50;4.40;;;4.20;;
2049;SDS011;8478;49.208;8.806;2023-04-24T07:11:16;3.97;;;3.73;;
2049;SDS011;8478;49.208;8.806;2023-04-24T07:13:42;5.07;;;4.37;;
2049;SDS011;8478;49.208;8.806;2023-04-24T07:16:09;5.00;;;4.70;;
2049;SDS011;8478;49.208;8.806;2023-04-24T07:18:35;4.70;;;4.40;;
2049;SDS011;8478;49.208;8.806;2023-04-24T07:21:02;4.40;;;4.10;;
2049;SDS011;8478;49.208;8.806;2023-04-24T07:23:28;4.23;;;4.03;;
2049;SDS011;8478;49.208;8.806;2023-04-24T07:25:54;4.53;;;4.33;;
2049;SDS011;8478;49.208;8.806;2023-04-24T07:28:20;4.63;;;4.23;;
2049;SDS011;8478;49.208;8.806;2023-04-24T07:30:46;4.60;;;4.30;;
2049;SDS011;8478;49.208;8.806;2023-04-24T07:33:12;4.10;;;3.90;;
2049;SDS011;8478;49.208;8.806;2023-04-24T07:35:38;3.87;;;3.63;;
2049;SDS011;8478;49.208;8.806;2023-04-24T07:38:04;4.57;;;4.27;;
2049;SDS011;8478;49.208;8.806;2023-04-24T07:40:30;4.10;;;3.70;;
2049;SDS011;8478;49.208;8.806;2023-04-24T07:42:56;4.70;;;4.30;;
2049;SDS011;8478;49.208;8.806;2023-04-24T07:45:23;4.27;;;3.97;;
2049;SDS011;8478;49.208;8.806;2023-04-24T07:47:51;5.27;;;4.60;;
2049;SDS011;8478;49.208;8.806;2023-04-24T07:50:17;4.47;;;4.27;;
2049;SDS011;8478;49.208;8.806;2023-04-24T07:52:43;4.30;;;4.00;;
2049;SDS011;8478;49.208;8.806;2023-04-24T07:55:09;3.83;;;3.63;;
2049;SDS011;8478;49.208;8.806;2023-04-24T07:57:35;4.50;;;3.87;;
2049;SDS011;8478;49.208;8.806;2023-04-24T08:00:03;3.70;;;3.50;;
2049;SDS011;8478;49.208;8.806;2023-04-24T08:02:29;4.10;;;3.70;;
2049;SDS011;8478;49.208;8.806;2023-04-24T08:04:55;4.30;;;4.00;;
2049;SDS011;8478;49.208;8.806;2023-04-24T08:07:21;4.07;;;3.77;;
2049;SDS011;8478;49.208;8.806;2023-04-24T08:09:47;4.30;;;4.00;;
2049;SDS011;8478;49.208;8.806;2023-04-24T08:12:13;4.27;;;3.97;;
2049;SDS011;8478;49.208;8.806;2023-04-24T08:14:39;5.80;;;4.00;;
2049;SDS011;8478;49.208;8.806;2023-04-24T08:17:05;6.20;;;4.00;;
2049;SDS011;8478;49.208;8.806;2023-04-24T08:19:31;4.20;;;3.90;;
2049;SDS011;8478;49.208;8.806;2023-04-24T08:21:57;4.80;;;4.40;;
2049;SDS011;8478;49.208;8.806;2023-04-24T08:24:23;3.87;;;3.60;;
2049;SDS011;8478;49.208;8.806;2023-04-24T08:26:49;4.60;;;4.10;;
2049;SDS011;8478;49.208;8.806;2023-04-24T08:29:16;4.20;;;3.90;;
2049;SDS011;8478;49.208;8.806;2023-04-24T08:31:42;4.17;;;3.97;;
2049;SDS011;8478;49.208;8.806;2023-04-24T08:34:08;4.20;;;4.00;;
2049;SDS011;8478;49.208;8.806;2023-04-24T08:36:35;3.93;;;3.73;;
2049;SDS011;8478;49.208;8.806;2023-04-24T08:39:02;4.10;;;3.83;;
2049;SDS011;8478;49.208;8.806;2023-04-24T08:41:27;4.57;;;4.17;;
2049;SDS011;8478;49.208;8.806;2023-04-24T08:43:53;4.07;;;3.87;;
2049;SDS011;8478;49.208;8.806;2023-04-24T08:46:20;4.03;;;3.80;;
2049;SDS011;8478;49.208;8.806;2023-04-24T08:48:47;4.17;;;3.87;;
2049;SDS011;8478;49.208;8.806;2023-04-24T11:18:52;5.03;;;4.63;;
2049;SDS011;8478;49.208;8.806;2023-04-24T11:21:25;5.20;;;4.90;;
2049;SDS011;8478;49.208;8.806;2023-04-24T11:23:51;6.00;;;5.60;;
2049;SDS011;8478;49.208;8.806;2023-04-24T11:26:18;5.17;;;4.87;;
2049;SDS011;8478;49.208;8.806;2023-04-24T11:28:48;5.13;;;4.83;;
2049;SDS011;8478;49.208;8.806;2023-04-24T11:34:05;5.17;;;4.77;;
2049;SDS011;8478;49.208;8.806;2023-04-24T11:36:31;5.30;;;5.00;;
2049;SDS011;8478;49.208;8.806;2023-04-24T11:38:57;5.03;;;4.73;;
2049;SDS011;8478;49.208;8.806;2023-04-24T11:41:23;5.83;;;5.47;;
2049;SDS011;8478;49.208;8.806;2023-04-24T11:43:51;5.80;;;5.40;;
2049;SDS011;8478;49.208;8.806;2023-04-24T11:46:17;5.50;;;5.20;;
2049;SDS011;8478;49.208;8.806;2023-04-24T11:48:46;5.80;;;5.40;;
2049;SDS011;8478;49.208;8.806;2023-04-24T11:51:15;5.67;;;5.27;;
2049;SDS011;8478;49.208;8.806;2023-04-24T11:53:41;5.10;;;4.70;;
2049;SDS011;8478;49.208;8.806;2023-04-24T11:56:08;5.07;;;4.77;;
2049;SDS011;8478;49.208;8.806;2023-04-24T11:58:35;5.33;;;4.93;;
2049;SDS011;8478;49.208;8.806;2023-04-24T12:01:01;6.03;;;5.60;;
2049;SDS011;8478;49.208;8.806;2023-04-24T12:03:27;6.30;;;5.63;;
2049;SDS011;8478;49.208;8.806;2023-04-24T12:06:04;5.87;;;5.43;;
2049;SDS011;8478;49.208;8.806;2023-04-24T12:08:31;5.10;;;4.80;;
2049;SDS011;8478;49.208;8.806;2023-04-24T12:10:57;5.63;;;5.23;;
2049;SDS011;8478;49.208;8.806;2023-04-24T12:13:25;5.17;;;4.67;;
2049;SDS011;8478;49.208;8.806;2023-04-24T12:15:51;5.60;;;5.30;;
2049;SDS011;8478;49.208;8.806;2023-04-24T12:18:17;5.17;;;4.87;;
2049;SDS011;8478;49.208;8.806;2023-04-24T12:20:43;5.40;;;5.10;;
2049;SDS011;8478;49.208;8.806;2023-04-24T12:23:09;5.40;;;5.10;;
2049;SDS011;8478;49.208;8.806;2023-04-24T12:25:35;5.70;;;5.20;;
2049;SDS011;8478;49.208;8.806;2023-04-24T12:30:31;5.30;;;5.00;;
2049;SDS011;8478;49.208;8.806;2023-04-24T12:32:58;5.37;;;4.97;;
2049;SDS011;8478;49.208;8.806;2023-04-24T12:35:27;5.60;;;5.30;;
2049;SDS011;8478;49.208;8.806;2023-04-24T12:37:53;5.70;;;5.40;;
2049;SDS011;8478;49.208;8.806;2023-04-24T12:40:20;5.30;;;5.00;;
2049;SDS011;8478;49.208;8.806;2023-04-24T12:45:12;4.80;;;4.60;;
2049;SDS011;8478;49.208;8.806;2023-04-24T12:47:39;5.50;;;5.13;;
2049;SDS011;8478;49.208;8.806;2023-04-24T12:50:08;5.40;;;5.10;;
2049;SDS011;8478;49.208;8.806;2023-04-24T12:52:35;5.00;;;4.50;;
2049;SDS011;8478;49.208;8.806;2023-04-24T12:55:01;5.33;;;4.93;;
2049;SDS011;8478;49.208;8.806;2023-04-24T12:57:28;5.33;;;4.93;;
2049;SDS011;8478;49.208;8.806;2023-04-24T12:59:55;5.33;;;5.00;;
2049;SDS011;8478;49.208;8.806;2023-04-24T13:02:25;5.50;;;5.13;;
2049;SDS011;8478;49.208;8.806;2023-04-24T13:04:52;5.30;;;5.00;;
2049;SDS011;8478;49.208;8.806;2023-04-24T13:07:18;5.93;;;5.53;;
2049;SDS011;8478;49.208;8.806;2023-04-24T13:09:45;5.00;;;4.60;;
2049;SDS011;8478;49.208;8.806;2023-04-24T13:12:11;5.17;;;4.80;;
2049;SDS011;8478;49.208;8.806;2023-04-24T13:14:37;4.83;;;4.53;;
2049;SDS011;8478;49.208;8.806;2023-04-24T13:17:04;5.27;;;4.97;;
2049;SDS011;8478;49.208;8.806;2023-04-24T13:19:34;5.83;;;5.33;;
2049;SDS011;8478;49.208;8.806;2023-04-24T13:22:01;4.80;;;4.50;;
2049;SDS011;8478;49.208;8.806;2023-04-24T13:24:27;5.10;;;4.60;;
2049;SDS011;8478;49.208;8.806;2023-04-24T13:26:53;5.70;;;5.20;;
2049;SDS011;8478;49.208;8.806;2023-04-24T13:29:19;5.10;;;4.80;;
2049;SDS011;8478;49.208;8.806;2023-04-24T13:31:51;5.60;;;5.20;;
2049;SDS011;8478;49.208;8.806;2023-04-24T13:34:20;5.53;;;5.20;;
2049;SDS011;8478;49.208;8.806;2023-04-24T13:36:46;5.20;;;4.80;;
2049;SDS011;8478;49.208;8.806;2023-04-24T13:39:12;5.17;;;4.77;;
2049;SDS011;8478;49.208;8.806;2023-04-24T13:41:38;5.20;;;4.90;;
2049;SDS011;8478;49.208;8.806;2023-04-24T13:44:05;5.20;;;4.80;;
2049;SDS011;8478;49.208;8.806;2023-04-24T13:46:31;5.70;;;5.30;;
2049;SDS011;8478;49.208;8.806;2023-04-24T13:48:58;5.53;;;4.97;;
2049;SDS011;8478;49.208;8.806;2023-04-24T13:51:27;5.80;;;5.40;;
2049;SDS011;8478;49.208;8.806;2023-04-24T13:53:53;6.00;;;5.60;;
2049;SDS011;8478;49.208;8.806;2023-04-24T13:56:20;4.73;;;4.43;;
2049;SDS011;8478;49.208;8.806;2023-04-24T13:58:46;5.50;;;5.10;;
2049;SDS011;8478;49.208;8.806;2023-04-24T14:01:12;5.10;;;4.80;;
2049;SDS011;8478;49.208;8.806;2023-04-24T14:03:38;5.43;;;5.03;;
2049;SDS011;8478;49.208;8.806;2023-04-24T14:06:04;5.60;;;5.20;;
2049;SDS011;8478;49.208;8.806;2023-04-24T14:08:31;5.63;;;5.13;;
2049;SDS011;8478;49.208;8.806;2023-04-24T14:10:57;4.90;;;4.53;;
2049;SDS011;8478;49.208;8.806;2023-04-24T14:13:23;5.80;;;5.40;;
2049;SDS011;8478;49.208;8.806;2023-04-24T14:15:49;5.33;;;4.97;;
2049;SDS011;8478;49.208;8.806;2023-04-24T14:18:15;5.30;;;5.00;;
2049;SDS011;8478;49.208;8.806;2023-04-24T14:20:42;5.30;;;5.00;;
2049;SDS011;8478;49.208;8.806;2023-04-24T14:23:08;5.07;;;4.70;;
2049;SDS011;8478;49.208;8.806;2023-04-24T14:25:34;5.50;;;5.20;;
2049;SDS011;8478;49.208;8.806;2023-04-24T14:28:00;6.23;;;5.47;;
2049;SDS011;8478;49.208;8.806;2023-04-24T14:30:26;5.27;;;4.87;;
2049;SDS011;8478;49.208;8.806;2023-04-24T14:32:52;5.40;;;5.00;;
2049;SDS011;8478;49.208;8.806;2023-04-24T14:35:18;4.73;;;4.43;;
2049;SDS011;8478;49.208;8.806;2023-04-24T14:37:44;4.70;;;4.40;;
2049;SDS011;8478;49.208;8.806;2023-04-24T14:40:10;6.73;;;5.40;;
2049;SDS011;8478;49.208;8.806;2023-04-24T14:42:36;5.27;;;4.87;;
2049;SDS011;8478;49.208;8.806;2023-04-24T14:45:03;5.37;;;5.07;;
2049;SDS011;8478;49.208;8.806;2023-04-24T14:47:29;5.30;;;5.00;;
2049;SDS011;8478;49.208;8.806;2023-04-24T14:49:55;5.23;;;4.80;;
2049;SDS011;8478;49.208;8.806;2023-04-24T14:52:21;5.90;;;5.50;;
2049;SDS011;8478;49.208;8.806;2023-04-24T14:54:47;5.00;;;4.60;;
2049;SDS011;8478;49.208;8.806;2023-04-24T14:57:13;5.33;;;4.97;;
2049;SDS011;8478;49.208;8.806;2023-04-24T14:59:39;5.10;;;4.70;;
2049;SDS011;8478;49.208;8.806;2023-04-24T15:02:06;5.80;;;5.40;;
2049;SDS011;8478;49.208;8.806;2023-04-24T15:04:32;5.60;;;5.00;;
2049;SDS011;8478;49.208;8.806;2023-04-24T15:06:58;5.40;;;5.10;;
2049;SDS011;8478;49.208;8.806;2023-04-24T15:09:24;5.53;;;5.23;;
2049;SDS011;8478;49.208;8.806;2023-04-24T15:11:51;5.70;;;5.30;;
2049;SDS011;8478;49.208;8.806;2023-04-24T15:14:18;5.40;;;5.00;;
2049;SDS011;8478;49.208;8.806;2023-04-24T15:16:44;5.50;;;5.20;;
2049;SDS011;8478;49.208;8.806;2023-04-24T15:19:10;5.83;;;5.43;;
2049;SDS011;8478;49.208;8.806;2023-04-24T15:21:37;5.30;;;4.90;;
2049;SDS011;8478;49.208;8.806;2023-04-24T15:24:05;4.77;;;4.47;;
2049;SDS011;8478;49.208;8.806;2023-04-24T15:26:31;4.87;;;4.57;;
2049;SDS011;8478;49.208;8.806;2023-04-24T15:28:57;5.30;;;4.90;;
2049;SDS011;8478;49.208;8.806;2023-04-24T15:31:23;5.23;;;4.80;;
2049;SDS011;8478;49.208;8.806;2023-04-24T15:33:49;5.13;;;4.83;;
2049;SDS011;8478;49.208;8.806;2023-04-24T15:36:16;5.30;;;4.90;;
2049;SDS011;8478;49.208;8.806;2023-04-24T15:38:45;5.90;;;5.30;;
2049;SDS011;8478;49.208;8.806;2023-04-24T15:41:11;5.40;;;5.10;;
2049;SDS011;8478;49.208;8.806;2023-04-24T15:43:37;5.23;;;4.93;;
2049;SDS011;8478;49.208;8.806;2023-04-24T15:46:05;5.80;;;5.50;;
2049;SDS011;8478;49.208;8.806;2023-04-24T15:48:31;5.57;;;5.27;;
2049;SDS011;8478;49.208;8.806;2023-04-24T15:50:57;5.67;;;5.17;;
2049;SDS011;8478;49.208;8.806;2023-04-24T15:53:23;5.33;;;4.90;;
2049;SDS011;8478;49.208;8.806;2023-04-24T15:55:50;8.43;;;5.70;;
2049;SDS011;8478;49.208;8.806;2023-04-24T15:58:17;4.93;;;4.67;;
2049;SDS011;8478;49.208;8.806;2023-04-24T16:00:43;6.40;;;6.00;;
2049;SDS011;8478;49.208;8.806;2023-04-24T16:03:09;6.10;;;5.43;;
2049;SDS011;8478;49.208;8.806;2023-04-24T16:05:35;5.93;;;5.63;;
2049;SDS011;8478;49.208;8.806;2023-04-24T16:08:01;5.67;;;5.27;;
2049;SDS011;8478;49.208;8.806;2023-04-24T16:10:28;6.00;;;5.60;;
2049;SDS011;8478;49.208;8.806;2023-04-24T16:12:54;6.47;;;5.63;;
2049;SDS011;8478;49.208;8.806;2023-04-24T16:15:20;5.13;;;4.83;;
2049;SDS011;8478;49.208;8.806;2023-04-24T16:17:49;5.30;;;4.90;;
2049;SDS011;8478;49.208;8.806;2023-04-24T16:20:15;5.70;;;5.40;;
2049;SDS011;8478;49.208;8.806;2023-04-24T16:22:41;5.13;;;4.73;;
2049;SDS011;8478;49.208;8.806;2023-04-24T16:25:07;5.97;;;5.17;;
2049;SDS011;8478;49.208;8.806;2023-04-24T16:27:33;5.63;;;5.13;;
2049;SDS011;8478;49.208;8.806;2023-04-24T16:29:59;5.00;;;4.60;;
2049;SDS011;8478;49.208;8.806;2023-04-24T16:32:26;5.53;;;5.13;;
2049;SDS011;8478;49.208;8.806;2023-04-24T16:34:52;5.30;;;5.00;;
2049;SDS011;8478;49.208;8.806;2023-04-24T16:37:18;5.50;;;5.17;;
2049;SDS011;8478;49.208;8.806;2023-04-24T16:39:44;5.80;;;5.30;;
2049;SDS011;8478;49.208;8.806;2023-04-24T16:42:11;6.10;;;5.50;;
2049;SDS011;8478;49.208;8.806;2023-04-24T16:44:37;5.70;;;5.30;;
2049;SDS011;8478;49.208;8.806;2023-04-24T16:47:04;4.83;;;4.40;;
2049;SDS011;8478;49.208;8.806;2023-04-24T16:49:30;5.93;;;5.50;;
2049;SDS011;8478;49.208;8.806;2023-04-24T16:51:57;5.57;;;5.17;;
2049;SDS011;8478;49.208;8.806;2023-04-24T16:54:23;5.00;;;4.60;;
2049;SDS011;8478;49.208;8.806;2023-04-24T16:56:49;5.67;;;5.30;;
2049;SDS011;8478;49.208;8.806;2023-04-24T16:59:15;5.50;;;5.20;;
2049;SDS011;8478;49.208;8.806;2023-04-24T17:01:41;5.30;;;5.00;;
2049;SDS011;8478;49.208;8.806;2023-04-24T17:04:07;6.03;;;5.73;;
2049;SDS011;8478;49.208;8.806;2023-04-24T17:06:33;5.27;;;4.97;;
2049;SDS011;8478;49.208;8.806;2023-04-24T17:08:59;5.50;;;5.20;;
2049;SDS011;8478;49.208;8.806;2023-04-24T17:11:26;5.10;;;4.80;;
2049;SDS011;8478;49.208;8.806;2023-04-24T17:13:52;5.10;;;4.80;;
2049;SDS011;8478;49.208;8.806;2023-04-24T17:16:18;5.33;;;5.03;;
2049;SDS011;8478;49.208;8.806;2023-04-24T17:18:44;5.93;;;5.53;;
2049;SDS011;8478;49.208;8.806;2023-04-24T17:21:10;5.70;;;5.30;;
2049;SDS011;8478;49.208;8.806;2023-04-24T17:23:36;6.00;;;5.60;;
2049;SDS011;8478;49.208;8.806;2023-04-24T17:26:03;7.07;;;6.57;;
2049;SDS011;8478;49.208;8.806;2023-04-24T17:28:30;8.90;;;6.87;;
2049;SDS011;8478;49.208;8.806;2023-04-24T17:30:56;5.93;;;5.50;;
2049;SDS011;8478;49.208;8.806;2023-04-24T17:33:23;5.73;;;5.33;;
2049;SDS011;8478;49.208;8.806;2023-04-24T17:35:52;6.33;;;5.93;;
2049;SDS011;8478;49.208;8.806;2023-04-24T17:38:18;5.93;;;5.53;;
2049;SDS011;8478;49.208;8.806;2023-04-24T17:40:45;6.17;;;5.77;;
2049;SDS011;8478;49.208;8.806;2023-04-24T17:43:11;6.10;;;5.70;;
2049;SDS011;8478;49.208;8.806;2023-04-24T17:45:45;7.13;;;6.53;;