sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3254;BME280;1639;42.804;23.342;2023-08-24T00:00:12;71913.50;;;-148.52;64.87
3254;BME280;1639;42.804;23.342;2023-08-24T00:02:37;71923.84;;;-148.52;64.97
3254;BME280;1639;42.804;23.342;2023-08-24T00:05:03;71946.59;;;-148.52;65.44
3254;BME280;1639;42.804;23.342;2023-08-24T00:07:29;71944.53;;;-148.52;65.17
3254;BME280;1639;42.804;23.342;2023-08-24T00:09:55;71944.53;;;-148.52;65.33
3254;BME280;1639;42.804;23.342;2023-08-24T00:12:20;71936.25;;;-148.52;64.65
3254;BME280;1639;42.804;23.342;2023-08-24T00:14:45;71938.31;;;-148.52;64.41
3254;BME280;1639;42.804;23.342;2023-08-24T00:17:11;71944.53;;;-148.52;65.34
3254;BME280;1639;42.804;23.342;2023-08-24T00:19:36;72035.50;;;-148.52;69.07
3254;BME280;1639;42.804;23.342;2023-08-24T00:22:01;72039.63;;;-148.52;71.14
3254;BME280;1639;42.804;23.342;2023-08-24T00:24:27;72010.69;;;-148.52;70.94
3254;BME280;1639;42.804;23.342;2023-08-24T00:26:52;72008.63;;;-148.52;70.88
3254;BME280;1639;42.804;23.342;2023-08-24T00:29:18;72006.56;;;-148.52;71.57
3254;BME280;1639;42.804;23.342;2023-08-24T00:31:43;72000.34;;;-148.52;71.81
3254;BME280;1639;42.804;23.342;2023-08-24T00:34:08;71996.22;;;-148.52;71.88
3254;BME280;1639;42.804;23.342;2023-08-24T00:36:34;71992.06;;;-148.52;71.42
3254;BME280;1639;42.804;23.342;2023-08-24T00:38:59;71983.81;;;-148.52;71.14
3254;BME280;1639;42.804;23.342;2023-08-24T00:41:26;71973.47;;;-148.52;70.67
3254;BME280;1639;42.804;23.342;2023-08-24T00:43:51;71961.06;;;-148.52;70.38
3254;BME280;1639;42.804;23.342;2023-08-24T00:46:17;71963.13;;;-148.52;69.88
3254;BME280;1639;42.804;23.342;2023-08-24T00:48:42;71965.19;;;-148.52;69.79
3254;BME280;1639;42.804;23.342;2023-08-24T00:51:08;71967.25;;;-148.52;69.79
3254;BME280;1639;42.804;23.342;2023-08-24T00:53:34;71967.25;;;-148.52;70.02
3254;BME280;1639;42.804;23.342;2023-08-24T00:56:00;71956.94;;;-148.52;69.67
3254;BME280;1639;42.804;23.342;2023-08-24T00:58:27;71959.00;;;-148.52;69.45
3254;BME280;1639;42.804;23.342;2023-08-24T01:00:53;71952.78;;;-148.52;69.44
3254;BME280;1639;42.804;23.342;2023-08-24T01:03:22;71942.44;;;-148.52;69.13
3254;BME280;1639;42.804;23.342;2023-08-24T01:05:48;71946.59;;;-148.52;68.95
3254;BME280;1639;42.804;23.342;2023-08-24T01:08:14;71938.31;;;-148.52;68.86
3254;BME280;1639;42.804;23.342;2023-08-24T01:13:24;71954.84;;;-148.52;69.12
3254;BME280;1639;42.804;23.342;2023-08-24T01:16:05;71956.94;;;-148.52;68.92
3254;BME280;1639;42.804;23.342;2023-08-24T01:18:34;71950.72;;;-148.52;68.91
3254;BME280;1639;42.804;23.342;2023-08-24T01:21:01;71950.72;;;-148.52;68.87
3254;BME280;1639;42.804;23.342;2023-08-24T01:23:43;71954.84;;;-148.52;68.66
3254;BME280;1639;42.804;23.342;2023-08-24T01:26:14;71946.59;;;-148.52;68.38
3254;BME280;1639;42.804;23.342;2023-08-24T01:28:40;71950.72;;;-148.52;68.34
3254;BME280;1639;42.804;23.342;2023-08-24T01:31:07;71963.13;;;-148.52;68.11
3254;BME280;1639;42.804;23.342;2023-08-24T01:33:33;71956.94;;;-148.52;68.05
3254;BME280;1639;42.804;23.342;2023-08-24T01:35:59;71952.78;;;-148.52;67.85
3254;BME280;1639;42.804;23.342;2023-08-24T01:38:24;71971.41;;;-148.52;67.78
3254;BME280;1639;42.804;23.342;2023-08-24T01:41:09;71983.81;;;-148.52;67.81
3254;BME280;1639;42.804;23.342;2023-08-24T01:43:39;71987.94;;;-148.52;67.51
3254;BME280;1639;42.804;23.342;2023-08-24T01:46:05;71979.66;;;-148.52;67.65
3254;BME280;1639;42.804;23.342;2023-08-24T01:48:32;71979.66;;;-148.52;67.67
3254;BME280;1639;42.804;23.342;2023-08-24T01:50:58;71975.53;;;-148.52;67.90
3254;BME280;1639;42.804;23.342;2023-08-24T01:53:26;71992.06;;;-148.52;68.07
3254;BME280;1639;42.804;23.342;2023-08-24T01:55:52;71987.94;;;-148.52;67.88
3254;BME280;1639;42.804;23.342;2023-08-24T01:58:18;71987.94;;;-148.52;67.86
3254;BME280;1639;42.804;23.342;2023-08-24T02:00:44;71987.94;;;-148.52;67.48
3254;BME280;1639;42.804;23.342;2023-08-24T02:03:09;71983.81;;;-148.52;67.35
3254;BME280;1639;42.804;23.342;2023-08-24T02:05:35;71987.94;;;-148.52;67.13
3254;BME280;1639;42.804;23.342;2023-08-24T02:08:00;71987.94;;;-148.52;67.09
3254;BME280;1639;42.804;23.342;2023-08-24T02:10:25;71983.81;;;-148.52;67.02
3254;BME280;1639;42.804;23.342;2023-08-24T02:12:51;71985.88;;;-148.52;67.11
3254;BME280;1639;42.804;23.342;2023-08-24T02:15:17;71996.22;;;-148.52;67.79
3254;BME280;1639;42.804;23.342;2023-08-24T02:17:42;71990.00;;;-148.52;68.12
3254;BME280;1639;42.804;23.342;2023-08-24T02:20:08;71987.94;;;-148.52;68.29
3254;BME280;1639;42.804;23.342;2023-08-24T02:22:34;71994.13;;;-148.52;68.24
3254;BME280;1639;42.804;23.342;2023-08-24T02:24:59;72000.34;;;-148.52;68.50
3254;BME280;1639;42.804;23.342;2023-08-24T02:27:26;72000.34;;;-148.52;68.22
3254;BME280;1639;42.804;23.342;2023-08-24T02:29:51;72002.41;;;-148.52;68.39
3254;BME280;1639;42.804;23.342;2023-08-24T02:32:17;72037.56;;;-148.52;69.91
3254;BME280;1639;42.804;23.342;2023-08-24T02:34:42;72029.28;;;-148.52;69.49
3254;BME280;1639;42.804;23.342;2023-08-24T02:37:08;72062.38;;;-148.52;70.54
3254;BME280;1639;42.804;23.342;2023-08-24T02:39:33;72066.50;;;-148.52;70.51
3254;BME280;1639;42.804;23.342;2023-08-24T02:42:00;72056.16;;;-148.52;70.25
3254;BME280;1639;42.804;23.342;2023-08-24T02:44:26;72045.84;;;-148.52;69.98
3254;BME280;1639;42.804;23.342;2023-08-24T02:46:51;72049.97;;;-148.52;70.28
3254;BME280;1639;42.804;23.342;2023-08-24T02:49:17;72041.69;;;-148.52;70.44
3254;BME280;1639;42.804;23.342;2023-08-24T02:51:43;72052.03;;;-148.52;70.44
3254;BME280;1639;42.804;23.342;2023-08-24T02:54:08;72054.09;;;-148.52;70.64
3254;BME280;1639;42.804;23.342;2023-08-24T02:56:34;72056.16;;;-148.52;70.80
3254;BME280;1639;42.804;23.342;2023-08-24T02:58:59;72068.59;;;-148.52;70.72
3254;BME280;1639;42.804;23.342;2023-08-24T03:01:24;72064.44;;;-148.52;70.35
3254;BME280;1639;42.804;23.342;2023-08-24T03:03:50;72087.19;;;-148.52;70.77
3254;BME280;1639;42.804;23.342;2023-08-24T03:06:15;72083.06;;;-148.52;70.73
3254;BME280;1639;42.804;23.342;2023-08-24T03:08:40;72095.47;;;-148.52;71.66
3254;BME280;1639;42.804;23.342;2023-08-24T03:11:06;72089.25;;;-148.52;71.54
3254;BME280;1639;42.804;23.342;2023-08-24T03:13:31;72083.06;;;-148.52;71.31
3254;BME280;1639;42.804;23.342;2023-08-24T03:15:57;72078.91;;;-148.52;70.96
3254;BME280;1639;42.804;23.342;2023-08-24T03:18:22;72103.72;;;-148.52;71.14
3254;BME280;1639;42.804;23.342;2023-08-24T03:20:48;72091.31;;;-148.52;71.48
3254;BME280;1639;42.804;23.342;2023-08-24T03:23:15;72087.19;;;-148.52;71.43
3254;BME280;1639;42.804;23.342;2023-08-24T03:25:41;72097.53;;;-148.52;71.53
3254;BME280;1639;42.804;23.342;2023-08-24T03:28:08;72140.94;;;-148.52;72.32
3254;BME280;1639;42.804;23.342;2023-08-24T03:30:36;72153.34;;;-148.52;73.39
3254;BME280;1639;42.804;23.342;2023-08-24T03:33:01;72176.09;;;-148.52;78.08
3254;BME280;1639;42.804;23.342;2023-08-24T03:35:29;72174.03;;;-148.52;78.31
3254;BME280;1639;42.804;23.342;2023-08-24T03:37:55;72163.69;;;-148.52;78.02
3254;BME280;1639;42.804;23.342;2023-08-24T03:40:21;72184.38;;;-148.52;78.66
3254;BME280;1639;42.804;23.342;2023-08-24T03:42:46;72196.78;;;-148.52;80.24
3254;BME280;1639;42.804;23.342;2023-08-24T03:45:11;72190.56;;;-148.52;80.95
3254;BME280;1639;42.804;23.342;2023-08-24T03:47:37;72174.03;;;-148.52;80.09
3254;BME280;1639;42.804;23.342;2023-08-24T03:50:02;72161.63;;;-148.52;79.53
3254;BME280;1639;42.804;23.342;2023-08-24T03:52:28;72159.56;;;-148.52;79.45
3254;BME280;1639;42.804;23.342;2023-08-24T03:54:53;72159.56;;;-148.52;79.42
3254;BME280;1639;42.804;23.342;2023-08-24T03:57:18;72169.91;;;-148.52;79.96
3254;BME280;1639;42.804;23.342;2023-08-24T03:59:44;72161.63;;;-148.52;80.33
3254;BME280;1639;42.804;23.342;2023-08-24T04:02:09;72151.28;;;-148.52;82.08
3254;BME280;1639;42.804;23.342;2023-08-24T04:04:34;72165.75;;;-148.52;87.34
3254;BME280;1639;42.804;23.342;2023-08-24T04:07:00;72167.84;;;-148.52;88.64
3254;BME280;1639;42.804;23.342;2023-08-24T04:09:27;72178.16;;;-148.52;89.24
3254;BME280;1639;42.804;23.342;2023-08-24T04:11:52;72171.97;;;-148.52;89.59
3254;BME280;1639;42.804;23.342;2023-08-24T04:14:18;72176.09;;;-148.52;89.47
3254;BME280;1639;42.804;23.342;2023-08-24T04:16:43;72176.09;;;-148.52;89.76
3254;BME280;1639;42.804;23.342;2023-08-24T04:19:08;72182.31;;;-148.52;89.80
3254;BME280;1639;42.804;23.342;2023-08-24T04:21:34;72169.91;;;-148.52;89.71
3254;BME280;1639;42.804;23.342;2023-08-24T04:24:00;72176.09;;;-148.52;89.72
3254;BME280;1639;42.804;23.342;2023-08-24T04:26:25;72174.03;;;-148.52;89.73
3254;BME280;1639;42.804;23.342;2023-08-24T04:28:51;72161.63;;;-148.52;89.34
3254;BME280;1639;42.804;23.342;2023-08-24T04:31:16;72153.34;;;-148.52;88.93
3254;BME280;1639;42.804;23.342;2023-08-24T04:33:41;72134.75;;;-148.52;88.40
3254;BME280;1639;42.804;23.342;2023-08-24T04:36:07;72132.69;;;-148.52;87.54
3254;BME280;1639;42.804;23.342;2023-08-24T04:38:32;72126.47;;;-148.52;86.96
3254;BME280;1639;42.804;23.342;2023-08-24T04:40:57;72124.41;;;-148.52;86.77
3254;BME280;1639;42.804;23.342;2023-08-24T04:43:24;72122.34;;;-148.52;86.22
3254;BME280;1639;42.804;23.342;2023-08-24T04:45:50;72130.63;;;-148.52;85.97
3254;BME280;1639;42.804;23.342;2023-08-24T04:48:18;72126.47;;;-148.52;85.17
3254;BME280;1639;42.804;23.342;2023-08-24T04:50:44;72124.41;;;-148.52;85.10
3254;BME280;1639;42.804;23.342;2023-08-24T04:53:14;72132.69;;;-148.52;84.97
3254;BME280;1639;42.804;23.342;2023-08-24T04:55:41;72140.94;;;-148.52;85.46
3254;BME280;1639;42.804;23.342;2023-08-24T04:58:10;72134.75;;;-148.52;85.74
3254;BME280;1639;42.804;23.342;2023-08-24T05:00:37;72130.63;;;-148.52;85.72
3254;BME280;1639;42.804;23.342;2023-08-24T05:03:05;72132.69;;;-148.52;85.78
3254;BME280;1639;42.804;23.342;2023-08-24T05:05:33;72130.63;;;-148.52;85.89
3254;BME280;1639;42.804;23.342;2023-08-24T05:08:00;72132.69;;;-148.52;85.92
3254;BME280;1639;42.804;23.342;2023-08-24T05:10:26;72132.69;;;-148.52;86.21
3254;BME280;1639;42.804;23.342;2023-08-24T05:12:54;72130.63;;;-148.52;86.19
3254;BME280;1639;42.804;23.342;2023-08-24T05:15:20;72116.13;;;-148.52;86.23
3254;BME280;1639;42.804;23.342;2023-08-24T05:17:45;72118.22;;;-148.52;86.54
3254;BME280;1639;42.804;23.342;2023-08-24T05:20:10;72105.81;;;-148.52;86.54
3254;BME280;1639;42.804;23.342;2023-08-24T05:22:37;72101.66;;;-148.52;86.98
3254;BME280;1639;42.804;23.342;2023-08-24T05:25:03;72091.31;;;-148.52;86.94
3254;BME280;1639;42.804;23.342;2023-08-24T05:27:28;72083.06;;;-148.52;86.44
3254;BME280;1639;42.804;23.342;2023-08-24T05:29:54;72078.91;;;-148.52;85.65
3254;BME280;1639;42.804;23.342;2023-08-24T05:32:19;72072.72;;;-148.52;85.00
3254;BME280;1639;42.804;23.342;2023-08-24T05:34:45;72066.50;;;-148.52;84.29
3254;BME280;1639;42.804;23.342;2023-08-24T05:37:11;72054.09;;;-148.52;83.19
3254;BME280;1639;42.804;23.342;2023-08-24T05:39:36;72043.78;;;-148.52;83.12
3254;BME280;1639;42.804;23.342;2023-08-24T05:42:01;72064.44;;;-148.52;80.63
3254;BME280;1639;42.804;23.342;2023-08-24T05:44:27;72078.91;;;-148.52;81.63
3254;BME280;1639;42.804;23.342;2023-08-24T05:46:52;72062.38;;;-148.52;81.28
3254;BME280;1639;42.804;23.342;2023-08-24T05:49:18;72070.66;;;-148.52;80.10
3254;BME280;1639;42.804;23.342;2023-08-24T05:51:43;72093.41;;;-148.52;80.25
3254;BME280;1639;42.804;23.342;2023-08-24T05:54:09;72066.50;;;-148.52;80.04
3254;BME280;1639;42.804;23.342;2023-08-24T05:56:34;72047.91;;;-148.52;80.39
3254;BME280;1639;42.804;23.342;2023-08-24T05:58:59;72031.38;;;-148.52;79.23
3254;BME280;1639;42.804;23.342;2023-08-24T06:01:25;72043.78;;;-148.52;80.18
3254;BME280;1639;42.804;23.342;2023-08-24T06:03:50;72027.22;;;-148.52;81.12
3254;BME280;1639;42.804;23.342;2023-08-24T06:06:16;72000.34;;;-148.52;80.93
3254;BME280;1639;42.804;23.342;2023-08-24T06:08:42;71985.88;;;-148.52;81.43
3254;BME280;1639;42.804;23.342;2023-08-24T06:11:07;71969.34;;;-148.52;80.44
3254;BME280;1639;42.804;23.342;2023-08-24T06:13:33;71959.00;;;-148.52;80.01
3254;BME280;1639;42.804;23.342;2023-08-24T06:15:58;71944.53;;;-148.52;79.37
3254;BME280;1639;42.804;23.342;2023-08-24T06:18:24;71915.56;;;-148.52;76.75
3254;BME280;1639;42.804;23.342;2023-08-24T06:20:49;71896.97;;;-148.52;76.22
3254;BME280;1639;42.804;23.342;2023-08-24T06:23:18;71880.41;;;-148.52;73.45
3254;BME280;1639;42.804;23.342;2023-08-24T06:25:44;71857.69;;;-148.52;73.91
3254;BME280;1639;42.804;23.342;2023-08-24T06:28:10;71822.53;;;-148.52;73.15
3254;BME280;1639;42.804;23.342;2023-08-24T06:30:40;71810.13;;;-148.52;72.87
3254;BME280;1639;42.804;23.342;2023-08-24T06:33:06;71797.72;;;-148.52;72.96
3254;BME280;1639;42.804;23.342;2023-08-24T06:35:35;71791.50;;;-148.52;72.43
3254;BME280;1639;42.804;23.342;2023-08-24T06:38:01;71783.25;;;-148.52;71.93
3254;BME280;1639;42.804;23.342;2023-08-24T06:40:26;71772.91;;;-148.52;71.46
3254;BME280;1639;42.804;23.342;2023-08-24T06:42:52;71764.63;;;-148.52;72.00
3254;BME280;1639;42.804;23.342;2023-08-24T06:45:17;71758.44;;;-148.52;71.42
3254;BME280;1639;42.804;23.342;2023-08-24T06:47:46;71762.56;;;-148.52;69.08
3254;BME280;1639;42.804;23.342;2023-08-24T06:50:11;71737.75;;;-148.52;69.14
3254;BME280;1639;42.804;23.342;2023-08-24T06:52:37;71729.50;;;-148.52;67.81
3254;BME280;1639;42.804;23.342;2023-08-24T06:55:02;71717.09;;;-148.52;68.09
3254;BME280;1639;42.804;23.342;2023-08-24T06:57:29;71708.81;;;-148.52;67.13
3254;BME280;1639;42.804;23.342;2023-08-24T06:59:54;71690.19;;;-148.52;66.04
3254;BME280;1639;42.804;23.342;2023-08-24T07:02:19;71677.78;;;-148.52;64.46
3254;BME280;1639;42.804;23.342;2023-08-24T07:04:45;71663.31;;;-148.52;64.81
3254;BME280;1639;42.804;23.342;2023-08-24T07:07:10;71661.25;;;-148.52;63.89
3254;BME280;1639;42.804;23.342;2023-08-24T07:09:36;71644.72;;;-148.52;62.19
3254;BME280;1639;42.804;23.342;2023-08-24T07:12:02;71613.69;;;-148.52;59.86
3254;BME280;1639;42.804;23.342;2023-08-24T07:14:28;71601.31;;;-148.52;60.29
3254;BME280;1639;42.804;23.342;2023-08-24T07:16:54;71578.56;;;-148.52;60.56
3254;BME280;1639;42.804;23.342;2023-08-24T07:19:19;71539.28;;;-148.52;59.18
3254;BME280;1639;42.804;23.342;2023-08-24T07:21:44;71500.00;;;-148.52;58.38
3254;BME280;1639;42.804;23.342;2023-08-24T07:24:10;71477.25;;;-148.52;57.56
3254;BME280;1639;42.804;23.342;2023-08-24T07:26:36;71433.84;;;-148.52;56.18
3254;BME280;1639;42.804;23.342;2023-08-24T07:29:01;71400.75;;;-148.52;55.10
3254;BME280;1639;42.804;23.342;2023-08-24T07:31:26;71371.81;;;-148.52;54.30
3254;BME280;1639;42.804;23.342;2023-08-24T07:33:52;71351.13;;;-148.52;54.01
3254;BME280;1639;42.804;23.342;2023-08-24T07:36:17;71309.78;;;-148.52;52.88
3254;BME280;1639;42.804;23.342;2023-08-24T07:38:44;71280.84;;;-148.52;53.63
3254;BME280;1639;42.804;23.342;2023-08-24T07:41:10;71256.03;;;-148.52;51.66
3254;BME280;1639;42.804;23.342;2023-08-24T07:43:37;71222.97;;;-148.52;50.57
3254;BME280;1639;42.804;23.342;2023-08-24T07:46:02;71198.16;;;-148.52;49.85
3254;BME280;1639;42.804;23.342;2023-08-24T07:48:28;71171.28;;;-148.52;48.93
3254;BME280;1639;42.804;23.342;2023-08-24T07:50:53;71152.69;;;-148.52;49.70
3254;BME280;1639;42.804;23.342;2023-08-24T07:53:18;71142.34;;;-148.52;48.20
3254;BME280;1639;42.804;23.342;2023-08-24T07:55:44;71119.59;;;-148.52;48.50
3254;BME280;1639;42.804;23.342;2023-08-24T07:58:10;71142.34;;;-148.52;47.24
3254;BME280;1639;42.804;23.342;2023-08-24T08:00:35;71134.06;;;-148.52;47.20
3254;BME280;1639;42.804;23.342;2023-08-24T08:03:00;71098.94;;;-148.52;46.13
3254;BME280;1639;42.804;23.342;2023-08-24T08:05:26;71090.66;;;-148.52;46.31
3254;BME280;1639;42.804;23.342;2023-08-24T08:07:52;71057.59;;;-148.52;44.51
3254;BME280;1639;42.804;23.342;2023-08-24T08:10:17;71055.53;;;-148.52;43.90
3254;BME280;1639;42.804;23.342;2023-08-24T08:12:45;71020.38;;;-148.52;44.23
3254;BME280;1639;42.804;23.342;2023-08-24T08:15:10;71003.84;;;-148.52;42.75
3254;BME280;1639;42.804;23.342;2023-08-24T08:17:36;70983.16;;;-148.52;42.25
3254;BME280;1639;42.804;23.342;2023-08-24T08:20:01;70960.44;;;-148.52;42.82
3254;BME280;1639;42.804;23.342;2023-08-24T08:22:28;70943.88;;;-148.52;42.60
3254;BME280;1639;42.804;23.342;2023-08-24T08:24:53;70900.47;;;-148.52;41.86
3254;BME280;1639;42.804;23.342;2023-08-24T08:27:22;70906.69;;;-148.52;41.32
3254;BME280;1639;42.804;23.342;2023-08-24T08:29:49;70875.69;;;-148.52;41.99
3254;BME280;1639;42.804;23.342;2023-08-24T08:32:15;70840.53;;;-148.52;40.85
3254;BME280;1639;42.804;23.342;2023-08-24T08:34:40;70809.53;;;-148.52;37.99
3254;BME280;1639;42.804;23.342;2023-08-24T08:37:05;70784.72;;;-148.52;38.04
3254;BME280;1639;42.804;23.342;2023-08-24T08:39:32;70762.00;;;-148.52;37.74
3254;BME280;1639;42.804;23.342;2023-08-24T08:41:58;70743.38;;;-148.52;37.07
3254;BME280;1639;42.804;23.342;2023-08-24T08:44:25;70730.97;;;-148.52;38.25
3254;BME280;1639;42.804;23.342;2023-08-24T08:46:54;70706.19;;;-148.52;37.78
3254;BME280;1639;42.804;23.342;2023-08-24T08:49:19;70673.09;;;-148.52;37.72
3254;BME280;1639;42.804;23.342;2023-08-24T08:51:45;70666.91;;;-148.52;35.74
3254;BME280;1639;42.804;23.342;2023-08-24T08:54:11;70640.03;;;-148.52;36.38
3254;BME280;1639;42.804;23.342;2023-08-24T08:56:37;70619.38;;;-148.52;36.15
3254;BME280;1639;42.804;23.342;2023-08-24T08:59:05;70602.81;;;-148.52;34.90
3254;BME280;1639;42.804;23.342;2023-08-24T09:01:32;70592.50;;;-148.52;34.67
3254;BME280;1639;42.804;23.342;2023-08-24T09:03:58;70582.16;;;-148.52;35.04
3254;BME280;1639;42.804;23.342;2023-08-24T09:06:25;70567.69;;;-148.52;35.02
3254;BME280;1639;42.804;23.342;2023-08-24T09:08:52;70555.28;;;-148.52;36.05
3254;BME280;1639;42.804;23.342;2023-08-24T09:11:17;70542.88;;;-148.52;34.51
3254;BME280;1639;42.804;23.342;2023-08-24T09:13:44;70528.41;;;-148.52;33.71
3254;BME280;1639;42.804;23.342;2023-08-24T09:16:10;70501.53;;;-148.52;32.49
3254;BME280;1639;42.804;23.342;2023-08-24T09:18:43;70480.88;;;-148.52;33.65
3254;BME280;1639;42.804;23.342;2023-08-24T09:21:11;70458.13;;;-148.52;33.93
3254;BME280;1639;42.804;23.342;2023-08-24T09:23:38;70491.22;;;-148.52;35.66
3254;BME280;1639;42.804;23.342;2023-08-24T09:26:08;70464.34;;;-148.52;34.93
3254;BME280;1639;42.804;23.342;2023-08-24T09:28:33;70429.19;;;-148.52;34.04
3254;BME280;1639;42.804;23.342;2023-08-24T09:31:00;70406.47;;;-148.52;33.69
3254;BME280;1639;42.804;23.342;2023-08-24T09:33:26;70377.53;;;-148.52;33.09
3254;BME280;1639;42.804;23.342;2023-08-24T09:35:54;70375.47;;;-148.52;32.29
3254;BME280;1639;42.804;23.342;2023-08-24T09:38:21;70387.88;;;-148.52;34.41
3254;BME280;1639;42.804;23.342;2023-08-24T09:40:50;70400.25;;;-148.52;33.68
3254;BME280;1639;42.804;23.342;2023-08-24T09:43:16;70383.72;;;-148.52;33.68
3254;BME280;1639;42.804;23.342;2023-08-24T09:45:53;70348.59;;;-148.52;33.16
3254;BME280;1639;42.804;23.342;2023-08-24T09:48:19;70342.41;;;-148.52;34.24
3254;BME280;1639;42.804;23.342;2023-08-24T09:50:45;70292.78;;;-148.52;33.93
3254;BME280;1639;42.804;23.342;2023-08-24T09:53:16;70261.78;;;-148.52;33.55
3254;BME280;1639;42.804;23.342;2023-08-24T09:55:48;70272.13;;;-148.52;33.32
3254;BME280;1639;42.804;23.342;2023-08-24T09:58:15;70241.13;;;-148.52;32.87
3254;BME280;1639;42.804;23.342;2023-08-24T10:00:42;70272.13;;;-148.52;33.03
3254;BME280;1639;42.804;23.342;2023-08-24T10:03:11;70239.06;;;-148.52;34.21
3254;BME280;1639;42.804;23.342;2023-08-24T10:05:39;70239.06;;;-148.52;32.28
3254;BME280;1639;42.804;23.342;2023-08-24T10:08:05;70307.25;;;-148.52;33.38
3254;BME280;1639;42.804;23.342;2023-08-24T10:10:33;70402.34;;;-148.52;34.85
3254;BME280;1639;42.804;23.342;2023-08-24T10:13:05;70466.41;;;-148.52;35.40
3254;BME280;1639;42.804;23.342;2023-08-24T10:15:34;70542.88;;;-148.52;36.35
3254;BME280;1639;42.804;23.342;2023-08-24T10:18:01;70606.97;;;-148.52;37.09
3254;BME280;1639;42.804;23.342;2023-08-24T10:20:27;70602.81;;;-148.52;36.45
3254;BME280;1639;42.804;23.342;2023-08-24T10:22:53;70615.22;;;-148.52;36.42
3254;BME280;1639;42.804;23.342;2023-08-24T10:25:18;70631.75;;;-148.52;37.80
3254;BME280;1639;42.804;23.342;2023-08-24T10:27:45;70652.44;;;-148.52;37.44
3254;BME280;1639;42.804;23.342;2023-08-24T10:30:13;70741.31;;;-148.52;38.12
3254;BME280;1639;42.804;23.342;2023-08-24T10:32:40;70991.44;;;-148.52;38.48
3254;BME280;1639;42.804;23.342;2023-08-24T10:35:08;71132.00;;;-148.52;40.99
3254;BME280;1639;42.804;23.342;2023-08-24T10:37:33;71179.56;;;-148.52;40.39
3254;BME280;1639;42.804;23.342;2023-08-24T10:39:59;71189.88;;;-148.52;38.79
3254;BME280;1639;42.804;23.342;2023-08-24T10:42:26;71249.84;;;-148.52;39.10
3254;BME280;1639;42.804;23.342;2023-08-24T10:44:51;71256.03;;;-148.52;42.52
3254;BME280;1639;42.804;23.342;2023-08-24T10:50:04;71274.66;;;-148.52;46.96
3254;BME280;1639;42.804;23.342;2023-08-24T10:52:32;71243.63;;;-148.52;46.16
3254;BME280;1639;42.804;23.342;2023-08-24T10:55:00;71241.56;;;-148.52;45.10
3254;BME280;1639;42.804;23.342;2023-08-24T10:57:34;71229.16;;;-148.52;49.03
3254;BME280;1639;42.804;23.342;2023-08-24T11:00:08;71289.13;;;-148.52;52.85
3254;BME280;1639;42.804;23.342;2023-08-24T11:02:49;71332.53;;;-148.52;57.08
3254;BME280;1639;42.804;23.342;2023-08-24T11:05:27;71406.97;;;-148.52;60.31
3254;BME280;1639;42.804;23.342;2023-08-24T11:07:59;71437.97;;;-148.52;62.07
3254;BME280;1639;42.804;23.342;2023-08-24T11:10:46;71526.88;;;-148.52;68.23
3254;BME280;1639;42.804;23.342;2023-08-24T11:18:27;71603.38;;;-148.52;70.72
3254;BME280;1639;42.804;23.342;2023-08-24T11:20:54;71626.09;;;-148.52;74.72
3254;BME280;1639;42.804;23.342;2023-08-24T11:23:20;71619.91;;;-148.52;74.27
3254;BME280;1639;42.804;23.342;2023-08-24T11:25:47;71621.97;;;-148.52;72.91
3254;BME280;1639;42.804;23.342;2023-08-24T11:28:17;71611.63;;;-148.52;73.75
3254;BME280;1639;42.804;23.342;2023-08-24T11:30:44;71624.03;;;-148.52;73.67
3254;BME280;1639;42.804;23.342;2023-08-24T11:33:11;71605.44;;;-148.52;73.20
3254;BME280;1639;42.804;23.342;2023-08-24T11:35:36;71615.78;;;-148.52;73.74
3254;BME280;1639;42.804;23.342;2023-08-24T11:38:02;71619.91;;;-148.52;74.23
3254;BME280;1639;42.804;23.342;2023-08-24T11:40:28;71630.25;;;-148.52;75.90
3254;BME280;1639;42.804;23.342;2023-08-24T11:42:57;71611.63;;;-148.52;75.29
3254;BME280;1639;42.804;23.342;2023-08-24T11:45:23;71593.03;;;-148.52;75.13
3254;BME280;1639;42.804;23.342;2023-08-24T11:47:50;71555.81;;;-148.52;73.73
3254;BME280;1639;42.804;23.342;2023-08-24T11:50:17;71535.13;;;-148.52;73.01
3254;BME280;1639;42.804;23.342;2023-08-24T11:52:42;71533.06;;;-148.52;72.88
3254;BME280;1639;42.804;23.342;2023-08-24T11:55:08;71518.59;;;-148.52;72.18
3254;BME280;1639;42.804;23.342;2023-08-24T11:57:34;71516.53;;;-148.52;72.53
3254;BME280;1639;42.804;23.342;2023-08-24T12:00:05;71516.53;;;-148.52;72.22
3254;BME280;1639;42.804;23.342;2023-08-24T12:02:31;71502.06;;;-148.52;71.92
3254;BME280;1639;42.804;23.342;2023-08-24T12:04:58;71520.66;;;-148.52;72.51
3254;BME280;1639;42.804;23.342;2023-08-24T12:07:24;71533.06;;;-148.52;73.97
3254;BME280;1639;42.804;23.342;2023-08-24T12:09:51;71541.34;;;-148.52;75.25
3254;BME280;1639;42.804;23.342;2023-08-24T12:12:19;71535.13;;;-148.52;74.59
3254;BME280;1639;42.804;23.342;2023-08-24T12:14:46;71520.66;;;-148.52;73.99
3254;BME280;1639;42.804;23.342;2023-08-24T12:17:13;71516.53;;;-148.52;73.43
3254;BME280;1639;42.804;23.342;2023-08-24T12:19:53;71508.25;;;-148.52;73.06
3254;BME280;1639;42.804;23.342;2023-08-24T12:22:21;71487.59;;;-148.52;70.89
3254;BME280;1639;42.804;23.342;2023-08-24T12:24:47;71471.06;;;-148.52;69.13
3254;BME280;1639;42.804;23.342;2023-08-24T12:27:28;71427.63;;;-148.52;66.06
3254;BME280;1639;42.804;23.342;2023-08-24T12:29:53;71425.56;;;-148.52;64.36
3254;BME280;1639;42.804;23.342;2023-08-24T12:32:20;71446.25;;;-148.52;65.45
3254;BME280;1639;42.804;23.342;2023-08-24T12:34:47;71475.19;;;-148.52;65.46
3254;BME280;1639;42.804;23.342;2023-08-24T12:37:13;71485.53;;;-148.52;67.02
3254;BME280;1639;42.804;23.342;2023-08-24T12:39:39;71485.53;;;-148.52;67.09
3254;BME280;1639;42.804;23.342;2023-08-24T12:42:04;71487.59;;;-148.52;65.50
3254;BME280;1639;42.804;23.342;2023-08-24T12:44:30;71475.19;;;-148.52;65.33
3254;BME280;1639;42.804;23.342;2023-08-24T12:46:55;71464.84;;;-148.52;65.33
3254;BME280;1639;42.804;23.342;2023-08-24T12:49:21;71454.50;;;-148.52;63.48
3254;BME280;1639;42.804;23.342;2023-08-24T12:51:46;71446.25;;;-148.52;62.68
3254;BME280;1639;42.804;23.342;2023-08-24T12:54:12;71427.63;;;-148.52;61.44
3254;BME280;1639;42.804;23.342;2023-08-24T12:56:39;71433.84;;;-148.52;62.29