sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70675;SDS011;59069;52.242;20.900;2022-11-15T00:00:32;26.25;;;11.32;;
70675;SDS011;59069;52.242;20.900;2022-11-15T00:02:58;22.85;;;9.43;;
70675;SDS011;59069;52.242;20.900;2022-11-15T00:05:24;24.43;;;9.83;;
70675;SDS011;59069;52.242;20.900;2022-11-15T00:07:49;27.63;;;11.53;;
70675;SDS011;59069;52.242;20.900;2022-11-15T00:10:15;30.33;;;11.35;;
70675;SDS011;59069;52.242;20.900;2022-11-15T00:12:41;28.20;;;10.97;;
70675;SDS011;59069;52.242;20.900;2022-11-15T00:15:06;27.75;;;11.65;;
70675;SDS011;59069;52.242;20.900;2022-11-15T00:17:32;27.87;;;11.67;;
70675;SDS011;59069;52.242;20.900;2022-11-15T00:19:58;29.02;;;11.65;;
70675;SDS011;59069;52.242;20.900;2022-11-15T00:22:23;28.93;;;11.67;;
70675;SDS011;59069;52.242;20.900;2022-11-15T00:24:49;34.80;;;12.83;;
70675;SDS011;59069;52.242;20.900;2022-11-15T00:27:14;31.90;;;12.70;;
70675;SDS011;59069;52.242;20.900;2022-11-15T00:29:39;35.38;;;14.52;;
70675;SDS011;59069;52.242;20.900;2022-11-15T00:32:08;32.37;;;13.27;;
70675;SDS011;59069;52.242;20.900;2022-11-15T00:34:35;33.95;;;14.70;;
70675;SDS011;59069;52.242;20.900;2022-11-15T00:37:00;37.13;;;13.52;;
70675;SDS011;59069;52.242;20.900;2022-11-15T00:39:26;35.10;;;14.43;;
70675;SDS011;59069;52.242;20.900;2022-11-15T00:41:51;34.73;;;14.20;;
70675;SDS011;59069;52.242;20.900;2022-11-15T00:44:16;34.90;;;14.80;;
70675;SDS011;59069;52.242;20.900;2022-11-15T00:46:42;40.30;;;14.77;;
70675;SDS011;59069;52.242;20.900;2022-11-15T00:49:07;38.83;;;14.90;;
70675;SDS011;59069;52.242;20.900;2022-11-15T00:51:33;34.10;;;14.40;;
70675;SDS011;59069;52.242;20.900;2022-11-15T00:53:58;39.50;;;15.10;;
70675;SDS011;59069;52.242;20.900;2022-11-15T00:56:24;37.47;;;14.35;;
70675;SDS011;59069;52.242;20.900;2022-11-15T00:58:49;39.93;;;15.40;;
70675;SDS011;59069;52.242;20.900;2022-11-15T01:01:14;42.37;;;15.87;;
70675;SDS011;59069;52.242;20.900;2022-11-15T01:03:40;40.77;;;14.90;;
70675;SDS011;59069;52.242;20.900;2022-11-15T01:06:07;38.65;;;14.27;;
70675;SDS011;59069;52.242;20.900;2022-11-15T01:08:33;47.33;;;15.95;;
70675;SDS011;59069;52.242;20.900;2022-11-15T01:11:02;42.33;;;14.87;;
70675;SDS011;59069;52.242;20.900;2022-11-15T01:13:33;46.47;;;16.25;;
70675;SDS011;59069;52.242;20.900;2022-11-15T01:16:05;39.40;;;14.60;;
70675;SDS011;59069;52.242;20.900;2022-11-15T01:18:34;37.83;;;14.32;;
70675;SDS011;59069;52.242;20.900;2022-11-15T01:20:59;41.20;;;15.17;;
70675;SDS011;59069;52.242;20.900;2022-11-15T01:23:29;43.78;;;15.82;;
70675;SDS011;59069;52.242;20.900;2022-11-15T01:25:58;37.73;;;13.80;;
70675;SDS011;59069;52.242;20.900;2022-11-15T01:28:25;41.83;;;13.75;;
70675;SDS011;59069;52.242;20.900;2022-11-15T01:30:50;39.37;;;14.87;;
70675;SDS011;59069;52.242;20.900;2022-11-15T01:33:16;46.33;;;14.20;;
70675;SDS011;59069;52.242;20.900;2022-11-15T01:35:41;42.08;;;15.23;;
70675;SDS011;59069;52.242;20.900;2022-11-15T01:38:06;40.07;;;14.13;;
70675;SDS011;59069;52.242;20.900;2022-11-15T01:40:32;38.33;;;14.40;;
70675;SDS011;59069;52.242;20.900;2022-11-15T01:42:57;39.77;;;14.03;;
70675;SDS011;59069;52.242;20.900;2022-11-15T01:45:23;36.95;;;13.05;;
70675;SDS011;59069;52.242;20.900;2022-11-15T01:47:49;38.23;;;14.10;;
70675;SDS011;59069;52.242;20.900;2022-11-15T01:50:19;35.47;;;14.45;;
70675;SDS011;59069;52.242;20.900;2022-11-15T01:52:48;37.90;;;13.87;;
70675;SDS011;59069;52.242;20.900;2022-11-15T01:55:16;36.20;;;13.68;;
70675;SDS011;59069;52.242;20.900;2022-11-15T01:57:42;39.20;;;14.15;;
70675;SDS011;59069;52.242;20.900;2022-11-15T02:00:11;38.83;;;14.93;;
70675;SDS011;59069;52.242;20.900;2022-11-15T02:02:37;36.88;;;13.77;;
70675;SDS011;59069;52.242;20.900;2022-11-15T02:05:04;38.33;;;14.70;;
70675;SDS011;59069;52.242;20.900;2022-11-15T02:07:29;40.87;;;13.80;;
70675;SDS011;59069;52.242;20.900;2022-11-15T02:10:01;35.63;;;14.13;;
70675;SDS011;59069;52.242;20.900;2022-11-15T02:12:31;41.35;;;14.60;;
70675;SDS011;59069;52.242;20.900;2022-11-15T02:14:57;38.70;;;14.45;;
70675;SDS011;59069;52.242;20.900;2022-11-15T02:39:20;42.07;;;16.10;;
70675;SDS011;59069;52.242;20.900;2022-11-15T02:42:07;43.60;;;15.57;;
70675;SDS011;59069;52.242;20.900;2022-11-15T02:44:57;43.70;;;16.17;;
70675;SDS011;59069;52.242;20.900;2022-11-15T02:47:24;45.92;;;16.92;;
70675;SDS011;59069;52.242;20.900;2022-11-15T02:49:56;48.33;;;16.98;;
70675;SDS011;59069;52.242;20.900;2022-11-15T02:52:25;45.57;;;17.23;;
70675;SDS011;59069;52.242;20.900;2022-11-15T02:54:53;49.10;;;17.75;;
70675;SDS011;59069;52.242;20.900;2022-11-15T02:57:27;44.38;;;16.80;;
70675;SDS011;59069;52.242;20.900;2022-11-15T03:00:04;44.88;;;17.30;;
70675;SDS011;59069;52.242;20.900;2022-11-15T03:13:27;45.38;;;16.13;;
70675;SDS011;59069;52.242;20.900;2022-11-15T03:18:41;46.00;;;16.07;;
70675;SDS011;59069;52.242;20.900;2022-11-15T03:21:11;44.60;;;15.93;;
70675;SDS011;59069;52.242;20.900;2022-11-15T03:23:39;45.88;;;16.73;;
70675;SDS011;59069;52.242;20.900;2022-11-15T03:26:07;44.08;;;15.77;;
70675;SDS011;59069;52.242;20.900;2022-11-15T03:28:42;36.83;;;14.57;;
70675;SDS011;59069;52.242;20.900;2022-11-15T03:31:14;42.57;;;14.43;;
70675;SDS011;59069;52.242;20.900;2022-11-15T03:34:00;44.95;;;14.85;;
70675;SDS011;59069;52.242;20.900;2022-11-15T03:36:30;43.08;;;14.88;;
70675;SDS011;59069;52.242;20.900;2022-11-15T03:38:58;43.45;;;15.60;;
70675;SDS011;59069;52.242;20.900;2022-11-15T03:49:46;41.83;;;14.63;;
70675;SDS011;59069;52.242;20.900;2022-11-15T03:52:17;42.78;;;15.82;;
70675;SDS011;59069;52.242;20.900;2022-11-15T03:54:48;45.33;;;14.77;;
70675;SDS011;59069;52.242;20.900;2022-11-15T03:57:18;48.43;;;15.63;;
70675;SDS011;59069;52.242;20.900;2022-11-15T03:59:44;41.67;;;15.63;;
70675;SDS011;59069;52.242;20.900;2022-11-15T04:02:09;44.13;;;15.30;;
70675;SDS011;59069;52.242;20.900;2022-11-15T04:04:35;51.27;;;16.83;;
70675;SDS011;59069;52.242;20.900;2022-11-15T04:07:00;41.53;;;15.82;;
70675;SDS011;59069;52.242;20.900;2022-11-15T04:09:26;51.97;;;16.80;;
70675;SDS011;59069;52.242;20.900;2022-11-15T04:11:51;49.50;;;17.00;;
70675;SDS011;59069;52.242;20.900;2022-11-15T04:14:16;43.20;;;16.10;;
70675;SDS011;59069;52.242;20.900;2022-11-15T04:16:42;45.03;;;15.00;;
70675;SDS011;59069;52.242;20.900;2022-11-15T04:19:07;43.30;;;16.48;;
70675;SDS011;59069;52.242;20.900;2022-11-15T04:21:51;49.13;;;16.93;;
70675;SDS011;59069;52.242;20.900;2022-11-15T04:24:35;44.00;;;16.75;;
70675;SDS011;59069;52.242;20.900;2022-11-15T04:27:01;48.17;;;15.87;;
70675;SDS011;59069;52.242;20.900;2022-11-15T04:29:26;43.30;;;16.70;;
70675;SDS011;59069;52.242;20.900;2022-11-15T04:32:04;44.95;;;14.90;;
70675;SDS011;59069;52.242;20.900;2022-11-15T04:34:30;45.33;;;15.33;;
70675;SDS011;59069;52.242;20.900;2022-11-15T04:36:56;46.03;;;15.75;;
70675;SDS011;59069;52.242;20.900;2022-11-15T04:39:37;41.50;;;14.75;;
70675;SDS011;59069;52.242;20.900;2022-11-15T04:42:03;48.88;;;16.33;;
70675;SDS011;59069;52.242;20.900;2022-11-15T04:44:28;46.20;;;14.70;;
70675;SDS011;59069;52.242;20.900;2022-11-15T04:46:54;42.80;;;15.40;;
70675;SDS011;59069;52.242;20.900;2022-11-15T04:49:19;49.17;;;15.13;;
70675;SDS011;59069;52.242;20.900;2022-11-15T04:51:45;44.13;;;14.23;;
70675;SDS011;59069;52.242;20.900;2022-11-15T04:54:10;41.80;;;15.23;;
70675;SDS011;59069;52.242;20.900;2022-11-15T04:56:36;42.88;;;14.88;;
70675;SDS011;59069;52.242;20.900;2022-11-15T04:59:01;46.37;;;14.53;;
70675;SDS011;59069;52.242;20.900;2022-11-15T05:01:27;42.47;;;14.23;;
70675;SDS011;59069;52.242;20.900;2022-11-15T05:03:52;49.10;;;15.43;;
70675;SDS011;59069;52.242;20.900;2022-11-15T05:06:36;44.90;;;14.50;;
70675;SDS011;59069;52.242;20.900;2022-11-15T05:09:01;40.17;;;13.90;;
70675;SDS011;59069;52.242;20.900;2022-11-15T05:11:27;40.42;;;14.75;;
70675;SDS011;59069;52.242;20.900;2022-11-15T05:13:53;46.27;;;15.90;;
70675;SDS011;59069;52.242;20.900;2022-11-15T05:16:18;44.28;;;15.07;;
70675;SDS011;59069;52.242;20.900;2022-11-15T05:18:44;42.93;;;15.13;;
70675;SDS011;59069;52.242;20.900;2022-11-15T05:21:10;42.37;;;13.83;;
70675;SDS011;59069;52.242;20.900;2022-11-15T05:23:37;41.85;;;13.50;;
70675;SDS011;59069;52.242;20.900;2022-11-15T05:26:04;49.17;;;15.00;;
70675;SDS011;59069;52.242;20.900;2022-11-15T05:28:31;45.50;;;14.38;;
70675;SDS011;59069;52.242;20.900;2022-11-15T05:31:03;41.70;;;14.90;;
70675;SDS011;59069;52.242;20.900;2022-11-15T05:33:30;44.17;;;14.90;;
70675;SDS011;59069;52.242;20.900;2022-11-15T05:36:07;49.22;;;15.13;;
70675;SDS011;59069;52.242;20.900;2022-11-15T05:38:44;43.60;;;13.75;;
70675;SDS011;59069;52.242;20.900;2022-11-15T05:41:11;45.20;;;15.23;;
70675;SDS011;59069;52.242;20.900;2022-11-15T05:43:37;41.80;;;14.18;;
70675;SDS011;59069;52.242;20.900;2022-11-15T05:46:06;53.50;;;15.40;;
70675;SDS011;59069;52.242;20.900;2022-11-15T05:48:32;41.28;;;14.00;;
70675;SDS011;59069;52.242;20.900;2022-11-15T05:50:59;47.97;;;14.73;;
70675;SDS011;59069;52.242;20.900;2022-11-15T05:53:25;42.47;;;14.53;;
70675;SDS011;59069;52.242;20.900;2022-11-15T05:55:51;39.65;;;13.43;;
70675;SDS011;59069;52.242;20.900;2022-11-15T05:58:17;42.05;;;12.43;;
70675;SDS011;59069;52.242;20.900;2022-11-15T06:00:44;36.67;;;12.90;;
70675;SDS011;59069;52.242;20.900;2022-11-15T06:03:09;44.45;;;12.70;;
70675;SDS011;59069;52.242;20.900;2022-11-15T06:05:35;38.95;;;13.32;;
70675;SDS011;59069;52.242;20.900;2022-11-15T06:08:01;41.67;;;13.30;;
70675;SDS011;59069;52.242;20.900;2022-11-15T06:10:26;40.70;;;13.67;;
70675;SDS011;59069;52.242;20.900;2022-11-15T06:12:58;39.55;;;12.13;;
70675;SDS011;59069;52.242;20.900;2022-11-15T06:15:24;38.90;;;13.10;;
70675;SDS011;59069;52.242;20.900;2022-11-15T06:17:49;43.03;;;14.03;;
70675;SDS011;59069;52.242;20.900;2022-11-15T06:20:15;46.67;;;13.67;;
70675;SDS011;59069;52.242;20.900;2022-11-15T06:22:40;43.90;;;13.38;;
70675;SDS011;59069;52.242;20.900;2022-11-15T06:25:06;41.77;;;13.13;;
70675;SDS011;59069;52.242;20.900;2022-11-15T06:27:31;39.57;;;12.53;;
70675;SDS011;59069;52.242;20.900;2022-11-15T06:29:57;39.58;;;13.98;;
70675;SDS011;59069;52.242;20.900;2022-11-15T06:32:22;40.37;;;12.77;;
70675;SDS011;59069;52.242;20.900;2022-11-15T06:34:47;40.60;;;12.83;;
70675;SDS011;59069;52.242;20.900;2022-11-15T06:37:13;36.10;;;12.60;;
70675;SDS011;59069;52.242;20.900;2022-11-15T06:39:38;40.53;;;13.55;;
70675;SDS011;59069;52.242;20.900;2022-11-15T06:42:04;40.67;;;13.20;;
70675;SDS011;59069;52.242;20.900;2022-11-15T06:44:29;42.13;;;13.60;;
70675;SDS011;59069;52.242;20.900;2022-11-15T06:46:55;35.03;;;12.50;;
70675;SDS011;59069;52.242;20.900;2022-11-15T06:49:20;34.38;;;11.02;;
70675;SDS011;59069;52.242;20.900;2022-11-15T06:51:45;33.10;;;12.13;;
70675;SDS011;59069;52.242;20.900;2022-11-15T06:54:11;37.73;;;12.30;;
70675;SDS011;59069;52.242;20.900;2022-11-15T06:56:36;40.00;;;12.90;;
70675;SDS011;59069;52.242;20.900;2022-11-15T06:59:02;30.95;;;11.48;;
70675;SDS011;59069;52.242;20.900;2022-11-15T07:01:37;27.87;;;10.13;;
70675;SDS011;59069;52.242;20.900;2022-11-15T07:04:02;34.78;;;11.65;;
70675;SDS011;59069;52.242;20.900;2022-11-15T07:06:28;34.00;;;11.10;;
70675;SDS011;59069;52.242;20.900;2022-11-15T07:08:53;31.60;;;10.90;;
70675;SDS011;59069;52.242;20.900;2022-11-15T07:11:19;33.50;;;11.53;;
70675;SDS011;59069;52.242;20.900;2022-11-15T07:13:44;38.33;;;12.45;;
70675;SDS011;59069;52.242;20.900;2022-11-15T07:16:10;31.07;;;10.77;;
70675;SDS011;59069;52.242;20.900;2022-11-15T07:18:36;32.43;;;11.70;;
70675;SDS011;59069;52.242;20.900;2022-11-15T07:21:03;33.28;;;11.60;;
70675;SDS011;59069;52.242;20.900;2022-11-15T07:23:30;32.78;;;11.48;;
70675;SDS011;59069;52.242;20.900;2022-11-15T07:25:58;31.97;;;10.97;;
70675;SDS011;59069;52.242;20.900;2022-11-15T07:28:25;35.03;;;11.77;;
70675;SDS011;59069;52.242;20.900;2022-11-15T07:30:51;32.88;;;11.75;;
70675;SDS011;59069;52.242;20.900;2022-11-15T07:33:16;33.80;;;11.37;;
70675;SDS011;59069;52.242;20.900;2022-11-15T07:35:42;36.22;;;12.07;;
70675;SDS011;59069;52.242;20.900;2022-11-15T07:38:08;35.47;;;11.60;;
70675;SDS011;59069;52.242;20.900;2022-11-15T07:40:33;37.38;;;12.50;;
70675;SDS011;59069;52.242;20.900;2022-11-15T07:43:00;36.20;;;12.80;;
70675;SDS011;59069;52.242;20.900;2022-11-15T07:45:30;32.05;;;11.25;;
70675;SDS011;59069;52.242;20.900;2022-11-15T07:47:56;32.55;;;12.23;;
70675;SDS011;59069;52.242;20.900;2022-11-15T07:50:22;38.10;;;12.68;;
70675;SDS011;59069;52.242;20.900;2022-11-15T07:52:58;34.10;;;11.83;;
70675;SDS011;59069;52.242;20.900;2022-11-15T07:55:25;35.97;;;12.95;;
70675;SDS011;59069;52.242;20.900;2022-11-15T07:58:04;30.15;;;10.98;;
70675;SDS011;59069;52.242;20.900;2022-11-15T08:00:31;35.53;;;12.13;;
70675;SDS011;59069;52.242;20.900;2022-11-15T08:05:31;33.70;;;11.75;;
70675;SDS011;59069;52.242;20.900;2022-11-15T08:07:58;35.58;;;11.70;;
70675;SDS011;59069;52.242;20.900;2022-11-15T08:10:24;34.38;;;10.48;;
70675;SDS011;59069;52.242;20.900;2022-11-15T08:13:23;32.93;;;11.77;;
70675;SDS011;59069;52.242;20.900;2022-11-15T08:15:42;30.98;;;11.02;;
70675;SDS011;59069;52.242;20.900;2022-11-15T08:18:12;30.77;;;11.45;;
70675;SDS011;59069;52.242;20.900;2022-11-15T08:20:39;32.45;;;11.07;;
70675;SDS011;59069;52.242;20.900;2022-11-15T08:23:05;33.50;;;11.07;;
70675;SDS011;59069;52.242;20.900;2022-11-15T08:25:32;33.13;;;11.33;;
70675;SDS011;59069;52.242;20.900;2022-11-15T08:27:59;32.70;;;11.50;;
70675;SDS011;59069;52.242;20.900;2022-11-15T08:30:26;32.53;;;11.88;;
70675;SDS011;59069;52.242;20.900;2022-11-15T08:32:52;34.20;;;11.95;;
70675;SDS011;59069;52.242;20.900;2022-11-15T08:35:19;35.70;;;11.98;;
70675;SDS011;59069;52.242;20.900;2022-11-15T08:37:45;31.93;;;10.77;;
70675;SDS011;59069;52.242;20.900;2022-11-15T08:40:11;35.55;;;11.82;;
70675;SDS011;59069;52.242;20.900;2022-11-15T08:42:38;31.35;;;11.38;;
70675;SDS011;59069;52.242;20.900;2022-11-15T08:45:03;31.27;;;11.47;;
70675;SDS011;59069;52.242;20.900;2022-11-15T08:47:29;33.28;;;11.52;;
70675;SDS011;59069;52.242;20.900;2022-11-15T08:49:55;31.90;;;11.47;;
70675;SDS011;59069;52.242;20.900;2022-11-15T08:52:20;30.77;;;12.10;;
70675;SDS011;59069;52.242;20.900;2022-11-15T08:54:46;30.58;;;11.30;;
70675;SDS011;59069;52.242;20.900;2022-11-15T08:57:12;31.85;;;11.50;;
70675;SDS011;59069;52.242;20.900;2022-11-15T08:59:38;31.97;;;11.90;;
70675;SDS011;59069;52.242;20.900;2022-11-15T09:02:03;29.25;;;10.80;;
70675;SDS011;59069;52.242;20.900;2022-11-15T09:04:30;32.70;;;11.57;;
70675;SDS011;59069;52.242;20.900;2022-11-15T09:06:55;34.40;;;11.93;;
70675;SDS011;59069;52.242;20.900;2022-11-15T09:09:21;36.28;;;12.95;;
70675;SDS011;59069;52.242;20.900;2022-11-15T09:11:46;31.47;;;11.53;;
70675;SDS011;59069;52.242;20.900;2022-11-15T09:14:12;34.97;;;11.73;;
70675;SDS011;59069;52.242;20.900;2022-11-15T09:16:38;34.15;;;12.93;;
70675;SDS011;59069;52.242;20.900;2022-11-15T09:19:04;32.20;;;12.17;;
70675;SDS011;59069;52.242;20.900;2022-11-15T09:21:30;37.20;;;13.25;;
70675;SDS011;59069;52.242;20.900;2022-11-15T09:23:55;37.90;;;12.60;;
70675;SDS011;59069;52.242;20.900;2022-11-15T09:26:21;36.80;;;13.25;;
70675;SDS011;59069;52.242;20.900;2022-11-15T09:28:46;34.37;;;12.93;;
70675;SDS011;59069;52.242;20.900;2022-11-15T09:31:12;32.27;;;12.40;;
70675;SDS011;59069;52.242;20.900;2022-11-15T09:33:37;34.17;;;12.60;;
70675;SDS011;59069;52.242;20.900;2022-11-15T09:36:04;38.23;;;13.17;;
70675;SDS011;59069;52.242;20.900;2022-11-15T09:38:34;34.28;;;13.18;;
70675;SDS011;59069;52.242;20.900;2022-11-15T09:43:44;33.40;;;12.40;;
70675;SDS011;59069;52.242;20.900;2022-11-15T09:49:07;38.63;;;13.27;;
70675;SDS011;59069;52.242;20.900;2022-11-15T09:56:35;35.30;;;11.93;;
70675;SDS011;59069;52.242;20.900;2022-11-15T10:02:08;32.17;;;11.60;;
70675;SDS011;59069;52.242;20.900;2022-11-15T10:04:41;38.65;;;12.27;;
70675;SDS011;59069;52.242;20.900;2022-11-15T10:09:53;37.38;;;13.35;;
70675;SDS011;59069;52.242;20.900;2022-11-15T10:12:22;38.88;;;14.43;;
70675;SDS011;59069;52.242;20.900;2022-11-15T10:14:49;40.88;;;13.07;;
70675;SDS011;59069;52.242;20.900;2022-11-15T10:22:46;38.70;;;14.55;;
70675;SDS011;59069;52.242;20.900;2022-11-15T10:25:20;38.25;;;13.85;;
70675;SDS011;59069;52.242;20.900;2022-11-15T10:27:50;41.22;;;13.75;;
70675;SDS011;59069;52.242;20.900;2022-11-15T10:30:37;39.58;;;14.50;;
70675;SDS011;59069;52.242;20.900;2022-11-15T10:43:45;42.70;;;15.18;;
70675;SDS011;59069;52.242;20.900;2022-11-15T10:46:32;40.47;;;15.13;;
70675;SDS011;59069;52.242;20.900;2022-11-15T10:54:34;41.35;;;14.68;;
70675;SDS011;59069;52.242;20.900;2022-11-15T10:57:08;39.95;;;14.93;;
70675;SDS011;59069;52.242;20.900;2022-11-15T10:59:38;44.43;;;15.67;;
70675;SDS011;59069;52.242;20.900;2022-11-15T11:05:00;41.22;;;15.10;;
70675;SDS011;59069;52.242;20.900;2022-11-15T11:07:28;42.78;;;15.68;;
70675;SDS011;59069;52.242;20.900;2022-11-15T11:10:02;40.67;;;16.30;;
70675;SDS011;59069;52.242;20.900;2022-11-15T11:12:41;42.23;;;15.60;;
70675;SDS011;59069;52.242;20.900;2022-11-15T11:15:11;41.13;;;15.80;;
70675;SDS011;59069;52.242;20.900;2022-11-15T11:20:41;44.80;;;16.10;;
70675;SDS011;59069;52.242;20.900;2022-11-15T11:34:35;44.85;;;16.00;;
70675;SDS011;59069;52.242;20.900;2022-11-15T11:48:09;45.20;;;17.20;;
70675;SDS011;59069;52.242;20.900;2022-11-15T11:50:45;41.77;;;15.47;;
70675;SDS011;59069;52.242;20.900;2022-11-15T11:55:59;39.90;;;15.35;;
70675;SDS011;59069;52.242;20.900;2022-11-15T11:58:37;40.70;;;15.50;;
70675;SDS011;59069;52.242;20.900;2022-11-15T12:04:09;44.53;;;17.23;;
70675;SDS011;59069;52.242;20.900;2022-11-15T12:06:45;38.70;;;15.90;;
70675;SDS011;59069;52.242;20.900;2022-11-15T12:12:11;41.30;;;16.48;;
70675;SDS011;59069;52.242;20.900;2022-11-15T12:14:49;43.15;;;15.02;;
70675;SDS011;59069;52.242;20.900;2022-11-15T12:17:16;42.67;;;15.37;;
70675;SDS011;59069;52.242;20.900;2022-11-15T12:19:47;41.80;;;15.48;;
70675;SDS011;59069;52.242;20.900;2022-11-15T12:22:16;43.00;;;16.85;;
70675;SDS011;59069;52.242;20.900;2022-11-15T12:24:57;38.75;;;15.45;;
70675;SDS011;59069;52.242;20.900;2022-11-15T12:30:21;41.22;;;15.65;;
70675;SDS011;59069;52.242;20.900;2022-11-15T12:32:57;45.58;;;16.73;;
70675;SDS011;59069;52.242;20.900;2022-11-15T12:35:30;37.33;;;16.17;;
70675;SDS011;59069;52.242;20.900;2022-11-15T12:38:00;38.30;;;15.82;;
70675;SDS011;59069;52.242;20.900;2022-11-15T12:40:32;39.83;;;15.17;;
70675;SDS011;59069;52.242;20.900;2022-11-15T12:45:39;42.88;;;16.10;;
70675;SDS011;59069;52.242;20.900;2022-11-15T12:59:38;43.13;;;16.42;;
70675;SDS011;59069;52.242;20.900;2022-11-15T13:06:50;39.72;;;14.88;;
70675;SDS011;59069;52.242;20.900;2022-11-15T13:11:59;44.22;;;16.63;;
70675;SDS011;59069;52.242;20.900;2022-11-15T13:19:45;41.70;;;16.17;;
70675;SDS011;59069;52.242;20.900;2022-11-15T13:22:13;43.47;;;17.90;;
70675;SDS011;59069;52.242;20.900;2022-11-15T13:24:58;39.42;;;16.38;;
70675;SDS011;59069;52.242;20.900;2022-11-15T13:27:25;44.53;;;17.98;;
70675;SDS011;59069;52.242;20.900;2022-11-15T13:29:51;41.03;;;16.90;;
70675;SDS011;59069;52.242;20.900;2022-11-15T13:32:17;47.97;;;18.08;;
70675;SDS011;59069;52.242;20.900;2022-11-15T13:34:44;49.05;;;18.27;;
70675;SDS011;59069;52.242;20.900;2022-11-15T13:39:46;46.40;;;17.80;;
70675;SDS011;59069;52.242;20.900;2022-11-15T13:42:17;46.27;;;17.37;;
70675;SDS011;59069;52.242;20.900;2022-11-15T13:44:58;57.00;;;18.92;;
70675;SDS011;59069;52.242;20.900;2022-11-15T13:47:26;49.13;;;17.98;;
70675;SDS011;59069;52.242;20.900;2022-11-15T13:49:52;46.35;;;18.80;;
70675;SDS011;59069;52.242;20.900;2022-11-15T13:52:18;44.30;;;16.95;;
70675;SDS011;59069;52.242;20.900;2022-11-15T13:54:47;46.53;;;17.60;;
70675;SDS011;59069;52.242;20.900;2022-11-15T13:57:28;43.13;;;17.35;;
70675;SDS011;59069;52.242;20.900;2022-11-15T14:00:04;44.13;;;16.52;;
70675;SDS011;59069;52.242;20.900;2022-11-15T14:02:49;42.63;;;16.42;;
70675;SDS011;59069;52.242;20.900;2022-11-15T14:07:57;43.25;;;17.08;;
70675;SDS011;59069;52.242;20.900;2022-11-15T14:10:29;47.00;;;17.38;;
70675;SDS011;59069;52.242;20.900;2022-11-15T14:12:56;44.45;;;17.52;;
70675;SDS011;59069;52.242;20.900;2022-11-15T14:17:56;45.40;;;17.85;;
70675;SDS011;59069;52.242;20.900;2022-11-15T14:22:56;49.35;;;17.73;;
70675;SDS011;59069;52.242;20.900;2022-11-15T14:25:24;48.85;;;18.33;;
70675;SDS011;59069;52.242;20.900;2022-11-15T14:28:29;47.90;;;16.42;;
70675;SDS011;59069;52.242;20.900;2022-11-15T14:30:53;44.47;;;17.52;;
70675;SDS011;59069;52.242;20.900;2022-11-15T14:33:30;48.50;;;18.20;;
70675;SDS011;59069;52.242;20.900;2022-11-15T14:36:02;47.97;;;17.92;;
70675;SDS011;59069;52.242;20.900;2022-11-15T14:38:35;50.90;;;19.45;;
70675;SDS011;59069;52.242;20.900;2022-11-15T14:41:01;41.63;;;16.77;;
70675;SDS011;59069;52.242;20.900;2022-11-15T14:43:26;45.40;;;16.60;;
70675;SDS011;59069;52.242;20.900;2022-11-15T14:45:52;47.77;;;16.80;;
70675;SDS011;59069;52.242;20.900;2022-11-15T14:48:17;44.33;;;16.03;;
70675;SDS011;59069;52.242;20.900;2022-11-15T14:50:43;44.13;;;16.60;;
70675;SDS011;59069;52.242;20.900;2022-11-15T14:53:13;40.92;;;16.10;;
70675;SDS011;59069;52.242;20.900;2022-11-15T14:55:41;47.33;;;17.42;;
70675;SDS011;59069;52.242;20.900;2022-11-15T14:58:07;46.83;;;16.58;;
70675;SDS011;59069;52.242;20.900;2022-11-15T15:00:36;42.85;;;16.80;;
70675;SDS011;59069;52.242;20.900;2022-11-15T15:03:03;48.73;;;17.60;;
70675;SDS011;59069;52.242;20.900;2022-11-15T15:07:57;58.30;;;20.63;;
70675;SDS011;59069;52.242;20.900;2022-11-15T15:10:23;47.53;;;18.77;;
70675;SDS011;59069;52.242;20.900;2022-11-15T15:12:50;50.10;;;17.70;;
70675;SDS011;59069;52.242;20.900;2022-11-15T15:15:22;51.93;;;18.20;;
70675;SDS011;59069;52.242;20.900;2022-11-15T15:17:50;46.03;;;16.67;;
70675;SDS011;59069;52.242;20.900;2022-11-15T15:20:16;48.00;;;17.83;;
70675;SDS011;59069;52.242;20.900;2022-11-15T15:22:41;46.27;;;17.17;;
70675;SDS011;59069;52.242;20.900;2022-11-15T15:27:53;47.65;;;18.50;;
70675;SDS011;59069;52.242;20.900;2022-11-15T15:30:20;44.15;;;16.92;;
70675;SDS011;59069;52.242;20.900;2022-11-15T15:32:46;48.50;;;17.25;;
70675;SDS011;59069;52.242;20.900;2022-11-15T15:35:12;47.97;;;15.90;;
70675;SDS011;59069;52.242;20.900;2022-11-15T15:37:38;45.65;;;16.48;;
70675;SDS011;59069;52.242;20.900;2022-11-15T15:40:08;43.33;;;15.70;;
70675;SDS011;59069;52.242;20.900;2022-11-15T15:42:41;46.17;;;17.63;;
70675;SDS011;59069;52.242;20.900;2022-11-15T15:45:07;48.70;;;17.77;;
70675;SDS011;59069;52.242;20.900;2022-11-15T15:47:33;52.28;;;17.42;;
70675;SDS011;59069;52.242;20.900;2022-11-15T15:49:59;49.95;;;16.77;;
70675;SDS011;59069;52.242;20.900;2022-11-15T15:52:24;49.37;;;17.40;;
70675;SDS011;59069;52.242;20.900;2022-11-15T15:54:50;52.23;;;17.03;;
70675;SDS011;59069;52.242;20.900;2022-11-15T15:57:15;47.00;;;16.23;;
70675;SDS011;59069;52.242;20.900;2022-11-15T15:59:41;53.25;;;17.58;;
70675;SDS011;59069;52.242;20.900;2022-11-15T16:02:13;48.67;;;17.03;;
70675;SDS011;59069;52.242;20.900;2022-11-15T16:04:39;51.60;;;19.05;;
70675;SDS011;59069;52.242;20.900;2022-11-15T16:07:04;48.05;;;17.30;;
70675;SDS011;59069;52.242;20.900;2022-11-15T16:09:30;56.03;;;17.77;;
70675;SDS011;59069;52.242;20.900;2022-11-15T16:12:14;48.63;;;17.95;;
70675;SDS011;59069;52.242;20.900;2022-11-15T16:14:41;55.88;;;18.77;;
70675;SDS011;59069;52.242;20.900;2022-11-15T16:17:13;51.92;;;17.67;;
70675;SDS011;59069;52.242;20.900;2022-11-15T16:19:43;52.00;;;17.42;;
70675;SDS011;59069;52.242;20.900;2022-11-15T16:22:08;53.57;;;17.83;;
70675;SDS011;59069;52.242;20.900;2022-11-15T16:24:33;55.03;;;17.23;;
70675;SDS011;59069;52.242;20.900;2022-11-15T16:26:59;54.80;;;18.77;;
70675;SDS011;59069;52.242;20.900;2022-11-15T16:29:24;51.75;;;18.20;;
70675;SDS011;59069;52.242;20.900;2022-11-15T16:31:50;52.47;;;18.37;;
70675;SDS011;59069;52.242;20.900;2022-11-15T16:34:15;49.57;;;17.40;;
70675;SDS011;59069;52.242;20.900;2022-11-15T16:36:41;50.45;;;17.63;;
70675;SDS011;59069;52.242;20.900;2022-11-15T16:39:08;51.87;;;17.93;;
70675;SDS011;59069;52.242;20.900;2022-11-15T16:41:43;53.55;;;19.95;;
70675;SDS011;59069;52.242;20.900;2022-11-15T16:44:11;58.03;;;18.83;;
70675;SDS011;59069;52.242;20.900;2022-11-15T16:46:38;56.33;;;19.77;;
70675;SDS011;59069;52.242;20.900;2022-11-15T16:49:08;46.40;;;18.33;;
70675;SDS011;59069;52.242;20.900;2022-11-15T16:51:40;55.08;;;18.80;;
70675;SDS011;59069;52.242;20.900;2022-11-15T16:54:06;54.15;;;18.60;;
70675;SDS011;59069;52.242;20.900;2022-11-15T16:56:32;54.10;;;19.17;;
70675;SDS011;59069;52.242;20.900;2022-11-15T16:58:58;47.15;;;16.27;;
70675;SDS011;59069;52.242;20.900;2022-11-15T17:01:32;67.85;;;26.55;;