sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44197;SDS011;30157;55.512;37.764;2022-10-19T00:03:30;2.08;;;1.50;;
44197;SDS011;30157;55.512;37.764;2022-10-19T00:05:57;2.15;;;1.38;;
44197;SDS011;30157;55.512;37.764;2022-10-19T00:08:23;2.28;;;1.58;;
44197;SDS011;30157;55.512;37.764;2022-10-19T00:10:49;2.03;;;1.40;;
44197;SDS011;30157;55.512;37.764;2022-10-19T00:13:14;2.63;;;1.27;;
44197;SDS011;30157;55.512;37.764;2022-10-19T00:15:40;2.65;;;1.33;;
44197;SDS011;30157;55.512;37.764;2022-10-19T00:18:06;2.80;;;1.40;;
44197;SDS011;30157;55.512;37.764;2022-10-19T00:20:33;2.17;;;1.33;;
44197;SDS011;30157;55.512;37.764;2022-10-19T00:23:00;3.60;;;1.60;;
44197;SDS011;30157;55.512;37.764;2022-10-19T00:25:26;2.08;;;1.30;;
44197;SDS011;30157;55.512;37.764;2022-10-19T00:27:52;2.83;;;1.50;;
44197;SDS011;30157;55.512;37.764;2022-10-19T00:30:18;2.30;;;1.50;;
44197;SDS011;30157;55.512;37.764;2022-10-19T00:32:43;2.17;;;1.30;;
44197;SDS011;30157;55.512;37.764;2022-10-19T00:35:09;2.92;;;1.23;;
44197;SDS011;30157;55.512;37.764;2022-10-19T00:37:35;2.28;;;1.45;;
44197;SDS011;30157;55.512;37.764;2022-10-19T00:40:00;2.92;;;1.40;;
44197;SDS011;30157;55.512;37.764;2022-10-19T00:42:38;2.25;;;1.30;;
44197;SDS011;30157;55.512;37.764;2022-10-19T00:45:05;3.25;;;1.42;;
44197;SDS011;30157;55.512;37.764;2022-10-19T00:47:37;3.15;;;1.50;;
44197;SDS011;30157;55.512;37.764;2022-10-19T00:50:03;2.47;;;1.50;;
44197;SDS011;30157;55.512;37.764;2022-10-19T00:52:29;2.70;;;1.70;;
44197;SDS011;30157;55.512;37.764;2022-10-19T00:54:55;3.60;;;1.60;;
44197;SDS011;30157;55.512;37.764;2022-10-19T00:57:22;2.10;;;1.50;;
44197;SDS011;30157;55.512;37.764;2022-10-19T00:59:51;2.65;;;1.55;;
44197;SDS011;30157;55.512;37.764;2022-10-19T01:02:17;3.03;;;1.70;;
44197;SDS011;30157;55.512;37.764;2022-10-19T01:04:44;3.45;;;1.92;;
44197;SDS011;30157;55.512;37.764;2022-10-19T01:07:13;3.70;;;1.85;;
44197;SDS011;30157;55.512;37.764;2022-10-19T01:09:38;2.75;;;1.75;;
44197;SDS011;30157;55.512;37.764;2022-10-19T01:23:08;3.30;;;1.77;;
44197;SDS011;30157;55.512;37.764;2022-10-19T01:31:44;3.47;;;1.70;;
44197;SDS011;30157;55.512;37.764;2022-10-19T01:44:24;4.75;;;3.10;;
44197;SDS011;30157;55.512;37.764;2022-10-19T01:46:59;9.07;;;4.93;;
44197;SDS011;30157;55.512;37.764;2022-10-19T01:52:05;4.15;;;3.05;;
44197;SDS011;30157;55.512;37.764;2022-10-19T01:54:36;5.15;;;2.95;;
44197;SDS011;30157;55.512;37.764;2022-10-19T01:57:07;4.10;;;2.35;;
44197;SDS011;30157;55.512;37.764;2022-10-19T01:59:35;5.75;;;2.33;;
44197;SDS011;30157;55.512;37.764;2022-10-19T02:02:03;3.30;;;2.00;;
44197;SDS011;30157;55.512;37.764;2022-10-19T02:04:32;4.22;;;2.55;;
44197;SDS011;30157;55.512;37.764;2022-10-19T02:06:58;4.40;;;2.17;;
44197;SDS011;30157;55.512;37.764;2022-10-19T02:09:27;3.85;;;2.33;;
44197;SDS011;30157;55.512;37.764;2022-10-19T02:11:54;4.28;;;2.03;;
44197;SDS011;30157;55.512;37.764;2022-10-19T02:14:23;4.07;;;2.58;;
44197;SDS011;30157;55.512;37.764;2022-10-19T02:16:58;4.30;;;2.30;;
44197;SDS011;30157;55.512;37.764;2022-10-19T02:21:54;3.80;;;2.38;;
44197;SDS011;30157;55.512;37.764;2022-10-19T02:24:21;4.20;;;2.25;;
44197;SDS011;30157;55.512;37.764;2022-10-19T02:26:46;3.05;;;2.10;;
44197;SDS011;30157;55.512;37.764;2022-10-19T02:29:12;3.15;;;2.03;;
44197;SDS011;30157;55.512;37.764;2022-10-19T02:31:39;3.13;;;1.83;;
44197;SDS011;30157;55.512;37.764;2022-10-19T02:34:05;4.95;;;2.30;;
44197;SDS011;30157;55.512;37.764;2022-10-19T02:36:31;4.25;;;2.15;;
44197;SDS011;30157;55.512;37.764;2022-10-19T02:38:57;4.15;;;2.40;;
44197;SDS011;30157;55.512;37.764;2022-10-19T02:41:26;3.33;;;2.55;;
44197;SDS011;30157;55.512;37.764;2022-10-19T02:44:00;5.03;;;2.73;;
44197;SDS011;30157;55.512;37.764;2022-10-19T02:46:37;6.28;;;2.83;;
44197;SDS011;30157;55.512;37.764;2022-10-19T02:49:08;4.03;;;2.58;;
44197;SDS011;30157;55.512;37.764;2022-10-19T02:51:36;4.93;;;2.38;;
44197;SDS011;30157;55.512;37.764;2022-10-19T02:54:05;4.53;;;2.42;;
44197;SDS011;30157;55.512;37.764;2022-10-19T02:56:32;4.13;;;2.60;;
44197;SDS011;30157;55.512;37.764;2022-10-19T02:58:59;4.07;;;1.98;;
44197;SDS011;30157;55.512;37.764;2022-10-19T03:01:25;3.92;;;2.10;;
44197;SDS011;30157;55.512;37.764;2022-10-19T03:03:51;6.00;;;3.47;;
44197;SDS011;30157;55.512;37.764;2022-10-19T03:06:17;6.70;;;3.47;;
44197;SDS011;30157;55.512;37.764;2022-10-19T03:08:43;3.75;;;2.70;;
44197;SDS011;30157;55.512;37.764;2022-10-19T03:11:08;4.82;;;2.40;;
44197;SDS011;30157;55.512;37.764;2022-10-19T03:13:34;5.10;;;2.45;;
44197;SDS011;30157;55.512;37.764;2022-10-19T03:16:06;5.25;;;2.20;;
44197;SDS011;30157;55.512;37.764;2022-10-19T03:18:33;3.15;;;2.28;;
44197;SDS011;30157;55.512;37.764;2022-10-19T03:21:02;5.50;;;2.20;;
44197;SDS011;30157;55.512;37.764;2022-10-19T03:23:30;4.22;;;2.40;;
44197;SDS011;30157;55.512;37.764;2022-10-19T03:25:56;3.83;;;2.35;;
44197;SDS011;30157;55.512;37.764;2022-10-19T03:28:22;4.40;;;2.45;;
44197;SDS011;30157;55.512;37.764;2022-10-19T03:30:47;5.13;;;2.90;;
44197;SDS011;30157;55.512;37.764;2022-10-19T03:33:13;3.67;;;2.38;;
44197;SDS011;30157;55.512;37.764;2022-10-19T03:35:39;4.68;;;2.40;;
44197;SDS011;30157;55.512;37.764;2022-10-19T03:38:04;4.43;;;2.50;;
44197;SDS011;30157;55.512;37.764;2022-10-19T03:40:30;4.70;;;2.30;;
44197;SDS011;30157;55.512;37.764;2022-10-19T03:42:56;4.68;;;2.75;;
44197;SDS011;30157;55.512;37.764;2022-10-19T03:45:21;4.32;;;2.70;;
44197;SDS011;30157;55.512;37.764;2022-10-19T03:47:50;4.68;;;2.70;;
44197;SDS011;30157;55.512;37.764;2022-10-19T03:50:16;4.32;;;2.67;;
44197;SDS011;30157;55.512;37.764;2022-10-19T03:52:43;5.03;;;2.60;;
44197;SDS011;30157;55.512;37.764;2022-10-19T03:55:11;6.22;;;2.53;;
44197;SDS011;30157;55.512;37.764;2022-10-19T03:57:37;4.95;;;3.08;;
44197;SDS011;30157;55.512;37.764;2022-10-19T04:00:03;3.85;;;2.33;;
44197;SDS011;30157;55.512;37.764;2022-10-19T04:02:37;4.22;;;2.45;;
44197;SDS011;30157;55.512;37.764;2022-10-19T04:05:06;5.97;;;2.50;;
44197;SDS011;30157;55.512;37.764;2022-10-19T04:07:32;6.15;;;2.47;;
44197;SDS011;30157;55.512;37.764;2022-10-19T04:09:58;6.70;;;2.60;;
44197;SDS011;30157;55.512;37.764;2022-10-19T04:12:23;4.60;;;2.70;;
44197;SDS011;30157;55.512;37.764;2022-10-19T04:14:49;5.57;;;2.75;;
44197;SDS011;30157;55.512;37.764;2022-10-19T04:17:15;4.97;;;2.78;;
44197;SDS011;30157;55.512;37.764;2022-10-19T04:19:40;4.25;;;2.65;;
44197;SDS011;30157;55.512;37.764;2022-10-19T04:22:06;3.97;;;2.45;;
44197;SDS011;30157;55.512;37.764;2022-10-19T04:24:32;5.35;;;3.13;;
44197;SDS011;30157;55.512;37.764;2022-10-19T04:26:57;5.43;;;2.85;;
44197;SDS011;30157;55.512;37.764;2022-10-19T04:29:25;7.15;;;2.92;;
44197;SDS011;30157;55.512;37.764;2022-10-19T04:31:51;6.32;;;2.88;;
44197;SDS011;30157;55.512;37.764;2022-10-19T04:34:19;3.85;;;2.58;;
44197;SDS011;30157;55.512;37.764;2022-10-19T04:36:45;4.93;;;2.60;;
44197;SDS011;30157;55.512;37.764;2022-10-19T04:39:10;3.65;;;2.40;;
44197;SDS011;30157;55.512;37.764;2022-10-19T04:41:36;5.43;;;2.63;;
44197;SDS011;30157;55.512;37.764;2022-10-19T04:44:03;3.72;;;2.50;;
44197;SDS011;30157;55.512;37.764;2022-10-19T04:46:32;4.47;;;3.10;;
44197;SDS011;30157;55.512;37.764;2022-10-19T04:48:58;5.45;;;3.03;;
44197;SDS011;30157;55.512;37.764;2022-10-19T04:51:24;4.43;;;2.67;;
44197;SDS011;30157;55.512;37.764;2022-10-19T04:53:51;3.83;;;2.50;;
44197;SDS011;30157;55.512;37.764;2022-10-19T04:56:19;4.18;;;2.92;;
44197;SDS011;30157;55.512;37.764;2022-10-19T04:58:46;5.50;;;2.72;;
44197;SDS011;30157;55.512;37.764;2022-10-19T05:01:12;4.18;;;2.65;;
44197;SDS011;30157;55.512;37.764;2022-10-19T05:03:40;4.57;;;3.40;;
44197;SDS011;30157;55.512;37.764;2022-10-19T05:06:06;5.07;;;3.10;;
44197;SDS011;30157;55.512;37.764;2022-10-19T05:08:33;7.65;;;3.38;;
44197;SDS011;30157;55.512;37.764;2022-10-19T05:11:02;4.97;;;3.53;;
44197;SDS011;30157;55.512;37.764;2022-10-19T05:13:30;6.78;;;4.07;;
44197;SDS011;30157;55.512;37.764;2022-10-19T05:16:00;5.50;;;3.80;;
44197;SDS011;30157;55.512;37.764;2022-10-19T05:18:27;7.43;;;3.92;;
44197;SDS011;30157;55.512;37.764;2022-10-19T05:21:14;7.30;;;4.57;;
44197;SDS011;30157;55.512;37.764;2022-10-19T05:23:39;7.43;;;4.90;;
44197;SDS011;30157;55.512;37.764;2022-10-19T05:26:10;7.22;;;4.75;;
44197;SDS011;30157;55.512;37.764;2022-10-19T05:28:37;8.93;;;5.28;;
44197;SDS011;30157;55.512;37.764;2022-10-19T05:31:07;9.55;;;5.55;;
44197;SDS011;30157;55.512;37.764;2022-10-19T05:33:43;11.73;;;5.68;;
44197;SDS011;30157;55.512;37.764;2022-10-19T05:36:13;10.45;;;6.80;;
44197;SDS011;30157;55.512;37.764;2022-10-19T05:38:43;8.70;;;5.93;;
44197;SDS011;30157;55.512;37.764;2022-10-19T05:41:10;11.38;;;5.88;;
44197;SDS011;30157;55.512;37.764;2022-10-19T05:43:37;9.93;;;5.53;;
44197;SDS011;30157;55.512;37.764;2022-10-19T05:46:04;9.48;;;6.55;;
44197;SDS011;30157;55.512;37.764;2022-10-19T05:48:31;9.65;;;6.53;;
44197;SDS011;30157;55.512;37.764;2022-10-19T05:50:58;11.43;;;6.90;;
44197;SDS011;30157;55.512;37.764;2022-10-19T05:53:25;9.93;;;6.40;;
44197;SDS011;30157;55.512;37.764;2022-10-19T05:55:51;10.85;;;6.38;;
44197;SDS011;30157;55.512;37.764;2022-10-19T05:58:17;8.85;;;5.30;;
44197;SDS011;30157;55.512;37.764;2022-10-19T06:00:43;9.00;;;5.15;;
44197;SDS011;30157;55.512;37.764;2022-10-19T06:03:14;7.07;;;4.55;;
44197;SDS011;30157;55.512;37.764;2022-10-19T06:05:41;8.13;;;5.05;;
44197;SDS011;30157;55.512;37.764;2022-10-19T06:08:07;10.60;;;5.47;;
44197;SDS011;30157;55.512;37.764;2022-10-19T06:10:33;9.40;;;5.25;;
44197;SDS011;30157;55.512;37.764;2022-10-19T06:12:58;8.00;;;4.80;;
44197;SDS011;30157;55.512;37.764;2022-10-19T06:15:24;8.25;;;4.78;;
44197;SDS011;30157;55.512;37.764;2022-10-19T06:17:50;6.95;;;4.93;;
44197;SDS011;30157;55.512;37.764;2022-10-19T06:20:15;8.77;;;5.15;;
44197;SDS011;30157;55.512;37.764;2022-10-19T06:22:41;7.93;;;4.60;;
44197;SDS011;30157;55.512;37.764;2022-10-19T06:25:07;7.13;;;4.63;;
44197;SDS011;30157;55.512;37.764;2022-10-19T06:27:33;6.32;;;3.80;;
44197;SDS011;30157;55.512;37.764;2022-10-19T06:29:58;9.02;;;4.57;;
44197;SDS011;30157;55.512;37.764;2022-10-19T06:32:24;8.90;;;4.28;;
44197;SDS011;30157;55.512;37.764;2022-10-19T06:34:50;8.10;;;3.83;;
44197;SDS011;30157;55.512;37.764;2022-10-19T06:37:15;10.95;;;4.47;;
44197;SDS011;30157;55.512;37.764;2022-10-19T06:39:41;5.90;;;3.60;;
44197;SDS011;30157;55.512;37.764;2022-10-19T06:42:06;4.93;;;3.50;;
44197;SDS011;30157;55.512;37.764;2022-10-19T06:44:33;8.55;;;3.42;;
44197;SDS011;30157;55.512;37.764;2022-10-19T06:46:59;6.15;;;3.15;;
44197;SDS011;30157;55.512;37.764;2022-10-19T06:49:25;5.18;;;3.38;;
44197;SDS011;30157;55.512;37.764;2022-10-19T06:51:50;5.53;;;3.38;;
44197;SDS011;30157;55.512;37.764;2022-10-19T06:54:16;5.70;;;3.10;;
44197;SDS011;30157;55.512;37.764;2022-10-19T06:56:41;5.63;;;3.50;;
44197;SDS011;30157;55.512;37.764;2022-10-19T06:59:07;10.38;;;3.50;;
44197;SDS011;30157;55.512;37.764;2022-10-19T07:01:33;5.82;;;3.28;;
44197;SDS011;30157;55.512;37.764;2022-10-19T07:04:00;5.97;;;3.40;;
44197;SDS011;30157;55.512;37.764;2022-10-19T07:06:27;5.53;;;3.67;;
44197;SDS011;30157;55.512;37.764;2022-10-19T07:08:53;9.52;;;4.20;;
44197;SDS011;30157;55.512;37.764;2022-10-19T07:11:19;8.93;;;4.90;;
44197;SDS011;30157;55.512;37.764;2022-10-19T07:13:46;8.23;;;4.47;;
44197;SDS011;30157;55.512;37.764;2022-10-19T07:16:13;13.05;;;4.57;;
44197;SDS011;30157;55.512;37.764;2022-10-19T07:18:41;7.90;;;4.18;;
44197;SDS011;30157;55.512;37.764;2022-10-19T07:21:08;8.00;;;4.78;;
44197;SDS011;30157;55.512;37.764;2022-10-19T07:23:36;9.93;;;4.88;;
44197;SDS011;30157;55.512;37.764;2022-10-19T07:26:06;7.25;;;4.38;;
44197;SDS011;30157;55.512;37.764;2022-10-19T07:28:36;12.15;;;5.25;;
44197;SDS011;30157;55.512;37.764;2022-10-19T07:31:07;9.23;;;4.47;;
44197;SDS011;30157;55.512;37.764;2022-10-19T07:33:34;10.30;;;4.38;;
44197;SDS011;30157;55.512;37.764;2022-10-19T07:36:01;9.13;;;4.05;;
44197;SDS011;30157;55.512;37.764;2022-10-19T07:38:29;9.13;;;4.57;;
44197;SDS011;30157;55.512;37.764;2022-10-19T07:41:03;10.18;;;4.57;;
44197;SDS011;30157;55.512;37.764;2022-10-19T07:43:29;8.85;;;4.50;;
44197;SDS011;30157;55.512;37.764;2022-10-19T07:46:02;8.80;;;4.55;;
44197;SDS011;30157;55.512;37.764;2022-10-19T07:48:29;9.82;;;4.57;;
44197;SDS011;30157;55.512;37.764;2022-10-19T07:50:55;6.22;;;4.35;;
44197;SDS011;30157;55.512;37.764;2022-10-19T07:53:22;7.60;;;5.07;;
44197;SDS011;30157;55.512;37.764;2022-10-19T07:55:48;9.00;;;4.75;;
44197;SDS011;30157;55.512;37.764;2022-10-19T07:58:14;9.75;;;4.75;;
44197;SDS011;30157;55.512;37.764;2022-10-19T08:00:40;8.13;;;4.63;;
44197;SDS011;30157;55.512;37.764;2022-10-19T08:03:05;7.97;;;5.35;;
44197;SDS011;30157;55.512;37.764;2022-10-19T08:05:32;8.27;;;5.50;;
44197;SDS011;30157;55.512;37.764;2022-10-19T08:07:58;10.73;;;6.28;;
44197;SDS011;30157;55.512;37.764;2022-10-19T08:10:23;9.27;;;7.00;;
44197;SDS011;30157;55.512;37.764;2022-10-19T08:12:49;8.00;;;6.35;;
44197;SDS011;30157;55.512;37.764;2022-10-19T08:15:15;9.63;;;6.78;;
44197;SDS011;30157;55.512;37.764;2022-10-19T08:17:41;9.90;;;6.10;;
44197;SDS011;30157;55.512;37.764;2022-10-19T08:20:07;9.88;;;6.00;;
44197;SDS011;30157;55.512;37.764;2022-10-19T08:22:34;8.95;;;6.07;;
44197;SDS011;30157;55.512;37.764;2022-10-19T08:25:00;6.97;;;5.25;;
44197;SDS011;30157;55.512;37.764;2022-10-19T08:27:26;7.38;;;5.28;;
44197;SDS011;30157;55.512;37.764;2022-10-19T08:29:53;8.55;;;5.72;;
44197;SDS011;30157;55.512;37.764;2022-10-19T08:32:19;6.35;;;4.75;;
44197;SDS011;30157;55.512;37.764;2022-10-19T08:34:45;6.40;;;4.68;;
44197;SDS011;30157;55.512;37.764;2022-10-19T08:37:10;6.95;;;5.07;;
44197;SDS011;30157;55.512;37.764;2022-10-19T08:39:36;6.38;;;4.57;;
44197;SDS011;30157;55.512;37.764;2022-10-19T08:49:48;7.75;;;4.35;;
44197;SDS011;30157;55.512;37.764;2022-10-19T08:52:18;7.85;;;4.80;;
44197;SDS011;30157;55.512;37.764;2022-10-19T08:54:59;8.52;;;4.95;;
44197;SDS011;30157;55.512;37.764;2022-10-19T09:05:35;9.23;;;5.72;;
44197;SDS011;30157;55.512;37.764;2022-10-19T09:08:02;8.03;;;5.63;;
44197;SDS011;30157;55.512;37.764;2022-10-19T09:10:29;11.90;;;7.32;;
44197;SDS011;30157;55.512;37.764;2022-10-19T09:18:13;10.88;;;6.05;;
44197;SDS011;30157;55.512;37.764;2022-10-19T09:20:44;12.52;;;6.53;;
44197;SDS011;30157;55.512;37.764;2022-10-19T09:26:12;8.82;;;6.35;;
44197;SDS011;30157;55.512;37.764;2022-10-19T09:31:31;7.25;;;4.55;;
44197;SDS011;30157;55.512;37.764;2022-10-19T09:34:02;7.47;;;4.57;;
44197;SDS011;30157;55.512;37.764;2022-10-19T09:37:14;5.82;;;4.22;;
44197;SDS011;30157;55.512;37.764;2022-10-19T09:39:22;5.93;;;3.70;;
44197;SDS011;30157;55.512;37.764;2022-10-19T09:41:50;7.00;;;4.55;;
44197;SDS011;30157;55.512;37.764;2022-10-19T09:44:21;6.68;;;4.43;;
44197;SDS011;30157;55.512;37.764;2022-10-19T09:49:37;8.95;;;4.88;;
44197;SDS011;30157;55.512;37.764;2022-10-19T09:52:02;11.07;;;4.88;;
44197;SDS011;30157;55.512;37.764;2022-10-19T09:54:35;7.03;;;4.68;;
44197;SDS011;30157;55.512;37.764;2022-10-19T09:57:03;8.00;;;5.13;;
44197;SDS011;30157;55.512;37.764;2022-10-19T09:59:32;10.05;;;4.57;;
44197;SDS011;30157;55.512;37.764;2022-10-19T10:02:21;8.02;;;5.38;;
44197;SDS011;30157;55.512;37.764;2022-10-19T10:04:53;6.15;;;5.13;;
44197;SDS011;30157;55.512;37.764;2022-10-19T10:07:35;6.97;;;5.25;;
44197;SDS011;30157;55.512;37.764;2022-10-19T10:10:07;8.50;;;6.20;;
44197;SDS011;30157;55.512;37.764;2022-10-19T10:12:44;8.18;;;6.20;;
44197;SDS011;30157;55.512;37.764;2022-10-19T10:15:17;9.55;;;5.88;;
44197;SDS011;30157;55.512;37.764;2022-10-19T10:17:48;10.25;;;6.97;;
44197;SDS011;30157;55.512;37.764;2022-10-19T10:23:01;9.50;;;6.10;;
44197;SDS011;30157;55.512;37.764;2022-10-19T10:25:30;10.93;;;7.90;;
44197;SDS011;30157;55.512;37.764;2022-10-19T10:28:02;13.50;;;7.78;;
44197;SDS011;30157;55.512;37.764;2022-10-19T10:30:44;16.77;;;9.02;;
44197;SDS011;30157;55.512;37.764;2022-10-19T10:33:16;11.73;;;7.47;;
44197;SDS011;30157;55.512;37.764;2022-10-19T10:35:49;11.43;;;7.45;;
44197;SDS011;30157;55.512;37.764;2022-10-19T10:38:22;11.20;;;7.15;;
44197;SDS011;30157;55.512;37.764;2022-10-19T10:40:53;13.30;;;9.43;;
44197;SDS011;30157;55.512;37.764;2022-10-19T10:43:32;13.02;;;8.27;;
44197;SDS011;30157;55.512;37.764;2022-10-19T10:46:00;13.38;;;8.23;;
44197;SDS011;30157;55.512;37.764;2022-10-19T10:48:40;13.40;;;8.70;;
44197;SDS011;30157;55.512;37.764;2022-10-19T10:51:17;12.48;;;9.05;;
44197;SDS011;30157;55.512;37.764;2022-10-19T10:53:49;13.98;;;8.70;;
44197;SDS011;30157;55.512;37.764;2022-10-19T10:56:20;12.95;;;8.82;;
44197;SDS011;30157;55.512;37.764;2022-10-19T10:59:11;11.88;;;8.25;;
44197;SDS011;30157;55.512;37.764;2022-10-19T11:04:28;11.93;;;8.15;;
44197;SDS011;30157;55.512;37.764;2022-10-19T11:07:00;11.95;;;7.45;;
44197;SDS011;30157;55.512;37.764;2022-10-19T11:09:41;8.65;;;6.53;;
44197;SDS011;30157;55.512;37.764;2022-10-19T11:12:11;9.70;;;6.20;;
44197;SDS011;30157;55.512;37.764;2022-10-19T11:14:45;8.00;;;5.88;;
44197;SDS011;30157;55.512;37.764;2022-10-19T11:17:27;7.30;;;4.50;;
44197;SDS011;30157;55.512;37.764;2022-10-19T11:19:55;6.97;;;5.05;;
44197;SDS011;30157;55.512;37.764;2022-10-19T11:30:19;7.18;;;4.28;;
44197;SDS011;30157;55.512;37.764;2022-10-19T11:35:57;4.57;;;3.63;;
44197;SDS011;30157;55.512;37.764;2022-10-19T11:38:28;7.25;;;4.03;;
44197;SDS011;30157;55.512;37.764;2022-10-19T11:46:51;7.22;;;4.57;;
44197;SDS011;30157;55.512;37.764;2022-10-19T12:01:38;6.15;;;4.70;;
44197;SDS011;30157;55.512;37.764;2022-10-19T12:10:11;7.82;;;5.10;;
44197;SDS011;30157;55.512;37.764;2022-10-19T12:12:52;5.93;;;4.20;;
44197;SDS011;30157;55.512;37.764;2022-10-19T12:15:27;6.38;;;4.53;;
44197;SDS011;30157;55.512;37.764;2022-10-19T12:18:11;5.88;;;3.90;;
44197;SDS011;30157;55.512;37.764;2022-10-19T12:20:55;7.47;;;4.55;;
44197;SDS011;30157;55.512;37.764;2022-10-19T12:23:43;5.65;;;4.40;;
44197;SDS011;30157;55.512;37.764;2022-10-19T12:26:13;5.93;;;4.30;;
44197;SDS011;30157;55.512;37.764;2022-10-19T12:28:42;8.52;;;4.75;;
44197;SDS011;30157;55.512;37.764;2022-10-19T12:31:31;6.00;;;3.72;;
44197;SDS011;30157;55.512;37.764;2022-10-19T12:34:09;5.28;;;3.92;;
44197;SDS011;30157;55.512;37.764;2022-10-19T12:36:56;5.85;;;4.00;;
44197;SDS011;30157;55.512;37.764;2022-10-19T12:39:57;5.10;;;3.47;;
44197;SDS011;30157;55.512;37.764;2022-10-19T12:45:08;5.47;;;4.00;;
44197;SDS011;30157;55.512;37.764;2022-10-19T12:53:27;7.47;;;4.28;;
44197;SDS011;30157;55.512;37.764;2022-10-19T13:01:20;5.43;;;3.50;;
44197;SDS011;30157;55.512;37.764;2022-10-19T13:04:05;5.50;;;3.58;;
44197;SDS011;30157;55.512;37.764;2022-10-19T13:06:35;5.80;;;4.28;;
44197;SDS011;30157;55.512;37.764;2022-10-19T13:09:05;6.15;;;3.60;;
44197;SDS011;30157;55.512;37.764;2022-10-19T13:11:33;5.38;;;3.83;;
44197;SDS011;30157;55.512;37.764;2022-10-19T13:14:04;5.72;;;4.00;;
44197;SDS011;30157;55.512;37.764;2022-10-19T13:16:31;7.35;;;4.47;;
44197;SDS011;30157;55.512;37.764;2022-10-19T13:43:25;9.88;;;6.15;;
44197;SDS011;30157;55.512;37.764;2022-10-19T13:51:09;8.60;;;6.40;;
44197;SDS011;30157;55.512;37.764;2022-10-19T13:54:18;11.23;;;6.85;;
44197;SDS011;30157;55.512;37.764;2022-10-19T14:02:37;9.90;;;6.88;;
44197;SDS011;30157;55.512;37.764;2022-10-19T14:11:03;11.63;;;7.97;;
44197;SDS011;30157;55.512;37.764;2022-10-19T14:13:38;11.13;;;8.00;;
44197;SDS011;30157;55.512;37.764;2022-10-19T14:16:04;11.48;;;8.30;;
44197;SDS011;30157;55.512;37.764;2022-10-19T14:18:34;11.30;;;7.65;;
44197;SDS011;30157;55.512;37.764;2022-10-19T14:21:05;11.57;;;7.75;;
44197;SDS011;30157;55.512;37.764;2022-10-19T14:23:34;13.05;;;8.48;;
44197;SDS011;30157;55.512;37.764;2022-10-19T14:26:04;12.23;;;8.40;;
44197;SDS011;30157;55.512;37.764;2022-10-19T14:28:39;11.13;;;7.43;;
44197;SDS011;30157;55.512;37.764;2022-10-19T14:31:07;13.02;;;7.13;;
44197;SDS011;30157;55.512;37.764;2022-10-19T14:33:37;10.77;;;6.80;;
44197;SDS011;30157;55.512;37.764;2022-10-19T14:36:05;8.98;;;6.50;;
44197;SDS011;30157;55.512;37.764;2022-10-19T14:38:36;12.68;;;6.68;;
44197;SDS011;30157;55.512;37.764;2022-10-19T14:41:05;11.18;;;6.07;;
44197;SDS011;30157;55.512;37.764;2022-10-19T14:43:41;10.40;;;6.88;;
44197;SDS011;30157;55.512;37.764;2022-10-19T14:48:41;8.70;;;5.63;;
44197;SDS011;30157;55.512;37.764;2022-10-19T14:56:22;8.57;;;5.95;;
44197;SDS011;30157;55.512;37.764;2022-10-19T14:59:04;9.77;;;5.43;;
44197;SDS011;30157;55.512;37.764;2022-10-19T15:01:37;9.02;;;5.88;;
44197;SDS011;30157;55.512;37.764;2022-10-19T15:04:03;8.48;;;5.97;;
44197;SDS011;30157;55.512;37.764;2022-10-19T15:06:29;7.40;;;6.07;;
44197;SDS011;30157;55.512;37.764;2022-10-19T15:09:04;6.80;;;5.10;;
44197;SDS011;30157;55.512;37.764;2022-10-19T15:14:07;8.75;;;5.60;;
44197;SDS011;30157;55.512;37.764;2022-10-19T15:16:45;7.13;;;5.30;;
44197;SDS011;30157;55.512;37.764;2022-10-19T15:20:01;9.18;;;5.45;;
44197;SDS011;30157;55.512;37.764;2022-10-19T15:22:06;8.13;;;5.53;;
44197;SDS011;30157;55.512;37.764;2022-10-19T15:24:39;9.18;;;5.65;;
44197;SDS011;30157;55.512;37.764;2022-10-19T15:27:20;9.10;;;6.20;;
44197;SDS011;30157;55.512;37.764;2022-10-19T15:29:56;9.95;;;6.72;;
44197;SDS011;30157;55.512;37.764;2022-10-19T15:32:24;9.93;;;6.63;;
44197;SDS011;30157;55.512;37.764;2022-10-19T15:35:07;8.70;;;6.95;;
44197;SDS011;30157;55.512;37.764;2022-10-19T15:37:35;11.10;;;7.43;;
44197;SDS011;30157;55.512;37.764;2022-10-19T15:40:10;10.35;;;7.82;;
44197;SDS011;30157;55.512;37.764;2022-10-19T15:42:42;11.48;;;7.72;;
44197;SDS011;30157;55.512;37.764;2022-10-19T15:50:43;15.57;;;9.57;;
44197;SDS011;30157;55.512;37.764;2022-10-19T15:53:12;15.48;;;9.48;;
44197;SDS011;30157;55.512;37.764;2022-10-19T15:55:38;13.32;;;8.52;;
44197;SDS011;30157;55.512;37.764;2022-10-19T15:58:04;15.02;;;10.15;;
44197;SDS011;30157;55.512;37.764;2022-10-19T16:00:30;13.70;;;9.60;;
44197;SDS011;30157;55.512;37.764;2022-10-19T16:02:56;14.10;;;9.57;;
44197;SDS011;30157;55.512;37.764;2022-10-19T16:05:22;14.35;;;9.27;;
44197;SDS011;30157;55.512;37.764;2022-10-19T16:07:47;14.38;;;9.23;;
44197;SDS011;30157;55.512;37.764;2022-10-19T16:10:18;14.50;;;9.13;;
44197;SDS011;30157;55.512;37.764;2022-10-19T16:12:53;15.02;;;9.45;;
44197;SDS011;30157;55.512;37.764;2022-10-19T16:15:20;14.50;;;8.63;;
44197;SDS011;30157;55.512;37.764;2022-10-19T16:17:49;13.30;;;8.98;;
44197;SDS011;30157;55.512;37.764;2022-10-19T16:20:17;13.82;;;9.15;;
44197;SDS011;30157;55.512;37.764;2022-10-19T16:22:43;15.25;;;8.77;;
44197;SDS011;30157;55.512;37.764;2022-10-19T16:25:09;12.75;;;8.40;;
44197;SDS011;30157;55.512;37.764;2022-10-19T16:27:35;15.18;;;9.98;;
44197;SDS011;30157;55.512;37.764;2022-10-19T16:30:01;13.45;;;9.07;;
44197;SDS011;30157;55.512;37.764;2022-10-19T16:32:29;14.52;;;9.25;;
44197;SDS011;30157;55.512;37.764;2022-10-19T16:34:54;12.93;;;8.73;;
44197;SDS011;30157;55.512;37.764;2022-10-19T16:37:20;12.38;;;8.60;;
44197;SDS011;30157;55.512;37.764;2022-10-19T16:39:46;17.05;;;9.75;;
44197;SDS011;30157;55.512;37.764;2022-10-19T16:42:11;13.65;;;8.98;;
44197;SDS011;30157;55.512;37.764;2022-10-19T16:44:44;13.77;;;8.65;;
44197;SDS011;30157;55.512;37.764;2022-10-19T16:47:10;14.60;;;9.02;;
44197;SDS011;30157;55.512;37.764;2022-10-19T16:49:35;13.15;;;8.98;;
44197;SDS011;30157;55.512;37.764;2022-10-19T16:52:01;13.40;;;8.98;;
44197;SDS011;30157;55.512;37.764;2022-10-19T16:54:27;13.27;;;8.82;;
44197;SDS011;30157;55.512;37.764;2022-10-19T16:56:57;14.10;;;9.82;;
44197;SDS011;30157;55.512;37.764;2022-10-19T16:59:22;15.85;;;10.23;;
44197;SDS011;30157;55.512;37.764;2022-10-19T17:01:51;16.45;;;9.98;;
44197;SDS011;30157;55.512;37.764;2022-10-19T17:04:18;15.32;;;9.55;;
44197;SDS011;30157;55.512;37.764;2022-10-19T17:06:43;15.15;;;10.25;;
44197;SDS011;30157;55.512;37.764;2022-10-19T17:09:09;18.08;;;11.25;;
44197;SDS011;30157;55.512;37.764;2022-10-19T17:11:36;16.17;;;10.02;;
44197;SDS011;30157;55.512;37.764;2022-10-19T17:14:03;16.65;;;11.50;;
44197;SDS011;30157;55.512;37.764;2022-10-19T17:16:32;15.38;;;10.50;;
44197;SDS011;30157;55.512;37.764;2022-10-19T17:19:00;19.35;;;11.77;;
44197;SDS011;30157;55.512;37.764;2022-10-19T17:21:28;18.33;;;11.23;;
44197;SDS011;30157;55.512;37.764;2022-10-19T17:23:57;15.70;;;9.93;;
44197;SDS011;30157;55.512;37.764;2022-10-19T17:28:53;15.73;;;9.07;;
44197;SDS011;30157;55.512;37.764;2022-10-19T17:31:20;13.50;;;8.63;;
44197;SDS011;30157;55.512;37.764;2022-10-19T17:33:46;14.18;;;8.18;;
44197;SDS011;30157;55.512;37.764;2022-10-19T17:36:16;13.15;;;7.88;;
44197;SDS011;30157;55.512;37.764;2022-10-19T17:38:47;10.25;;;6.70;;
44197;SDS011;30157;55.512;37.764;2022-10-19T17:41:16;11.07;;;7.28;;