sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25503;SDS011;13410;52.114;5.718;2023-05-07T00:02:01;13.18;;;9.48;;
25503;SDS011;13410;52.114;5.718;2023-05-07T00:04:28;11.02;;;9.15;;
25503;SDS011;13410;52.114;5.718;2023-05-07T00:07:00;12.10;;;9.35;;
25503;SDS011;13410;52.114;5.718;2023-05-07T00:09:26;11.18;;;9.63;;
25503;SDS011;13410;52.114;5.718;2023-05-07T00:11:52;11.70;;;9.10;;
25503;SDS011;13410;52.114;5.718;2023-05-07T00:14:17;13.98;;;9.88;;
25503;SDS011;13410;52.114;5.718;2023-05-07T00:16:43;10.35;;;9.27;;
25503;SDS011;13410;52.114;5.718;2023-05-07T00:19:09;10.30;;;8.80;;
25503;SDS011;13410;52.114;5.718;2023-05-07T00:21:34;10.68;;;9.15;;
25503;SDS011;13410;52.114;5.718;2023-05-07T00:24:00;14.13;;;9.40;;
25503;SDS011;13410;52.114;5.718;2023-05-07T00:26:25;11.07;;;9.27;;
25503;SDS011;13410;52.114;5.718;2023-05-07T00:28:51;12.60;;;9.57;;
25503;SDS011;13410;52.114;5.718;2023-05-07T00:31:17;12.00;;;9.80;;
25503;SDS011;13410;52.114;5.718;2023-05-07T00:33:42;10.65;;;9.25;;
25503;SDS011;13410;52.114;5.718;2023-05-07T00:36:08;11.18;;;9.13;;
25503;SDS011;13410;52.114;5.718;2023-05-07T00:38:33;12.00;;;9.48;;
25503;SDS011;13410;52.114;5.718;2023-05-07T00:40:59;10.90;;;9.80;;
25503;SDS011;13410;52.114;5.718;2023-05-07T00:43:25;9.60;;;8.60;;
25503;SDS011;13410;52.114;5.718;2023-05-07T00:45:50;11.80;;;9.15;;
25503;SDS011;13410;52.114;5.718;2023-05-07T00:48:16;13.88;;;9.25;;
25503;SDS011;13410;52.114;5.718;2023-05-07T00:50:42;10.13;;;9.05;;
25503;SDS011;13410;52.114;5.718;2023-05-07T00:53:09;11.05;;;9.13;;
25503;SDS011;13410;52.114;5.718;2023-05-07T00:55:35;11.95;;;9.23;;
25503;SDS011;13410;52.114;5.718;2023-05-07T00:58:01;12.18;;;9.80;;
25503;SDS011;13410;52.114;5.718;2023-05-07T01:00:26;11.35;;;9.75;;
25503;SDS011;13410;52.114;5.718;2023-05-07T01:02:52;11.52;;;10.27;;
25503;SDS011;13410;52.114;5.718;2023-05-07T01:05:19;11.20;;;10.07;;
25503;SDS011;13410;52.114;5.718;2023-05-07T01:07:46;13.35;;;10.40;;
25503;SDS011;13410;52.114;5.718;2023-05-07T01:10:13;13.25;;;10.63;;
25503;SDS011;13410;52.114;5.718;2023-05-07T01:12:39;13.18;;;10.63;;
25503;SDS011;13410;52.114;5.718;2023-05-07T01:15:07;14.23;;;10.57;;
25503;SDS011;13410;52.114;5.718;2023-05-07T01:17:37;14.50;;;10.60;;
25503;SDS011;13410;52.114;5.718;2023-05-07T01:20:05;12.88;;;10.93;;
25503;SDS011;13410;52.114;5.718;2023-05-07T01:22:32;13.18;;;11.10;;
25503;SDS011;13410;52.114;5.718;2023-05-07T01:25:02;13.07;;;11.18;;
25503;SDS011;13410;52.114;5.718;2023-05-07T01:27:29;11.93;;;10.60;;
25503;SDS011;13410;52.114;5.718;2023-05-07T01:29:55;12.57;;;10.65;;
25503;SDS011;13410;52.114;5.718;2023-05-07T01:32:21;12.90;;;10.52;;
25503;SDS011;13410;52.114;5.718;2023-05-07T01:34:53;14.02;;;10.07;;
25503;SDS011;13410;52.114;5.718;2023-05-07T01:37:20;12.15;;;9.82;;
25503;SDS011;13410;52.114;5.718;2023-05-07T01:39:47;12.82;;;9.50;;
25503;SDS011;13410;52.114;5.718;2023-05-07T01:42:13;14.38;;;10.68;;
25503;SDS011;13410;52.114;5.718;2023-05-07T01:44:38;12.80;;;10.73;;
25503;SDS011;13410;52.114;5.718;2023-05-07T01:47:04;12.70;;;10.90;;
25503;SDS011;13410;52.114;5.718;2023-05-07T01:49:31;13.85;;;11.20;;
25503;SDS011;13410;52.114;5.718;2023-05-07T01:51:56;14.88;;;10.80;;
25503;SDS011;13410;52.114;5.718;2023-05-07T01:54:26;13.68;;;10.45;;
25503;SDS011;13410;52.114;5.718;2023-05-07T01:56:58;13.95;;;10.80;;
25503;SDS011;13410;52.114;5.718;2023-05-07T01:59:25;12.40;;;10.25;;
25503;SDS011;13410;52.114;5.718;2023-05-07T02:01:51;16.08;;;11.05;;
25503;SDS011;13410;52.114;5.718;2023-05-07T02:04:16;13.90;;;10.85;;
25503;SDS011;13410;52.114;5.718;2023-05-07T02:06:42;11.85;;;10.20;;
25503;SDS011;13410;52.114;5.718;2023-05-07T02:09:07;13.73;;;10.65;;
25503;SDS011;13410;52.114;5.718;2023-05-07T02:11:36;13.88;;;11.05;;
25503;SDS011;13410;52.114;5.718;2023-05-07T02:14:01;15.25;;;11.27;;
25503;SDS011;13410;52.114;5.718;2023-05-07T02:16:27;12.02;;;9.93;;
25503;SDS011;13410;52.114;5.718;2023-05-07T02:18:52;15.73;;;11.02;;
25503;SDS011;13410;52.114;5.718;2023-05-07T02:21:18;13.68;;;10.90;;
25503;SDS011;13410;52.114;5.718;2023-05-07T02:23:43;14.07;;;10.15;;
25503;SDS011;13410;52.114;5.718;2023-05-07T02:26:10;14.13;;;11.15;;
25503;SDS011;13410;52.114;5.718;2023-05-07T02:28:36;14.23;;;10.70;;
25503;SDS011;13410;52.114;5.718;2023-05-07T02:31:04;13.02;;;11.00;;
25503;SDS011;13410;52.114;5.718;2023-05-07T02:33:30;14.48;;;10.57;;
25503;SDS011;13410;52.114;5.718;2023-05-07T02:35:56;14.32;;;11.55;;
25503;SDS011;13410;52.114;5.718;2023-05-07T02:38:21;13.60;;;11.35;;
25503;SDS011;13410;52.114;5.718;2023-05-07T02:40:47;14.10;;;11.13;;
25503;SDS011;13410;52.114;5.718;2023-05-07T02:43:13;14.27;;;11.23;;
25503;SDS011;13410;52.114;5.718;2023-05-07T02:45:38;16.42;;;11.77;;
25503;SDS011;13410;52.114;5.718;2023-05-07T02:48:04;16.38;;;11.48;;
25503;SDS011;13410;52.114;5.718;2023-05-07T02:50:33;16.77;;;12.13;;
25503;SDS011;13410;52.114;5.718;2023-05-07T02:52:58;16.13;;;11.45;;
25503;SDS011;13410;52.114;5.718;2023-05-07T02:55:24;13.15;;;11.25;;
25503;SDS011;13410;52.114;5.718;2023-05-07T02:57:50;14.20;;;11.23;;
25503;SDS011;13410;52.114;5.718;2023-05-07T03:00:16;15.98;;;12.45;;
25503;SDS011;13410;52.114;5.718;2023-05-07T03:02:44;16.40;;;12.02;;
25503;SDS011;13410;52.114;5.718;2023-05-07T03:05:10;15.60;;;12.20;;
25503;SDS011;13410;52.114;5.718;2023-05-07T03:07:36;15.50;;;12.13;;
25503;SDS011;13410;52.114;5.718;2023-05-07T03:10:02;15.57;;;12.38;;
25503;SDS011;13410;52.114;5.718;2023-05-07T03:12:28;17.73;;;11.65;;
25503;SDS011;13410;52.114;5.718;2023-05-07T03:14:54;15.00;;;12.30;;
25503;SDS011;13410;52.114;5.718;2023-05-07T03:17:21;21.85;;;12.15;;
25503;SDS011;13410;52.114;5.718;2023-05-07T03:19:47;16.05;;;12.70;;
25503;SDS011;13410;52.114;5.718;2023-05-07T03:22:12;17.27;;;12.32;;
25503;SDS011;13410;52.114;5.718;2023-05-07T03:24:38;16.23;;;12.85;;
25503;SDS011;13410;52.114;5.718;2023-05-07T03:27:04;14.90;;;12.57;;
25503;SDS011;13410;52.114;5.718;2023-05-07T03:29:30;16.38;;;12.45;;
25503;SDS011;13410;52.114;5.718;2023-05-07T03:31:55;15.98;;;12.98;;
25503;SDS011;13410;52.114;5.718;2023-05-07T03:34:21;18.17;;;12.93;;
25503;SDS011;13410;52.114;5.718;2023-05-07T03:36:50;17.15;;;12.88;;
25503;SDS011;13410;52.114;5.718;2023-05-07T03:39:16;17.85;;;13.60;;
25503;SDS011;13410;52.114;5.718;2023-05-07T03:41:41;18.98;;;13.05;;
25503;SDS011;13410;52.114;5.718;2023-05-07T03:44:07;17.20;;;12.93;;
25503;SDS011;13410;52.114;5.718;2023-05-07T03:46:32;15.52;;;12.80;;
25503;SDS011;13410;52.114;5.718;2023-05-07T03:48:59;18.02;;;13.45;;
25503;SDS011;13410;52.114;5.718;2023-05-07T03:51:24;17.75;;;13.65;;
25503;SDS011;13410;52.114;5.718;2023-05-07T03:53:51;18.52;;;13.35;;
25503;SDS011;13410;52.114;5.718;2023-05-07T03:56:22;18.02;;;13.60;;
25503;SDS011;13410;52.114;5.718;2023-05-07T03:58:48;17.45;;;13.75;;
25503;SDS011;13410;52.114;5.718;2023-05-07T04:01:13;17.33;;;14.27;;
25503;SDS011;13410;52.114;5.718;2023-05-07T04:03:39;20.27;;;15.20;;
25503;SDS011;13410;52.114;5.718;2023-05-07T04:06:04;20.30;;;14.57;;
25503;SDS011;13410;52.114;5.718;2023-05-07T04:08:31;18.17;;;14.57;;
25503;SDS011;13410;52.114;5.718;2023-05-07T04:10:56;20.10;;;14.77;;
25503;SDS011;13410;52.114;5.718;2023-05-07T04:13:23;19.95;;;15.20;;
25503;SDS011;13410;52.114;5.718;2023-05-07T04:15:49;22.63;;;15.88;;
25503;SDS011;13410;52.114;5.718;2023-05-07T04:18:15;20.73;;;16.33;;
25503;SDS011;13410;52.114;5.718;2023-05-07T04:20:40;20.38;;;16.10;;
25503;SDS011;13410;52.114;5.718;2023-05-07T04:23:06;21.13;;;16.48;;
25503;SDS011;13410;52.114;5.718;2023-05-07T04:25:32;21.25;;;16.90;;
25503;SDS011;13410;52.114;5.718;2023-05-07T04:27:58;19.88;;;16.17;;
25503;SDS011;13410;52.114;5.718;2023-05-07T04:30:23;22.90;;;16.90;;
25503;SDS011;13410;52.114;5.718;2023-05-07T04:32:50;20.55;;;16.95;;
25503;SDS011;13410;52.114;5.718;2023-05-07T04:35:15;19.63;;;16.83;;
25503;SDS011;13410;52.114;5.718;2023-05-07T04:37:41;20.30;;;17.80;;
25503;SDS011;13410;52.114;5.718;2023-05-07T04:40:07;21.52;;;16.63;;
25503;SDS011;13410;52.114;5.718;2023-05-07T04:42:33;23.75;;;17.75;;
25503;SDS011;13410;52.114;5.718;2023-05-07T04:44:58;22.70;;;17.23;;
25503;SDS011;13410;52.114;5.718;2023-05-07T04:47:24;24.10;;;18.13;;
25503;SDS011;13410;52.114;5.718;2023-05-07T04:49:49;22.27;;;18.15;;
25503;SDS011;13410;52.114;5.718;2023-05-07T04:52:15;23.20;;;18.27;;
25503;SDS011;13410;52.114;5.718;2023-05-07T04:54:41;22.30;;;18.38;;
25503;SDS011;13410;52.114;5.718;2023-05-07T04:57:07;24.05;;;18.27;;
25503;SDS011;13410;52.114;5.718;2023-05-07T04:59:33;22.45;;;18.05;;
25503;SDS011;13410;52.114;5.718;2023-05-07T05:01:58;24.65;;;17.88;;
25503;SDS011;13410;52.114;5.718;2023-05-07T05:04:24;23.17;;;18.58;;
25503;SDS011;13410;52.114;5.718;2023-05-07T05:06:49;23.23;;;18.95;;
25503;SDS011;13410;52.114;5.718;2023-05-07T05:09:15;21.50;;;18.50;;
25503;SDS011;13410;52.114;5.718;2023-05-07T05:11:41;27.08;;;18.95;;
25503;SDS011;13410;52.114;5.718;2023-05-07T05:14:06;23.38;;;19.58;;
25503;SDS011;13410;52.114;5.718;2023-05-07T05:16:32;23.20;;;19.25;;
25503;SDS011;13410;52.114;5.718;2023-05-07T05:18:58;23.38;;;19.00;;
25503;SDS011;13410;52.114;5.718;2023-05-07T05:21:24;21.85;;;18.77;;
25503;SDS011;13410;52.114;5.718;2023-05-07T05:23:49;25.00;;;19.70;;
25503;SDS011;13410;52.114;5.718;2023-05-07T05:26:15;22.23;;;18.85;;
25503;SDS011;13410;52.114;5.718;2023-05-07T05:28:40;22.70;;;18.05;;
25503;SDS011;13410;52.114;5.718;2023-05-07T05:31:06;24.73;;;18.63;;
25503;SDS011;13410;52.114;5.718;2023-05-07T05:33:31;21.35;;;18.00;;
25503;SDS011;13410;52.114;5.718;2023-05-07T05:35:57;22.33;;;19.25;;
25503;SDS011;13410;52.114;5.718;2023-05-07T05:38:23;22.67;;;18.25;;
25503;SDS011;13410;52.114;5.718;2023-05-07T05:40:48;25.10;;;18.30;;
25503;SDS011;13410;52.114;5.718;2023-05-07T05:43:14;22.85;;;18.95;;
25503;SDS011;13410;52.114;5.718;2023-05-07T05:45:39;24.23;;;19.70;;
25503;SDS011;13410;52.114;5.718;2023-05-07T05:48:05;23.23;;;18.00;;
25503;SDS011;13410;52.114;5.718;2023-05-07T05:50:31;22.38;;;17.52;;
25503;SDS011;13410;52.114;5.718;2023-05-07T05:52:57;24.20;;;18.52;;
25503;SDS011;13410;52.114;5.718;2023-05-07T05:55:22;22.92;;;18.20;;
25503;SDS011;13410;52.114;5.718;2023-05-07T05:57:48;24.20;;;19.02;;
25503;SDS011;13410;52.114;5.718;2023-05-07T06:00:15;22.13;;;18.30;;
25503;SDS011;13410;52.114;5.718;2023-05-07T06:02:41;23.77;;;19.98;;
25503;SDS011;13410;52.114;5.718;2023-05-07T06:05:07;22.17;;;18.60;;
25503;SDS011;13410;52.114;5.718;2023-05-07T06:07:33;21.77;;;19.08;;
25503;SDS011;13410;52.114;5.718;2023-05-07T06:09:59;25.27;;;19.65;;
25503;SDS011;13410;52.114;5.718;2023-05-07T06:12:25;22.92;;;18.80;;
25503;SDS011;13410;52.114;5.718;2023-05-07T06:14:51;22.98;;;19.42;;
25503;SDS011;13410;52.114;5.718;2023-05-07T06:17:17;24.15;;;18.83;;
25503;SDS011;13410;52.114;5.718;2023-05-07T06:19:42;23.55;;;19.25;;
25503;SDS011;13410;52.114;5.718;2023-05-07T06:22:08;25.23;;;19.02;;
25503;SDS011;13410;52.114;5.718;2023-05-07T06:24:34;21.30;;;18.60;;
25503;SDS011;13410;52.114;5.718;2023-05-07T06:26:59;21.77;;;18.55;;
25503;SDS011;13410;52.114;5.718;2023-05-07T06:29:25;24.15;;;19.52;;
25503;SDS011;13410;52.114;5.718;2023-05-07T06:31:52;23.23;;;19.08;;
25503;SDS011;13410;52.114;5.718;2023-05-07T06:34:18;22.10;;;19.70;;
25503;SDS011;13410;52.114;5.718;2023-05-07T06:36:43;22.13;;;19.08;;
25503;SDS011;13410;52.114;5.718;2023-05-07T06:39:09;23.02;;;19.02;;
25503;SDS011;13410;52.114;5.718;2023-05-07T06:41:35;23.45;;;19.63;;
25503;SDS011;13410;52.114;5.718;2023-05-07T06:44:01;24.88;;;19.50;;
25503;SDS011;13410;52.114;5.718;2023-05-07T06:46:28;23.17;;;19.35;;
25503;SDS011;13410;52.114;5.718;2023-05-07T06:48:54;22.15;;;18.63;;
25503;SDS011;13410;52.114;5.718;2023-05-07T06:51:19;22.88;;;19.27;;
25503;SDS011;13410;52.114;5.718;2023-05-07T06:53:45;23.00;;;19.60;;
25503;SDS011;13410;52.114;5.718;2023-05-07T06:56:10;20.95;;;18.15;;
25503;SDS011;13410;52.114;5.718;2023-05-07T06:58:37;23.23;;;19.02;;
25503;SDS011;13410;52.114;5.718;2023-05-07T07:01:02;22.67;;;19.13;;
25503;SDS011;13410;52.114;5.718;2023-05-07T07:03:28;25.13;;;20.67;;
25503;SDS011;13410;52.114;5.718;2023-05-07T07:05:54;22.02;;;18.80;;
25503;SDS011;13410;52.114;5.718;2023-05-07T07:08:21;22.40;;;19.67;;
25503;SDS011;13410;52.114;5.718;2023-05-07T07:10:47;21.38;;;19.08;;
25503;SDS011;13410;52.114;5.718;2023-05-07T07:13:13;21.90;;;18.73;;
25503;SDS011;13410;52.114;5.718;2023-05-07T07:15:38;22.40;;;18.15;;
25503;SDS011;13410;52.114;5.718;2023-05-07T07:18:05;21.40;;;19.10;;
25503;SDS011;13410;52.114;5.718;2023-05-07T07:20:31;22.83;;;19.13;;
25503;SDS011;13410;52.114;5.718;2023-05-07T07:22:56;23.75;;;18.80;;
25503;SDS011;13410;52.114;5.718;2023-05-07T07:25:22;23.73;;;19.02;;
25503;SDS011;13410;52.114;5.718;2023-05-07T07:27:48;23.00;;;19.42;;
25503;SDS011;13410;52.114;5.718;2023-05-07T07:30:14;20.70;;;18.50;;
25503;SDS011;13410;52.114;5.718;2023-05-07T07:32:40;22.60;;;19.63;;
25503;SDS011;13410;52.114;5.718;2023-05-07T07:35:06;22.10;;;19.13;;
25503;SDS011;13410;52.114;5.718;2023-05-07T07:37:32;20.75;;;18.55;;
25503;SDS011;13410;52.114;5.718;2023-05-07T07:39:58;22.88;;;19.45;;
25503;SDS011;13410;52.114;5.718;2023-05-07T07:42:23;21.20;;;17.83;;
25503;SDS011;13410;52.114;5.718;2023-05-07T07:44:49;22.33;;;17.58;;
25503;SDS011;13410;52.114;5.718;2023-05-07T07:47:15;21.08;;;17.42;;
25503;SDS011;13410;52.114;5.718;2023-05-07T07:49:40;21.13;;;17.15;;
25503;SDS011;13410;52.114;5.718;2023-05-07T07:52:06;17.75;;;15.52;;
25503;SDS011;13410;52.114;5.718;2023-05-07T07:54:31;20.60;;;17.17;;
25503;SDS011;13410;52.114;5.718;2023-05-07T07:56:57;18.38;;;16.00;;
25503;SDS011;13410;52.114;5.718;2023-05-07T07:59:23;18.55;;;15.48;;
25503;SDS011;13410;52.114;5.718;2023-05-07T08:01:48;21.35;;;16.27;;
25503;SDS011;13410;52.114;5.718;2023-05-07T08:04:15;19.17;;;16.45;;
25503;SDS011;13410;52.114;5.718;2023-05-07T08:06:40;19.20;;;15.95;;
25503;SDS011;13410;52.114;5.718;2023-05-07T08:09:07;18.75;;;16.75;;
25503;SDS011;13410;52.114;5.718;2023-05-07T08:11:33;19.67;;;17.52;;
25503;SDS011;13410;52.114;5.718;2023-05-07T08:13:58;20.60;;;17.27;;
25503;SDS011;13410;52.114;5.718;2023-05-07T08:16:24;21.13;;;17.48;;
25503;SDS011;13410;52.114;5.718;2023-05-07T08:18:50;19.80;;;16.80;;
25503;SDS011;13410;52.114;5.718;2023-05-07T08:21:15;20.52;;;16.55;;
25503;SDS011;13410;52.114;5.718;2023-05-07T08:23:41;20.48;;;15.77;;
25503;SDS011;13410;52.114;5.718;2023-05-07T08:26:07;19.60;;;16.45;;
25503;SDS011;13410;52.114;5.718;2023-05-07T08:28:33;20.73;;;16.60;;
25503;SDS011;13410;52.114;5.718;2023-05-07T08:30:59;19.25;;;16.40;;
25503;SDS011;13410;52.114;5.718;2023-05-07T08:33:25;19.67;;;17.30;;
25503;SDS011;13410;52.114;5.718;2023-05-07T08:35:51;20.75;;;16.80;;
25503;SDS011;13410;52.114;5.718;2023-05-07T08:38:17;21.30;;;17.23;;
25503;SDS011;13410;52.114;5.718;2023-05-07T08:40:42;22.80;;;17.33;;
25503;SDS011;13410;52.114;5.718;2023-05-07T08:43:08;21.17;;;17.40;;
25503;SDS011;13410;52.114;5.718;2023-05-07T08:45:37;22.23;;;17.90;;
25503;SDS011;13410;52.114;5.718;2023-05-07T08:48:05;20.77;;;17.83;;
25503;SDS011;13410;52.114;5.718;2023-05-07T08:50:35;22.05;;;17.73;;
25503;SDS011;13410;52.114;5.718;2023-05-07T08:53:02;25.52;;;18.27;;
25503;SDS011;13410;52.114;5.718;2023-05-07T08:55:28;22.83;;;18.88;;
25503;SDS011;13410;52.114;5.718;2023-05-07T08:57:55;24.33;;;20.02;;
25503;SDS011;13410;52.114;5.718;2023-05-07T09:00:20;23.80;;;19.40;;
25503;SDS011;13410;52.114;5.718;2023-05-07T09:02:46;25.17;;;19.33;;
25503;SDS011;13410;52.114;5.718;2023-05-07T09:05:12;24.55;;;20.77;;
25503;SDS011;13410;52.114;5.718;2023-05-07T09:07:37;25.52;;;19.98;;
25503;SDS011;13410;52.114;5.718;2023-05-07T09:10:03;26.25;;;20.30;;
25503;SDS011;13410;52.114;5.718;2023-05-07T09:12:29;27.50;;;21.17;;
25503;SDS011;13410;52.114;5.718;2023-05-07T09:14:55;24.42;;;20.42;;
25503;SDS011;13410;52.114;5.718;2023-05-07T09:17:21;25.33;;;20.45;;
25503;SDS011;13410;52.114;5.718;2023-05-07T09:19:47;25.90;;;20.42;;
25503;SDS011;13410;52.114;5.718;2023-05-07T09:22:12;26.88;;;20.70;;
25503;SDS011;13410;52.114;5.718;2023-05-07T09:24:40;25.38;;;19.77;;
25503;SDS011;13410;52.114;5.718;2023-05-07T09:27:05;21.85;;;18.40;;
25503;SDS011;13410;52.114;5.718;2023-05-07T09:29:31;24.40;;;18.30;;
25503;SDS011;13410;52.114;5.718;2023-05-07T09:32:03;23.05;;;18.90;;
25503;SDS011;13410;52.114;5.718;2023-05-07T09:34:30;27.33;;;20.15;;
25503;SDS011;13410;52.114;5.718;2023-05-07T09:36:58;24.23;;;19.42;;
25503;SDS011;13410;52.114;5.718;2023-05-07T09:39:25;21.77;;;17.63;;
25503;SDS011;13410;52.114;5.718;2023-05-07T09:41:51;22.85;;;18.42;;
25503;SDS011;13410;52.114;5.718;2023-05-07T09:44:19;21.65;;;18.13;;
25503;SDS011;13410;52.114;5.718;2023-05-07T09:46:46;22.85;;;17.10;;
25503;SDS011;13410;52.114;5.718;2023-05-07T09:49:20;20.05;;;16.67;;
25503;SDS011;13410;52.114;5.718;2023-05-07T09:51:48;20.83;;;16.17;;
25503;SDS011;13410;52.114;5.718;2023-05-07T09:54:15;19.13;;;16.15;;
25503;SDS011;13410;52.114;5.718;2023-05-07T09:56:45;22.08;;;16.70;;
25503;SDS011;13410;52.114;5.718;2023-05-07T09:59:12;19.50;;;16.20;;
25503;SDS011;13410;52.114;5.718;2023-05-07T10:01:40;19.55;;;16.58;;
25503;SDS011;13410;52.114;5.718;2023-05-07T10:04:07;21.88;;;16.05;;
25503;SDS011;13410;52.114;5.718;2023-05-07T10:06:34;18.70;;;15.50;;
25503;SDS011;13410;52.114;5.718;2023-05-07T10:09:00;16.77;;;14.80;;
25503;SDS011;13410;52.114;5.718;2023-05-07T10:11:27;18.15;;;13.90;;
25503;SDS011;13410;52.114;5.718;2023-05-07T10:13:54;17.00;;;15.20;;
25503;SDS011;13410;52.114;5.718;2023-05-07T10:16:21;19.15;;;15.73;;
25503;SDS011;13410;52.114;5.718;2023-05-07T10:18:47;17.58;;;14.55;;
25503;SDS011;13410;52.114;5.718;2023-05-07T10:21:17;18.02;;;15.60;;
25503;SDS011;13410;52.114;5.718;2023-05-07T10:23:50;17.17;;;14.38;;
25503;SDS011;13410;52.114;5.718;2023-05-07T10:26:21;17.27;;;14.13;;
25503;SDS011;13410;52.114;5.718;2023-05-07T10:28:49;18.45;;;15.93;;
25503;SDS011;13410;52.114;5.718;2023-05-07T10:33:45;16.63;;;13.52;;
25503;SDS011;13410;52.114;5.718;2023-05-07T10:36:12;18.40;;;15.75;;
25503;SDS011;13410;52.114;5.718;2023-05-07T10:38:38;17.85;;;15.35;;
25503;SDS011;13410;52.114;5.718;2023-05-07T10:41:05;20.48;;;15.95;;
25503;SDS011;13410;52.114;5.718;2023-05-07T10:43:40;19.85;;;15.02;;
25503;SDS011;13410;52.114;5.718;2023-05-07T10:51:28;17.13;;;15.30;;
25503;SDS011;13410;52.114;5.718;2023-05-07T11:02:04;14.48;;;11.98;;
25503;SDS011;13410;52.114;5.718;2023-05-07T11:04:34;10.55;;;8.93;;
25503;SDS011;13410;52.114;5.718;2023-05-07T11:15:04;10.52;;;8.35;;
25503;SDS011;13410;52.114;5.718;2023-05-07T11:17:56;13.85;;;9.55;;
25503;SDS011;13410;52.114;5.718;2023-05-07T11:26:06;12.77;;;9.77;;
25503;SDS011;13410;52.114;5.718;2023-05-07T11:28:40;12.00;;;9.57;;
25503;SDS011;13410;52.114;5.718;2023-05-07T11:31:06;11.38;;;9.65;;
25503;SDS011;13410;52.114;5.718;2023-05-07T11:33:33;13.23;;;11.40;;
25503;SDS011;13410;52.114;5.718;2023-05-07T11:35:59;17.00;;;11.65;;
25503;SDS011;13410;52.114;5.718;2023-05-07T11:38:28;14.43;;;12.77;;
25503;SDS011;13410;52.114;5.718;2023-05-07T11:40:55;14.35;;;12.52;;
25503;SDS011;13410;52.114;5.718;2023-05-07T11:43:22;14.85;;;13.00;;
25503;SDS011;13410;52.114;5.718;2023-05-07T11:45:48;15.27;;;13.65;;
25503;SDS011;13410;52.114;5.718;2023-05-07T11:48:15;17.42;;;13.85;;
25503;SDS011;13410;52.114;5.718;2023-05-07T11:53:28;15.85;;;14.13;;
25503;SDS011;13410;52.114;5.718;2023-05-07T11:56:10;16.48;;;14.68;;
25503;SDS011;13410;52.114;5.718;2023-05-07T11:58:37;15.63;;;13.82;;
25503;SDS011;13410;52.114;5.718;2023-05-07T12:01:03;15.20;;;13.55;;
25503;SDS011;13410;52.114;5.718;2023-05-07T12:03:29;16.88;;;14.25;;
25503;SDS011;13410;52.114;5.718;2023-05-07T12:05:55;17.55;;;15.13;;
25503;SDS011;13410;52.114;5.718;2023-05-07T12:08:20;15.10;;;13.35;;
25503;SDS011;13410;52.114;5.718;2023-05-07T12:10:47;15.15;;;13.50;;
25503;SDS011;13410;52.114;5.718;2023-05-07T12:13:18;15.25;;;13.13;;
25503;SDS011;13410;52.114;5.718;2023-05-07T12:15:45;15.35;;;13.75;;
25503;SDS011;13410;52.114;5.718;2023-05-07T12:18:11;14.88;;;13.27;;
25503;SDS011;13410;52.114;5.718;2023-05-07T12:20:38;16.58;;;14.50;;
25503;SDS011;13410;52.114;5.718;2023-05-07T12:23:04;18.80;;;15.20;;
25503;SDS011;13410;52.114;5.718;2023-05-07T12:25:31;14.73;;;12.45;;
25503;SDS011;13410;52.114;5.718;2023-05-07T12:27:57;15.88;;;14.07;;
25503;SDS011;13410;52.114;5.718;2023-05-07T12:30:25;16.83;;;14.45;;
25503;SDS011;13410;52.114;5.718;2023-05-07T12:32:54;17.42;;;13.85;;
25503;SDS011;13410;52.114;5.718;2023-05-07T12:35:29;12.43;;;10.75;;
25503;SDS011;13410;52.114;5.718;2023-05-07T12:38:00;13.68;;;10.27;;
25503;SDS011;13410;52.114;5.718;2023-05-07T12:40:42;13.65;;;11.55;;
25503;SDS011;13410;52.114;5.718;2023-05-07T12:43:14;13.82;;;11.55;;
25503;SDS011;13410;52.114;5.718;2023-05-07T12:45:42;14.60;;;12.20;;
25503;SDS011;13410;52.114;5.718;2023-05-07T12:48:09;17.38;;;12.82;;
25503;SDS011;13410;52.114;5.718;2023-05-07T12:50:35;17.70;;;12.85;;
25503;SDS011;13410;52.114;5.718;2023-05-07T12:53:03;18.15;;;13.68;;
25503;SDS011;13410;52.114;5.718;2023-05-07T12:55:39;15.00;;;13.43;;
25503;SDS011;13410;52.114;5.718;2023-05-07T12:58:14;15.15;;;13.13;;
25503;SDS011;13410;52.114;5.718;2023-05-07T13:00:53;17.67;;;14.55;;
25503;SDS011;13410;52.114;5.718;2023-05-07T13:03:29;20.97;;;15.67;;
25503;SDS011;13410;52.114;5.718;2023-05-07T13:05:57;22.55;;;16.77;;
25503;SDS011;13410;52.114;5.718;2023-05-07T13:08:31;21.88;;;16.63;;
25503;SDS011;13410;52.114;5.718;2023-05-07T13:11:10;23.33;;;17.92;;
25503;SDS011;13410;52.114;5.718;2023-05-07T13:13:37;24.27;;;19.27;;
25503;SDS011;13410;52.114;5.718;2023-05-07T13:16:04;26.60;;;19.98;;
25503;SDS011;13410;52.114;5.718;2023-05-07T13:18:31;24.67;;;19.25;;
25503;SDS011;13410;52.114;5.718;2023-05-07T13:20:57;25.13;;;19.80;;
25503;SDS011;13410;52.114;5.718;2023-05-07T13:23:23;24.65;;;19.95;;
25503;SDS011;13410;52.114;5.718;2023-05-07T13:25:50;25.30;;;19.50;;
25503;SDS011;13410;52.114;5.718;2023-05-07T13:28:17;25.35;;;19.42;;
25503;SDS011;13410;52.114;5.718;2023-05-07T13:30:43;26.70;;;19.13;;
25503;SDS011;13410;52.114;5.718;2023-05-07T13:33:08;26.27;;;20.75;;
25503;SDS011;13410;52.114;5.718;2023-05-07T13:35:34;24.60;;;19.92;;
25503;SDS011;13410;52.114;5.718;2023-05-07T13:38:00;25.05;;;21.35;;
25503;SDS011;13410;52.114;5.718;2023-05-07T13:40:26;25.33;;;20.75;;
25503;SDS011;13410;52.114;5.718;2023-05-07T13:42:51;28.52;;;20.83;;
25503;SDS011;13410;52.114;5.718;2023-05-07T13:45:18;27.63;;;20.67;;
25503;SDS011;13410;52.114;5.718;2023-05-07T13:47:45;26.50;;;20.45;;
25503;SDS011;13410;52.114;5.718;2023-05-07T13:50:11;29.35;;;21.13;;
25503;SDS011;13410;52.114;5.718;2023-05-07T13:52:41;28.10;;;21.60;;
25503;SDS011;13410;52.114;5.718;2023-05-07T13:55:08;25.77;;;20.15;;
25503;SDS011;13410;52.114;5.718;2023-05-07T13:57:35;26.70;;;20.90;;
25503;SDS011;13410;52.114;5.718;2023-05-07T14:00:01;27.35;;;21.90;;
25503;SDS011;13410;52.114;5.718;2023-05-07T14:02:27;27.13;;;21.10;;
25503;SDS011;13410;52.114;5.718;2023-05-07T14:04:53;28.38;;;21.20;;
25503;SDS011;13410;52.114;5.718;2023-05-07T14:07:18;31.15;;;20.58;;
25503;SDS011;13410;52.114;5.718;2023-05-07T14:09:44;28.55;;;21.80;;
25503;SDS011;13410;52.114;5.718;2023-05-07T14:12:10;25.95;;;20.15;;
25503;SDS011;13410;52.114;5.718;2023-05-07T14:14:35;28.17;;;21.27;;
25503;SDS011;13410;52.114;5.718;2023-05-07T14:17:01;26.50;;;21.13;;
25503;SDS011;13410;52.114;5.718;2023-05-07T14:19:27;25.70;;;20.95;;
25503;SDS011;13410;52.114;5.718;2023-05-07T14:21:52;26.63;;;20.25;;
25503;SDS011;13410;52.114;5.718;2023-05-07T14:24:18;28.10;;;20.77;;
25503;SDS011;13410;52.114;5.718;2023-05-07T14:26:43;26.45;;;21.05;;
25503;SDS011;13410;52.114;5.718;2023-05-07T14:29:10;27.17;;;20.85;;
25503;SDS011;13410;52.114;5.718;2023-05-07T14:31:35;29.45;;;20.40;;
25503;SDS011;13410;52.114;5.718;2023-05-07T14:34:01;26.17;;;21.20;;
25503;SDS011;13410;52.114;5.718;2023-05-07T14:36:27;30.80;;;21.80;;
25503;SDS011;13410;52.114;5.718;2023-05-07T14:38:53;28.55;;;21.55;;
25503;SDS011;13410;52.114;5.718;2023-05-07T14:41:19;26.33;;;21.52;;
25503;SDS011;13410;52.114;5.718;2023-05-07T14:43:46;23.83;;;18.23;;
25503;SDS011;13410;52.114;5.718;2023-05-07T14:46:15;25.90;;;20.00;;
25503;SDS011;13410;52.114;5.718;2023-05-07T14:48:47;21.80;;;16.73;;
25503;SDS011;13410;52.114;5.718;2023-05-07T14:51:12;23.25;;;16.10;;
25503;SDS011;13410;52.114;5.718;2023-05-07T14:53:38;20.02;;;14.73;;