sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33827;DHT22;20128;45.582;5.298;2023-07-20T00:01:15;27.80;53.50
33827;DHT22;20128;45.582;5.298;2023-07-20T00:03:41;27.80;53.10
33827;DHT22;20128;45.582;5.298;2023-07-20T00:06:07;27.80;53.30
33827;DHT22;20128;45.582;5.298;2023-07-20T00:08:33;27.80;53.40
33827;DHT22;20128;45.582;5.298;2023-07-20T00:10:58;27.80;53.50
33827;DHT22;20128;45.582;5.298;2023-07-20T00:13:24;27.80;53.60
33827;DHT22;20128;45.582;5.298;2023-07-20T00:15:51;27.80;53.70
33827;DHT22;20128;45.582;5.298;2023-07-20T00:18:17;27.80;53.30
33827;DHT22;20128;45.582;5.298;2023-07-20T00:20:43;27.70;53.30
33827;DHT22;20128;45.582;5.298;2023-07-20T00:23:08;27.60;53.40
33827;DHT22;20128;45.582;5.298;2023-07-20T00:25:34;27.50;53.30
33827;DHT22;20128;45.582;5.298;2023-07-20T00:28:00;27.30;53.60
33827;DHT22;20128;45.582;5.298;2023-07-20T00:30:26;27.30;53.70
33827;DHT22;20128;45.582;5.298;2023-07-20T00:32:52;27.30;53.50
33827;DHT22;20128;45.582;5.298;2023-07-20T00:35:18;27.30;53.90
33827;DHT22;20128;45.582;5.298;2023-07-20T00:37:43;27.30;53.70
33827;DHT22;20128;45.582;5.298;2023-07-20T00:40:09;27.30;53.70
33827;DHT22;20128;45.582;5.298;2023-07-20T00:42:35;27.30;54.10
33827;DHT22;20128;45.582;5.298;2023-07-20T00:45:01;27.20;53.90
33827;DHT22;20128;45.582;5.298;2023-07-20T00:47:27;27.20;54.10
33827;DHT22;20128;45.582;5.298;2023-07-20T00:49:53;27.10;54.10
33827;DHT22;20128;45.582;5.298;2023-07-20T00:52:21;27.10;54.30
33827;DHT22;20128;45.582;5.298;2023-07-20T00:54:48;27.00;54.60
33827;DHT22;20128;45.582;5.298;2023-07-20T00:57:15;27.00;54.30
33827;DHT22;20128;45.582;5.298;2023-07-20T00:59:41;27.00;54.50
33827;DHT22;20128;45.582;5.298;2023-07-20T01:02:07;27.00;54.60
33827;DHT22;20128;45.582;5.298;2023-07-20T01:04:33;27.00;54.30
33827;DHT22;20128;45.582;5.298;2023-07-20T01:09:42;27.00;55.00
33827;DHT22;20128;45.582;5.298;2023-07-20T01:12:13;26.90;54.60
33827;DHT22;20128;45.582;5.298;2023-07-20T01:14:41;26.90;54.60
33827;DHT22;20128;45.582;5.298;2023-07-20T01:17:07;26.90;54.70
33827;DHT22;20128;45.582;5.298;2023-07-20T01:19:32;26.90;54.80
33827;DHT22;20128;45.582;5.298;2023-07-20T01:24:56;26.90;54.90
33827;DHT22;20128;45.582;5.298;2023-07-20T01:33:15;26.90;54.60
33827;DHT22;20128;45.582;5.298;2023-07-20T01:35:43;26.90;54.70
33827;DHT22;20128;45.582;5.298;2023-07-20T01:38:11;26.80;54.70
33827;DHT22;20128;45.582;5.298;2023-07-20T01:40:38;26.70;54.80
33827;DHT22;20128;45.582;5.298;2023-07-20T01:43:04;26.70;55.20
33827;DHT22;20128;45.582;5.298;2023-07-20T01:45:29;26.70;55.00
33827;DHT22;20128;45.582;5.298;2023-07-20T01:47:55;26.50;55.20
33827;DHT22;20128;45.582;5.298;2023-07-20T01:50:20;26.50;55.10
33827;DHT22;20128;45.582;5.298;2023-07-20T01:52:46;26.50;55.10
33827;DHT22;20128;45.582;5.298;2023-07-20T01:55:12;26.50;55.40
33827;DHT22;20128;45.582;5.298;2023-07-20T01:57:37;26.50;55.50
33827;DHT22;20128;45.582;5.298;2023-07-20T02:00:03;26.40;55.40
33827;DHT22;20128;45.582;5.298;2023-07-20T02:02:29;26.40;55.60
33827;DHT22;20128;45.582;5.298;2023-07-20T02:04:55;26.40;55.70
33827;DHT22;20128;45.582;5.298;2023-07-20T02:07:20;26.40;55.80
33827;DHT22;20128;45.582;5.298;2023-07-20T02:09:46;26.50;56.50
33827;DHT22;20128;45.582;5.298;2023-07-20T02:12:12;26.50;55.90
33827;DHT22;20128;45.582;5.298;2023-07-20T02:14:37;26.50;55.90
33827;DHT22;20128;45.582;5.298;2023-07-20T02:17:04;26.50;55.80
33827;DHT22;20128;45.582;5.298;2023-07-20T02:19:30;26.50;55.60
33827;DHT22;20128;45.582;5.298;2023-07-20T02:21:55;26.50;55.60
33827;DHT22;20128;45.582;5.298;2023-07-20T02:24:21;26.40;55.70
33827;DHT22;20128;45.582;5.298;2023-07-20T02:26:47;26.40;55.80
33827;DHT22;20128;45.582;5.298;2023-07-20T02:29:12;26.40;55.50
33827;DHT22;20128;45.582;5.298;2023-07-20T02:31:38;26.30;55.30
33827;DHT22;20128;45.582;5.298;2023-07-20T02:34:05;26.30;55.70
33827;DHT22;20128;45.582;5.298;2023-07-20T02:36:31;26.30;55.90
33827;DHT22;20128;45.582;5.298;2023-07-20T02:38:58;26.30;55.90
33827;DHT22;20128;45.582;5.298;2023-07-20T02:41:24;26.20;56.00
33827;DHT22;20128;45.582;5.298;2023-07-20T02:43:50;26.20;55.70
33827;DHT22;20128;45.582;5.298;2023-07-20T02:46:15;26.20;56.00
33827;DHT22;20128;45.582;5.298;2023-07-20T02:48:41;26.20;56.30
33827;DHT22;20128;45.582;5.298;2023-07-20T02:51:07;26.20;56.30
33827;DHT22;20128;45.582;5.298;2023-07-20T02:53:33;26.20;56.20
33827;DHT22;20128;45.582;5.298;2023-07-20T02:55:59;26.20;55.90
33827;DHT22;20128;45.582;5.298;2023-07-20T02:58:24;26.20;56.00
33827;DHT22;20128;45.582;5.298;2023-07-20T03:00:50;26.20;56.20
33827;DHT22;20128;45.582;5.298;2023-07-20T03:03:16;26.10;56.20
33827;DHT22;20128;45.582;5.298;2023-07-20T03:05:42;26.10;55.90
33827;DHT22;20128;45.582;5.298;2023-07-20T03:08:08;26.10;56.00
33827;DHT22;20128;45.582;5.298;2023-07-20T03:10:40;25.90;55.90
33827;DHT22;20128;45.582;5.298;2023-07-20T03:13:06;25.80;56.50
33827;DHT22;20128;45.582;5.298;2023-07-20T03:15:32;25.80;56.70
33827;DHT22;20128;45.582;5.298;2023-07-20T03:17:58;25.80;56.70
33827;DHT22;20128;45.582;5.298;2023-07-20T03:20:24;25.80;56.60
33827;DHT22;20128;45.582;5.298;2023-07-20T03:22:50;25.80;56.40
33827;DHT22;20128;45.582;5.298;2023-07-20T03:25:15;25.80;56.60
33827;DHT22;20128;45.582;5.298;2023-07-20T03:27:41;25.80;56.70
33827;DHT22;20128;45.582;5.298;2023-07-20T03:30:07;25.80;56.60
33827;DHT22;20128;45.582;5.298;2023-07-20T03:32:35;25.70;56.50
33827;DHT22;20128;45.582;5.298;2023-07-20T03:35:01;25.60;56.90
33827;DHT22;20128;45.582;5.298;2023-07-20T03:37:27;25.60;56.90
33827;DHT22;20128;45.582;5.298;2023-07-20T03:39:52;25.50;57.10
33827;DHT22;20128;45.582;5.298;2023-07-20T03:42:18;25.50;56.80
33827;DHT22;20128;45.582;5.298;2023-07-20T03:44:43;25.50;57.10
33827;DHT22;20128;45.582;5.298;2023-07-20T03:47:09;25.50;57.30
33827;DHT22;20128;45.582;5.298;2023-07-20T03:49:35;25.50;57.30
33827;DHT22;20128;45.582;5.298;2023-07-20T03:52:01;25.50;57.40
33827;DHT22;20128;45.582;5.298;2023-07-20T03:54:29;25.50;57.60
33827;DHT22;20128;45.582;5.298;2023-07-20T03:56:54;25.50;57.60
33827;DHT22;20128;45.582;5.298;2023-07-20T03:59:20;25.50;57.50
33827;DHT22;20128;45.582;5.298;2023-07-20T04:01:46;25.60;57.60
33827;DHT22;20128;45.582;5.298;2023-07-20T04:04:12;25.60;57.30
33827;DHT22;20128;45.582;5.298;2023-07-20T04:06:37;25.50;57.30
33827;DHT22;20128;45.582;5.298;2023-07-20T04:09:04;25.50;57.30
33827;DHT22;20128;45.582;5.298;2023-07-20T04:11:32;25.50;57.10
33827;DHT22;20128;45.582;5.298;2023-07-20T04:13:58;25.30;56.80
33827;DHT22;20128;45.582;5.298;2023-07-20T04:16:23;25.10;57.60
33827;DHT22;20128;45.582;5.298;2023-07-20T04:18:49;25.00;57.80
33827;DHT22;20128;45.582;5.298;2023-07-20T04:21:15;25.10;57.90
33827;DHT22;20128;45.582;5.298;2023-07-20T04:23:41;25.10;57.90
33827;DHT22;20128;45.582;5.298;2023-07-20T04:26:07;25.10;57.90
33827;DHT22;20128;45.582;5.298;2023-07-20T04:28:33;25.20;58.00
33827;DHT22;20128;45.582;5.298;2023-07-20T04:31:13;25.30;57.90
33827;DHT22;20128;45.582;5.298;2023-07-20T04:33:39;25.30;57.70
33827;DHT22;20128;45.582;5.298;2023-07-20T04:36:05;25.20;57.40
33827;DHT22;20128;45.582;5.298;2023-07-20T04:38:31;25.10;57.70
33827;DHT22;20128;45.582;5.298;2023-07-20T04:40:57;25.10;57.80
33827;DHT22;20128;45.582;5.298;2023-07-20T04:43:23;25.20;57.70
33827;DHT22;20128;45.582;5.298;2023-07-20T04:45:49;25.20;57.60
33827;DHT22;20128;45.582;5.298;2023-07-20T04:48:16;25.30;57.60
33827;DHT22;20128;45.582;5.298;2023-07-20T04:50:44;25.30;57.50
33827;DHT22;20128;45.582;5.298;2023-07-20T04:53:13;25.20;57.10
33827;DHT22;20128;45.582;5.298;2023-07-20T04:55:39;25.20;57.40
33827;DHT22;20128;45.582;5.298;2023-07-20T04:58:06;25.20;57.20
33827;DHT22;20128;45.582;5.298;2023-07-20T05:00:35;25.10;57.00
33827;DHT22;20128;45.582;5.298;2023-07-20T05:03:00;25.10;57.90
33827;DHT22;20128;45.582;5.298;2023-07-20T05:05:26;25.00;57.50
33827;DHT22;20128;45.582;5.298;2023-07-20T05:07:52;25.10;57.50
33827;DHT22;20128;45.582;5.298;2023-07-20T05:10:17;25.10;57.60
33827;DHT22;20128;45.582;5.298;2023-07-20T05:12:43;25.10;57.80
33827;DHT22;20128;45.582;5.298;2023-07-20T05:15:09;25.10;57.40
33827;DHT22;20128;45.582;5.298;2023-07-20T05:17:35;25.00;57.40
33827;DHT22;20128;45.582;5.298;2023-07-20T05:20:01;24.70;57.90
33827;DHT22;20128;45.582;5.298;2023-07-20T05:22:26;24.70;58.30
33827;DHT22;20128;45.582;5.298;2023-07-20T05:24:52;24.70;58.10
33827;DHT22;20128;45.582;5.298;2023-07-20T05:27:18;24.70;57.90
33827;DHT22;20128;45.582;5.298;2023-07-20T05:29:45;24.70;57.80
33827;DHT22;20128;45.582;5.298;2023-07-20T05:32:10;24.50;58.10
33827;DHT22;20128;45.582;5.298;2023-07-20T05:34:36;24.30;58.40
33827;DHT22;20128;45.582;5.298;2023-07-20T05:37:02;24.00;59.00
33827;DHT22;20128;45.582;5.298;2023-07-20T05:39:27;23.80;59.40
33827;DHT22;20128;45.582;5.298;2023-07-20T05:41:53;23.80;59.90
33827;DHT22;20128;45.582;5.298;2023-07-20T05:44:18;23.80;60.10
33827;DHT22;20128;45.582;5.298;2023-07-20T05:46:44;24.00;60.10
33827;DHT22;20128;45.582;5.298;2023-07-20T05:49:10;24.10;59.90
33827;DHT22;20128;45.582;5.298;2023-07-20T05:51:35;24.10;59.50
33827;DHT22;20128;45.582;5.298;2023-07-20T05:54:01;24.20;59.40
33827;DHT22;20128;45.582;5.298;2023-07-20T05:56:27;24.10;59.20
33827;DHT22;20128;45.582;5.298;2023-07-20T05:58:53;24.10;59.20
33827;DHT22;20128;45.582;5.298;2023-07-20T06:01:18;24.10;59.20
33827;DHT22;20128;45.582;5.298;2023-07-20T06:03:44;24.10;59.30
33827;DHT22;20128;45.582;5.298;2023-07-20T06:06:10;24.20;59.50
33827;DHT22;20128;45.582;5.298;2023-07-20T06:08:37;24.20;59.40
33827;DHT22;20128;45.582;5.298;2023-07-20T06:11:03;24.10;59.20
33827;DHT22;20128;45.582;5.298;2023-07-20T06:13:29;24.10;59.40
33827;DHT22;20128;45.582;5.298;2023-07-20T06:15:55;24.10;59.50
33827;DHT22;20128;45.582;5.298;2023-07-20T06:18:23;24.10;59.50
33827;DHT22;20128;45.582;5.298;2023-07-20T06:20:51;24.10;59.60
33827;DHT22;20128;45.582;5.298;2023-07-20T06:23:18;24.10;59.50
33827;DHT22;20128;45.582;5.298;2023-07-20T06:25:44;24.10;59.50
33827;DHT22;20128;45.582;5.298;2023-07-20T06:28:11;24.20;59.40
33827;DHT22;20128;45.582;5.298;2023-07-20T06:30:36;24.30;59.30
33827;DHT22;20128;45.582;5.298;2023-07-20T06:33:02;24.30;59.20
33827;DHT22;20128;45.582;5.298;2023-07-20T06:35:28;24.30;59.10
33827;DHT22;20128;45.582;5.298;2023-07-20T06:37:53;24.40;59.50
33827;DHT22;20128;45.582;5.298;2023-07-20T06:40:19;24.30;58.70
33827;DHT22;20128;45.582;5.298;2023-07-20T06:42:45;24.40;59.00
33827;DHT22;20128;45.582;5.298;2023-07-20T06:45:10;24.40;59.00
33827;DHT22;20128;45.582;5.298;2023-07-20T06:47:39;24.40;58.90
33827;DHT22;20128;45.582;5.298;2023-07-20T06:50:06;24.40;58.80
33827;DHT22;20128;45.582;5.298;2023-07-20T06:52:33;24.50;58.90
33827;DHT22;20128;45.582;5.298;2023-07-20T06:54:59;24.50;59.10
33827;DHT22;20128;45.582;5.298;2023-07-20T06:57:25;24.60;58.90
33827;DHT22;20128;45.582;5.298;2023-07-20T06:59:51;24.70;58.80
33827;DHT22;20128;45.582;5.298;2023-07-20T07:02:16;24.70;58.70
33827;DHT22;20128;45.582;5.298;2023-07-20T07:04:42;24.70;58.40
33827;DHT22;20128;45.582;5.298;2023-07-20T07:07:08;24.90;58.20
33827;DHT22;20128;45.582;5.298;2023-07-20T07:09:34;24.90;57.90
33827;DHT22;20128;45.582;5.298;2023-07-20T07:12:00;24.80;58.10
33827;DHT22;20128;45.582;5.298;2023-07-20T07:14:26;24.80;57.80
33827;DHT22;20128;45.582;5.298;2023-07-20T07:16:51;24.80;57.50
33827;DHT22;20128;45.582;5.298;2023-07-20T07:19:17;24.90;57.90
33827;DHT22;20128;45.582;5.298;2023-07-20T07:21:42;25.00;57.60
33827;DHT22;20128;45.582;5.298;2023-07-20T07:24:08;25.00;57.60
33827;DHT22;20128;45.582;5.298;2023-07-20T07:26:36;25.10;57.60
33827;DHT22;20128;45.582;5.298;2023-07-20T07:29:01;25.10;57.40
33827;DHT22;20128;45.582;5.298;2023-07-20T07:31:29;25.10;57.30
33827;DHT22;20128;45.582;5.298;2023-07-20T07:33:56;25.10;57.10
33827;DHT22;20128;45.582;5.298;2023-07-20T07:36:21;25.10;58.00
33827;DHT22;20128;45.582;5.298;2023-07-20T07:38:47;25.20;57.30
33827;DHT22;20128;45.582;5.298;2023-07-20T07:41:14;25.20;56.90
33827;DHT22;20128;45.582;5.298;2023-07-20T07:43:39;25.30;56.90
33827;DHT22;20128;45.582;5.298;2023-07-20T07:46:05;25.40;56.80
33827;DHT22;20128;45.582;5.298;2023-07-20T07:48:30;25.50;56.60
33827;DHT22;20128;45.582;5.298;2023-07-20T07:50:56;25.50;56.40
33827;DHT22;20128;45.582;5.298;2023-07-20T07:53:22;25.60;56.10
33827;DHT22;20128;45.582;5.298;2023-07-20T07:55:48;25.60;55.90
33827;DHT22;20128;45.582;5.298;2023-07-20T07:58:13;25.60;55.70
33827;DHT22;20128;45.582;5.298;2023-07-20T08:00:39;25.60;55.90
33827;DHT22;20128;45.582;5.298;2023-07-20T08:03:08;25.70;55.70
33827;DHT22;20128;45.582;5.298;2023-07-20T08:05:34;25.60;55.70
33827;DHT22;20128;45.582;5.298;2023-07-20T08:08:03;25.70;55.80
33827;DHT22;20128;45.582;5.298;2023-07-20T08:10:31;25.70;55.60
33827;DHT22;20128;45.582;5.298;2023-07-20T08:12:57;25.80;55.90
33827;DHT22;20128;45.582;5.298;2023-07-20T08:15:23;25.90;55.80
33827;DHT22;20128;45.582;5.298;2023-07-20T08:17:48;26.00;55.00
33827;DHT22;20128;45.582;5.298;2023-07-20T08:20:17;26.10;54.40
33827;DHT22;20128;45.582;5.298;2023-07-20T08:22:43;26.20;54.20
33827;DHT22;20128;45.582;5.298;2023-07-20T08:25:09;26.20;53.80
33827;DHT22;20128;45.582;5.298;2023-07-20T08:27:36;26.20;53.90
33827;DHT22;20128;45.582;5.298;2023-07-20T08:30:02;26.30;53.40
33827;DHT22;20128;45.582;5.298;2023-07-20T08:32:28;26.40;53.10
33827;DHT22;20128;45.582;5.298;2023-07-20T08:34:53;26.50;52.70
33827;DHT22;20128;45.582;5.298;2023-07-20T08:37:19;26.60;53.00
33827;DHT22;20128;45.582;5.298;2023-07-20T08:39:45;26.60;52.60
33827;DHT22;20128;45.582;5.298;2023-07-20T08:42:10;26.70;50.40
33827;DHT22;20128;45.582;5.298;2023-07-20T08:44:39;26.80;49.50
33827;DHT22;20128;45.582;5.298;2023-07-20T08:47:06;26.90;49.00
33827;DHT22;20128;45.582;5.298;2023-07-20T08:49:32;27.00;49.40
33827;DHT22;20128;45.582;5.298;2023-07-20T08:51:59;27.10;49.40
33827;DHT22;20128;45.582;5.298;2023-07-20T08:54:29;27.20;49.30
33827;DHT22;20128;45.582;5.298;2023-07-20T08:56:57;27.20;48.90
33827;DHT22;20128;45.582;5.298;2023-07-20T08:59:23;27.30;48.10
33827;DHT22;20128;45.582;5.298;2023-07-20T09:01:51;27.40;48.40
33827;DHT22;20128;45.582;5.298;2023-07-20T09:04:17;27.50;48.30
33827;DHT22;20128;45.582;5.298;2023-07-20T09:06:43;27.60;48.10
33827;DHT22;20128;45.582;5.298;2023-07-20T09:09:09;27.70;48.30
33827;DHT22;20128;45.582;5.298;2023-07-20T09:11:34;27.80;48.40
33827;DHT22;20128;45.582;5.298;2023-07-20T09:14:04;27.90;47.80
33827;DHT22;20128;45.582;5.298;2023-07-20T09:16:30;28.00;47.60
33827;DHT22;20128;45.582;5.298;2023-07-20T09:18:58;28.10;47.70
33827;DHT22;20128;45.582;5.298;2023-07-20T09:21:24;28.20;47.80
33827;DHT22;20128;45.582;5.298;2023-07-20T09:23:56;28.30;47.80
33827;DHT22;20128;45.582;5.298;2023-07-20T09:26:22;28.50;47.10
33827;DHT22;20128;45.582;5.298;2023-07-20T09:28:49;28.50;47.00
33827;DHT22;20128;45.582;5.298;2023-07-20T09:31:21;28.60;46.70
33827;DHT22;20128;45.582;5.298;2023-07-20T09:33:48;28.70;47.00
33827;DHT22;20128;45.582;5.298;2023-07-20T09:36:13;28.80;46.90
33827;DHT22;20128;45.582;5.298;2023-07-20T09:38:43;28.90;47.00
33827;DHT22;20128;45.582;5.298;2023-07-20T09:41:13;29.00;46.80
33827;DHT22;20128;45.582;5.298;2023-07-20T09:43:40;29.10;46.60
33827;DHT22;20128;45.582;5.298;2023-07-20T09:46:05;29.20;46.10
33827;DHT22;20128;45.582;5.298;2023-07-20T09:48:31;29.30;46.40
33827;DHT22;20128;45.582;5.298;2023-07-20T09:50:57;29.40;46.10
33827;DHT22;20128;45.582;5.298;2023-07-20T09:53:25;29.40;46.00
33827;DHT22;20128;45.582;5.298;2023-07-20T09:55:52;29.50;46.00
33827;DHT22;20128;45.582;5.298;2023-07-20T09:58:19;29.60;45.50
33827;DHT22;20128;45.582;5.298;2023-07-20T10:00:46;29.70;45.80
33827;DHT22;20128;45.582;5.298;2023-07-20T10:03:21;29.90;44.90
33827;DHT22;20128;45.582;5.298;2023-07-20T10:06:08;29.90;44.70
33827;DHT22;20128;45.582;5.298;2023-07-20T10:08:39;29.90;44.30
33827;DHT22;20128;45.582;5.298;2023-07-20T10:11:07;29.90;44.20
33827;DHT22;20128;45.582;5.298;2023-07-20T10:13:37;30.00;44.50
33827;DHT22;20128;45.582;5.298;2023-07-20T10:16:28;30.10;44.10
33827;DHT22;20128;45.582;5.298;2023-07-20T10:19:13;30.20;44.30
33827;DHT22;20128;45.582;5.298;2023-07-20T10:21:43;30.30;43.80
33827;DHT22;20128;45.582;5.298;2023-07-20T10:24:13;30.40;43.10
33827;DHT22;20128;45.582;5.298;2023-07-20T10:26:40;30.40;43.50
33827;DHT22;20128;45.582;5.298;2023-07-20T10:29:06;30.50;43.20
33827;DHT22;20128;45.582;5.298;2023-07-20T10:31:33;30.60;43.10
33827;DHT22;20128;45.582;5.298;2023-07-20T10:33:59;30.60;42.60
33827;DHT22;20128;45.582;5.298;2023-07-20T10:36:27;30.70;42.90
33827;DHT22;20128;45.582;5.298;2023-07-20T10:38:54;30.80;42.70
33827;DHT22;20128;45.582;5.298;2023-07-20T10:41:33;30.90;42.50
33827;DHT22;20128;45.582;5.298;2023-07-20T10:44:04;30.90;42.30
33827;DHT22;20128;45.582;5.298;2023-07-20T10:49:08;31.10;41.60
33827;DHT22;20128;45.582;5.298;2023-07-20T10:52:04;31.20;41.60
33827;DHT22;20128;45.582;5.298;2023-07-20T10:56:57;31.40;41.00
33827;DHT22;20128;45.582;5.298;2023-07-20T11:01:49;31.30;40.70
33827;DHT22;20128;45.582;5.298;2023-07-20T11:04:15;31.40;40.70
33827;DHT22;20128;45.582;5.298;2023-07-20T11:06:55;31.30;40.20
33827;DHT22;20128;45.582;5.298;2023-07-20T11:09:22;31.40;40.50
33827;DHT22;20128;45.582;5.298;2023-07-20T11:12:12;31.50;40.20
33827;DHT22;20128;45.582;5.298;2023-07-20T11:14:42;31.50;39.50
33827;DHT22;20128;45.582;5.298;2023-07-20T11:17:13;31.70;39.80
33827;DHT22;20128;45.582;5.298;2023-07-20T11:19:39;31.80;39.80
33827;DHT22;20128;45.582;5.298;2023-07-20T11:22:07;31.90;39.80
33827;DHT22;20128;45.582;5.298;2023-07-20T11:24:33;32.00;39.80
33827;DHT22;20128;45.582;5.298;2023-07-20T11:26:59;32.10;39.40
33827;DHT22;20128;45.582;5.298;2023-07-20T11:29:27;32.20;39.30
33827;DHT22;20128;45.582;5.298;2023-07-20T11:31:53;32.20;39.10
33827;DHT22;20128;45.582;5.298;2023-07-20T11:34:20;32.20;38.90
33827;DHT22;20128;45.582;5.298;2023-07-20T11:36:51;32.30;38.90
33827;DHT22;20128;45.582;5.298;2023-07-20T11:39:19;32.40;38.70
33827;DHT22;20128;45.582;5.298;2023-07-20T11:42:05;32.40;38.90
33827;DHT22;20128;45.582;5.298;2023-07-20T11:44:31;32.50;38.90
33827;DHT22;20128;45.582;5.298;2023-07-20T11:47:23;32.50;39.00
33827;DHT22;20128;45.582;5.298;2023-07-20T11:49:54;32.60;39.00
33827;DHT22;20128;45.582;5.298;2023-07-20T11:52:22;32.70;39.00
33827;DHT22;20128;45.582;5.298;2023-07-20T11:54:48;32.70;38.70
33827;DHT22;20128;45.582;5.298;2023-07-20T11:57:18;32.70;38.30
33827;DHT22;20128;45.582;5.298;2023-07-20T11:59:57;32.60;38.30
33827;DHT22;20128;45.582;5.298;2023-07-20T12:02:23;32.50;38.40
33827;DHT22;20128;45.582;5.298;2023-07-20T12:04:51;32.60;38.30
33827;DHT22;20128;45.582;5.298;2023-07-20T12:07:18;32.60;38.80
33827;DHT22;20128;45.582;5.298;2023-07-20T12:09:45;32.60;38.60
33827;DHT22;20128;45.582;5.298;2023-07-20T12:12:11;32.70;38.40
33827;DHT22;20128;45.582;5.298;2023-07-20T12:14:40;32.70;38.40
33827;DHT22;20128;45.582;5.298;2023-07-20T12:17:08;32.90;38.30
33827;DHT22;20128;45.582;5.298;2023-07-20T12:19:38;32.80;38.20
33827;DHT22;20128;45.582;5.298;2023-07-20T12:22:04;32.90;38.70
33827;DHT22;20128;45.582;5.298;2023-07-20T12:24:30;32.90;38.50
33827;DHT22;20128;45.582;5.298;2023-07-20T12:26:59;33.00;38.10
33827;DHT22;20128;45.582;5.298;2023-07-20T12:29:24;33.00;37.50
33827;DHT22;20128;45.582;5.298;2023-07-20T12:31:51;33.10;37.90
33827;DHT22;20128;45.582;5.298;2023-07-20T12:34:17;33.10;37.70
33827;DHT22;20128;45.582;5.298;2023-07-20T12:36:43;33.10;37.20
33827;DHT22;20128;45.582;5.298;2023-07-20T12:39:09;33.10;37.60
33827;DHT22;20128;45.582;5.298;2023-07-20T12:41:35;33.10;37.70
33827;DHT22;20128;45.582;5.298;2023-07-20T12:44:00;33.10;37.50
33827;DHT22;20128;45.582;5.298;2023-07-20T12:46:26;33.10;37.70
33827;DHT22;20128;45.582;5.298;2023-07-20T12:48:55;33.10;38.20
33827;DHT22;20128;45.582;5.298;2023-07-20T12:51:21;33.10;37.60
33827;DHT22;20128;45.582;5.298;2023-07-20T12:53:46;33.10;37.30
33827;DHT22;20128;45.582;5.298;2023-07-20T12:56:12;33.10;37.20
33827;DHT22;20128;45.582;5.298;2023-07-20T12:58:38;33.10;37.70
33827;DHT22;20128;45.582;5.298;2023-07-20T13:01:04;33.10;37.80
33827;DHT22;20128;45.582;5.298;2023-07-20T13:03:29;33.10;37.60
33827;DHT22;20128;45.582;5.298;2023-07-20T13:05:55;33.20;37.00
33827;DHT22;20128;45.582;5.298;2023-07-20T13:08:21;33.10;37.20
33827;DHT22;20128;45.582;5.298;2023-07-20T13:10:50;33.20;37.40
33827;DHT22;20128;45.582;5.298;2023-07-20T13:13:17;33.30;37.60
33827;DHT22;20128;45.582;5.298;2023-07-20T13:15:44;33.30;37.00
33827;DHT22;20128;45.582;5.298;2023-07-20T13:18:10;33.30;36.90
33827;DHT22;20128;45.582;5.298;2023-07-20T13:20:35;33.30;36.50
33827;DHT22;20128;45.582;5.298;2023-07-20T13:23:01;33.30;36.40
33827;DHT22;20128;45.582;5.298;2023-07-20T13:25:27;33.30;36.80
33827;DHT22;20128;45.582;5.298;2023-07-20T13:27:56;33.40;36.30
33827;DHT22;20128;45.582;5.298;2023-07-20T13:30:21;33.50;36.50
33827;DHT22;20128;45.582;5.298;2023-07-20T13:32:47;33.60;36.10
33827;DHT22;20128;45.582;5.298;2023-07-20T13:35:13;33.60;35.80
33827;DHT22;20128;45.582;5.298;2023-07-20T13:37:39;33.60;35.50
33827;DHT22;20128;45.582;5.298;2023-07-20T13:40:05;33.60;36.00
33827;DHT22;20128;45.582;5.298;2023-07-20T13:42:32;33.50;36.00
33827;DHT22;20128;45.582;5.298;2023-07-20T13:44:58;33.50;36.00
33827;DHT22;20128;45.582;5.298;2023-07-20T13:47:24;33.60;36.10
33827;DHT22;20128;45.582;5.298;2023-07-20T13:49:50;33.60;36.20
33827;DHT22;20128;45.582;5.298;2023-07-20T13:52:16;33.70;35.90
33827;DHT22;20128;45.582;5.298;2023-07-20T13:54:41;33.70;35.70
33827;DHT22;20128;45.582;5.298;2023-07-20T13:57:07;33.80;35.70
33827;DHT22;20128;45.582;5.298;2023-07-20T13:59:32;33.80;35.70
33827;DHT22;20128;45.582;5.298;2023-07-20T14:01:58;33.80;35.90
33827;DHT22;20128;45.582;5.298;2023-07-20T14:04:24;33.80;35.50
33827;DHT22;20128;45.582;5.298;2023-07-20T14:06:50;33.90;36.40
33827;DHT22;20128;45.582;5.298;2023-07-20T14:09:15;33.90;35.50
33827;DHT22;20128;45.582;5.298;2023-07-20T14:11:41;34.10;35.40
33827;DHT22;20128;45.582;5.298;2023-07-20T14:14:07;34.10;35.20
33827;DHT22;20128;45.582;5.298;2023-07-20T14:16:32;34.20;35.20
33827;DHT22;20128;45.582;5.298;2023-07-20T14:18:58;34.20;35.20
33827;DHT22;20128;45.582;5.298;2023-07-20T14:21:24;34.20;35.60
33827;DHT22;20128;45.582;5.298;2023-07-20T14:23:51;34.30;35.00
33827;DHT22;20128;45.582;5.298;2023-07-20T14:26:17;34.30;34.80
33827;DHT22;20128;45.582;5.298;2023-07-20T14:28:43;34.40;34.80
33827;DHT22;20128;45.582;5.298;2023-07-20T14:31:08;34.40;34.70
33827;DHT22;20128;45.582;5.298;2023-07-20T14:33:34;34.40;33.80
33827;DHT22;20128;45.582;5.298;2023-07-20T14:36:01;34.40;34.20
33827;DHT22;20128;45.582;5.298;2023-07-20T14:38:28;34.40;34.00
33827;DHT22;20128;45.582;5.298;2023-07-20T14:40:54;34.40;33.80
33827;DHT22;20128;45.582;5.298;2023-07-20T14:43:20;34.30;33.60
33827;DHT22;20128;45.582;5.298;2023-07-20T14:45:46;34.30;33.70
33827;DHT22;20128;45.582;5.298;2023-07-20T14:48:12;34.20;33.60
33827;DHT22;20128;45.582;5.298;2023-07-20T14:50:37;34.20;33.80
33827;DHT22;20128;45.582;5.298;2023-07-20T14:53:03;34.20;34.20
33827;DHT22;20128;45.582;5.298;2023-07-20T14:55:29;34.20;34.20
33827;DHT22;20128;45.582;5.298;2023-07-20T14:57:54;34.30;34.10
33827;DHT22;20128;45.582;5.298;2023-07-20T15:00:20;34.20;34.00
33827;DHT22;20128;45.582;5.298;2023-07-20T15:02:46;34.20;33.70
33827;DHT22;20128;45.582;5.298;2023-07-20T15:05:12;34.30;34.70
33827;DHT22;20128;45.582;5.298;2023-07-20T15:07:37;34.30;33.70
33827;DHT22;20128;45.582;5.298;2023-07-20T15:10:04;34.30;33.50
33827;DHT22;20128;45.582;5.298;2023-07-20T15:12:30;34.40;33.60
33827;DHT22;20128;45.582;5.298;2023-07-20T15:15:04;34.40;33.80
33827;DHT22;20128;45.582;5.298;2023-07-20T15:17:31;34.50;34.00
33827;DHT22;20128;45.582;5.298;2023-07-20T15:19:57;34.50;33.70
33827;DHT22;20128;45.582;5.298;2023-07-20T15:22:23;34.50;33.60
33827;DHT22;20128;45.582;5.298;2023-07-20T15:24:49;34.50;33.60
33827;DHT22;20128;45.582;5.298;2023-07-20T15:27:15;34.40;33.30
33827;DHT22;20128;45.582;5.298;2023-07-20T15:29:40;34.40;33.80
33827;DHT22;20128;45.582;5.298;2023-07-20T15:32:06;34.30;33.60
33827;DHT22;20128;45.582;5.298;2023-07-20T15:34:34;34.10;33.50
33827;DHT22;20128;45.582;5.298;2023-07-20T15:36:59;33.90;33.50
33827;DHT22;20128;45.582;5.298;2023-07-20T15:39:25;33.90;33.70
33827;DHT22;20128;45.582;5.298;2023-07-20T15:41:52;33.90;33.60
33827;DHT22;20128;45.582;5.298;2023-07-20T15:44:18;34.00;33.90
33827;DHT22;20128;45.582;5.298;2023-07-20T15:46:47;34.00;33.30