sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1799;SDS011;919;48.274;12.292;2023-04-06T00:02:16;6.00;;;4.50;;
1799;SDS011;919;48.274;12.292;2023-04-06T00:04:43;4.67;;;4.27;;
1799;SDS011;919;48.274;12.292;2023-04-06T00:07:10;5.73;;;4.37;;
1799;SDS011;919;48.274;12.292;2023-04-06T00:09:37;6.13;;;4.83;;
1799;SDS011;919;48.274;12.292;2023-04-06T00:12:04;6.77;;;4.47;;
1799;SDS011;919;48.274;12.292;2023-04-06T00:14:31;4.40;;;4.00;;
1799;SDS011;919;48.274;12.292;2023-04-06T00:16:59;4.60;;;3.90;;
1799;SDS011;919;48.274;12.292;2023-04-06T00:19:26;5.20;;;3.37;;
1799;SDS011;919;48.274;12.292;2023-04-06T00:21:53;6.90;;;3.67;;
1799;SDS011;919;48.274;12.292;2023-04-06T00:24:19;5.23;;;4.30;;
1799;SDS011;919;48.274;12.292;2023-04-06T00:26:46;6.90;;;3.37;;
1799;SDS011;919;48.274;12.292;2023-04-06T00:29:13;4.37;;;3.97;;
1799;SDS011;919;48.274;12.292;2023-04-06T00:31:40;6.10;;;3.43;;
1799;SDS011;919;48.274;12.292;2023-04-06T00:34:08;4.70;;;3.73;;
1799;SDS011;919;48.274;12.292;2023-04-06T00:36:35;5.10;;;4.20;;
1799;SDS011;919;48.274;12.292;2023-04-06T00:39:02;3.70;;;3.40;;
1799;SDS011;919;48.274;12.292;2023-04-06T00:41:29;3.90;;;3.50;;
1799;SDS011;919;48.274;12.292;2023-04-06T00:43:56;5.00;;;3.87;;
1799;SDS011;919;48.274;12.292;2023-04-06T00:46:23;4.17;;;3.77;;
1799;SDS011;919;48.274;12.292;2023-04-06T00:48:50;8.73;;;4.73;;
1799;SDS011;919;48.274;12.292;2023-04-06T00:51:18;6.00;;;4.77;;
1799;SDS011;919;48.274;12.292;2023-04-06T00:53:44;3.60;;;3.30;;
1799;SDS011;919;48.274;12.292;2023-04-06T00:56:11;6.90;;;4.30;;
1799;SDS011;919;48.274;12.292;2023-04-06T00:58:38;4.80;;;4.20;;
1799;SDS011;919;48.274;12.292;2023-04-06T01:01:05;5.90;;;3.90;;
1799;SDS011;919;48.274;12.292;2023-04-06T01:03:32;5.10;;;4.60;;
1799;SDS011;919;48.274;12.292;2023-04-06T01:05:59;3.60;;;3.30;;
1799;SDS011;919;48.274;12.292;2023-04-06T01:08:27;4.80;;;3.80;;
1799;SDS011;919;48.274;12.292;2023-04-06T01:10:54;5.77;;;4.60;;
1799;SDS011;919;48.274;12.292;2023-04-06T01:13:20;8.00;;;4.07;;
1799;SDS011;919;48.274;12.292;2023-04-06T01:15:47;6.60;;;4.07;;
1799;SDS011;919;48.274;12.292;2023-04-06T01:18:15;4.27;;;3.87;;
1799;SDS011;919;48.274;12.292;2023-04-06T01:20:42;4.07;;;3.67;;
1799;SDS011;919;48.274;12.292;2023-04-06T01:23:10;3.73;;;3.43;;
1799;SDS011;919;48.274;12.292;2023-04-06T01:25:36;4.10;;;3.70;;
1799;SDS011;919;48.274;12.292;2023-04-06T01:28:03;4.00;;;3.60;;
1799;SDS011;919;48.274;12.292;2023-04-06T01:30:30;4.43;;;3.40;;
1799;SDS011;919;48.274;12.292;2023-04-06T01:32:57;5.50;;;4.20;;
1799;SDS011;919;48.274;12.292;2023-04-06T01:35:23;5.60;;;4.47;;
1799;SDS011;919;48.274;12.292;2023-04-06T01:37:51;5.07;;;4.57;;
1799;SDS011;919;48.274;12.292;2023-04-06T01:40:19;5.00;;;4.23;;
1799;SDS011;919;48.274;12.292;2023-04-06T01:42:46;4.77;;;4.37;;
1799;SDS011;919;48.274;12.292;2023-04-06T01:45:13;4.90;;;3.83;;
1799;SDS011;919;48.274;12.292;2023-04-06T01:47:40;5.37;;;4.20;;
1799;SDS011;919;48.274;12.292;2023-04-06T01:50:07;6.27;;;4.97;;
1799;SDS011;919;48.274;12.292;2023-04-06T01:52:34;3.60;;;3.30;;
1799;SDS011;919;48.274;12.292;2023-04-06T01:55:01;5.60;;;5.10;;
1799;SDS011;919;48.274;12.292;2023-04-06T01:57:29;5.73;;;4.90;;
1799;SDS011;919;48.274;12.292;2023-04-06T01:59:56;4.67;;;4.27;;
1799;SDS011;919;48.274;12.292;2023-04-06T02:02:22;4.37;;;3.47;;
1799;SDS011;919;48.274;12.292;2023-04-06T02:04:49;4.83;;;4.33;;
1799;SDS011;919;48.274;12.292;2023-04-06T02:07:16;5.10;;;4.33;;
1799;SDS011;919;48.274;12.292;2023-04-06T02:09:42;5.00;;;3.67;;
1799;SDS011;919;48.274;12.292;2023-04-06T02:12:09;6.37;;;3.97;;
1799;SDS011;919;48.274;12.292;2023-04-06T02:14:37;4.23;;;3.83;;
1799;SDS011;919;48.274;12.292;2023-04-06T02:17:04;9.10;;;4.33;;
1799;SDS011;919;48.274;12.292;2023-04-06T02:19:31;5.40;;;4.17;;
1799;SDS011;919;48.274;12.292;2023-04-06T02:21:57;6.40;;;4.00;;
1799;SDS011;919;48.274;12.292;2023-04-06T02:24:24;5.77;;;3.83;;
1799;SDS011;919;48.274;12.292;2023-04-06T02:26:51;4.80;;;3.83;;
1799;SDS011;919;48.274;12.292;2023-04-06T02:29:17;5.13;;;3.97;;
1799;SDS011;919;48.274;12.292;2023-04-06T02:31:46;4.53;;;3.77;;
1799;SDS011;919;48.274;12.292;2023-04-06T02:34:13;5.30;;;3.67;;
1799;SDS011;919;48.274;12.292;2023-04-06T02:36:42;4.03;;;3.13;;
1799;SDS011;919;48.274;12.292;2023-04-06T02:39:09;5.77;;;4.40;;
1799;SDS011;919;48.274;12.292;2023-04-06T02:41:36;4.33;;;3.93;;
1799;SDS011;919;48.274;12.292;2023-04-06T02:44:03;5.20;;;4.40;;
1799;SDS011;919;48.274;12.292;2023-04-06T02:46:30;3.67;;;3.20;;
1799;SDS011;919;48.274;12.292;2023-04-06T02:48:58;5.77;;;4.43;;
1799;SDS011;919;48.274;12.292;2023-04-06T02:51:25;7.50;;;4.90;;
1799;SDS011;919;48.274;12.292;2023-04-06T02:53:52;4.40;;;3.60;;
1799;SDS011;919;48.274;12.292;2023-04-06T02:56:19;5.67;;;4.87;;
1799;SDS011;919;48.274;12.292;2023-04-06T02:58:46;4.30;;;3.90;;
1799;SDS011;919;48.274;12.292;2023-04-06T03:01:13;5.03;;;4.53;;
1799;SDS011;919;48.274;12.292;2023-04-06T03:03:40;4.50;;;4.10;;
1799;SDS011;919;48.274;12.292;2023-04-06T03:06:08;4.27;;;3.87;;
1799;SDS011;919;48.274;12.292;2023-04-06T03:08:35;5.00;;;4.07;;
1799;SDS011;919;48.274;12.292;2023-04-06T03:11:01;4.57;;;4.17;;
1799;SDS011;919;48.274;12.292;2023-04-06T03:13:28;4.43;;;4.03;;
1799;SDS011;919;48.274;12.292;2023-04-06T03:15:55;5.70;;;4.10;;
1799;SDS011;919;48.274;12.292;2023-04-06T03:18:22;5.17;;;4.67;;
1799;SDS011;919;48.274;12.292;2023-04-06T03:20:50;7.30;;;4.60;;
1799;SDS011;919;48.274;12.292;2023-04-06T03:23:20;5.67;;;4.50;;
1799;SDS011;919;48.274;12.292;2023-04-06T03:25:46;5.53;;;4.17;;
1799;SDS011;919;48.274;12.292;2023-04-06T03:28:13;4.50;;;3.90;;
1799;SDS011;919;48.274;12.292;2023-04-06T03:30:40;4.67;;;4.07;;
1799;SDS011;919;48.274;12.292;2023-04-06T03:33:07;7.40;;;4.33;;
1799;SDS011;919;48.274;12.292;2023-04-06T03:35:34;5.20;;;4.40;;
1799;SDS011;919;48.274;12.292;2023-04-06T03:38:01;5.47;;;4.63;;
1799;SDS011;919;48.274;12.292;2023-04-06T03:40:29;3.87;;;3.53;;
1799;SDS011;919;48.274;12.292;2023-04-06T03:42:56;4.13;;;3.47;;
1799;SDS011;919;48.274;12.292;2023-04-06T03:45:23;4.13;;;3.37;;
1799;SDS011;919;48.274;12.292;2023-04-06T03:47:50;4.80;;;4.00;;
1799;SDS011;919;48.274;12.292;2023-04-06T03:50:17;5.80;;;4.03;;
1799;SDS011;919;48.274;12.292;2023-04-06T03:52:43;5.63;;;4.20;;
1799;SDS011;919;48.274;12.292;2023-04-06T03:55:10;5.77;;;3.97;;
1799;SDS011;919;48.274;12.292;2023-04-06T03:57:38;5.17;;;3.90;;
1799;SDS011;919;48.274;12.292;2023-04-06T04:00:05;4.33;;;3.93;;
1799;SDS011;919;48.274;12.292;2023-04-06T04:02:34;6.67;;;3.60;;
1799;SDS011;919;48.274;12.292;2023-04-06T04:05:00;5.60;;;4.13;;
1799;SDS011;919;48.274;12.292;2023-04-06T04:07:27;5.20;;;4.17;;
1799;SDS011;919;48.274;12.292;2023-04-06T04:09:54;5.43;;;3.70;;
1799;SDS011;919;48.274;12.292;2023-04-06T04:12:21;6.73;;;3.70;;
1799;SDS011;919;48.274;12.292;2023-04-06T04:14:49;3.73;;;3.43;;
1799;SDS011;919;48.274;12.292;2023-04-06T04:17:16;4.47;;;4.07;;
1799;SDS011;919;48.274;12.292;2023-04-06T04:19:42;5.80;;;4.00;;
1799;SDS011;919;48.274;12.292;2023-04-06T04:22:09;7.07;;;4.50;;
1799;SDS011;919;48.274;12.292;2023-04-06T04:24:36;4.50;;;4.10;;
1799;SDS011;919;48.274;12.292;2023-04-06T04:27:02;5.13;;;4.33;;
1799;SDS011;919;48.274;12.292;2023-04-06T04:29:29;4.70;;;4.20;;
1799;SDS011;919;48.274;12.292;2023-04-06T04:31:58;5.47;;;4.00;;
1799;SDS011;919;48.274;12.292;2023-04-06T04:34:24;5.37;;;4.13;;
1799;SDS011;919;48.274;12.292;2023-04-06T04:36:51;4.27;;;3.87;;
1799;SDS011;919;48.274;12.292;2023-04-06T04:39:18;4.97;;;3.10;;
1799;SDS011;919;48.274;12.292;2023-04-06T04:41:45;7.30;;;4.17;;
1799;SDS011;919;48.274;12.292;2023-04-06T04:44:12;6.97;;;4.20;;
1799;SDS011;919;48.274;12.292;2023-04-06T04:46:38;6.40;;;4.37;;
1799;SDS011;919;48.274;12.292;2023-04-06T04:49:07;6.03;;;4.10;;
1799;SDS011;919;48.274;12.292;2023-04-06T04:51:34;4.07;;;3.77;;
1799;SDS011;919;48.274;12.292;2023-04-06T04:54:01;4.50;;;3.77;;
1799;SDS011;919;48.274;12.292;2023-04-06T04:56:28;4.73;;;3.63;;
1799;SDS011;919;48.274;12.292;2023-04-06T04:58:54;4.53;;;3.90;;
1799;SDS011;919;48.274;12.292;2023-04-06T05:01:21;4.50;;;3.83;;
1799;SDS011;919;48.274;12.292;2023-04-06T05:03:48;4.80;;;4.33;;
1799;SDS011;919;48.274;12.292;2023-04-06T05:06:16;5.60;;;3.47;;
1799;SDS011;919;48.274;12.292;2023-04-06T05:08:43;9.20;;;4.30;;
1799;SDS011;919;48.274;12.292;2023-04-06T05:11:10;5.33;;;3.97;;
1799;SDS011;919;48.274;12.292;2023-04-06T05:13:37;7.73;;;4.80;;
1799;SDS011;919;48.274;12.292;2023-04-06T05:16:04;5.23;;;4.17;;
1799;SDS011;919;48.274;12.292;2023-04-06T05:18:31;3.77;;;3.40;;
1799;SDS011;919;48.274;12.292;2023-04-06T05:20:58;4.17;;;3.20;;
1799;SDS011;919;48.274;12.292;2023-04-06T05:23:26;4.63;;;4.00;;
1799;SDS011;919;48.274;12.292;2023-04-06T05:25:53;5.20;;;3.77;;
1799;SDS011;919;48.274;12.292;2023-04-06T05:28:19;4.83;;;4.33;;
1799;SDS011;919;48.274;12.292;2023-04-06T05:30:46;3.70;;;3.40;;
1799;SDS011;919;48.274;12.292;2023-04-06T05:33:13;6.10;;;4.90;;
1799;SDS011;919;48.274;12.292;2023-04-06T05:35:40;3.93;;;3.60;;
1799;SDS011;919;48.274;12.292;2023-04-06T05:38:07;5.50;;;3.87;;
1799;SDS011;919;48.274;12.292;2023-04-06T05:40:36;6.73;;;4.07;;
1799;SDS011;919;48.274;12.292;2023-04-06T05:43:03;6.90;;;4.00;;
1799;SDS011;919;48.274;12.292;2023-04-06T05:45:30;5.50;;;4.33;;
1799;SDS011;919;48.274;12.292;2023-04-06T05:47:56;4.90;;;4.40;;
1799;SDS011;919;48.274;12.292;2023-04-06T05:50:23;4.90;;;4.40;;
1799;SDS011;919;48.274;12.292;2023-04-06T05:52:50;5.37;;;4.87;;
1799;SDS011;919;48.274;12.292;2023-04-06T05:55:16;6.03;;;4.93;;
1799;SDS011;919;48.274;12.292;2023-04-06T05:57:44;7.13;;;5.63;;
1799;SDS011;919;48.274;12.292;2023-04-06T06:00:12;6.57;;;5.20;;
1799;SDS011;919;48.274;12.292;2023-04-06T06:02:39;6.87;;;4.97;;
1799;SDS011;919;48.274;12.292;2023-04-06T06:05:07;6.67;;;5.90;;
1799;SDS011;919;48.274;12.292;2023-04-06T06:07:34;8.47;;;5.77;;
1799;SDS011;919;48.274;12.292;2023-04-06T06:10:01;5.40;;;4.43;;
1799;SDS011;919;48.274;12.292;2023-04-06T06:12:28;7.13;;;5.30;;
1799;SDS011;919;48.274;12.292;2023-04-06T06:14:57;5.97;;;5.47;;
1799;SDS011;919;48.274;12.292;2023-04-06T06:17:23;4.77;;;4.27;;
1799;SDS011;919;48.274;12.292;2023-04-06T06:19:50;5.83;;;5.10;;
1799;SDS011;919;48.274;12.292;2023-04-06T06:22:17;7.03;;;5.50;;
1799;SDS011;919;48.274;12.292;2023-04-06T06:24:43;6.53;;;5.10;;
1799;SDS011;919;48.274;12.292;2023-04-06T06:27:10;5.97;;;5.30;;
1799;SDS011;919;48.274;12.292;2023-04-06T06:29:37;7.07;;;5.30;;
1799;SDS011;919;48.274;12.292;2023-04-06T06:32:05;8.00;;;5.97;;
1799;SDS011;919;48.274;12.292;2023-04-06T06:34:34;8.37;;;4.80;;
1799;SDS011;919;48.274;12.292;2023-04-06T06:37:01;6.57;;;5.90;;
1799;SDS011;919;48.274;12.292;2023-04-06T06:39:28;10.40;;;5.53;;
1799;SDS011;919;48.274;12.292;2023-04-06T06:41:54;8.77;;;5.90;;
1799;SDS011;919;48.274;12.292;2023-04-06T06:44:21;8.07;;;5.90;;
1799;SDS011;919;48.274;12.292;2023-04-06T06:46:48;6.00;;;5.40;;
1799;SDS011;919;48.274;12.292;2023-04-06T06:49:16;5.33;;;4.83;;
1799;SDS011;919;48.274;12.292;2023-04-06T06:51:43;7.53;;;6.33;;
1799;SDS011;919;48.274;12.292;2023-04-06T06:54:10;7.97;;;6.30;;
1799;SDS011;919;48.274;12.292;2023-04-06T06:56:37;10.50;;;6.70;;
1799;SDS011;919;48.274;12.292;2023-04-06T06:59:04;9.20;;;5.53;;
1799;SDS011;919;48.274;12.292;2023-04-06T07:01:32;10.67;;;6.67;;
1799;SDS011;919;48.274;12.292;2023-04-06T07:03:59;7.97;;;6.73;;
1799;SDS011;919;48.274;12.292;2023-04-06T07:06:27;8.60;;;6.73;;
1799;SDS011;919;48.274;12.292;2023-04-06T07:08:54;10.10;;;7.37;;
1799;SDS011;919;48.274;12.292;2023-04-06T07:11:21;8.97;;;7.47;;
1799;SDS011;919;48.274;12.292;2023-04-06T07:13:48;8.60;;;7.17;;
1799;SDS011;919;48.274;12.292;2023-04-06T07:16:14;8.83;;;6.10;;
1799;SDS011;919;48.274;12.292;2023-04-06T07:18:41;9.87;;;6.33;;
1799;SDS011;919;48.274;12.292;2023-04-06T07:21:08;8.33;;;7.20;;
1799;SDS011;919;48.274;12.292;2023-04-06T07:23:36;11.63;;;7.30;;
1799;SDS011;919;48.274;12.292;2023-04-06T07:26:03;10.13;;;7.27;;
1799;SDS011;919;48.274;12.292;2023-04-06T07:28:30;9.83;;;7.67;;
1799;SDS011;919;48.274;12.292;2023-04-06T07:30:57;8.13;;;6.77;;
1799;SDS011;919;48.274;12.292;2023-04-06T07:33:23;8.83;;;7.00;;
1799;SDS011;919;48.274;12.292;2023-04-06T07:35:54;10.33;;;7.20;;
1799;SDS011;919;48.274;12.292;2023-04-06T07:38:21;8.67;;;6.97;;
1799;SDS011;919;48.274;12.292;2023-04-06T07:40:49;8.70;;;7.70;;
1799;SDS011;919;48.274;12.292;2023-04-06T07:43:16;9.60;;;7.63;;
1799;SDS011;919;48.274;12.292;2023-04-06T07:45:43;9.20;;;7.00;;
1799;SDS011;919;48.274;12.292;2023-04-06T07:48:10;11.47;;;7.47;;
1799;SDS011;919;48.274;12.292;2023-04-06T07:50:37;9.70;;;7.30;;
1799;SDS011;919;48.274;12.292;2023-04-06T07:53:04;12.40;;;7.93;;
1799;SDS011;919;48.274;12.292;2023-04-06T07:55:31;9.50;;;7.50;;
1799;SDS011;919;48.274;12.292;2023-04-06T07:57:59;10.03;;;7.60;;
1799;SDS011;919;48.274;12.292;2023-04-06T08:00:26;8.50;;;7.00;;
1799;SDS011;919;48.274;12.292;2023-04-06T08:02:53;9.80;;;7.03;;
1799;SDS011;919;48.274;12.292;2023-04-06T08:05:19;13.83;;;10.00;;
1799;SDS011;919;48.274;12.292;2023-04-06T08:07:46;12.03;;;8.80;;
1799;SDS011;919;48.274;12.292;2023-04-06T08:10:13;13.40;;;9.40;;
1799;SDS011;919;48.274;12.292;2023-04-06T08:12:40;16.87;;;11.43;;
1799;SDS011;919;48.274;12.292;2023-04-06T08:15:08;17.10;;;11.10;;
1799;SDS011;919;48.274;12.292;2023-04-06T08:17:35;22.50;;;13.17;;
1799;SDS011;919;48.274;12.292;2023-04-06T08:20:02;15.77;;;11.97;;
1799;SDS011;919;48.274;12.292;2023-04-06T08:22:29;15.27;;;11.97;;
1799;SDS011;919;48.274;12.292;2023-04-06T08:24:56;13.43;;;9.30;;
1799;SDS011;919;48.274;12.292;2023-04-06T08:27:22;14.67;;;9.57;;
1799;SDS011;919;48.274;12.292;2023-04-06T08:29:49;14.33;;;9.30;;
1799;SDS011;919;48.274;12.292;2023-04-06T08:32:18;11.90;;;9.30;;
1799;SDS011;919;48.274;12.292;2023-04-06T08:34:44;9.73;;;8.37;;
1799;SDS011;919;48.274;12.292;2023-04-06T08:37:12;13.63;;;8.50;;
1799;SDS011;919;48.274;12.292;2023-04-06T08:39:38;12.70;;;8.47;;
1799;SDS011;919;48.274;12.292;2023-04-06T08:42:10;8.90;;;7.97;;
1799;SDS011;919;48.274;12.292;2023-04-06T08:44:40;6.73;;;5.87;;
1799;SDS011;919;48.274;12.292;2023-04-06T08:47:08;6.17;;;5.57;;
1799;SDS011;919;48.274;12.292;2023-04-06T08:49:36;8.70;;;6.33;;
1799;SDS011;919;48.274;12.292;2023-04-06T08:52:05;9.90;;;6.00;;
1799;SDS011;919;48.274;12.292;2023-04-06T08:54:33;8.20;;;5.30;;
1799;SDS011;919;48.274;12.292;2023-04-06T08:56:59;6.90;;;5.27;;
1799;SDS011;919;48.274;12.292;2023-04-06T08:59:27;5.30;;;4.80;;
1799;SDS011;919;48.274;12.292;2023-04-06T09:01:55;7.13;;;5.30;;
1799;SDS011;919;48.274;12.292;2023-04-06T09:04:22;5.80;;;5.07;;
1799;SDS011;919;48.274;12.292;2023-04-06T09:06:50;6.40;;;5.80;;
1799;SDS011;919;48.274;12.292;2023-04-06T09:09:17;5.53;;;4.87;;
1799;SDS011;919;48.274;12.292;2023-04-06T09:11:45;8.70;;;5.93;;
1799;SDS011;919;48.274;12.292;2023-04-06T09:14:12;6.90;;;5.63;;
1799;SDS011;919;48.274;12.292;2023-04-06T09:16:41;5.63;;;5.00;;
1799;SDS011;919;48.274;12.292;2023-04-06T09:19:10;5.77;;;5.20;;
1799;SDS011;919;48.274;12.292;2023-04-06T09:21:37;7.90;;;5.20;;
1799;SDS011;919;48.274;12.292;2023-04-06T09:24:07;6.47;;;5.30;;
1799;SDS011;919;48.274;12.292;2023-04-06T09:26:43;5.40;;;4.70;;
1799;SDS011;919;48.274;12.292;2023-04-06T09:29:21;5.13;;;4.60;;
1799;SDS011;919;48.274;12.292;2023-04-06T09:31:48;6.07;;;4.73;;
1799;SDS011;919;48.274;12.292;2023-04-06T09:34:20;4.90;;;4.40;;
1799;SDS011;919;48.274;12.292;2023-04-06T09:36:48;5.57;;;4.40;;
1799;SDS011;919;48.274;12.292;2023-04-06T09:39:20;4.63;;;4.00;;
1799;SDS011;919;48.274;12.292;2023-04-06T09:41:49;6.90;;;4.97;;
1799;SDS011;919;48.274;12.292;2023-04-06T09:44:17;5.40;;;4.90;;
1799;SDS011;919;48.274;12.292;2023-04-06T09:46:44;5.90;;;5.00;;
1799;SDS011;919;48.274;12.292;2023-04-06T09:49:12;8.37;;;6.37;;
1799;SDS011;919;48.274;12.292;2023-04-06T09:51:40;5.60;;;5.10;;
1799;SDS011;919;48.274;12.292;2023-04-06T09:54:10;5.13;;;4.63;;
1799;SDS011;919;48.274;12.292;2023-04-06T09:56:45;6.63;;;5.20;;
1799;SDS011;919;48.274;12.292;2023-04-06T09:59:13;10.47;;;5.90;;
1799;SDS011;919;48.274;12.292;2023-04-06T10:01:44;5.57;;;5.07;;
1799;SDS011;919;48.274;12.292;2023-04-06T10:04:19;4.73;;;4.33;;
1799;SDS011;919;48.274;12.292;2023-04-06T10:06:53;8.30;;;5.70;;
1799;SDS011;919;48.274;12.292;2023-04-06T10:09:22;7.17;;;5.80;;
1799;SDS011;919;48.274;12.292;2023-04-06T10:11:55;6.83;;;5.70;;
1799;SDS011;919;48.274;12.292;2023-04-06T10:14:24;7.70;;;6.87;;
1799;SDS011;919;48.274;12.292;2023-04-06T10:16:51;7.40;;;6.07;;
1799;SDS011;919;48.274;12.292;2023-04-06T10:19:18;5.77;;;5.10;;
1799;SDS011;919;48.274;12.292;2023-04-06T10:21:57;6.70;;;6.00;;
1799;SDS011;919;48.274;12.292;2023-04-06T10:24:25;7.57;;;6.87;;
1799;SDS011;919;48.274;12.292;2023-04-06T10:27:00;7.23;;;6.50;;
1799;SDS011;919;48.274;12.292;2023-04-06T10:29:28;7.00;;;6.30;;
1799;SDS011;919;48.274;12.292;2023-04-06T10:32:08;8.43;;;7.53;;
1799;SDS011;919;48.274;12.292;2023-04-06T10:34:35;6.53;;;5.47;;
1799;SDS011;919;48.274;12.292;2023-04-06T10:37:10;6.50;;;5.90;;
1799;SDS011;919;48.274;12.292;2023-04-06T10:39:45;11.40;;;7.40;;
1799;SDS011;919;48.274;12.292;2023-04-06T10:42:14;8.37;;;7.00;;
1799;SDS011;919;48.274;12.292;2023-04-06T10:44:43;9.57;;;7.30;;
1799;SDS011;919;48.274;12.292;2023-04-06T10:47:15;8.53;;;7.63;;
1799;SDS011;919;48.274;12.292;2023-04-06T10:49:43;7.63;;;6.80;;
1799;SDS011;919;48.274;12.292;2023-04-06T10:52:10;7.10;;;6.43;;
1799;SDS011;919;48.274;12.292;2023-04-06T10:54:40;8.60;;;7.80;;
1799;SDS011;919;48.274;12.292;2023-04-06T10:57:08;8.70;;;7.80;;
1799;SDS011;919;48.274;12.292;2023-04-06T10:59:36;8.93;;;8.00;;
1799;SDS011;919;48.274;12.292;2023-04-06T11:02:07;7.20;;;6.50;;
1799;SDS011;919;48.274;12.292;2023-04-06T11:04:34;8.50;;;6.87;;
1799;SDS011;919;48.274;12.292;2023-04-06T11:07:01;6.77;;;6.03;;
1799;SDS011;919;48.274;12.292;2023-04-06T11:09:29;8.80;;;7.97;;
1799;SDS011;919;48.274;12.292;2023-04-06T11:11:57;8.97;;;7.47;;
1799;SDS011;919;48.274;12.292;2023-04-06T11:14:24;7.87;;;7.17;;
1799;SDS011;919;48.274;12.292;2023-04-06T11:16:52;9.30;;;7.93;;
1799;SDS011;919;48.274;12.292;2023-04-06T11:19:19;10.07;;;7.60;;
1799;SDS011;919;48.274;12.292;2023-04-06T11:21:47;9.60;;;8.00;;
1799;SDS011;919;48.274;12.292;2023-04-06T11:24:15;9.57;;;8.67;;
1799;SDS011;919;48.274;12.292;2023-04-06T11:26:43;9.63;;;8.37;;
1799;SDS011;919;48.274;12.292;2023-04-06T11:29:13;8.20;;;7.27;;
1799;SDS011;919;48.274;12.292;2023-04-06T11:31:42;10.57;;;8.20;;
1799;SDS011;919;48.274;12.292;2023-04-06T11:34:13;9.17;;;8.20;;
1799;SDS011;919;48.274;12.292;2023-04-06T11:36:43;9.63;;;7.77;;
1799;SDS011;919;48.274;12.292;2023-04-06T11:39:11;7.43;;;6.73;;
1799;SDS011;919;48.274;12.292;2023-04-06T11:41:38;7.57;;;6.80;;
1799;SDS011;919;48.274;12.292;2023-04-06T11:44:05;9.20;;;8.40;;
1799;SDS011;919;48.274;12.292;2023-04-06T11:46:32;8.43;;;7.40;;
1799;SDS011;919;48.274;12.292;2023-04-06T11:48:59;9.53;;;8.53;;
1799;SDS011;919;48.274;12.292;2023-04-06T11:51:28;10.13;;;9.13;;
1799;SDS011;919;48.274;12.292;2023-04-06T11:53:55;8.80;;;7.60;;
1799;SDS011;919;48.274;12.292;2023-04-06T11:56:23;9.87;;;8.30;;
1799;SDS011;919;48.274;12.292;2023-04-06T12:02:10;8.67;;;7.27;;
1799;SDS011;919;48.274;12.292;2023-04-06T12:04:37;7.30;;;6.60;;
1799;SDS011;919;48.274;12.292;2023-04-06T12:07:06;10.20;;;9.10;;
1799;SDS011;919;48.274;12.292;2023-04-06T12:09:32;9.77;;;8.43;;
1799;SDS011;919;48.274;12.292;2023-04-06T12:12:01;8.60;;;7.70;;
1799;SDS011;919;48.274;12.292;2023-04-06T12:14:27;9.97;;;8.03;;
1799;SDS011;919;48.274;12.292;2023-04-06T12:16:55;8.20;;;7.40;;
1799;SDS011;919;48.274;12.292;2023-04-06T12:19:22;9.33;;;8.33;;
1799;SDS011;919;48.274;12.292;2023-04-06T12:21:50;8.70;;;7.27;;
1799;SDS011;919;48.274;12.292;2023-04-06T12:24:19;9.57;;;8.03;;
1799;SDS011;919;48.274;12.292;2023-04-06T12:26:46;8.60;;;6.67;;
1799;SDS011;919;48.274;12.292;2023-04-06T12:29:13;9.33;;;8.43;;
1799;SDS011;919;48.274;12.292;2023-04-06T12:31:39;9.77;;;8.73;;
1799;SDS011;919;48.274;12.292;2023-04-06T12:34:08;10.10;;;9.10;;
1799;SDS011;919;48.274;12.292;2023-04-06T12:36:34;9.97;;;8.53;;
1799;SDS011;919;48.274;12.292;2023-04-06T12:39:03;8.43;;;7.63;;
1799;SDS011;919;48.274;12.292;2023-04-06T12:41:32;12.47;;;9.90;;
1799;SDS011;919;48.274;12.292;2023-04-06T12:43:59;8.80;;;7.93;;
1799;SDS011;919;48.274;12.292;2023-04-06T12:46:26;9.40;;;8.50;;
1799;SDS011;919;48.274;12.292;2023-04-06T12:48:54;9.43;;;8.43;;
1799;SDS011;919;48.274;12.292;2023-04-06T12:51:22;8.40;;;7.60;;
1799;SDS011;919;48.274;12.292;2023-04-06T12:53:50;8.93;;;8.10;;
1799;SDS011;919;48.274;12.292;2023-04-06T12:56:17;8.33;;;7.23;;
1799;SDS011;919;48.274;12.292;2023-04-06T12:58:47;9.40;;;7.80;;
1799;SDS011;919;48.274;12.292;2023-04-06T13:01:14;10.73;;;7.20;;
1799;SDS011;919;48.274;12.292;2023-04-06T13:03:41;8.20;;;7.37;;
1799;SDS011;919;48.274;12.292;2023-04-06T13:06:08;11.10;;;8.83;;
1799;SDS011;919;48.274;12.292;2023-04-06T13:08:36;8.50;;;7.70;;
1799;SDS011;919;48.274;12.292;2023-04-06T13:11:03;10.23;;;9.20;;
1799;SDS011;919;48.274;12.292;2023-04-06T13:13:33;9.23;;;8.23;;
1799;SDS011;919;48.274;12.292;2023-04-06T13:16:02;9.57;;;8.67;;
1799;SDS011;919;48.274;12.292;2023-04-06T13:18:30;9.43;;;8.43;;
1799;SDS011;919;48.274;12.292;2023-04-06T13:20:57;8.97;;;7.30;;
1799;SDS011;919;48.274;12.292;2023-04-06T13:23:24;9.07;;;8.23;;
1799;SDS011;919;48.274;12.292;2023-04-06T13:25:56;9.70;;;8.70;;
1799;SDS011;919;48.274;12.292;2023-04-06T13:28:25;9.80;;;8.40;;
1799;SDS011;919;48.274;12.292;2023-04-06T13:30:52;9.93;;;8.40;;
1799;SDS011;919;48.274;12.292;2023-04-06T13:33:20;10.07;;;7.90;;
1799;SDS011;919;48.274;12.292;2023-04-06T13:35:47;9.43;;;8.53;;
1799;SDS011;919;48.274;12.292;2023-04-06T13:38:14;9.33;;;8.40;;
1799;SDS011;919;48.274;12.292;2023-04-06T13:40:41;9.27;;;8.47;;
1799;SDS011;919;48.274;12.292;2023-04-06T13:43:08;11.53;;;8.47;;
1799;SDS011;919;48.274;12.292;2023-04-06T13:45:35;8.30;;;7.50;;
1799;SDS011;919;48.274;12.292;2023-04-06T13:48:03;9.53;;;8.03;;
1799;SDS011;919;48.274;12.292;2023-04-06T13:50:31;9.40;;;8.40;;
1799;SDS011;919;48.274;12.292;2023-04-06T13:52:58;9.17;;;8.30;;
1799;SDS011;919;48.274;12.292;2023-04-06T13:55:25;8.33;;;7.53;;
1799;SDS011;919;48.274;12.292;2023-04-06T13:57:52;10.93;;;8.67;;
1799;SDS011;919;48.274;12.292;2023-04-06T14:00:20;9.03;;;8.13;;
1799;SDS011;919;48.274;12.292;2023-04-06T14:02:47;8.97;;;8.10;;
1799;SDS011;919;48.274;12.292;2023-04-06T14:05:13;10.90;;;9.20;;
1799;SDS011;919;48.274;12.292;2023-04-06T14:07:42;9.63;;;8.67;;
1799;SDS011;919;48.274;12.292;2023-04-06T14:10:09;9.97;;;8.97;;
1799;SDS011;919;48.274;12.292;2023-04-06T14:12:39;9.20;;;8.40;;
1799;SDS011;919;48.274;12.292;2023-04-06T14:15:07;9.17;;;8.30;;
1799;SDS011;919;48.274;12.292;2023-04-06T14:17:35;16.17;;;9.00;;
1799;SDS011;919;48.274;12.292;2023-04-06T14:20:02;10.83;;;8.90;;
1799;SDS011;919;48.274;12.292;2023-04-06T14:22:30;7.40;;;6.70;;
1799;SDS011;919;48.274;12.292;2023-04-06T14:24:58;7.50;;;6.80;;
1799;SDS011;919;48.274;12.292;2023-04-06T14:27:25;9.93;;;8.63;;
1799;SDS011;919;48.274;12.292;2023-04-06T14:29:51;11.13;;;9.10;;
1799;SDS011;919;48.274;12.292;2023-04-06T14:32:19;8.63;;;7.50;;
1799;SDS011;919;48.274;12.292;2023-04-06T14:34:47;8.10;;;7.23;;
1799;SDS011;919;48.274;12.292;2023-04-06T14:37:13;9.23;;;8.27;;
1799;SDS011;919;48.274;12.292;2023-04-06T14:39:42;12.37;;;9.07;;
1799;SDS011;919;48.274;12.292;2023-04-06T14:42:10;9.13;;;8.13;;
1799;SDS011;919;48.274;12.292;2023-04-06T14:44:37;10.37;;;8.47;;
1799;SDS011;919;48.274;12.292;2023-04-06T14:47:07;8.97;;;8.07;;
1799;SDS011;919;48.274;12.292;2023-04-06T14:49:34;10.10;;;9.10;;
1799;SDS011;919;48.274;12.292;2023-04-06T14:52:01;8.70;;;7.90;;
1799;SDS011;919;48.274;12.292;2023-04-06T14:54:28;9.80;;;8.90;;
1799;SDS011;919;48.274;12.292;2023-04-06T14:56:55;9.47;;;8.33;;
1799;SDS011;919;48.274;12.292;2023-04-06T14:59:23;9.67;;;8.67;;
1799;SDS011;919;48.274;12.292;2023-04-06T15:01:50;11.73;;;9.43;;
1799;SDS011;919;48.274;12.292;2023-04-06T15:04:17;9.77;;;8.20;;
1799;SDS011;919;48.274;12.292;2023-04-06T15:06:43;8.10;;;7.37;;
1799;SDS011;919;48.274;12.292;2023-04-06T15:09:10;9.80;;;8.80;;
1799;SDS011;919;48.274;12.292;2023-04-06T15:11:37;8.83;;;7.93;;
1799;SDS011;919;48.274;12.292;2023-04-06T15:14:05;9.27;;;8.37;;
1799;SDS011;919;48.274;12.292;2023-04-06T15:16:33;10.67;;;9.60;;
1799;SDS011;919;48.274;12.292;2023-04-06T15:19:00;12.00;;;8.80;;