sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51725;DHT22;37801;53.224;6.552;2022-09-09T00:07:53;15.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T00:10:37;15.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T00:16:04;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T00:21:38;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T00:24:11;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T00:26:49;15.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T00:29:32;15.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T00:32:09;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T00:35:22;15.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T00:37:29;15.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T00:40:00;15.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T00:42:43;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T00:47:53;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T00:50:57;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T00:53:51;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T00:56:30;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T00:59:12;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T01:01:40;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T01:04:13;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T01:06:43;15.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T01:09:26;15.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T01:12:35;15.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T01:15:07;15.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T01:17:52;15.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T01:20:35;15.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T01:26:13;15.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T01:28:44;15.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T01:31:24;15.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T01:33:52;15.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T01:36:42;15.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T01:39:10;15.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T01:41:37;15.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T01:44:03;15.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T01:46:29;15.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T01:48:55;15.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T01:51:21;15.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T01:53:48;15.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T01:56:17;15.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T01:59:19;15.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T02:02:08;15.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T02:04:59;15.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T02:07:42;15.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T02:10:19;15.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T02:12:46;15.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T02:18:10;15.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T02:20:38;15.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T02:23:05;15.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T02:25:33;15.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T02:28:01;15.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T02:30:29;15.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T02:32:58;15.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T02:35:28;15.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T02:38:00;15.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T02:40:26;15.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T02:42:54;15.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T02:45:24;15.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T02:51:15;15.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T02:54:50;15.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T02:56:50;15.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T02:59:18;15.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T03:01:44;15.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T03:04:10;15.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T03:06:36;15.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T03:09:02;15.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T03:11:28;15.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T03:13:54;15.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T03:16:22;15.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T03:18:48;15.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T03:21:14;15.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T03:23:40;15.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T03:26:06;15.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T03:28:32;15.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T03:31:05;15.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T03:33:31;15.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T03:35:57;15.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T03:38:24;15.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T03:40:55;15.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T03:43:22;15.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T03:45:47;15.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T03:48:14;15.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T03:50:48;15.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T03:53:15;15.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T03:55:45;15.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T03:58:13;15.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T04:00:39;15.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T04:03:08;15.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T04:05:34;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T04:08:00;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T04:10:26;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T04:12:52;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T04:15:18;15.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T04:17:44;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T04:20:09;15.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T04:22:37;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T04:25:05;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T04:27:31;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T04:29:57;15.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T04:32:23;15.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T04:34:52;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T04:37:17;15.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T04:39:43;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T04:42:10;15.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T04:44:35;15.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T04:47:02;15.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T04:49:27;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T04:51:53;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T04:54:18;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T04:56:44;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T04:59:10;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T05:01:35;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T05:04:02;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T05:06:28;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T05:08:56;15.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T05:11:29;15.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T05:13:55;15.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T05:16:22;15.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T05:18:48;15.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T05:21:17;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T05:23:44;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T05:26:13;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T05:28:39;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T05:31:07;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T05:33:38;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T05:36:17;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T05:38:43;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T05:41:10;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T05:43:37;15.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T05:46:07;15.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T05:48:35;15.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T05:51:03;15.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T05:53:29;15.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T05:56:01;15.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T05:58:32;15.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T06:01:04;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T06:03:30;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T06:06:05;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T06:08:32;15.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T06:11:06;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T06:13:33;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T06:15:59;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T06:18:27;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T06:21:04;15.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T06:23:32;15.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T06:26:21;15.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T06:28:49;15.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T06:31:17;15.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T06:33:47;15.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T06:36:20;15.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T06:38:46;15.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T06:41:14;15.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T06:43:40;15.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T06:46:09;15.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T06:48:36;15.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T06:51:10;15.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T06:53:38;15.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T06:58:45;15.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T07:01:13;15.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T07:03:39;15.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T07:06:06;15.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T07:08:33;16.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T07:11:04;16.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T07:13:33;16.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T07:18:31;16.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T07:20:57;16.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T07:23:23;16.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T07:25:50;16.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T07:28:16;16.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T07:30:42;16.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T07:33:09;16.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T07:35:37;16.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T07:38:03;16.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T07:40:33;16.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T07:42:59;16.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T07:45:26;16.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T07:47:54;16.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T07:50:22;16.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T07:52:50;16.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T07:55:16;16.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T07:57:41;16.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T08:00:08;16.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T08:02:33;16.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T08:04:59;16.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T08:07:25;16.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T08:09:51;16.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T08:12:17;16.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T08:14:43;17.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T08:17:09;17.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T08:19:35;17.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T08:22:02;17.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T08:24:29;17.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T08:26:55;17.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T08:29:22;17.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T08:31:53;17.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T08:34:23;17.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T08:36:52;17.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T08:39:19;17.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T08:53:04;17.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T08:55:48;17.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T08:58:23;17.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T09:09:11;17.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T09:11:45;17.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T09:17:03;17.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T09:19:31;17.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T09:27:32;18.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T09:30:00;18.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T09:32:29;18.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T09:34:57;18.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T09:37:30;18.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T09:40:07;18.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T09:42:33;18.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T09:48:03;18.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T09:50:30;18.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T09:53:04;18.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T09:55:33;18.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T09:58:05;18.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T10:00:31;18.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T10:03:00;18.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T10:05:28;18.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T10:08:13;18.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T10:11:16;18.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T10:14:05;18.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T10:19:35;18.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T10:22:26;19.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T10:36:13;18.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T10:38:48;19.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T10:46:44;18.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T10:59:55;18.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T11:02:31;18.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T11:04:58;18.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T11:07:34;18.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T11:10:05;18.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T11:12:35;18.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T11:15:16;19.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T11:17:49;19.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T11:20:16;19.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T11:25:59;19.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T11:42:19;19.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T11:44:45;19.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T11:47:28;19.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T11:52:42;19.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T11:55:31;19.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T11:58:21;19.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T12:00:48;19.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T12:06:13;19.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T12:08:48;19.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T12:11:28;19.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T12:13:58;19.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T12:16:36;19.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T12:19:24;19.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T12:22:03;19.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T12:25:18;19.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T12:27:45;19.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T12:30:17;20.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T12:32:43;20.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T12:35:23;20.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T12:38:00;19.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T12:40:32;20.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T12:43:01;20.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T12:45:32;20.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T12:48:03;20.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T12:50:38;20.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T12:53:30;20.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T12:56:00;20.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T12:58:28;20.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T13:00:59;20.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T13:03:25;20.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T13:05:52;20.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T13:08:19;20.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T13:10:54;20.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T13:13:52;20.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T13:16:30;20.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T13:19:07;20.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T13:21:36;20.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T13:24:05;20.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T13:26:33;20.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T13:29:18;20.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T13:31:45;20.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T13:37:04;20.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T13:39:35;19.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T13:42:03;19.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T13:44:35;19.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T13:47:06;19.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T13:49:32;19.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T13:52:18;19.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T13:54:51;19.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T13:57:20;19.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T13:59:47;19.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T14:02:14;19.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T14:04:39;19.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T14:07:15;20.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T14:09:42;20.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T14:12:11;20.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T14:14:38;20.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T14:17:04;20.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T14:19:30;20.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T14:21:57;20.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T14:24:23;20.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T14:26:49;20.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T14:29:14;20.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T14:31:40;20.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T14:34:06;20.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T14:36:32;20.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T14:38:57;20.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T14:41:24;20.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T14:43:50;20.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T14:46:18;20.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T14:48:44;20.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T14:51:24;20.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T14:53:55;20.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T14:56:22;20.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T14:58:50;20.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T15:01:19;19.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T15:03:53;19.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T15:06:21;19.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T15:08:49;19.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T15:11:15;19.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T15:13:42;19.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T15:16:14;19.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T15:18:40;19.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T15:21:12;19.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T15:23:38;19.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T15:26:05;19.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T15:28:32;19.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T15:31:09;19.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T15:33:35;19.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T15:36:34;19.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T15:39:01;19.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T15:41:28;19.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T15:43:56;19.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T15:46:33;19.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T15:49:09;19.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T15:51:37;19.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T15:54:04;19.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T15:56:30;19.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T15:58:56;19.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T16:01:23;19.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T16:03:49;19.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T16:06:21;19.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T16:08:49;19.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T16:11:19;19.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T16:13:47;19.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T16:16:15;19.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T16:18:46;19.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T16:21:21;19.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T16:23:49;19.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T16:26:16;19.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T16:28:42;18.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T16:31:11;18.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T16:33:40;18.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T16:36:08;18.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T16:38:36;18.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T16:41:03;18.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T16:43:32;18.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T16:45:58;18.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T16:48:32;18.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T16:51:07;18.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T16:53:34;18.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T16:56:07;18.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T16:58:32;18.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T17:01:00;18.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T17:03:27;18.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T17:05:53;18.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T17:08:19;18.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T17:10:44;18.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T17:13:11;18.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T17:15:42;18.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T17:18:09;18.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T17:20:39;18.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T17:23:07;18.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T17:25:33;18.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T17:28:00;18.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T17:30:26;18.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T17:32:53;18.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T17:35:18;18.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T17:37:44;18.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T17:40:11;18.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T17:42:36;18.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T17:45:03;18.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-09T17:47:29;18.10;99.90