sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1054;SDS011;516;51.482;7.120;2023-07-16T00:01:43;5.30;;;2.83;;
1054;SDS011;516;51.482;7.120;2023-07-16T00:07:30;6.27;;;3.03;;
1054;SDS011;516;51.482;7.120;2023-07-16T00:13:18;4.90;;;2.90;;
1054;SDS011;516;51.482;7.120;2023-07-16T00:19:05;4.17;;;2.80;;
1054;SDS011;516;51.482;7.120;2023-07-16T00:24:53;5.50;;;2.77;;
1054;SDS011;516;51.482;7.120;2023-07-16T00:30:41;4.93;;;2.77;;
1054;SDS011;516;51.482;7.120;2023-07-16T00:36:29;5.00;;;3.47;;
1054;SDS011;516;51.482;7.120;2023-07-16T00:42:17;8.50;;;3.80;;
1054;SDS011;516;51.482;7.120;2023-07-16T00:48:05;5.70;;;2.50;;
1054;SDS011;516;51.482;7.120;2023-07-16T00:53:53;4.70;;;3.20;;
1054;SDS011;516;51.482;7.120;2023-07-16T00:59:42;6.40;;;3.60;;
1054;SDS011;516;51.482;7.120;2023-07-16T01:05:40;5.57;;;4.53;;
1054;SDS011;516;51.482;7.120;2023-07-16T01:15:30;12.73;;;4.57;;
1054;SDS011;516;51.482;7.120;2023-07-16T01:21:19;6.27;;;4.83;;
1054;SDS011;516;51.482;7.120;2023-07-16T01:27:20;9.53;;;3.80;;
1054;SDS011;516;51.482;7.120;2023-07-16T01:33:48;5.30;;;3.67;;
1054;SDS011;516;51.482;7.120;2023-07-16T01:39:37;6.40;;;3.40;;
1054;SDS011;516;51.482;7.120;2023-07-16T01:45:24;6.87;;;3.43;;
1054;SDS011;516;51.482;7.120;2023-07-16T01:51:11;11.20;;;3.80;;
1054;SDS011;516;51.482;7.120;2023-07-16T01:57:00;5.67;;;3.37;;
1054;SDS011;516;51.482;7.120;2023-07-16T02:02:48;11.63;;;4.17;;
1054;SDS011;516;51.482;7.120;2023-07-16T02:08:35;4.87;;;3.60;;
1054;SDS011;516;51.482;7.120;2023-07-16T02:17:45;5.37;;;3.80;;
1054;SDS011;516;51.482;7.120;2023-07-16T02:23:34;5.77;;;3.87;;
1054;SDS011;516;51.482;7.120;2023-07-16T02:29:22;11.67;;;4.60;;
1054;SDS011;516;51.482;7.120;2023-07-16T02:35:09;10.47;;;4.70;;
1054;SDS011;516;51.482;7.120;2023-07-16T02:40:57;8.17;;;3.73;;
1054;SDS011;516;51.482;7.120;2023-07-16T02:46:45;8.50;;;4.20;;
1054;SDS011;516;51.482;7.120;2023-07-16T02:52:32;6.30;;;3.53;;
1054;SDS011;516;51.482;7.120;2023-07-16T02:58:20;8.87;;;3.67;;
1054;SDS011;516;51.482;7.120;2023-07-16T03:04:07;8.70;;;3.63;;
1054;SDS011;516;51.482;7.120;2023-07-16T03:09:55;10.00;;;3.20;;
1054;SDS011;516;51.482;7.120;2023-07-16T03:15:38;7.07;;;3.20;;
1054;SDS011;516;51.482;7.120;2023-07-16T03:21:26;8.20;;;3.90;;
1054;SDS011;516;51.482;7.120;2023-07-16T03:27:14;11.37;;;4.27;;
1054;SDS011;516;51.482;7.120;2023-07-16T03:33:01;8.30;;;4.93;;
1054;SDS011;516;51.482;7.120;2023-07-16T03:38:49;6.40;;;3.90;;
1054;SDS011;516;51.482;7.120;2023-07-16T03:44:37;8.90;;;4.57;;
1054;SDS011;516;51.482;7.120;2023-07-16T03:50:25;6.83;;;3.07;;
1054;SDS011;516;51.482;7.120;2023-07-16T03:56:12;10.93;;;3.77;;
1054;SDS011;516;51.482;7.120;2023-07-16T04:02:00;4.40;;;3.47;;
1054;SDS011;516;51.482;7.120;2023-07-16T04:07:48;6.33;;;3.40;;
1054;SDS011;516;51.482;7.120;2023-07-16T04:23:32;10.20;;;4.03;;
1054;SDS011;516;51.482;7.120;2023-07-16T04:29:20;7.13;;;3.50;;
1054;SDS011;516;51.482;7.120;2023-07-16T04:35:08;6.10;;;4.00;;
1054;SDS011;516;51.482;7.120;2023-07-16T04:40:56;7.43;;;3.70;;
1054;SDS011;516;51.482;7.120;2023-07-16T04:46:44;5.77;;;3.83;;
1054;SDS011;516;51.482;7.120;2023-07-16T04:52:12;5.33;;;3.47;;
1054;SDS011;516;51.482;7.120;2023-07-16T04:58:00;8.17;;;4.00;;
1054;SDS011;516;51.482;7.120;2023-07-16T05:03:48;6.23;;;3.70;;
1054;SDS011;516;51.482;7.120;2023-07-16T05:09:36;5.30;;;4.50;;
1054;SDS011;516;51.482;7.120;2023-07-16T05:18:45;6.20;;;4.50;;
1054;SDS011;516;51.482;7.120;2023-07-16T05:24:34;7.30;;;4.63;;
1054;SDS011;516;51.482;7.120;2023-07-16T05:30:22;9.53;;;5.37;;
1054;SDS011;516;51.482;7.120;2023-07-16T05:36:10;15.53;;;4.50;;
1054;SDS011;516;51.482;7.120;2023-07-16T05:41:39;13.40;;;5.00;;
1054;SDS011;516;51.482;7.120;2023-07-16T05:47:27;10.60;;;5.53;;
1054;SDS011;516;51.482;7.120;2023-07-16T05:53:15;9.13;;;5.43;;
1054;SDS011;516;51.482;7.120;2023-07-16T05:59:03;5.87;;;5.20;;
1054;SDS011;516;51.482;7.120;2023-07-16T06:04:51;8.03;;;5.43;;
1054;SDS011;516;51.482;7.120;2023-07-16T06:10:38;5.97;;;5.47;;
1054;SDS011;516;51.482;7.120;2023-07-16T06:16:26;7.03;;;6.33;;
1054;SDS011;516;51.482;7.120;2023-07-16T06:22:14;7.37;;;6.70;;
1054;SDS011;516;51.482;7.120;2023-07-16T06:28:02;8.83;;;6.10;;
1054;SDS011;516;51.482;7.120;2023-07-16T06:33:50;8.97;;;6.47;;
1054;SDS011;516;51.482;7.120;2023-07-16T06:39:38;7.57;;;7.07;;
1054;SDS011;516;51.482;7.120;2023-07-16T06:45:25;12.80;;;7.37;;
1054;SDS011;516;51.482;7.120;2023-07-16T06:51:13;8.17;;;7.50;;
1054;SDS011;516;51.482;7.120;2023-07-16T06:57:01;9.40;;;8.50;;
1054;SDS011;516;51.482;7.120;2023-07-16T07:02:49;7.90;;;7.20;;
1054;SDS011;516;51.482;7.120;2023-07-16T07:08:36;8.73;;;8.03;;
1054;SDS011;516;51.482;7.120;2023-07-16T07:24:30;10.67;;;7.90;;
1054;SDS011;516;51.482;7.120;2023-07-16T07:30:18;10.87;;;9.97;;
1054;SDS011;516;51.482;7.120;2023-07-16T07:36:05;9.53;;;8.63;;
1054;SDS011;516;51.482;7.120;2023-07-16T07:41:53;10.97;;;10.00;;
1054;SDS011;516;51.482;7.120;2023-07-16T07:47:41;8.90;;;8.40;;
1054;SDS011;516;51.482;7.120;2023-07-16T07:53:29;9.67;;;8.97;;
1054;SDS011;516;51.482;7.120;2023-07-16T07:59:17;11.70;;;10.13;;
1054;SDS011;516;51.482;7.120;2023-07-16T08:05:04;11.00;;;10.10;;
1054;SDS011;516;51.482;7.120;2023-07-16T08:10:53;10.80;;;9.97;;
1054;SDS011;516;51.482;7.120;2023-07-16T08:16:39;11.10;;;10.00;;
1054;SDS011;516;51.482;7.120;2023-07-16T08:22:27;10.40;;;9.30;;
1054;SDS011;516;51.482;7.120;2023-07-16T08:28:14;11.83;;;10.93;;
1054;SDS011;516;51.482;7.120;2023-07-16T08:34:02;11.00;;;10.00;;
1054;SDS011;516;51.482;7.120;2023-07-16T08:39:52;11.70;;;10.70;;
1054;SDS011;516;51.482;7.120;2023-07-16T08:45:40;11.30;;;10.50;;
1054;SDS011;516;51.482;7.120;2023-07-16T08:51:32;12.10;;;11.40;;
1054;SDS011;516;51.482;7.120;2023-07-16T08:57:21;11.90;;;10.90;;
1054;SDS011;516;51.482;7.120;2023-07-16T09:03:12;12.10;;;11.40;;
1054;SDS011;516;51.482;7.120;2023-07-16T09:09:01;13.53;;;12.63;;
1054;SDS011;516;51.482;7.120;2023-07-16T09:24:29;14.07;;;13.17;;
1054;SDS011;516;51.482;7.120;2023-07-16T09:30:17;15.60;;;14.10;;
1054;SDS011;516;51.482;7.120;2023-07-16T09:36:04;11.70;;;11.03;;
1054;SDS011;516;51.482;7.120;2023-07-16T09:41:52;12.13;;;11.40;;
1054;SDS011;516;51.482;7.120;2023-07-16T09:47:41;13.00;;;12.00;;
1054;SDS011;516;51.482;7.120;2023-07-16T09:53:29;12.53;;;11.27;;
1054;SDS011;516;51.482;7.120;2023-07-16T09:59:20;13.73;;;12.57;;
1054;SDS011;516;51.482;7.120;2023-07-16T10:05:18;13.50;;;12.70;;
1054;SDS011;516;51.482;7.120;2023-07-16T10:11:15;12.67;;;11.87;;
1054;SDS011;516;51.482;7.120;2023-07-16T10:21:03;12.97;;;11.67;;
1054;SDS011;516;51.482;7.120;2023-07-16T10:26:54;11.80;;;11.00;;
1054;SDS011;516;51.482;7.120;2023-07-16T10:32:42;17.80;;;14.07;;
1054;SDS011;516;51.482;7.120;2023-07-16T10:38:29;13.87;;;12.83;;
1054;SDS011;516;51.482;7.120;2023-07-16T10:44:20;12.90;;;12.20;;
1054;SDS011;516;51.482;7.120;2023-07-16T10:50:09;13.60;;;12.70;;
1054;SDS011;516;51.482;7.120;2023-07-16T10:55:58;14.50;;;13.60;;
1054;SDS011;516;51.482;7.120;2023-07-16T11:01:48;12.90;;;12.13;;
1054;SDS011;516;51.482;7.120;2023-07-16T11:07:35;13.30;;;12.53;;
1054;SDS011;516;51.482;7.120;2023-07-16T11:13:31;12.63;;;11.60;;
1054;SDS011;516;51.482;7.120;2023-07-16T11:19:20;14.83;;;13.83;;
1054;SDS011;516;51.482;7.120;2023-07-16T11:28:15;13.60;;;12.60;;
1054;SDS011;516;51.482;7.120;2023-07-16T11:34:03;14.53;;;13.73;;
1054;SDS011;516;51.482;7.120;2023-07-16T11:39:31;14.77;;;13.73;;
1054;SDS011;516;51.482;7.120;2023-07-16T11:45:20;14.40;;;13.50;;
1054;SDS011;516;51.482;7.120;2023-07-16T11:51:30;12.93;;;11.83;;
1054;SDS011;516;51.482;7.120;2023-07-16T11:57:18;13.27;;;12.33;;
1054;SDS011;516;51.482;7.120;2023-07-16T12:03:05;13.43;;;12.60;;
1054;SDS011;516;51.482;7.120;2023-07-16T12:08:53;12.80;;;12.10;;
1054;SDS011;516;51.482;7.120;2023-07-16T12:14:41;14.10;;;12.73;;
1054;SDS011;516;51.482;7.120;2023-07-16T12:20:24;13.37;;;12.60;;
1054;SDS011;516;51.482;7.120;2023-07-16T12:26:12;14.70;;;13.37;;
1054;SDS011;516;51.482;7.120;2023-07-16T12:32:00;12.70;;;11.90;;
1054;SDS011;516;51.482;7.120;2023-07-16T12:37:48;13.03;;;12.33;;
1054;SDS011;516;51.482;7.120;2023-07-16T12:43:37;13.53;;;12.53;;
1054;SDS011;516;51.482;7.120;2023-07-16T12:49:24;14.07;;;13.17;;
1054;SDS011;516;51.482;7.120;2023-07-16T12:55:12;14.20;;;13.20;;
1054;SDS011;516;51.482;7.120;2023-07-16T13:01:01;13.87;;;13.03;;
1054;SDS011;516;51.482;7.120;2023-07-16T13:06:49;12.70;;;11.57;;
1054;SDS011;516;51.482;7.120;2023-07-16T13:12:36;13.70;;;12.90;;
1054;SDS011;516;51.482;7.120;2023-07-16T13:28:14;13.83;;;13.03;;
1054;SDS011;516;51.482;7.120;2023-07-16T13:34:02;15.00;;;14.07;;
1054;SDS011;516;51.482;7.120;2023-07-16T13:39:50;15.43;;;14.17;;
1054;SDS011;516;51.482;7.120;2023-07-16T13:45:38;13.63;;;12.93;;
1054;SDS011;516;51.482;7.120;2023-07-16T13:51:26;15.30;;;14.40;;
1054;SDS011;516;51.482;7.120;2023-07-16T13:57:14;14.77;;;14.00;;
1054;SDS011;516;51.482;7.120;2023-07-16T14:03:02;13.27;;;12.47;;
1054;SDS011;516;51.482;7.120;2023-07-16T14:08:50;13.80;;;13.10;;
1054;SDS011;516;51.482;7.120;2023-07-16T14:14:37;14.00;;;13.30;;
1054;SDS011;516;51.482;7.120;2023-07-16T14:20:24;14.67;;;13.87;;
1054;SDS011;516;51.482;7.120;2023-07-16T14:26:12;14.90;;;13.90;;
1054;SDS011;516;51.482;7.120;2023-07-16T14:32:00;15.07;;;14.17;;
1054;SDS011;516;51.482;7.120;2023-07-16T14:37:47;14.97;;;13.87;;
1054;SDS011;516;51.482;7.120;2023-07-16T14:43:37;15.17;;;14.37;;
1054;SDS011;516;51.482;7.120;2023-07-16T14:49:24;14.13;;;13.10;;
1054;SDS011;516;51.482;7.120;2023-07-16T14:55:12;13.43;;;12.73;;
1054;SDS011;516;51.482;7.120;2023-07-16T15:01:00;14.00;;;13.30;;
1054;SDS011;516;51.482;7.120;2023-07-16T15:06:50;13.70;;;13.00;;
1054;SDS011;516;51.482;7.120;2023-07-16T15:12:38;15.60;;;14.80;;
1054;SDS011;516;51.482;7.120;2023-07-16T15:28:16;14.50;;;13.77;;
1054;SDS011;516;51.482;7.120;2023-07-16T15:34:04;14.33;;;13.53;;
1054;SDS011;516;51.482;7.120;2023-07-16T15:39:52;13.87;;;13.17;;
1054;SDS011;516;51.482;7.120;2023-07-16T15:45:40;14.77;;;13.83;;
1054;SDS011;516;51.482;7.120;2023-07-16T15:51:28;14.87;;;13.87;;
1054;SDS011;516;51.482;7.120;2023-07-16T15:56:57;14.90;;;13.80;;
1054;SDS011;516;51.482;7.120;2023-07-16T16:02:44;14.33;;;13.43;;
1054;SDS011;516;51.482;7.120;2023-07-16T16:08:32;15.30;;;14.40;;
1054;SDS011;516;51.482;7.120;2023-07-16T16:14:21;13.43;;;12.73;;
1054;SDS011;516;51.482;7.120;2023-07-16T16:20:09;13.20;;;12.50;;
1054;SDS011;516;51.482;7.120;2023-07-16T16:25:57;13.90;;;13.10;;
1054;SDS011;516;51.482;7.120;2023-07-16T16:31:45;14.50;;;13.63;;
1054;SDS011;516;51.482;7.120;2023-07-16T16:37:33;13.23;;;12.63;;
1054;SDS011;516;51.482;7.120;2023-07-16T16:43:20;14.37;;;13.50;;
1054;SDS011;516;51.482;7.120;2023-07-16T16:49:08;15.63;;;14.37;;
1054;SDS011;516;51.482;7.120;2023-07-16T16:54:56;14.90;;;14.10;;
1054;SDS011;516;51.482;7.120;2023-07-16T17:00:44;15.00;;;14.20;;
1054;SDS011;516;51.482;7.120;2023-07-16T17:06:32;14.40;;;13.10;;
1054;SDS011;516;51.482;7.120;2023-07-16T17:12:20;15.17;;;14.17;;
1054;SDS011;516;51.482;7.120;2023-07-16T17:24:51;14.83;;;13.43;;
1054;SDS011;516;51.482;7.120;2023-07-16T17:30:39;14.87;;;13.87;;
1054;SDS011;516;51.482;7.120;2023-07-16T17:36:27;14.47;;;13.47;;
1054;SDS011;516;51.482;7.120;2023-07-16T17:42:16;15.50;;;14.60;;
1054;SDS011;516;51.482;7.120;2023-07-16T17:48:04;15.50;;;14.37;;
1054;SDS011;516;51.482;7.120;2023-07-16T17:53:52;14.90;;;14.00;;
1054;SDS011;516;51.482;7.120;2023-07-16T17:59:40;15.40;;;14.33;;
1054;SDS011;516;51.482;7.120;2023-07-16T18:05:28;16.03;;;15.03;;
1054;SDS011;516;51.482;7.120;2023-07-16T18:11:16;14.77;;;13.80;;
1054;SDS011;516;51.482;7.120;2023-07-16T18:17:04;15.00;;;13.97;;
1054;SDS011;516;51.482;7.120;2023-07-16T18:22:52;14.70;;;13.80;;
1054;SDS011;516;51.482;7.120;2023-07-16T18:32:22;15.00;;;14.00;;
1054;SDS011;516;51.482;7.120;2023-07-16T18:38:10;14.33;;;13.47;;
1054;SDS011;516;51.482;7.120;2023-07-16T18:43:57;15.00;;;14.20;;
1054;SDS011;516;51.482;7.120;2023-07-16T18:49:44;15.27;;;14.27;;
1054;SDS011;516;51.482;7.120;2023-07-16T18:55:31;16.23;;;14.60;;
1054;SDS011;516;51.482;7.120;2023-07-16T19:01:19;15.23;;;14.33;;
1054;SDS011;516;51.482;7.120;2023-07-16T19:07:06;14.93;;;14.13;;
1054;SDS011;516;51.482;7.120;2023-07-16T19:12:54;16.13;;;15.23;;
1054;SDS011;516;51.482;7.120;2023-07-16T19:18:42;13.80;;;13.00;;
1054;SDS011;516;51.482;7.120;2023-07-16T19:28:07;15.03;;;14.10;;
1054;SDS011;516;51.482;7.120;2023-07-16T19:33:55;17.27;;;15.60;;
1054;SDS011;516;51.482;7.120;2023-07-16T19:39:42;15.20;;;14.37;;
1054;SDS011;516;51.482;7.120;2023-07-16T19:45:29;16.73;;;15.50;;
1054;SDS011;516;51.482;7.120;2023-07-16T19:51:17;15.80;;;14.83;;
1054;SDS011;516;51.482;7.120;2023-07-16T19:57:04;16.20;;;15.23;;
1054;SDS011;516;51.482;7.120;2023-07-16T20:02:52;16.20;;;15.20;;
1054;SDS011;516;51.482;7.120;2023-07-16T20:08:40;15.93;;;14.57;;
1054;SDS011;516;51.482;7.120;2023-07-16T20:14:28;18.37;;;16.97;;
1054;SDS011;516;51.482;7.120;2023-07-16T20:20:16;15.83;;;14.83;;
1054;SDS011;516;51.482;7.120;2023-07-16T20:29:29;14.87;;;14.00;;
1054;SDS011;516;51.482;7.120;2023-07-16T20:35:17;16.63;;;15.33;;
1054;SDS011;516;51.482;7.120;2023-07-16T20:41:05;15.50;;;14.30;;
1054;SDS011;516;51.482;7.120;2023-07-16T20:46:53;15.10;;;14.10;;
1054;SDS011;516;51.482;7.120;2023-07-16T20:52:41;15.10;;;14.07;;
1054;SDS011;516;51.482;7.120;2023-07-16T20:58:30;13.97;;;13.13;;
1054;SDS011;516;51.482;7.120;2023-07-16T21:04:18;13.83;;;12.80;;
1054;SDS011;516;51.482;7.120;2023-07-16T21:10:06;14.60;;;13.60;;
1054;SDS011;516;51.482;7.120;2023-07-16T21:15:54;13.97;;;12.87;;
1054;SDS011;516;51.482;7.120;2023-07-16T21:21:42;14.77;;;13.77;;
1054;SDS011;516;51.482;7.120;2023-07-16T21:27:26;14.07;;;13.20;;
1054;SDS011;516;51.482;7.120;2023-07-16T21:33:16;15.00;;;13.60;;
1054;SDS011;516;51.482;7.120;2023-07-16T21:39:05;17.77;;;15.67;;
1054;SDS011;516;51.482;7.120;2023-07-16T21:44:52;13.80;;;12.90;;
1054;SDS011;516;51.482;7.120;2023-07-16T21:50:40;14.63;;;13.30;;
1054;SDS011;516;51.482;7.120;2023-07-16T21:56:10;13.87;;;12.90;;
1054;SDS011;516;51.482;7.120;2023-07-16T22:01:57;13.80;;;12.70;;
1054;SDS011;516;51.482;7.120;2023-07-16T22:07:45;13.57;;;12.27;;
1054;SDS011;516;51.482;7.120;2023-07-16T22:13:35;12.63;;;11.50;;
1054;SDS011;516;51.482;7.120;2023-07-16T22:19:22;13.53;;;12.57;;
1054;SDS011;516;51.482;7.120;2023-07-16T22:35:16;13.00;;;12.20;;
1054;SDS011;516;51.482;7.120;2023-07-16T22:41:04;13.87;;;12.80;;
1054;SDS011;516;51.482;7.120;2023-07-16T22:46:52;15.07;;;13.30;;
1054;SDS011;516;51.482;7.120;2023-07-16T22:52:40;13.63;;;12.47;;
1054;SDS011;516;51.482;7.120;2023-07-16T22:58:28;13.37;;;12.37;;
1054;SDS011;516;51.482;7.120;2023-07-16T23:04:15;12.90;;;11.73;;
1054;SDS011;516;51.482;7.120;2023-07-16T23:10:03;13.03;;;12.13;;
1054;SDS011;516;51.482;7.120;2023-07-16T23:15:51;13.03;;;11.60;;
1054;SDS011;516;51.482;7.120;2023-07-16T23:21:38;12.23;;;11.40;;
1054;SDS011;516;51.482;7.120;2023-07-16T23:27:25;13.67;;;12.63;;
1054;SDS011;516;51.482;7.120;2023-07-16T23:33:13;14.23;;;11.20;;
1054;SDS011;516;51.482;7.120;2023-07-16T23:39:01;12.70;;;11.57;;
1054;SDS011;516;51.482;7.120;2023-07-16T23:44:51;12.17;;;10.97;;
1054;SDS011;516;51.482;7.120;2023-07-16T23:50:39;10.57;;;9.80;;
1054;SDS011;516;51.482;7.120;2023-07-16T23:56:27;11.10;;;10.20;;
