sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66627;BME280;53498;50.422;14.912;2023-02-21T15:48:29;98927.56;;;10.86;78.17
66627;BME280;53498;50.422;14.912;2023-02-21T15:51:02;98931.09;;;10.70;79.93
66627;BME280;53498;50.422;14.912;2023-02-21T15:53:30;98935.41;;;10.62;80.89
66627;BME280;53498;50.422;14.912;2023-02-21T15:56:21;98925.91;;;10.58;81.49
66627;BME280;53498;50.422;14.912;2023-02-21T15:59:10;98938.03;;;10.53;82.79
66627;BME280;53498;50.422;14.912;2023-02-21T16:01:39;98939.81;;;10.48;83.23
66627;BME280;53498;50.422;14.912;2023-02-21T16:04:21;98933.72;;;10.49;83.76
66627;BME280;53498;50.422;14.912;2023-02-21T16:06:54;98944.97;;;10.52;83.66
66627;BME280;53498;50.422;14.912;2023-02-21T16:09:27;98946.72;;;10.52;84.09
66627;BME280;53498;50.422;14.912;2023-02-21T16:14:41;98951.03;;;10.53;85.35
66627;BME280;53498;50.422;14.912;2023-02-21T16:19:41;98958.00;;;10.54;84.50
66627;BME280;53498;50.422;14.912;2023-02-21T16:27:33;98961.44;;;10.50;85.37
66627;BME280;53498;50.422;14.912;2023-02-21T16:29:58;98970.16;;;10.47;85.60
66627;BME280;53498;50.422;14.912;2023-02-21T16:32:25;98966.69;;;10.44;86.51
66627;BME280;53498;50.422;14.912;2023-02-21T16:34:52;98972.75;;;10.39;87.51
66627;BME280;53498;50.422;14.912;2023-02-21T16:37:21;98971.91;;;10.37;87.35
66627;BME280;53498;50.422;14.912;2023-02-21T16:39:52;98968.41;;;10.34;87.84
66627;BME280;53498;50.422;14.912;2023-02-21T16:42:18;98978.81;;;10.31;88.82
66627;BME280;53498;50.422;14.912;2023-02-21T16:44:44;98980.53;;;10.30;89.40
66627;BME280;53498;50.422;14.912;2023-02-21T16:47:16;98977.94;;;10.26;90.42
66627;BME280;53498;50.422;14.912;2023-02-21T16:49:43;98980.50;;;10.24;90.93
66627;BME280;53498;50.422;14.912;2023-02-21T16:52:12;98979.66;;;10.19;91.54
66627;BME280;53498;50.422;14.912;2023-02-21T16:54:39;98979.66;;;10.19;92.50
66627;BME280;53498;50.422;14.912;2023-02-21T16:57:05;98980.53;;;10.13;93.07
66627;BME280;53498;50.422;14.912;2023-02-21T16:59:31;98985.69;;;10.06;93.45
66627;BME280;53498;50.422;14.912;2023-02-21T17:02:00;98989.19;;;10.03;93.60
66627;BME280;53498;50.422;14.912;2023-02-21T17:04:28;98990.03;;;10.05;93.39
66627;BME280;53498;50.422;14.912;2023-02-21T17:07:00;98997.81;;;9.99;94.17
66627;BME280;53498;50.422;14.912;2023-02-21T17:09:29;98994.38;;;10.00;94.42
66627;BME280;53498;50.422;14.912;2023-02-21T17:11:55;98990.91;;;10.00;95.58
66627;BME280;53498;50.422;14.912;2023-02-21T17:14:21;98993.50;;;10.00;95.38
66627;BME280;53498;50.422;14.912;2023-02-21T17:16:47;98991.75;;;9.95;95.81
66627;BME280;53498;50.422;14.912;2023-02-21T17:19:18;98990.91;;;9.89;96.42
66627;BME280;53498;50.422;14.912;2023-02-21T17:21:46;98986.56;;;9.86;96.66
66627;BME280;53498;50.422;14.912;2023-02-21T17:24:13;98987.44;;;9.85;96.38
66627;BME280;53498;50.422;14.912;2023-02-21T17:26:39;98995.22;;;9.85;95.93
66627;BME280;53498;50.422;14.912;2023-02-21T17:29:05;98992.63;;;9.79;95.75
66627;BME280;53498;50.422;14.912;2023-02-21T17:31:32;98985.69;;;9.78;95.30
66627;BME280;53498;50.422;14.912;2023-02-21T17:33:58;98988.28;;;9.75;96.31
66627;BME280;53498;50.422;14.912;2023-02-21T17:36:25;98985.69;;;9.80;95.69
66627;BME280;53498;50.422;14.912;2023-02-21T17:38:52;98993.47;;;9.83;95.24
66627;BME280;53498;50.422;14.912;2023-02-21T17:41:18;98999.56;;;9.85;95.23
66627;BME280;53498;50.422;14.912;2023-02-21T17:43:45;98990.91;;;9.81;96.10
66627;BME280;53498;50.422;14.912;2023-02-21T17:46:13;98993.47;;;9.80;95.84
66627;BME280;53498;50.422;14.912;2023-02-21T17:51:37;98999.50;;;9.68;95.83
66627;BME280;53498;50.422;14.912;2023-02-21T17:54:03;98998.66;;;9.69;95.67
66627;BME280;53498;50.422;14.912;2023-02-21T17:56:28;98996.06;;;9.69;94.85
66627;BME280;53498;50.422;14.912;2023-02-21T17:58:54;98995.19;;;9.67;95.32
66627;BME280;53498;50.422;14.912;2023-02-21T18:01:21;99000.38;;;9.67;95.35
66627;BME280;53498;50.422;14.912;2023-02-21T18:03:48;98996.06;;;9.69;95.52
66627;BME280;53498;50.422;14.912;2023-02-21T18:06:14;98998.66;;;9.72;94.72
66627;BME280;53498;50.422;14.912;2023-02-21T18:08:40;98995.19;;;9.73;94.33
66627;BME280;53498;50.422;14.912;2023-02-21T18:11:10;98996.06;;;9.72;94.22
66627;BME280;53498;50.422;14.912;2023-02-21T18:13:36;98992.59;;;9.67;95.14
66627;BME280;53498;50.422;14.912;2023-02-21T18:16:02;99001.25;;;9.66;94.36
66627;BME280;53498;50.422;14.912;2023-02-21T18:18:30;98993.47;;;9.66;94.93
66627;BME280;53498;50.422;14.912;2023-02-21T18:20:56;98990.84;;;9.64;95.25
66627;BME280;53498;50.422;14.912;2023-02-21T18:23:30;98996.88;;;9.56;95.54
66627;BME280;53498;50.422;14.912;2023-02-21T18:25:57;99006.44;;;9.60;95.20
66627;BME280;53498;50.422;14.912;2023-02-21T18:28:23;99006.44;;;9.60;95.38
66627;BME280;53498;50.422;14.912;2023-02-21T18:30:49;99003.81;;;9.61;94.50
66627;BME280;53498;50.422;14.912;2023-02-21T18:33:17;99011.59;;;9.61;94.92
66627;BME280;53498;50.422;14.912;2023-02-21T18:35:42;99008.16;;;9.64;94.63
66627;BME280;53498;50.422;14.912;2023-02-21T18:38:08;99006.41;;;9.64;94.40
66627;BME280;53498;50.422;14.912;2023-02-21T18:40:37;98998.59;;;9.55;95.11
66627;BME280;53498;50.422;14.912;2023-02-21T18:43:21;99004.66;;;9.59;94.98
66627;BME280;53498;50.422;14.912;2023-02-21T18:45:56;98998.63;;;9.57;95.32
66627;BME280;53498;50.422;14.912;2023-02-21T18:48:24;98997.75;;;9.58;94.38
66627;BME280;53498;50.422;14.912;2023-02-21T18:50:50;99000.34;;;9.55;94.33
66627;BME280;53498;50.422;14.912;2023-02-21T18:53:17;98996.88;;;9.56;94.36
66627;BME280;53498;50.422;14.912;2023-02-21T18:55:43;99002.94;;;9.53;94.34
66627;BME280;53498;50.422;14.912;2023-02-21T18:58:09;99003.81;;;9.54;94.67
66627;BME280;53498;50.422;14.912;2023-02-21T19:00:36;99008.97;;;9.49;93.93
66627;BME280;53498;50.422;14.912;2023-02-21T19:03:05;99008.09;;;9.48;94.01
66627;BME280;53498;50.422;14.912;2023-02-21T19:05:32;99011.59;;;9.50;93.67
66627;BME280;53498;50.422;14.912;2023-02-21T19:07:59;99008.06;;;9.39;94.11
66627;BME280;53498;50.422;14.912;2023-02-21T19:10:26;99008.09;;;9.42;94.21
66627;BME280;53498;50.422;14.912;2023-02-21T19:12:52;99004.63;;;9.39;94.89
66627;BME280;53498;50.422;14.912;2023-02-21T19:15:19;99008.09;;;9.44;94.69
66627;BME280;53498;50.422;14.912;2023-02-21T19:17:45;99000.31;;;9.44;95.03
66627;BME280;53498;50.422;14.912;2023-02-21T19:20:13;99008.94;;;9.40;94.09
66627;BME280;53498;50.422;14.912;2023-02-21T19:22:41;99011.50;;;9.32;95.52
66627;BME280;53498;50.422;14.912;2023-02-21T19:25:07;99011.53;;;9.35;95.05
66627;BME280;53498;50.422;14.912;2023-02-21T19:27:33;99015.00;;;9.39;94.22
66627;BME280;53498;50.422;14.912;2023-02-21T19:29:59;99015.03;;;9.40;93.88
66627;BME280;53498;50.422;14.912;2023-02-21T19:32:25;99017.63;;;9.45;94.49
66627;BME280;53498;50.422;14.912;2023-02-21T19:34:50;99016.78;;;9.47;93.72
66627;BME280;53498;50.422;14.912;2023-02-21T19:37:16;99021.94;;;9.44;93.90
66627;BME280;53498;50.422;14.912;2023-02-21T19:39:42;99018.47;;;9.39;93.68
66627;BME280;53498;50.422;14.912;2023-02-21T19:42:08;99028.00;;;9.43;94.70
66627;BME280;53498;50.422;14.912;2023-02-21T19:44:35;99021.94;;;9.41;94.24
66627;BME280;53498;50.422;14.912;2023-02-21T19:47:01;99028.81;;;9.30;93.64
66627;BME280;53498;50.422;14.912;2023-02-21T19:49:27;99023.59;;;9.30;93.86
66627;BME280;53498;50.422;14.912;2023-02-21T19:51:53;99031.38;;;9.27;93.85
66627;BME280;53498;50.422;14.912;2023-02-21T19:54:22;99034.00;;;9.33;93.70
66627;BME280;53498;50.422;14.912;2023-02-21T19:56:56;99031.41;;;9.30;93.18
66627;BME280;53498;50.422;14.912;2023-02-21T19:59:22;99039.19;;;9.33;93.59
66627;BME280;53498;50.422;14.912;2023-02-21T20:01:50;99040.97;;;9.34;93.38
66627;BME280;53498;50.422;14.912;2023-02-21T20:04:16;99039.19;;;9.33;94.13
66627;BME280;53498;50.422;14.912;2023-02-21T20:06:42;99042.66;;;9.32;92.93
66627;BME280;53498;50.422;14.912;2023-02-21T20:09:09;99046.16;;;9.37;92.97
66627;BME280;53498;50.422;14.912;2023-02-21T20:11:35;99047.84;;;9.32;93.72
66627;BME280;53498;50.422;14.912;2023-02-21T20:14:05;99045.28;;;9.35;93.52
66627;BME280;53498;50.422;14.912;2023-02-21T20:16:39;99045.25;;;9.32;93.82
66627;BME280;53498;50.422;14.912;2023-02-21T20:19:06;99047.00;;;9.33;94.17
66627;BME280;53498;50.422;14.912;2023-02-21T20:21:33;99047.00;;;9.33;93.88
66627;BME280;53498;50.422;14.912;2023-02-21T20:23:59;99040.94;;;9.31;93.44
66627;BME280;53498;50.422;14.912;2023-02-21T20:26:27;99046.97;;;9.27;93.66
66627;BME280;53498;50.422;14.912;2023-02-21T20:28:53;99049.56;;;9.30;92.80
66627;BME280;53498;50.422;14.912;2023-02-21T20:31:20;99053.91;;;9.31;94.13
66627;BME280;53498;50.422;14.912;2023-02-21T20:33:48;99054.75;;;9.27;94.33
66627;BME280;53498;50.422;14.912;2023-02-21T20:36:14;99049.53;;;9.21;93.54
66627;BME280;53498;50.422;14.912;2023-02-21T20:38:40;99052.97;;;9.15;94.11
66627;BME280;53498;50.422;14.912;2023-02-21T20:41:09;99054.69;;;9.18;93.71
66627;BME280;53498;50.422;14.912;2023-02-21T20:43:38;99053.88;;;9.22;93.82
66627;BME280;53498;50.422;14.912;2023-02-21T20:46:05;99055.59;;;9.21;93.78
66627;BME280;53498;50.422;14.912;2023-02-21T20:48:30;99055.59;;;9.21;94.33
66627;BME280;53498;50.422;14.912;2023-02-21T20:50:57;99057.34;;;9.22;94.46
66627;BME280;53498;50.422;14.912;2023-02-21T20:53:27;99061.66;;;9.23;93.62
66627;BME280;53498;50.422;14.912;2023-02-21T20:55:56;99057.34;;;9.25;93.48
66627;BME280;53498;50.422;14.912;2023-02-21T20:58:22;99058.22;;;9.26;94.74
66627;BME280;53498;50.422;14.912;2023-02-21T21:00:48;99062.53;;;9.25;94.01
66627;BME280;53498;50.422;14.912;2023-02-21T21:03:16;99064.28;;;9.25;94.03
66627;BME280;53498;50.422;14.912;2023-02-21T21:05:43;99068.59;;;9.24;93.70
66627;BME280;53498;50.422;14.912;2023-02-21T21:08:09;99064.25;;;9.19;93.71
66627;BME280;53498;50.422;14.912;2023-02-21T21:10:37;99066.84;;;9.22;94.11
66627;BME280;53498;50.422;14.912;2023-02-21T21:13:03;99068.59;;;9.21;93.00
66627;BME280;53498;50.422;14.912;2023-02-21T21:15:29;99071.16;;;9.23;93.04
66627;BME280;53498;50.422;14.912;2023-02-21T21:17:54;99066.00;;;9.26;92.19
66627;BME280;53498;50.422;14.912;2023-02-21T21:20:21;99065.06;;;9.18;93.51
66627;BME280;53498;50.422;14.912;2023-02-21T21:22:47;99071.13;;;9.12;94.11
66627;BME280;53498;50.422;14.912;2023-02-21T21:25:14;99063.31;;;9.09;94.14
66627;BME280;53498;50.422;14.912;2023-02-21T21:27:41;99064.19;;;9.14;93.52
66627;BME280;53498;50.422;14.912;2023-02-21T21:30:14;99065.97;;;9.18;92.78
66627;BME280;53498;50.422;14.912;2023-02-21T21:32:42;99072.84;;;9.15;93.64
66627;BME280;53498;50.422;14.912;2023-02-21T21:35:08;99066.84;;;9.19;93.59
66627;BME280;53498;50.422;14.912;2023-02-21T21:37:35;99065.06;;;9.15;93.30
66627;BME280;53498;50.422;14.912;2023-02-21T21:40:03;99061.63;;;9.17;93.15
66627;BME280;53498;50.422;14.912;2023-02-21T21:42:41;99060.78;;;9.20;92.75
66627;BME280;53498;50.422;14.912;2023-02-21T21:45:26;99063.38;;;9.23;92.75
66627;BME280;53498;50.422;14.912;2023-02-21T21:47:55;99060.69;;;9.08;93.14
66627;BME280;53498;50.422;14.912;2023-02-21T21:50:24;99061.56;;;9.08;93.53
66627;BME280;53498;50.422;14.912;2023-02-21T21:52:52;99062.44;;;9.12;93.19
66627;BME280;53498;50.422;14.912;2023-02-21T21:55:21;99069.38;;;9.14;93.03
66627;BME280;53498;50.422;14.912;2023-02-21T21:57:49;99065.06;;;9.15;92.84
66627;BME280;53498;50.422;14.912;2023-02-21T22:00:22;99070.25;;;9.15;93.11
66627;BME280;53498;50.422;14.912;2023-02-21T22:02:52;99063.34;;;9.17;92.28
66627;BME280;53498;50.422;14.912;2023-02-21T22:05:26;99068.53;;;9.17;93.11
66627;BME280;53498;50.422;14.912;2023-02-21T22:07:53;99072.03;;;9.19;92.92
66627;BME280;53498;50.422;14.912;2023-02-21T22:10:20;99061.63;;;9.16;93.63
66627;BME280;53498;50.422;14.912;2023-02-21T22:12:47;99068.53;;;9.14;93.68
66627;BME280;53498;50.422;14.912;2023-02-21T22:15:24;99071.97;;;9.10;93.88
66627;BME280;53498;50.422;14.912;2023-02-21T22:17:50;99077.13;;;9.05;94.27
66627;BME280;53498;50.422;14.912;2023-02-21T22:20:18;99074.50;;;9.00;94.81
66627;BME280;53498;50.422;14.912;2023-02-21T22:22:48;99071.84;;;8.91;95.29
66627;BME280;53498;50.422;14.912;2023-02-21T22:25:17;99076.22;;;8.98;95.16
66627;BME280;53498;50.422;14.912;2023-02-21T22:27:44;99074.50;;;9.00;95.16
66627;BME280;53498;50.422;14.912;2023-02-21T22:30:11;99074.44;;;8.91;95.38
66627;BME280;53498;50.422;14.912;2023-02-21T22:32:39;99077.06;;;8.94;95.11
66627;BME280;53498;50.422;14.912;2023-02-21T22:35:07;99074.44;;;8.93;96.10
66627;BME280;53498;50.422;14.912;2023-02-21T22:37:33;99076.19;;;8.95;95.60
66627;BME280;53498;50.422;14.912;2023-02-21T22:39:58;99073.59;;;8.91;95.63
66627;BME280;53498;50.422;14.912;2023-02-21T22:42:24;99072.72;;;8.92;95.57
66627;BME280;53498;50.422;14.912;2023-02-21T22:44:50;99080.47;;;8.87;96.18
66627;BME280;53498;50.422;14.912;2023-02-21T22:47:16;99083.88;;;8.83;95.72
66627;BME280;53498;50.422;14.912;2023-02-21T22:49:44;99081.34;;;8.88;95.89
66627;BME280;53498;50.422;14.912;2023-02-21T22:52:11;99077.88;;;8.84;95.49
66627;BME280;53498;50.422;14.912;2023-02-21T22:54:37;99086.50;;;8.86;95.18
66627;BME280;53498;50.422;14.912;2023-02-21T22:57:03;99090.84;;;8.87;95.00
66627;BME280;53498;50.422;14.912;2023-02-21T22:59:29;99090.81;;;8.86;95.34
66627;BME280;53498;50.422;14.912;2023-02-21T23:01:55;99091.72;;;8.88;95.36
66627;BME280;53498;50.422;14.912;2023-02-21T23:04:24;99088.22;;;8.81;95.25
66627;BME280;53498;50.422;14.912;2023-02-21T23:06:54;99087.31;;;8.76;95.29
66627;BME280;53498;50.422;14.912;2023-02-21T23:09:21;99082.13;;;8.74;95.21
66627;BME280;53498;50.422;14.912;2023-02-21T23:11:48;99095.06;;;8.73;96.00
66627;BME280;53498;50.422;14.912;2023-02-21T23:14:16;99089.91;;;8.76;96.34
66627;BME280;53498;50.422;14.912;2023-02-21T23:16:42;99084.72;;;8.76;95.29
66627;BME280;53498;50.422;14.912;2023-02-21T23:19:09;99084.75;;;8.77;95.63
66627;BME280;53498;50.422;14.912;2023-02-21T23:21:46;99083.81;;;8.74;95.80
66627;BME280;53498;50.422;14.912;2023-02-21T23:24:16;99083.78;;;8.71;96.40
66627;BME280;53498;50.422;14.912;2023-02-21T23:26:44;99087.28;;;8.73;96.25
66627;BME280;53498;50.422;14.912;2023-02-21T23:29:18;99088.13;;;8.70;96.83
66627;BME280;53498;50.422;14.912;2023-02-21T23:31:46;99087.16;;;8.57;96.46
66627;BME280;53498;50.422;14.912;2023-02-21T23:34:12;99082.91;;;8.66;97.07
66627;BME280;53498;50.422;14.912;2023-02-21T23:36:38;99079.50;;;8.71;97.77
66627;BME280;53498;50.422;14.912;2023-02-21T23:39:05;99087.28;;;8.73;97.36
66627;BME280;53498;50.422;14.912;2023-02-21T23:41:37;99079.47;;;8.68;97.50
66627;BME280;53498;50.422;14.912;2023-02-21T23:44:10;99088.97;;;8.71;97.34
66627;BME280;53498;50.422;14.912;2023-02-21T23:46:38;99083.78;;;8.71;98.01
66627;BME280;53498;50.422;14.912;2023-02-21T23:49:05;99082.94;;;8.69;97.87
66627;BME280;53498;50.422;14.912;2023-02-21T23:51:37;99082.06;;;8.68;98.50
66627;BME280;53498;50.422;14.912;2023-02-21T23:54:04;99083.78;;;8.69;98.22
66627;BME280;53498;50.422;14.912;2023-02-21T23:56:31;99083.69;;;8.58;96.87
66627;BME280;53498;50.422;14.912;2023-02-21T23:58:57;99076.84;;;8.62;96.55
