sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48893;PMS5003;34710;35.798;139.446;2023-06-04T00:00:36;15;9;
48893;PMS5003;34710;35.798;139.446;2023-06-04T00:03:01;9;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T00:05:26;9;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T00:07:51;8;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T00:10:16;12;9;
48893;PMS5003;34710;35.798;139.446;2023-06-04T00:12:41;7;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T00:15:07;14;10;
48893;PMS5003;34710;35.798;139.446;2023-06-04T00:17:31;10;9;
48893;PMS5003;34710;35.798;139.446;2023-06-04T00:19:56;10;9;
48893;PMS5003;34710;35.798;139.446;2023-06-04T00:22:21;13;9;
48893;PMS5003;34710;35.798;139.446;2023-06-04T00:24:46;11;10;
48893;PMS5003;34710;35.798;139.446;2023-06-04T00:27:11;12;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T00:29:36;9;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T00:32:01;8;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T00:34:26;7;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T00:36:51;9;6;
48893;PMS5003;34710;35.798;139.446;2023-06-04T00:39:16;7;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T00:41:41;8;6;
48893;PMS5003;34710;35.798;139.446;2023-06-04T00:44:07;8;5;
48893;PMS5003;34710;35.798;139.446;2023-06-04T00:46:32;10;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T00:48:57;9;6;
48893;PMS5003;34710;35.798;139.446;2023-06-04T00:51:23;11;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T00:53:48;14;9;
48893;PMS5003;34710;35.798;139.446;2023-06-04T00:56:13;17;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T00:58:38;11;6;
48893;PMS5003;34710;35.798;139.446;2023-06-04T01:01:04;12;9;
48893;PMS5003;34710;35.798;139.446;2023-06-04T01:03:28;18;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T01:05:55;13;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T01:08:18;11;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T01:13:08;12;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T01:15:34;10;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T01:17:59;10;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T01:20:26;11;9;
48893;PMS5003;34710;35.798;139.446;2023-06-04T01:22:52;11;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T01:25:14;10;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T01:27:39;9;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T01:30:05;12;10;
48893;PMS5003;34710;35.798;139.446;2023-06-04T01:32:30;15;9;
48893;PMS5003;34710;35.798;139.446;2023-06-04T01:34:55;7;6;
48893;PMS5003;34710;35.798;139.446;2023-06-04T01:37:20;11;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T01:39:46;10;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T01:42:11;10;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T01:44:36;9;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T01:47:00;10;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T01:49:26;10;6;
48893;PMS5003;34710;35.798;139.446;2023-06-04T01:51:51;6;6;
48893;PMS5003;34710;35.798;139.446;2023-06-04T01:54:16;15;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T01:56:41;10;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T01:59:06;9;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T02:01:31;10;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T02:03:58;12;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T02:06:22;7;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T02:08:47;10;9;
48893;PMS5003;34710;35.798;139.446;2023-06-04T02:11:12;9;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T02:13:37;16;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T02:16:02;9;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T02:18:27;11;6;
48893;PMS5003;34710;35.798;139.446;2023-06-04T02:20:52;9;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T02:23:18;8;6;
48893;PMS5003;34710;35.798;139.446;2023-06-04T02:25:42;11;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T02:28:08;12;9;
48893;PMS5003;34710;35.798;139.446;2023-06-04T02:30:32;17;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T02:32:58;10;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T02:35:23;14;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T02:37:47;9;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T02:40:13;9;9;
48893;PMS5003;34710;35.798;139.446;2023-06-04T02:42:38;6;6;
48893;PMS5003;34710;35.798;139.446;2023-06-04T02:45:04;13;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T02:47:29;10;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T02:49:54;12;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T02:52:20;7;6;
48893;PMS5003;34710;35.798;139.446;2023-06-04T02:54:45;12;6;
48893;PMS5003;34710;35.798;139.446;2023-06-04T02:57:10;7;6;
48893;PMS5003;34710;35.798;139.446;2023-06-04T02:59:35;10;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T03:01:59;12;6;
48893;PMS5003;34710;35.798;139.446;2023-06-04T03:04:25;9;6;
48893;PMS5003;34710;35.798;139.446;2023-06-04T03:06:50;12;6;
48893;PMS5003;34710;35.798;139.446;2023-06-04T03:09:15;12;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T03:11:40;10;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T03:14:05;7;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T03:16:30;10;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T03:18:56;13;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T03:21:21;10;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T03:23:45;10;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T03:26:11;9;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T03:28:36;8;5;
48893;PMS5003;34710;35.798;139.446;2023-06-04T03:31:01;7;6;
48893;PMS5003;34710;35.798;139.446;2023-06-04T03:33:26;7;6;
48893;PMS5003;34710;35.798;139.446;2023-06-04T03:35:51;10;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T03:38:16;10;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T03:40:41;7;6;
48893;PMS5003;34710;35.798;139.446;2023-06-04T03:43:06;6;6;
48893;PMS5003;34710;35.798;139.446;2023-06-04T03:45:31;11;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T03:47:56;12;6;
48893;PMS5003;34710;35.798;139.446;2023-06-04T03:50:22;9;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T03:52:48;10;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T03:55:12;13;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T03:57:37;9;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T04:00:02;11;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T04:02:28;31;9;
48893;PMS5003;34710;35.798;139.446;2023-06-04T04:04:53;12;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T04:07:19;8;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T04:09:44;12;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T04:12:09;13;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T04:14:34;11;9;
48893;PMS5003;34710;35.798;139.446;2023-06-04T04:16:59;9;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T04:19:24;11;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T04:21:49;11;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T04:26:39;8;5;
48893;PMS5003;34710;35.798;139.446;2023-06-04T04:29:04;10;6;
48893;PMS5003;34710;35.798;139.446;2023-06-04T04:31:29;7;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T04:33:55;6;5;
48893;PMS5003;34710;35.798;139.446;2023-06-04T04:36:19;8;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T04:38:45;13;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T04:41:10;7;6;
48893;PMS5003;34710;35.798;139.446;2023-06-04T04:43:35;12;6;
48893;PMS5003;34710;35.798;139.446;2023-06-04T04:45:59;9;5;
48893;PMS5003;34710;35.798;139.446;2023-06-04T04:48:25;5;5;
48893;PMS5003;34710;35.798;139.446;2023-06-04T04:50:50;8;6;
48893;PMS5003;34710;35.798;139.446;2023-06-04T04:53:15;12;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T04:55:40;11;6;
48893;PMS5003;34710;35.798;139.446;2023-06-04T04:58:05;9;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T05:00:30;16;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T05:02:55;6;6;
48893;PMS5003;34710;35.798;139.446;2023-06-04T05:05:20;9;6;
48893;PMS5003;34710;35.798;139.446;2023-06-04T05:07:46;9;4;
48893;PMS5003;34710;35.798;139.446;2023-06-04T05:10:10;12;6;
48893;PMS5003;34710;35.798;139.446;2023-06-04T05:12:35;10;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T05:15:00;8;6;
48893;PMS5003;34710;35.798;139.446;2023-06-04T05:17:26;9;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T05:19:50;10;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T05:22:16;11;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T05:24:41;10;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T05:27:06;11;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T05:29:31;9;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T05:31:56;9;5;
48893;PMS5003;34710;35.798;139.446;2023-06-04T05:34:21;12;10;
48893;PMS5003;34710;35.798;139.446;2023-06-04T05:36:46;15;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T05:39:11;7;6;
48893;PMS5003;34710;35.798;139.446;2023-06-04T05:41:37;9;6;
48893;PMS5003;34710;35.798;139.446;2023-06-04T05:44:02;8;6;
48893;PMS5003;34710;35.798;139.446;2023-06-04T05:46:27;12;6;
48893;PMS5003;34710;35.798;139.446;2023-06-04T05:48:52;14;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T05:51:17;10;9;
48893;PMS5003;34710;35.798;139.446;2023-06-04T05:53:42;11;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T05:56:07;14;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T05:58:33;16;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T06:00:58;10;9;
48893;PMS5003;34710;35.798;139.446;2023-06-04T06:03:23;7;6;
48893;PMS5003;34710;35.798;139.446;2023-06-04T06:05:48;10;9;
48893;PMS5003;34710;35.798;139.446;2023-06-04T06:08:14;6;6;
48893;PMS5003;34710;35.798;139.446;2023-06-04T06:10:39;11;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T06:13:04;9;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T06:15:29;12;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T06:17:54;12;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T06:20:19;9;9;
48893;PMS5003;34710;35.798;139.446;2023-06-04T06:22:44;8;5;
48893;PMS5003;34710;35.798;139.446;2023-06-04T06:25:09;7;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T06:27:34;10;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T06:30:00;12;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T06:32:25;13;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T06:34:51;9;6;
48893;PMS5003;34710;35.798;139.446;2023-06-04T06:37:16;8;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T06:39:41;8;6;
48893;PMS5003;34710;35.798;139.446;2023-06-04T06:42:06;10;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T06:44:31;12;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T06:46:57;9;6;
48893;PMS5003;34710;35.798;139.446;2023-06-04T06:49:22;9;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T06:51:47;9;6;
48893;PMS5003;34710;35.798;139.446;2023-06-04T06:54:15;11;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T06:56:37;10;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T06:59:02;11;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T07:01:27;6;5;
48893;PMS5003;34710;35.798;139.446;2023-06-04T07:03:52;9;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T07:06:18;6;5;
48893;PMS5003;34710;35.798;139.446;2023-06-04T07:08:43;11;6;
48893;PMS5003;34710;35.798;139.446;2023-06-04T07:11:08;8;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T07:13:33;10;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T07:15:58;6;6;
48893;PMS5003;34710;35.798;139.446;2023-06-04T07:18:24;16;9;
48893;PMS5003;34710;35.798;139.446;2023-06-04T07:20:49;10;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T07:23:14;12;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T07:25:39;15;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T07:28:04;8;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T07:30:29;11;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T07:32:54;12;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T07:35:19;14;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T07:37:44;10;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T07:40:10;11;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T07:42:35;9;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T07:45:00;13;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T07:47:25;10;9;
48893;PMS5003;34710;35.798;139.446;2023-06-04T07:49:50;11;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T07:52:16;16;9;
48893;PMS5003;34710;35.798;139.446;2023-06-04T07:54:41;11;9;
48893;PMS5003;34710;35.798;139.446;2023-06-04T07:57:06;13;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T07:59:31;14;10;
48893;PMS5003;34710;35.798;139.446;2023-06-04T08:01:56;8;5;
48893;PMS5003;34710;35.798;139.446;2023-06-04T08:04:21;14;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T08:06:46;13;10;
48893;PMS5003;34710;35.798;139.446;2023-06-04T08:09:12;9;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T08:11:36;10;9;
48893;PMS5003;34710;35.798;139.446;2023-06-04T08:14:01;17;9;
48893;PMS5003;34710;35.798;139.446;2023-06-04T08:16:26;10;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T08:18:51;13;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T08:21:24;10;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T08:23:42;8;6;
48893;PMS5003;34710;35.798;139.446;2023-06-04T08:26:07;11;9;
48893;PMS5003;34710;35.798;139.446;2023-06-04T08:28:33;8;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T08:30:57;13;10;
48893;PMS5003;34710;35.798;139.446;2023-06-04T08:33:22;12;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T08:35:47;13;9;
48893;PMS5003;34710;35.798;139.446;2023-06-04T08:38:12;8;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T08:40:37;8;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T08:43:02;12;9;
48893;PMS5003;34710;35.798;139.446;2023-06-04T08:45:27;14;9;
48893;PMS5003;34710;35.798;139.446;2023-06-04T08:47:53;11;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T08:50:18;11;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T08:52:43;10;9;
48893;PMS5003;34710;35.798;139.446;2023-06-04T08:55:08;11;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T08:57:34;14;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T08:59:59;13;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T09:02:25;12;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T09:04:49;8;7;
48893;PMS5003;34710;35.798;139.446;2023-06-04T09:07:15;12;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T09:09:40;12;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T09:12:07;10;9;
48893;PMS5003;34710;35.798;139.446;2023-06-04T09:14:30;22;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T09:16:56;13;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T09:19:21;14;10;
48893;PMS5003;34710;35.798;139.446;2023-06-04T09:21:48;11;10;
48893;PMS5003;34710;35.798;139.446;2023-06-04T09:24:11;9;9;
48893;PMS5003;34710;35.798;139.446;2023-06-04T09:26:36;17;10;
48893;PMS5003;34710;35.798;139.446;2023-06-04T09:29:01;11;11;
48893;PMS5003;34710;35.798;139.446;2023-06-04T09:31:27;9;9;
48893;PMS5003;34710;35.798;139.446;2023-06-04T09:33:52;14;9;
48893;PMS5003;34710;35.798;139.446;2023-06-04T09:36:17;13;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T09:38:42;12;11;
48893;PMS5003;34710;35.798;139.446;2023-06-04T09:41:12;13;10;
48893;PMS5003;34710;35.798;139.446;2023-06-04T09:43:32;18;12;
48893;PMS5003;34710;35.798;139.446;2023-06-04T09:48:22;17;11;
48893;PMS5003;34710;35.798;139.446;2023-06-04T09:50:48;14;10;
48893;PMS5003;34710;35.798;139.446;2023-06-04T09:53:14;14;12;
48893;PMS5003;34710;35.798;139.446;2023-06-04T09:55:38;11;10;
48893;PMS5003;34710;35.798;139.446;2023-06-04T09:58:04;14;11;
48893;PMS5003;34710;35.798;139.446;2023-06-04T10:00:28;12;11;
48893;PMS5003;34710;35.798;139.446;2023-06-04T10:02:56;20;12;
48893;PMS5003;34710;35.798;139.446;2023-06-04T10:05:19;13;13;
48893;PMS5003;34710;35.798;139.446;2023-06-04T10:07:44;17;9;
48893;PMS5003;34710;35.798;139.446;2023-06-04T10:10:10;10;10;
48893;PMS5003;34710;35.798;139.446;2023-06-04T10:12:35;12;10;
48893;PMS5003;34710;35.798;139.446;2023-06-04T10:15:02;12;11;
48893;PMS5003;34710;35.798;139.446;2023-06-04T10:17:26;14;12;
48893;PMS5003;34710;35.798;139.446;2023-06-04T10:19:51;18;12;
48893;PMS5003;34710;35.798;139.446;2023-06-04T10:22:16;19;11;
48893;PMS5003;34710;35.798;139.446;2023-06-04T10:24:41;13;11;
48893;PMS5003;34710;35.798;139.446;2023-06-04T10:27:07;15;12;
48893;PMS5003;34710;35.798;139.446;2023-06-04T10:29:32;13;8;
48893;PMS5003;34710;35.798;139.446;2023-06-04T10:31:57;15;13;
48893;PMS5003;34710;35.798;139.446;2023-06-04T10:34:22;16;11;
48893;PMS5003;34710;35.798;139.446;2023-06-04T10:36:48;16;15;
48893;PMS5003;34710;35.798;139.446;2023-06-04T10:39:13;24;13;
48893;PMS5003;34710;35.798;139.446;2023-06-04T10:41:38;12;11;
48893;PMS5003;34710;35.798;139.446;2023-06-04T10:44:04;24;11;
48893;PMS5003;34710;35.798;139.446;2023-06-04T10:48:54;22;14;
48893;PMS5003;34710;35.798;139.446;2023-06-04T10:53:45;12;11;
48893;PMS5003;34710;35.798;139.446;2023-06-04T10:56:10;17;14;
48893;PMS5003;34710;35.798;139.446;2023-06-04T10:58:35;12;11;
48893;PMS5003;34710;35.798;139.446;2023-06-04T11:01:00;12;10;
48893;PMS5003;34710;35.798;139.446;2023-06-04T11:03:33;13;11;
48893;PMS5003;34710;35.798;139.446;2023-06-04T11:05:51;16;15;
48893;PMS5003;34710;35.798;139.446;2023-06-04T11:08:25;14;11;
48893;PMS5003;34710;35.798;139.446;2023-06-04T11:10:42;18;14;
48893;PMS5003;34710;35.798;139.446;2023-06-04T11:13:06;13;10;
48893;PMS5003;34710;35.798;139.446;2023-06-04T11:15:40;14;14;
48893;PMS5003;34710;35.798;139.446;2023-06-04T11:17:56;14;11;
48893;PMS5003;34710;35.798;139.446;2023-06-04T11:20:22;35;18;
48893;PMS5003;34710;35.798;139.446;2023-06-04T11:22:51;29;22;
48893;PMS5003;34710;35.798;139.446;2023-06-04T11:25:13;19;18;
48893;PMS5003;34710;35.798;139.446;2023-06-04T11:27:38;17;16;
48893;PMS5003;34710;35.798;139.446;2023-06-04T11:30:04;18;13;
48893;PMS5003;34710;35.798;139.446;2023-06-04T11:32:28;17;17;
48893;PMS5003;34710;35.798;139.446;2023-06-04T11:37:19;27;19;
48893;PMS5003;34710;35.798;139.446;2023-06-04T11:39:45;26;21;
48893;PMS5003;34710;35.798;139.446;2023-06-04T11:42:09;23;17;
48893;PMS5003;34710;35.798;139.446;2023-06-04T11:44:35;21;18;
48893;PMS5003;34710;35.798;139.446;2023-06-04T11:47:00;22;13;
48893;PMS5003;34710;35.798;139.446;2023-06-04T11:49:25;30;16;
48893;PMS5003;34710;35.798;139.446;2023-06-04T11:51:51;27;23;
48893;PMS5003;34710;35.798;139.446;2023-06-04T11:54:16;22;20;
48893;PMS5003;34710;35.798;139.446;2023-06-04T11:56:41;24;20;
48893;PMS5003;34710;35.798;139.446;2023-06-04T11:59:07;25;21;
48893;PMS5003;34710;35.798;139.446;2023-06-04T12:01:32;25;16;
48893;PMS5003;34710;35.798;139.446;2023-06-04T12:03:57;24;19;
48893;PMS5003;34710;35.798;139.446;2023-06-04T12:06:23;22;13;
48893;PMS5003;34710;35.798;139.446;2023-06-04T12:08:49;26;16;
48893;PMS5003;34710;35.798;139.446;2023-06-04T12:13:39;24;21;
48893;PMS5003;34710;35.798;139.446;2023-06-04T12:16:04;25;23;
48893;PMS5003;34710;35.798;139.446;2023-06-04T12:18:30;21;19;
48893;PMS5003;34710;35.798;139.446;2023-06-04T12:20:55;22;16;
48893;PMS5003;34710;35.798;139.446;2023-06-04T12:23:20;22;13;
48893;PMS5003;34710;35.798;139.446;2023-06-04T12:25:49;24;16;
48893;PMS5003;34710;35.798;139.446;2023-06-04T12:30:36;15;12;
48893;PMS5003;34710;35.798;139.446;2023-06-04T12:33:01;16;13;
48893;PMS5003;34710;35.798;139.446;2023-06-04T12:35:27;23;14;
48893;PMS5003;34710;35.798;139.446;2023-06-04T12:37:52;19;15;
48893;PMS5003;34710;35.798;139.446;2023-06-04T12:40:17;14;11;
48893;PMS5003;34710;35.798;139.446;2023-06-04T12:42:43;21;14;
48893;PMS5003;34710;35.798;139.446;2023-06-04T12:45:08;18;14;
48893;PMS5003;34710;35.798;139.446;2023-06-04T12:47:33;15;12;
48893;PMS5003;34710;35.798;139.446;2023-06-04T12:49:58;19;13;
48893;PMS5003;34710;35.798;139.446;2023-06-04T12:52:24;16;15;
48893;PMS5003;34710;35.798;139.446;2023-06-04T12:54:49;21;16;
48893;PMS5003;34710;35.798;139.446;2023-06-04T12:57:15;17;14;
48893;PMS5003;34710;35.798;139.446;2023-06-04T12:59:40;18;16;
48893;PMS5003;34710;35.798;139.446;2023-06-04T13:02:05;19;16;
48893;PMS5003;34710;35.798;139.446;2023-06-04T13:04:30;16;13;
48893;PMS5003;34710;35.798;139.446;2023-06-04T13:06:56;23;16;
48893;PMS5003;34710;35.798;139.446;2023-06-04T13:09:21;18;13;
48893;PMS5003;34710;35.798;139.446;2023-06-04T13:11:46;16;14;
48893;PMS5003;34710;35.798;139.446;2023-06-04T13:14:11;18;16;
48893;PMS5003;34710;35.798;139.446;2023-06-04T13:16:37;18;15;
48893;PMS5003;34710;35.798;139.446;2023-06-04T13:19:02;13;12;
48893;PMS5003;34710;35.798;139.446;2023-06-04T13:21:27;17;15;
48893;PMS5003;34710;35.798;139.446;2023-06-04T13:23:52;24;15;
48893;PMS5003;34710;35.798;139.446;2023-06-04T13:26:17;16;15;
48893;PMS5003;34710;35.798;139.446;2023-06-04T13:28:43;17;14;
48893;PMS5003;34710;35.798;139.446;2023-06-04T13:31:08;23;15;
48893;PMS5003;34710;35.798;139.446;2023-06-04T13:33:33;22;13;
48893;PMS5003;34710;35.798;139.446;2023-06-04T13:35:58;17;14;
48893;PMS5003;34710;35.798;139.446;2023-06-04T13:38:23;24;14;
48893;PMS5003;34710;35.798;139.446;2023-06-04T13:40:49;19;15;
48893;PMS5003;34710;35.798;139.446;2023-06-04T13:43:14;18;17;
48893;PMS5003;34710;35.798;139.446;2023-06-04T13:45:39;20;13;
48893;PMS5003;34710;35.798;139.446;2023-06-04T13:48:04;15;14;
48893;PMS5003;34710;35.798;139.446;2023-06-04T13:50:30;20;15;
48893;PMS5003;34710;35.798;139.446;2023-06-04T13:52:55;24;15;
48893;PMS5003;34710;35.798;139.446;2023-06-04T13:55:21;20;16;
48893;PMS5003;34710;35.798;139.446;2023-06-04T13:57:46;15;14;
48893;PMS5003;34710;35.798;139.446;2023-06-04T14:00:13;31;16;
48893;PMS5003;34710;35.798;139.446;2023-06-04T14:02:37;19;15;
48893;PMS5003;34710;35.798;139.446;2023-06-04T14:05:04;18;16;
48893;PMS5003;34710;35.798;139.446;2023-06-04T14:07:28;24;15;
48893;PMS5003;34710;35.798;139.446;2023-06-04T14:09:53;17;16;
48893;PMS5003;34710;35.798;139.446;2023-06-04T14:12:19;23;18;
48893;PMS5003;34710;35.798;139.446;2023-06-04T14:14:45;16;13;
48893;PMS5003;34710;35.798;139.446;2023-06-04T14:17:09;16;16;
48893;PMS5003;34710;35.798;139.446;2023-06-04T14:19:34;17;15;
48893;PMS5003;34710;35.798;139.446;2023-06-04T14:22:00;21;15;
48893;PMS5003;34710;35.798;139.446;2023-06-04T14:24:24;21;18;
48893;PMS5003;34710;35.798;139.446;2023-06-04T14:26:50;17;16;
48893;PMS5003;34710;35.798;139.446;2023-06-04T14:29:15;21;17;
48893;PMS5003;34710;35.798;139.446;2023-06-04T14:31:40;22;13;
48893;PMS5003;34710;35.798;139.446;2023-06-04T14:34:06;23;17;
48893;PMS5003;34710;35.798;139.446;2023-06-04T14:36:31;20;14;
48893;PMS5003;34710;35.798;139.446;2023-06-04T14:38:57;15;14;
48893;PMS5003;34710;35.798;139.446;2023-06-04T14:41:22;27;15;
48893;PMS5003;34710;35.798;139.446;2023-06-04T14:43:48;17;14;
48893;PMS5003;34710;35.798;139.446;2023-06-04T14:46:13;26;13;
48893;PMS5003;34710;35.798;139.446;2023-06-04T14:48:38;12;11;
48893;PMS5003;34710;35.798;139.446;2023-06-04T14:51:04;17;14;
48893;PMS5003;34710;35.798;139.446;2023-06-04T14:53:29;18;16;
48893;PMS5003;34710;35.798;139.446;2023-06-04T14:55:55;19;16;
48893;PMS5003;34710;35.798;139.446;2023-06-04T14:58:20;19;16;
48893;PMS5003;34710;35.798;139.446;2023-06-04T15:00:45;21;17;
48893;PMS5003;34710;35.798;139.446;2023-06-04T15:03:10;17;16;
48893;PMS5003;34710;35.798;139.446;2023-06-04T15:05:36;16;15;
48893;PMS5003;34710;35.798;139.446;2023-06-04T15:08:01;19;16;
48893;PMS5003;34710;35.798;139.446;2023-06-04T15:10:26;16;15;
48893;PMS5003;34710;35.798;139.446;2023-06-04T15:12:52;23;17;
48893;PMS5003;34710;35.798;139.446;2023-06-04T15:15:17;23;17;
48893;PMS5003;34710;35.798;139.446;2023-06-04T15:17:42;19;14;
48893;PMS5003;34710;35.798;139.446;2023-06-04T15:20:08;27;16;
48893;PMS5003;34710;35.798;139.446;2023-06-04T15:22:33;30;15;
48893;PMS5003;34710;35.798;139.446;2023-06-04T15:24:58;26;13;
48893;PMS5003;34710;35.798;139.446;2023-06-04T15:27:23;20;16;
48893;PMS5003;34710;35.798;139.446;2023-06-04T15:29:49;21;16;
48893;PMS5003;34710;35.798;139.446;2023-06-04T15:32:14;22;17;
48893;PMS5003;34710;35.798;139.446;2023-06-04T15:34:39;20;17;
48893;PMS5003;34710;35.798;139.446;2023-06-04T15:37:05;19;15;
48893;PMS5003;34710;35.798;139.446;2023-06-04T15:39:30;20;17;
48893;PMS5003;34710;35.798;139.446;2023-06-04T15:41:56;16;14;
48893;PMS5003;34710;35.798;139.446;2023-06-04T15:44:21;19;14;
48893;PMS5003;34710;35.798;139.446;2023-06-04T15:46:46;18;15;
48893;PMS5003;34710;35.798;139.446;2023-06-04T15:49:11;18;15;
48893;PMS5003;34710;35.798;139.446;2023-06-04T15:51:36;18;15;
48893;PMS5003;34710;35.798;139.446;2023-06-04T15:54:02;20;17;
48893;PMS5003;34710;35.798;139.446;2023-06-04T15:56:28;21;16;
48893;PMS5003;34710;35.798;139.446;2023-06-04T15:58:53;18;17;
48893;PMS5003;34710;35.798;139.446;2023-06-04T16:01:19;26;19;
48893;PMS5003;34710;35.798;139.446;2023-06-04T16:03:44;19;15;