sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69006;SHT31;56061;51.748;19.620;2023-05-07T00:01:47;6.40;84.82
69006;SHT31;56061;51.748;19.620;2023-05-07T00:04:14;6.38;84.71
69006;SHT31;56061;51.748;19.620;2023-05-07T00:06:41;6.35;84.79
69006;SHT31;56061;51.748;19.620;2023-05-07T00:09:07;6.31;84.71
69006;SHT31;56061;51.748;19.620;2023-05-07T00:11:34;6.28;84.67
69006;SHT31;56061;51.748;19.620;2023-05-07T00:14:02;6.28;84.74
69006;SHT31;56061;51.748;19.620;2023-05-07T00:16:29;6.28;84.78
69006;SHT31;56061;51.748;19.620;2023-05-07T00:18:55;6.29;84.81
69006;SHT31;56061;51.748;19.620;2023-05-07T00:21:22;6.31;84.79
69006;SHT31;56061;51.748;19.620;2023-05-07T00:23:49;6.35;84.81
69006;SHT31;56061;51.748;19.620;2023-05-07T00:26:15;6.35;84.71
69006;SHT31;56061;51.748;19.620;2023-05-07T00:28:42;6.34;84.77
69006;SHT31;56061;51.748;19.620;2023-05-07T00:31:08;6.31;84.66
69006;SHT31;56061;51.748;19.620;2023-05-07T00:33:35;6.31;84.75
69006;SHT31;56061;51.748;19.620;2023-05-07T00:36:02;6.29;84.61
69006;SHT31;56061;51.748;19.620;2023-05-07T00:38:28;6.29;84.62
69006;SHT31;56061;51.748;19.620;2023-05-07T00:40:55;6.28;84.64
69006;SHT31;56061;51.748;19.620;2023-05-07T00:43:21;6.29;84.66
69006;SHT31;56061;51.748;19.620;2023-05-07T00:45:48;6.30;84.67
69006;SHT31;56061;51.748;19.620;2023-05-07T00:48:15;6.29;84.66
69006;SHT31;56061;51.748;19.620;2023-05-07T00:50:42;6.26;84.64
69006;SHT31;56061;51.748;19.620;2023-05-07T00:53:09;6.26;84.62
69006;SHT31;56061;51.748;19.620;2023-05-07T00:55:36;6.22;84.58
69006;SHT31;56061;51.748;19.620;2023-05-07T00:58:03;6.21;84.52
69006;SHT31;56061;51.748;19.620;2023-05-07T01:00:30;6.19;84.48
69006;SHT31;56061;51.748;19.620;2023-05-07T01:02:56;6.18;84.43
69006;SHT31;56061;51.748;19.620;2023-05-07T01:05:24;6.17;84.45
69006;SHT31;56061;51.748;19.620;2023-05-07T01:07:54;6.18;84.41
69006;SHT31;56061;51.748;19.620;2023-05-07T01:10:21;6.17;84.41
69006;SHT31;56061;51.748;19.620;2023-05-07T01:12:49;6.17;84.39
69006;SHT31;56061;51.748;19.620;2023-05-07T01:15:16;6.16;84.36
69006;SHT31;56061;51.748;19.620;2023-05-07T01:17:44;6.13;84.37
69006;SHT31;56061;51.748;19.620;2023-05-07T01:20:11;6.11;84.31
69006;SHT31;56061;51.748;19.620;2023-05-07T01:22:39;6.11;84.28
69006;SHT31;56061;51.748;19.620;2023-05-07T01:25:06;6.10;84.31
69006;SHT31;56061;51.748;19.620;2023-05-07T01:27:34;6.13;84.32
69006;SHT31;56061;51.748;19.620;2023-05-07T01:30:03;6.14;84.33
69006;SHT31;56061;51.748;19.620;2023-05-07T01:35:19;6.11;84.31
69006;SHT31;56061;51.748;19.620;2023-05-07T01:37:48;6.09;84.31
69006;SHT31;56061;51.748;19.620;2023-05-07T01:40:16;6.08;84.37
69006;SHT31;56061;51.748;19.620;2023-05-07T01:42:43;6.10;84.41
69006;SHT31;56061;51.748;19.620;2023-05-07T01:45:10;6.10;84.39
69006;SHT31;56061;51.748;19.620;2023-05-07T01:47:37;6.13;84.36
69006;SHT31;56061;51.748;19.620;2023-05-07T01:50:05;6.17;84.41
69006;SHT31;56061;51.748;19.620;2023-05-07T01:52:36;6.17;84.29
69006;SHT31;56061;51.748;19.620;2023-05-07T01:55:05;6.16;84.24
69006;SHT31;56061;51.748;19.620;2023-05-07T01:57:33;6.14;84.25
69006;SHT31;56061;51.748;19.620;2023-05-07T01:59:59;6.10;84.16
69006;SHT31;56061;51.748;19.620;2023-05-07T02:02:26;6.08;84.18
69006;SHT31;56061;51.748;19.620;2023-05-07T02:04:53;6.07;84.13
69006;SHT31;56061;51.748;19.620;2023-05-07T02:07:19;6.06;84.14
69006;SHT31;56061;51.748;19.620;2023-05-07T02:09:46;6.07;84.13
69006;SHT31;56061;51.748;19.620;2023-05-07T02:12:13;6.07;84.10
69006;SHT31;56061;51.748;19.620;2023-05-07T02:14:39;6.06;84.07
69006;SHT31;56061;51.748;19.620;2023-05-07T02:17:06;6.05;84.07
69006;SHT31;56061;51.748;19.620;2023-05-07T02:19:33;6.01;84.02
69006;SHT31;56061;51.748;19.620;2023-05-07T02:22:00;6.00;84.08
69006;SHT31;56061;51.748;19.620;2023-05-07T02:24:26;5.99;84.04
69006;SHT31;56061;51.748;19.620;2023-05-07T02:26:53;5.98;83.98
69006;SHT31;56061;51.748;19.620;2023-05-07T02:29:19;5.97;83.91
69006;SHT31;56061;51.748;19.620;2023-05-07T02:31:46;5.97;83.94
69006;SHT31;56061;51.748;19.620;2023-05-07T02:34:17;5.97;84.02
69006;SHT31;56061;51.748;19.620;2023-05-07T02:36:43;5.97;84.07
69006;SHT31;56061;51.748;19.620;2023-05-07T02:39:09;5.95;84.08
69006;SHT31;56061;51.748;19.620;2023-05-07T02:41:36;5.89;84.05
69006;SHT31;56061;51.748;19.620;2023-05-07T02:44:02;5.87;84.15
69006;SHT31;56061;51.748;19.620;2023-05-07T02:46:29;5.86;84.15
69006;SHT31;56061;51.748;19.620;2023-05-07T02:48:56;5.86;84.14
69006;SHT31;56061;51.748;19.620;2023-05-07T02:51:22;5.86;84.20
69006;SHT31;56061;51.748;19.620;2023-05-07T02:53:51;5.86;84.20
69006;SHT31;56061;51.748;19.620;2023-05-07T02:56:17;5.85;84.22
69006;SHT31;56061;51.748;19.620;2023-05-07T02:58:44;5.84;84.27
69006;SHT31;56061;51.748;19.620;2023-05-07T03:01:10;5.83;84.26
69006;SHT31;56061;51.748;19.620;2023-05-07T03:03:37;5.79;84.23
69006;SHT31;56061;51.748;19.620;2023-05-07T03:06:04;5.78;84.32
69006;SHT31;56061;51.748;19.620;2023-05-07T03:08:30;5.79;84.27
69006;SHT31;56061;51.748;19.620;2023-05-07T03:10:57;5.79;84.34
69006;SHT31;56061;51.748;19.620;2023-05-07T03:13:23;5.80;84.30
69006;SHT31;56061;51.748;19.620;2023-05-07T03:15:50;5.82;84.33
69006;SHT31;56061;51.748;19.620;2023-05-07T03:18:16;5.83;84.30
69006;SHT31;56061;51.748;19.620;2023-05-07T03:20:43;5.85;84.31
69006;SHT31;56061;51.748;19.620;2023-05-07T03:23:09;5.87;84.30
69006;SHT31;56061;51.748;19.620;2023-05-07T03:25:36;5.87;84.32
69006;SHT31;56061;51.748;19.620;2023-05-07T03:28:02;5.87;84.23
69006;SHT31;56061;51.748;19.620;2023-05-07T03:30:29;5.85;84.19
69006;SHT31;56061;51.748;19.620;2023-05-07T03:32:55;5.83;84.16
69006;SHT31;56061;51.748;19.620;2023-05-07T03:35:22;5.80;84.16
69006;SHT31;56061;51.748;19.620;2023-05-07T03:37:48;5.79;84.13
69006;SHT31;56061;51.748;19.620;2023-05-07T03:40:15;5.80;84.22
69006;SHT31;56061;51.748;19.620;2023-05-07T03:42:41;5.80;84.24
69006;SHT31;56061;51.748;19.620;2023-05-07T03:45:08;5.82;84.18
69006;SHT31;56061;51.748;19.620;2023-05-07T03:47:35;5.82;84.24
69006;SHT31;56061;51.748;19.620;2023-05-07T03:50:01;5.81;84.27
69006;SHT31;56061;51.748;19.620;2023-05-07T03:52:28;5.79;84.23
69006;SHT31;56061;51.748;19.620;2023-05-07T03:54:55;5.77;84.29
69006;SHT31;56061;51.748;19.620;2023-05-07T03:57:21;5.77;84.29
69006;SHT31;56061;51.748;19.620;2023-05-07T03:59:48;5.77;84.31
69006;SHT31;56061;51.748;19.620;2023-05-07T04:02:14;5.80;84.35
69006;SHT31;56061;51.748;19.620;2023-05-07T04:04:40;5.81;84.29
69006;SHT31;56061;51.748;19.620;2023-05-07T04:07:07;5.82;84.29
69006;SHT31;56061;51.748;19.620;2023-05-07T04:09:33;5.84;84.26
69006;SHT31;56061;51.748;19.620;2023-05-07T04:12:00;5.84;84.19
69006;SHT31;56061;51.748;19.620;2023-05-07T04:14:27;5.82;84.18
69006;SHT31;56061;51.748;19.620;2023-05-07T04:16:53;5.83;84.24
69006;SHT31;56061;51.748;19.620;2023-05-07T04:19:20;5.84;84.18
69006;SHT31;56061;51.748;19.620;2023-05-07T04:21:47;5.85;84.13
69006;SHT31;56061;51.748;19.620;2023-05-07T04:24:13;5.87;84.13
69006;SHT31;56061;51.748;19.620;2023-05-07T04:26:40;5.88;84.10
69006;SHT31;56061;51.748;19.620;2023-05-07T04:29:06;5.90;84.02
69006;SHT31;56061;51.748;19.620;2023-05-07T04:31:33;5.91;84.06
69006;SHT31;56061;51.748;19.620;2023-05-07T04:33:59;5.91;83.94
69006;SHT31;56061;51.748;19.620;2023-05-07T04:36:26;5.89;83.90
69006;SHT31;56061;51.748;19.620;2023-05-07T04:38:56;5.88;83.94
69006;SHT31;56061;51.748;19.620;2023-05-07T04:41:22;5.88;83.93
69006;SHT31;56061;51.748;19.620;2023-05-07T04:43:49;5.90;83.99
69006;SHT31;56061;51.748;19.620;2023-05-07T04:46:15;5.92;83.91
69006;SHT31;56061;51.748;19.620;2023-05-07T04:48:42;5.96;83.96
69006;SHT31;56061;51.748;19.620;2023-05-07T04:51:08;6.01;83.92
69006;SHT31;56061;51.748;19.620;2023-05-07T04:53:35;6.03;83.80
69006;SHT31;56061;51.748;19.620;2023-05-07T04:56:03;6.05;83.75
69006;SHT31;56061;51.748;19.620;2023-05-07T04:58:30;6.05;83.74
69006;SHT31;56061;51.748;19.620;2023-05-07T05:00:58;6.06;83.76
69006;SHT31;56061;51.748;19.620;2023-05-07T05:03:25;6.08;83.81
69006;SHT31;56061;51.748;19.620;2023-05-07T05:05:52;6.11;83.76
69006;SHT31;56061;51.748;19.620;2023-05-07T05:08:19;6.13;83.58
69006;SHT31;56061;51.748;19.620;2023-05-07T05:10:45;6.14;83.43
69006;SHT31;56061;51.748;19.620;2023-05-07T05:13:12;6.14;83.42
69006;SHT31;56061;51.748;19.620;2023-05-07T05:15:39;6.14;83.34
69006;SHT31;56061;51.748;19.620;2023-05-07T05:18:05;6.12;83.31
69006;SHT31;56061;51.748;19.620;2023-05-07T05:20:32;6.11;83.31
69006;SHT31;56061;51.748;19.620;2023-05-07T05:22:59;6.11;83.39
69006;SHT31;56061;51.748;19.620;2023-05-07T05:25:25;6.11;83.38
69006;SHT31;56061;51.748;19.620;2023-05-07T05:27:52;6.10;83.37
69006;SHT31;56061;51.748;19.620;2023-05-07T05:30:18;6.12;83.43
69006;SHT31;56061;51.748;19.620;2023-05-07T05:32:47;6.15;83.46
69006;SHT31;56061;51.748;19.620;2023-05-07T05:35:14;6.18;83.46
69006;SHT31;56061;51.748;19.620;2023-05-07T05:37:40;6.23;83.41
69006;SHT31;56061;51.748;19.620;2023-05-07T05:40:07;6.25;83.37
69006;SHT31;56061;51.748;19.620;2023-05-07T05:42:34;6.27;83.31
69006;SHT31;56061;51.748;19.620;2023-05-07T05:45:01;6.31;83.28
69006;SHT31;56061;51.748;19.620;2023-05-07T05:47:27;6.32;83.25
69006;SHT31;56061;51.748;19.620;2023-05-07T05:49:54;6.32;83.22
69006;SHT31;56061;51.748;19.620;2023-05-07T05:52:20;6.33;83.10
69006;SHT31;56061;51.748;19.620;2023-05-07T05:54:49;6.35;83.18
69006;SHT31;56061;51.748;19.620;2023-05-07T05:57:16;6.38;83.05
69006;SHT31;56061;51.748;19.620;2023-05-07T05:59:43;6.39;82.97
69006;SHT31;56061;51.748;19.620;2023-05-07T06:02:16;6.39;82.94
69006;SHT31;56061;51.748;19.620;2023-05-07T06:04:42;6.42;82.95
69006;SHT31;56061;51.748;19.620;2023-05-07T06:07:09;6.42;82.79
69006;SHT31;56061;51.748;19.620;2023-05-07T06:09:35;6.44;82.73
69006;SHT31;56061;51.748;19.620;2023-05-07T06:12:02;6.49;82.84
69006;SHT31;56061;51.748;19.620;2023-05-07T06:17:20;6.63;82.71
69006;SHT31;56061;51.748;19.620;2023-05-07T06:19:47;6.70;82.52
69006;SHT31;56061;51.748;19.620;2023-05-07T06:22:13;6.73;82.41
69006;SHT31;56061;51.748;19.620;2023-05-07T06:24:49;6.73;82.40
69006;SHT31;56061;51.748;19.620;2023-05-07T06:27:16;6.76;82.30
69006;SHT31;56061;51.748;19.620;2023-05-07T06:29:42;6.74;82.20
69006;SHT31;56061;51.748;19.620;2023-05-07T06:32:09;6.75;82.05
69006;SHT31;56061;51.748;19.620;2023-05-07T06:34:37;6.78;82.05
69006;SHT31;56061;51.748;19.620;2023-05-07T06:37:11;6.83;82.01
69006;SHT31;56061;51.748;19.620;2023-05-07T06:39:38;6.90;81.87
69006;SHT31;56061;51.748;19.620;2023-05-07T06:42:04;6.96;81.79
69006;SHT31;56061;51.748;19.620;2023-05-07T06:44:31;7.00;81.60
69006;SHT31;56061;51.748;19.620;2023-05-07T06:46:58;7.03;81.60
69006;SHT31;56061;51.748;19.620;2023-05-07T06:49:34;7.05;81.67
69006;SHT31;56061;51.748;19.620;2023-05-07T06:52:00;7.08;81.70
69006;SHT31;56061;51.748;19.620;2023-05-07T06:54:27;7.13;81.43
69006;SHT31;56061;51.748;19.620;2023-05-07T06:56:53;7.19;81.36
69006;SHT31;56061;51.748;19.620;2023-05-07T09:26:07;9.24;75.33
69006;SHT31;56061;51.748;19.620;2023-05-07T09:28:41;9.40;74.79
69006;SHT31;56061;51.748;19.620;2023-05-07T09:31:09;9.41;73.85
69006;SHT31;56061;51.748;19.620;2023-05-07T09:33:38;9.34;74.01
69006;SHT31;56061;51.748;19.620;2023-05-07T09:36:06;9.31;73.94
69006;SHT31;56061;51.748;19.620;2023-05-07T09:38:35;9.28;74.14
69006;SHT31;56061;51.748;19.620;2023-05-07T09:41:07;9.30;74.07
69006;SHT31;56061;51.748;19.620;2023-05-07T09:43:38;9.41;74.30
69006;SHT31;56061;51.748;19.620;2023-05-07T09:46:07;9.58;73.98
69006;SHT31;56061;51.748;19.620;2023-05-07T09:48:39;9.73;73.77
69006;SHT31;56061;51.748;19.620;2023-05-07T09:51:21;9.85;73.20
69006;SHT31;56061;51.748;19.620;2023-05-07T09:53:54;9.93;72.75
69006;SHT31;56061;51.748;19.620;2023-05-07T09:56:26;10.06;72.59
69006;SHT31;56061;51.748;19.620;2023-05-07T09:58:54;10.19;72.73
69006;SHT31;56061;51.748;19.620;2023-05-07T10:01:23;10.27;71.95
69006;SHT31;56061;51.748;19.620;2023-05-07T10:03:52;10.16;71.25
69006;SHT31;56061;51.748;19.620;2023-05-07T10:06:21;10.09;71.76
69006;SHT31;56061;51.748;19.620;2023-05-07T10:08:48;10.07;71.41
69006;SHT31;56061;51.748;19.620;2023-05-07T10:11:15;10.07;71.29
69006;SHT31;56061;51.748;19.620;2023-05-07T10:13:42;10.07;71.53
69006;SHT31;56061;51.748;19.620;2023-05-07T10:16:10;10.01;71.82
69006;SHT31;56061;51.748;19.620;2023-05-07T10:18:37;10.02;72.22
69006;SHT31;56061;51.748;19.620;2023-05-07T10:21:11;10.01;71.96
69006;SHT31;56061;51.748;19.620;2023-05-07T10:23:57;9.98;71.98
69006;SHT31;56061;51.748;19.620;2023-05-07T10:26:29;9.93;71.58
69006;SHT31;56061;51.748;19.620;2023-05-07T10:29:06;9.84;71.63
69006;SHT31;56061;51.748;19.620;2023-05-07T10:32:06;9.78;72.01
69006;SHT31;56061;51.748;19.620;2023-05-07T10:34:54;9.71;72.06
69006;SHT31;56061;51.748;19.620;2023-05-07T10:37:27;9.69;72.47
69006;SHT31;56061;51.748;19.620;2023-05-07T10:39:55;9.62;71.97
69006;SHT31;56061;51.748;19.620;2023-05-07T10:42:23;9.55;72.15
69006;SHT31;56061;51.748;19.620;2023-05-07T10:44:49;9.54;72.15
69006;SHT31;56061;51.748;19.620;2023-05-07T10:47:16;9.63;72.11
69006;SHT31;56061;51.748;19.620;2023-05-07T10:52:22;10.02;71.84
69006;SHT31;56061;51.748;19.620;2023-05-07T10:55:38;10.20;71.66
69006;SHT31;56061;51.748;19.620;2023-05-07T10:57:47;10.40;71.18
69006;SHT31;56061;51.748;19.620;2023-05-07T11:03:04;10.57;70.46
69006;SHT31;56061;51.748;19.620;2023-05-07T11:05:33;10.63;70.44
69006;SHT31;56061;51.748;19.620;2023-05-07T11:08:04;10.64;70.38
69006;SHT31;56061;51.748;19.620;2023-05-07T11:10:50;10.57;70.10
69006;SHT31;56061;51.748;19.620;2023-05-07T11:14:02;10.44;69.97
69006;SHT31;56061;51.748;19.620;2023-05-07T11:16:19;10.34;70.17
69006;SHT31;56061;51.748;19.620;2023-05-07T11:18:53;10.31;70.23
69006;SHT31;56061;51.748;19.620;2023-05-07T11:24:08;10.26;70.39
69006;SHT31;56061;51.748;19.620;2023-05-07T11:26:43;10.18;70.43
69006;SHT31;56061;51.748;19.620;2023-05-07T11:29:15;10.15;70.76
69006;SHT31;56061;51.748;19.620;2023-05-07T11:31:52;10.17;70.75
69006;SHT31;56061;51.748;19.620;2023-05-07T11:34:22;10.18;70.60
69006;SHT31;56061;51.748;19.620;2023-05-07T11:36:50;10.19;70.28
69006;SHT31;56061;51.748;19.620;2023-05-07T11:39:25;10.26;70.33
69006;SHT31;56061;51.748;19.620;2023-05-07T11:41:59;10.49;70.17
69006;SHT31;56061;51.748;19.620;2023-05-07T11:44:39;10.76;69.94
69006;SHT31;56061;51.748;19.620;2023-05-07T11:47:08;11.05;69.63
69006;SHT31;56061;51.748;19.620;2023-05-07T11:49:37;11.27;69.57
69006;SHT31;56061;51.748;19.620;2023-05-07T11:52:03;11.35;68.98
69006;SHT31;56061;51.748;19.620;2023-05-07T11:54:35;11.36;68.39
69006;SHT31;56061;51.748;19.620;2023-05-07T11:57:03;11.44;68.13
69006;SHT31;56061;51.748;19.620;2023-05-07T11:59:29;11.47;68.27
69006;SHT31;56061;51.748;19.620;2023-05-07T12:02:00;11.45;67.75
69006;SHT31;56061;51.748;19.620;2023-05-07T12:04:26;11.40;67.87
69006;SHT31;56061;51.748;19.620;2023-05-07T12:06:56;11.40;67.84
69006;SHT31;56061;51.748;19.620;2023-05-07T12:09:22;11.38;66.83
69006;SHT31;56061;51.748;19.620;2023-05-07T12:11:49;11.32;66.29
69006;SHT31;56061;51.748;19.620;2023-05-07T12:14:18;11.35;67.08
69006;SHT31;56061;51.748;19.620;2023-05-07T12:16:45;11.50;67.06
69006;SHT31;56061;51.748;19.620;2023-05-07T12:19:12;11.58;66.81
69006;SHT31;56061;51.748;19.620;2023-05-07T12:21:41;11.63;66.86
69006;SHT31;56061;51.748;19.620;2023-05-07T12:24:08;11.66;66.89
69006;SHT31;56061;51.748;19.620;2023-05-07T12:26:37;11.68;66.17
69006;SHT31;56061;51.748;19.620;2023-05-07T12:29:07;11.67;65.75
69006;SHT31;56061;51.748;19.620;2023-05-07T12:31:33;11.67;65.84
69006;SHT31;56061;51.748;19.620;2023-05-07T12:34:00;11.66;65.37
69006;SHT31;56061;51.748;19.620;2023-05-07T12:36:26;11.62;65.41
69006;SHT31;56061;51.748;19.620;2023-05-07T12:39:06;11.55;65.50
69006;SHT31;56061;51.748;19.620;2023-05-07T12:41:55;11.49;65.87
69006;SHT31;56061;51.748;19.620;2023-05-07T12:44:33;11.46;66.09
69006;SHT31;56061;51.748;19.620;2023-05-07T12:47:01;11.43;65.09
69006;SHT31;56061;51.748;19.620;2023-05-07T12:49:28;11.41;64.99
69006;SHT31;56061;51.748;19.620;2023-05-07T12:51:55;11.41;64.71
69006;SHT31;56061;51.748;19.620;2023-05-07T12:54:31;11.36;64.91
69006;SHT31;56061;51.748;19.620;2023-05-07T12:57:09;11.32;65.32
69006;SHT31;56061;51.748;19.620;2023-05-07T12:59:37;11.23;65.03
69006;SHT31;56061;51.748;19.620;2023-05-07T13:02:08;11.09;64.80
69006;SHT31;56061;51.748;19.620;2023-05-07T13:04:35;11.00;65.26
69006;SHT31;56061;51.748;19.620;2023-05-07T13:07:02;10.95;65.74
69006;SHT31;56061;51.748;19.620;2023-05-07T13:09:29;10.86;65.75
69006;SHT31;56061;51.748;19.620;2023-05-07T13:11:57;10.86;66.63
69006;SHT31;56061;51.748;19.620;2023-05-07T13:14:27;10.89;66.24
69006;SHT31;56061;51.748;19.620;2023-05-07T13:16:54;10.88;65.80
69006;SHT31;56061;51.748;19.620;2023-05-07T13:19:20;10.87;66.12
69006;SHT31;56061;51.748;19.620;2023-05-07T13:21:46;10.92;66.33
69006;SHT31;56061;51.748;19.620;2023-05-07T13:24:13;10.94;66.03
69006;SHT31;56061;51.748;19.620;2023-05-07T13:26:39;10.95;66.23
69006;SHT31;56061;51.748;19.620;2023-05-07T13:29:06;10.98;66.37
69006;SHT31;56061;51.748;19.620;2023-05-07T13:31:32;11.06;65.82
69006;SHT31;56061;51.748;19.620;2023-05-07T13:34:00;11.09;65.13
69006;SHT31;56061;51.748;19.620;2023-05-07T13:36:26;11.16;65.54
69006;SHT31;56061;51.748;19.620;2023-05-07T13:38:54;11.27;64.73
69006;SHT31;56061;51.748;19.620;2023-05-07T13:41:21;11.27;64.36
69006;SHT31;56061;51.748;19.620;2023-05-07T13:43:47;11.20;64.00
69006;SHT31;56061;51.748;19.620;2023-05-07T13:46:14;11.20;64.69
69006;SHT31;56061;51.748;19.620;2023-05-07T13:48:41;11.24;64.63
69006;SHT31;56061;51.748;19.620;2023-05-07T13:51:08;11.27;65.02
69006;SHT31;56061;51.748;19.620;2023-05-07T13:53:35;11.32;64.60
69006;SHT31;56061;51.748;19.620;2023-05-07T13:56:01;11.33;64.75
69006;SHT31;56061;51.748;19.620;2023-05-07T13:58:30;11.38;64.62
69006;SHT31;56061;51.748;19.620;2023-05-07T14:00:57;11.36;63.45
69006;SHT31;56061;51.748;19.620;2023-05-07T14:03:23;11.27;63.37
69006;SHT31;56061;51.748;19.620;2023-05-07T14:05:50;11.25;63.89
69006;SHT31;56061;51.748;19.620;2023-05-07T14:08:17;11.29;64.28
69006;SHT31;56061;51.748;19.620;2023-05-07T14:10:45;11.37;64.56
69006;SHT31;56061;51.748;19.620;2023-05-07T14:13:12;11.51;64.65
69006;SHT31;56061;51.748;19.620;2023-05-07T14:15:38;11.64;64.31
69006;SHT31;56061;51.748;19.620;2023-05-07T14:18:06;11.69;64.17
69006;SHT31;56061;51.748;19.620;2023-05-07T14:20:33;11.70;63.57
69006;SHT31;56061;51.748;19.620;2023-05-07T14:23:03;11.62;63.60
69006;SHT31;56061;51.748;19.620;2023-05-07T14:25:29;11.54;63.82
69006;SHT31;56061;51.748;19.620;2023-05-07T14:27:56;11.47;63.85
69006;SHT31;56061;51.748;19.620;2023-05-07T14:30:22;11.39;63.92
69006;SHT31;56061;51.748;19.620;2023-05-07T14:32:50;11.35;64.39
69006;SHT31;56061;51.748;19.620;2023-05-07T14:35:17;11.33;64.51
69006;SHT31;56061;51.748;19.620;2023-05-07T14:37:44;11.37;64.80
69006;SHT31;56061;51.748;19.620;2023-05-07T14:40:10;11.42;64.69
69006;SHT31;56061;51.748;19.620;2023-05-07T14:42:38;11.47;64.42
69006;SHT31;56061;51.748;19.620;2023-05-07T14:45:04;11.50;63.74
69006;SHT31;56061;51.748;19.620;2023-05-07T14:47:32;11.49;63.49
69006;SHT31;56061;51.748;19.620;2023-05-07T14:49:58;11.56;63.35
69006;SHT31;56061;51.748;19.620;2023-05-07T14:52:27;11.61;62.79
69006;SHT31;56061;51.748;19.620;2023-05-07T14:54:53;11.63;62.38
69006;SHT31;56061;51.748;19.620;2023-05-07T14:57:20;11.67;62.73
69006;SHT31;56061;51.748;19.620;2023-05-07T14:59:47;11.73;63.02
69006;SHT31;56061;51.748;19.620;2023-05-07T15:02:14;11.82;62.84
69006;SHT31;56061;51.748;19.620;2023-05-07T15:04:41;11.96;62.71
69006;SHT31;56061;51.748;19.620;2023-05-07T15:07:15;12.09;62.53
69006;SHT31;56061;51.748;19.620;2023-05-07T15:09:42;12.18;61.87
69006;SHT31;56061;51.748;19.620;2023-05-07T15:12:09;12.19;61.93
69006;SHT31;56061;51.748;19.620;2023-05-07T15:14:37;12.11;61.58
69006;SHT31;56061;51.748;19.620;2023-05-07T15:17:05;11.95;61.68
69006;SHT31;56061;51.748;19.620;2023-05-07T15:19:31;11.75;61.76
69006;SHT31;56061;51.748;19.620;2023-05-07T15:21:58;11.59;62.01
69006;SHT31;56061;51.748;19.620;2023-05-07T15:24:28;11.45;62.53
69006;SHT31;56061;51.748;19.620;2023-05-07T15:26:57;11.33;62.62
69006;SHT31;56061;51.748;19.620;2023-05-07T15:29:28;11.14;62.29
69006;SHT31;56061;51.748;19.620;2023-05-07T15:31:55;11.02;63.19
69006;SHT31;56061;51.748;19.620;2023-05-07T15:34:23;10.96;63.37
69006;SHT31;56061;51.748;19.620;2023-05-07T15:36:50;10.92;63.45
69006;SHT31;56061;51.748;19.620;2023-05-07T15:39:16;10.95;63.63
69006;SHT31;56061;51.748;19.620;2023-05-07T15:41:50;10.97;63.58
69006;SHT31;56061;51.748;19.620;2023-05-07T15:44:16;10.98;63.06
69006;SHT31;56061;51.748;19.620;2023-05-07T15:46:43;10.94;63.45
69006;SHT31;56061;51.748;19.620;2023-05-07T15:49:09;10.93;63.63
69006;SHT31;56061;51.748;19.620;2023-05-07T15:51:36;10.90;63.99
69006;SHT31;56061;51.748;19.620;2023-05-07T15:54:03;10.89;64.16
69006;SHT31;56061;51.748;19.620;2023-05-07T15:56:30;10.88;64.31
69006;SHT31;56061;51.748;19.620;2023-05-07T15:58:58;10.91;64.81
69006;SHT31;56061;51.748;19.620;2023-05-07T16:01:25;10.96;65.36
69006;SHT31;56061;51.748;19.620;2023-05-07T16:03:52;10.95;64.69
69006;SHT31;56061;51.748;19.620;2023-05-07T16:06:18;10.86;64.16
69006;SHT31;56061;51.748;19.620;2023-05-07T16:08:45;10.74;64.30
69006;SHT31;56061;51.748;19.620;2023-05-07T16:11:11;10.68;64.77
69006;SHT31;56061;51.748;19.620;2023-05-07T16:13:38;10.64;64.67
69006;SHT31;56061;51.748;19.620;2023-05-07T16:16:04;10.55;64.08
69006;SHT31;56061;51.748;19.620;2023-05-07T16:18:31;10.42;63.93
69006;SHT31;56061;51.748;19.620;2023-05-07T16:20:58;10.32;64.16
69006;SHT31;56061;51.748;19.620;2023-05-07T16:23:26;10.27;64.23
69006;SHT31;56061;51.748;19.620;2023-05-07T16:25:53;10.23;64.42
69006;SHT31;56061;51.748;19.620;2023-05-07T16:28:19;10.22;64.86
69006;SHT31;56061;51.748;19.620;2023-05-07T16:30:47;10.23;65.05
69006;SHT31;56061;51.748;19.620;2023-05-07T16:33:14;10.19;65.12
69006;SHT31;56061;51.748;19.620;2023-05-07T16:35:40;10.13;65.27
69006;SHT31;56061;51.748;19.620;2023-05-07T16:38:09;10.11;65.48
69006;SHT31;56061;51.748;19.620;2023-05-07T16:40:37;10.16;65.46
69006;SHT31;56061;51.748;19.620;2023-05-07T16:43:04;10.21;65.21
69006;SHT31;56061;51.748;19.620;2023-05-07T16:45:31;10.20;65.16
69006;SHT31;56061;51.748;19.620;2023-05-07T16:47:57;10.19;65.13
69006;SHT31;56061;51.748;19.620;2023-05-07T16:50:24;10.19;65.45
69006;SHT31;56061;51.748;19.620;2023-05-07T16:52:51;10.24;65.75
69006;SHT31;56061;51.748;19.620;2023-05-07T16:55:17;10.35;65.75
69006;SHT31;56061;51.748;19.620;2023-05-07T16:57:44;10.46;65.58
69006;SHT31;56061;51.748;19.620;2023-05-07T17:00:10;10.64;65.42
69006;SHT31;56061;51.748;19.620;2023-05-07T17:02:37;10.93;65.13
69006;SHT31;56061;51.748;19.620;2023-05-07T17:05:05;11.37;64.75
69006;SHT31;56061;51.748;19.620;2023-05-07T17:07:32;11.90;63.82
69006;SHT31;56061;51.748;19.620;2023-05-07T17:09:58;12.38;61.93
69006;SHT31;56061;51.748;19.620;2023-05-07T17:12:25;12.66;60.95
69006;SHT31;56061;51.748;19.620;2023-05-07T17:14:52;13.01;60.64
69006;SHT31;56061;51.748;19.620;2023-05-07T17:17:18;13.33;59.82
69006;SHT31;56061;51.748;19.620;2023-05-07T17:19:45;13.43;59.19
69006;SHT31;56061;51.748;19.620;2023-05-07T17:22:12;13.35;59.25
69006;SHT31;56061;51.748;19.620;2023-05-07T17:24:38;13.45;59.02
69006;SHT31;56061;51.748;19.620;2023-05-07T17:27:04;13.48;58.63
69006;SHT31;56061;51.748;19.620;2023-05-07T17:29:31;13.46;58.46
69006;SHT31;56061;51.748;19.620;2023-05-07T17:31:57;13.45;58.60
69006;SHT31;56061;51.748;19.620;2023-05-07T17:34:25;13.44;58.48
69006;SHT31;56061;51.748;19.620;2023-05-07T17:36:51;13.48;58.44
69006;SHT31;56061;51.748;19.620;2023-05-07T17:39:18;13.41;58.23
69006;SHT31;56061;51.748;19.620;2023-05-07T17:41:44;13.29;58.43
69006;SHT31;56061;51.748;19.620;2023-05-07T17:44:11;13.18;58.53
69006;SHT31;56061;51.748;19.620;2023-05-07T17:46:38;12.84;58.68
69006;SHT31;56061;51.748;19.620;2023-05-07T17:49:05;12.43;59.53
69006;SHT31;56061;51.748;19.620;2023-05-07T17:51:31;12.10;60.32
69006;SHT31;56061;51.748;19.620;2023-05-07T17:54:18;11.72;60.95
69006;SHT31;56061;51.748;19.620;2023-05-07T17:56:45;11.34;61.46
69006;SHT31;56061;51.748;19.620;2023-05-07T17:59:11;10.99;62.19
69006;SHT31;56061;51.748;19.620;2023-05-07T18:01:37;10.68;62.90
69006;SHT31;56061;51.748;19.620;2023-05-07T18:04:06;10.41;63.49
69006;SHT31;56061;51.748;19.620;2023-05-07T18:06:33;10.14;64.03
69006;SHT31;56061;51.748;19.620;2023-05-07T18:09:00;9.88;64.76