sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46706;DHT22;33519;50.712;7.124;2023-02-15T00:00:23;2.50;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T00:02:50;2.50;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T00:05:17;2.60;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T00:07:43;2.60;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T00:10:10;2.60;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T00:12:38;2.60;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T00:15:05;2.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T00:17:31;2.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T00:19:58;2.60;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T00:22:25;2.60;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T00:24:51;2.60;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T00:27:18;2.60;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T00:29:46;2.50;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T00:32:12;2.40;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T00:34:39;2.40;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T00:37:06;2.40;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T00:39:32;2.40;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T00:41:59;2.40;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T00:44:26;2.30;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T00:46:52;2.20;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T00:49:19;2.30;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T00:51:46;2.20;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T00:54:13;2.20;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T00:56:39;2.20;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T00:59:06;2.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T01:01:34;2.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T01:04:01;2.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T01:06:28;2.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T01:08:54;2.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T01:11:21;2.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T01:13:49;2.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T01:16:16;2.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T01:18:43;2.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T01:21:11;2.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T01:23:38;2.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T01:26:04;1.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T01:28:31;1.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T01:30:58;1.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T01:33:25;1.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T01:35:58;1.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T01:38:25;1.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T01:40:52;1.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T01:43:19;1.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T01:45:46;1.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T01:48:19;1.60;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T01:50:49;1.60;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T01:53:18;1.60;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T01:55:49;1.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T01:58:16;1.60;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T02:00:43;1.60;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T02:03:11;1.60;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T02:05:38;1.60;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T02:08:05;1.60;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T02:10:33;1.50;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T02:13:00;1.50;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T02:16:16;1.50;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T02:18:20;1.50;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T02:23:31;1.50;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T02:28:37;1.50;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T02:33:37;1.50;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T02:36:08;1.50;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T02:41:36;1.40;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T02:49:38;1.40;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T02:52:51;1.40;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T02:54:52;1.40;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T02:57:19;1.30;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T02:59:47;1.30;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T03:02:18;1.30;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T03:04:49;1.30;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T03:07:17;1.20;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T03:09:49;1.30;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T03:12:21;1.20;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T03:14:48;1.20;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T03:17:16;1.20;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T03:19:45;1.20;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T03:22:16;1.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T03:27:49;1.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T03:30:16;1.20;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T03:32:45;1.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T03:35:13;1.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T03:37:41;1.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T03:40:11;1.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T03:45:50;1.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T03:48:26;1.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T03:50:54;1.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T03:53:41;1.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T03:56:08;1.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T03:58:35;1.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T04:04:25;1.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T04:06:52;1.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T04:09:18;1.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T04:12:04;1.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T04:14:30;1.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T04:17:15;1.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T04:19:42;1.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T04:22:27;1.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T04:25:13;1.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T04:27:41;0.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T04:30:08;0.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T04:32:35;0.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T04:35:02;0.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T04:37:29;0.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T04:39:55;0.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T04:42:25;0.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T04:44:52;0.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T04:47:19;0.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T04:49:45;0.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T04:52:12;0.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T04:54:58;0.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T04:57:25;0.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T04:59:51;0.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T05:02:18;0.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T05:04:45;0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T05:07:11;0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T05:09:38;0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T05:12:05;0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T05:14:31;0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T05:16:58;0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T05:19:27;0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T05:21:54;0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T05:24:23;0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T05:27:12;0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T05:29:59;0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T05:32:26;0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T05:34:56;0.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T05:37:25;0.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T05:39:52;0.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T05:42:21;0.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T05:44:48;0.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T05:47:24;0.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T05:49:51;0.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T05:52:22;0.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T05:54:48;0.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T05:57:15;0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T05:59:42;0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T06:02:08;0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T06:04:35;0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T06:07:02;0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T06:09:28;0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T06:11:55;0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T06:14:22;0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T06:16:49;0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T06:19:16;0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T06:21:43;0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T06:24:09;0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T06:26:36;0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T06:29:03;0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T06:31:29;0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T06:33:56;0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T06:36:32;0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T06:38:58;0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T06:41:25;0.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T06:43:52;0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T06:46:18;0.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T06:48:45;0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T06:51:13;0.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T06:53:40;0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T06:56:09;0.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T06:58:37;0.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T07:01:04;0.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T07:03:31;0.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T07:05:58;0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T07:08:26;0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T07:10:53;0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T07:13:21;0.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T07:15:47;0.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T07:18:14;0.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T07:20:41;0.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T07:23:08;0.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T07:25:34;0.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T07:28:03;0.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T07:30:30;1.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T07:32:57;1.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T07:35:46;1.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T07:38:13;1.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T07:40:40;1.20;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T07:43:07;1.20;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T07:45:33;1.30;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T07:48:01;1.30;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T07:50:27;1.30;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T07:52:54;1.40;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T07:55:21;1.40;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T07:57:51;1.40;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T08:00:20;1.50;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T08:02:52;1.50;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T08:05:43;1.60;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T08:08:10;1.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T08:13:45;1.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T08:19:21;1.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T08:21:51;1.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T08:24:20;2.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T08:26:47;2.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T08:29:15;2.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T08:31:42;2.20;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T08:34:10;2.30;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T08:36:37;2.30;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T08:39:07;2.40;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T08:41:34;2.40;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T08:44:03;2.60;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T08:46:31;2.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T08:48:58;2.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T08:51:30;2.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T08:53:58;2.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T08:56:26;3.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T08:58:53;3.20;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T09:01:21;3.30;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T09:03:49;3.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T09:06:16;4.50;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T09:08:43;4.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T09:11:11;5.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T09:13:39;5.50;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T09:16:07;6.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T09:18:36;6.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T09:23:34;6.60;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T09:26:01;6.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T09:28:29;7.30;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T09:30:56;7.30;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T09:33:23;7.50;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T09:35:51;7.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T09:38:18;8.20;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T09:40:48;7.40;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T09:43:32;7.50;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T09:46:15;7.60;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T09:48:45;8.30;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T09:51:26;8.30;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T09:54:01;8.20;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T09:56:32;8.60;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T10:01:40;9.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T10:12:17;9.90;99.60
46706;DHT22;33519;50.712;7.124;2023-02-15T10:19:59;9.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T10:27:48;11.20;97.00
46706;DHT22;33519;50.712;7.124;2023-02-15T10:30:17;11.30;95.90
46706;DHT22;33519;50.712;7.124;2023-02-15T10:32:58;11.20;96.70
46706;DHT22;33519;50.712;7.124;2023-02-15T10:35:32;10.30;97.10
46706;DHT22;33519;50.712;7.124;2023-02-15T10:51:00;10.30;97.90
46706;DHT22;33519;50.712;7.124;2023-02-15T10:58:36;11.50;95.60
46706;DHT22;33519;50.712;7.124;2023-02-15T11:06:20;10.50;97.60
46706;DHT22;33519;50.712;7.124;2023-02-15T11:08:57;10.00;98.40
46706;DHT22;33519;50.712;7.124;2023-02-15T11:11:32;9.90;99.10
46706;DHT22;33519;50.712;7.124;2023-02-15T11:14:05;9.80;99.60
46706;DHT22;33519;50.712;7.124;2023-02-15T11:16:36;10.10;98.60
46706;DHT22;33519;50.712;7.124;2023-02-15T11:21:44;10.80;97.60
46706;DHT22;33519;50.712;7.124;2023-02-15T11:24:21;11.00;97.70
46706;DHT22;33519;50.712;7.124;2023-02-15T11:26:55;11.00;97.00
46706;DHT22;33519;50.712;7.124;2023-02-15T11:29:48;10.10;98.60
46706;DHT22;33519;50.712;7.124;2023-02-15T11:32:28;9.90;99.00
46706;DHT22;33519;50.712;7.124;2023-02-15T11:34:56;10.20;98.50
46706;DHT22;33519;50.712;7.124;2023-02-15T11:37:27;10.00;99.10
46706;DHT22;33519;50.712;7.124;2023-02-15T11:39:55;10.60;98.70
46706;DHT22;33519;50.712;7.124;2023-02-15T11:42:23;11.20;97.40
46706;DHT22;33519;50.712;7.124;2023-02-15T11:47:21;10.70;97.60
46706;DHT22;33519;50.712;7.124;2023-02-15T11:49:48;11.10;97.40
46706;DHT22;33519;50.712;7.124;2023-02-15T11:52:14;11.10;97.60
46706;DHT22;33519;50.712;7.124;2023-02-15T11:54:43;11.20;97.90
46706;DHT22;33519;50.712;7.124;2023-02-15T11:59:37;11.50;96.20
46706;DHT22;33519;50.712;7.124;2023-02-15T12:02:14;11.20;96.50
46706;DHT22;33519;50.712;7.124;2023-02-15T12:04:41;11.30;96.50
46706;DHT22;33519;50.712;7.124;2023-02-15T12:07:22;11.30;97.00
46706;DHT22;33519;50.712;7.124;2023-02-15T12:10:10;11.10;97.10
46706;DHT22;33519;50.712;7.124;2023-02-15T12:12:42;11.50;96.70
46706;DHT22;33519;50.712;7.124;2023-02-15T12:15:10;11.50;96.00
46706;DHT22;33519;50.712;7.124;2023-02-15T12:17:41;11.40;96.00
46706;DHT22;33519;50.712;7.124;2023-02-15T12:22:51;11.20;96.70
46706;DHT22;33519;50.712;7.124;2023-02-15T12:25:26;11.90;95.70
46706;DHT22;33519;50.712;7.124;2023-02-15T12:27:53;11.90;95.20
46706;DHT22;33519;50.712;7.124;2023-02-15T12:30:25;11.80;95.90
46706;DHT22;33519;50.712;7.124;2023-02-15T12:32:56;12.00;95.40
46706;DHT22;33519;50.712;7.124;2023-02-15T12:35:27;11.70;95.80
46706;DHT22;33519;50.712;7.124;2023-02-15T12:37:56;12.00;95.60
46706;DHT22;33519;50.712;7.124;2023-02-15T12:40:24;11.90;96.00
46706;DHT22;33519;50.712;7.124;2023-02-15T12:42:52;12.00;95.60
46706;DHT22;33519;50.712;7.124;2023-02-15T12:45:26;12.00;95.70
46706;DHT22;33519;50.712;7.124;2023-02-15T12:48:09;12.10;95.50
46706;DHT22;33519;50.712;7.124;2023-02-15T12:50:36;12.10;95.40
46706;DHT22;33519;50.712;7.124;2023-02-15T12:53:17;11.80;95.80
46706;DHT22;33519;50.712;7.124;2023-02-15T12:55:58;12.10;95.40
46706;DHT22;33519;50.712;7.124;2023-02-15T12:58:26;12.00;95.80
46706;DHT22;33519;50.712;7.124;2023-02-15T13:01:12;12.30;95.20
46706;DHT22;33519;50.712;7.124;2023-02-15T13:03:58;12.10;95.20
46706;DHT22;33519;50.712;7.124;2023-02-15T13:06:25;12.20;95.30
46706;DHT22;33519;50.712;7.124;2023-02-15T13:08:53;12.60;95.20
46706;DHT22;33519;50.712;7.124;2023-02-15T13:11:22;12.80;94.60
46706;DHT22;33519;50.712;7.124;2023-02-15T13:13:59;12.70;94.70
46706;DHT22;33519;50.712;7.124;2023-02-15T13:16:30;12.60;94.70
46706;DHT22;33519;50.712;7.124;2023-02-15T13:18:57;12.60;95.20
46706;DHT22;33519;50.712;7.124;2023-02-15T13:21:30;12.90;95.00
46706;DHT22;33519;50.712;7.124;2023-02-15T13:26:34;13.50;93.80
46706;DHT22;33519;50.712;7.124;2023-02-15T13:29:06;13.80;93.30
46706;DHT22;33519;50.712;7.124;2023-02-15T13:31:35;13.90;93.30
46706;DHT22;33519;50.712;7.124;2023-02-15T13:47:16;14.70;92.40
46706;DHT22;33519;50.712;7.124;2023-02-15T13:49:48;15.00;91.40
46706;DHT22;33519;50.712;7.124;2023-02-15T13:52:20;14.80;91.90
46706;DHT22;33519;50.712;7.124;2023-02-15T13:54:53;14.80;91.40
46706;DHT22;33519;50.712;7.124;2023-02-15T13:57:44;14.80;91.30
46706;DHT22;33519;50.712;7.124;2023-02-15T14:00:22;14.20;91.70
46706;DHT22;33519;50.712;7.124;2023-02-15T14:05:28;14.60;92.10
46706;DHT22;33519;50.712;7.124;2023-02-15T14:08:08;14.20;91.80
46706;DHT22;33519;50.712;7.124;2023-02-15T14:13:34;14.00;92.20
46706;DHT22;33519;50.712;7.124;2023-02-15T14:29:16;14.40;92.30
46706;DHT22;33519;50.712;7.124;2023-02-15T14:31:49;14.90;91.60
46706;DHT22;33519;50.712;7.124;2023-02-15T14:34:22;14.40;91.90
46706;DHT22;33519;50.712;7.124;2023-02-15T14:36:50;14.00;92.50
46706;DHT22;33519;50.712;7.124;2023-02-15T14:42:25;13.70;93.00
46706;DHT22;33519;50.712;7.124;2023-02-15T14:47:42;13.60;93.10
46706;DHT22;33519;50.712;7.124;2023-02-15T14:53:14;13.10;94.10
46706;DHT22;33519;50.712;7.124;2023-02-15T14:55:41;12.80;94.60
46706;DHT22;33519;50.712;7.124;2023-02-15T14:58:11;12.60;95.10
46706;DHT22;33519;50.712;7.124;2023-02-15T15:00:41;12.70;95.10
46706;DHT22;33519;50.712;7.124;2023-02-15T15:03:11;12.70;95.10
46706;DHT22;33519;50.712;7.124;2023-02-15T15:05:48;12.80;95.20
46706;DHT22;33519;50.712;7.124;2023-02-15T15:08:26;12.70;95.10
46706;DHT22;33519;50.712;7.124;2023-02-15T15:10:53;12.60;95.40
46706;DHT22;33519;50.712;7.124;2023-02-15T15:13:51;12.30;96.10
46706;DHT22;33519;50.712;7.124;2023-02-15T15:18:53;12.00;96.70
46706;DHT22;33519;50.712;7.124;2023-02-15T15:24:06;11.80;97.10
46706;DHT22;33519;50.712;7.124;2023-02-15T15:26:34;11.60;97.40
46706;DHT22;33519;50.712;7.124;2023-02-15T15:29:03;11.60;97.80
46706;DHT22;33519;50.712;7.124;2023-02-15T15:34:05;11.50;98.00
46706;DHT22;33519;50.712;7.124;2023-02-15T15:44:54;11.50;98.20
46706;DHT22;33519;50.712;7.124;2023-02-15T15:47:35;11.40;98.40
46706;DHT22;33519;50.712;7.124;2023-02-15T15:50:21;11.40;98.60
46706;DHT22;33519;50.712;7.124;2023-02-15T15:52:52;11.30;98.90
46706;DHT22;33519;50.712;7.124;2023-02-15T15:55:22;11.20;99.00
46706;DHT22;33519;50.712;7.124;2023-02-15T15:57:53;11.30;98.90
46706;DHT22;33519;50.712;7.124;2023-02-15T16:03:21;11.20;98.90
46706;DHT22;33519;50.712;7.124;2023-02-15T16:05:48;11.10;99.30
46706;DHT22;33519;50.712;7.124;2023-02-15T16:08:35;11.00;99.50
46706;DHT22;33519;50.712;7.124;2023-02-15T16:11:23;11.00;99.50
46706;DHT22;33519;50.712;7.124;2023-02-15T16:13:59;10.90;99.50
46706;DHT22;33519;50.712;7.124;2023-02-15T16:16:27;10.90;99.60
46706;DHT22;33519;50.712;7.124;2023-02-15T16:18:57;10.80;99.80
46706;DHT22;33519;50.712;7.124;2023-02-15T16:21:27;10.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T16:29:17;10.60;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T16:32:01;10.60;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T16:34:28;10.50;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T16:37:18;10.40;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T16:39:45;10.40;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T16:42:14;10.30;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T16:44:41;10.20;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T16:47:16;10.20;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T16:49:45;10.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T16:52:14;10.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T16:54:42;10.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T16:57:19;10.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T16:59:47;10.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T17:02:16;9.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T17:07:41;9.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T17:10:27;9.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T17:12:56;9.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T17:17:54;9.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T17:20:21;9.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T17:22:49;9.60;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T17:25:20;9.60;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T17:27:51;9.60;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T17:30:28;9.60;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T17:32:57;9.60;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T17:35:26;9.50;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T17:38:04;9.50;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T17:40:32;9.50;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T17:43:00;9.40;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T17:45:31;9.30;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T17:48:00;9.30;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T17:50:27;9.30;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T17:52:55;9.30;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T17:55:22;9.20;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T17:58:02;9.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T18:00:30;9.20;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T18:03:15;9.10;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T18:06:01;9.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T18:08:46;9.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T18:11:32;9.00;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T18:14:06;8.90;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T18:16:34;8.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T18:19:02;8.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T18:21:31;8.80;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T18:24:01;8.70;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T18:26:27;8.60;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T18:28:55;8.60;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T18:31:21;8.60;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T18:33:49;8.50;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T18:36:31;8.50;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T18:38:59;8.40;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T18:41:31;8.40;99.90
46706;DHT22;33519;50.712;7.124;2023-02-15T18:43:57;8.40;99.90