sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29422;SDS011;16399;51.686;8.684;2024-02-28T00:00:44;35.83;;;15.00;;
29422;SDS011;16399;51.686;8.684;2024-02-28T00:03:47;35.33;;;14.87;;
29422;SDS011;16399;51.686;8.684;2024-02-28T00:06:49;33.50;;;15.28;;
29422;SDS011;16399;51.686;8.684;2024-02-28T00:09:51;32.25;;;14.28;;
29422;SDS011;16399;51.686;8.684;2024-02-28T00:12:55;32.40;;;14.75;;
29422;SDS011;16399;51.686;8.684;2024-02-28T00:15:58;30.52;;;15.08;;
29422;SDS011;16399;51.686;8.684;2024-02-28T00:19:00;38.20;;;16.25;;
29422;SDS011;16399;51.686;8.684;2024-02-28T00:22:03;35.88;;;15.30;;
29422;SDS011;16399;51.686;8.684;2024-02-28T00:25:05;35.68;;;15.75;;
29422;SDS011;16399;51.686;8.684;2024-02-28T00:28:08;32.83;;;15.45;;
29422;SDS011;16399;51.686;8.684;2024-02-28T00:31:10;32.60;;;14.95;;
29422;SDS011;16399;51.686;8.684;2024-02-28T00:34:13;32.15;;;15.08;;
29422;SDS011;16399;51.686;8.684;2024-02-28T00:37:15;40.15;;;14.85;;
29422;SDS011;16399;51.686;8.684;2024-02-28T00:40:18;35.88;;;16.05;;
29422;SDS011;16399;51.686;8.684;2024-02-28T00:43:20;30.92;;;15.25;;
29422;SDS011;16399;51.686;8.684;2024-02-28T00:46:22;33.78;;;15.75;;
29422;SDS011;16399;51.686;8.684;2024-02-28T00:49:25;38.05;;;15.58;;
29422;SDS011;16399;51.686;8.684;2024-02-28T00:52:27;33.33;;;15.32;;
29422;SDS011;16399;51.686;8.684;2024-02-28T00:58:33;34.80;;;14.80;;
29422;SDS011;16399;51.686;8.684;2024-02-28T01:01:36;35.23;;;15.53;;
29422;SDS011;16399;51.686;8.684;2024-02-28T01:04:39;36.42;;;15.53;;
29422;SDS011;16399;51.686;8.684;2024-02-28T01:07:42;35.60;;;16.05;;
29422;SDS011;16399;51.686;8.684;2024-02-28T01:10:45;37.17;;;14.50;;
29422;SDS011;16399;51.686;8.684;2024-02-28T01:13:47;34.45;;;15.70;;
29422;SDS011;16399;51.686;8.684;2024-02-28T01:16:49;40.00;;;17.23;;
29422;SDS011;16399;51.686;8.684;2024-02-28T01:19:52;39.90;;;16.37;;
29422;SDS011;16399;51.686;8.684;2024-02-28T01:22:54;37.95;;;16.40;;
29422;SDS011;16399;51.686;8.684;2024-02-28T01:25:56;35.33;;;15.88;;
29422;SDS011;16399;51.686;8.684;2024-02-28T01:28:58;35.92;;;15.60;;
29422;SDS011;16399;51.686;8.684;2024-02-28T01:32:01;33.95;;;15.38;;
29422;SDS011;16399;51.686;8.684;2024-02-28T01:35:03;32.75;;;15.75;;
29422;SDS011;16399;51.686;8.684;2024-02-28T01:38:07;37.33;;;15.48;;
29422;SDS011;16399;51.686;8.684;2024-02-28T01:41:09;36.60;;;15.38;;
29422;SDS011;16399;51.686;8.684;2024-02-28T01:44:12;33.80;;;15.48;;
29422;SDS011;16399;51.686;8.684;2024-02-28T01:47:14;39.05;;;16.80;;
29422;SDS011;16399;51.686;8.684;2024-02-28T01:50:17;37.70;;;15.35;;
29422;SDS011;16399;51.686;8.684;2024-02-28T01:53:19;34.58;;;16.80;;
29422;SDS011;16399;51.686;8.684;2024-02-28T01:56:23;39.67;;;16.87;;
29422;SDS011;16399;51.686;8.684;2024-02-28T01:59:25;41.00;;;16.93;;
29422;SDS011;16399;51.686;8.684;2024-02-28T02:02:28;37.20;;;16.77;;
29422;SDS011;16399;51.686;8.684;2024-02-28T02:05:31;35.98;;;15.40;;
29422;SDS011;16399;51.686;8.684;2024-02-28T02:08:33;36.10;;;16.97;;
29422;SDS011;16399;51.686;8.684;2024-02-28T02:11:38;39.88;;;17.62;;
29422;SDS011;16399;51.686;8.684;2024-02-28T02:14:40;34.43;;;15.25;;
29422;SDS011;16399;51.686;8.684;2024-02-28T02:17:43;40.17;;;17.02;;
29422;SDS011;16399;51.686;8.684;2024-02-28T02:20:46;37.70;;;16.57;;
29422;SDS011;16399;51.686;8.684;2024-02-28T02:23:50;38.45;;;16.27;;
29422;SDS011;16399;51.686;8.684;2024-02-28T02:26:59;39.83;;;17.15;;
29422;SDS011;16399;51.686;8.684;2024-02-28T02:30:02;38.48;;;16.20;;
29422;SDS011;16399;51.686;8.684;2024-02-28T02:33:04;37.93;;;16.23;;
29422;SDS011;16399;51.686;8.684;2024-02-28T02:36:07;41.70;;;17.10;;
29422;SDS011;16399;51.686;8.684;2024-02-28T02:39:09;38.23;;;16.05;;
29422;SDS011;16399;51.686;8.684;2024-02-28T02:42:11;36.00;;;16.05;;
29422;SDS011;16399;51.686;8.684;2024-02-28T02:45:15;41.68;;;17.62;;
29422;SDS011;16399;51.686;8.684;2024-02-28T02:48:18;42.53;;;17.50;;
29422;SDS011;16399;51.686;8.684;2024-02-28T02:51:20;37.98;;;16.00;;
29422;SDS011;16399;51.686;8.684;2024-02-28T02:54:22;34.78;;;16.17;;
29422;SDS011;16399;51.686;8.684;2024-02-28T02:57:25;37.33;;;16.30;;
29422;SDS011;16399;51.686;8.684;2024-02-28T03:00:27;37.58;;;17.30;;
29422;SDS011;16399;51.686;8.684;2024-02-28T03:03:29;39.45;;;17.32;;
29422;SDS011;16399;51.686;8.684;2024-02-28T03:06:32;38.73;;;16.17;;
29422;SDS011;16399;51.686;8.684;2024-02-28T03:09:34;36.90;;;16.52;;
29422;SDS011;16399;51.686;8.684;2024-02-28T03:12:36;34.75;;;15.80;;
29422;SDS011;16399;51.686;8.684;2024-02-28T03:15:39;37.30;;;15.98;;
29422;SDS011;16399;51.686;8.684;2024-02-28T03:18:41;36.88;;;16.95;;
29422;SDS011;16399;51.686;8.684;2024-02-28T03:21:44;34.33;;;15.93;;
29422;SDS011;16399;51.686;8.684;2024-02-28T03:24:46;35.80;;;16.70;;
29422;SDS011;16399;51.686;8.684;2024-02-28T03:27:49;34.98;;;16.57;;
29422;SDS011;16399;51.686;8.684;2024-02-28T03:30:51;36.90;;;16.90;;
29422;SDS011;16399;51.686;8.684;2024-02-28T03:33:53;36.20;;;16.87;;
29422;SDS011;16399;51.686;8.684;2024-02-28T03:36:56;37.78;;;17.20;;
29422;SDS011;16399;51.686;8.684;2024-02-28T03:39:58;35.95;;;16.60;;
29422;SDS011;16399;51.686;8.684;2024-02-28T03:43:00;36.85;;;17.75;;
29422;SDS011;16399;51.686;8.684;2024-02-28T03:46:03;36.65;;;16.23;;
29422;SDS011;16399;51.686;8.684;2024-02-28T03:49:05;34.03;;;15.20;;
29422;SDS011;16399;51.686;8.684;2024-02-28T03:52:08;33.02;;;16.12;;
29422;SDS011;16399;51.686;8.684;2024-02-28T03:55:10;35.98;;;16.48;;
29422;SDS011;16399;51.686;8.684;2024-02-28T03:58:12;33.65;;;16.52;;
29422;SDS011;16399;51.686;8.684;2024-02-28T04:01:14;36.15;;;16.93;;
29422;SDS011;16399;51.686;8.684;2024-02-28T04:04:17;34.75;;;16.30;;
29422;SDS011;16399;51.686;8.684;2024-02-28T04:07:19;30.72;;;15.13;;
29422;SDS011;16399;51.686;8.684;2024-02-28T04:10:21;35.40;;;16.17;;
29422;SDS011;16399;51.686;8.684;2024-02-28T04:13:24;34.53;;;15.68;;
29422;SDS011;16399;51.686;8.684;2024-02-28T04:16:26;38.28;;;17.02;;
29422;SDS011;16399;51.686;8.684;2024-02-28T04:19:28;59.38;;;20.17;;
29422;SDS011;16399;51.686;8.684;2024-02-28T04:22:36;59.90;;;21.37;;
29422;SDS011;16399;51.686;8.684;2024-02-28T04:25:39;49.67;;;20.23;;
29422;SDS011;16399;51.686;8.684;2024-02-28T04:28:41;62.70;;;21.85;;
29422;SDS011;16399;51.686;8.684;2024-02-28T04:31:44;83.15;;;21.30;;
29422;SDS011;16399;51.686;8.684;2024-02-28T04:34:46;63.80;;;22.07;;
29422;SDS011;16399;51.686;8.684;2024-02-28T04:37:49;51.23;;;20.90;;
29422;SDS011;16399;51.686;8.684;2024-02-28T04:40:51;48.05;;;19.27;;
29422;SDS011;16399;51.686;8.684;2024-02-28T04:43:54;45.63;;;18.57;;
29422;SDS011;16399;51.686;8.684;2024-02-28T04:46:56;48.48;;;20.15;;
29422;SDS011;16399;51.686;8.684;2024-02-28T04:49:58;52.35;;;20.02;;
29422;SDS011;16399;51.686;8.684;2024-02-28T04:53:01;57.33;;;20.75;;
29422;SDS011;16399;51.686;8.684;2024-02-28T04:56:03;90.92;;;21.20;;
29422;SDS011;16399;51.686;8.684;2024-02-28T04:59:05;71.75;;;20.23;;
29422;SDS011;16399;51.686;8.684;2024-02-28T05:02:08;54.55;;;19.75;;
29422;SDS011;16399;51.686;8.684;2024-02-28T05:05:11;56.58;;;21.95;;
29422;SDS011;16399;51.686;8.684;2024-02-28T05:08:13;62.55;;;22.25;;
29422;SDS011;16399;51.686;8.684;2024-02-28T05:11:15;76.95;;;22.40;;
29422;SDS011;16399;51.686;8.684;2024-02-28T05:14:18;61.28;;;21.68;;
29422;SDS011;16399;51.686;8.684;2024-02-28T05:17:20;68.07;;;22.13;;
29422;SDS011;16399;51.686;8.684;2024-02-28T05:20:22;65.52;;;21.95;;
29422;SDS011;16399;51.686;8.684;2024-02-28T05:23:24;71.20;;;23.25;;
29422;SDS011;16399;51.686;8.684;2024-02-28T05:26:27;67.78;;;22.58;;
29422;SDS011;16399;51.686;8.684;2024-02-28T05:29:31;59.98;;;21.90;;
29422;SDS011;16399;51.686;8.684;2024-02-28T05:32:33;66.90;;;22.98;;
29422;SDS011;16399;51.686;8.684;2024-02-28T05:35:35;62.45;;;22.73;;
29422;SDS011;16399;51.686;8.684;2024-02-28T05:38:38;59.90;;;23.32;;
29422;SDS011;16399;51.686;8.684;2024-02-28T05:41:40;65.05;;;22.93;;
29422;SDS011;16399;51.686;8.684;2024-02-28T05:44:42;59.50;;;20.77;;
29422;SDS011;16399;51.686;8.684;2024-02-28T05:47:44;58.55;;;23.42;;
29422;SDS011;16399;51.686;8.684;2024-02-28T05:50:47;59.20;;;21.73;;
29422;SDS011;16399;51.686;8.684;2024-02-28T05:53:49;58.58;;;23.52;;
29422;SDS011;16399;51.686;8.684;2024-02-28T05:56:51;68.02;;;23.83;;
29422;SDS011;16399;51.686;8.684;2024-02-28T05:59:54;60.75;;;24.07;;
29422;SDS011;16399;51.686;8.684;2024-02-28T06:02:56;60.92;;;24.37;;
29422;SDS011;16399;51.686;8.684;2024-02-28T06:05:58;66.02;;;24.02;;
29422;SDS011;16399;51.686;8.684;2024-02-28T06:09:00;67.35;;;24.35;;
29422;SDS011;16399;51.686;8.684;2024-02-28T06:12:03;56.73;;;22.30;;
29422;SDS011;16399;51.686;8.684;2024-02-28T06:15:05;54.73;;;21.68;;
29422;SDS011;16399;51.686;8.684;2024-02-28T06:18:08;56.08;;;22.60;;
29422;SDS011;16399;51.686;8.684;2024-02-28T06:21:10;75.83;;;30.02;;
29422;SDS011;16399;51.686;8.684;2024-02-28T06:24:12;73.55;;;27.80;;
29422;SDS011;16399;51.686;8.684;2024-02-28T06:27:15;68.85;;;24.95;;
29422;SDS011;16399;51.686;8.684;2024-02-28T06:30:17;81.95;;;28.00;;
29422;SDS011;16399;51.686;8.684;2024-02-28T06:33:19;62.65;;;25.82;;
29422;SDS011;16399;51.686;8.684;2024-02-28T06:36:22;65.95;;;24.67;;
29422;SDS011;16399;51.686;8.684;2024-02-28T06:39:24;63.52;;;23.42;;
29422;SDS011;16399;51.686;8.684;2024-02-28T06:42:26;64.67;;;24.55;;
29422;SDS011;16399;51.686;8.684;2024-02-28T06:45:29;61.00;;;21.82;;
29422;SDS011;16399;51.686;8.684;2024-02-28T06:48:31;64.58;;;21.27;;
29422;SDS011;16399;51.686;8.684;2024-02-28T06:51:33;73.10;;;20.70;;
29422;SDS011;16399;51.686;8.684;2024-02-28T06:54:36;84.13;;;21.23;;
29422;SDS011;16399;51.686;8.684;2024-02-28T06:57:40;76.20;;;21.00;;
29422;SDS011;16399;51.686;8.684;2024-02-28T07:03:44;72.55;;;20.20;;
29422;SDS011;16399;51.686;8.684;2024-02-28T07:06:47;60.85;;;20.00;;
29422;SDS011;16399;51.686;8.684;2024-02-28T07:09:49;49.08;;;19.75;;
29422;SDS011;16399;51.686;8.684;2024-02-28T07:12:51;55.50;;;20.10;;
29422;SDS011;16399;51.686;8.684;2024-02-28T07:15:54;54.45;;;23.25;;
29422;SDS011;16399;51.686;8.684;2024-02-28T07:18:57;94.37;;;24.87;;
29422;SDS011;16399;51.686;8.684;2024-02-28T07:22:00;53.73;;;20.52;;
29422;SDS011;16399;51.686;8.684;2024-02-28T07:25:02;57.48;;;22.15;;
29422;SDS011;16399;51.686;8.684;2024-02-28T07:28:05;69.62;;;20.72;;
29422;SDS011;16399;51.686;8.684;2024-02-28T07:31:14;60.50;;;21.10;;
29422;SDS011;16399;51.686;8.684;2024-02-28T07:34:17;46.98;;;19.48;;
29422;SDS011;16399;51.686;8.684;2024-02-28T07:37:19;44.05;;;18.45;;
29422;SDS011;16399;51.686;8.684;2024-02-28T07:40:22;46.90;;;19.32;;
29422;SDS011;16399;51.686;8.684;2024-02-28T07:43:24;44.98;;;19.12;;
29422;SDS011;16399;51.686;8.684;2024-02-28T07:46:26;50.25;;;19.87;;
29422;SDS011;16399;51.686;8.684;2024-02-28T07:49:29;56.73;;;21.33;;
29422;SDS011;16399;51.686;8.684;2024-02-28T07:52:31;60.33;;;22.17;;
29422;SDS011;16399;51.686;8.684;2024-02-28T07:55:35;54.38;;;21.10;;
29422;SDS011;16399;51.686;8.684;2024-02-28T07:58:37;55.73;;;20.85;;
29422;SDS011;16399;51.686;8.684;2024-02-28T08:01:40;63.70;;;23.65;;
29422;SDS011;16399;51.686;8.684;2024-02-28T08:04:42;55.73;;;22.07;;
29422;SDS011;16399;51.686;8.684;2024-02-28T08:07:44;63.52;;;22.37;;
29422;SDS011;16399;51.686;8.684;2024-02-28T08:10:47;58.70;;;21.40;;
29422;SDS011;16399;51.686;8.684;2024-02-28T08:13:49;58.13;;;22.48;;
29422;SDS011;16399;51.686;8.684;2024-02-28T08:16:52;60.55;;;22.75;;
29422;SDS011;16399;51.686;8.684;2024-02-28T08:19:54;62.27;;;22.98;;
29422;SDS011;16399;51.686;8.684;2024-02-28T08:22:57;59.13;;;22.02;;
29422;SDS011;16399;51.686;8.684;2024-02-28T08:26:00;55.05;;;22.52;;
29422;SDS011;16399;51.686;8.684;2024-02-28T08:29:04;63.03;;;22.50;;
29422;SDS011;16399;51.686;8.684;2024-02-28T08:32:06;62.17;;;23.83;;
29422;SDS011;16399;51.686;8.684;2024-02-28T08:35:08;62.20;;;24.10;;
29422;SDS011;16399;51.686;8.684;2024-02-28T08:38:11;61.88;;;24.20;;
29422;SDS011;16399;51.686;8.684;2024-02-28T08:41:13;59.05;;;22.55;;
29422;SDS011;16399;51.686;8.684;2024-02-28T08:44:17;63.63;;;24.02;;
29422;SDS011;16399;51.686;8.684;2024-02-28T08:47:24;61.02;;;24.00;;
29422;SDS011;16399;51.686;8.684;2024-02-28T08:50:27;61.48;;;24.95;;
29422;SDS011;16399;51.686;8.684;2024-02-28T08:53:29;57.48;;;23.50;;
29422;SDS011;16399;51.686;8.684;2024-02-28T08:56:32;66.53;;;25.68;;
29422;SDS011;16399;51.686;8.684;2024-02-28T08:59:34;57.75;;;24.02;;
29422;SDS011;16399;51.686;8.684;2024-02-28T09:02:37;68.45;;;25.77;;
29422;SDS011;16399;51.686;8.684;2024-02-28T09:05:39;66.77;;;23.80;;
29422;SDS011;16399;51.686;8.684;2024-02-28T09:08:41;62.60;;;24.80;;
29422;SDS011;16399;51.686;8.684;2024-02-28T09:11:44;63.83;;;26.02;;
29422;SDS011;16399;51.686;8.684;2024-02-28T09:14:46;61.45;;;25.12;;
29422;SDS011;16399;51.686;8.684;2024-02-28T09:20:52;63.87;;;25.27;;
29422;SDS011;16399;51.686;8.684;2024-02-28T09:23:55;66.30;;;26.05;;
29422;SDS011;16399;51.686;8.684;2024-02-28T09:26:57;65.83;;;25.60;;
29422;SDS011;16399;51.686;8.684;2024-02-28T09:29:59;72.35;;;28.25;;
29422;SDS011;16399;51.686;8.684;2024-02-28T09:33:01;63.58;;;25.50;;
29422;SDS011;16399;51.686;8.684;2024-02-28T09:36:04;65.47;;;27.37;;
29422;SDS011;16399;51.686;8.684;2024-02-28T09:39:06;62.62;;;26.00;;
29422;SDS011;16399;51.686;8.684;2024-02-28T09:42:09;61.50;;;26.82;;
29422;SDS011;16399;51.686;8.684;2024-02-28T09:45:13;59.00;;;25.35;;
29422;SDS011;16399;51.686;8.684;2024-02-28T09:48:17;62.27;;;26.15;;
29422;SDS011;16399;51.686;8.684;2024-02-28T09:51:21;60.52;;;26.07;;
29422;SDS011;16399;51.686;8.684;2024-02-28T09:54:25;62.43;;;25.48;;
29422;SDS011;16399;51.686;8.684;2024-02-28T09:57:27;59.63;;;25.92;;
29422;SDS011;16399;51.686;8.684;2024-02-28T10:00:31;58.87;;;25.80;;
29422;SDS011;16399;51.686;8.684;2024-02-28T10:03:35;60.57;;;25.80;;
29422;SDS011;16399;51.686;8.684;2024-02-28T10:06:41;60.70;;;25.90;;
29422;SDS011;16399;51.686;8.684;2024-02-28T10:09:44;60.45;;;26.35;;
29422;SDS011;16399;51.686;8.684;2024-02-28T10:12:47;56.42;;;26.02;;
29422;SDS011;16399;51.686;8.684;2024-02-28T10:15:49;53.65;;;25.02;;
29422;SDS011;16399;51.686;8.684;2024-02-28T10:18:51;56.45;;;26.05;;
29422;SDS011;16399;51.686;8.684;2024-02-28T10:21:54;57.53;;;25.23;;
29422;SDS011;16399;51.686;8.684;2024-02-28T10:24:57;50.92;;;23.60;;
29422;SDS011;16399;51.686;8.684;2024-02-28T10:28:00;54.10;;;25.10;;
29422;SDS011;16399;51.686;8.684;2024-02-28T10:31:03;54.77;;;25.45;;
29422;SDS011;16399;51.686;8.684;2024-02-28T10:34:06;52.25;;;24.72;;
29422;SDS011;16399;51.686;8.684;2024-02-28T10:37:09;59.42;;;26.37;;
29422;SDS011;16399;51.686;8.684;2024-02-28T10:40:13;51.88;;;25.77;;
29422;SDS011;16399;51.686;8.684;2024-02-28T10:43:16;62.58;;;28.83;;
29422;SDS011;16399;51.686;8.684;2024-02-28T10:46:19;62.85;;;28.00;;
29422;SDS011;16399;51.686;8.684;2024-02-28T10:49:22;59.93;;;28.10;;
29422;SDS011;16399;51.686;8.684;2024-02-28T10:52:24;65.55;;;30.17;;
29422;SDS011;16399;51.686;8.684;2024-02-28T10:55:27;70.72;;;32.00;;
29422;SDS011;16399;51.686;8.684;2024-02-28T10:58:34;67.72;;;31.50;;
29422;SDS011;16399;51.686;8.684;2024-02-28T11:01:45;68.95;;;30.77;;
29422;SDS011;16399;51.686;8.684;2024-02-28T11:04:44;67.03;;;31.10;;
29422;SDS011;16399;51.686;8.684;2024-02-28T11:07:50;68.17;;;32.58;;
29422;SDS011;16399;51.686;8.684;2024-02-28T11:10:57;70.45;;;32.20;;
29422;SDS011;16399;51.686;8.684;2024-02-28T11:14:17;69.87;;;31.02;;
29422;SDS011;16399;51.686;8.684;2024-02-28T11:17:28;69.30;;;31.70;;
29422;SDS011;16399;51.686;8.684;2024-02-28T11:20:31;67.92;;;32.28;;
29422;SDS011;16399;51.686;8.684;2024-02-28T11:23:37;72.25;;;31.73;;
29422;SDS011;16399;51.686;8.684;2024-02-28T11:26:39;64.03;;;31.15;;
29422;SDS011;16399;51.686;8.684;2024-02-28T11:29:41;65.17;;;31.05;;
29422;SDS011;16399;51.686;8.684;2024-02-28T11:32:46;69.42;;;32.25;;
29422;SDS011;16399;51.686;8.684;2024-02-28T11:35:55;67.42;;;31.25;;
29422;SDS011;16399;51.686;8.684;2024-02-28T11:38:58;68.47;;;32.53;;
29422;SDS011;16399;51.686;8.684;2024-02-28T11:42:14;67.78;;;31.40;;
29422;SDS011;16399;51.686;8.684;2024-02-28T11:45:17;75.42;;;34.23;;
29422;SDS011;16399;51.686;8.684;2024-02-28T11:48:20;68.95;;;32.20;;
29422;SDS011;16399;51.686;8.684;2024-02-28T11:51:22;64.50;;;31.73;;
29422;SDS011;16399;51.686;8.684;2024-02-28T11:54:24;60.78;;;29.95;;
29422;SDS011;16399;51.686;8.684;2024-02-28T11:57:27;66.40;;;32.63;;
29422;SDS011;16399;51.686;8.684;2024-02-28T12:00:31;67.97;;;31.70;;
29422;SDS011;16399;51.686;8.684;2024-02-28T12:03:33;62.05;;;29.67;;
29422;SDS011;16399;51.686;8.684;2024-02-28T12:06:36;61.40;;;29.23;;
29422;SDS011;16399;51.686;8.684;2024-02-28T12:09:39;62.73;;;29.07;;
29422;SDS011;16399;51.686;8.684;2024-02-28T12:12:42;59.50;;;28.55;;
29422;SDS011;16399;51.686;8.684;2024-02-28T12:15:46;64.62;;;30.48;;
29422;SDS011;16399;51.686;8.684;2024-02-28T12:18:49;58.68;;;29.23;;
29422;SDS011;16399;51.686;8.684;2024-02-28T12:21:51;62.78;;;30.35;;
29422;SDS011;16399;51.686;8.684;2024-02-28T12:24:53;62.55;;;29.45;;
29422;SDS011;16399;51.686;8.684;2024-02-28T12:27:56;61.08;;;30.15;;
29422;SDS011;16399;51.686;8.684;2024-02-28T12:30:58;56.75;;;28.20;;
29422;SDS011;16399;51.686;8.684;2024-02-28T12:34:01;58.40;;;28.52;;
29422;SDS011;16399;51.686;8.684;2024-02-28T12:37:05;59.33;;;28.52;;
29422;SDS011;16399;51.686;8.684;2024-02-28T12:40:07;58.90;;;29.20;;
29422;SDS011;16399;51.686;8.684;2024-02-28T12:43:10;54.95;;;27.90;;
29422;SDS011;16399;51.686;8.684;2024-02-28T12:46:12;59.20;;;29.72;;
29422;SDS011;16399;51.686;8.684;2024-02-28T12:49:14;59.05;;;28.02;;
29422;SDS011;16399;51.686;8.684;2024-02-28T12:52:16;55.65;;;28.62;;
29422;SDS011;16399;51.686;8.684;2024-02-28T12:55:19;56.95;;;27.93;;
29422;SDS011;16399;51.686;8.684;2024-02-28T12:58:22;51.42;;;26.23;;
29422;SDS011;16399;51.686;8.684;2024-02-28T13:01:24;52.80;;;26.65;;
29422;SDS011;16399;51.686;8.684;2024-02-28T13:04:28;58.55;;;26.95;;
29422;SDS011;16399;51.686;8.684;2024-02-28T13:07:31;50.55;;;25.72;;
29422;SDS011;16399;51.686;8.684;2024-02-28T13:10:33;58.20;;;26.25;;
29422;SDS011;16399;51.686;8.684;2024-02-28T13:13:36;52.35;;;26.23;;
29422;SDS011;16399;51.686;8.684;2024-02-28T13:16:39;51.28;;;25.80;;
29422;SDS011;16399;51.686;8.684;2024-02-28T13:19:41;51.02;;;26.00;;
29422;SDS011;16399;51.686;8.684;2024-02-28T13:22:43;47.73;;;24.35;;
29422;SDS011;16399;51.686;8.684;2024-02-28T13:25:46;48.05;;;25.27;;
29422;SDS011;16399;51.686;8.684;2024-02-28T13:28:49;49.80;;;25.60;;
29422;SDS011;16399;51.686;8.684;2024-02-28T13:31:51;50.50;;;25.77;;
29422;SDS011;16399;51.686;8.684;2024-02-28T13:34:53;48.35;;;25.57;;
29422;SDS011;16399;51.686;8.684;2024-02-28T13:37:56;49.93;;;24.92;;
29422;SDS011;16399;51.686;8.684;2024-02-28T13:41:02;50.70;;;25.72;;
29422;SDS011;16399;51.686;8.684;2024-02-28T13:44:04;49.33;;;25.17;;
29422;SDS011;16399;51.686;8.684;2024-02-28T13:47:07;44.95;;;24.07;;
29422;SDS011;16399;51.686;8.684;2024-02-28T13:50:09;47.95;;;24.95;;
29422;SDS011;16399;51.686;8.684;2024-02-28T13:53:11;52.40;;;25.90;;
29422;SDS011;16399;51.686;8.684;2024-02-28T13:56:15;51.50;;;25.03;;
29422;SDS011;16399;51.686;8.684;2024-02-28T13:59:17;48.70;;;25.48;;
29422;SDS011;16399;51.686;8.684;2024-02-28T14:02:22;47.23;;;24.50;;
29422;SDS011;16399;51.686;8.684;2024-02-28T14:05:26;47.13;;;25.23;;
29422;SDS011;16399;51.686;8.684;2024-02-28T14:08:29;47.27;;;23.75;;
29422;SDS011;16399;51.686;8.684;2024-02-28T14:11:32;42.70;;;23.42;;
29422;SDS011;16399;51.686;8.684;2024-02-28T14:14:34;41.73;;;21.68;;
29422;SDS011;16399;51.686;8.684;2024-02-28T14:17:37;46.60;;;22.95;;
29422;SDS011;16399;51.686;8.684;2024-02-28T14:20:39;44.58;;;23.67;;
29422;SDS011;16399;51.686;8.684;2024-02-28T14:23:42;46.08;;;23.75;;
29422;SDS011;16399;51.686;8.684;2024-02-28T14:26:45;48.50;;;24.25;;
29422;SDS011;16399;51.686;8.684;2024-02-28T14:29:48;47.95;;;24.18;;
29422;SDS011;16399;51.686;8.684;2024-02-28T14:32:50;48.02;;;23.20;;
29422;SDS011;16399;51.686;8.684;2024-02-28T14:35:53;44.88;;;22.70;;
29422;SDS011;16399;51.686;8.684;2024-02-28T14:38:56;51.18;;;24.95;;
29422;SDS011;16399;51.686;8.684;2024-02-28T14:41:58;49.73;;;23.00;;
29422;SDS011;16399;51.686;8.684;2024-02-28T14:45:00;43.87;;;23.18;;
29422;SDS011;16399;51.686;8.684;2024-02-28T14:48:03;46.00;;;23.20;;
29422;SDS011;16399;51.686;8.684;2024-02-28T14:51:06;43.17;;;22.37;;
29422;SDS011;16399;51.686;8.684;2024-02-28T14:54:10;45.00;;;21.90;;
29422;SDS011;16399;51.686;8.684;2024-02-28T14:57:12;41.70;;;22.42;;
29422;SDS011;16399;51.686;8.684;2024-02-28T15:00:16;47.53;;;22.67;;
29422;SDS011;16399;51.686;8.684;2024-02-28T15:03:19;44.18;;;21.30;;
29422;SDS011;16399;51.686;8.684;2024-02-28T15:06:22;43.85;;;21.10;;
29422;SDS011;16399;51.686;8.684;2024-02-28T15:09:24;44.88;;;21.70;;
29422;SDS011;16399;51.686;8.684;2024-02-28T15:12:26;41.77;;;21.85;;
29422;SDS011;16399;51.686;8.684;2024-02-28T15:15:29;43.65;;;21.85;;
29422;SDS011;16399;51.686;8.684;2024-02-28T15:18:32;44.25;;;21.90;;
29422;SDS011;16399;51.686;8.684;2024-02-28T15:21:34;43.60;;;21.52;;
29422;SDS011;16399;51.686;8.684;2024-02-28T15:24:37;45.12;;;23.57;;
29422;SDS011;16399;51.686;8.684;2024-02-28T15:27:40;42.58;;;21.73;;
29422;SDS011;16399;51.686;8.684;2024-02-28T15:30:42;45.08;;;22.02;;
29422;SDS011;16399;51.686;8.684;2024-02-28T15:33:45;45.00;;;22.20;;
29422;SDS011;16399;51.686;8.684;2024-02-28T15:36:47;42.80;;;21.12;;
29422;SDS011;16399;51.686;8.684;2024-02-28T15:39:49;44.48;;;20.88;;
29422;SDS011;16399;51.686;8.684;2024-02-28T15:42:53;47.20;;;22.00;;
29422;SDS011;16399;51.686;8.684;2024-02-28T15:45:55;43.58;;;21.45;;
29422;SDS011;16399;51.686;8.684;2024-02-28T15:48:58;43.17;;;22.42;;
29422;SDS011;16399;51.686;8.684;2024-02-28T15:52:01;47.73;;;22.37;;
29422;SDS011;16399;51.686;8.684;2024-02-28T15:55:06;49.03;;;22.73;;
29422;SDS011;16399;51.686;8.684;2024-02-28T15:58:09;41.30;;;21.12;;
29422;SDS011;16399;51.686;8.684;2024-02-28T16:01:11;44.10;;;21.27;;
29422;SDS011;16399;51.686;8.684;2024-02-28T16:04:13;49.35;;;21.75;;
29422;SDS011;16399;51.686;8.684;2024-02-28T16:07:16;46.98;;;22.77;;
29422;SDS011;16399;51.686;8.684;2024-02-28T16:10:18;42.45;;;20.52;;
29422;SDS011;16399;51.686;8.684;2024-02-28T16:13:21;42.08;;;21.48;;
29422;SDS011;16399;51.686;8.684;2024-02-28T16:16:23;45.30;;;22.67;;
29422;SDS011;16399;51.686;8.684;2024-02-28T16:19:26;44.73;;;21.52;;
29422;SDS011;16399;51.686;8.684;2024-02-28T16:22:29;47.60;;;21.57;;
29422;SDS011;16399;51.686;8.684;2024-02-28T16:25:31;44.18;;;21.30;;
29422;SDS011;16399;51.686;8.684;2024-02-28T16:28:33;52.70;;;24.60;;
29422;SDS011;16399;51.686;8.684;2024-02-28T16:31:37;48.63;;;22.60;;
29422;SDS011;16399;51.686;8.684;2024-02-28T16:34:39;50.15;;;24.52;;
29422;SDS011;16399;51.686;8.684;2024-02-28T16:37:41;50.23;;;23.87;;
29422;SDS011;16399;51.686;8.684;2024-02-28T16:40:44;51.37;;;24.75;;
29422;SDS011;16399;51.686;8.684;2024-02-28T16:43:46;49.75;;;23.50;;
29422;SDS011;16399;51.686;8.684;2024-02-28T16:46:50;51.45;;;24.25;;
29422;SDS011;16399;51.686;8.684;2024-02-28T16:49:52;50.48;;;25.60;;
29422;SDS011;16399;51.686;8.684;2024-02-28T16:52:54;49.45;;;23.27;;
29422;SDS011;16399;51.686;8.684;2024-02-28T16:55:57;53.68;;;24.55;;
29422;SDS011;16399;51.686;8.684;2024-02-28T16:59:00;52.80;;;24.72;;
29422;SDS011;16399;51.686;8.684;2024-02-28T17:02:02;51.77;;;25.25;;
29422;SDS011;16399;51.686;8.684;2024-02-28T17:05:05;53.38;;;26.75;;
29422;SDS011;16399;51.686;8.684;2024-02-28T17:08:08;54.63;;;25.45;;
29422;SDS011;16399;51.686;8.684;2024-02-28T17:11:10;46.73;;;22.52;;
29422;SDS011;16399;51.686;8.684;2024-02-28T17:14:13;50.12;;;22.60;;
29422;SDS011;16399;51.686;8.684;2024-02-28T17:17:15;46.05;;;22.40;;
29422;SDS011;16399;51.686;8.684;2024-02-28T17:20:19;47.70;;;22.60;;
29422;SDS011;16399;51.686;8.684;2024-02-28T17:23:22;46.65;;;22.37;;
29422;SDS011;16399;51.686;8.684;2024-02-28T17:26:27;45.88;;;22.62;;
29422;SDS011;16399;51.686;8.684;2024-02-28T17:29:29;45.45;;;21.75;;
29422;SDS011;16399;51.686;8.684;2024-02-28T17:32:33;52.83;;;23.73;;
29422;SDS011;16399;51.686;8.684;2024-02-28T17:35:35;52.73;;;23.67;;
29422;SDS011;16399;51.686;8.684;2024-02-28T17:38:37;50.15;;;23.75;;
29422;SDS011;16399;51.686;8.684;2024-02-28T17:41:40;47.90;;;23.38;;
29422;SDS011;16399;51.686;8.684;2024-02-28T17:44:42;47.48;;;22.07;;
29422;SDS011;16399;51.686;8.684;2024-02-28T17:47:44;50.23;;;23.67;;
29422;SDS011;16399;51.686;8.684;2024-02-28T17:50:47;48.45;;;22.52;;
29422;SDS011;16399;51.686;8.684;2024-02-28T17:53:50;47.45;;;21.93;;
29422;SDS011;16399;51.686;8.684;2024-02-28T17:56:52;46.23;;;21.90;;