sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74613;BME280;63119;51.788;8.824;2023-02-21T00:01:56;100339.44;;;7.89;97.48
74613;BME280;63119;51.788;8.824;2023-02-21T00:04:40;100322.78;;;7.89;96.73
74613;BME280;63119;51.788;8.824;2023-02-21T00:07:24;100329.66;;;7.91;97.04
74613;BME280;63119;51.788;8.824;2023-02-21T00:10:10;100337.50;;;7.93;96.39
74613;BME280;63119;51.788;8.824;2023-02-21T00:12:54;100336.66;;;7.92;97.46
74613;BME280;63119;51.788;8.824;2023-02-21T00:15:38;100334.88;;;7.93;97.30
74613;BME280;63119;51.788;8.824;2023-02-21T00:18:21;100339.19;;;7.94;97.23
74613;BME280;63119;51.788;8.824;2023-02-21T00:21:05;100336.50;;;7.95;97.00
74613;BME280;63119;51.788;8.824;2023-02-21T00:23:49;100328.06;;;7.89;97.72
74613;BME280;63119;51.788;8.824;2023-02-21T00:26:33;100326.50;;;7.85;97.95
74613;BME280;63119;51.788;8.824;2023-02-21T00:29:17;100329.97;;;7.85;97.67
74613;BME280;63119;51.788;8.824;2023-02-21T00:32:01;100329.06;;;7.86;98.03
74613;BME280;63119;51.788;8.824;2023-02-21T00:34:45;100333.47;;;7.86;98.07
74613;BME280;63119;51.788;8.824;2023-02-21T00:37:29;100330.94;;;7.84;98.25
74613;BME280;63119;51.788;8.824;2023-02-21T00:40:15;100329.97;;;7.85;98.10
74613;BME280;63119;51.788;8.824;2023-02-21T00:42:59;100330.94;;;7.84;97.88
74613;BME280;63119;51.788;8.824;2023-02-21T00:45:43;100331.44;;;7.91;97.49
74613;BME280;63119;51.788;8.824;2023-02-21T00:48:28;100327.81;;;7.93;97.76
74613;BME280;63119;51.788;8.824;2023-02-21T00:51:12;100329.06;;;7.86;98.14
74613;BME280;63119;51.788;8.824;2023-02-21T00:53:56;100321.69;;;7.93;97.51
74613;BME280;63119;51.788;8.824;2023-02-21T00:56:40;100315.63;;;7.91;97.31
74613;BME280;63119;51.788;8.824;2023-02-21T00:59:24;100321.22;;;7.85;98.02
74613;BME280;63119;51.788;8.824;2023-02-21T01:02:08;100317.44;;;7.90;97.25
74613;BME280;63119;51.788;8.824;2023-02-21T01:04:52;100316.44;;;7.93;97.51
74613;BME280;63119;51.788;8.824;2023-02-21T01:07:36;100314.97;;;7.87;97.34
74613;BME280;63119;51.788;8.824;2023-02-21T01:10:21;100312.94;;;7.92;97.21
74613;BME280;63119;51.788;8.824;2023-02-21T01:13:05;100317.88;;;7.98;97.18
74613;BME280;63119;51.788;8.824;2023-02-21T01:15:48;100316.34;;;7.94;97.07
74613;BME280;63119;51.788;8.824;2023-02-21T01:18:32;100316.19;;;7.97;97.40
74613;BME280;63119;51.788;8.824;2023-02-21T01:21:17;100318.97;;;7.94;97.29
74613;BME280;63119;51.788;8.824;2023-02-21T01:24:02;100323.38;;;7.94;97.29
74613;BME280;63119;51.788;8.824;2023-02-21T01:26:46;100317.28;;;7.93;97.05
74613;BME280;63119;51.788;8.824;2023-02-21T01:29:30;100314.72;;;7.92;97.00
74613;BME280;63119;51.788;8.824;2023-02-21T01:32:14;100310.22;;;7.94;97.15
74613;BME280;63119;51.788;8.824;2023-02-21T01:34:58;100295.50;;;7.90;96.84
74613;BME280;63119;51.788;8.824;2023-02-21T01:37:42;100298.91;;;7.92;97.24
74613;BME280;63119;51.788;8.824;2023-02-21T01:40:26;100300.84;;;7.88;97.65
74613;BME280;63119;51.788;8.824;2023-02-21T01:43:20;100294.56;;;7.91;97.28
74613;BME280;63119;51.788;8.824;2023-02-21T01:46:05;100299.66;;;7.94;97.24
74613;BME280;63119;51.788;8.824;2023-02-21T01:48:51;100304.19;;;7.92;97.35
74613;BME280;63119;51.788;8.824;2023-02-21T01:51:39;100302.41;;;7.92;97.09
74613;BME280;63119;51.788;8.824;2023-02-21T01:54:26;100300.84;;;7.88;97.19
74613;BME280;63119;51.788;8.824;2023-02-21T01:57:11;100300.78;;;7.90;97.25
74613;BME280;63119;51.788;8.824;2023-02-21T01:59:57;100299.94;;;7.89;97.36
74613;BME280;63119;51.788;8.824;2023-02-21T02:05:42;100302.31;;;7.94;97.49
74613;BME280;63119;51.788;8.824;2023-02-21T02:08:30;100304.94;;;7.94;97.49
74613;BME280;63119;51.788;8.824;2023-02-21T02:14:39;100302.16;;;7.97;97.26
74613;BME280;63119;51.788;8.824;2023-02-21T02:20:28;100301.53;;;7.92;97.46
74613;BME280;63119;51.788;8.824;2023-02-21T02:23:23;100311.22;;;7.91;97.42
74613;BME280;63119;51.788;8.824;2023-02-21T02:26:23;100304.28;;;7.90;97.52
74613;BME280;63119;51.788;8.824;2023-02-21T02:34:54;100310.53;;;7.88;97.29
74613;BME280;63119;51.788;8.824;2023-02-21T02:37:48;100297.28;;;7.89;97.92
74613;BME280;63119;51.788;8.824;2023-02-21T02:40:33;100310.31;;;7.92;97.62
74613;BME280;63119;51.788;8.824;2023-02-21T02:43:08;100313.97;;;7.90;97.67
74613;BME280;63119;51.788;8.824;2023-02-21T02:46:12;100305.19;;;7.89;97.63
74613;BME280;63119;51.788;8.824;2023-02-21T02:48:36;100303.47;;;7.88;97.96
74613;BME280;63119;51.788;8.824;2023-02-21T02:51:07;100306.06;;;7.90;97.55
74613;BME280;63119;51.788;8.824;2023-02-21T02:53:33;100305.25;;;7.88;97.55
74613;BME280;63119;51.788;8.824;2023-02-21T02:56:05;100297.59;;;7.83;98.13
74613;BME280;63119;51.788;8.824;2023-02-21T02:58:36;100307.84;;;7.89;97.85
74613;BME280;63119;51.788;8.824;2023-02-21T03:04:29;100304.44;;;7.87;98.29
74613;BME280;63119;51.788;8.824;2023-02-21T03:07:06;100302.72;;;7.86;97.90
74613;BME280;63119;51.788;8.824;2023-02-21T03:09:51;100309.38;;;7.93;97.47
74613;BME280;63119;51.788;8.824;2023-02-21T03:12:40;100310.38;;;7.91;97.73
74613;BME280;63119;51.788;8.824;2023-02-21T03:15:18;100313.84;;;7.91;97.69
74613;BME280;63119;51.788;8.824;2023-02-21T03:17:55;100314.72;;;7.92;97.53
74613;BME280;63119;51.788;8.824;2023-02-21T03:20:21;100316.59;;;7.90;97.41
74613;BME280;63119;51.788;8.824;2023-02-21T03:22:49;100315.13;;;7.84;97.47
74613;BME280;63119;51.788;8.824;2023-02-21T03:25:17;100325.56;;;7.86;98.00
74613;BME280;63119;51.788;8.824;2023-02-21T03:27:43;100318.91;;;7.79;98.02
74613;BME280;63119;51.788;8.824;2023-02-21T03:30:09;100325.66;;;7.84;97.53
74613;BME280;63119;51.788;8.824;2023-02-21T03:32:45;100332.31;;;7.91;98.06
74613;BME280;63119;51.788;8.824;2023-02-21T03:35:12;100330.84;;;7.86;98.01
74613;BME280;63119;51.788;8.824;2023-02-21T03:37:40;100336.06;;;7.87;97.82
74613;BME280;63119;51.788;8.824;2023-02-21T03:40:13;100331.91;;;7.82;98.16
74613;BME280;63119;51.788;8.824;2023-02-21T03:42:38;100324.81;;;7.84;98.15
74613;BME280;63119;51.788;8.824;2023-02-21T03:45:04;100325.66;;;7.84;97.95
74613;BME280;63119;51.788;8.824;2023-02-21T03:47:29;100338.34;;;7.76;97.94
74613;BME280;63119;51.788;8.824;2023-02-21T03:49:57;100337.34;;;7.79;98.50
74613;BME280;63119;51.788;8.824;2023-02-21T03:52:23;100338.84;;;7.84;98.14
74613;BME280;63119;51.788;8.824;2023-02-21T03:54:48;100335.34;;;7.84;98.38
74613;BME280;63119;51.788;8.824;2023-02-21T03:57:13;100339.06;;;7.80;98.18
74613;BME280;63119;51.788;8.824;2023-02-21T03:59:39;100336.25;;;7.83;98.32
74613;BME280;63119;51.788;8.824;2023-02-21T04:02:04;100332.06;;;7.79;98.69
74613;BME280;63119;51.788;8.824;2023-02-21T04:04:30;100331.84;;;7.83;98.27
74613;BME280;63119;51.788;8.824;2023-02-21T04:06:55;100334.81;;;7.77;98.48
74613;BME280;63119;51.788;8.824;2023-02-21T04:09:20;100326.91;;;7.77;98.53
74613;BME280;63119;51.788;8.824;2023-02-21T04:11:46;100335.81;;;7.75;98.70
74613;BME280;63119;51.788;8.824;2023-02-21T04:14:12;100326.81;;;7.79;98.71
74613;BME280;63119;51.788;8.824;2023-02-21T04:16:37;100342.75;;;7.76;98.67
74613;BME280;63119;51.788;8.824;2023-02-21T04:19:03;100340.13;;;7.76;98.92
74613;BME280;63119;51.788;8.824;2023-02-21T04:21:28;100338.34;;;7.76;98.70
74613;BME280;63119;51.788;8.824;2023-02-21T04:23:53;100337.34;;;7.79;98.71
74613;BME280;63119;51.788;8.824;2023-02-21T04:26:19;100341.84;;;7.77;98.76
74613;BME280;63119;51.788;8.824;2023-02-21T04:28:44;100334.56;;;7.82;98.66
74613;BME280;63119;51.788;8.824;2023-02-21T04:31:09;100340.06;;;7.77;98.95
74613;BME280;63119;51.788;8.824;2023-02-21T04:33:35;100341.63;;;7.81;98.42
74613;BME280;63119;51.788;8.824;2023-02-21T04:36:00;100335.03;;;7.72;98.49
74613;BME280;63119;51.788;8.824;2023-02-21T04:38:26;100341.25;;;7.72;99.24
74613;BME280;63119;51.788;8.824;2023-02-21T04:40:51;100341.94;;;7.75;98.79
74613;BME280;63119;51.788;8.824;2023-02-21T04:43:16;100335.81;;;7.75;99.08
74613;BME280;63119;51.788;8.824;2023-02-21T04:45:41;100332.38;;;7.72;99.53
74613;BME280;63119;51.788;8.824;2023-02-21T04:48:07;100330.06;;;7.66;99.13
74613;BME280;63119;51.788;8.824;2023-02-21T04:50:32;100330.75;;;7.70;99.77
74613;BME280;63119;51.788;8.824;2023-02-21T04:52:57;100328.06;;;7.72;99.60
74613;BME280;63119;51.788;8.824;2023-02-21T04:55:22;100330.00;;;7.68;99.25
74613;BME280;63119;51.788;8.824;2023-02-21T04:57:48;100328.84;;;7.74;99.54
74613;BME280;63119;51.788;8.824;2023-02-21T05:00:14;100330.00;;;7.68;99.58
74613;BME280;63119;51.788;8.824;2023-02-21T05:02:43;100325.75;;;7.65;99.77
74613;BME280;63119;51.788;8.824;2023-02-21T05:05:10;100320.16;;;7.72;99.56
74613;BME280;63119;51.788;8.824;2023-02-21T05:07:35;100313.34;;;7.67;100.00
74613;BME280;63119;51.788;8.824;2023-02-21T05:10:00;100312.44;;;7.68;100.00
74613;BME280;63119;51.788;8.824;2023-02-21T05:12:27;100306.34;;;7.66;99.58
74613;BME280;63119;51.788;8.824;2023-02-21T05:14:52;100307.38;;;7.64;99.99
74613;BME280;63119;51.788;8.824;2023-02-21T05:17:17;100316.19;;;7.63;100.00
74613;BME280;63119;51.788;8.824;2023-02-21T05:19:45;100304.84;;;7.62;100.00
74613;BME280;63119;51.788;8.824;2023-02-21T05:22:10;100306.34;;;7.66;99.93
74613;BME280;63119;51.788;8.824;2023-02-21T05:24:40;100307.31;;;7.65;100.00
74613;BME280;63119;51.788;8.824;2023-02-21T05:27:07;100308.38;;;7.61;100.00
74613;BME280;63119;51.788;8.824;2023-02-21T05:29:35;100294.13;;;7.65;100.00
74613;BME280;63119;51.788;8.824;2023-02-21T05:32:00;100295.66;;;7.69;100.00
74613;BME280;63119;51.788;8.824;2023-02-21T05:34:25;100296.78;;;7.65;100.00
74613;BME280;63119;51.788;8.824;2023-02-21T05:36:51;100298.72;;;7.62;100.00
74613;BME280;63119;51.788;8.824;2023-02-21T05:39:16;100290.88;;;7.60;100.00
74613;BME280;63119;51.788;8.824;2023-02-21T05:41:46;100283.97;;;7.58;100.00
74613;BME280;63119;51.788;8.824;2023-02-21T05:44:12;100294.34;;;7.61;100.00
74613;BME280;63119;51.788;8.824;2023-02-21T05:46:37;100292.75;;;7.58;100.00
74613;BME280;63119;51.788;8.824;2023-02-21T05:49:03;100292.75;;;7.58;100.00
74613;BME280;63119;51.788;8.824;2023-02-21T05:51:37;100284.22;;;7.53;100.00
74613;BME280;63119;51.788;8.824;2023-02-21T05:54:04;100295.44;;;7.57;100.00
74613;BME280;63119;51.788;8.824;2023-02-21T05:56:29;100288.38;;;7.57;100.00
74613;BME280;63119;51.788;8.824;2023-02-21T05:58:55;100282.91;;;7.62;100.00
74613;BME280;63119;51.788;8.824;2023-02-21T06:01:20;100288.09;;;7.63;100.00
74613;BME280;63119;51.788;8.824;2023-02-21T06:03:45;100287.00;;;7.67;100.00
74613;BME280;63119;51.788;8.824;2023-02-21T06:06:13;100286.31;;;7.64;100.00
74613;BME280;63119;51.788;8.824;2023-02-21T06:08:42;100294.81;;;7.69;100.00
74613;BME280;63119;51.788;8.824;2023-02-21T06:11:08;100281.56;;;7.70;100.00
74613;BME280;63119;51.788;8.824;2023-02-21T06:13:34;100283.28;;;7.72;100.00
74613;BME280;63119;51.788;8.824;2023-02-21T06:15:59;100281.03;;;7.64;100.00
74613;BME280;63119;51.788;8.824;2023-02-21T06:18:24;100283.59;;;7.65;100.00
74613;BME280;63119;51.788;8.824;2023-02-21T06:20:49;100293.50;;;7.60;100.00
74613;BME280;63119;51.788;8.824;2023-02-21T06:23:15;100291.41;;;7.67;100.00
74613;BME280;63119;51.788;8.824;2023-02-21T06:25:40;100298.63;;;7.63;100.00
74613;BME280;63119;51.788;8.824;2023-02-21T06:28:05;100299.31;;;7.67;100.00
74613;BME280;63119;51.788;8.824;2023-02-21T06:30:30;100284.53;;;7.64;100.00
74613;BME280;63119;51.788;8.824;2023-02-21T06:32:56;100291.41;;;7.67;100.00
74613;BME280;63119;51.788;8.824;2023-02-21T06:35:21;100295.06;;;7.64;100.00
74613;BME280;63119;51.788;8.824;2023-02-21T06:37:46;100290.50;;;7.68;100.00
74613;BME280;63119;51.788;8.824;2023-02-21T06:40:11;100288.88;;;7.65;100.00
74613;BME280;63119;51.788;8.824;2023-02-21T06:42:37;100286.84;;;7.70;100.00
74613;BME280;63119;51.788;8.824;2023-02-21T06:45:02;100292.13;;;7.70;100.00
74613;BME280;63119;51.788;8.824;2023-02-21T06:47:28;100298.09;;;7.74;100.00
74613;BME280;63119;51.788;8.824;2023-02-21T06:49:53;100296.69;;;7.67;100.00
74613;BME280;63119;51.788;8.824;2023-02-21T06:52:18;100296.78;;;7.65;100.00
74613;BME280;63119;51.788;8.824;2023-02-21T06:54:44;100296.69;;;7.67;100.00
74613;BME280;63119;51.788;8.824;2023-02-21T06:57:10;100297.53;;;7.67;100.00
74613;BME280;63119;51.788;8.824;2023-02-21T06:59:35;100298.94;;;7.75;100.00
74613;BME280;63119;51.788;8.824;2023-02-21T07:02:00;100298.84;;;7.93;100.00
74613;BME280;63119;51.788;8.824;2023-02-21T07:04:27;100311.38;;;8.05;100.00
74613;BME280;63119;51.788;8.824;2023-02-21T07:06:52;100299.41;;;8.33;99.54
74613;BME280;63119;51.788;8.824;2023-02-21T07:09:17;100312.38;;;8.84;95.93
74613;BME280;63119;51.788;8.824;2023-02-21T07:11:43;100310.31;;;8.58;95.76
74613;BME280;63119;51.788;8.824;2023-02-21T07:14:11;100304.47;;;8.68;95.19
74613;BME280;63119;51.788;8.824;2023-02-21T07:16:36;100303.97;;;8.93;94.32
74613;BME280;63119;51.788;8.824;2023-02-21T07:19:01;100313.81;;;8.74;93.74
74613;BME280;63119;51.788;8.824;2023-02-21T07:21:27;100306.28;;;8.35;95.43
74613;BME280;63119;51.788;8.824;2023-02-21T07:23:52;100311.50;;;8.19;96.53
74613;BME280;63119;51.788;8.824;2023-02-21T07:26:18;100316.66;;;8.05;97.27
74613;BME280;63119;51.788;8.824;2023-02-21T07:28:46;100316.72;;;8.04;97.15
74613;BME280;63119;51.788;8.824;2023-02-21T07:31:12;100322.25;;;7.99;97.95
74613;BME280;63119;51.788;8.824;2023-02-21T07:33:37;100322.41;;;7.96;97.29
74613;BME280;63119;51.788;8.824;2023-02-21T07:36:02;100319.06;;;7.93;98.09
74613;BME280;63119;51.788;8.824;2023-02-21T07:38:29;100319.22;;;7.90;97.84
74613;BME280;63119;51.788;8.824;2023-02-21T07:40:56;100336.88;;;7.88;98.61
74613;BME280;63119;51.788;8.824;2023-02-21T07:43:23;100337.03;;;7.85;98.54
74613;BME280;63119;51.788;8.824;2023-02-21T07:45:49;100341.63;;;7.81;98.28
74613;BME280;63119;51.788;8.824;2023-02-21T07:48:14;100336.38;;;7.81;98.93
74613;BME280;63119;51.788;8.824;2023-02-21T07:50:43;100343.94;;;7.87;98.39
74613;BME280;63119;51.788;8.824;2023-02-21T07:53:10;100352.06;;;7.83;98.54
74613;BME280;63119;51.788;8.824;2023-02-21T07:55:35;100355.47;;;7.85;98.67
74613;BME280;63119;51.788;8.824;2023-02-21T07:58:01;100350.28;;;7.83;98.71
74613;BME280;63119;51.788;8.824;2023-02-21T08:00:26;100349.28;;;7.86;98.60
74613;BME280;63119;51.788;8.824;2023-02-21T08:02:52;100354.41;;;7.89;98.87
74613;BME280;63119;51.788;8.824;2023-02-21T08:05:18;100358.66;;;7.91;98.39
74613;BME280;63119;51.788;8.824;2023-02-21T08:07:43;100363.06;;;7.91;98.57
74613;BME280;63119;51.788;8.824;2023-02-21T08:10:09;100356.09;;;7.90;98.88
74613;BME280;63119;51.788;8.824;2023-02-21T08:12:35;100371.75;;;7.93;97.98
74613;BME280;63119;51.788;8.824;2023-02-21T08:15:00;100366.66;;;7.90;98.29
74613;BME280;63119;51.788;8.824;2023-02-21T08:17:25;100369.28;;;7.90;98.03
74613;BME280;63119;51.788;8.824;2023-02-21T08:19:51;100365.31;;;7.98;97.93
74613;BME280;63119;51.788;8.824;2023-02-21T08:22:16;100377.47;;;8.01;98.11
74613;BME280;63119;51.788;8.824;2023-02-21T08:24:42;100370.44;;;8.01;98.00
74613;BME280;63119;51.788;8.824;2023-02-21T08:27:07;100364.31;;;8.01;97.77
74613;BME280;63119;51.788;8.824;2023-02-21T08:29:32;100368.25;;;8.09;97.85
74613;BME280;63119;51.788;8.824;2023-02-21T08:31:58;100371.03;;;8.06;98.05
74613;BME280;63119;51.788;8.824;2023-02-21T08:34:23;100366.88;;;8.02;97.93
74613;BME280;63119;51.788;8.824;2023-02-21T08:36:49;100367.81;;;8.01;97.72
74613;BME280;63119;51.788;8.824;2023-02-21T08:39:14;100367.88;;;8.00;97.86
74613;BME280;63119;51.788;8.824;2023-02-21T08:41:44;100371.44;;;7.99;97.87
74613;BME280;63119;51.788;8.824;2023-02-21T08:44:12;100366.72;;;8.05;97.67
74613;BME280;63119;51.788;8.824;2023-02-21T08:46:40;100372.97;;;8.03;97.42
74613;BME280;63119;51.788;8.824;2023-02-21T08:49:05;100371.50;;;7.97;97.80
74613;BME280;63119;51.788;8.824;2023-02-21T08:51:32;100371.59;;;7.96;98.38
74613;BME280;63119;51.788;8.824;2023-02-21T08:53:58;100374.09;;;7.99;97.86
74613;BME280;63119;51.788;8.824;2023-02-21T08:56:24;100371.28;;;8.02;97.88
74613;BME280;63119;51.788;8.824;2023-02-21T08:58:50;100374.69;;;8.04;98.23
74613;BME280;63119;51.788;8.824;2023-02-21T09:01:16;100372.00;;;8.05;98.17
74613;BME280;63119;51.788;8.824;2023-02-21T09:03:41;100373.69;;;8.06;97.93
74613;BME280;63119;51.788;8.824;2023-02-21T09:06:07;100373.28;;;7.97;98.15
74613;BME280;63119;51.788;8.824;2023-02-21T09:08:33;100369.56;;;8.01;97.78
74613;BME280;63119;51.788;8.824;2023-02-21T09:11:01;100374.47;;;8.08;97.90
74613;BME280;63119;51.788;8.824;2023-02-21T09:13:27;100372.00;;;8.05;98.17
74613;BME280;63119;51.788;8.824;2023-02-21T09:15:53;100372.66;;;8.09;97.95
74613;BME280;63119;51.788;8.824;2023-02-21T09:18:18;100371.59;;;8.13;97.74
74613;BME280;63119;51.788;8.824;2023-02-21T09:20:46;100373.84;;;8.20;98.30
74613;BME280;63119;51.788;8.824;2023-02-21T09:23:16;100365.22;;;8.17;97.91
74613;BME280;63119;51.788;8.824;2023-02-21T09:25:44;100369.81;;;8.13;97.95
74613;BME280;63119;51.788;8.824;2023-02-21T09:28:09;100367.22;;;8.12;97.93
74613;BME280;63119;51.788;8.824;2023-02-21T09:30:34;100367.31;;;8.10;98.04
74613;BME280;63119;51.788;8.824;2023-02-21T09:33:00;100372.66;;;8.09;98.33
74613;BME280;63119;51.788;8.824;2023-02-21T09:35:25;100372.19;;;8.18;97.87
74613;BME280;63119;51.788;8.824;2023-02-21T09:37:50;100373.91;;;8.19;97.73
74613;BME280;63119;51.788;8.824;2023-02-21T09:40:35;100376.53;;;8.19;98.29
74613;BME280;63119;51.788;8.824;2023-02-21T09:43:13;100373.59;;;8.25;98.29
74613;BME280;63119;51.788;8.824;2023-02-21T09:45:40;100371.88;;;8.24;97.78
74613;BME280;63119;51.788;8.824;2023-02-21T09:48:10;100378.09;;;8.23;98.14
74613;BME280;63119;51.788;8.824;2023-02-21T09:50:47;100383.22;;;8.26;97.53
74613;BME280;63119;51.788;8.824;2023-02-21T09:53:16;100384.00;;;8.28;97.62
74613;BME280;63119;51.788;8.824;2023-02-21T09:55:43;100388.47;;;8.26;98.17
74613;BME280;63119;51.788;8.824;2023-02-21T09:58:12;100392.50;;;8.33;97.90
74613;BME280;63119;51.788;8.824;2023-02-21T10:00:38;100391.44;;;8.37;97.44
74613;BME280;63119;51.788;8.824;2023-02-21T10:03:17;100392.34;;;8.36;97.52
74613;BME280;63119;51.788;8.824;2023-02-21T10:06:20;100396.25;;;8.29;97.87
74613;BME280;63119;51.788;8.824;2023-02-21T10:09:09;100390.72;;;8.34;97.85
74613;BME280;63119;51.788;8.824;2023-02-21T10:12:02;100401.13;;;8.37;97.22
74613;BME280;63119;51.788;8.824;2023-02-21T10:15:04;100394.97;;;8.36;98.14
74613;BME280;63119;51.788;8.824;2023-02-21T10:17:50;100390.91;;;8.31;97.60
74613;BME280;63119;51.788;8.824;2023-02-21T10:22:51;100382.97;;;8.31;97.98
74613;BME280;63119;51.788;8.824;2023-02-21T10:25:24;100383.63;;;8.36;98.17
74613;BME280;63119;51.788;8.824;2023-02-21T10:27:53;100379.81;;;8.41;97.55
74613;BME280;63119;51.788;8.824;2023-02-21T10:30:37;100390.41;;;8.40;97.54
74613;BME280;63119;51.788;8.824;2023-02-21T10:33:04;100392.72;;;8.46;97.47
74613;BME280;63119;51.788;8.824;2023-02-21T10:35:34;100384.44;;;8.36;97.04
74613;BME280;63119;51.788;8.824;2023-02-21T10:38:02;100389.69;;;8.53;97.80
74613;BME280;63119;51.788;8.824;2023-02-21T10:40:37;100391.88;;;8.45;97.58
74613;BME280;63119;51.788;8.824;2023-02-21T10:43:12;100394.97;;;8.53;97.97
74613;BME280;63119;51.788;8.824;2023-02-21T10:45:56;100398.78;;;8.48;97.25
74613;BME280;63119;51.788;8.824;2023-02-21T10:48:31;100391.69;;;8.48;97.66
74613;BME280;63119;51.788;8.824;2023-02-21T10:51:06;100394.97;;;8.53;97.65
74613;BME280;63119;51.788;8.824;2023-02-21T10:53:37;100400.94;;;8.57;97.68
74613;BME280;63119;51.788;8.824;2023-02-21T10:58:56;100398.97;;;8.60;97.10
74613;BME280;63119;51.788;8.824;2023-02-21T11:06:50;100392.94;;;8.58;97.29
74613;BME280;63119;51.788;8.824;2023-02-21T11:12:18;100387.13;;;8.52;98.15
74613;BME280;63119;51.788;8.824;2023-02-21T11:15:04;100387.97;;;8.52;97.71
74613;BME280;63119;51.788;8.824;2023-02-21T11:17:31;100383.78;;;8.48;98.27
74613;BME280;63119;51.788;8.824;2023-02-21T11:20:14;100382.88;;;8.49;98.33
74613;BME280;63119;51.788;8.824;2023-02-21T11:22:43;100376.38;;;8.39;98.26
74613;BME280;63119;51.788;8.824;2023-02-21T11:25:25;100390.03;;;8.47;98.07
74613;BME280;63119;51.788;8.824;2023-02-21T11:33:26;100380.00;;;8.54;97.39
74613;BME280;63119;51.788;8.824;2023-02-21T11:36:06;100377.59;;;8.49;98.00
74613;BME280;63119;51.788;8.824;2023-02-21T11:38:36;100359.91;;;8.51;97.26
74613;BME280;63119;51.788;8.824;2023-02-21T11:41:14;100370.28;;;8.54;97.52
74613;BME280;63119;51.788;8.824;2023-02-21T11:43:53;100367.94;;;8.65;96.53
74613;BME280;63119;51.788;8.824;2023-02-21T11:46:46;100366.13;;;8.50;96.93
74613;BME280;63119;51.788;8.824;2023-02-21T11:51:58;100361.44;;;8.55;97.16
74613;BME280;63119;51.788;8.824;2023-02-21T11:54:27;100356.16;;;8.55;97.67
74613;BME280;63119;51.788;8.824;2023-02-21T11:57:05;100355.25;;;8.56;97.30
74613;BME280;63119;51.788;8.824;2023-02-21T12:02:38;100350.41;;;8.64;96.30
74613;BME280;63119;51.788;8.824;2023-02-21T12:14:07;100341.91;;;8.75;96.02
74613;BME280;63119;51.788;8.824;2023-02-21T12:16:52;100343.53;;;8.77;96.57
74613;BME280;63119;51.788;8.824;2023-02-21T12:19:46;100339.34;;;8.73;96.64
74613;BME280;63119;51.788;8.824;2023-02-21T12:22:43;100347.78;;;8.80;96.15
74613;BME280;63119;51.788;8.824;2023-02-21T12:31:40;100335.28;;;8.84;95.63
74613;BME280;63119;51.788;8.824;2023-02-21T12:34:19;100338.84;;;8.83;95.99
74613;BME280;63119;51.788;8.824;2023-02-21T12:45:27;100328.13;;;8.86;95.92
74613;BME280;63119;51.788;8.824;2023-02-21T12:48:05;100323.75;;;8.85;95.39
74613;BME280;63119;51.788;8.824;2023-02-21T12:50:40;100324.72;;;8.84;96.15
74613;BME280;63119;51.788;8.824;2023-02-21T12:53:14;100315.38;;;8.78;95.60
74613;BME280;63119;51.788;8.824;2023-02-21T12:55:45;100323.75;;;8.85;95.35
74613;BME280;63119;51.788;8.824;2023-02-21T12:58:48;100320.19;;;8.86;95.93
74613;BME280;63119;51.788;8.824;2023-02-21T13:01:24;100315.84;;;8.85;95.66
74613;BME280;63119;51.788;8.824;2023-02-21T13:06:56;100310.41;;;8.88;95.51
74613;BME280;63119;51.788;8.824;2023-02-21T13:09:47;100309.75;;;8.84;95.72
74613;BME280;63119;51.788;8.824;2023-02-21T13:12:24;100310.75;;;8.82;95.17
74613;BME280;63119;51.788;8.824;2023-02-21T13:14:56;100307.94;;;8.85;94.69
74613;BME280;63119;51.788;8.824;2023-02-21T13:17:23;100307.94;;;8.85;95.18
74613;BME280;63119;51.788;8.824;2023-02-21T13:20:12;100309.88;;;8.97;96.11
74613;BME280;63119;51.788;8.824;2023-02-21T13:22:35;100302.50;;;8.88;95.41
74613;BME280;63119;51.788;8.824;2023-02-21T13:25:32;100300.69;;;8.88;95.42
74613;BME280;63119;51.788;8.824;2023-02-21T13:28:17;100302.94;;;8.96;95.50
74613;BME280;63119;51.788;8.824;2023-02-21T13:30:48;100288.69;;;8.98;94.95
74613;BME280;63119;51.788;8.824;2023-02-21T13:33:34;100295.00;;;8.96;94.94
74613;BME280;63119;51.788;8.824;2023-02-21T13:38:46;100288.78;;;8.97;95.40
74613;BME280;63119;51.788;8.824;2023-02-21T13:41:24;100281.53;;;9.00;96.08
74613;BME280;63119;51.788;8.824;2023-02-21T13:43:52;100283.09;;;8.89;95.44
74613;BME280;63119;51.788;8.824;2023-02-21T13:57:42;100275.94;;;8.91;94.96
74613;BME280;63119;51.788;8.824;2023-02-21T14:11:14;100275.94;;;8.91;95.19
74613;BME280;63119;51.788;8.824;2023-02-21T14:13:55;100267.09;;;8.92;95.05
74613;BME280;63119;51.788;8.824;2023-02-21T14:16:47;100270.56;;;8.92;95.34
74613;BME280;63119;51.788;8.824;2023-02-21T14:19:23;100264.53;;;8.90;95.25
74613;BME280;63119;51.788;8.824;2023-02-21T14:22:03;100261.56;;;8.96;95.18
74613;BME280;63119;51.788;8.824;2023-02-21T14:24:31;100267.31;;;9.03;95.33
74613;BME280;63119;51.788;8.824;2023-02-21T14:27:03;100260.53;;;8.99;95.13
74613;BME280;63119;51.788;8.824;2023-02-21T14:29:40;100262.56;;;8.94;94.72
74613;BME280;63119;51.788;8.824;2023-02-21T14:34:41;100264.78;;;9.01;95.58
74613;BME280;63119;51.788;8.824;2023-02-21T14:39:57;100264.53;;;9.36;93.83
74613;BME280;63119;51.788;8.824;2023-02-21T14:42:36;100261.44;;;9.43;93.50
74613;BME280;63119;51.788;8.824;2023-02-21T14:50:31;100258.25;;;9.22;93.52
74613;BME280;63119;51.788;8.824;2023-02-21T14:58:42;100259.53;;;9.15;93.76
74613;BME280;63119;51.788;8.824;2023-02-21T15:04:16;100253.78;;;9.09;94.24
74613;BME280;63119;51.788;8.824;2023-02-21T15:06:45;100258.91;;;9.12;94.58
74613;BME280;63119;51.788;8.824;2023-02-21T15:09:18;100259.16;;;9.07;93.79
74613;BME280;63119;51.788;8.824;2023-02-21T15:11:46;100261.09;;;9.04;94.24
74613;BME280;63119;51.788;8.824;2023-02-21T15:14:21;100262.03;;;9.03;94.81
74613;BME280;63119;51.788;8.824;2023-02-21T15:16:54;100259.50;;;9.01;94.73
74613;BME280;63119;51.788;8.824;2023-02-21T15:19:33;100257.78;;;9.00;94.70
74613;BME280;63119;51.788;8.824;2023-02-21T15:22:21;100262.38;;;8.97;94.69