sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69034;SDS011;56091;55.756;37.412;2022-09-03T00:03:19;6.10;;;1.90;;
69034;SDS011;56091;55.756;37.412;2022-09-03T00:08:30;6.13;;;1.98;;
69034;SDS011;56091;55.756;37.412;2022-09-03T00:13:36;6.57;;;2.20;;
69034;SDS011;56091;55.756;37.412;2022-09-03T00:19:00;5.90;;;2.10;;
69034;SDS011;56091;55.756;37.412;2022-09-03T00:24:03;6.03;;;2.37;;
69034;SDS011;56091;55.756;37.412;2022-09-03T00:29:12;6.05;;;1.95;;
69034;SDS011;56091;55.756;37.412;2022-09-03T00:39:31;5.65;;;2.00;;
69034;SDS011;56091;55.756;37.412;2022-09-03T01:00:25;6.72;;;2.00;;
69034;SDS011;56091;55.756;37.412;2022-09-03T01:05:45;5.07;;;2.00;;
69034;SDS011;56091;55.756;37.412;2022-09-03T01:48:18;4.90;;;1.63;;
69034;SDS011;56091;55.756;37.412;2022-09-03T01:53:36;4.25;;;1.70;;
69034;SDS011;56091;55.756;37.412;2022-09-03T01:59:01;7.37;;;2.40;;
69034;SDS011;56091;55.756;37.412;2022-09-03T02:04:20;5.38;;;2.03;;
69034;SDS011;56091;55.756;37.412;2022-09-03T02:09:24;5.60;;;1.90;;
69034;SDS011;56091;55.756;37.412;2022-09-03T02:14:26;5.82;;;2.28;;
69034;SDS011;56091;55.756;37.412;2022-09-03T02:19:28;5.00;;;2.00;;
69034;SDS011;56091;55.756;37.412;2022-09-03T02:24:30;7.05;;;2.30;;
69034;SDS011;56091;55.756;37.412;2022-09-03T02:29:31;5.83;;;2.27;;
69034;SDS011;56091;55.756;37.412;2022-09-03T02:34:38;5.55;;;2.17;;
69034;SDS011;56091;55.756;37.412;2022-09-03T02:39:40;5.60;;;2.27;;
69034;SDS011;56091;55.756;37.412;2022-09-03T02:44:43;5.80;;;2.22;;
69034;SDS011;56091;55.756;37.412;2022-09-03T02:49:47;6.10;;;2.33;;
69034;SDS011;56091;55.756;37.412;2022-09-03T02:54:51;6.32;;;2.45;;
69034;SDS011;56091;55.756;37.412;2022-09-03T02:59:52;6.37;;;2.20;;
69034;SDS011;56091;55.756;37.412;2022-09-03T03:04:54;6.95;;;2.60;;
69034;SDS011;56091;55.756;37.412;2022-09-03T03:09:54;5.80;;;2.40;;
69034;SDS011;56091;55.756;37.412;2022-09-03T03:14:55;5.78;;;2.30;;
69034;SDS011;56091;55.756;37.412;2022-09-03T03:19:56;6.57;;;2.38;;
69034;SDS011;56091;55.756;37.412;2022-09-03T03:24:57;7.27;;;2.77;;
69034;SDS011;56091;55.756;37.412;2022-09-03T03:29:58;5.70;;;2.40;;
69034;SDS011;56091;55.756;37.412;2022-09-03T03:34:58;6.30;;;2.77;;
69034;SDS011;56091;55.756;37.412;2022-09-03T03:39:59;10.45;;;2.83;;
69034;SDS011;56091;55.756;37.412;2022-09-03T03:45:05;7.50;;;2.90;;
69034;SDS011;56091;55.756;37.412;2022-09-03T03:50:08;7.00;;;2.85;;
69034;SDS011;56091;55.756;37.412;2022-09-03T03:55:10;6.97;;;2.90;;
69034;SDS011;56091;55.756;37.412;2022-09-03T04:00:11;8.05;;;3.10;;
69034;SDS011;56091;55.756;37.412;2022-09-03T04:05:15;6.47;;;2.70;;
69034;SDS011;56091;55.756;37.412;2022-09-03T04:10:16;6.32;;;3.00;;
69034;SDS011;56091;55.756;37.412;2022-09-03T04:15:17;6.07;;;2.77;;
69034;SDS011;56091;55.756;37.412;2022-09-03T04:20:18;6.60;;;3.10;;
69034;SDS011;56091;55.756;37.412;2022-09-03T04:25:19;7.78;;;3.05;;
69034;SDS011;56091;55.756;37.412;2022-09-03T04:30:21;6.13;;;2.90;;
69034;SDS011;56091;55.756;37.412;2022-09-03T04:35:22;8.27;;;3.08;;
69034;SDS011;56091;55.756;37.412;2022-09-03T04:40:24;8.63;;;3.30;;
69034;SDS011;56091;55.756;37.412;2022-09-03T04:45:26;6.45;;;3.25;;
69034;SDS011;56091;55.756;37.412;2022-09-03T04:50:28;8.23;;;3.83;;
69034;SDS011;56091;55.756;37.412;2022-09-03T04:55:35;6.82;;;3.38;;
69034;SDS011;56091;55.756;37.412;2022-09-03T05:00:37;6.93;;;3.57;;
69034;SDS011;56091;55.756;37.412;2022-09-03T05:05:38;7.10;;;2.90;;
69034;SDS011;56091;55.756;37.412;2022-09-03T05:10:41;12.37;;;3.67;;
69034;SDS011;56091;55.756;37.412;2022-09-03T05:15:42;7.40;;;3.53;;
69034;SDS011;56091;55.756;37.412;2022-09-03T05:20:46;6.13;;;2.80;;
69034;SDS011;56091;55.756;37.412;2022-09-03T05:25:54;6.97;;;3.17;;
69034;SDS011;56091;55.756;37.412;2022-09-03T05:31:01;6.70;;;3.43;;
69034;SDS011;56091;55.756;37.412;2022-09-03T05:36:07;8.13;;;2.90;;
69034;SDS011;56091;55.756;37.412;2022-09-03T05:41:13;10.20;;;2.97;;
69034;SDS011;56091;55.756;37.412;2022-09-03T05:46:15;8.30;;;3.25;;
69034;SDS011;56091;55.756;37.412;2022-09-03T05:51:17;5.87;;;2.80;;
69034;SDS011;56091;55.756;37.412;2022-09-03T05:56:21;7.28;;;2.80;;
69034;SDS011;56091;55.756;37.412;2022-09-03T06:01:27;5.97;;;2.60;;
69034;SDS011;56091;55.756;37.412;2022-09-03T06:06:30;6.05;;;2.30;;
69034;SDS011;56091;55.756;37.412;2022-09-03T06:11:33;4.70;;;2.10;;
69034;SDS011;56091;55.756;37.412;2022-09-03T06:16:41;4.47;;;1.85;;
69034;SDS011;56091;55.756;37.412;2022-09-03T06:21:48;6.50;;;2.10;;
69034;SDS011;56091;55.756;37.412;2022-09-03T06:26:49;5.13;;;2.00;;
69034;SDS011;56091;55.756;37.412;2022-09-03T06:31:54;6.60;;;2.00;;
69034;SDS011;56091;55.756;37.412;2022-09-03T06:36:58;4.50;;;1.80;;
69034;SDS011;56091;55.756;37.412;2022-09-03T06:41:59;8.30;;;2.47;;
69034;SDS011;56091;55.756;37.412;2022-09-03T06:47:09;9.52;;;2.10;;
69034;SDS011;56091;55.756;37.412;2022-09-03T06:52:11;4.13;;;1.57;;
69034;SDS011;56091;55.756;37.412;2022-09-03T06:57:12;5.00;;;1.92;;
69034;SDS011;56091;55.756;37.412;2022-09-03T07:02:18;5.67;;;2.00;;
69034;SDS011;56091;55.756;37.412;2022-09-03T07:07:27;4.32;;;1.90;;
69034;SDS011;56091;55.756;37.412;2022-09-03T07:12:28;6.83;;;1.67;;
69034;SDS011;56091;55.756;37.412;2022-09-03T07:17:29;5.38;;;1.83;;
69034;SDS011;56091;55.756;37.412;2022-09-03T07:22:30;4.00;;;1.50;;
69034;SDS011;56091;55.756;37.412;2022-09-03T07:27:31;4.20;;;1.75;;
69034;SDS011;56091;55.756;37.412;2022-09-03T07:32:37;5.27;;;1.80;;
69034;SDS011;56091;55.756;37.412;2022-09-03T07:37:40;4.60;;;1.83;;
69034;SDS011;56091;55.756;37.412;2022-09-03T07:42:47;4.63;;;1.90;;
69034;SDS011;56091;55.756;37.412;2022-09-03T07:47:49;5.80;;;2.10;;
69034;SDS011;56091;55.756;37.412;2022-09-03T07:52:56;4.63;;;2.13;;
69034;SDS011;56091;55.756;37.412;2022-09-03T07:58:03;5.60;;;2.00;;
69034;SDS011;56091;55.756;37.412;2022-09-03T08:03:07;4.93;;;1.90;;
69034;SDS011;56091;55.756;37.412;2022-09-03T08:08:11;4.43;;;1.77;;
69034;SDS011;56091;55.756;37.412;2022-09-03T08:13:14;10.17;;;1.70;;
69034;SDS011;56091;55.756;37.412;2022-09-03T08:18:15;4.80;;;1.48;;
69034;SDS011;56091;55.756;37.412;2022-09-03T08:23:17;4.57;;;1.77;;
69034;SDS011;56091;55.756;37.412;2022-09-03T08:28:17;4.35;;;1.50;;
69034;SDS011;56091;55.756;37.412;2022-09-03T08:33:20;3.93;;;1.40;;
69034;SDS011;56091;55.756;37.412;2022-09-03T08:38:36;3.83;;;1.42;;
69034;SDS011;56091;55.756;37.412;2022-09-03T08:43:42;5.10;;;1.70;;
69034;SDS011;56091;55.756;37.412;2022-09-03T08:48:58;4.15;;;1.63;;
69034;SDS011;56091;55.756;37.412;2022-09-03T08:54:00;3.93;;;1.57;;
69034;SDS011;56091;55.756;37.412;2022-09-03T08:59:01;3.42;;;1.35;;
69034;SDS011;56091;55.756;37.412;2022-09-03T09:20:44;3.55;;;1.50;;
69034;SDS011;56091;55.756;37.412;2022-09-03T09:25:50;3.77;;;1.30;;
69034;SDS011;56091;55.756;37.412;2022-09-03T09:30:54;2.45;;;1.27;;
69034;SDS011;56091;55.756;37.412;2022-09-03T09:36:06;4.07;;;1.70;;
69034;SDS011;56091;55.756;37.412;2022-09-03T09:41:17;4.95;;;1.48;;
69034;SDS011;56091;55.756;37.412;2022-09-03T09:46:21;2.93;;;1.20;;
69034;SDS011;56091;55.756;37.412;2022-09-03T09:51:26;8.25;;;1.60;;
69034;SDS011;56091;55.756;37.412;2022-09-03T09:56:35;4.47;;;1.27;;
69034;SDS011;56091;55.756;37.412;2022-09-03T10:01:39;2.63;;;1.20;;
69034;SDS011;56091;55.756;37.412;2022-09-03T10:06:42;2.57;;;1.20;;
69034;SDS011;56091;55.756;37.412;2022-09-03T10:12:11;3.83;;;1.30;;
69034;SDS011;56091;55.756;37.412;2022-09-03T10:17:30;2.93;;;1.37;;
69034;SDS011;56091;55.756;37.412;2022-09-03T10:22:32;3.35;;;1.40;;
69034;SDS011;56091;55.756;37.412;2022-09-03T10:27:43;2.73;;;1.23;;
69034;SDS011;56091;55.756;37.412;2022-09-03T10:38:22;7.37;;;1.60;;
69034;SDS011;56091;55.756;37.412;2022-09-03T10:43:43;3.97;;;1.40;;
69034;SDS011;56091;55.756;37.412;2022-09-03T11:00:23;4.30;;;1.30;;
69034;SDS011;56091;55.756;37.412;2022-09-03T11:05:28;4.55;;;1.38;;
69034;SDS011;56091;55.756;37.412;2022-09-03T11:10:47;3.00;;;1.10;;
69034;SDS011;56091;55.756;37.412;2022-09-03T11:15:58;4.38;;;1.40;;
69034;SDS011;56091;55.756;37.412;2022-09-03T11:21:05;4.80;;;1.87;;
69034;SDS011;56091;55.756;37.412;2022-09-03T11:26:12;3.50;;;1.40;;
69034;SDS011;56091;55.756;37.412;2022-09-03T11:36:33;3.20;;;1.10;;
69034;SDS011;56091;55.756;37.412;2022-09-03T11:41:36;3.30;;;1.30;;
69034;SDS011;56091;55.756;37.412;2022-09-03T11:46:40;4.18;;;1.40;;
69034;SDS011;56091;55.756;37.412;2022-09-03T11:51:41;3.40;;;1.27;;
69034;SDS011;56091;55.756;37.412;2022-09-03T11:56:43;5.00;;;1.40;;
69034;SDS011;56091;55.756;37.412;2022-09-03T12:23:28;4.57;;;1.50;;
69034;SDS011;56091;55.756;37.412;2022-09-03T12:28:34;3.67;;;1.55;;
69034;SDS011;56091;55.756;37.412;2022-09-03T12:33:39;4.33;;;1.37;;
69034;SDS011;56091;55.756;37.412;2022-09-03T12:38:41;5.05;;;1.73;;
69034;SDS011;56091;55.756;37.412;2022-09-03T12:43:48;6.23;;;1.83;;
69034;SDS011;56091;55.756;37.412;2022-09-03T12:48:52;4.57;;;1.38;;
69034;SDS011;56091;55.756;37.412;2022-09-03T12:53:58;4.07;;;1.40;;
69034;SDS011;56091;55.756;37.412;2022-09-03T12:59:03;4.30;;;1.40;;
69034;SDS011;56091;55.756;37.412;2022-09-03T13:04:09;4.07;;;1.30;;
69034;SDS011;56091;55.756;37.412;2022-09-03T13:09:21;3.33;;;1.30;;
69034;SDS011;56091;55.756;37.412;2022-09-03T13:14:25;3.70;;;1.30;;
69034;SDS011;56091;55.756;37.412;2022-09-03T13:30:09;3.75;;;1.38;;
69034;SDS011;56091;55.756;37.412;2022-09-03T13:35:46;3.87;;;1.40;;
69034;SDS011;56091;55.756;37.412;2022-09-03T13:46:06;6.10;;;1.50;;
69034;SDS011;56091;55.756;37.412;2022-09-03T13:51:12;6.53;;;1.50;;
69034;SDS011;56091;55.756;37.412;2022-09-03T14:07:17;3.40;;;1.20;;
69034;SDS011;56091;55.756;37.412;2022-09-03T14:12:33;3.30;;;1.30;;
69034;SDS011;56091;55.756;37.412;2022-09-03T14:22:55;3.70;;;1.70;;
69034;SDS011;56091;55.756;37.412;2022-09-03T14:33:50;7.28;;;1.73;;
69034;SDS011;56091;55.756;37.412;2022-09-03T15:00:20;7.63;;;2.50;;
69034;SDS011;56091;55.756;37.412;2022-09-03T15:11:27;5.50;;;1.90;;
69034;SDS011;56091;55.756;37.412;2022-09-03T15:16:34;3.42;;;1.40;;
69034;SDS011;56091;55.756;37.412;2022-09-03T15:37:56;6.93;;;2.50;;
69034;SDS011;56091;55.756;37.412;2022-09-03T15:54:12;4.90;;;1.80;;
69034;SDS011;56091;55.756;37.412;2022-09-03T15:59:24;5.78;;;1.70;;
69034;SDS011;56091;55.756;37.412;2022-09-03T16:15:19;6.67;;;1.90;;
69034;SDS011;56091;55.756;37.412;2022-09-03T16:20:25;6.72;;;1.95;;
69034;SDS011;56091;55.756;37.412;2022-09-03T16:25:56;6.00;;;1.90;;
69034;SDS011;56091;55.756;37.412;2022-09-03T16:42:00;7.65;;;2.80;;
69034;SDS011;56091;55.756;37.412;2022-09-03T16:47:18;6.10;;;2.00;;
69034;SDS011;56091;55.756;37.412;2022-09-03T17:14:39;8.30;;;2.40;;
69034;SDS011;56091;55.756;37.412;2022-09-03T17:25:01;11.02;;;3.22;;
69034;SDS011;56091;55.756;37.412;2022-09-03T17:30:07;9.40;;;2.83;;
69034;SDS011;56091;55.756;37.412;2022-09-03T17:35:33;7.28;;;2.80;;
69034;SDS011;56091;55.756;37.412;2022-09-03T17:51:46;7.83;;;2.20;;
69034;SDS011;56091;55.756;37.412;2022-09-03T17:56:55;7.35;;;2.30;;
69034;SDS011;56091;55.756;37.412;2022-09-03T18:07:17;5.63;;;1.90;;
69034;SDS011;56091;55.756;37.412;2022-09-03T18:18:20;6.72;;;2.40;;
69034;SDS011;56091;55.756;37.412;2022-09-03T18:29:29;6.70;;;2.17;;
69034;SDS011;56091;55.756;37.412;2022-09-03T18:34:54;6.63;;;2.50;;
69034;SDS011;56091;55.756;37.412;2022-09-03T18:40:16;5.90;;;2.10;;
69034;SDS011;56091;55.756;37.412;2022-09-03T18:51:16;10.90;;;4.47;;
69034;SDS011;56091;55.756;37.412;2022-09-03T18:56:42;13.47;;;4.13;;
69034;SDS011;56091;55.756;37.412;2022-09-03T19:02:06;13.93;;;4.20;;
69034;SDS011;56091;55.756;37.412;2022-09-03T19:13:36;6.53;;;2.90;;
69034;SDS011;56091;55.756;37.412;2022-09-03T19:24:39;6.43;;;2.45;;
69034;SDS011;56091;55.756;37.412;2022-09-03T19:35:29;7.68;;;2.50;;
69034;SDS011;56091;55.756;37.412;2022-09-03T19:46:44;4.20;;;1.50;;
69034;SDS011;56091;55.756;37.412;2022-09-03T19:57:41;4.22;;;1.35;;
69034;SDS011;56091;55.756;37.412;2022-09-03T20:03:04;3.33;;;1.30;;
69034;SDS011;56091;55.756;37.412;2022-09-03T20:08:24;5.22;;;1.48;;
69034;SDS011;56091;55.756;37.412;2022-09-03T20:13:45;3.83;;;1.30;;
69034;SDS011;56091;55.756;37.412;2022-09-03T20:19:14;4.10;;;1.45;;
69034;SDS011;56091;55.756;37.412;2022-09-03T20:34:57;5.50;;;1.77;;
69034;SDS011;56091;55.756;37.412;2022-09-03T20:40:15;4.82;;;1.80;;
69034;SDS011;56091;55.756;37.412;2022-09-03T20:56:26;8.50;;;2.80;;
69034;SDS011;56091;55.756;37.412;2022-09-03T21:07:15;11.67;;;3.80;;
69034;SDS011;56091;55.756;37.412;2022-09-03T21:17:56;10.40;;;4.80;;
69034;SDS011;56091;55.756;37.412;2022-09-03T21:28:37;11.83;;;5.47;;
69034;SDS011;56091;55.756;37.412;2022-09-03T21:33:39;13.48;;;5.45;;
69034;SDS011;56091;55.756;37.412;2022-09-03T21:38:56;12.00;;;6.27;;
69034;SDS011;56091;55.756;37.412;2022-09-03T21:44:21;17.20;;;6.20;;
69034;SDS011;56091;55.756;37.412;2022-09-03T21:49:29;12.97;;;6.03;;
69034;SDS011;56091;55.756;37.412;2022-09-03T21:54:36;11.90;;;5.83;;
69034;SDS011;56091;55.756;37.412;2022-09-03T22:05:13;15.80;;;6.37;;
69034;SDS011;56091;55.756;37.412;2022-09-03T22:15:25;10.97;;;5.30;;
69034;SDS011;56091;55.756;37.412;2022-09-03T22:20:30;11.63;;;5.22;;
69034;SDS011;56091;55.756;37.412;2022-09-03T22:36:17;10.67;;;4.50;;
69034;SDS011;56091;55.756;37.412;2022-09-03T22:46:58;9.73;;;4.23;;
69034;SDS011;56091;55.756;37.412;2022-09-03T22:57:32;11.07;;;4.37;;
69034;SDS011;56091;55.756;37.412;2022-09-03T23:02:36;7.75;;;3.83;;
69034;SDS011;56091;55.756;37.412;2022-09-03T23:13:14;9.40;;;4.00;;
69034;SDS011;56091;55.756;37.412;2022-09-03T23:18:20;10.50;;;4.30;;
69034;SDS011;56091;55.756;37.412;2022-09-03T23:23:51;8.25;;;4.15;;
69034;SDS011;56091;55.756;37.412;2022-09-03T23:28:58;8.17;;;3.87;;
69034;SDS011;56091;55.756;37.412;2022-09-03T23:34:10;8.77;;;3.92;;
