sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79670;SDS011;69137;50.878;8.050;2023-05-07T00:02:08;2.28;;;1.67;;
79670;SDS011;69137;50.878;8.050;2023-05-07T00:04:34;3.38;;;1.95;;
79670;SDS011;69137;50.878;8.050;2023-05-07T00:07:02;2.78;;;1.80;;
79670;SDS011;69137;50.878;8.050;2023-05-07T00:09:28;3.95;;;1.98;;
79670;SDS011;69137;50.878;8.050;2023-05-07T00:11:54;3.80;;;2.20;;
79670;SDS011;69137;50.878;8.050;2023-05-07T00:14:19;4.20;;;2.05;;
79670;SDS011;69137;50.878;8.050;2023-05-07T00:16:45;5.95;;;2.30;;
79670;SDS011;69137;50.878;8.050;2023-05-07T00:19:11;4.65;;;1.98;;
79670;SDS011;69137;50.878;8.050;2023-05-07T00:21:36;5.68;;;1.83;;
79670;SDS011;69137;50.878;8.050;2023-05-07T00:24:02;2.47;;;1.67;;
79670;SDS011;69137;50.878;8.050;2023-05-07T00:26:28;2.60;;;1.70;;
79670;SDS011;69137;50.878;8.050;2023-05-07T00:28:53;4.32;;;1.88;;
79670;SDS011;69137;50.878;8.050;2023-05-07T00:31:19;2.90;;;1.80;;
79670;SDS011;69137;50.878;8.050;2023-05-07T00:33:44;2.75;;;1.80;;
79670;SDS011;69137;50.878;8.050;2023-05-07T00:36:10;3.97;;;2.00;;
79670;SDS011;69137;50.878;8.050;2023-05-07T00:38:35;10.57;;;2.10;;
79670;SDS011;69137;50.878;8.050;2023-05-07T00:41:00;2.47;;;1.73;;
79670;SDS011;69137;50.878;8.050;2023-05-07T00:43:27;3.03;;;1.63;;
79670;SDS011;69137;50.878;8.050;2023-05-07T00:45:53;2.80;;;1.65;;
79670;SDS011;69137;50.878;8.050;2023-05-07T00:48:18;3.10;;;1.98;;
79670;SDS011;69137;50.878;8.050;2023-05-07T00:50:44;2.67;;;1.80;;
79670;SDS011;69137;50.878;8.050;2023-05-07T00:53:10;3.28;;;1.80;;
79670;SDS011;69137;50.878;8.050;2023-05-07T00:55:37;5.20;;;1.98;;
79670;SDS011;69137;50.878;8.050;2023-05-07T00:58:03;6.95;;;2.13;;
79670;SDS011;69137;50.878;8.050;2023-05-07T01:00:28;2.78;;;1.83;;
79670;SDS011;69137;50.878;8.050;2023-05-07T01:02:54;3.38;;;1.65;;
79670;SDS011;69137;50.878;8.050;2023-05-07T01:05:19;3.50;;;1.80;;
79670;SDS011;69137;50.878;8.050;2023-05-07T01:10:13;3.28;;;1.85;;
79670;SDS011;69137;50.878;8.050;2023-05-07T01:12:39;3.15;;;2.00;;
79670;SDS011;69137;50.878;8.050;2023-05-07T01:15:07;4.07;;;1.92;;
79670;SDS011;69137;50.878;8.050;2023-05-07T01:17:34;4.78;;;2.13;;
79670;SDS011;69137;50.878;8.050;2023-05-07T01:20:01;3.88;;;1.90;;
79670;SDS011;69137;50.878;8.050;2023-05-07T01:22:30;3.22;;;2.13;;
79670;SDS011;69137;50.878;8.050;2023-05-07T01:24:57;2.70;;;1.60;;
79670;SDS011;69137;50.878;8.050;2023-05-07T01:27:24;3.53;;;1.70;;
79670;SDS011;69137;50.878;8.050;2023-05-07T01:29:50;2.88;;;1.80;;
79670;SDS011;69137;50.878;8.050;2023-05-07T01:32:16;3.05;;;2.00;;
79670;SDS011;69137;50.878;8.050;2023-05-07T01:34:46;3.92;;;1.95;;
79670;SDS011;69137;50.878;8.050;2023-05-07T01:37:14;2.42;;;2.00;;
79670;SDS011;69137;50.878;8.050;2023-05-07T01:39:40;3.40;;;2.10;;
79670;SDS011;69137;50.878;8.050;2023-05-07T01:44:33;3.15;;;1.70;;
79670;SDS011;69137;50.878;8.050;2023-05-07T01:46:59;4.40;;;2.08;;
79670;SDS011;69137;50.878;8.050;2023-05-07T01:49:25;3.13;;;1.70;;
79670;SDS011;69137;50.878;8.050;2023-05-07T01:51:51;4.50;;;2.10;;
79670;SDS011;69137;50.878;8.050;2023-05-07T01:54:16;3.78;;;2.20;;
79670;SDS011;69137;50.878;8.050;2023-05-07T01:56:42;3.45;;;2.00;;
79670;SDS011;69137;50.878;8.050;2023-05-07T01:59:07;4.97;;;2.47;;
79670;SDS011;69137;50.878;8.050;2023-05-07T02:01:32;3.17;;;2.13;;
79670;SDS011;69137;50.878;8.050;2023-05-07T02:03:58;4.30;;;2.10;;
79670;SDS011;69137;50.878;8.050;2023-05-07T02:06:23;3.20;;;2.08;;
79670;SDS011;69137;50.878;8.050;2023-05-07T02:08:49;3.92;;;2.10;;
79670;SDS011;69137;50.878;8.050;2023-05-07T02:11:14;2.67;;;2.03;;
79670;SDS011;69137;50.878;8.050;2023-05-07T02:13:40;3.45;;;2.00;;
79670;SDS011;69137;50.878;8.050;2023-05-07T02:16:06;3.63;;;2.20;;
79670;SDS011;69137;50.878;8.050;2023-05-07T02:18:31;3.53;;;2.03;;
79670;SDS011;69137;50.878;8.050;2023-05-07T02:20:57;4.15;;;2.00;;
79670;SDS011;69137;50.878;8.050;2023-05-07T02:23:22;2.90;;;1.90;;
79670;SDS011;69137;50.878;8.050;2023-05-07T02:25:48;3.28;;;2.10;;
79670;SDS011;69137;50.878;8.050;2023-05-07T02:28:13;4.22;;;2.30;;
79670;SDS011;69137;50.878;8.050;2023-05-07T02:30:39;4.55;;;2.22;;
79670;SDS011;69137;50.878;8.050;2023-05-07T02:33:05;3.10;;;1.98;;
79670;SDS011;69137;50.878;8.050;2023-05-07T02:35:31;4.32;;;2.45;;
79670;SDS011;69137;50.878;8.050;2023-05-07T02:37:56;3.78;;;2.13;;
79670;SDS011;69137;50.878;8.050;2023-05-07T02:40:22;5.68;;;2.40;;
79670;SDS011;69137;50.878;8.050;2023-05-07T02:42:47;3.88;;;2.10;;
79670;SDS011;69137;50.878;8.050;2023-05-07T02:45:13;3.15;;;2.10;;
79670;SDS011;69137;50.878;8.050;2023-05-07T02:47:39;4.03;;;1.92;;
79670;SDS011;69137;50.878;8.050;2023-05-07T02:50:05;3.83;;;2.17;;
79670;SDS011;69137;50.878;8.050;2023-05-07T02:52:31;4.03;;;2.15;;
79670;SDS011;69137;50.878;8.050;2023-05-07T02:54:56;5.28;;;2.33;;
79670;SDS011;69137;50.878;8.050;2023-05-07T02:57:21;3.13;;;1.95;;
79670;SDS011;69137;50.878;8.050;2023-05-07T02:59:47;2.63;;;1.88;;
79670;SDS011;69137;50.878;8.050;2023-05-07T03:02:12;6.95;;;2.40;;
79670;SDS011;69137;50.878;8.050;2023-05-07T03:04:39;3.80;;;2.08;;
79670;SDS011;69137;50.878;8.050;2023-05-07T03:07:05;5.45;;;2.42;;
79670;SDS011;69137;50.878;8.050;2023-05-07T03:09:30;4.03;;;2.00;;
79670;SDS011;69137;50.878;8.050;2023-05-07T03:11:56;4.07;;;2.13;;
79670;SDS011;69137;50.878;8.050;2023-05-07T03:14:21;3.45;;;2.05;;
79670;SDS011;69137;50.878;8.050;2023-05-07T03:16:47;3.10;;;2.00;;
79670;SDS011;69137;50.878;8.050;2023-05-07T03:19:12;5.25;;;2.50;;
79670;SDS011;69137;50.878;8.050;2023-05-07T03:21:38;3.00;;;2.20;;
79670;SDS011;69137;50.878;8.050;2023-05-07T03:24:03;2.60;;;1.98;;
79670;SDS011;69137;50.878;8.050;2023-05-07T03:26:29;5.88;;;2.30;;
79670;SDS011;69137;50.878;8.050;2023-05-07T03:28:54;2.25;;;1.70;;
79670;SDS011;69137;50.878;8.050;2023-05-07T03:31:20;4.45;;;2.10;;
79670;SDS011;69137;50.878;8.050;2023-05-07T03:34:04;3.83;;;2.40;;
79670;SDS011;69137;50.878;8.050;2023-05-07T03:36:29;3.70;;;2.00;;
79670;SDS011;69137;50.878;8.050;2023-05-07T03:38:55;3.15;;;2.08;;
79670;SDS011;69137;50.878;8.050;2023-05-07T03:41:20;3.60;;;2.13;;
79670;SDS011;69137;50.878;8.050;2023-05-07T03:43:46;4.05;;;2.10;;
79670;SDS011;69137;50.878;8.050;2023-05-07T03:46:11;4.97;;;2.30;;
79670;SDS011;69137;50.878;8.050;2023-05-07T03:48:37;3.38;;;2.13;;
79670;SDS011;69137;50.878;8.050;2023-05-07T03:51:02;2.95;;;2.10;;
79670;SDS011;69137;50.878;8.050;2023-05-07T03:53:28;2.40;;;1.90;;
79670;SDS011;69137;50.878;8.050;2023-05-07T03:55:53;4.05;;;2.22;;
79670;SDS011;69137;50.878;8.050;2023-05-07T03:58:19;4.18;;;2.20;;
79670;SDS011;69137;50.878;8.050;2023-05-07T04:00:44;4.05;;;2.30;;
79670;SDS011;69137;50.878;8.050;2023-05-07T04:03:10;3.13;;;2.08;;
79670;SDS011;69137;50.878;8.050;2023-05-07T04:05:35;2.63;;;1.90;;
79670;SDS011;69137;50.878;8.050;2023-05-07T04:08:01;7.47;;;2.53;;
79670;SDS011;69137;50.878;8.050;2023-05-07T04:10:27;3.35;;;2.10;;
79670;SDS011;69137;50.878;8.050;2023-05-07T04:12:55;3.78;;;2.42;;
79670;SDS011;69137;50.878;8.050;2023-05-07T04:15:22;3.10;;;2.20;;
79670;SDS011;69137;50.878;8.050;2023-05-07T04:17:48;3.22;;;2.00;;
79670;SDS011;69137;50.878;8.050;2023-05-07T04:20:14;3.50;;;2.00;;
79670;SDS011;69137;50.878;8.050;2023-05-07T04:22:41;3.67;;;2.38;;
79670;SDS011;69137;50.878;8.050;2023-05-07T04:25:07;3.47;;;2.10;;
79670;SDS011;69137;50.878;8.050;2023-05-07T04:27:34;3.58;;;2.28;;
79670;SDS011;69137;50.878;8.050;2023-05-07T04:30:00;3.60;;;2.83;;
79670;SDS011;69137;50.878;8.050;2023-05-07T04:32:26;3.15;;;2.17;;
79670;SDS011;69137;50.878;8.050;2023-05-07T04:34:51;3.65;;;2.42;;
79670;SDS011;69137;50.878;8.050;2023-05-07T04:37:17;3.72;;;2.17;;
79670;SDS011;69137;50.878;8.050;2023-05-07T04:39:42;4.30;;;2.20;;
79670;SDS011;69137;50.878;8.050;2023-05-07T04:42:08;3.67;;;2.00;;
79670;SDS011;69137;50.878;8.050;2023-05-07T04:44:34;4.30;;;2.55;;
79670;SDS011;69137;50.878;8.050;2023-05-07T04:47:00;3.42;;;2.10;;
79670;SDS011;69137;50.878;8.050;2023-05-07T04:49:26;4.32;;;2.00;;
79670;SDS011;69137;50.878;8.050;2023-05-07T04:51:51;3.58;;;2.00;;
79670;SDS011;69137;50.878;8.050;2023-05-07T04:54:17;4.07;;;2.13;;
79670;SDS011;69137;50.878;8.050;2023-05-07T04:56:42;3.05;;;1.80;;
79670;SDS011;69137;50.878;8.050;2023-05-07T04:59:08;4.80;;;3.03;;
79670;SDS011;69137;50.878;8.050;2023-05-07T05:01:33;2.90;;;1.92;;
79670;SDS011;69137;50.878;8.050;2023-05-07T05:03:58;6.25;;;2.85;;
79670;SDS011;69137;50.878;8.050;2023-05-07T05:06:25;4.25;;;2.20;;
79670;SDS011;69137;50.878;8.050;2023-05-07T05:08:51;3.42;;;2.25;;
79670;SDS011;69137;50.878;8.050;2023-05-07T05:11:16;3.80;;;2.10;;
79670;SDS011;69137;50.878;8.050;2023-05-07T05:13:41;2.65;;;2.00;;
79670;SDS011;69137;50.878;8.050;2023-05-07T05:16:07;4.80;;;2.33;;
79670;SDS011;69137;50.878;8.050;2023-05-07T05:18:32;4.35;;;2.40;;
79670;SDS011;69137;50.878;8.050;2023-05-07T05:20:58;3.03;;;2.15;;
79670;SDS011;69137;50.878;8.050;2023-05-07T05:23:23;3.10;;;2.20;;
79670;SDS011;69137;50.878;8.050;2023-05-07T05:25:49;3.10;;;2.35;;
79670;SDS011;69137;50.878;8.050;2023-05-07T05:28:14;5.70;;;2.45;;
79670;SDS011;69137;50.878;8.050;2023-05-07T05:30:40;3.72;;;2.33;;
79670;SDS011;69137;50.878;8.050;2023-05-07T05:33:05;3.20;;;2.20;;
79670;SDS011;69137;50.878;8.050;2023-05-07T05:35:30;3.97;;;2.42;;
79670;SDS011;69137;50.878;8.050;2023-05-07T05:37:56;4.50;;;2.92;;
79670;SDS011;69137;50.878;8.050;2023-05-07T05:40:22;4.65;;;3.30;;
79670;SDS011;69137;50.878;8.050;2023-05-07T05:42:47;6.57;;;3.60;;
79670;SDS011;69137;50.878;8.050;2023-05-07T05:45:13;5.25;;;4.03;;
79670;SDS011;69137;50.878;8.050;2023-05-07T05:47:38;7.95;;;3.78;;
79670;SDS011;69137;50.878;8.050;2023-05-07T05:50:05;6.80;;;3.47;;
79670;SDS011;69137;50.878;8.050;2023-05-07T05:52:31;4.78;;;3.35;;
79670;SDS011;69137;50.878;8.050;2023-05-07T05:54:57;4.88;;;3.20;;
79670;SDS011;69137;50.878;8.050;2023-05-07T05:57:22;6.75;;;3.22;;
79670;SDS011;69137;50.878;8.050;2023-05-07T05:59:48;6.30;;;3.45;;
79670;SDS011;69137;50.878;8.050;2023-05-07T06:02:13;4.78;;;2.90;;
79670;SDS011;69137;50.878;8.050;2023-05-07T06:04:39;6.00;;;2.90;;
79670;SDS011;69137;50.878;8.050;2023-05-07T06:07:04;4.78;;;3.40;;
79670;SDS011;69137;50.878;8.050;2023-05-07T06:09:30;5.07;;;3.25;;
79670;SDS011;69137;50.878;8.050;2023-05-07T06:11:55;4.70;;;3.20;;
79670;SDS011;69137;50.878;8.050;2023-05-07T06:14:21;5.53;;;3.67;;
79670;SDS011;69137;50.878;8.050;2023-05-07T06:16:46;5.30;;;3.47;;
79670;SDS011;69137;50.878;8.050;2023-05-07T06:19:12;5.38;;;3.22;;
79670;SDS011;69137;50.878;8.050;2023-05-07T06:21:38;6.07;;;3.78;;
79670;SDS011;69137;50.878;8.050;2023-05-07T06:24:04;6.57;;;3.50;;
79670;SDS011;69137;50.878;8.050;2023-05-07T06:26:29;7.88;;;3.92;;
79670;SDS011;69137;50.878;8.050;2023-05-07T06:28:55;8.43;;;3.47;;
79670;SDS011;69137;50.878;8.050;2023-05-07T06:31:20;5.68;;;3.95;;
79670;SDS011;69137;50.878;8.050;2023-05-07T06:33:45;6.63;;;4.05;;
79670;SDS011;69137;50.878;8.050;2023-05-07T06:36:11;4.82;;;3.70;;
79670;SDS011;69137;50.878;8.050;2023-05-07T06:38:37;5.82;;;3.25;;
79670;SDS011;69137;50.878;8.050;2023-05-07T06:41:02;7.57;;;3.95;;
79670;SDS011;69137;50.878;8.050;2023-05-07T06:43:28;5.88;;;3.67;;
79670;SDS011;69137;50.878;8.050;2023-05-07T06:45:54;5.78;;;3.70;;
79670;SDS011;69137;50.878;8.050;2023-05-07T06:48:19;6.10;;;4.30;;
79670;SDS011;69137;50.878;8.050;2023-05-07T06:50:45;6.07;;;3.88;;
79670;SDS011;69137;50.878;8.050;2023-05-07T06:53:10;6.10;;;3.90;;
79670;SDS011;69137;50.878;8.050;2023-05-07T06:55:36;5.78;;;3.80;;
79670;SDS011;69137;50.878;8.050;2023-05-07T06:58:03;6.60;;;4.50;;
79670;SDS011;69137;50.878;8.050;2023-05-07T07:00:28;6.13;;;4.55;;
79670;SDS011;69137;50.878;8.050;2023-05-07T07:02:54;5.93;;;3.78;;
79670;SDS011;69137;50.878;8.050;2023-05-07T07:05:20;4.18;;;3.53;;
79670;SDS011;69137;50.878;8.050;2023-05-07T07:07:45;4.43;;;3.72;;
79670;SDS011;69137;50.878;8.050;2023-05-07T07:10:17;5.72;;;3.95;;
79670;SDS011;69137;50.878;8.050;2023-05-07T07:12:49;6.93;;;4.18;;
79670;SDS011;69137;50.878;8.050;2023-05-07T07:15:15;5.35;;;3.60;;
79670;SDS011;69137;50.878;8.050;2023-05-07T07:17:41;5.88;;;4.60;;
79670;SDS011;69137;50.878;8.050;2023-05-07T07:20:06;9.02;;;3.58;;
79670;SDS011;69137;50.878;8.050;2023-05-07T07:22:32;5.38;;;3.33;;
79670;SDS011;69137;50.878;8.050;2023-05-07T07:24:57;4.30;;;3.25;;
79670;SDS011;69137;50.878;8.050;2023-05-07T07:27:23;6.07;;;2.83;;
79670;SDS011;69137;50.878;8.050;2023-05-07T07:29:48;6.20;;;3.40;;
79670;SDS011;69137;50.878;8.050;2023-05-07T07:32:14;5.10;;;3.00;;
79670;SDS011;69137;50.878;8.050;2023-05-07T07:34:39;3.35;;;2.60;;
79670;SDS011;69137;50.878;8.050;2023-05-07T07:37:05;4.15;;;3.08;;
79670;SDS011;69137;50.878;8.050;2023-05-07T07:39:34;4.38;;;3.03;;
79670;SDS011;69137;50.878;8.050;2023-05-07T07:42:02;3.70;;;3.03;;
79670;SDS011;69137;50.878;8.050;2023-05-07T07:44:28;4.38;;;3.03;;
79670;SDS011;69137;50.878;8.050;2023-05-07T07:46:53;5.68;;;3.65;;
79670;SDS011;69137;50.878;8.050;2023-05-07T07:49:18;5.95;;;3.08;;
79670;SDS011;69137;50.878;8.050;2023-05-07T07:51:44;4.30;;;3.63;;
79670;SDS011;69137;50.878;8.050;2023-05-07T07:54:10;7.70;;;3.33;;
79670;SDS011;69137;50.878;8.050;2023-05-07T07:56:35;4.70;;;3.25;;
79670;SDS011;69137;50.878;8.050;2023-05-07T07:59:01;5.20;;;3.10;;
79670;SDS011;69137;50.878;8.050;2023-05-07T08:01:28;5.38;;;3.58;;
79670;SDS011;69137;50.878;8.050;2023-05-07T08:06:20;7.37;;;3.60;;
79670;SDS011;69137;50.878;8.050;2023-05-07T08:08:45;4.22;;;3.25;;
79670;SDS011;69137;50.878;8.050;2023-05-07T08:11:11;5.40;;;3.42;;
79670;SDS011;69137;50.878;8.050;2023-05-07T08:13:36;4.60;;;3.08;;
79670;SDS011;69137;50.878;8.050;2023-05-07T08:16:03;4.88;;;3.55;;
79670;SDS011;69137;50.878;8.050;2023-05-07T08:18:29;4.38;;;3.08;;
79670;SDS011;69137;50.878;8.050;2023-05-07T08:20:55;5.57;;;3.47;;
79670;SDS011;69137;50.878;8.050;2023-05-07T08:23:21;5.80;;;3.70;;
79670;SDS011;69137;50.878;8.050;2023-05-07T08:25:46;8.00;;;3.72;;
79670;SDS011;69137;50.878;8.050;2023-05-07T08:28:12;6.70;;;3.05;;
79670;SDS011;69137;50.878;8.050;2023-05-07T08:30:37;4.95;;;3.08;;
79670;SDS011;69137;50.878;8.050;2023-05-07T08:33:06;5.78;;;4.22;;
79670;SDS011;69137;50.878;8.050;2023-05-07T08:35:33;4.90;;;3.13;;
79670;SDS011;69137;50.878;8.050;2023-05-07T08:37:58;5.65;;;3.80;;
79670;SDS011;69137;50.878;8.050;2023-05-07T08:40:25;6.00;;;3.38;;
79670;SDS011;69137;50.878;8.050;2023-05-07T08:42:51;6.13;;;3.63;;
79670;SDS011;69137;50.878;8.050;2023-05-07T08:45:18;6.00;;;4.13;;
79670;SDS011;69137;50.878;8.050;2023-05-07T08:47:50;5.90;;;4.13;;
79670;SDS011;69137;50.878;8.050;2023-05-07T08:50:20;8.93;;;4.30;;
79670;SDS011;69137;50.878;8.050;2023-05-07T08:52:45;4.80;;;3.90;;
79670;SDS011;69137;50.878;8.050;2023-05-07T08:55:12;6.55;;;3.97;;
79670;SDS011;69137;50.878;8.050;2023-05-07T08:57:37;7.60;;;4.00;;
79670;SDS011;69137;50.878;8.050;2023-05-07T09:00:03;6.47;;;3.75;;
79670;SDS011;69137;50.878;8.050;2023-05-07T09:02:31;4.18;;;3.63;;
79670;SDS011;69137;50.878;8.050;2023-05-07T09:04:57;5.57;;;4.10;;
79670;SDS011;69137;50.878;8.050;2023-05-07T09:07:22;5.53;;;4.40;;
79670;SDS011;69137;50.878;8.050;2023-05-07T09:09:49;6.35;;;3.83;;
79670;SDS011;69137;50.878;8.050;2023-05-07T09:12:15;5.55;;;4.05;;
79670;SDS011;69137;50.878;8.050;2023-05-07T09:14:40;5.65;;;3.83;;
79670;SDS011;69137;50.878;8.050;2023-05-07T09:17:06;5.55;;;4.20;;
79670;SDS011;69137;50.878;8.050;2023-05-07T09:19:31;5.00;;;4.00;;
79670;SDS011;69137;50.878;8.050;2023-05-07T09:22:00;4.88;;;3.65;;
79670;SDS011;69137;50.878;8.050;2023-05-07T09:24:27;4.50;;;3.58;;
79670;SDS011;69137;50.878;8.050;2023-05-07T09:26:57;6.07;;;4.07;;
79670;SDS011;69137;50.878;8.050;2023-05-07T09:31:48;4.50;;;3.77;;
79670;SDS011;69137;50.878;8.050;2023-05-07T09:34:13;5.22;;;3.40;;
79670;SDS011;69137;50.878;8.050;2023-05-07T09:36:39;7.85;;;4.82;;
79670;SDS011;69137;50.878;8.050;2023-05-07T09:39:04;5.57;;;3.60;;
79670;SDS011;69137;50.878;8.050;2023-05-07T09:41:30;7.03;;;4.22;;
79670;SDS011;69137;50.878;8.050;2023-05-07T09:43:59;6.30;;;4.35;;
79670;SDS011;69137;50.878;8.050;2023-05-07T09:46:27;6.78;;;3.72;;
79670;SDS011;69137;50.878;8.050;2023-05-07T09:48:56;4.82;;;3.65;;
79670;SDS011;69137;50.878;8.050;2023-05-07T09:51:29;5.57;;;3.95;;
79670;SDS011;69137;50.878;8.050;2023-05-07T09:54:16;7.72;;;3.60;;
79670;SDS011;69137;50.878;8.050;2023-05-07T09:56:43;5.93;;;3.45;;
79670;SDS011;69137;50.878;8.050;2023-05-07T09:59:19;4.72;;;3.58;;
79670;SDS011;69137;50.878;8.050;2023-05-07T10:01:46;5.28;;;3.83;;
79670;SDS011;69137;50.878;8.050;2023-05-07T10:04:12;6.07;;;3.90;;
79670;SDS011;69137;50.878;8.050;2023-05-07T10:06:39;4.57;;;3.65;;
79670;SDS011;69137;50.878;8.050;2023-05-07T10:09:06;6.30;;;3.65;;
79670;SDS011;69137;50.878;8.050;2023-05-07T10:11:34;5.25;;;3.13;;
79670;SDS011;69137;50.878;8.050;2023-05-07T10:14:01;5.95;;;3.58;;
79670;SDS011;69137;50.878;8.050;2023-05-07T10:16:31;4.70;;;3.40;;
79670;SDS011;69137;50.878;8.050;2023-05-07T10:19:03;4.18;;;3.47;;
79670;SDS011;69137;50.878;8.050;2023-05-07T10:21:30;4.88;;;3.30;;
79670;SDS011;69137;50.878;8.050;2023-05-07T10:24:21;4.65;;;3.33;;
79670;SDS011;69137;50.878;8.050;2023-05-07T10:26:47;5.07;;;3.20;;
79670;SDS011;69137;50.878;8.050;2023-05-07T10:30:02;4.28;;;3.40;;
79670;SDS011;69137;50.878;8.050;2023-05-07T10:32:19;11.52;;;3.58;;
79670;SDS011;69137;50.878;8.050;2023-05-07T10:35:14;4.68;;;3.10;;
79670;SDS011;69137;50.878;8.050;2023-05-07T10:37:44;4.82;;;2.90;;
79670;SDS011;69137;50.878;8.050;2023-05-07T10:40:11;6.72;;;2.85;;
79670;SDS011;69137;50.878;8.050;2023-05-07T10:42:37;3.83;;;2.08;;
79670;SDS011;69137;50.878;8.050;2023-05-07T10:45:12;3.30;;;2.25;;
79670;SDS011;69137;50.878;8.050;2023-05-07T10:48:04;4.28;;;2.70;;
79670;SDS011;69137;50.878;8.050;2023-05-07T10:50:35;4.40;;;3.10;;
79670;SDS011;69137;50.878;8.050;2023-05-07T10:55:51;5.25;;;3.08;;
79670;SDS011;69137;50.878;8.050;2023-05-07T10:58:38;6.78;;;3.17;;
79670;SDS011;69137;50.878;8.050;2023-05-07T11:01:04;15.27;;;3.33;;
79670;SDS011;69137;50.878;8.050;2023-05-07T11:03:29;4.00;;;3.33;;
79670;SDS011;69137;50.878;8.050;2023-05-07T11:08:56;3.35;;;2.80;;
79670;SDS011;69137;50.878;8.050;2023-05-07T11:14:11;6.75;;;3.20;;
79670;SDS011;69137;50.878;8.050;2023-05-07T11:16:37;3.83;;;3.30;;
79670;SDS011;69137;50.878;8.050;2023-05-07T11:19:03;5.78;;;3.22;;
79670;SDS011;69137;50.878;8.050;2023-05-07T11:21:38;3.92;;;2.95;;
79670;SDS011;69137;50.878;8.050;2023-05-07T11:24:05;5.03;;;3.28;;
79670;SDS011;69137;50.878;8.050;2023-05-07T11:26:44;5.57;;;3.55;;
79670;SDS011;69137;50.878;8.050;2023-05-07T11:31:43;5.18;;;3.33;;
79670;SDS011;69137;50.878;8.050;2023-05-07T11:34:36;7.43;;;3.50;;
79670;SDS011;69137;50.878;8.050;2023-05-07T11:37:02;6.20;;;3.67;;
79670;SDS011;69137;50.878;8.050;2023-05-07T11:39:29;5.32;;;3.70;;
79670;SDS011;69137;50.878;8.050;2023-05-07T11:42:00;5.10;;;3.80;;
79670;SDS011;69137;50.878;8.050;2023-05-07T11:44:40;6.30;;;4.10;;
79670;SDS011;69137;50.878;8.050;2023-05-07T11:47:06;7.60;;;4.05;;
79670;SDS011;69137;50.878;8.050;2023-05-07T11:49:32;7.43;;;4.32;;
79670;SDS011;69137;50.878;8.050;2023-05-07T11:51:59;5.45;;;3.88;;
79670;SDS011;69137;50.878;8.050;2023-05-07T11:54:24;5.90;;;3.75;;
79670;SDS011;69137;50.878;8.050;2023-05-07T11:56:51;4.53;;;3.63;;
79670;SDS011;69137;50.878;8.050;2023-05-07T11:59:17;5.13;;;3.78;;
79670;SDS011;69137;50.878;8.050;2023-05-07T12:01:45;5.35;;;4.13;;
79670;SDS011;69137;50.878;8.050;2023-05-07T12:04:11;4.97;;;3.70;;
79670;SDS011;69137;50.878;8.050;2023-05-07T12:06:36;7.47;;;4.13;;
79670;SDS011;69137;50.878;8.050;2023-05-07T12:09:02;5.47;;;3.85;;
79670;SDS011;69137;50.878;8.050;2023-05-07T12:11:29;5.38;;;3.78;;
79670;SDS011;69137;50.878;8.050;2023-05-07T12:13:54;5.85;;;3.60;;
79670;SDS011;69137;50.878;8.050;2023-05-07T12:16:20;6.07;;;4.28;;
79670;SDS011;69137;50.878;8.050;2023-05-07T12:18:46;6.82;;;3.97;;
79670;SDS011;69137;50.878;8.050;2023-05-07T12:21:12;4.88;;;3.90;;
79670;SDS011;69137;50.878;8.050;2023-05-07T12:23:38;6.03;;;3.47;;
79670;SDS011;69137;50.878;8.050;2023-05-07T12:26:03;4.45;;;3.58;;
79670;SDS011;69137;50.878;8.050;2023-05-07T12:28:29;9.63;;;3.53;;
79670;SDS011;69137;50.878;8.050;2023-05-07T12:30:55;6.80;;;3.78;;
79670;SDS011;69137;50.878;8.050;2023-05-07T12:33:25;4.07;;;3.20;;
79670;SDS011;69137;50.878;8.050;2023-05-07T12:35:54;4.90;;;3.53;;
79670;SDS011;69137;50.878;8.050;2023-05-07T12:38:21;5.25;;;4.38;;
79670;SDS011;69137;50.878;8.050;2023-05-07T12:40:48;4.82;;;3.65;;
79670;SDS011;69137;50.878;8.050;2023-05-07T12:43:20;8.55;;;3.42;;
79670;SDS011;69137;50.878;8.050;2023-05-07T12:45:47;5.65;;;3.70;;
79670;SDS011;69137;50.878;8.050;2023-05-07T12:48:15;4.63;;;3.72;;
79670;SDS011;69137;50.878;8.050;2023-05-07T12:50:40;5.90;;;3.85;;
79670;SDS011;69137;50.878;8.050;2023-05-07T12:53:07;5.43;;;3.53;;
79670;SDS011;69137;50.878;8.050;2023-05-07T12:55:43;5.10;;;3.53;;
79670;SDS011;69137;50.878;8.050;2023-05-07T12:58:17;6.07;;;4.00;;
79670;SDS011;69137;50.878;8.050;2023-05-07T13:00:48;5.72;;;3.30;;
79670;SDS011;69137;50.878;8.050;2023-05-07T13:03:25;4.95;;;3.72;;
79670;SDS011;69137;50.878;8.050;2023-05-07T13:05:52;5.32;;;3.55;;
79670;SDS011;69137;50.878;8.050;2023-05-07T13:08:23;4.40;;;3.33;;
79670;SDS011;69137;50.878;8.050;2023-05-07T13:10:59;4.60;;;3.53;;
79670;SDS011;69137;50.878;8.050;2023-05-07T13:13:33;4.75;;;3.45;;
79670;SDS011;69137;50.878;8.050;2023-05-07T13:15:59;4.57;;;3.25;;
79670;SDS011;69137;50.878;8.050;2023-05-07T13:18:26;4.65;;;3.47;;
79670;SDS011;69137;50.878;8.050;2023-05-07T13:20:54;5.60;;;3.63;;
79670;SDS011;69137;50.878;8.050;2023-05-07T13:23:20;7.45;;;3.53;;
79670;SDS011;69137;50.878;8.050;2023-05-07T13:25:46;4.72;;;3.38;;
79670;SDS011;69137;50.878;8.050;2023-05-07T13:28:11;6.22;;;3.63;;
79670;SDS011;69137;50.878;8.050;2023-05-07T13:30:37;3.70;;;3.10;;
79670;SDS011;69137;50.878;8.050;2023-05-07T13:33:02;5.00;;;3.58;;
79670;SDS011;69137;50.878;8.050;2023-05-07T13:35:28;6.45;;;3.60;;
79670;SDS011;69137;50.878;8.050;2023-05-07T13:37:53;9.10;;;3.30;;
79670;SDS011;69137;50.878;8.050;2023-05-07T13:40:20;4.15;;;3.00;;
79670;SDS011;69137;50.878;8.050;2023-05-07T13:42:46;4.50;;;2.83;;
79670;SDS011;69137;50.878;8.050;2023-05-07T13:45:12;3.75;;;2.80;;
79670;SDS011;69137;50.878;8.050;2023-05-07T13:47:39;4.60;;;3.33;;
79670;SDS011;69137;50.878;8.050;2023-05-07T13:50:06;4.85;;;3.70;;
79670;SDS011;69137;50.878;8.050;2023-05-07T13:52:33;5.15;;;3.20;;
79670;SDS011;69137;50.878;8.050;2023-05-07T13:54:58;4.85;;;3.25;;
79670;SDS011;69137;50.878;8.050;2023-05-07T13:57:24;5.38;;;3.50;;
79670;SDS011;69137;50.878;8.050;2023-05-07T13:59:49;4.10;;;3.08;;
79670;SDS011;69137;50.878;8.050;2023-05-07T14:02:15;6.50;;;3.40;;
79670;SDS011;69137;50.878;8.050;2023-05-07T14:04:40;6.25;;;3.40;;
79670;SDS011;69137;50.878;8.050;2023-05-07T14:07:06;4.72;;;3.55;;
79670;SDS011;69137;50.878;8.050;2023-05-07T14:09:31;5.05;;;3.05;;
79670;SDS011;69137;50.878;8.050;2023-05-07T14:11:57;4.47;;;2.97;;
79670;SDS011;69137;50.878;8.050;2023-05-07T14:14:23;3.83;;;2.90;;
79670;SDS011;69137;50.878;8.050;2023-05-07T14:16:49;5.38;;;2.83;;
79670;SDS011;69137;50.878;8.050;2023-05-07T14:19:14;5.40;;;3.22;;
79670;SDS011;69137;50.878;8.050;2023-05-07T14:21:40;4.55;;;3.53;;
79670;SDS011;69137;50.878;8.050;2023-05-07T14:24:08;5.93;;;3.67;;
79670;SDS011;69137;50.878;8.050;2023-05-07T14:26:35;4.25;;;3.28;;
79670;SDS011;69137;50.878;8.050;2023-05-07T14:29:00;6.22;;;3.20;;
79670;SDS011;69137;50.878;8.050;2023-05-07T14:31:26;4.65;;;3.05;;
79670;SDS011;69137;50.878;8.050;2023-05-07T14:33:51;3.85;;;3.00;;
79670;SDS011;69137;50.878;8.050;2023-05-07T14:36:17;4.32;;;3.10;;
79670;SDS011;69137;50.878;8.050;2023-05-07T14:38:46;4.30;;;3.20;;
79670;SDS011;69137;50.878;8.050;2023-05-07T14:41:12;4.75;;;3.15;;
79670;SDS011;69137;50.878;8.050;2023-05-07T14:43:37;4.53;;;3.10;;
79670;SDS011;69137;50.878;8.050;2023-05-07T14:46:02;4.20;;;3.28;;
79670;SDS011;69137;50.878;8.050;2023-05-07T14:48:28;5.57;;;3.58;;
79670;SDS011;69137;50.878;8.050;2023-05-07T14:50:53;7.47;;;4.32;;
79670;SDS011;69137;50.878;8.050;2023-05-07T14:53:19;5.38;;;3.40;;
79670;SDS011;69137;50.878;8.050;2023-05-07T14:55:44;6.00;;;3.58;;
79670;SDS011;69137;50.878;8.050;2023-05-07T14:58:10;4.75;;;3.47;;
79670;SDS011;69137;50.878;8.050;2023-05-07T15:00:36;5.07;;;3.72;;
79670;SDS011;69137;50.878;8.050;2023-05-07T15:03:05;7.47;;;3.53;;
79670;SDS011;69137;50.878;8.050;2023-05-07T15:05:32;4.78;;;3.50;;
79670;SDS011;69137;50.878;8.050;2023-05-07T15:07:58;4.32;;;3.42;;