sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44767;DHT22;30487;48.716;9.272;2023-11-21T00:01:54;9.40;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T00:04:20;9.40;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T00:06:46;9.40;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T00:09:13;9.40;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T00:11:41;9.40;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T00:14:06;9.40;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T00:16:33;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T00:18:59;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T00:21:25;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T00:23:50;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T00:26:16;9.40;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T00:28:42;9.40;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T00:31:08;9.40;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T00:33:33;9.40;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T00:35:59;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T00:38:26;9.40;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T00:40:52;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T00:43:24;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T00:45:50;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T00:48:16;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T00:50:43;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T00:53:09;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T00:55:34;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T00:58:00;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T01:00:28;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T01:02:54;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T01:05:19;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T01:07:45;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T01:10:11;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T01:12:37;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T01:15:04;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T01:17:32;9.20;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T01:19:59;9.20;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T01:22:25;9.20;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T01:24:53;9.20;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T01:27:18;9.20;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T01:29:44;9.20;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T01:32:10;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T01:34:36;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T01:37:02;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T01:39:30;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T01:41:55;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T01:44:24;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T01:46:50;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T01:49:16;9.40;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T01:51:45;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T01:54:12;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T01:56:38;9.40;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T01:59:05;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T02:01:33;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T02:03:58;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T02:06:24;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T02:08:49;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T02:11:15;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T02:13:41;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T02:16:11;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T02:18:38;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T02:21:04;9.20;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T02:23:30;9.20;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T02:25:56;9.20;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T02:28:22;9.20;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T02:30:51;9.20;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T02:33:21;9.20;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T02:35:47;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T02:38:12;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T02:40:39;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T02:43:04;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T02:45:31;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T02:47:57;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T02:50:23;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T02:52:49;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T02:55:14;9.20;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T02:57:40;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T03:00:06;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T03:02:35;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T03:05:05;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T03:07:30;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T03:09:56;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T03:12:22;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T03:14:47;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T03:17:13;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T03:19:41;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T03:22:07;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T03:24:34;9.20;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T03:26:59;9.20;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T03:29:25;9.20;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T03:31:51;9.20;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T03:34:26;9.20;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T03:36:52;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T03:39:19;9.20;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T03:41:45;9.20;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T03:44:11;9.20;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T03:46:37;9.10;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T03:49:02;9.10;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T03:51:28;9.10;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T03:53:53;9.10;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T03:56:19;9.10;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T03:58:47;9.10;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T04:01:22;9.10;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T04:03:49;9.10;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T04:06:14;9.00;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T04:08:40;9.00;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T04:11:05;9.00;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T04:13:31;9.00;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T04:15:56;9.00;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T04:18:22;9.00;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T04:20:50;9.00;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T04:23:16;8.90;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T04:25:42;8.90;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T04:28:08;8.90;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T04:30:33;8.90;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T04:32:59;8.80;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T04:35:24;8.80;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T04:37:50;8.80;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T04:40:17;8.80;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T04:42:43;8.80;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T04:45:09;8.80;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T04:47:35;8.80;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T04:50:01;8.80;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T04:52:28;8.80;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T04:54:54;8.80;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T04:57:20;8.80;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T04:59:48;8.70;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T05:02:14;8.70;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T05:04:39;8.70;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T05:07:05;8.70;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T05:09:30;8.70;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T05:11:58;8.70;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T05:14:23;8.70;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T05:16:49;8.70;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T05:19:16;8.70;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T05:21:42;8.70;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T05:24:07;8.70;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T05:26:33;8.60;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T05:28:58;8.70;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T05:31:24;8.80;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T05:33:49;8.80;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T05:36:15;8.80;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T05:38:40;8.80;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T05:41:07;8.70;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T05:43:33;8.80;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T05:46:01;8.70;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T05:48:26;8.70;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T05:50:52;8.70;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T05:53:18;8.70;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T05:55:43;8.70;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T05:58:09;8.70;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T06:00:34;8.70;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T06:03:00;8.70;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T06:05:26;8.70;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T06:07:52;8.60;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T06:10:20;8.60;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T06:12:46;8.60;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T06:15:12;8.60;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T06:17:40;8.60;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T06:20:06;8.60;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T06:22:40;8.60;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T06:25:06;8.60;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T06:27:37;8.60;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T06:30:03;8.60;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T06:32:29;8.60;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T06:34:56;8.50;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T06:37:26;8.60;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T06:39:52;8.50;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T06:42:18;8.50;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T06:44:47;8.50;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T06:47:13;8.50;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T06:49:40;8.50;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T06:52:06;8.50;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T06:54:32;8.50;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T06:56:58;8.50;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T06:59:24;8.50;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T07:01:50;8.60;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T07:04:15;8.70;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T07:06:41;8.60;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T07:09:08;8.60;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T07:11:35;8.70;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T07:14:00;8.70;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T07:16:35;8.70;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T07:19:03;8.70;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T07:21:31;8.70;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T07:23:57;8.80;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T07:26:23;8.80;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T07:28:49;8.80;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T07:31:15;8.90;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T07:33:41;8.90;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T07:36:07;8.90;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T07:38:32;9.00;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T07:40:58;9.00;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T07:43:26;9.00;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T07:45:52;9.10;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T07:48:17;9.10;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T07:50:43;9.10;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T07:53:09;9.10;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T07:55:34;9.10;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T07:58:01;9.20;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T08:00:27;9.20;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T08:02:55;9.20;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T08:05:21;9.20;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T08:07:47;9.20;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T08:10:12;9.10;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T08:12:38;9.10;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T08:15:04;9.10;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T08:17:31;9.00;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T08:19:58;9.10;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T08:22:23;9.10;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T08:24:50;9.10;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T08:27:16;9.10;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T08:29:42;9.20;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T08:32:08;9.20;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T08:34:33;9.20;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T08:36:59;9.20;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T08:39:25;9.20;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T08:41:52;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T08:44:17;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T08:46:46;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T08:49:12;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T08:51:38;9.20;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T08:54:04;9.20;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T08:56:33;9.20;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T08:58:59;9.20;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T09:01:28;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T09:03:53;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T09:06:19;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T09:08:44;9.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T09:11:10;9.40;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T09:13:36;9.50;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T09:16:02;9.70;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T09:18:27;9.90;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T09:20:53;10.00;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T09:23:18;10.50;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T09:25:44;10.80;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T09:28:12;11.10;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T09:30:38;11.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T09:33:03;11.50;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T09:35:33;11.70;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T09:37:59;12.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T09:40:27;12.80;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T09:42:57;13.00;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T09:45:29;13.00;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T09:47:59;13.20;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T09:50:25;13.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T09:55:26;13.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T09:57:56;13.10;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T10:00:22;12.90;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T10:02:49;12.60;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T10:05:15;12.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T10:07:43;12.10;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T10:10:10;11.90;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T10:12:37;11.70;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T10:15:07;11.60;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T10:17:36;11.50;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T10:20:10;11.40;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T10:22:41;11.20;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T10:25:11;11.10;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T10:27:40;11.10;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T10:30:07;11.10;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T10:32:38;11.10;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T10:35:03;11.10;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T10:37:39;11.00;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T10:40:09;11.00;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T10:42:40;11.00;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T10:45:07;11.00;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T10:47:41;11.00;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T10:50:07;11.00;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T10:52:37;11.00;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T10:55:16;11.00;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T10:57:44;11.00;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T11:00:11;11.10;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T11:02:39;11.10;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T11:05:05;11.00;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T11:07:32;11.10;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T11:09:59;11.00;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T11:12:25;11.00;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T11:14:51;10.90;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T11:17:19;10.80;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T11:19:48;10.70;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T11:33:48;10.50;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T11:37:00;10.40;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T11:39:45;10.40;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T11:42:16;10.50;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T11:50:07;10.50;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T11:52:39;10.50;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T11:55:08;10.60;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T11:57:35;10.60;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T12:00:20;10.70;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T12:02:50;10.80;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T12:05:18;10.90;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T12:07:55;10.90;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T12:10:26;10.90;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T12:12:58;10.90;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T12:15:24;10.90;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T12:17:51;10.90;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T12:20:22;10.90;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T12:22:52;10.90;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T12:25:22;10.90;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T12:27:52;10.80;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T12:30:19;10.80;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T12:32:48;10.80;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T12:35:14;10.80;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T12:37:40;10.80;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T12:40:09;10.80;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T12:42:41;10.80;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T12:47:43;10.90;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T12:50:10;11.00;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T12:52:43;11.20;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T12:55:15;11.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T12:57:44;11.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T13:00:13;11.40;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T13:02:51;11.40;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T13:05:27;11.50;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T13:07:57;11.50;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T13:10:27;11.50;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T13:12:57;11.40;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T13:15:24;11.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T13:17:50;11.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T13:20:17;11.20;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T13:22:54;11.10;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T13:25:21;11.10;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T13:27:47;11.10;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T13:30:14;11.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T13:32:48;12.00;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T13:35:17;12.70;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T13:37:52;13.40;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T13:40:22;13.80;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T13:42:55;13.90;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T13:45:23;13.80;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T13:47:51;13.60;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T13:50:18;13.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T13:52:48;13.00;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T13:55:15;12.80;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T13:57:44;12.60;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T14:00:12;12.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T14:02:58;12.10;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T14:05:27;12.00;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T14:07:57;11.90;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T14:10:32;11.80;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T14:13:06;11.60;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T14:15:32;11.40;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T14:17:59;11.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T14:20:33;11.10;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T14:22:58;11.00;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T14:25:24;11.00;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T14:27:49;10.90;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T14:30:16;10.90;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T14:32:44;10.80;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T14:35:10;10.80;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T14:37:36;10.70;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T14:40:01;10.60;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T14:42:29;10.60;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T14:44:55;10.60;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T14:47:25;10.70;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T14:49:52;10.80;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T14:52:22;10.90;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T14:54:57;11.00;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T14:57:42;11.00;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T15:00:16;10.90;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T15:03:02;10.90;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T15:05:28;10.90;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T15:07:54;10.80;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T15:10:23;10.80;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T15:13:03;10.70;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T15:15:29;10.60;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T15:17:57;10.60;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T15:20:22;10.60;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T15:22:48;10.50;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T15:25:14;10.50;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T15:27:39;10.50;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T15:30:07;10.50;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T15:32:32;10.50;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T15:34:58;10.40;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T15:37:23;10.40;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T15:39:51;10.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T15:42:17;10.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T15:44:43;10.30;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T15:47:08;10.20;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T15:49:34;10.10;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T15:52:02;10.10;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T15:54:29;10.10;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T15:56:55;10.00;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T15:59:23;10.00;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T16:01:50;10.00;99.90
44767;DHT22;30487;48.716;9.272;2023-11-21T16:04:15;10.00;99.90