sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49583;BME280;36329;48.816;44.624;2023-04-06T00:00:49;100835;;;14.2;65.9
49583;BME280;36329;48.816;44.624;2023-04-06T00:03:51;100831;;;14.3;65.5
49583;BME280;36329;48.816;44.624;2023-04-06T00:06:53;100831;;;14.3;65.2
49583;BME280;36329;48.816;44.624;2023-04-06T00:09:56;100832;;;14.2;66
49583;BME280;36329;48.816;44.624;2023-04-06T00:12:59;100834;;;14.2;66.2
49583;BME280;36329;48.816;44.624;2023-04-06T00:16:01;100824;;;14.1;66.5
49583;BME280;36329;48.816;44.624;2023-04-06T00:19:03;100825;;;14.1;67
49583;BME280;36329;48.816;44.624;2023-04-06T00:22:05;100825;;;14.1;67.1
49583;BME280;36329;48.816;44.624;2023-04-06T00:25:08;100822;;;14.1;67.4
49583;BME280;36329;48.816;44.624;2023-04-06T00:28:10;100821;;;13.9;68.6
49583;BME280;36329;48.816;44.624;2023-04-06T00:31:12;100826;;;13.7;69.5
49583;BME280;36329;48.816;44.624;2023-04-06T00:34:14;100825;;;13.7;69.8
49583;BME280;36329;48.816;44.624;2023-04-06T00:37:16;100822;;;13.7;69.6
49583;BME280;36329;48.816;44.624;2023-04-06T00:40:19;100822;;;13.6;69.9
49583;BME280;36329;48.816;44.624;2023-04-06T00:43:21;100816;;;13.6;69.8
49583;BME280;36329;48.816;44.624;2023-04-06T00:46:24;100820;;;13.6;70.1
49583;BME280;36329;48.816;44.624;2023-04-06T00:49:26;100815;;;13.6;70.3
49583;BME280;36329;48.816;44.624;2023-04-06T00:52:28;100812;;;13.4;71.3
49583;BME280;36329;48.816;44.624;2023-04-06T00:55:30;100811;;;13.6;71.1
49583;BME280;36329;48.816;44.624;2023-04-06T00:58:33;100809;;;13.6;71
49583;BME280;36329;48.816;44.624;2023-04-06T01:01:35;100811;;;13.6;70.7
49583;BME280;36329;48.816;44.624;2023-04-06T01:04:37;100810;;;13.8;70.6
49583;BME280;36329;48.816;44.624;2023-04-06T01:07:39;100810;;;13.8;70.6
49583;BME280;36329;48.816;44.624;2023-04-06T01:10:41;100807;;;13.7;70.3
49583;BME280;36329;48.816;44.624;2023-04-06T01:13:44;100804;;;13.7;70.5
49583;BME280;36329;48.816;44.624;2023-04-06T01:16:45;100808;;;13.6;70.8
49583;BME280;36329;48.816;44.624;2023-04-06T01:19:47;100802;;;13.8;70
49583;BME280;36329;48.816;44.624;2023-04-06T01:22:50;100800;;;13.8;69.8
49583;BME280;36329;48.816;44.624;2023-04-06T01:25:51;100806;;;13.7;69.7
49583;BME280;36329;48.816;44.624;2023-04-06T01:28:54;100805;;;13.7;69.9
49583;BME280;36329;48.816;44.624;2023-04-06T01:31:56;100792;;;13.8;69.6
49583;BME280;36329;48.816;44.624;2023-04-06T01:34:58;100797;;;13.8;69.3
49583;BME280;36329;48.816;44.624;2023-04-06T01:38:00;100797;;;13.8;69.4
49583;BME280;36329;48.816;44.624;2023-04-06T01:41:02;100795;;;13.8;69.3
49583;BME280;36329;48.816;44.624;2023-04-06T01:44:04;100797;;;13.8;68.8
49583;BME280;36329;48.816;44.624;2023-04-06T01:47:06;100803;;;13.8;68.9
49583;BME280;36329;48.816;44.624;2023-04-06T01:50:09;100799;;;13.7;68.9
49583;BME280;36329;48.816;44.624;2023-04-06T01:53:12;100802;;;13.9;68.5
49583;BME280;36329;48.816;44.624;2023-04-06T01:56:14;100798;;;13.8;68.1
49583;BME280;36329;48.816;44.624;2023-04-06T01:59:16;100798;;;13.9;67.6
49583;BME280;36329;48.816;44.624;2023-04-06T02:02:18;100800;;;14;67.7
49583;BME280;36329;48.816;44.624;2023-04-06T02:05:21;100797;;;14;67.1
49583;BME280;36329;48.816;44.624;2023-04-06T02:08:23;100801;;;14;67.2
49583;BME280;36329;48.816;44.624;2023-04-06T02:11:25;100800;;;14;67
49583;BME280;36329;48.816;44.624;2023-04-06T02:14:27;100800;;;14;67
49583;BME280;36329;48.816;44.624;2023-04-06T02:17:29;100798;;;13.9;67.2
49583;BME280;36329;48.816;44.624;2023-04-06T02:20:31;100804;;;13.9;67.2
49583;BME280;36329;48.816;44.624;2023-04-06T02:23:33;100804;;;14;67
49583;BME280;36329;48.816;44.624;2023-04-06T02:26:35;100803;;;14;66.8
49583;BME280;36329;48.816;44.624;2023-04-06T02:29:37;100804;;;14;66.9
49583;BME280;36329;48.816;44.624;2023-04-06T02:32:39;100806;;;13.9;66.8
49583;BME280;36329;48.816;44.624;2023-04-06T02:35:41;100804;;;13.8;67.7
49583;BME280;36329;48.816;44.624;2023-04-06T02:38:43;100804;;;13.8;67.4
49583;BME280;36329;48.816;44.624;2023-04-06T02:41:45;100817;;;13.7;67.8
49583;BME280;36329;48.816;44.624;2023-04-06T02:44:47;100821;;;13.7;67.8
49583;BME280;36329;48.816;44.624;2023-04-06T02:47:49;100818;;;13.9;67.2
49583;BME280;36329;48.816;44.624;2023-04-06T02:50:51;100818;;;14;66.5
49583;BME280;36329;48.816;44.624;2023-04-06T02:53:53;100822;;;14.1;65.9
49583;BME280;36329;48.816;44.624;2023-04-06T02:56:55;100831;;;13.8;66.4
49583;BME280;36329;48.816;44.624;2023-04-06T02:59:57;100830;;;13.7;66.9
49583;BME280;36329;48.816;44.624;2023-04-06T03:03:00;100833;;;13.8;66.7
49583;BME280;36329;48.816;44.624;2023-04-06T03:06:02;100833;;;13.8;66.8
49583;BME280;36329;48.816;44.624;2023-04-06T03:09:06;100840;;;13.6;67.4
49583;BME280;36329;48.816;44.624;2023-04-06T03:12:08;100837;;;13.8;66.8
49583;BME280;36329;48.816;44.624;2023-04-06T03:15:10;100839;;;13.9;66.1
49583;BME280;36329;48.816;44.624;2023-04-06T03:18:12;100838;;;13.8;66.2
49583;BME280;36329;48.816;44.624;2023-04-06T03:21:14;100836;;;13.7;66.5
49583;BME280;36329;48.816;44.624;2023-04-06T03:24:16;100840;;;13.9;66
49583;BME280;36329;48.816;44.624;2023-04-06T03:27:18;100835;;;13.9;65.8
49583;BME280;36329;48.816;44.624;2023-04-06T03:30:20;100846;;;13.8;66.1
49583;BME280;36329;48.816;44.624;2023-04-06T03:33:23;100846;;;13.8;65.4
49583;BME280;36329;48.816;44.624;2023-04-06T03:36:25;100852;;;13.9;65.1
49583;BME280;36329;48.816;44.624;2023-04-06T03:39:27;100853;;;13.8;65.4
49583;BME280;36329;48.816;44.624;2023-04-06T03:42:30;100845;;;13.9;65.3
49583;BME280;36329;48.816;44.624;2023-04-06T03:45:32;100853;;;13.9;64.5
49583;BME280;36329;48.816;44.624;2023-04-06T03:48:34;100857;;;13.8;65.2
49583;BME280;36329;48.816;44.624;2023-04-06T03:51:36;100863;;;13.7;65.6
49583;BME280;36329;48.816;44.624;2023-04-06T03:54:38;100859;;;13.6;65.9
49583;BME280;36329;48.816;44.624;2023-04-06T03:57:40;100861;;;13.6;66
49583;BME280;36329;48.816;44.624;2023-04-06T04:00:42;100867;;;13.7;65.3
49583;BME280;36329;48.816;44.624;2023-04-06T04:03:45;100869;;;13.6;65.1
49583;BME280;36329;48.816;44.624;2023-04-06T04:06:48;100867;;;13.4;65.8
49583;BME280;36329;48.816;44.624;2023-04-06T04:09:53;100864;;;13.4;65.7
49583;BME280;36329;48.816;44.624;2023-04-06T04:12:56;100867;;;13.6;65.2
49583;BME280;36329;48.816;44.624;2023-04-06T04:15:58;100871;;;13.7;65.2
49583;BME280;36329;48.816;44.624;2023-04-06T04:19:00;100867;;;13.6;65.9
49583;BME280;36329;48.816;44.624;2023-04-06T04:22:02;100862;;;13.6;64.7
49583;BME280;36329;48.816;44.624;2023-04-06T04:25:05;100869;;;13.6;65.2
49583;BME280;36329;48.816;44.624;2023-04-06T04:28:07;100866;;;13.6;65.4
49583;BME280;36329;48.816;44.624;2023-04-06T04:31:09;100865;;;13.6;65.4
49583;BME280;36329;48.816;44.624;2023-04-06T04:34:11;100862;;;13.6;65.4
49583;BME280;36329;48.816;44.624;2023-04-06T04:37:13;100868;;;13.8;64.3
49583;BME280;36329;48.816;44.624;2023-04-06T04:40:15;100869;;;13.9;64.1
49583;BME280;36329;48.816;44.624;2023-04-06T04:43:17;100876;;;14.1;63.9
49583;BME280;36329;48.816;44.624;2023-04-06T04:46:19;100868;;;14.2;64
49583;BME280;36329;48.816;44.624;2023-04-06T04:49:21;100868;;;14.3;63.5
49583;BME280;36329;48.816;44.624;2023-04-06T04:52:23;100867;;;14.3;62.9
49583;BME280;36329;48.816;44.624;2023-04-06T04:55:27;100878;;;14.2;63.3
49583;BME280;36329;48.816;44.624;2023-04-06T04:58:30;100879;;;14.1;63.4
49583;BME280;36329;48.816;44.624;2023-04-06T05:01:32;100878;;;14;63.9
49583;BME280;36329;48.816;44.624;2023-04-06T05:04:35;100882;;;14;64.4
49583;BME280;36329;48.816;44.624;2023-04-06T05:07:37;100879;;;13.8;65.5
49583;BME280;36329;48.816;44.624;2023-04-06T05:10:39;100884;;;13.8;65.2
49583;BME280;36329;48.816;44.624;2023-04-06T05:13:41;100885;;;13.7;65.7
49583;BME280;36329;48.816;44.624;2023-04-06T05:16:44;100893;;;13.8;65.8
49583;BME280;36329;48.816;44.624;2023-04-06T05:19:46;100882;;;13.9;64.7
49583;BME280;36329;48.816;44.624;2023-04-06T05:22:48;100885;;;14;65.4
49583;BME280;36329;48.816;44.624;2023-04-06T05:25:51;100885;;;14.2;64.2
49583;BME280;36329;48.816;44.624;2023-04-06T05:28:53;100885;;;13.9;65.1
49583;BME280;36329;48.816;44.624;2023-04-06T05:31:55;100887;;;13.8;66.3
49583;BME280;36329;48.816;44.624;2023-04-06T05:34:57;100890;;;14;65.5
49583;BME280;36329;48.816;44.624;2023-04-06T05:37:59;100891;;;14.1;65.1
49583;BME280;36329;48.816;44.624;2023-04-06T05:41:01;100888;;;14.3;63.7
49583;BME280;36329;48.816;44.624;2023-04-06T05:44:03;100895;;;14.4;63.4
49583;BME280;36329;48.816;44.624;2023-04-06T05:47:05;100897;;;14.5;62.8
49583;BME280;36329;48.816;44.624;2023-04-06T05:50:07;100898;;;14.4;63.2
49583;BME280;36329;48.816;44.624;2023-04-06T05:53:09;100895;;;14.4;63.6
49583;BME280;36329;48.816;44.624;2023-04-06T05:56:12;100899;;;14.4;63.5
49583;BME280;36329;48.816;44.624;2023-04-06T05:59:14;100901;;;14.4;63.8
49583;BME280;36329;48.816;44.624;2023-04-06T06:02:16;100904;;;14.4;64.1
49583;BME280;36329;48.816;44.624;2023-04-06T06:05:19;100903;;;14.4;64
49583;BME280;36329;48.816;44.624;2023-04-06T06:08:22;100905;;;14.1;65
49583;BME280;36329;48.816;44.624;2023-04-06T06:11:24;100900;;;14;65.5
49583;BME280;36329;48.816;44.624;2023-04-06T06:14:26;100910;;;14.1;65.1
49583;BME280;36329;48.816;44.624;2023-04-06T06:17:29;100913;;;14.3;64.1
49583;BME280;36329;48.816;44.624;2023-04-06T06:20:31;100913;;;14.2;64.6
49583;BME280;36329;48.816;44.624;2023-04-06T06:23:33;100913;;;14.4;66.2
49583;BME280;36329;48.816;44.624;2023-04-06T06:26:35;100913;;;14.5;64.2
49583;BME280;36329;48.816;44.624;2023-04-06T06:29:37;100915;;;14.5;64.2
49583;BME280;36329;48.816;44.624;2023-04-06T06:32:39;100909;;;14.5;64.6
49583;BME280;36329;48.816;44.624;2023-04-06T06:35:41;100913;;;14.5;64
49583;BME280;36329;48.816;44.624;2023-04-06T06:38:43;100913;;;14.5;65.2
49583;BME280;36329;48.816;44.624;2023-04-06T06:41:46;100917;;;14.7;64.2
49583;BME280;36329;48.816;44.624;2023-04-06T06:44:48;100914;;;14.9;65.8
49583;BME280;36329;48.816;44.624;2023-04-06T06:47:50;100915;;;14.8;64.4
49583;BME280;36329;48.816;44.624;2023-04-06T06:50:52;100917;;;14.9;63.6
49583;BME280;36329;48.816;44.624;2023-04-06T06:53:54;100916;;;15.1;63.2
49583;BME280;36329;48.816;44.624;2023-04-06T06:56:57;100914;;;15.1;63.9
49583;BME280;36329;48.816;44.624;2023-04-06T07:00:01;100918;;;15.2;64
49583;BME280;36329;48.816;44.624;2023-04-06T07:03:05;100912;;;15.5;62.1
49583;BME280;36329;48.816;44.624;2023-04-06T07:06:07;100908;;;16;61.1
49583;BME280;36329;48.816;44.624;2023-04-06T07:09:09;100908;;;16.3;59.7
49583;BME280;36329;48.816;44.624;2023-04-06T07:12:11;100907;;;16.5;58.5
49583;BME280;36329;48.816;44.624;2023-04-06T07:15:13;100900;;;16.8;59.3
49583;BME280;36329;48.816;44.624;2023-04-06T07:18:16;100901;;;17.5;55.6
49583;BME280;36329;48.816;44.624;2023-04-06T07:21:18;100897;;;17.9;53.6
49583;BME280;36329;48.816;44.624;2023-04-06T07:24:20;100903;;;17.9;54.4
49583;BME280;36329;48.816;44.624;2023-04-06T07:27:22;100899;;;18.2;54
49583;BME280;36329;48.816;44.624;2023-04-06T07:30:24;100901;;;18.4;53
49583;BME280;36329;48.816;44.624;2023-04-06T07:33:26;100898;;;19.1;50.6
49583;BME280;36329;48.816;44.624;2023-04-06T07:36:28;100892;;;19.8;50.3
49583;BME280;36329;48.816;44.624;2023-04-06T07:39:30;100893;;;20.3;48.5
49583;BME280;36329;48.816;44.624;2023-04-06T07:42:32;100889;;;21;45.7
49583;BME280;36329;48.816;44.624;2023-04-06T07:45:35;100894;;;21.2;44.5
49583;BME280;36329;48.816;44.624;2023-04-06T07:48:37;100890;;;21.1;45
49583;BME280;36329;48.816;44.624;2023-04-06T07:51:39;100885;;;21.3;44.4
49583;BME280;36329;48.816;44.624;2023-04-06T07:54:41;100885;;;21.4;44.1
49583;BME280;36329;48.816;44.624;2023-04-06T07:57:43;100881;;;20.9;45.1
49583;BME280;36329;48.816;44.624;2023-04-06T08:00:45;100879;;;21.3;44.6
49583;BME280;36329;48.816;44.624;2023-04-06T08:03:47;100876;;;22.1;42.6
49583;BME280;36329;48.816;44.624;2023-04-06T08:06:49;100876;;;22.2;41.6
49583;BME280;36329;48.816;44.624;2023-04-06T08:09:52;100871;;;22.6;41.4
49583;BME280;36329;48.816;44.624;2023-04-06T08:12:54;100867;;;23;41.6
49583;BME280;36329;48.816;44.624;2023-04-06T08:15:56;100860;;;23.2;39.8
49583;BME280;36329;48.816;44.624;2023-04-06T08:18:59;100865;;;23.2;40.3
49583;BME280;36329;48.816;44.624;2023-04-06T08:22:01;100860;;;23.5;39
49583;BME280;36329;48.816;44.624;2023-04-06T08:25:03;100862;;;23.6;38.7
49583;BME280;36329;48.816;44.624;2023-04-06T08:28:05;100858;;;23.7;38.6
49583;BME280;36329;48.816;44.624;2023-04-06T08:31:07;100854;;;23.9;38.4
49583;BME280;36329;48.816;44.624;2023-04-06T08:34:09;100849;;;23.9;37.8
49583;BME280;36329;48.816;44.624;2023-04-06T08:37:11;100848;;;24.2;37
49583;BME280;36329;48.816;44.624;2023-04-06T08:40:13;100852;;;24.1;35.9
49583;BME280;36329;48.816;44.624;2023-04-06T08:43:17;100847;;;24.3;35.2
49583;BME280;36329;48.816;44.624;2023-04-06T08:46:21;100842;;;24.3;35.1
49583;BME280;36329;48.816;44.624;2023-04-06T08:49:23;100847;;;24.1;34.5
49583;BME280;36329;48.816;44.624;2023-04-06T08:52:26;100835;;;23.8;33.9
49583;BME280;36329;48.816;44.624;2023-04-06T08:55:29;100844;;;24.2;34
49583;BME280;36329;48.816;44.624;2023-04-06T08:58:34;100843;;;24.3;34.6
49583;BME280;36329;48.816;44.624;2023-04-06T09:01:39;100833;;;24.3;32.7
49583;BME280;36329;48.816;44.624;2023-04-06T09:04:41;100830;;;23.2;33.9
49583;BME280;36329;48.816;44.624;2023-04-06T09:07:44;100828;;;23.7;34.1
49583;BME280;36329;48.816;44.624;2023-04-06T09:10:47;100825;;;23.1;35.4
49583;BME280;36329;48.816;44.624;2023-04-06T09:13:51;100828;;;22.2;36.4
49583;BME280;36329;48.816;44.624;2023-04-06T09:16:53;100828;;;21.7;36.4
49583;BME280;36329;48.816;44.624;2023-04-06T09:19:56;100823;;;21.5;36.8
49583;BME280;36329;48.816;44.624;2023-04-06T09:22:58;100826;;;22.4;34.5
49583;BME280;36329;48.816;44.624;2023-04-06T09:26:05;100818;;;22;35.6
49583;BME280;36329;48.816;44.624;2023-04-06T09:29:07;100827;;;21.5;35.8
49583;BME280;36329;48.816;44.624;2023-04-06T09:32:10;100829;;;21.2;36.7
49583;BME280;36329;48.816;44.624;2023-04-06T09:35:12;100829;;;21.2;36.5
49583;BME280;36329;48.816;44.624;2023-04-06T09:38:14;100819;;;21.4;35
49583;BME280;36329;48.816;44.624;2023-04-06T09:41:20;100823;;;20.9;35.9
49583;BME280;36329;48.816;44.624;2023-04-06T09:44:23;100814;;;20.5;35.8
49583;BME280;36329;48.816;44.624;2023-04-06T09:47:25;100818;;;20.5;35.9
49583;BME280;36329;48.816;44.624;2023-04-06T09:50:29;100818;;;20.5;35.9
49583;BME280;36329;48.816;44.624;2023-04-06T09:53:33;100819;;;20.4;35.9
49583;BME280;36329;48.816;44.624;2023-04-06T09:56:42;100814;;;20.4;36.1
49583;BME280;36329;48.816;44.624;2023-04-06T09:59:50;100815;;;20.3;36.4
49583;BME280;36329;48.816;44.624;2023-04-06T10:03:04;100817;;;21.3;34.8
49583;BME280;36329;48.816;44.624;2023-04-06T10:06:13;100814;;;21.9;33.5
49583;BME280;36329;48.816;44.624;2023-04-06T10:09:16;100805;;;21.8;33.9
49583;BME280;36329;48.816;44.624;2023-04-06T10:12:19;100803;;;21.9;32.9
49583;BME280;36329;48.816;44.624;2023-04-06T10:15:21;100808;;;21.4;34.1
49583;BME280;36329;48.816;44.624;2023-04-06T10:18:23;100806;;;21.2;34.2
49583;BME280;36329;48.816;44.624;2023-04-06T10:21:27;100810;;;20.8;35.4
49583;BME280;36329;48.816;44.624;2023-04-06T10:24:30;100814;;;20.7;35.2
49583;BME280;36329;48.816;44.624;2023-04-06T10:27:32;100816;;;20.6;35
49583;BME280;36329;48.816;44.624;2023-04-06T10:30:35;100815;;;20.7;35.2
49583;BME280;36329;48.816;44.624;2023-04-06T10:33:53;100816;;;21.2;34.9
49583;BME280;36329;48.816;44.624;2023-04-06T10:36:55;100820;;;20.8;35.9
49583;BME280;36329;48.816;44.624;2023-04-06T10:39:57;100814;;;20.6;35.9
49583;BME280;36329;48.816;44.624;2023-04-06T10:43:08;100818;;;20.6;37
49583;BME280;36329;48.816;44.624;2023-04-06T10:46:11;100810;;;20.4;36
49583;BME280;36329;48.816;44.624;2023-04-06T10:49:13;100811;;;20.2;36.6
49583;BME280;36329;48.816;44.624;2023-04-06T10:52:15;100810;;;20.1;36.8
49583;BME280;36329;48.816;44.624;2023-04-06T10:55:19;100810;;;20.5;35.9
49583;BME280;36329;48.816;44.624;2023-04-06T10:58:24;100804;;;20.7;35.4
49583;BME280;36329;48.816;44.624;2023-04-06T11:01:26;100801;;;20.6;35.8
49583;BME280;36329;48.816;44.624;2023-04-06T11:04:28;100809;;;21.1;34.5
49583;BME280;36329;48.816;44.624;2023-04-06T11:07:30;100807;;;21.5;34.5
49583;BME280;36329;48.816;44.624;2023-04-06T11:10:32;100807;;;21.8;33.3
49583;BME280;36329;48.816;44.624;2023-04-06T11:13:39;100804;;;21.7;33.4
49583;BME280;36329;48.816;44.624;2023-04-06T11:16:41;100806;;;21.7;33.1
49583;BME280;36329;48.816;44.624;2023-04-06T11:19:43;100803;;;22.1;32.5
49583;BME280;36329;48.816;44.624;2023-04-06T11:22:49;100799;;;22.2;32.6
49583;BME280;36329;48.816;44.624;2023-04-06T11:25:52;100804;;;22.1;32.1
49583;BME280;36329;48.816;44.624;2023-04-06T11:28:54;100799;;;22;32.6
49583;BME280;36329;48.816;44.624;2023-04-06T11:31:59;100802;;;21.7;33.1
49583;BME280;36329;48.816;44.624;2023-04-06T11:35:02;100806;;;21.4;33.8
49583;BME280;36329;48.816;44.624;2023-04-06T11:38:05;100796;;;21.2;34.2
49583;BME280;36329;48.816;44.624;2023-04-06T11:41:07;100796;;;21.3;33.6
49583;BME280;36329;48.816;44.624;2023-04-06T11:44:09;100798;;;21.2;33.7
49583;BME280;36329;48.816;44.624;2023-04-06T11:47:12;100798;;;21.4;34.1
49583;BME280;36329;48.816;44.624;2023-04-06T11:50:14;100796;;;21.5;33.3
49583;BME280;36329;48.816;44.624;2023-04-06T11:53:17;100792;;;21.5;33.4
49583;BME280;36329;48.816;44.624;2023-04-06T11:56:28;100789;;;21.5;33.3
49583;BME280;36329;48.816;44.624;2023-04-06T11:59:31;100799;;;21.6;33.6
49583;BME280;36329;48.816;44.624;2023-04-06T12:02:33;100802;;;21.4;33
49583;BME280;36329;48.816;44.624;2023-04-06T12:05:35;100795;;;21.5;33.7
49583;BME280;36329;48.816;44.624;2023-04-06T12:08:37;100798;;;21.3;32.9
49583;BME280;36329;48.816;44.624;2023-04-06T12:11:39;100790;;;21.3;33.2
49583;BME280;36329;48.816;44.624;2023-04-06T12:14:41;100792;;;21.2;34
49583;BME280;36329;48.816;44.624;2023-04-06T12:17:43;100793;;;21.1;33.8
49583;BME280;36329;48.816;44.624;2023-04-06T12:20:45;100791;;;21.2;33.8
49583;BME280;36329;48.816;44.624;2023-04-06T12:23:47;100790;;;21.2;33.9
49583;BME280;36329;48.816;44.624;2023-04-06T12:26:49;100795;;;21.2;33.8
49583;BME280;36329;48.816;44.624;2023-04-06T12:29:51;100793;;;20.9;35
49583;BME280;36329;48.816;44.624;2023-04-06T12:32:53;100791;;;21;34.7
49583;BME280;36329;48.816;44.624;2023-04-06T12:35:55;100785;;;20.9;33.8
49583;BME280;36329;48.816;44.624;2023-04-06T12:38:57;100786;;;21.1;33.9
49583;BME280;36329;48.816;44.624;2023-04-06T12:41:59;100792;;;21.1;35.1
49583;BME280;36329;48.816;44.624;2023-04-06T12:45:01;100789;;;21.1;34
49583;BME280;36329;48.816;44.624;2023-04-06T12:48:05;100784;;;21;33.8
49583;BME280;36329;48.816;44.624;2023-04-06T12:51:07;100782;;;20.9;34.8
49583;BME280;36329;48.816;44.624;2023-04-06T12:54:09;100781;;;20.5;34.6
49583;BME280;36329;48.816;44.624;2023-04-06T12:57:11;100777;;;20.4;35
49583;BME280;36329;48.816;44.624;2023-04-06T13:00:14;100779;;;20.4;34.7
49583;BME280;36329;48.816;44.624;2023-04-06T13:03:17;100777;;;20.2;34.2
49583;BME280;36329;48.816;44.624;2023-04-06T13:06:20;100776;;;20.1;34.5
49583;BME280;36329;48.816;44.624;2023-04-06T13:09:22;100772;;;20.2;34.3
49583;BME280;36329;48.816;44.624;2023-04-06T13:12:24;100777;;;20.2;34.5
49583;BME280;36329;48.816;44.624;2023-04-06T13:15:26;100786;;;20.1;33.7
49583;BME280;36329;48.816;44.624;2023-04-06T13:18:28;100784;;;20.1;33.6
49583;BME280;36329;48.816;44.624;2023-04-06T13:21:31;100778;;;20.2;33.8
49583;BME280;36329;48.816;44.624;2023-04-06T13:24:33;100786;;;20.2;34
49583;BME280;36329;48.816;44.624;2023-04-06T13:27:35;100783;;;20.1;34.5
49583;BME280;36329;48.816;44.624;2023-04-06T13:30:37;100788;;;20.1;34.4
49583;BME280;36329;48.816;44.624;2023-04-06T13:33:39;100790;;;20.2;34.3
49583;BME280;36329;48.816;44.624;2023-04-06T13:36:41;100792;;;20.1;34.3
49583;BME280;36329;48.816;44.624;2023-04-06T13:39:43;100795;;;20;34.5
49583;BME280;36329;48.816;44.624;2023-04-06T13:42:46;100795;;;20;34.8
49583;BME280;36329;48.816;44.624;2023-04-06T13:45:50;100796;;;19.8;35.9
49583;BME280;36329;48.816;44.624;2023-04-06T13:48:52;100795;;;19.9;35.9
49583;BME280;36329;48.816;44.624;2023-04-06T13:51:54;100794;;;19.9;36.9
49583;BME280;36329;48.816;44.624;2023-04-06T13:54:56;100790;;;19.7;37.3
49583;BME280;36329;48.816;44.624;2023-04-06T13:57:58;100793;;;19.9;37.3
49583;BME280;36329;48.816;44.624;2023-04-06T14:01:03;100792;;;19.8;37.1
49583;BME280;36329;48.816;44.624;2023-04-06T14:04:05;100790;;;19.7;36.6
49583;BME280;36329;48.816;44.624;2023-04-06T14:07:07;100784;;;19.8;36.6
49583;BME280;36329;48.816;44.624;2023-04-06T14:10:09;100792;;;19.6;36.4
49583;BME280;36329;48.816;44.624;2023-04-06T14:13:11;100784;;;19.6;36.5
49583;BME280;36329;48.816;44.624;2023-04-06T14:16:13;100790;;;19.7;36.7
49583;BME280;36329;48.816;44.624;2023-04-06T14:19:16;100790;;;19.7;36
49583;BME280;36329;48.816;44.624;2023-04-06T14:22:18;100787;;;19.6;35.8
49583;BME280;36329;48.816;44.624;2023-04-06T14:25:20;100787;;;19.5;36.5
49583;BME280;36329;48.816;44.624;2023-04-06T14:28:22;100779;;;19.5;36.7
49583;BME280;36329;48.816;44.624;2023-04-06T14:31:24;100784;;;19.4;36.6
49583;BME280;36329;48.816;44.624;2023-04-06T14:34:26;100785;;;19.4;36.9
49583;BME280;36329;48.816;44.624;2023-04-06T14:37:28;100786;;;19.2;37.3
49583;BME280;36329;48.816;44.624;2023-04-06T14:40:34;100780;;;19.1;37.6
49583;BME280;36329;48.816;44.624;2023-04-06T14:43:36;100779;;;18.9;38.1
49583;BME280;36329;48.816;44.624;2023-04-06T14:46:38;100776;;;18.7;38.7
49583;BME280;36329;48.816;44.624;2023-04-06T14:49:40;100777;;;18.7;38.8
49583;BME280;36329;48.816;44.624;2023-04-06T14:52:42;100781;;;18.8;40.3
49583;BME280;36329;48.816;44.624;2023-04-06T14:55:44;100777;;;18.8;39.2
49583;BME280;36329;48.816;44.624;2023-04-06T14:58:46;100779;;;18.7;39.9
49583;BME280;36329;48.816;44.624;2023-04-06T15:01:48;100776;;;18.7;40.2
49583;BME280;36329;48.816;44.624;2023-04-06T15:04:50;100775;;;18.6;40.2
49583;BME280;36329;48.816;44.624;2023-04-06T15:07:52;100778;;;18.5;40.8
49583;BME280;36329;48.816;44.624;2023-04-06T15:10:59;100780;;;18.4;41.1
49583;BME280;36329;48.816;44.624;2023-04-06T15:14:01;100779;;;18.4;40.9
49583;BME280;36329;48.816;44.624;2023-04-06T15:17:03;100779;;;18.3;41.2
49583;BME280;36329;48.816;44.624;2023-04-06T15:20:06;100779;;;18.2;41.5
49583;BME280;36329;48.816;44.624;2023-04-06T15:23:08;100782;;;18.2;41.4
49583;BME280;36329;48.816;44.624;2023-04-06T15:26:10;100791;;;18.1;41.4
49583;BME280;36329;48.816;44.624;2023-04-06T15:29:12;100796;;;18;41
49583;BME280;36329;48.816;44.624;2023-04-06T15:32:14;100803;;;17.7;40.4
49583;BME280;36329;48.816;44.624;2023-04-06T15:35:16;100806;;;17.5;40.4
49583;BME280;36329;48.816;44.624;2023-04-06T15:38:18;100803;;;17.4;40.1
49583;BME280;36329;48.816;44.624;2023-04-06T15:41:20;100809;;;17.3;40.3
49583;BME280;36329;48.816;44.624;2023-04-06T15:44:22;100812;;;17.3;40.4
49583;BME280;36329;48.816;44.624;2023-04-06T15:47:24;100816;;;17.4;39.9
49583;BME280;36329;48.816;44.624;2023-04-06T15:50:26;100819;;;17.3;39.5
49583;BME280;36329;48.816;44.624;2023-04-06T15:53:28;100824;;;17.3;39.8
49583;BME280;36329;48.816;44.624;2023-04-06T15:56:31;100831;;;17.2;40.6
49583;BME280;36329;48.816;44.624;2023-04-06T15:59:33;100830;;;17.3;40
49583;BME280;36329;48.816;44.624;2023-04-06T16:02:35;100835;;;17.2;41.1
49583;BME280;36329;48.816;44.624;2023-04-06T16:05:37;100835;;;17.1;40.4
49583;BME280;36329;48.816;44.624;2023-04-06T16:08:39;100835;;;17;40.3
49583;BME280;36329;48.816;44.624;2023-04-06T16:11:41;100836;;;17;40.9
49583;BME280;36329;48.816;44.624;2023-04-06T16:14:44;100838;;;16.9;40.7
49583;BME280;36329;48.816;44.624;2023-04-06T16:17:46;100846;;;17;42.5
49583;BME280;36329;48.816;44.624;2023-04-06T16:20:48;100846;;;17;41.4
49583;BME280;36329;48.816;44.624;2023-04-06T16:23:50;100849;;;16.9;41.9
49583;BME280;36329;48.816;44.624;2023-04-06T16:26:52;100849;;;16.9;41.6
49583;BME280;36329;48.816;44.624;2023-04-06T16:29:54;100849;;;16.9;41.4
49583;BME280;36329;48.816;44.624;2023-04-06T16:32:56;100854;;;16.9;41.7
49583;BME280;36329;48.816;44.624;2023-04-06T16:35:58;100855;;;17;41.4
49583;BME280;36329;48.816;44.624;2023-04-06T16:39:00;100860;;;17;41.7
49583;BME280;36329;48.816;44.624;2023-04-06T16:42:02;100862;;;17.1;41.9
49583;BME280;36329;48.816;44.624;2023-04-06T16:45:05;100866;;;17.2;41.9
49583;BME280;36329;48.816;44.624;2023-04-06T16:48:07;100869;;;17.2;42.5
49583;BME280;36329;48.816;44.624;2023-04-06T16:51:10;100867;;;17.2;42.4