sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22435;SDS011;11385;50.822;4.324;2022-09-28T00:02:22;6.53;;;2.62;;
22435;SDS011;11385;50.822;4.324;2022-09-28T00:04:49;7.40;;;2.90;;
22435;SDS011;11385;50.822;4.324;2022-09-28T00:07:16;4.92;;;2.52;;
22435;SDS011;11385;50.822;4.324;2022-09-28T00:09:43;7.12;;;3.10;;
22435;SDS011;11385;50.822;4.324;2022-09-28T00:12:09;5.22;;;2.37;;
22435;SDS011;11385;50.822;4.324;2022-09-28T00:14:36;7.58;;;3.12;;
22435;SDS011;11385;50.822;4.324;2022-09-28T00:17:05;6.15;;;2.65;;
22435;SDS011;11385;50.822;4.324;2022-09-28T00:19:32;6.60;;;3.05;;
22435;SDS011;11385;50.822;4.324;2022-09-28T00:21:59;6.15;;;2.67;;
22435;SDS011;11385;50.822;4.324;2022-09-28T00:24:26;7.05;;;2.70;;
22435;SDS011;11385;50.822;4.324;2022-09-28T00:26:53;5.65;;;2.40;;
22435;SDS011;11385;50.822;4.324;2022-09-28T00:29:23;4.15;;;2.05;;
22435;SDS011;11385;50.822;4.324;2022-09-28T00:31:55;3.45;;;1.95;;
22435;SDS011;11385;50.822;4.324;2022-09-28T00:34:27;8.98;;;2.50;;
22435;SDS011;11385;50.822;4.324;2022-09-28T00:36:57;6.37;;;2.27;;
22435;SDS011;11385;50.822;4.324;2022-09-28T00:39:24;6.45;;;2.45;;
22435;SDS011;11385;50.822;4.324;2022-09-28T00:41:52;4.20;;;2.37;;
22435;SDS011;11385;50.822;4.324;2022-09-28T00:44:37;6.28;;;2.65;;
22435;SDS011;11385;50.822;4.324;2022-09-28T00:47:18;5.22;;;2.22;;
22435;SDS011;11385;50.822;4.324;2022-09-28T00:50:10;5.42;;;2.70;;
22435;SDS011;11385;50.822;4.324;2022-09-28T00:52:42;5.05;;;2.70;;
22435;SDS011;11385;50.822;4.324;2022-09-28T00:55:15;6.10;;;2.67;;
22435;SDS011;11385;50.822;4.324;2022-09-28T00:57:47;6.35;;;2.40;;
22435;SDS011;11385;50.822;4.324;2022-09-28T01:00:16;5.80;;;2.83;;
22435;SDS011;11385;50.822;4.324;2022-09-28T01:02:43;5.12;;;2.60;;
22435;SDS011;11385;50.822;4.324;2022-09-28T01:05:11;7.30;;;2.70;;
22435;SDS011;11385;50.822;4.324;2022-09-28T01:07:40;6.55;;;2.55;;
22435;SDS011;11385;50.822;4.324;2022-09-28T01:10:07;7.00;;;2.60;;
22435;SDS011;11385;50.822;4.324;2022-09-28T01:12:34;5.92;;;2.60;;
22435;SDS011;11385;50.822;4.324;2022-09-28T01:15:01;4.85;;;2.40;;
22435;SDS011;11385;50.822;4.324;2022-09-28T01:17:37;3.83;;;2.10;;
22435;SDS011;11385;50.822;4.324;2022-09-28T01:20:15;7.08;;;2.52;;
22435;SDS011;11385;50.822;4.324;2022-09-28T01:22:52;4.05;;;2.05;;
22435;SDS011;11385;50.822;4.324;2022-09-28T01:25:25;5.83;;;2.30;;
22435;SDS011;11385;50.822;4.324;2022-09-28T01:27:58;6.25;;;2.45;;
22435;SDS011;11385;50.822;4.324;2022-09-28T01:30:28;6.72;;;2.52;;
22435;SDS011;11385;50.822;4.324;2022-09-28T01:33:03;7.27;;;2.60;;
22435;SDS011;11385;50.822;4.324;2022-09-28T01:35:38;7.80;;;2.75;;
22435;SDS011;11385;50.822;4.324;2022-09-28T01:38:11;8.10;;;2.87;;
22435;SDS011;11385;50.822;4.324;2022-09-28T01:40:43;4.40;;;2.30;;
22435;SDS011;11385;50.822;4.324;2022-09-28T01:43:16;6.95;;;2.65;;
22435;SDS011;11385;50.822;4.324;2022-09-28T01:45:47;5.35;;;2.80;;
22435;SDS011;11385;50.822;4.324;2022-09-28T01:48:18;7.37;;;2.72;;
22435;SDS011;11385;50.822;4.324;2022-09-28T01:50:51;9.10;;;2.70;;
22435;SDS011;11385;50.822;4.324;2022-09-28T01:53:21;8.68;;;2.85;;
22435;SDS011;11385;50.822;4.324;2022-09-28T01:55:52;6.65;;;2.72;;
22435;SDS011;11385;50.822;4.324;2022-09-28T01:58:23;9.93;;;3.27;;
22435;SDS011;11385;50.822;4.324;2022-09-28T02:00:55;8.60;;;3.40;;
22435;SDS011;11385;50.822;4.324;2022-09-28T02:03:24;7.30;;;3.30;;
22435;SDS011;11385;50.822;4.324;2022-09-28T02:06:15;6.83;;;3.27;;
22435;SDS011;11385;50.822;4.324;2022-09-28T02:08:48;4.27;;;2.40;;
22435;SDS011;11385;50.822;4.324;2022-09-28T02:11:17;6.22;;;2.90;;
22435;SDS011;11385;50.822;4.324;2022-09-28T02:13:47;8.10;;;3.55;;
22435;SDS011;11385;50.822;4.324;2022-09-28T02:16:33;5.53;;;2.45;;
22435;SDS011;11385;50.822;4.324;2022-09-28T02:19:02;7.67;;;3.05;;
22435;SDS011;11385;50.822;4.324;2022-09-28T02:21:30;7.35;;;2.85;;
22435;SDS011;11385;50.822;4.324;2022-09-28T02:24:09;6.87;;;2.70;;
22435;SDS011;11385;50.822;4.324;2022-09-28T02:26:48;7.70;;;2.70;;
22435;SDS011;11385;50.822;4.324;2022-09-28T02:29:22;8.03;;;3.10;;
22435;SDS011;11385;50.822;4.324;2022-09-28T02:31:50;6.25;;;2.83;;
22435;SDS011;11385;50.822;4.324;2022-09-28T02:34:17;6.15;;;2.80;;
22435;SDS011;11385;50.822;4.324;2022-09-28T02:36:45;5.05;;;2.55;;
22435;SDS011;11385;50.822;4.324;2022-09-28T02:39:13;7.10;;;2.92;;
22435;SDS011;11385;50.822;4.324;2022-09-28T02:42:18;4.00;;;1.95;;
22435;SDS011;11385;50.822;4.324;2022-09-28T02:44:35;4.70;;;2.85;;
22435;SDS011;11385;50.822;4.324;2022-09-28T02:47:14;6.25;;;3.08;;
22435;SDS011;11385;50.822;4.324;2022-09-28T02:49:44;8.90;;;2.77;;
22435;SDS011;11385;50.822;4.324;2022-09-28T02:54:46;6.00;;;2.50;;
22435;SDS011;11385;50.822;4.324;2022-09-28T02:57:30;6.75;;;2.33;;
22435;SDS011;11385;50.822;4.324;2022-09-28T03:00:05;6.90;;;2.40;;
22435;SDS011;11385;50.822;4.324;2022-09-28T03:05:14;3.62;;;1.90;;
22435;SDS011;11385;50.822;4.324;2022-09-28T03:07:51;6.40;;;2.20;;
22435;SDS011;11385;50.822;4.324;2022-09-28T03:10:42;6.28;;;2.40;;
22435;SDS011;11385;50.822;4.324;2022-09-28T03:13:12;4.15;;;2.02;;
22435;SDS011;11385;50.822;4.324;2022-09-28T03:15:41;5.78;;;2.22;;
22435;SDS011;11385;50.822;4.324;2022-09-28T03:18:09;10.18;;;2.30;;
22435;SDS011;11385;50.822;4.324;2022-09-28T03:20:35;6.25;;;2.20;;
22435;SDS011;11385;50.822;4.324;2022-09-28T03:23:02;5.33;;;1.95;;
22435;SDS011;11385;50.822;4.324;2022-09-28T03:25:29;7.28;;;2.08;;
22435;SDS011;11385;50.822;4.324;2022-09-28T03:27:55;5.35;;;2.30;;
22435;SDS011;11385;50.822;4.324;2022-09-28T03:30:22;5.78;;;2.22;;
22435;SDS011;11385;50.822;4.324;2022-09-28T03:32:59;4.65;;;2.10;;
22435;SDS011;11385;50.822;4.324;2022-09-28T03:35:27;4.45;;;1.95;;
22435;SDS011;11385;50.822;4.324;2022-09-28T03:37:54;6.08;;;2.52;;
22435;SDS011;11385;50.822;4.324;2022-09-28T03:40:21;6.95;;;2.37;;
22435;SDS011;11385;50.822;4.324;2022-09-28T03:42:48;5.97;;;2.50;;
22435;SDS011;11385;50.822;4.324;2022-09-28T03:45:14;3.70;;;2.33;;
22435;SDS011;11385;50.822;4.324;2022-09-28T03:47:45;4.28;;;2.37;;
22435;SDS011;11385;50.822;4.324;2022-09-28T03:50:13;6.00;;;2.50;;
22435;SDS011;11385;50.822;4.324;2022-09-28T03:52:40;6.28;;;2.30;;
22435;SDS011;11385;50.822;4.324;2022-09-28T03:55:07;4.65;;;2.20;;
22435;SDS011;11385;50.822;4.324;2022-09-28T03:57:35;8.35;;;2.80;;
22435;SDS011;11385;50.822;4.324;2022-09-28T04:00:03;6.78;;;2.85;;
22435;SDS011;11385;50.822;4.324;2022-09-28T04:02:30;10.28;;;2.72;;
22435;SDS011;11385;50.822;4.324;2022-09-28T04:04:57;5.55;;;2.75;;
22435;SDS011;11385;50.822;4.324;2022-09-28T04:07:23;5.20;;;2.45;;
22435;SDS011;11385;50.822;4.324;2022-09-28T04:09:50;8.13;;;2.33;;
22435;SDS011;11385;50.822;4.324;2022-09-28T04:12:16;4.17;;;2.17;;
22435;SDS011;11385;50.822;4.324;2022-09-28T04:14:43;5.08;;;2.40;;
22435;SDS011;11385;50.822;4.324;2022-09-28T04:17:10;4.72;;;2.05;;
22435;SDS011;11385;50.822;4.324;2022-09-28T04:19:36;5.70;;;2.10;;
22435;SDS011;11385;50.822;4.324;2022-09-28T04:22:03;6.15;;;2.27;;
22435;SDS011;11385;50.822;4.324;2022-09-28T04:24:30;5.40;;;2.33;;
22435;SDS011;11385;50.822;4.324;2022-09-28T04:26:59;5.75;;;2.65;;
22435;SDS011;11385;50.822;4.324;2022-09-28T04:29:31;4.47;;;2.17;;
22435;SDS011;11385;50.822;4.324;2022-09-28T04:31:58;8.25;;;2.72;;
22435;SDS011;11385;50.822;4.324;2022-09-28T04:34:25;4.12;;;2.30;;
22435;SDS011;11385;50.822;4.324;2022-09-28T04:36:53;6.08;;;2.62;;
22435;SDS011;11385;50.822;4.324;2022-09-28T04:39:20;6.58;;;2.83;;
22435;SDS011;11385;50.822;4.324;2022-09-28T04:41:47;6.80;;;3.10;;
22435;SDS011;11385;50.822;4.324;2022-09-28T04:44:14;6.95;;;2.90;;
22435;SDS011;11385;50.822;4.324;2022-09-28T04:46:41;8.75;;;3.20;;
22435;SDS011;11385;50.822;4.324;2022-09-28T04:49:09;5.33;;;2.90;;
22435;SDS011;11385;50.822;4.324;2022-09-28T04:51:36;7.35;;;3.20;;
22435;SDS011;11385;50.822;4.324;2022-09-28T04:54:02;7.28;;;3.20;;
22435;SDS011;11385;50.822;4.324;2022-09-28T04:56:29;6.33;;;3.58;;
22435;SDS011;11385;50.822;4.324;2022-09-28T04:58:56;10.38;;;4.05;;
22435;SDS011;11385;50.822;4.324;2022-09-28T05:01:22;10.48;;;4.30;;
22435;SDS011;11385;50.822;4.324;2022-09-28T05:03:50;8.95;;;5.35;;
22435;SDS011;11385;50.822;4.324;2022-09-28T05:06:16;10.43;;;4.35;;
22435;SDS011;11385;50.822;4.324;2022-09-28T05:08:43;7.87;;;4.80;;
22435;SDS011;11385;50.822;4.324;2022-09-28T05:11:12;9.18;;;5.17;;
22435;SDS011;11385;50.822;4.324;2022-09-28T05:13:40;6.60;;;4.45;;
22435;SDS011;11385;50.822;4.324;2022-09-28T05:16:11;17.05;;;5.42;;
22435;SDS011;11385;50.822;4.324;2022-09-28T05:18:41;8.53;;;4.80;;
22435;SDS011;11385;50.822;4.324;2022-09-28T05:21:09;9.78;;;4.80;;
22435;SDS011;11385;50.822;4.324;2022-09-28T05:23:38;9.70;;;4.80;;
22435;SDS011;11385;50.822;4.324;2022-09-28T05:26:05;8.08;;;5.10;;
22435;SDS011;11385;50.822;4.324;2022-09-28T05:28:32;8.18;;;4.92;;
22435;SDS011;11385;50.822;4.324;2022-09-28T05:30:59;6.45;;;4.45;;
22435;SDS011;11385;50.822;4.324;2022-09-28T05:33:27;9.60;;;5.53;;
22435;SDS011;11385;50.822;4.324;2022-09-28T05:35:54;9.03;;;4.92;;
22435;SDS011;11385;50.822;4.324;2022-09-28T05:38:22;8.73;;;5.58;;
22435;SDS011;11385;50.822;4.324;2022-09-28T05:40:49;13.43;;;6.22;;
22435;SDS011;11385;50.822;4.324;2022-09-28T05:43:15;10.40;;;6.92;;
22435;SDS011;11385;50.822;4.324;2022-09-28T05:45:42;10.63;;;7.58;;
22435;SDS011;11385;50.822;4.324;2022-09-28T05:48:09;12.88;;;8.48;;
22435;SDS011;11385;50.822;4.324;2022-09-28T05:50:36;13.35;;;7.87;;
22435;SDS011;11385;50.822;4.324;2022-09-28T05:53:03;35.03;;;27.13;;
22435;SDS011;11385;50.822;4.324;2022-09-28T05:55:33;15.28;;;9.80;;
22435;SDS011;11385;50.822;4.324;2022-09-28T05:58:02;11.35;;;8.45;;
22435;SDS011;11385;50.822;4.324;2022-09-28T06:00:31;21.68;;;13.95;;
22435;SDS011;11385;50.822;4.324;2022-09-28T06:02:59;41.55;;;33.85;;
22435;SDS011;11385;50.822;4.324;2022-09-28T06:05:28;15.40;;;10.58;;
22435;SDS011;11385;50.822;4.324;2022-09-28T06:07:57;15.75;;;11.55;;
22435;SDS011;11385;50.822;4.324;2022-09-28T06:10:24;17.65;;;11.73;;
22435;SDS011;11385;50.822;4.324;2022-09-28T06:12:53;20.35;;;12.00;;
22435;SDS011;11385;50.822;4.324;2022-09-28T06:15:22;18.15;;;11.28;;
22435;SDS011;11385;50.822;4.324;2022-09-28T06:17:56;16.85;;;11.88;;
22435;SDS011;11385;50.822;4.324;2022-09-28T06:20:24;22.58;;;11.95;;
22435;SDS011;11385;50.822;4.324;2022-09-28T06:22:52;17.77;;;12.70;;
22435;SDS011;11385;50.822;4.324;2022-09-28T06:25:20;17.45;;;11.95;;
22435;SDS011;11385;50.822;4.324;2022-09-28T06:28:00;23.65;;;12.60;;
22435;SDS011;11385;50.822;4.324;2022-09-28T06:30:29;16.67;;;12.00;;
22435;SDS011;11385;50.822;4.324;2022-09-28T06:32:58;16.80;;;11.97;;
22435;SDS011;11385;50.822;4.324;2022-09-28T06:35:27;25.12;;;12.53;;
22435;SDS011;11385;50.822;4.324;2022-09-28T06:37:55;19.82;;;12.05;;
22435;SDS011;11385;50.822;4.324;2022-09-28T06:40:22;19.73;;;12.20;;
22435;SDS011;11385;50.822;4.324;2022-09-28T06:42:54;18.82;;;12.30;;
22435;SDS011;11385;50.822;4.324;2022-09-28T06:45:23;15.43;;;11.28;;
22435;SDS011;11385;50.822;4.324;2022-09-28T06:47:52;18.95;;;12.23;;
22435;SDS011;11385;50.822;4.324;2022-09-28T06:50:21;18.62;;;11.78;;
22435;SDS011;11385;50.822;4.324;2022-09-28T06:52:53;66.40;;;50.73;;
22435;SDS011;11385;50.822;4.324;2022-09-28T06:55:21;49.70;;;40.80;;
22435;SDS011;11385;50.822;4.324;2022-09-28T06:58:04;32.15;;;23.10;;
22435;SDS011;11385;50.822;4.324;2022-09-28T07:00:32;22.37;;;13.25;;
22435;SDS011;11385;50.822;4.324;2022-09-28T07:03:01;23.92;;;15.65;;
22435;SDS011;11385;50.822;4.324;2022-09-28T07:05:29;32.33;;;23.50;;
22435;SDS011;11385;50.822;4.324;2022-09-28T07:07:59;17.50;;;10.50;;
22435;SDS011;11385;50.822;4.324;2022-09-28T07:10:27;19.82;;;9.78;;
22435;SDS011;11385;50.822;4.324;2022-09-28T07:12:55;55.85;;;44.05;;
22435;SDS011;11385;50.822;4.324;2022-09-28T07:15:23;37.58;;;24.75;;
22435;SDS011;11385;50.822;4.324;2022-09-28T07:17:54;17.25;;;10.80;;
22435;SDS011;11385;50.822;4.324;2022-09-28T07:20:23;32.45;;;25.05;;
22435;SDS011;11385;50.822;4.324;2022-09-28T07:22:52;16.35;;;11.43;;
22435;SDS011;11385;50.822;4.324;2022-09-28T07:25:20;17.60;;;11.12;;
22435;SDS011;11385;50.822;4.324;2022-09-28T07:27:47;18.02;;;9.43;;
22435;SDS011;11385;50.822;4.324;2022-09-28T07:30:14;36.68;;;25.43;;
22435;SDS011;11385;50.822;4.324;2022-09-28T07:32:44;24.57;;;14.35;;
22435;SDS011;11385;50.822;4.324;2022-09-28T07:35:10;23.20;;;10.80;;
22435;SDS011;11385;50.822;4.324;2022-09-28T07:37:37;19.37;;;10.18;;
22435;SDS011;11385;50.822;4.324;2022-09-28T07:40:05;21.37;;;10.98;;
22435;SDS011;11385;50.822;4.324;2022-09-28T07:42:38;13.38;;;8.90;;
22435;SDS011;11385;50.822;4.324;2022-09-28T07:45:05;17.62;;;9.33;;
22435;SDS011;11385;50.822;4.324;2022-09-28T07:47:33;17.37;;;8.95;;
22435;SDS011;11385;50.822;4.324;2022-09-28T07:49:59;20.70;;;9.43;;
22435;SDS011;11385;50.822;4.324;2022-09-28T07:52:26;15.25;;;9.23;;
22435;SDS011;11385;50.822;4.324;2022-09-28T07:54:54;20.40;;;9.68;;
22435;SDS011;11385;50.822;4.324;2022-09-28T07:57:21;18.92;;;9.43;;
22435;SDS011;11385;50.822;4.324;2022-09-28T07:59:49;20.02;;;9.18;;
22435;SDS011;11385;50.822;4.324;2022-09-28T08:02:18;19.07;;;9.00;;
22435;SDS011;11385;50.822;4.324;2022-09-28T08:04:46;17.12;;;8.78;;
22435;SDS011;11385;50.822;4.324;2022-09-28T08:07:13;18.02;;;8.38;;
22435;SDS011;11385;50.822;4.324;2022-09-28T08:09:42;15.00;;;8.05;;
22435;SDS011;11385;50.822;4.324;2022-09-28T08:12:09;15.30;;;8.50;;
22435;SDS011;11385;50.822;4.324;2022-09-28T08:14:36;18.75;;;8.38;;
22435;SDS011;11385;50.822;4.324;2022-09-28T08:17:04;15.23;;;7.83;;
22435;SDS011;11385;50.822;4.324;2022-09-28T08:19:31;14.68;;;8.33;;
22435;SDS011;11385;50.822;4.324;2022-09-28T08:22:04;15.48;;;8.08;;
22435;SDS011;11385;50.822;4.324;2022-09-28T08:24:31;18.70;;;7.28;;
22435;SDS011;11385;50.822;4.324;2022-09-28T08:26:58;15.05;;;8.00;;
22435;SDS011;11385;50.822;4.324;2022-09-28T08:29:25;19.77;;;8.53;;
22435;SDS011;11385;50.822;4.324;2022-09-28T08:31:51;17.12;;;7.50;;
22435;SDS011;11385;50.822;4.324;2022-09-28T08:34:18;17.52;;;7.92;;
22435;SDS011;11385;50.822;4.324;2022-09-28T08:36:45;12.98;;;7.55;;
22435;SDS011;11385;50.822;4.324;2022-09-28T08:39:11;11.97;;;7.55;;
22435;SDS011;11385;50.822;4.324;2022-09-28T08:41:39;15.78;;;7.25;;
22435;SDS011;11385;50.822;4.324;2022-09-28T08:44:15;14.73;;;7.40;;
22435;SDS011;11385;50.822;4.324;2022-09-28T08:46:50;15.30;;;6.60;;
22435;SDS011;11385;50.822;4.324;2022-09-28T08:49:27;10.60;;;6.15;;
22435;SDS011;11385;50.822;4.324;2022-09-28T08:54:49;14.33;;;6.47;;
22435;SDS011;11385;50.822;4.324;2022-09-28T08:57:24;19.60;;;8.20;;
22435;SDS011;11385;50.822;4.324;2022-09-28T08:59:55;22.35;;;6.35;;
22435;SDS011;11385;50.822;4.324;2022-09-28T09:02:25;14.78;;;6.22;;
22435;SDS011;11385;50.822;4.324;2022-09-28T09:04:54;13.70;;;6.15;;
22435;SDS011;11385;50.822;4.324;2022-09-28T09:07:26;11.88;;;6.22;;
22435;SDS011;11385;50.822;4.324;2022-09-28T09:10:10;12.50;;;5.70;;
22435;SDS011;11385;50.822;4.324;2022-09-28T09:12:57;13.62;;;5.53;;
22435;SDS011;11385;50.822;4.324;2022-09-28T09:18:19;10.50;;;5.30;;
22435;SDS011;11385;50.822;4.324;2022-09-28T09:20:52;15.38;;;5.08;;
22435;SDS011;11385;50.822;4.324;2022-09-28T09:23:42;11.80;;;4.95;;
22435;SDS011;11385;50.822;4.324;2022-09-28T09:26:15;11.18;;;5.22;;
22435;SDS011;11385;50.822;4.324;2022-09-28T09:31:19;11.22;;;3.67;;
22435;SDS011;11385;50.822;4.324;2022-09-28T09:36:49;15.85;;;5.00;;
22435;SDS011;11385;50.822;4.324;2022-09-28T09:39:23;9.98;;;4.55;;
22435;SDS011;11385;50.822;4.324;2022-09-28T09:41:57;11.03;;;4.10;;
22435;SDS011;11385;50.822;4.324;2022-09-28T09:44:32;11.68;;;4.45;;
22435;SDS011;11385;50.822;4.324;2022-09-28T09:47:19;8.20;;;3.60;;
22435;SDS011;11385;50.822;4.324;2022-09-28T09:49:50;9.78;;;3.47;;
22435;SDS011;11385;50.822;4.324;2022-09-28T09:52:25;9.85;;;3.52;;
22435;SDS011;11385;50.822;4.324;2022-09-28T09:55:26;11.22;;;2.90;;
22435;SDS011;11385;50.822;4.324;2022-09-28T09:58:02;7.85;;;3.10;;
22435;SDS011;11385;50.822;4.324;2022-09-28T10:00:33;6.47;;;2.25;;
22435;SDS011;11385;50.822;4.324;2022-09-28T10:03:03;7.42;;;1.95;;
22435;SDS011;11385;50.822;4.324;2022-09-28T10:05:29;10.18;;;5.12;;
22435;SDS011;11385;50.822;4.324;2022-09-28T10:08:14;7.33;;;2.10;;
22435;SDS011;11385;50.822;4.324;2022-09-28T10:10:47;10.30;;;2.27;;
22435;SDS011;11385;50.822;4.324;2022-09-28T10:13:16;5.15;;;1.30;;
22435;SDS011;11385;50.822;4.324;2022-09-28T10:15:43;5.67;;;1.87;;
22435;SDS011;11385;50.822;4.324;2022-09-28T10:18:13;4.92;;;1.35;;
22435;SDS011;11385;50.822;4.324;2022-09-28T10:20:43;4.03;;;1.50;;
22435;SDS011;11385;50.822;4.324;2022-09-28T10:23:14;5.62;;;1.52;;
22435;SDS011;11385;50.822;4.324;2022-09-28T10:25:43;8.30;;;1.82;;
22435;SDS011;11385;50.822;4.324;2022-09-28T10:28:14;5.75;;;1.55;;
22435;SDS011;11385;50.822;4.324;2022-09-28T10:30:43;5.40;;;1.50;;
22435;SDS011;11385;50.822;4.324;2022-09-28T10:35:48;6.25;;;1.55;;
22435;SDS011;11385;50.822;4.324;2022-09-28T10:38:16;5.42;;;1.52;;
22435;SDS011;11385;50.822;4.324;2022-09-28T10:40:44;9.18;;;2.10;;
22435;SDS011;11385;50.822;4.324;2022-09-28T10:43:19;10.32;;;2.17;;
22435;SDS011;11385;50.822;4.324;2022-09-28T10:48:45;7.28;;;2.05;;
22435;SDS011;11385;50.822;4.324;2022-09-28T10:54:09;3.58;;;1.20;;
22435;SDS011;11385;50.822;4.324;2022-09-28T10:56:35;7.25;;;1.40;;
22435;SDS011;11385;50.822;4.324;2022-09-28T10:59:39;10.80;;;4.78;;
22435;SDS011;11385;50.822;4.324;2022-09-28T11:02:14;9.88;;;1.82;;
22435;SDS011;11385;50.822;4.324;2022-09-28T11:04:43;3.92;;;1.40;;
22435;SDS011;11385;50.822;4.324;2022-09-28T11:07:15;9.93;;;2.40;;
22435;SDS011;11385;50.822;4.324;2022-09-28T11:09:47;4.85;;;1.32;;
22435;SDS011;11385;50.822;4.324;2022-09-28T11:12:22;6.85;;;1.30;;
22435;SDS011;11385;50.822;4.324;2022-09-28T11:14:58;6.53;;;1.90;;
22435;SDS011;11385;50.822;4.324;2022-09-28T11:17:31;5.35;;;1.80;;
22435;SDS011;11385;50.822;4.324;2022-09-28T11:23:31;7.47;;;3.20;;
22435;SDS011;11385;50.822;4.324;2022-09-28T11:28:25;4.90;;;2.00;;
22435;SDS011;11385;50.822;4.324;2022-09-28T11:30:54;4.15;;;1.17;;
22435;SDS011;11385;50.822;4.324;2022-09-28T11:33:25;8.75;;;1.50;;
22435;SDS011;11385;50.822;4.324;2022-09-28T11:39:07;9.33;;;2.75;;
22435;SDS011;11385;50.822;4.324;2022-09-28T11:41:39;6.10;;;2.75;;
22435;SDS011;11385;50.822;4.324;2022-09-28T11:47:17;7.05;;;2.22;;
22435;SDS011;11385;50.822;4.324;2022-09-28T11:50:02;8.60;;;2.08;;
22435;SDS011;11385;50.822;4.324;2022-09-28T11:52:38;4.53;;;1.50;;
22435;SDS011;11385;50.822;4.324;2022-09-28T11:57:42;8.68;;;1.92;;
22435;SDS011;11385;50.822;4.324;2022-09-28T12:00:17;4.23;;;1.80;;
22435;SDS011;11385;50.822;4.324;2022-09-28T12:02:49;9.23;;;2.65;;
22435;SDS011;11385;50.822;4.324;2022-09-28T12:05:20;7.83;;;2.45;;
22435;SDS011;11385;50.822;4.324;2022-09-28T12:08:14;5.05;;;1.40;;
22435;SDS011;11385;50.822;4.324;2022-09-28T12:10:50;4.10;;;1.42;;
22435;SDS011;11385;50.822;4.324;2022-09-28T12:13:26;9.63;;;2.80;;
22435;SDS011;11385;50.822;4.324;2022-09-28T12:16:03;5.62;;;2.42;;
22435;SDS011;11385;50.822;4.324;2022-09-28T12:21:30;4.08;;;1.00;;
22435;SDS011;11385;50.822;4.324;2022-09-28T12:24:17;3.17;;;1.05;;
22435;SDS011;11385;50.822;4.324;2022-09-28T12:29:19;5.42;;;1.30;;
22435;SDS011;11385;50.822;4.324;2022-09-28T12:31:52;2.45;;;1.05;;
22435;SDS011;11385;50.822;4.324;2022-09-28T12:34:24;2.42;;;0.88;;
22435;SDS011;11385;50.822;4.324;2022-09-28T12:36:55;2.92;;;0.98;;
22435;SDS011;11385;50.822;4.324;2022-09-28T12:39:26;3.67;;;1.20;;
22435;SDS011;11385;50.822;4.324;2022-09-28T12:42:02;6.12;;;1.80;;
22435;SDS011;11385;50.822;4.324;2022-09-28T12:44:51;5.00;;;2.00;;
22435;SDS011;11385;50.822;4.324;2022-09-28T12:47:22;5.55;;;0.90;;
22435;SDS011;11385;50.822;4.324;2022-09-28T12:49:53;3.15;;;1.25;;
22435;SDS011;11385;50.822;4.324;2022-09-28T12:55:11;4.00;;;1.02;;
22435;SDS011;11385;50.822;4.324;2022-09-28T12:57:55;5.08;;;1.90;;
22435;SDS011;11385;50.822;4.324;2022-09-28T13:00:39;8.28;;;2.90;;
22435;SDS011;11385;50.822;4.324;2022-09-28T13:03:13;1.90;;;0.90;;
22435;SDS011;11385;50.822;4.324;2022-09-28T13:05:54;4.55;;;1.10;;
22435;SDS011;11385;50.822;4.324;2022-09-28T13:08:34;4.55;;;1.20;;
22435;SDS011;11385;50.822;4.324;2022-09-28T13:11:38;5.10;;;1.15;;
22435;SDS011;11385;50.822;4.324;2022-09-28T13:16:42;4.60;;;1.00;;
22435;SDS011;11385;50.822;4.324;2022-09-28T13:19:14;4.87;;;1.05;;
22435;SDS011;11385;50.822;4.324;2022-09-28T13:24:37;2.50;;;0.60;;
22435;SDS011;11385;50.822;4.324;2022-09-28T13:27:10;4.53;;;1.30;;
22435;SDS011;11385;50.822;4.324;2022-09-28T13:29:40;4.25;;;1.30;;
22435;SDS011;11385;50.822;4.324;2022-09-28T13:32:08;3.33;;;1.30;;
22435;SDS011;11385;50.822;4.324;2022-09-28T13:34:37;4.08;;;1.07;;
22435;SDS011;11385;50.822;4.324;2022-09-28T13:39:49;4.45;;;0.72;;
22435;SDS011;11385;50.822;4.324;2022-09-28T13:42:40;2.42;;;0.70;;
22435;SDS011;11385;50.822;4.324;2022-09-28T13:45:25;4.55;;;0.88;;
22435;SDS011;11385;50.822;4.324;2022-09-28T13:48:02;4.35;;;0.78;;
22435;SDS011;11385;50.822;4.324;2022-09-28T13:51:19;3.65;;;0.80;;
22435;SDS011;11385;50.822;4.324;2022-09-28T13:56:18;5.47;;;1.00;;
22435;SDS011;11385;50.822;4.324;2022-09-28T13:58:57;3.05;;;1.00;;
22435;SDS011;11385;50.822;4.324;2022-09-28T14:01:27;3.02;;;0.80;;
22435;SDS011;11385;50.822;4.324;2022-09-28T14:06:35;2.30;;;0.68;;
22435;SDS011;11385;50.822;4.324;2022-09-28T14:09:06;3.08;;;0.62;;
22435;SDS011;11385;50.822;4.324;2022-09-28T14:11:56;2.10;;;0.60;;
22435;SDS011;11385;50.822;4.324;2022-09-28T14:14:30;7.17;;;0.70;;
22435;SDS011;11385;50.822;4.324;2022-09-28T14:19:42;2.05;;;0.80;;
22435;SDS011;11385;50.822;4.324;2022-09-28T14:22:15;2.10;;;0.55;;
22435;SDS011;11385;50.822;4.324;2022-09-28T14:30:48;5.05;;;0.90;;
22435;SDS011;11385;50.822;4.324;2022-09-28T14:33:27;2.22;;;0.70;;
22435;SDS011;11385;50.822;4.324;2022-09-28T14:35:57;6.37;;;1.90;;
22435;SDS011;11385;50.822;4.324;2022-09-28T14:38:30;4.58;;;2.00;;
22435;SDS011;11385;50.822;4.324;2022-09-28T14:41:08;21.90;;;17.95;;
22435;SDS011;11385;50.822;4.324;2022-09-28T14:46:30;4.30;;;0.82;;
22435;SDS011;11385;50.822;4.324;2022-09-28T14:49:00;4.35;;;0.90;;
22435;SDS011;11385;50.822;4.324;2022-09-28T14:52:01;3.12;;;0.88;;
22435;SDS011;11385;50.822;4.324;2022-09-28T14:57:11;3.75;;;1.10;;
22435;SDS011;11385;50.822;4.324;2022-09-28T14:59:42;3.05;;;1.00;;
22435;SDS011;11385;50.822;4.324;2022-09-28T15:02:15;5.03;;;0.85;;
22435;SDS011;11385;50.822;4.324;2022-09-28T15:04:48;2.87;;;0.65;;
22435;SDS011;11385;50.822;4.324;2022-09-28T15:07:19;3.10;;;0.72;;
22435;SDS011;11385;50.822;4.324;2022-09-28T15:09:49;8.43;;;1.67;;
22435;SDS011;11385;50.822;4.324;2022-09-28T15:12:17;4.37;;;1.00;;
22435;SDS011;11385;50.822;4.324;2022-09-28T15:14:48;3.70;;;1.12;;
22435;SDS011;11385;50.822;4.324;2022-09-28T15:17:19;3.02;;;0.80;;
22435;SDS011;11385;50.822;4.324;2022-09-28T15:19:52;3.40;;;0.80;;
22435;SDS011;11385;50.822;4.324;2022-09-28T15:24:54;3.12;;;0.80;;
22435;SDS011;11385;50.822;4.324;2022-09-28T15:27:25;3.22;;;0.70;;
22435;SDS011;11385;50.822;4.324;2022-09-28T15:30:06;3.80;;;1.22;;
22435;SDS011;11385;50.822;4.324;2022-09-28T15:32:35;5.20;;;0.90;;
22435;SDS011;11385;50.822;4.324;2022-09-28T15:35:08;2.40;;;0.65;;
22435;SDS011;11385;50.822;4.324;2022-09-28T15:37:40;2.87;;;1.00;;
22435;SDS011;11385;50.822;4.324;2022-09-28T15:40:10;5.75;;;0.82;;
22435;SDS011;11385;50.822;4.324;2022-09-28T15:42:41;3.27;;;1.00;;
22435;SDS011;11385;50.822;4.324;2022-09-28T15:50:39;4.47;;;1.25;;
22435;SDS011;11385;50.822;4.324;2022-09-28T15:53:12;4.70;;;1.40;;
22435;SDS011;11385;50.822;4.324;2022-09-28T15:55:41;5.57;;;1.03;;
22435;SDS011;11385;50.822;4.324;2022-09-28T15:58:16;3.98;;;0.90;;
22435;SDS011;11385;50.822;4.324;2022-09-28T16:00:45;1.75;;;0.80;;
22435;SDS011;11385;50.822;4.324;2022-09-28T16:03:19;2.90;;;1.10;;
22435;SDS011;11385;50.822;4.324;2022-09-28T16:08:38;3.15;;;1.15;;
22435;SDS011;11385;50.822;4.324;2022-09-28T16:13:45;4.17;;;1.22;;
22435;SDS011;11385;50.822;4.324;2022-09-28T16:16:16;3.98;;;1.02;;
22435;SDS011;11385;50.822;4.324;2022-09-28T16:18:46;4.03;;;0.90;;
22435;SDS011;11385;50.822;4.324;2022-09-28T16:21:21;3.85;;;0.95;;
22435;SDS011;11385;50.822;4.324;2022-09-28T16:23:50;3.27;;;0.70;;
22435;SDS011;11385;50.822;4.324;2022-09-28T16:26:27;6.67;;;3.08;;
22435;SDS011;11385;50.822;4.324;2022-09-28T16:28:56;3.65;;;1.65;;
22435;SDS011;11385;50.822;4.324;2022-09-28T16:31:25;2.37;;;0.80;;
22435;SDS011;11385;50.822;4.324;2022-09-28T16:33:55;2.92;;;1.10;;
22435;SDS011;11385;50.822;4.324;2022-09-28T16:36:27;4.33;;;1.50;;
22435;SDS011;11385;50.822;4.324;2022-09-28T16:38:57;5.17;;;1.25;;