sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36216;DHT22;22257;52.232;21.084;2022-08-19T00:00:29;23.10;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T00:02:57;23.10;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T00:05:23;23.00;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T00:07:49;23.00;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T00:10:16;22.90;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T00:12:43;22.80;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T00:15:12;22.80;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T00:17:39;22.80;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T00:20:07;22.80;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T00:22:34;22.80;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T00:25:00;22.70;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T00:27:26;22.70;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T00:29:54;22.60;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T00:32:20;22.60;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T00:34:46;22.60;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T00:37:13;22.60;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T00:39:39;22.50;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T00:42:05;22.50;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T00:44:32;22.50;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T00:46:58;22.50;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T00:49:37;22.50;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T00:52:09;22.40;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T00:54:37;22.40;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T00:57:08;22.40;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T00:59:36;22.40;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T01:02:04;22.30;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T01:04:31;22.30;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T01:06:57;22.30;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T01:09:25;22.30;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T01:11:51;22.20;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T01:14:18;22.20;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T01:16:45;22.20;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T01:19:26;22.20;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T01:21:59;22.10;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T01:24:23;22.10;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T01:26:50;22.10;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T01:29:16;22.10;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T01:31:42;22.10;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T01:34:09;22.00;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T01:36:42;22.00;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T01:39:11;22.00;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T01:41:37;21.90;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T01:44:05;21.90;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T01:46:32;21.90;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T01:48:59;21.90;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T01:51:27;21.90;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T01:53:53;21.90;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T01:56:20;21.80;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T01:58:53;21.80;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T02:01:19;21.80;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T02:03:46;21.80;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T02:06:12;21.70;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T02:08:39;21.80;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T02:11:06;21.70;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T02:13:34;21.70;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T02:16:00;21.70;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T02:18:26;21.70;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T02:20:52;21.70;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T02:23:19;21.70;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T02:25:47;21.70;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T02:28:13;21.60;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T02:30:41;21.60;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T02:33:07;21.60;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T02:35:34;21.60;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T02:38:00;21.60;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T02:40:50;21.60;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T02:43:20;21.60;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T02:45:46;21.60;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T02:48:19;21.60;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T02:50:47;21.60;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T02:53:14;21.60;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T02:55:45;21.60;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T02:58:13;21.60;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T03:00:47;21.50;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T03:03:14;21.60;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T03:05:41;21.50;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T03:08:08;21.50;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T03:10:46;21.50;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T03:13:15;21.60;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T03:15:44;21.50;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T03:18:11;21.50;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T03:20:52;21.60;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T03:23:20;21.50;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T03:25:48;21.60;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T03:28:16;21.60;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T03:30:44;21.60;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T03:33:11;21.60;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T03:35:40;21.60;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T03:38:06;21.60;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T03:40:36;21.60;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T03:43:02;21.60;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T03:45:28;21.60;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T03:47:55;21.70;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T03:50:21;21.60;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T03:52:52;21.70;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T03:55:18;21.70;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T03:57:44;21.70;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T04:00:12;21.70;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T04:02:39;21.70;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T04:05:06;21.70;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T04:07:33;21.70;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T04:09:59;21.80;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T04:12:26;21.80;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T04:14:53;21.80;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T04:17:19;21.80;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T04:19:45;21.80;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T04:22:11;21.80;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T04:24:37;21.90;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T04:27:04;21.90;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T04:29:32;21.90;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T04:31:59;22.00;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T04:34:28;22.00;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T04:36:57;22.10;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T04:39:29;22.20;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T04:41:55;22.20;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T04:44:40;22.30;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T04:47:07;22.40;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T04:49:33;22.40;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T04:51:59;22.60;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T04:54:26;22.70;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T04:56:52;22.70;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T04:59:19;22.80;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T05:01:47;22.90;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T05:04:18;22.90;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T05:06:46;22.90;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T05:09:13;23.00;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T05:11:40;23.10;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T05:14:07;23.20;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T05:16:34;23.20;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T05:19:00;23.20;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T05:21:45;23.20;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T05:24:30;23.30;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T05:26:58;23.30;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T05:29:26;23.30;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T05:31:54;23.30;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T05:34:22;23.40;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T05:36:56;23.40;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T05:39:26;23.30;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T05:41:59;23.50;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T05:44:25;23.40;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T05:46:52;23.40;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T05:49:22;23.50;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T05:51:49;23.50;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T05:54:16;23.60;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T05:56:43;23.60;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T05:59:10;23.70;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T06:01:42;23.80;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T06:04:06;23.90;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T06:06:34;23.90;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T06:09:06;24.00;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T06:11:38;24.10;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T06:14:09;24.20;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T06:16:36;24.30;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T06:19:06;24.40;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T06:21:34;24.50;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T06:24:05;24.60;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T06:26:39;24.70;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T06:29:07;24.80;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T06:31:35;24.90;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T06:34:04;24.90;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T06:36:34;24.90;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T06:39:06;25.00;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T06:41:38;25.10;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T06:44:05;25.30;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T06:46:32;25.30;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T06:48:59;25.50;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T06:51:26;25.50;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T06:53:53;25.60;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T06:56:23;25.50;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T06:58:51;25.60;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T07:01:19;25.60;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T07:03:46;25.70;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T07:06:15;25.80;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T07:08:44;26.00;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T07:11:14;26.00;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T07:13:41;26.10;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T07:16:16;26.20;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T07:18:39;26.10;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T07:23:35;26.10;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T07:26:07;26.10;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T07:28:33;25.90;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T07:31:00;26.10;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T07:33:27;26.30;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T07:35:55;26.40;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T07:38:21;26.50;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T07:40:47;26.60;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T07:43:14;26.70;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T07:45:41;26.60;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T07:48:08;26.80;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T07:50:34;26.90;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T07:53:00;27.00;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T07:55:26;27.10;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T07:57:52;27.20;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T08:00:19;27.20;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T08:02:46;27.20;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T08:05:12;27.20;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T08:07:57;27.40;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T08:10:41;27.60;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T08:13:08;27.60;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T08:15:35;27.80;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T08:18:03;27.90;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T08:20:29;28.00;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T08:22:55;28.10;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T08:25:40;28.00;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T08:28:06;28.10;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T08:30:34;28.10;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T08:33:02;28.10;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T08:35:28;28.20;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T08:37:55;28.10;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T08:43:28;28.10;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T08:48:54;28.20;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T08:51:02;28.40;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T08:53:30;28.30;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T08:55:58;28.30;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T08:58:29;28.40;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T09:00:56;28.40;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T09:03:25;28.50;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T09:14:26;29.10;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T09:16:48;29.10;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T09:19:15;29.10;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T09:21:43;29.30;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T09:24:09;29.60;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T09:26:35;29.70;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T09:29:01;29.80;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T09:31:31;29.70;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T09:33:59;29.60;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T09:36:27;29.80;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T09:38:59;30.00;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T09:41:28;30.10;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T09:43:56;30.50;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T09:46:25;30.40;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T09:48:52;30.40;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T09:51:22;30.60;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T09:53:50;30.60;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T09:56:18;30.60;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T09:58:45;30.40;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T10:01:18;30.70;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T10:03:48;31.10;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T10:06:15;31.20;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T10:08:42;31.30;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T10:11:09;31.40;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T10:13:35;31.30;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T10:16:12;31.20;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T10:18:39;31.40;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T10:21:11;31.70;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T10:23:40;31.70;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T10:26:08;31.90;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T10:28:36;31.80;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T10:31:09;32.00;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T10:33:37;32.00;99.80
36216;DHT22;22257;52.232;21.084;2022-08-19T10:36:07;31.90;99.30
36216;DHT22;22257;52.232;21.084;2022-08-19T10:38:33;32.10;99.90
36216;DHT22;22257;52.232;21.084;2022-08-19T10:41:10;32.30;98.60
36216;DHT22;22257;52.232;21.084;2022-08-19T10:43:38;32.30;98.40
36216;DHT22;22257;52.232;21.084;2022-08-19T10:46:07;31.70;98.00
36216;DHT22;22257;52.232;21.084;2022-08-19T10:48:34;31.70;97.40
36216;DHT22;22257;52.232;21.084;2022-08-19T10:51:01;31.70;97.00
36216;DHT22;22257;52.232;21.084;2022-08-19T10:53:46;31.60;96.40
36216;DHT22;22257;52.232;21.084;2022-08-19T10:56:13;31.80;96.30
36216;DHT22;22257;52.232;21.084;2022-08-19T10:58:58;32.10;97.00
36216;DHT22;22257;52.232;21.084;2022-08-19T11:01:26;32.10;96.20
36216;DHT22;22257;52.232;21.084;2022-08-19T11:03:53;32.40;96.00
36216;DHT22;22257;52.232;21.084;2022-08-19T11:06:19;32.50;95.50
36216;DHT22;22257;52.232;21.084;2022-08-19T11:08:46;32.30;95.70
36216;DHT22;22257;52.232;21.084;2022-08-19T11:11:12;32.70;95.30
36216;DHT22;22257;52.232;21.084;2022-08-19T11:13:40;32.90;93.90
36216;DHT22;22257;52.232;21.084;2022-08-19T11:16:10;33.10;93.10
36216;DHT22;22257;52.232;21.084;2022-08-19T11:18:38;32.70;93.50
36216;DHT22;22257;52.232;21.084;2022-08-19T11:23:56;33.00;92.90
36216;DHT22;22257;52.232;21.084;2022-08-19T11:26:23;33.30;92.60
36216;DHT22;22257;52.232;21.084;2022-08-19T11:28:51;33.40;92.10
36216;DHT22;22257;52.232;21.084;2022-08-19T11:31:21;33.60;93.20
36216;DHT22;22257;52.232;21.084;2022-08-19T11:33:47;33.70;91.60
36216;DHT22;22257;52.232;21.084;2022-08-19T11:36:18;33.70;91.10
36216;DHT22;22257;52.232;21.084;2022-08-19T11:38:45;33.40;90.70
36216;DHT22;22257;52.232;21.084;2022-08-19T11:41:16;33.20;90.70
36216;DHT22;22257;52.232;21.084;2022-08-19T11:43:43;33.10;90.90
36216;DHT22;22257;52.232;21.084;2022-08-19T11:46:13;33.20;91.50
36216;DHT22;22257;52.232;21.084;2022-08-19T11:48:40;33.50;91.70
36216;DHT22;22257;52.232;21.084;2022-08-19T11:51:13;33.50;90.00
36216;DHT22;22257;52.232;21.084;2022-08-19T11:53:40;33.50;89.50
36216;DHT22;22257;52.232;21.084;2022-08-19T11:56:07;33.40;89.10
36216;DHT22;22257;52.232;21.084;2022-08-19T11:58:35;33.70;87.70
36216;DHT22;22257;52.232;21.084;2022-08-19T12:01:13;34.00;86.00
36216;DHT22;22257;52.232;21.084;2022-08-19T12:03:45;34.50;83.80
36216;DHT22;22257;52.232;21.084;2022-08-19T12:06:15;34.90;84.00
36216;DHT22;22257;52.232;21.084;2022-08-19T12:08:43;35.00;81.10
36216;DHT22;22257;52.232;21.084;2022-08-19T12:11:12;34.70;79.40
36216;DHT22;22257;52.232;21.084;2022-08-19T12:13:39;35.20;80.20
36216;DHT22;22257;52.232;21.084;2022-08-19T12:16:15;34.40;78.20
36216;DHT22;22257;52.232;21.084;2022-08-19T12:18:42;34.40;81.10
36216;DHT22;22257;52.232;21.084;2022-08-19T12:21:12;34.60;77.50
36216;DHT22;22257;52.232;21.084;2022-08-19T12:23:41;34.60;76.80
36216;DHT22;22257;52.232;21.084;2022-08-19T12:26:09;34.90;75.60
36216;DHT22;22257;52.232;21.084;2022-08-19T12:28:36;34.80;75.60
36216;DHT22;22257;52.232;21.084;2022-08-19T12:31:02;34.90;75.20
36216;DHT22;22257;52.232;21.084;2022-08-19T12:33:29;35.10;74.30
36216;DHT22;22257;52.232;21.084;2022-08-19T12:36:00;35.10;75.00
36216;DHT22;22257;52.232;21.084;2022-08-19T12:38:25;34.90;73.80
36216;DHT22;22257;52.232;21.084;2022-08-19T12:40:51;34.60;75.10
36216;DHT22;22257;52.232;21.084;2022-08-19T12:43:18;34.80;75.40
36216;DHT22;22257;52.232;21.084;2022-08-19T12:45:46;34.60;73.90
36216;DHT22;22257;52.232;21.084;2022-08-19T12:48:13;34.50;74.20
36216;DHT22;22257;52.232;21.084;2022-08-19T12:50:41;34.90;74.20
36216;DHT22;22257;52.232;21.084;2022-08-19T12:53:08;34.50;74.10
36216;DHT22;22257;52.232;21.084;2022-08-19T12:55:34;34.50;73.80
36216;DHT22;22257;52.232;21.084;2022-08-19T12:58:00;34.60;73.90
36216;DHT22;22257;52.232;21.084;2022-08-19T13:00:29;34.50;73.10
36216;DHT22;22257;52.232;21.084;2022-08-19T13:02:59;34.50;71.90
36216;DHT22;22257;52.232;21.084;2022-08-19T13:05:28;34.30;71.80
36216;DHT22;22257;52.232;21.084;2022-08-19T13:07:56;34.40;71.70
36216;DHT22;22257;52.232;21.084;2022-08-19T13:10:26;34.50;70.50
36216;DHT22;22257;52.232;21.084;2022-08-19T13:12:54;35.20;70.70
36216;DHT22;22257;52.232;21.084;2022-08-19T13:15:22;35.10;69.20
36216;DHT22;22257;52.232;21.084;2022-08-19T13:17:50;35.60;67.90
36216;DHT22;22257;52.232;21.084;2022-08-19T13:20:19;35.10;68.20
36216;DHT22;22257;52.232;21.084;2022-08-19T13:22:46;34.20;68.80
36216;DHT22;22257;52.232;21.084;2022-08-19T13:25:15;34.40;69.40
36216;DHT22;22257;52.232;21.084;2022-08-19T13:27:43;34.70;69.40
36216;DHT22;22257;52.232;21.084;2022-08-19T13:30:11;34.40;67.90
36216;DHT22;22257;52.232;21.084;2022-08-19T13:32:56;34.20;68.40
36216;DHT22;22257;52.232;21.084;2022-08-19T13:35:44;34.20;70.50
36216;DHT22;22257;52.232;21.084;2022-08-19T13:38:11;34.40;69.10
36216;DHT22;22257;52.232;21.084;2022-08-19T13:40:39;34.50;69.00
36216;DHT22;22257;52.232;21.084;2022-08-19T13:43:06;35.40;68.20
36216;DHT22;22257;52.232;21.084;2022-08-19T13:45:34;35.50;66.60
36216;DHT22;22257;52.232;21.084;2022-08-19T13:48:03;34.90;65.50
36216;DHT22;22257;52.232;21.084;2022-08-19T13:50:33;35.00;66.40
36216;DHT22;22257;52.232;21.084;2022-08-19T13:53:00;34.90;65.70
36216;DHT22;22257;52.232;21.084;2022-08-19T13:55:28;34.90;66.40
36216;DHT22;22257;52.232;21.084;2022-08-19T13:57:56;34.60;66.20
36216;DHT22;22257;52.232;21.084;2022-08-19T14:00:25;34.90;66.90
36216;DHT22;22257;52.232;21.084;2022-08-19T14:02:54;34.80;66.30
36216;DHT22;22257;52.232;21.084;2022-08-19T14:05:23;34.90;67.30
36216;DHT22;22257;52.232;21.084;2022-08-19T14:07:49;35.10;65.40
36216;DHT22;22257;52.232;21.084;2022-08-19T14:10:17;34.90;65.70
36216;DHT22;22257;52.232;21.084;2022-08-19T14:12:44;35.00;64.40
36216;DHT22;22257;52.232;21.084;2022-08-19T14:15:12;35.00;64.30
36216;DHT22;22257;52.232;21.084;2022-08-19T14:17:40;35.30;65.20
36216;DHT22;22257;52.232;21.084;2022-08-19T14:20:09;35.60;63.80
36216;DHT22;22257;52.232;21.084;2022-08-19T14:22:36;35.30;63.30
36216;DHT22;22257;52.232;21.084;2022-08-19T14:25:04;35.00;63.30
36216;DHT22;22257;52.232;21.084;2022-08-19T14:27:36;35.00;63.20
36216;DHT22;22257;52.232;21.084;2022-08-19T14:30:05;34.70;64.10
36216;DHT22;22257;52.232;21.084;2022-08-19T14:32:33;34.80;64.90
36216;DHT22;22257;52.232;21.084;2022-08-19T14:35:03;34.90;64.00
36216;DHT22;22257;52.232;21.084;2022-08-19T14:37:30;35.10;63.40
36216;DHT22;22257;52.232;21.084;2022-08-19T14:39:56;35.00;63.20
36216;DHT22;22257;52.232;21.084;2022-08-19T14:42:22;35.00;63.60
36216;DHT22;22257;52.232;21.084;2022-08-19T14:44:48;35.20;63.50
36216;DHT22;22257;52.232;21.084;2022-08-19T14:47:15;34.90;61.80
36216;DHT22;22257;52.232;21.084;2022-08-19T14:49:41;34.60;62.40
36216;DHT22;22257;52.232;21.084;2022-08-19T14:52:07;34.70;62.80
36216;DHT22;22257;52.232;21.084;2022-08-19T14:54:33;34.60;62.70
36216;DHT22;22257;52.232;21.084;2022-08-19T14:56:59;33.90;62.40
36216;DHT22;22257;52.232;21.084;2022-08-19T14:59:26;34.20;63.90
36216;DHT22;22257;52.232;21.084;2022-08-19T15:01:52;34.70;63.60
36216;DHT22;22257;52.232;21.084;2022-08-19T15:04:18;34.40;62.70
36216;DHT22;22257;52.232;21.084;2022-08-19T15:06:44;34.10;63.60
36216;DHT22;22257;52.232;21.084;2022-08-19T15:09:10;34.20;64.00
36216;DHT22;22257;52.232;21.084;2022-08-19T15:11:37;34.10;63.40
36216;DHT22;22257;52.232;21.084;2022-08-19T15:14:04;34.20;63.40
36216;DHT22;22257;52.232;21.084;2022-08-19T15:16:35;34.10;63.70
36216;DHT22;22257;52.232;21.084;2022-08-19T15:19:03;33.90;64.60
36216;DHT22;22257;52.232;21.084;2022-08-19T15:21:30;34.30;64.20
36216;DHT22;22257;52.232;21.084;2022-08-19T15:23:57;34.30;64.50
36216;DHT22;22257;52.232;21.084;2022-08-19T15:26:24;34.30;64.60
36216;DHT22;22257;52.232;21.084;2022-08-19T15:28:52;34.40;64.80
36216;DHT22;22257;52.232;21.084;2022-08-19T15:31:19;34.50;65.40
36216;DHT22;22257;52.232;21.084;2022-08-19T15:33:47;34.00;64.90
36216;DHT22;22257;52.232;21.084;2022-08-19T15:36:15;34.10;65.10
36216;DHT22;22257;52.232;21.084;2022-08-19T15:38:41;33.90;65.10
36216;DHT22;22257;52.232;21.084;2022-08-19T15:41:15;33.70;66.00