sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30097;DHT22;16915;51.466;3.610;2023-11-18T00:00:49;6.90;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T00:03:15;6.90;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T00:05:42;6.90;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T00:08:07;6.90;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T00:10:33;6.80;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T00:12:58;6.80;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T00:15:24;6.80;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T00:17:49;6.80;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T00:20:15;6.80;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T00:22:41;6.80;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T00:25:07;6.80;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T00:27:34;6.80;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T00:30:02;6.90;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T00:32:31;6.90;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T00:34:57;6.90;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T00:37:22;6.90;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T00:39:48;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T00:42:13;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T00:44:39;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T00:47:06;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T00:49:32;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T00:51:59;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T00:54:24;7.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T00:56:50;7.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T00:59:16;7.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T01:01:41;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T01:04:07;7.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T01:06:34;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T01:08:59;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T01:11:26;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T01:13:51;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T01:16:19;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T01:18:45;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T01:21:11;6.90;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T01:23:37;6.90;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T01:26:04;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T01:28:36;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T01:31:04;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T01:33:30;7.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T01:35:58;7.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T01:38:23;7.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T01:40:51;7.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T01:43:18;7.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T01:45:44;7.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T01:48:10;7.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T01:50:37;7.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T01:53:04;7.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T01:55:30;7.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T01:57:55;7.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T02:00:22;7.30;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T02:02:48;7.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T02:05:14;7.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T02:07:42;7.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T02:10:09;7.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T02:12:46;7.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T02:15:16;7.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T02:17:43;7.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T02:20:11;7.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T02:22:44;7.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T02:25:17;7.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T02:27:44;7.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T02:30:11;7.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T02:32:58;7.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T02:35:30;7.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T02:38:01;7.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T02:40:32;7.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T02:42:59;7.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T02:45:26;7.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T02:47:53;7.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T02:50:23;7.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T02:52:49;7.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T02:55:15;7.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T02:57:41;7.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T03:00:07;7.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T03:02:37;7.30;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T03:05:06;7.30;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T03:07:32;7.40;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T03:09:58;7.30;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T03:12:25;7.40;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T03:14:53;7.40;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T03:17:19;7.40;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T03:19:45;7.40;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T03:22:11;7.30;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T03:24:38;7.40;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T03:27:04;7.40;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T03:29:30;7.40;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T03:31:55;7.40;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T03:34:21;7.30;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T03:36:47;7.40;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T03:39:13;7.40;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T03:41:42;7.40;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T03:44:14;7.40;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T03:46:39;7.40;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T03:49:06;7.50;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T03:51:31;7.50;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T03:53:57;7.50;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T03:56:23;7.50;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T03:58:48;7.50;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T04:01:24;7.50;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T04:03:53;7.50;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T04:06:18;7.50;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T04:08:47;7.50;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T04:11:13;7.50;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T04:13:42;7.50;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T04:16:15;7.50;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T04:18:42;7.50;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T04:21:08;7.50;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T04:23:38;7.60;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T04:26:04;7.60;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T04:28:31;7.60;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T04:30:56;7.60;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T04:33:22;7.60;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T04:35:50;7.60;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T04:38:16;7.60;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T04:40:42;7.60;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T04:43:10;7.60;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T04:45:36;7.60;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T04:48:03;7.60;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T04:50:29;7.70;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T04:52:55;7.70;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T04:55:21;7.70;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T04:57:47;7.70;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T05:00:13;7.60;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T05:02:42;7.70;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T05:05:08;7.60;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T05:07:34;7.70;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T05:10:01;7.70;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T05:12:27;7.70;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T05:14:55;7.70;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T05:17:22;7.70;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T05:19:47;7.70;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T05:22:13;7.70;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T05:24:39;7.70;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T05:27:05;7.70;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T05:29:31;7.70;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T05:31:57;7.70;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T05:34:23;7.70;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T05:36:49;7.80;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T05:39:20;7.80;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T05:41:46;7.80;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T05:44:15;7.80;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T05:46:45;7.80;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T05:49:17;7.80;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T05:51:43;7.80;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T05:54:09;7.80;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T05:56:35;7.80;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T05:59:02;7.80;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T06:01:30;7.90;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T06:03:56;7.90;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T06:06:22;7.90;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T06:08:48;7.90;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T06:11:15;7.90;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T06:13:46;8.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T06:16:20;8.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T06:18:47;8.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T06:21:14;8.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T06:23:41;8.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T06:26:07;8.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T06:28:36;8.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T06:31:01;8.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T06:33:27;8.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T06:35:54;8.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T06:38:21;8.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T06:40:46;8.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T06:43:12;8.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T06:45:42;8.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T06:48:08;8.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T06:50:34;8.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T06:53:00;8.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T06:55:26;8.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T06:57:52;8.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T07:00:21;8.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T07:02:47;8.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T07:05:13;8.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T07:07:40;8.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T07:10:08;8.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T07:12:38;8.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T07:15:04;8.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T07:17:30;8.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T07:19:56;8.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T07:22:21;7.90;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T07:24:47;7.90;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T07:27:12;7.90;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T07:29:38;7.90;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T07:32:04;7.90;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T07:34:31;7.80;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T07:36:59;7.80;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T07:39:24;7.80;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T07:42:09;7.80;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T07:44:35;7.80;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T07:47:00;7.80;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T07:49:26;7.80;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T07:51:51;7.80;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T07:54:17;7.80;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T07:56:43;7.80;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T07:59:12;7.80;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T08:01:41;7.80;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T08:04:10;7.80;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T08:06:35;7.80;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T08:09:02;7.80;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T08:11:28;7.80;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T08:13:54;7.90;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T08:16:20;7.90;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T08:18:47;7.90;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T08:21:13;7.90;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T08:23:39;7.90;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T08:26:05;7.90;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T08:28:31;7.90;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T08:30:56;8.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T08:33:22;8.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T08:35:51;8.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T08:38:16;8.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T08:40:43;8.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T08:43:10;8.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T08:45:36;8.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T08:48:03;8.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T08:50:34;8.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T08:53:00;8.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T08:55:31;8.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T08:58:12;8.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T09:00:44;8.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T09:03:13;8.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T09:05:57;8.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T09:08:34;8.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T09:11:10;8.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T09:13:37;8.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T09:16:05;8.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T09:18:44;8.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T09:21:11;8.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T09:23:41;8.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T09:26:07;8.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T09:28:34;8.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T09:31:01;8.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T09:33:29;8.30;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T09:36:05;8.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T09:38:37;8.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T09:41:08;8.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T09:43:46;8.30;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T09:46:16;8.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T09:48:52;8.30;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T09:51:25;8.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T09:53:58;8.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T09:59:31;8.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T10:02:03;8.30;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T10:04:32;8.30;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T10:07:01;8.30;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T10:09:27;8.30;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T10:11:54;8.30;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T10:14:33;8.30;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T10:17:03;8.30;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T10:22:25;8.30;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T10:24:51;8.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T10:27:23;8.30;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T10:29:50;8.30;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T10:32:20;8.30;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T10:34:48;8.30;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T10:37:15;8.30;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T10:39:46;8.30;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T10:42:13;8.40;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T10:44:54;8.40;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T10:47:21;8.40;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T10:49:50;8.40;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T10:52:16;8.40;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T10:54:54;8.40;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T10:57:22;8.40;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T11:00:04;8.40;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T11:02:38;8.40;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T11:05:09;8.40;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T11:07:42;8.40;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T11:10:08;8.50;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T11:12:40;8.50;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T11:15:12;8.50;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T11:17:47;8.50;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T11:20:19;8.50;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T11:26:02;8.50;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T11:28:43;8.50;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T11:31:26;8.50;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T11:34:01;8.50;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T11:36:42;8.50;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T11:39:08;8.50;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T11:41:44;8.60;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T11:44:12;8.60;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T11:46:38;8.60;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T11:49:09;8.60;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T11:54:46;8.60;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T11:57:15;8.60;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T12:02:15;8.70;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T12:04:49;8.70;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T12:07:19;8.70;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T12:09:47;8.70;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T12:12:22;8.70;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T12:14:52;8.70;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T12:17:22;8.70;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T12:19:48;8.70;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T12:22:19;8.80;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T12:30:51;8.80;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T12:33:03;8.90;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T12:41:40;8.90;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T12:44:24;8.90;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T12:47:01;8.90;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T12:49:38;9.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T12:52:07;9.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T12:54:34;9.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T12:57:02;9.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T12:59:34;9.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T13:02:01;9.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T13:04:30;9.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T13:06:57;9.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T13:09:24;9.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T13:11:54;9.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T13:14:28;9.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T13:16:56;9.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T13:19:26;9.30;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T13:21:56;9.30;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T13:24:22;9.30;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T13:26:48;9.30;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T13:29:14;9.30;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T13:31:40;9.30;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T13:34:06;9.40;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T13:36:32;9.40;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T13:38:58;9.40;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T13:41:31;9.40;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T13:43:57;9.50;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T13:46:24;9.50;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T13:48:51;9.50;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T13:51:18;9.60;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T13:53:45;9.60;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T13:56:14;9.60;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T13:58:42;9.70;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T14:01:10;9.60;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T14:03:40;9.70;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T14:06:07;9.70;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T14:08:32;9.70;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T14:11:00;9.70;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T14:13:26;9.70;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T14:15:59;9.70;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T14:18:25;9.70;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T14:20:51;9.70;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T14:23:17;9.70;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T14:25:44;9.80;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T14:28:10;9.80;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T14:30:36;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T14:33:02;9.90;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T14:35:29;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T14:37:55;10.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T14:40:21;10.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T14:42:49;10.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T14:45:16;10.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T14:47:43;10.30;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T14:50:19;10.40;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T14:52:51;10.50;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T14:55:21;10.60;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T14:57:47;10.60;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T15:00:13;10.70;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T15:02:49;10.80;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T15:05:16;10.90;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T15:07:46;10.90;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T15:10:16;10.90;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T15:12:49;11.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T15:15:22;11.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T15:17:49;11.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T15:20:16;11.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T15:22:44;11.00;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T15:25:10;11.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T15:27:40;11.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T15:30:07;11.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T15:32:36;11.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T15:35:02;11.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T15:37:28;11.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T15:39:54;11.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T15:42:21;11.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T15:44:46;11.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T15:47:12;11.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T15:49:39;11.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T15:52:05;11.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T15:54:33;11.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T15:56:58;11.10;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T15:59:24;11.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T16:01:51;11.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T16:04:17;11.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T16:06:42;11.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T16:09:08;11.30;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T16:11:33;11.20;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T16:13:59;11.30;99.90
30097;DHT22;16915;51.466;3.610;2023-11-18T16:16:24;11.30;99.90