sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42666;SDS011;28280;49.646;14.130;2023-05-10T00:04:46;2.78;;;2.00;;
42666;SDS011;28280;49.646;14.130;2023-05-10T00:15:08;2.20;;;1.70;;
42666;SDS011;28280;49.646;14.130;2023-05-10T00:25:29;2.55;;;1.90;;
42666;SDS011;28280;49.646;14.130;2023-05-10T00:35:50;2.50;;;1.92;;
42666;SDS011;28280;49.646;14.130;2023-05-10T00:46:11;2.63;;;1.77;;
42666;SDS011;28280;49.646;14.130;2023-05-10T00:56:35;2.55;;;2.15;;
42666;SDS011;28280;49.646;14.130;2023-05-10T01:06:57;2.90;;;1.90;;
42666;SDS011;28280;49.646;14.130;2023-05-10T01:17:18;3.33;;;1.92;;
42666;SDS011;28280;49.646;14.130;2023-05-10T01:38:33;2.30;;;1.85;;
42666;SDS011;28280;49.646;14.130;2023-05-10T01:49:31;2.63;;;1.75;;
42666;SDS011;28280;49.646;14.130;2023-05-10T01:59:53;3.35;;;1.60;;
42666;SDS011;28280;49.646;14.130;2023-05-10T02:10:16;2.58;;;2.00;;
42666;SDS011;28280;49.646;14.130;2023-05-10T02:20:40;3.53;;;2.10;;
42666;SDS011;28280;49.646;14.130;2023-05-10T02:31:02;2.10;;;1.80;;
42666;SDS011;28280;49.646;14.130;2023-05-10T02:41:23;2.72;;;1.77;;
42666;SDS011;28280;49.646;14.130;2023-05-10T02:51:47;3.28;;;1.90;;
42666;SDS011;28280;49.646;14.130;2023-05-10T03:02:14;2.47;;;1.92;;
42666;SDS011;28280;49.646;14.130;2023-05-10T03:23:35;3.05;;;1.90;;
42666;SDS011;28280;49.646;14.130;2023-05-10T03:34:02;2.97;;;2.00;;
42666;SDS011;28280;49.646;14.130;2023-05-10T03:44:24;2.03;;;1.55;;
42666;SDS011;28280;49.646;14.130;2023-05-10T03:54:46;2.20;;;1.63;;
42666;SDS011;28280;49.646;14.130;2023-05-10T04:05:07;2.70;;;1.77;;
42666;SDS011;28280;49.646;14.130;2023-05-10T04:15:29;2.17;;;1.63;;
42666;SDS011;28280;49.646;14.130;2023-05-10T04:25:50;2.38;;;1.70;;
42666;SDS011;28280;49.646;14.130;2023-05-10T04:36:11;2.28;;;1.75;;
42666;SDS011;28280;49.646;14.130;2023-05-10T04:46:32;2.17;;;1.45;;
42666;SDS011;28280;49.646;14.130;2023-05-10T04:56:54;2.50;;;1.77;;
42666;SDS011;28280;49.646;14.130;2023-05-10T05:07:15;2.60;;;1.80;;
42666;SDS011;28280;49.646;14.130;2023-05-10T05:17:36;2.50;;;1.50;;
42666;SDS011;28280;49.646;14.130;2023-05-10T05:27:58;2.58;;;1.83;;
42666;SDS011;28280;49.646;14.130;2023-05-10T05:38:19;3.15;;;1.73;;
42666;SDS011;28280;49.646;14.130;2023-05-10T05:48:40;2.70;;;1.80;;
42666;SDS011;28280;49.646;14.130;2023-05-10T05:59:01;2.67;;;1.70;;
42666;SDS011;28280;49.646;14.130;2023-05-10T06:09:22;2.17;;;1.50;;
42666;SDS011;28280;49.646;14.130;2023-05-10T06:19:45;2.72;;;1.65;;
42666;SDS011;28280;49.646;14.130;2023-05-10T06:30:06;2.17;;;1.70;;
42666;SDS011;28280;49.646;14.130;2023-05-10T06:40:33;3.08;;;1.60;;
42666;SDS011;28280;49.646;14.130;2023-05-10T06:50:54;1.85;;;1.52;;
42666;SDS011;28280;49.646;14.130;2023-05-10T07:01:15;1.90;;;1.48;;
42666;SDS011;28280;49.646;14.130;2023-05-10T07:11:37;2.25;;;1.75;;
42666;SDS011;28280;49.646;14.130;2023-05-10T07:21:58;3.47;;;1.85;;
42666;SDS011;28280;49.646;14.130;2023-05-10T07:32:19;2.03;;;1.63;;
42666;SDS011;28280;49.646;14.130;2023-05-10T07:42:40;2.45;;;1.83;;
42666;SDS011;28280;49.646;14.130;2023-05-10T07:53:01;2.90;;;1.50;;
42666;SDS011;28280;49.646;14.130;2023-05-10T08:03:22;3.60;;;1.80;;
42666;SDS011;28280;49.646;14.130;2023-05-10T08:13:44;3.20;;;1.80;;
42666;SDS011;28280;49.646;14.130;2023-05-10T08:24:05;2.75;;;1.80;;
42666;SDS011;28280;49.646;14.130;2023-05-10T08:34:27;2.45;;;1.83;;
42666;SDS011;28280;49.646;14.130;2023-05-10T08:44:48;1.67;;;1.48;;
42666;SDS011;28280;49.646;14.130;2023-05-10T08:55:10;3.72;;;1.70;;
42666;SDS011;28280;49.646;14.130;2023-05-10T09:05:31;3.20;;;2.00;;
42666;SDS011;28280;49.646;14.130;2023-05-10T09:15:53;2.50;;;1.80;;
42666;SDS011;28280;49.646;14.130;2023-05-10T09:26:14;2.30;;;1.65;;
42666;SDS011;28280;49.646;14.130;2023-05-10T09:36:36;2.88;;;1.70;;
42666;SDS011;28280;49.646;14.130;2023-05-10T09:46:57;2.45;;;1.75;;
42666;SDS011;28280;49.646;14.130;2023-05-10T09:57:22;3.90;;;1.83;;
42666;SDS011;28280;49.646;14.130;2023-05-10T10:07:44;2.13;;;1.70;;
42666;SDS011;28280;49.646;14.130;2023-05-10T10:18:05;2.30;;;1.90;;
42666;SDS011;28280;49.646;14.130;2023-05-10T10:39:13;2.22;;;1.77;;
42666;SDS011;28280;49.646;14.130;2023-05-10T11:10:49;3.85;;;2.25;;
42666;SDS011;28280;49.646;14.130;2023-05-10T11:21:20;2.85;;;1.98;;
42666;SDS011;28280;49.646;14.130;2023-05-10T11:31:46;2.70;;;2.10;;
42666;SDS011;28280;49.646;14.130;2023-05-10T11:42:07;2.70;;;2.03;;
42666;SDS011;28280;49.646;14.130;2023-05-10T11:52:34;2.60;;;1.80;;
42666;SDS011;28280;49.646;14.130;2023-05-10T12:02:57;2.78;;;2.25;;
42666;SDS011;28280;49.646;14.130;2023-05-10T12:13:18;3.40;;;2.10;;
42666;SDS011;28280;49.646;14.130;2023-05-10T12:23:41;3.33;;;2.20;;
42666;SDS011;28280;49.646;14.130;2023-05-10T12:34:03;2.08;;;1.88;;
42666;SDS011;28280;49.646;14.130;2023-05-10T12:44:24;2.40;;;1.80;;
42666;SDS011;28280;49.646;14.130;2023-05-10T12:54:46;3.13;;;1.90;;
42666;SDS011;28280;49.646;14.130;2023-05-10T13:05:07;2.72;;;2.13;;
42666;SDS011;28280;49.646;14.130;2023-05-10T13:15:29;2.42;;;1.90;;
42666;SDS011;28280;49.646;14.130;2023-05-10T13:25:50;4.40;;;2.53;;
42666;SDS011;28280;49.646;14.130;2023-05-10T13:36:11;2.88;;;1.75;;
42666;SDS011;28280;49.646;14.130;2023-05-10T13:46:32;2.42;;;1.85;;
42666;SDS011;28280;49.646;14.130;2023-05-10T13:56:53;2.45;;;2.10;;
42666;SDS011;28280;49.646;14.130;2023-05-10T14:07:15;2.80;;;2.00;;
42666;SDS011;28280;49.646;14.130;2023-05-10T14:17:36;3.45;;;1.88;;
42666;SDS011;28280;49.646;14.130;2023-05-10T14:27:57;3.00;;;2.33;;
42666;SDS011;28280;49.646;14.130;2023-05-10T14:38:18;2.20;;;1.75;;
42666;SDS011;28280;49.646;14.130;2023-05-10T14:48:40;4.10;;;2.20;;
42666;SDS011;28280;49.646;14.130;2023-05-10T14:59:01;2.85;;;2.10;;
42666;SDS011;28280;49.646;14.130;2023-05-10T15:09:25;3.25;;;2.17;;
42666;SDS011;28280;49.646;14.130;2023-05-10T15:19:48;3.35;;;2.15;;
42666;SDS011;28280;49.646;14.130;2023-05-10T15:30:10;2.92;;;2.38;;
42666;SDS011;28280;49.646;14.130;2023-05-10T15:40:31;4.32;;;2.33;;
42666;SDS011;28280;49.646;14.130;2023-05-10T15:50:53;3.25;;;2.47;;
42666;SDS011;28280;49.646;14.130;2023-05-10T16:01:14;2.90;;;2.58;;
42666;SDS011;28280;49.646;14.130;2023-05-10T16:11:36;3.33;;;2.72;;
42666;SDS011;28280;49.646;14.130;2023-05-10T16:21:57;4.38;;;3.00;;
42666;SDS011;28280;49.646;14.130;2023-05-10T16:32:19;5.18;;;3.00;;
42666;SDS011;28280;49.646;14.130;2023-05-10T16:42:40;4.00;;;2.97;;
42666;SDS011;28280;49.646;14.130;2023-05-10T16:53:01;3.78;;;2.90;;
42666;SDS011;28280;49.646;14.130;2023-05-10T17:03:22;6.20;;;3.42;;
42666;SDS011;28280;49.646;14.130;2023-05-10T17:13:44;4.07;;;3.00;;
42666;SDS011;28280;49.646;14.130;2023-05-10T17:24:05;4.80;;;3.42;;
42666;SDS011;28280;49.646;14.130;2023-05-10T17:34:26;4.95;;;3.88;;
42666;SDS011;28280;49.646;14.130;2023-05-10T17:44:47;5.75;;;3.50;;
42666;SDS011;28280;49.646;14.130;2023-05-10T17:55:08;4.72;;;3.38;;
42666;SDS011;28280;49.646;14.130;2023-05-10T18:05:33;4.63;;;3.80;;
42666;SDS011;28280;49.646;14.130;2023-05-10T18:15:56;5.53;;;3.80;;
42666;SDS011;28280;49.646;14.130;2023-05-10T18:26:17;4.30;;;3.25;;
42666;SDS011;28280;49.646;14.130;2023-05-10T18:36:39;4.85;;;3.47;;
42666;SDS011;28280;49.646;14.130;2023-05-10T18:47:03;3.88;;;3.13;;
42666;SDS011;28280;49.646;14.130;2023-05-10T18:57:24;4.93;;;3.13;;
42666;SDS011;28280;49.646;14.130;2023-05-10T19:07:45;4.53;;;2.80;;
42666;SDS011;28280;49.646;14.130;2023-05-10T19:18:06;3.95;;;2.70;;
42666;SDS011;28280;49.646;14.130;2023-05-10T19:28:29;2.75;;;2.30;;
42666;SDS011;28280;49.646;14.130;2023-05-10T19:38:51;2.40;;;2.20;;
42666;SDS011;28280;49.646;14.130;2023-05-10T19:49:12;2.63;;;2.15;;
42666;SDS011;28280;49.646;14.130;2023-05-10T19:59:33;4.40;;;2.30;;
42666;SDS011;28280;49.646;14.130;2023-05-10T20:09:56;3.90;;;3.10;;
42666;SDS011;28280;49.646;14.130;2023-05-10T20:20:17;2.75;;;2.22;;
42666;SDS011;28280;49.646;14.130;2023-05-10T20:30:40;2.30;;;1.83;;
42666;SDS011;28280;49.646;14.130;2023-05-10T20:41:01;3.97;;;2.17;;
42666;SDS011;28280;49.646;14.130;2023-05-10T20:51:22;3.50;;;2.53;;
42666;SDS011;28280;49.646;14.130;2023-05-10T21:01:44;3.20;;;2.40;;
42666;SDS011;28280;49.646;14.130;2023-05-10T21:12:06;2.88;;;2.30;;
42666;SDS011;28280;49.646;14.130;2023-05-10T21:22:28;4.07;;;2.50;;
42666;SDS011;28280;49.646;14.130;2023-05-10T21:32:50;3.20;;;2.47;;
42666;SDS011;28280;49.646;14.130;2023-05-10T21:43:11;3.70;;;2.33;;
42666;SDS011;28280;49.646;14.130;2023-05-10T21:53:32;3.28;;;2.25;;
42666;SDS011;28280;49.646;14.130;2023-05-10T22:03:55;2.63;;;2.03;;
42666;SDS011;28280;49.646;14.130;2023-05-10T22:14:16;3.25;;;2.25;;
42666;SDS011;28280;49.646;14.130;2023-05-10T22:24:37;2.60;;;2.00;;
42666;SDS011;28280;49.646;14.130;2023-05-10T22:34:59;3.30;;;2.00;;
42666;SDS011;28280;49.646;14.130;2023-05-10T22:45:20;3.53;;;2.30;;
42666;SDS011;28280;49.646;14.130;2023-05-10T22:55:41;8.48;;;2.53;;
42666;SDS011;28280;49.646;14.130;2023-05-10T23:06:02;2.95;;;2.30;;
42666;SDS011;28280;49.646;14.130;2023-05-10T23:16:24;4.63;;;2.63;;
42666;SDS011;28280;49.646;14.130;2023-05-10T23:26:45;3.25;;;2.42;;
42666;SDS011;28280;49.646;14.130;2023-05-10T23:37:07;3.38;;;2.72;;
42666;SDS011;28280;49.646;14.130;2023-05-10T23:47:28;4.10;;;3.03;;
42666;SDS011;28280;49.646;14.130;2023-05-10T23:57:50;3.33;;;2.85;;
