sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72198;SDS011;60103;51.014;16.992;2023-06-10T00:01:27;15.10;;;9.60;;
72198;SDS011;60103;51.014;16.992;2023-06-10T00:03:56;16.90;;;9.80;;
72198;SDS011;60103;51.014;16.992;2023-06-10T00:06:25;18.40;;;10.50;;
72198;SDS011;60103;51.014;16.992;2023-06-10T00:08:55;16.70;;;10.20;;
72198;SDS011;60103;51.014;16.992;2023-06-10T00:11:23;15.90;;;10.10;;
72198;SDS011;60103;51.014;16.992;2023-06-10T00:13:53;15.50;;;9.00;;
72198;SDS011;60103;51.014;16.992;2023-06-10T00:16:22;15.50;;;8.20;;
72198;SDS011;60103;51.014;16.992;2023-06-10T00:18:51;17.90;;;8.90;;
72198;SDS011;60103;51.014;16.992;2023-06-10T00:21:19;15.70;;;9.30;;
72198;SDS011;60103;51.014;16.992;2023-06-10T00:23:48;20.50;;;11.50;;
72198;SDS011;60103;51.014;16.992;2023-06-10T00:26:18;21.00;;;12.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T00:28:47;19.50;;;11.20;;
72198;SDS011;60103;51.014;16.992;2023-06-10T00:31:16;18.80;;;11.80;;
72198;SDS011;60103;51.014;16.992;2023-06-10T00:33:45;20.60;;;11.60;;
72198;SDS011;60103;51.014;16.992;2023-06-10T00:36:14;19.50;;;11.10;;
72198;SDS011;60103;51.014;16.992;2023-06-10T00:38:42;21.30;;;12.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T00:41:11;21.60;;;12.60;;
72198;SDS011;60103;51.014;16.992;2023-06-10T00:43:40;22.10;;;12.90;;
72198;SDS011;60103;51.014;16.992;2023-06-10T00:46:10;23.70;;;12.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T00:48:40;22.60;;;13.40;;
72198;SDS011;60103;51.014;16.992;2023-06-10T00:51:09;21.80;;;12.80;;
72198;SDS011;60103;51.014;16.992;2023-06-10T00:53:39;20.10;;;13.00;;
72198;SDS011;60103;51.014;16.992;2023-06-10T00:56:09;21.90;;;13.90;;
72198;SDS011;60103;51.014;16.992;2023-06-10T00:58:38;22.70;;;12.90;;
72198;SDS011;60103;51.014;16.992;2023-06-10T01:01:07;24.40;;;14.80;;
72198;SDS011;60103;51.014;16.992;2023-06-10T01:03:39;21.60;;;13.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T01:06:20;23.70;;;13.80;;
72198;SDS011;60103;51.014;16.992;2023-06-10T01:08:56;20.80;;;12.50;;
72198;SDS011;60103;51.014;16.992;2023-06-10T01:11:52;24.80;;;13.40;;
72198;SDS011;60103;51.014;16.992;2023-06-10T01:14:26;23.10;;;12.90;;
72198;SDS011;60103;51.014;16.992;2023-06-10T01:16:55;19.40;;;11.80;;
72198;SDS011;60103;51.014;16.992;2023-06-10T01:19:25;22.00;;;12.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T01:21:53;21.50;;;13.40;;
72198;SDS011;60103;51.014;16.992;2023-06-10T01:24:23;24.20;;;13.80;;
72198;SDS011;60103;51.014;16.992;2023-06-10T01:26:54;21.10;;;12.20;;
72198;SDS011;60103;51.014;16.992;2023-06-10T01:29:33;21.00;;;12.60;;
72198;SDS011;60103;51.014;16.992;2023-06-10T01:32:06;19.60;;;11.00;;
72198;SDS011;60103;51.014;16.992;2023-06-10T01:34:39;20.50;;;13.10;;
72198;SDS011;60103;51.014;16.992;2023-06-10T01:37:12;21.00;;;13.20;;
72198;SDS011;60103;51.014;16.992;2023-06-10T01:39:43;20.90;;;13.40;;
72198;SDS011;60103;51.014;16.992;2023-06-10T01:42:12;22.70;;;12.30;;
72198;SDS011;60103;51.014;16.992;2023-06-10T01:44:41;20.50;;;12.50;;
72198;SDS011;60103;51.014;16.992;2023-06-10T01:47:10;18.90;;;11.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T01:49:38;19.20;;;11.40;;
72198;SDS011;60103;51.014;16.992;2023-06-10T01:52:08;20.80;;;12.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T01:54:36;19.20;;;12.40;;
72198;SDS011;60103;51.014;16.992;2023-06-10T01:57:05;23.10;;;12.40;;
72198;SDS011;60103;51.014;16.992;2023-06-10T01:59:35;20.90;;;12.40;;
72198;SDS011;60103;51.014;16.992;2023-06-10T02:02:04;20.80;;;13.40;;
72198;SDS011;60103;51.014;16.992;2023-06-10T02:04:35;20.50;;;12.30;;
72198;SDS011;60103;51.014;16.992;2023-06-10T02:07:04;21.80;;;12.90;;
72198;SDS011;60103;51.014;16.992;2023-06-10T02:09:34;21.50;;;13.00;;
72198;SDS011;60103;51.014;16.992;2023-06-10T02:12:03;19.20;;;11.90;;
72198;SDS011;60103;51.014;16.992;2023-06-10T02:14:34;21.50;;;13.60;;
72198;SDS011;60103;51.014;16.992;2023-06-10T02:17:03;21.20;;;13.40;;
72198;SDS011;60103;51.014;16.992;2023-06-10T02:19:33;21.60;;;13.30;;
72198;SDS011;60103;51.014;16.992;2023-06-10T02:22:04;19.10;;;10.80;;
72198;SDS011;60103;51.014;16.992;2023-06-10T02:24:33;19.60;;;12.00;;
72198;SDS011;60103;51.014;16.992;2023-06-10T02:27:03;20.00;;;11.80;;
72198;SDS011;60103;51.014;16.992;2023-06-10T02:29:34;19.40;;;11.20;;
72198;SDS011;60103;51.014;16.992;2023-06-10T02:32:03;17.40;;;11.80;;
72198;SDS011;60103;51.014;16.992;2023-06-10T02:34:36;18.80;;;11.90;;
72198;SDS011;60103;51.014;16.992;2023-06-10T02:37:05;19.00;;;11.40;;
72198;SDS011;60103;51.014;16.992;2023-06-10T02:39:35;19.70;;;12.30;;
72198;SDS011;60103;51.014;16.992;2023-06-10T02:42:06;19.00;;;12.20;;
72198;SDS011;60103;51.014;16.992;2023-06-10T02:44:35;18.70;;;10.90;;
72198;SDS011;60103;51.014;16.992;2023-06-10T02:47:05;20.30;;;11.60;;
72198;SDS011;60103;51.014;16.992;2023-06-10T02:49:34;18.10;;;10.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T02:52:04;18.60;;;11.20;;
72198;SDS011;60103;51.014;16.992;2023-06-10T02:54:35;18.20;;;11.10;;
72198;SDS011;60103;51.014;16.992;2023-06-10T02:57:05;18.30;;;11.20;;
72198;SDS011;60103;51.014;16.992;2023-06-10T02:59:34;18.50;;;10.90;;
72198;SDS011;60103;51.014;16.992;2023-06-10T03:02:03;16.90;;;10.50;;
72198;SDS011;60103;51.014;16.992;2023-06-10T03:04:37;17.30;;;10.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T03:07:09;16.90;;;11.20;;
72198;SDS011;60103;51.014;16.992;2023-06-10T03:09:39;18.10;;;10.90;;
72198;SDS011;60103;51.014;16.992;2023-06-10T03:12:13;18.60;;;10.90;;
72198;SDS011;60103;51.014;16.992;2023-06-10T03:14:45;17.80;;;10.80;;
72198;SDS011;60103;51.014;16.992;2023-06-10T03:17:14;18.10;;;10.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T03:19:43;19.20;;;10.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T03:22:15;17.20;;;10.10;;
72198;SDS011;60103;51.014;16.992;2023-06-10T03:24:50;16.60;;;10.40;;
72198;SDS011;60103;51.014;16.992;2023-06-10T03:27:19;17.00;;;10.30;;
72198;SDS011;60103;51.014;16.992;2023-06-10T03:29:50;16.50;;;10.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T03:32:20;17.80;;;10.00;;
72198;SDS011;60103;51.014;16.992;2023-06-10T03:34:50;18.70;;;10.50;;
72198;SDS011;60103;51.014;16.992;2023-06-10T03:37:19;16.90;;;9.90;;
72198;SDS011;60103;51.014;16.992;2023-06-10T03:39:49;17.80;;;11.40;;
72198;SDS011;60103;51.014;16.992;2023-06-10T03:42:17;16.60;;;10.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T03:44:47;19.30;;;12.00;;
72198;SDS011;60103;51.014;16.992;2023-06-10T03:47:15;20.00;;;10.30;;
72198;SDS011;60103;51.014;16.992;2023-06-10T03:49:44;17.00;;;10.40;;
72198;SDS011;60103;51.014;16.992;2023-06-10T03:52:13;16.40;;;10.10;;
72198;SDS011;60103;51.014;16.992;2023-06-10T03:54:42;16.90;;;10.00;;
72198;SDS011;60103;51.014;16.992;2023-06-10T03:57:11;20.40;;;11.20;;
72198;SDS011;60103;51.014;16.992;2023-06-10T03:59:41;17.10;;;10.20;;
72198;SDS011;60103;51.014;16.992;2023-06-10T04:02:10;16.50;;;9.60;;
72198;SDS011;60103;51.014;16.992;2023-06-10T04:04:39;19.20;;;10.30;;
72198;SDS011;60103;51.014;16.992;2023-06-10T04:07:07;17.20;;;10.50;;
72198;SDS011;60103;51.014;16.992;2023-06-10T04:09:36;17.30;;;10.30;;
72198;SDS011;60103;51.014;16.992;2023-06-10T04:12:05;17.70;;;9.50;;
72198;SDS011;60103;51.014;16.992;2023-06-10T04:14:37;17.00;;;10.50;;
72198;SDS011;60103;51.014;16.992;2023-06-10T04:17:06;18.40;;;10.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T04:19:36;17.20;;;10.40;;
72198;SDS011;60103;51.014;16.992;2023-06-10T04:22:05;18.80;;;10.00;;
72198;SDS011;60103;51.014;16.992;2023-06-10T04:24:34;18.10;;;10.00;;
72198;SDS011;60103;51.014;16.992;2023-06-10T04:27:04;16.70;;;9.80;;
72198;SDS011;60103;51.014;16.992;2023-06-10T04:29:33;17.50;;;10.50;;
72198;SDS011;60103;51.014;16.992;2023-06-10T04:32:02;18.10;;;10.40;;
72198;SDS011;60103;51.014;16.992;2023-06-10T04:34:33;20.60;;;12.20;;
72198;SDS011;60103;51.014;16.992;2023-06-10T04:37:03;19.40;;;11.20;;
72198;SDS011;60103;51.014;16.992;2023-06-10T04:39:32;17.50;;;11.00;;
72198;SDS011;60103;51.014;16.992;2023-06-10T04:42:04;18.10;;;10.40;;
72198;SDS011;60103;51.014;16.992;2023-06-10T04:44:34;19.30;;;10.90;;
72198;SDS011;60103;51.014;16.992;2023-06-10T04:47:03;18.20;;;11.40;;
72198;SDS011;60103;51.014;16.992;2023-06-10T04:49:32;18.80;;;11.60;;
72198;SDS011;60103;51.014;16.992;2023-06-10T04:52:02;17.60;;;10.80;;
72198;SDS011;60103;51.014;16.992;2023-06-10T04:54:36;16.80;;;9.90;;
72198;SDS011;60103;51.014;16.992;2023-06-10T04:57:04;18.60;;;11.00;;
72198;SDS011;60103;51.014;16.992;2023-06-10T04:59:35;18.20;;;11.10;;
72198;SDS011;60103;51.014;16.992;2023-06-10T05:02:06;17.90;;;11.00;;
72198;SDS011;60103;51.014;16.992;2023-06-10T05:04:35;18.00;;;12.10;;
72198;SDS011;60103;51.014;16.992;2023-06-10T05:07:04;18.50;;;11.00;;
72198;SDS011;60103;51.014;16.992;2023-06-10T05:09:33;18.10;;;11.10;;
72198;SDS011;60103;51.014;16.992;2023-06-10T05:12:02;17.50;;;12.00;;
72198;SDS011;60103;51.014;16.992;2023-06-10T05:14:32;18.50;;;11.10;;
72198;SDS011;60103;51.014;16.992;2023-06-10T05:17:01;19.80;;;11.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T05:19:29;19.30;;;11.30;;
72198;SDS011;60103;51.014;16.992;2023-06-10T05:21:58;18.80;;;10.80;;
72198;SDS011;60103;51.014;16.992;2023-06-10T05:24:27;19.60;;;11.60;;
72198;SDS011;60103;51.014;16.992;2023-06-10T05:26:56;19.70;;;10.50;;
72198;SDS011;60103;51.014;16.992;2023-06-10T05:29:25;16.60;;;10.80;;
72198;SDS011;60103;51.014;16.992;2023-06-10T05:31:54;17.60;;;11.30;;
72198;SDS011;60103;51.014;16.992;2023-06-10T05:34:25;17.60;;;11.80;;
72198;SDS011;60103;51.014;16.992;2023-06-10T05:36:54;19.00;;;12.00;;
72198;SDS011;60103;51.014;16.992;2023-06-10T05:39:23;18.30;;;12.00;;
72198;SDS011;60103;51.014;16.992;2023-06-10T05:41:52;18.50;;;11.90;;
72198;SDS011;60103;51.014;16.992;2023-06-10T05:44:20;19.20;;;12.40;;
72198;SDS011;60103;51.014;16.992;2023-06-10T05:46:50;19.10;;;12.10;;
72198;SDS011;60103;51.014;16.992;2023-06-10T05:49:18;19.10;;;13.10;;
72198;SDS011;60103;51.014;16.992;2023-06-10T05:51:48;18.70;;;12.10;;
72198;SDS011;60103;51.014;16.992;2023-06-10T05:54:17;18.90;;;12.80;;
72198;SDS011;60103;51.014;16.992;2023-06-10T05:56:45;19.40;;;12.60;;
72198;SDS011;60103;51.014;16.992;2023-06-10T05:59:14;22.50;;;14.00;;
72198;SDS011;60103;51.014;16.992;2023-06-10T06:01:43;19.60;;;13.90;;
72198;SDS011;60103;51.014;16.992;2023-06-10T06:04:12;19.50;;;12.90;;
72198;SDS011;60103;51.014;16.992;2023-06-10T06:06:41;19.10;;;12.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T06:09:09;20.60;;;14.60;;
72198;SDS011;60103;51.014;16.992;2023-06-10T06:11:39;19.90;;;13.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T06:14:08;18.30;;;13.30;;
72198;SDS011;60103;51.014;16.992;2023-06-10T06:16:36;21.00;;;14.80;;
72198;SDS011;60103;51.014;16.992;2023-06-10T06:19:05;20.60;;;13.80;;
72198;SDS011;60103;51.014;16.992;2023-06-10T06:21:34;21.20;;;14.90;;
72198;SDS011;60103;51.014;16.992;2023-06-10T06:24:04;25.30;;;16.00;;
72198;SDS011;60103;51.014;16.992;2023-06-10T06:26:34;19.90;;;14.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T06:29:04;19.20;;;14.40;;
72198;SDS011;60103;51.014;16.992;2023-06-10T06:31:33;20.60;;;15.50;;
72198;SDS011;60103;51.014;16.992;2023-06-10T06:34:02;22.80;;;16.00;;
72198;SDS011;60103;51.014;16.992;2023-06-10T06:36:31;21.00;;;14.90;;
72198;SDS011;60103;51.014;16.992;2023-06-10T06:39:00;19.00;;;14.10;;
72198;SDS011;60103;51.014;16.992;2023-06-10T06:41:29;19.90;;;14.30;;
72198;SDS011;60103;51.014;16.992;2023-06-10T06:43:58;21.80;;;14.10;;
72198;SDS011;60103;51.014;16.992;2023-06-10T06:46:38;19.70;;;14.30;;
72198;SDS011;60103;51.014;16.992;2023-06-10T06:49:07;21.80;;;15.00;;
72198;SDS011;60103;51.014;16.992;2023-06-10T06:51:36;20.10;;;15.10;;
72198;SDS011;60103;51.014;16.992;2023-06-10T06:54:07;18.40;;;13.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T06:56:36;18.80;;;13.80;;
72198;SDS011;60103;51.014;16.992;2023-06-10T06:59:05;18.10;;;12.50;;
72198;SDS011;60103;51.014;16.992;2023-06-10T07:01:33;17.70;;;12.80;;
72198;SDS011;60103;51.014;16.992;2023-06-10T07:04:03;19.90;;;13.00;;
72198;SDS011;60103;51.014;16.992;2023-06-10T07:06:33;17.40;;;12.60;;
72198;SDS011;60103;51.014;16.992;2023-06-10T07:09:05;18.20;;;13.00;;
72198;SDS011;60103;51.014;16.992;2023-06-10T07:11:35;18.10;;;12.90;;
72198;SDS011;60103;51.014;16.992;2023-06-10T07:14:04;19.20;;;13.00;;
72198;SDS011;60103;51.014;16.992;2023-06-10T07:16:33;17.70;;;13.30;;
72198;SDS011;60103;51.014;16.992;2023-06-10T07:19:02;24.60;;;12.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T07:21:33;17.10;;;12.40;;
72198;SDS011;60103;51.014;16.992;2023-06-10T07:24:02;16.20;;;11.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T07:26:31;17.70;;;12.80;;
72198;SDS011;60103;51.014;16.992;2023-06-10T07:29:01;19.10;;;13.10;;
72198;SDS011;60103;51.014;16.992;2023-06-10T07:31:30;19.30;;;12.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T07:33:59;16.70;;;12.80;;
72198;SDS011;60103;51.014;16.992;2023-06-10T07:36:28;17.50;;;13.60;;
72198;SDS011;60103;51.014;16.992;2023-06-10T07:38:57;16.10;;;12.10;;
72198;SDS011;60103;51.014;16.992;2023-06-10T07:41:26;19.80;;;14.10;;
72198;SDS011;60103;51.014;16.992;2023-06-10T07:43:55;16.10;;;11.80;;
72198;SDS011;60103;51.014;16.992;2023-06-10T07:46:27;19.30;;;12.40;;
72198;SDS011;60103;51.014;16.992;2023-06-10T07:48:59;17.10;;;12.40;;
72198;SDS011;60103;51.014;16.992;2023-06-10T07:51:28;17.20;;;13.00;;
72198;SDS011;60103;51.014;16.992;2023-06-10T07:53:57;18.30;;;11.80;;
72198;SDS011;60103;51.014;16.992;2023-06-10T07:56:25;17.20;;;12.20;;
72198;SDS011;60103;51.014;16.992;2023-06-10T07:58:55;17.30;;;12.00;;
72198;SDS011;60103;51.014;16.992;2023-06-10T08:01:23;18.00;;;12.40;;
72198;SDS011;60103;51.014;16.992;2023-06-10T08:03:54;18.60;;;12.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T08:06:23;17.90;;;12.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T08:08:53;17.30;;;12.50;;
72198;SDS011;60103;51.014;16.992;2023-06-10T08:11:22;16.50;;;12.00;;
72198;SDS011;60103;51.014;16.992;2023-06-10T08:13:51;17.00;;;12.00;;
72198;SDS011;60103;51.014;16.992;2023-06-10T08:16:20;16.90;;;11.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T08:18:49;16.00;;;11.30;;
72198;SDS011;60103;51.014;16.992;2023-06-10T08:21:22;16.80;;;11.10;;
72198;SDS011;60103;51.014;16.992;2023-06-10T08:23:54;15.20;;;10.40;;
72198;SDS011;60103;51.014;16.992;2023-06-10T08:26:23;16.40;;;11.20;;
72198;SDS011;60103;51.014;16.992;2023-06-10T08:28:52;15.70;;;10.60;;
72198;SDS011;60103;51.014;16.992;2023-06-10T08:31:23;19.00;;;10.60;;
72198;SDS011;60103;51.014;16.992;2023-06-10T08:33:52;16.60;;;10.50;;
72198;SDS011;60103;51.014;16.992;2023-06-10T08:36:20;16.60;;;10.20;;
72198;SDS011;60103;51.014;16.992;2023-06-10T08:38:49;13.50;;;9.80;;
72198;SDS011;60103;51.014;16.992;2023-06-10T08:41:18;12.30;;;7.90;;
72198;SDS011;60103;51.014;16.992;2023-06-10T08:43:53;12.30;;;7.90;;
72198;SDS011;60103;51.014;16.992;2023-06-10T08:46:28;13.00;;;7.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T08:48:58;17.10;;;9.00;;
72198;SDS011;60103;51.014;16.992;2023-06-10T08:51:31;13.10;;;8.00;;
72198;SDS011;60103;51.014;16.992;2023-06-10T08:54:02;12.10;;;7.10;;
72198;SDS011;60103;51.014;16.992;2023-06-10T08:56:34;13.30;;;7.90;;
72198;SDS011;60103;51.014;16.992;2023-06-10T08:59:08;13.80;;;7.30;;
72198;SDS011;60103;51.014;16.992;2023-06-10T09:01:37;12.40;;;8.80;;
72198;SDS011;60103;51.014;16.992;2023-06-10T09:04:07;13.50;;;7.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T09:06:36;13.10;;;7.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T09:09:07;11.40;;;7.10;;
72198;SDS011;60103;51.014;16.992;2023-06-10T09:11:37;12.30;;;7.10;;
72198;SDS011;60103;51.014;16.992;2023-06-10T09:14:06;11.60;;;6.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T09:16:35;14.50;;;7.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T09:19:04;10.80;;;7.10;;
72198;SDS011;60103;51.014;16.992;2023-06-10T09:21:36;12.90;;;8.10;;
72198;SDS011;60103;51.014;16.992;2023-06-10T09:24:05;12.20;;;7.60;;
72198;SDS011;60103;51.014;16.992;2023-06-10T09:26:34;12.10;;;6.30;;
72198;SDS011;60103;51.014;16.992;2023-06-10T09:29:05;12.20;;;6.50;;
72198;SDS011;60103;51.014;16.992;2023-06-10T09:31:35;10.50;;;6.50;;
72198;SDS011;60103;51.014;16.992;2023-06-10T09:34:11;12.60;;;6.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T09:36:42;11.70;;;5.30;;
72198;SDS011;60103;51.014;16.992;2023-06-10T09:39:15;10.70;;;5.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T09:41:45;9.10;;;4.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T09:44:15;8.90;;;4.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T09:46:46;9.90;;;4.50;;
72198;SDS011;60103;51.014;16.992;2023-06-10T09:49:16;11.60;;;4.90;;
72198;SDS011;60103;51.014;16.992;2023-06-10T09:51:52;10.50;;;5.30;;
72198;SDS011;60103;51.014;16.992;2023-06-10T09:54:22;10.70;;;5.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T09:56:52;10.60;;;5.50;;
72198;SDS011;60103;51.014;16.992;2023-06-10T09:59:28;9.30;;;5.50;;
72198;SDS011;60103;51.014;16.992;2023-06-10T10:02:00;9.70;;;5.20;;
72198;SDS011;60103;51.014;16.992;2023-06-10T10:04:29;11.50;;;6.30;;
72198;SDS011;60103;51.014;16.992;2023-06-10T10:06:59;10.80;;;6.50;;
72198;SDS011;60103;51.014;16.992;2023-06-10T10:09:27;11.70;;;6.80;;
72198;SDS011;60103;51.014;16.992;2023-06-10T10:11:56;10.90;;;6.40;;
72198;SDS011;60103;51.014;16.992;2023-06-10T10:14:26;10.70;;;5.90;;
72198;SDS011;60103;51.014;16.992;2023-06-10T10:16:57;12.50;;;6.60;;
72198;SDS011;60103;51.014;16.992;2023-06-10T10:19:29;10.60;;;7.10;;
72198;SDS011;60103;51.014;16.992;2023-06-10T10:22:08;10.70;;;6.40;;
72198;SDS011;60103;51.014;16.992;2023-06-10T10:24:45;13.10;;;7.20;;
72198;SDS011;60103;51.014;16.992;2023-06-10T10:27:18;11.30;;;7.50;;
72198;SDS011;60103;51.014;16.992;2023-06-10T10:29:51;13.00;;;7.50;;
72198;SDS011;60103;51.014;16.992;2023-06-10T10:32:32;12.20;;;8.20;;
72198;SDS011;60103;51.014;16.992;2023-06-10T10:35:12;11.50;;;7.00;;
72198;SDS011;60103;51.014;16.992;2023-06-10T10:37:43;11.10;;;7.60;;
72198;SDS011;60103;51.014;16.992;2023-06-10T10:40:13;13.60;;;8.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T10:42:43;13.00;;;7.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T10:45:12;13.40;;;8.00;;
72198;SDS011;60103;51.014;16.992;2023-06-10T10:47:43;11.90;;;8.50;;
72198;SDS011;60103;51.014;16.992;2023-06-10T10:50:17;12.70;;;8.40;;
72198;SDS011;60103;51.014;16.992;2023-06-10T10:53:03;12.20;;;8.10;;
72198;SDS011;60103;51.014;16.992;2023-06-10T10:55:33;12.60;;;7.90;;
72198;SDS011;60103;51.014;16.992;2023-06-10T11:00:43;16.30;;;8.90;;
72198;SDS011;60103;51.014;16.992;2023-06-10T11:03:16;13.50;;;8.20;;
72198;SDS011;60103;51.014;16.992;2023-06-10T11:06:00;13.40;;;6.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T11:16:29;11.10;;;7.10;;
72198;SDS011;60103;51.014;16.992;2023-06-10T11:18:59;12.50;;;7.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T11:21:45;13.60;;;8.20;;
72198;SDS011;60103;51.014;16.992;2023-06-10T11:24:28;12.40;;;7.80;;
72198;SDS011;60103;51.014;16.992;2023-06-10T11:32:34;11.10;;;8.00;;
72198;SDS011;60103;51.014;16.992;2023-06-10T11:35:04;12.80;;;7.90;;
72198;SDS011;60103;51.014;16.992;2023-06-10T11:37:34;12.80;;;7.60;;
72198;SDS011;60103;51.014;16.992;2023-06-10T11:40:03;13.90;;;8.10;;
72198;SDS011;60103;51.014;16.992;2023-06-10T11:42:33;14.80;;;8.30;;
72198;SDS011;60103;51.014;16.992;2023-06-10T11:45:02;11.70;;;7.90;;
72198;SDS011;60103;51.014;16.992;2023-06-10T11:47:32;12.60;;;8.40;;
72198;SDS011;60103;51.014;16.992;2023-06-10T11:50:01;11.30;;;7.60;;
72198;SDS011;60103;51.014;16.992;2023-06-10T11:52:30;13.40;;;8.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T11:55:06;14.50;;;8.50;;
72198;SDS011;60103;51.014;16.992;2023-06-10T11:57:38;11.90;;;7.90;;
72198;SDS011;60103;51.014;16.992;2023-06-10T12:00:07;13.40;;;8.50;;
72198;SDS011;60103;51.014;16.992;2023-06-10T12:02:39;12.80;;;7.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T12:05:12;14.10;;;7.80;;
72198;SDS011;60103;51.014;16.992;2023-06-10T12:07:44;14.30;;;8.40;;
72198;SDS011;60103;51.014;16.992;2023-06-10T12:10:13;13.20;;;8.50;;
72198;SDS011;60103;51.014;16.992;2023-06-10T12:12:54;10.80;;;6.90;;
72198;SDS011;60103;51.014;16.992;2023-06-10T12:15:24;12.00;;;7.50;;
72198;SDS011;60103;51.014;16.992;2023-06-10T12:17:54;11.50;;;6.80;;
72198;SDS011;60103;51.014;16.992;2023-06-10T12:20:29;11.30;;;6.30;;
72198;SDS011;60103;51.014;16.992;2023-06-10T12:23:08;12.00;;;7.60;;
72198;SDS011;60103;51.014;16.992;2023-06-10T12:25:39;15.30;;;7.20;;
72198;SDS011;60103;51.014;16.992;2023-06-10T12:28:09;10.80;;;7.50;;
72198;SDS011;60103;51.014;16.992;2023-06-10T12:30:38;12.00;;;7.30;;
72198;SDS011;60103;51.014;16.992;2023-06-10T12:33:21;11.20;;;7.40;;
72198;SDS011;60103;51.014;16.992;2023-06-10T12:36:02;11.80;;;6.80;;
72198;SDS011;60103;51.014;16.992;2023-06-10T12:38:32;13.40;;;8.10;;
72198;SDS011;60103;51.014;16.992;2023-06-10T12:41:02;12.10;;;7.10;;
72198;SDS011;60103;51.014;16.992;2023-06-10T12:43:35;11.90;;;7.30;;
72198;SDS011;60103;51.014;16.992;2023-06-10T12:46:10;12.50;;;7.40;;
72198;SDS011;60103;51.014;16.992;2023-06-10T12:48:51;11.00;;;6.80;;
72198;SDS011;60103;51.014;16.992;2023-06-10T12:51:20;12.50;;;7.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T12:53:54;11.70;;;7.40;;
72198;SDS011;60103;51.014;16.992;2023-06-10T12:56:42;11.90;;;7.60;;
72198;SDS011;60103;51.014;16.992;2023-06-10T12:59:11;12.40;;;7.20;;
72198;SDS011;60103;51.014;16.992;2023-06-10T13:01:40;10.90;;;7.00;;
72198;SDS011;60103;51.014;16.992;2023-06-10T13:04:10;12.20;;;7.10;;
72198;SDS011;60103;51.014;16.992;2023-06-10T13:06:40;12.50;;;7.00;;
72198;SDS011;60103;51.014;16.992;2023-06-10T13:09:09;11.70;;;7.50;;
72198;SDS011;60103;51.014;16.992;2023-06-10T13:11:37;10.80;;;7.30;;
72198;SDS011;60103;51.014;16.992;2023-06-10T13:14:07;12.60;;;7.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T13:16:36;10.90;;;7.00;;
72198;SDS011;60103;51.014;16.992;2023-06-10T13:19:06;11.10;;;7.00;;
72198;SDS011;60103;51.014;16.992;2023-06-10T13:21:35;12.10;;;7.40;;
72198;SDS011;60103;51.014;16.992;2023-06-10T13:24:07;10.10;;;5.20;;
72198;SDS011;60103;51.014;16.992;2023-06-10T13:26:36;9.60;;;5.00;;
72198;SDS011;60103;51.014;16.992;2023-06-10T13:29:05;9.30;;;4.60;;
72198;SDS011;60103;51.014;16.992;2023-06-10T13:31:33;9.70;;;4.90;;
72198;SDS011;60103;51.014;16.992;2023-06-10T13:34:02;9.60;;;4.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T13:36:32;10.50;;;4.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T13:39:01;9.40;;;4.10;;
72198;SDS011;60103;51.014;16.992;2023-06-10T13:41:29;9.40;;;3.90;;
72198;SDS011;60103;51.014;16.992;2023-06-10T13:43:58;9.40;;;4.40;;
72198;SDS011;60103;51.014;16.992;2023-06-10T13:46:27;9.60;;;5.10;;
72198;SDS011;60103;51.014;16.992;2023-06-10T13:48:56;11.00;;;4.10;;
72198;SDS011;60103;51.014;16.992;2023-06-10T13:51:25;8.80;;;3.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T13:53:54;7.70;;;3.50;;
72198;SDS011;60103;51.014;16.992;2023-06-10T13:56:23;8.30;;;3.80;;
72198;SDS011;60103;51.014;16.992;2023-06-10T13:58:52;8.30;;;4.00;;
72198;SDS011;60103;51.014;16.992;2023-06-10T14:01:21;7.60;;;3.50;;
72198;SDS011;60103;51.014;16.992;2023-06-10T14:03:51;9.60;;;4.00;;
72198;SDS011;60103;51.014;16.992;2023-06-10T14:06:20;9.40;;;3.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T14:08:49;10.80;;;4.10;;
72198;SDS011;60103;51.014;16.992;2023-06-10T14:11:18;9.40;;;3.30;;
72198;SDS011;60103;51.014;16.992;2023-06-10T14:13:47;12.70;;;3.90;;
72198;SDS011;60103;51.014;16.992;2023-06-10T14:16:17;9.70;;;3.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T14:18:46;8.30;;;3.40;;
72198;SDS011;60103;51.014;16.992;2023-06-10T14:21:15;8.50;;;4.00;;
72198;SDS011;60103;51.014;16.992;2023-06-10T14:23:44;9.80;;;3.90;;
72198;SDS011;60103;51.014;16.992;2023-06-10T14:26:14;9.80;;;3.50;;
72198;SDS011;60103;51.014;16.992;2023-06-10T14:28:42;8.50;;;4.00;;
72198;SDS011;60103;51.014;16.992;2023-06-10T14:31:11;10.00;;;3.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T14:33:40;9.30;;;3.40;;
72198;SDS011;60103;51.014;16.992;2023-06-10T14:36:11;8.90;;;3.70;;
72198;SDS011;60103;51.014;16.992;2023-06-10T14:38:40;8.80;;;3.50;;
72198;SDS011;60103;51.014;16.992;2023-06-10T14:41:09;8.00;;;3.20;;
72198;SDS011;60103;51.014;16.992;2023-06-10T14:43:38;8.70;;;3.10;;
72198;SDS011;60103;51.014;16.992;2023-06-10T14:46:06;8.60;;;3.30;;
72198;SDS011;60103;51.014;16.992;2023-06-10T14:48:36;8.50;;;3.50;;
72198;SDS011;60103;51.014;16.992;2023-06-10T14:51:05;8.00;;;3.00;;