sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52859;DHT22;38721;53.098;6.596;2022-11-14T00:00:01;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T00:02:27;7.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T00:04:53;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T00:07:18;7.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T00:09:44;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T00:12:11;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T00:14:37;7.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T00:17:03;7.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T00:19:30;7.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T00:21:56;7.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T00:24:21;7.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T00:26:51;7.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T00:29:16;7.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T00:31:42;7.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T00:34:08;7.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T00:36:34;7.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T00:38:59;7.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T00:41:25;7.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T00:43:51;7.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T00:46:16;7.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T00:48:43;7.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T00:51:08;7.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T00:53:34;7.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T00:56:00;7.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T00:58:26;7.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T01:00:52;7.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T01:03:17;7.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T01:05:47;7.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T01:08:15;7.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T01:10:42;7.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T01:13:08;7.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T01:15:41;7.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T01:18:10;7.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T01:20:41;7.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T01:23:12;7.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T01:25:39;7.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T01:28:10;7.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T01:30:36;7.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T01:33:03;7.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T01:35:30;7.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T01:37:55;7.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T01:40:22;7.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T01:46:11;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T01:51:34;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T01:54:04;6.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T01:56:35;6.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T01:59:07;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T02:01:35;6.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T02:04:06;6.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T02:06:32;6.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T02:09:04;6.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T02:11:33;6.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T02:14:03;6.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T02:16:29;6.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T02:18:54;6.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T02:21:20;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T02:23:46;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T02:26:12;6.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T02:28:37;6.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T02:31:03;6.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T02:33:29;6.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T02:35:54;6.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T02:38:20;6.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T02:40:45;6.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T02:43:11;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T02:45:37;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T02:48:02;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T02:50:28;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T02:52:54;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T02:55:23;7.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T02:57:49;7.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T03:00:15;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T03:02:41;7.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T03:05:07;7.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T03:07:32;7.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T03:09:58;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T03:12:23;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T03:14:49;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T03:17:15;7.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T03:19:40;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T03:22:06;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T03:24:32;7.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T03:26:58;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T03:29:23;7.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T03:31:49;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T03:34:15;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T03:36:43;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T03:39:09;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T03:41:34;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T03:44:00;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T03:46:26;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T03:48:51;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T03:51:17;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T03:53:43;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T03:56:11;6.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T03:58:37;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T04:01:02;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T04:03:28;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T04:05:54;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T04:08:20;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T04:10:49;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T04:13:14;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T04:15:40;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T04:18:05;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T04:20:31;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T04:22:57;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T04:25:22;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T04:27:48;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T04:30:14;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T04:32:40;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T04:35:08;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T04:37:34;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T04:39:59;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T04:42:27;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T04:44:52;6.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T04:47:18;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T04:49:44;6.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T04:52:09;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T04:54:35;6.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T04:57:00;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T04:59:26;6.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T05:01:52;6.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T05:04:17;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T05:06:44;6.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T05:09:09;6.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T05:11:35;6.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T05:14:03;6.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T05:16:29;6.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T05:18:54;6.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T05:21:20;6.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T05:23:46;6.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T05:26:14;6.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T05:28:40;6.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T05:31:11;6.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T05:33:38;6.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T05:36:06;6.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T05:38:32;6.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T05:40:58;6.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T05:43:24;6.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T05:45:50;6.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T05:48:16;6.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T05:50:42;6.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T05:53:08;6.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T05:55:33;6.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T05:57:59;6.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T06:00:26;6.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T06:02:53;6.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T06:05:20;6.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T06:07:46;6.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T06:10:11;6.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T06:12:41;6.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T06:15:07;6.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T06:17:32;6.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T06:19:58;6.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T06:22:23;6.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T06:24:49;6.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T06:27:15;6.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T06:29:40;6.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T06:32:06;6.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T06:34:32;6.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T06:36:57;6.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T06:39:23;6.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T06:41:48;6.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T06:44:14;6.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T06:46:40;6.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T06:49:05;6.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T06:51:31;6.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T06:53:57;6.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T06:56:23;6.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T06:58:52;6.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T07:01:20;6.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T07:03:46;6.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T07:06:16;6.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T07:08:45;6.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T07:11:14;6.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T07:13:53;6.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T07:16:23;6.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T07:18:49;6.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T07:21:14;6.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T07:23:40;6.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T07:26:08;6.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T07:28:36;6.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T07:31:03;6.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T07:33:31;6.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T07:35:57;6.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T07:38:23;6.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T07:40:59;6.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T07:43:26;6.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T07:45:52;6.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T07:48:18;6.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T07:50:46;6.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T07:53:12;6.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T07:55:39;6.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T07:58:05;6.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T08:00:31;6.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T08:02:56;6.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T08:05:22;6.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T08:07:51;6.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T08:10:18;6.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T08:12:44;6.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T08:15:13;6.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T08:17:39;6.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T08:20:06;6.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T08:22:32;6.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T08:25:01;6.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T08:27:26;6.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T08:29:52;6.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T08:32:18;6.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T08:34:44;6.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T08:37:09;6.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T08:39:35;6.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T08:42:04;6.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T08:44:29;6.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T08:46:55;6.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T08:49:21;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T08:51:46;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T08:54:12;7.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T08:56:38;7.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T08:59:04;7.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T09:01:30;7.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T09:03:59;7.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T09:06:25;7.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T09:08:50;7.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T09:11:16;7.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T09:13:42;7.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T09:16:07;7.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T09:18:33;7.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T09:21:01;7.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T09:23:27;7.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T09:25:53;7.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T09:28:19;7.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T09:30:44;7.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T09:33:10;7.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T09:35:36;7.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T09:38:10;7.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T09:46:25;7.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T09:48:52;7.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T09:51:23;7.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T09:54:05;7.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T09:56:33;7.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T09:58:58;7.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T10:01:47;8.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T10:04:38;8.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T10:21:32;7.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T10:26:30;7.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T10:29:04;8.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T10:31:56;8.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T10:34:30;8.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T10:37:21;8.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T10:39:52;8.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T10:45:10;8.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T10:47:42;8.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T10:50:20;8.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T10:52:47;8.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T10:55:15;8.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T10:57:45;8.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T11:00:17;8.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T11:02:55;8.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T11:05:28;8.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T11:07:58;8.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T11:10:45;8.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T11:16:02;8.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T11:18:33;8.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T11:21:02;8.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T11:23:28;8.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T11:26:15;8.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T11:28:43;8.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T11:31:24;8.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T11:33:50;8.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T11:36:21;8.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T11:38:48;8.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T11:41:26;8.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T11:43:56;8.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T11:49:39;8.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T11:54:48;8.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T11:57:17;8.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T11:59:47;8.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T12:02:25;8.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T12:04:51;8.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T12:10:06;8.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T12:23:33;8.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T12:26:27;8.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T12:31:26;8.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T12:34:26;8.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T12:36:55;8.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T12:39:30;8.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T12:42:05;8.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T12:44:34;8.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T13:00:18;9.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T13:03:03;9.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T13:08:36;9.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T13:11:36;9.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T13:14:22;9.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T13:20:01;9.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T13:22:46;9.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T13:25:16;9.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T13:27:42;9.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T13:30:08;9.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T13:35:14;9.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T13:37:56;9.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T13:43:29;9.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T13:46:12;9.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T13:51:40;9.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T13:54:14;9.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T14:21:57;9.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T14:30:15;9.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T14:32:41;9.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T14:35:25;9.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T14:37:55;9.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T14:40:27;9.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T14:42:54;10.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T14:45:23;10.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T14:50:40;9.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T14:53:06;9.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T14:56:00;9.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T14:58:33;9.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T15:01:31;8.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T15:04:04;8.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T15:06:43;8.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T15:09:16;8.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T15:11:54;8.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T15:14:26;8.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T15:16:56;8.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T15:19:42;8.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T15:25:04;7.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T15:27:30;7.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T15:30:00;7.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T15:32:31;7.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T15:35:30;7.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T15:38:22;7.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T15:43:45;7.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T15:49:29;7.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T15:51:56;7.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T15:54:34;7.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T15:57:12;7.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T15:59:41;7.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T16:02:15;7.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T16:04:41;8.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T16:07:12;8.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T16:09:38;8.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T16:12:04;8.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T16:14:30;8.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T16:16:55;8.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T16:19:24;8.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T16:21:50;8.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T16:24:18;8.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T16:26:44;8.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T16:29:10;8.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T16:31:36;8.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T16:34:24;8.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T16:37:00;8.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T16:39:27;8.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T16:41:59;8.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T16:44:26;8.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T16:46:51;8.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T16:49:19;8.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T16:51:49;8.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T16:54:19;8.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T16:56:46;8.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T16:59:12;8.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T17:01:38;8.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T17:04:04;8.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T17:06:30;8.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T17:08:57;8.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T17:11:24;8.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T17:13:50;8.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T17:16:16;8.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T17:18:42;8.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T17:21:10;8.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T17:23:36;8.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T17:26:06;8.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T17:28:33;8.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T17:31:04;8.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T17:33:29;7.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T17:35:55;7.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T17:38:21;7.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T17:40:46;7.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T17:43:15;7.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T17:45:41;7.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T17:48:14;7.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T17:50:40;7.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T17:53:06;7.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T17:55:34;7.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T17:58:00;7.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-14T18:00:29;7.00;99.90