sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69857;BMP280;57147;53.582;10.112;2024-01-15T00:00:25;98930.19;;;1.00
69857;BMP280;57147;53.582;10.112;2024-01-15T00:05:25;98941.91;;;1.13
69857;BMP280;57147;53.582;10.112;2024-01-15T00:10:26;98911.31;;;1.19
69857;BMP280;57147;53.582;10.112;2024-01-15T00:15:26;98900.59;;;1.20
69857;BMP280;57147;53.582;10.112;2024-01-15T00:20:26;98909.19;;;1.31
69857;BMP280;57147;53.582;10.112;2024-01-15T00:25:26;98908.66;;;1.34
69857;BMP280;57147;53.582;10.112;2024-01-15T00:30:27;98896.50;;;1.04
69857;BMP280;57147;53.582;10.112;2024-01-15T00:35:27;98891.53;;;1.02
69857;BMP280;57147;53.582;10.112;2024-01-15T00:40:27;98869.09;;;0.91
69857;BMP280;57147;53.582;10.112;2024-01-15T00:45:27;98857.78;;;1.11
69857;BMP280;57147;53.582;10.112;2024-01-15T00:50:28;98840.78;;;1.13
69857;BMP280;57147;53.582;10.112;2024-01-15T00:55:28;98820.50;;;0.90
69857;BMP280;57147;53.582;10.112;2024-01-15T01:00:29;98836.81;;;1.21
69857;BMP280;57147;53.582;10.112;2024-01-15T01:05:29;98836.66;;;1.02
69857;BMP280;57147;53.582;10.112;2024-01-15T01:10:29;98825.44;;;1.02
69857;BMP280;57147;53.582;10.112;2024-01-15T01:15:29;98829.91;;;0.96
69857;BMP280;57147;53.582;10.112;2024-01-15T01:20:30;98808.72;;;0.98
69857;BMP280;57147;53.582;10.112;2024-01-15T01:25:30;98784.34;;;1.12
69857;BMP280;57147;53.582;10.112;2024-01-15T01:30:30;98790.41;;;1.03
69857;BMP280;57147;53.582;10.112;2024-01-15T01:35:31;98772.78;;;1.24
69857;BMP280;57147;53.582;10.112;2024-01-15T01:40:31;98768.41;;;1.14
69857;BMP280;57147;53.582;10.112;2024-01-15T01:45:31;98783.41;;;0.93
69857;BMP280;57147;53.582;10.112;2024-01-15T01:50:31;98785.38;;;1.11
69857;BMP280;57147;53.582;10.112;2024-01-15T01:55:32;98794.78;;;1.12
69857;BMP280;57147;53.582;10.112;2024-01-15T02:00:33;98781.19;;;1.15
69857;BMP280;57147;53.582;10.112;2024-01-15T02:05:35;98800.06;;;1.07
69857;BMP280;57147;53.582;10.112;2024-01-15T02:10:35;98798.00;;;1.04
69857;BMP280;57147;53.582;10.112;2024-01-15T02:15:35;98782.78;;;1.11
69857;BMP280;57147;53.582;10.112;2024-01-15T02:20:36;98783.66;;;0.97
69857;BMP280;57147;53.582;10.112;2024-01-15T02:25:43;98753.66;;;0.84
69857;BMP280;57147;53.582;10.112;2024-01-15T02:30:44;98779.75;;;0.94
69857;BMP280;57147;53.582;10.112;2024-01-15T02:35:44;98785.53;;;0.86
69857;BMP280;57147;53.582;10.112;2024-01-15T02:40:45;98771.97;;;0.79
69857;BMP280;57147;53.582;10.112;2024-01-15T02:45:45;98755.47;;;0.89
69857;BMP280;57147;53.582;10.112;2024-01-15T02:50:45;98755.19;;;0.95
69857;BMP280;57147;53.582;10.112;2024-01-15T02:55:46;98752.78;;;1.04
69857;BMP280;57147;53.582;10.112;2024-01-15T03:00:46;98754.63;;;1.03
69857;BMP280;57147;53.582;10.112;2024-01-15T03:05:46;98742.84;;;1.06
69857;BMP280;57147;53.582;10.112;2024-01-15T03:10:46;98760.91;;;1.02
69857;BMP280;57147;53.582;10.112;2024-01-15T03:15:46;98750.44;;;1.02
69857;BMP280;57147;53.582;10.112;2024-01-15T03:20:47;98775.44;;;1.13
69857;BMP280;57147;53.582;10.112;2024-01-15T03:25:47;98784.66;;;1.06
69857;BMP280;57147;53.582;10.112;2024-01-15T03:30:47;98778.59;;;1.10
69857;BMP280;57147;53.582;10.112;2024-01-15T03:35:47;98787.97;;;1.17
69857;BMP280;57147;53.582;10.112;2024-01-15T03:40:48;98786.41;;;1.15
69857;BMP280;57147;53.582;10.112;2024-01-15T03:45:48;98793.75;;;1.13
69857;BMP280;57147;53.582;10.112;2024-01-15T03:50:48;98794.06;;;1.07
69857;BMP280;57147;53.582;10.112;2024-01-15T03:55:49;98801.63;;;1.08
69857;BMP280;57147;53.582;10.112;2024-01-15T04:00:49;98806.25;;;1.22
69857;BMP280;57147;53.582;10.112;2024-01-15T04:05:50;98818.28;;;1.23
69857;BMP280;57147;53.582;10.112;2024-01-15T04:10:50;98818.25;;;1.28
69857;BMP280;57147;53.582;10.112;2024-01-15T04:15:50;98813.88;;;1.13
69857;BMP280;57147;53.582;10.112;2024-01-15T04:20:50;98810.44;;;1.18
69857;BMP280;57147;53.582;10.112;2024-01-15T04:25:51;98792.22;;;1.07
69857;BMP280;57147;53.582;10.112;2024-01-15T04:30:51;98814.34;;;1.20
69857;BMP280;57147;53.582;10.112;2024-01-15T04:35:51;98825.06;;;1.24
69857;BMP280;57147;53.582;10.112;2024-01-15T04:40:51;98829.78;;;1.22
69857;BMP280;57147;53.582;10.112;2024-01-15T04:45:52;98828.44;;;1.29
69857;BMP280;57147;53.582;10.112;2024-01-15T04:50:52;98829.47;;;1.33
69857;BMP280;57147;53.582;10.112;2024-01-15T04:55:52;98832.75;;;1.44
69857;BMP280;57147;53.582;10.112;2024-01-15T05:00:52;98829.66;;;1.42
69857;BMP280;57147;53.582;10.112;2024-01-15T05:05:53;98825.41;;;1.46
69857;BMP280;57147;53.582;10.112;2024-01-15T05:10:53;98837.44;;;1.47
69857;BMP280;57147;53.582;10.112;2024-01-15T05:15:53;98834.28;;;1.50
69857;BMP280;57147;53.582;10.112;2024-01-15T05:20:53;98825.41;;;1.46
69857;BMP280;57147;53.582;10.112;2024-01-15T05:25:54;98824.16;;;1.43
69857;BMP280;57147;53.582;10.112;2024-01-15T05:30:54;98826.03;;;1.38
69857;BMP280;57147;53.582;10.112;2024-01-15T05:35:54;98835.16;;;1.40
69857;BMP280;57147;53.582;10.112;2024-01-15T05:40:54;98836.25;;;1.34
69857;BMP280;57147;53.582;10.112;2024-01-15T05:45:55;98832.88;;;1.29
69857;BMP280;57147;53.582;10.112;2024-01-15T05:50:55;98836.00;;;1.31
69857;BMP280;57147;53.582;10.112;2024-01-15T05:55:55;98832.91;;;1.19
69857;BMP280;57147;53.582;10.112;2024-01-15T06:00:55;98832.88;;;1.29
69857;BMP280;57147;53.582;10.112;2024-01-15T06:05:56;98832.88;;;1.29
69857;BMP280;57147;53.582;10.112;2024-01-15T06:10:56;98842.25;;;1.35
69857;BMP280;57147;53.582;10.112;2024-01-15T06:15:56;98841.66;;;1.43
69857;BMP280;57147;53.582;10.112;2024-01-15T06:20:57;98841.63;;;1.48
69857;BMP280;57147;53.582;10.112;2024-01-15T06:25:57;98843.72;;;1.46
69857;BMP280;57147;53.582;10.112;2024-01-15T06:30:57;98831.25;;;1.38
69857;BMP280;57147;53.582;10.112;2024-01-15T06:35:58;98833.78;;;1.48
69857;BMP280;57147;53.582;10.112;2024-01-15T06:40:58;98844.44;;;1.57
69857;BMP280;57147;53.582;10.112;2024-01-15T06:45:58;98834.78;;;1.57
69857;BMP280;57147;53.582;10.112;2024-01-15T06:50:58;98835.31;;;1.54
69857;BMP280;57147;53.582;10.112;2024-01-15T06:55:59;98845.75;;;1.54
69857;BMP280;57147;53.582;10.112;2024-01-15T07:00:59;98845.75;;;1.59
69857;BMP280;57147;53.582;10.112;2024-01-15T07:06:00;98840.47;;;1.64
69857;BMP280;57147;53.582;10.112;2024-01-15T07:11:03;98854.59;;;1.63
69857;BMP280;57147;53.582;10.112;2024-01-15T07:16:03;98862.22;;;1.55
69857;BMP280;57147;53.582;10.112;2024-01-15T07:21:04;98863.50;;;1.62
69857;BMP280;57147;53.582;10.112;2024-01-15T07:26:04;98871.06;;;1.64
69857;BMP280;57147;53.582;10.112;2024-01-15T07:31:04;98883.66;;;1.62
69857;BMP280;57147;53.582;10.112;2024-01-15T07:36:05;98898.25;;;1.68
69857;BMP280;57147;53.582;10.112;2024-01-15T07:41:05;98920.50;;;1.65
69857;BMP280;57147;53.582;10.112;2024-01-15T07:46:06;98927.28;;;1.71
69857;BMP280;57147;53.582;10.112;2024-01-15T07:51:06;98957.13;;;1.65
69857;BMP280;57147;53.582;10.112;2024-01-15T07:56:06;98970.19;;;1.65
69857;BMP280;57147;53.582;10.112;2024-01-15T08:01:07;98972.53;;;1.67
69857;BMP280;57147;53.582;10.112;2024-01-15T08:06:08;98975.16;;;1.67
69857;BMP280;57147;53.582;10.112;2024-01-15T08:11:08;98974.38;;;1.66
69857;BMP280;57147;53.582;10.112;2024-01-15T08:16:08;98992.41;;;1.68
69857;BMP280;57147;53.582;10.112;2024-01-15T08:21:09;98981.41;;;1.71
69857;BMP280;57147;53.582;10.112;2024-01-15T08:26:10;98980.31;;;1.77
69857;BMP280;57147;53.582;10.112;2024-01-15T08:31:10;98981.41;;;1.71
69857;BMP280;57147;53.582;10.112;2024-01-15T08:36:10;98986.34;;;1.77
69857;BMP280;57147;53.582;10.112;2024-01-15T08:41:11;98962.88;;;1.62
69857;BMP280;57147;53.582;10.112;2024-01-15T08:46:11;98992.59;;;1.81
69857;BMP280;57147;53.582;10.112;2024-01-15T08:51:11;98982.88;;;1.92
69857;BMP280;57147;53.582;10.112;2024-01-15T08:56:12;98980.28;;;1.87
69857;BMP280;57147;53.582;10.112;2024-01-15T09:01:12;98984.78;;;1.76
69857;BMP280;57147;53.582;10.112;2024-01-15T09:06:12;98970.19;;;1.70
69857;BMP280;57147;53.582;10.112;2024-01-15T09:11:12;98961.81;;;1.68
69857;BMP280;57147;53.582;10.112;2024-01-15T09:16:13;98982.19;;;1.71
69857;BMP280;57147;53.582;10.112;2024-01-15T09:21:13;98978.03;;;1.65
69857;BMP280;57147;53.582;10.112;2024-01-15T09:26:13;98976.25;;;1.50
69857;BMP280;57147;53.582;10.112;2024-01-15T09:31:13;98962.91;;;1.52
69857;BMP280;57147;53.582;10.112;2024-01-15T09:36:14;98967.47;;;1.31
69857;BMP280;57147;53.582;10.112;2024-01-15T09:41:14;98965.59;;;1.42
69857;BMP280;57147;53.582;10.112;2024-01-15T09:46:15;98968.53;;;1.35
69857;BMP280;57147;53.582;10.112;2024-01-15T09:51:16;98971.66;;;1.27
69857;BMP280;57147;53.582;10.112;2024-01-15T09:56:16;98977.16;;;1.26
69857;BMP280;57147;53.582;10.112;2024-01-15T10:01:17;98982.16;;;1.17
69857;BMP280;57147;53.582;10.112;2024-01-15T10:06:21;98995.47;;;1.26
69857;BMP280;57147;53.582;10.112;2024-01-15T10:11:21;98999.91;;;1.25
69857;BMP280;57147;53.582;10.112;2024-01-15T10:16:22;99019.25;;;1.14
69857;BMP280;57147;53.582;10.112;2024-01-15T10:21:22;99012.75;;;0.96
69857;BMP280;57147;53.582;10.112;2024-01-15T10:26:26;99008.59;;;1.00
69857;BMP280;57147;53.582;10.112;2024-01-15T10:31:26;99014.84;;;1.04
69857;BMP280;57147;53.582;10.112;2024-01-15T10:36:27;99021.09;;;1.13
69857;BMP280;57147;53.582;10.112;2024-01-15T10:41:27;99033.63;;;1.27
69857;BMP280;57147;53.582;10.112;2024-01-15T10:46:27;99037.53;;;1.39
69857;BMP280;57147;53.582;10.112;2024-01-15T10:51:28;99044.47;;;1.59
69857;BMP280;57147;53.582;10.112;2024-01-15T10:56:31;99036.63;;;1.59
69857;BMP280;57147;53.582;10.112;2024-01-15T11:01:32;99043.41;;;1.70
69857;BMP280;57147;53.582;10.112;2024-01-15T11:06:42;99049.72;;;1.54
69857;BMP280;57147;53.582;10.112;2024-01-15T11:11:47;99050.75;;;1.58
69857;BMP280;57147;53.582;10.112;2024-01-15T11:16:54;99046.34;;;1.48
69857;BMP280;57147;53.582;10.112;2024-01-15T11:21:55;99045.97;;;1.75
69857;BMP280;57147;53.582;10.112;2024-01-15T11:26:55;99050.22;;;1.71
69857;BMP280;57147;53.582;10.112;2024-01-15T11:31:56;99049.66;;;1.74
69857;BMP280;57147;53.582;10.112;2024-01-15T11:41:58;99061.22;;;1.53
69857;BMP280;57147;53.582;10.112;2024-01-15T11:52:01;99053.34;;;1.73
69857;BMP280;57147;53.582;10.112;2024-01-15T11:57:04;99027.25;;;1.48
69857;BMP280;57147;53.582;10.112;2024-01-15T12:02:09;99071.44;;;1.55
69857;BMP280;57147;53.582;10.112;2024-01-15T12:07:10;99056.50;;;1.60
69857;BMP280;57147;53.582;10.112;2024-01-15T12:12:16;99073.25;;;1.54
69857;BMP280;57147;53.582;10.112;2024-01-15T12:17:21;99067.50;;;1.52
69857;BMP280;57147;53.582;10.112;2024-01-15T12:22:21;99067.56;;;1.42
69857;BMP280;57147;53.582;10.112;2024-01-15T12:27:21;99093.13;;;1.65
69857;BMP280;57147;53.582;10.112;2024-01-15T12:32:23;99096.72;;;1.74
69857;BMP280;57147;53.582;10.112;2024-01-15T12:37:32;99111.97;;;1.47
69857;BMP280;57147;53.582;10.112;2024-01-15T12:43:05;99115.63;;;1.46
69857;BMP280;57147;53.582;10.112;2024-01-15T12:48:05;99124.00;;;1.48
69857;BMP280;57147;53.582;10.112;2024-01-15T12:53:05;99135.56;;;1.37
69857;BMP280;57147;53.582;10.112;2024-01-15T12:58:06;99132.44;;;1.30
69857;BMP280;57147;53.582;10.112;2024-01-15T13:03:06;99142.28;;;1.53
69857;BMP280;57147;53.582;10.112;2024-01-15T13:08:07;99136.53;;;1.56
69857;BMP280;57147;53.582;10.112;2024-01-15T13:13:07;99143.94;;;1.34
69857;BMP280;57147;53.582;10.112;2024-01-15T13:18:07;99146.53;;;1.29
69857;BMP280;57147;53.582;10.112;2024-01-15T13:23:07;99152.28;;;1.36
69857;BMP280;57147;53.582;10.112;2024-01-15T13:28:08;99151.50;;;1.25
69857;BMP280;57147;53.582;10.112;2024-01-15T13:33:08;99161.19;;;1.40
69857;BMP280;57147;53.582;10.112;2024-01-15T13:38:08;99183.13;;;1.29
69857;BMP280;57147;53.582;10.112;2024-01-15T13:43:09;99176.88;;;1.35
69857;BMP280;57147;53.582;10.112;2024-01-15T13:48:09;99181.03;;;1.05
69857;BMP280;57147;53.582;10.112;2024-01-15T13:53:09;99192.78;;;1.13
69857;BMP280;57147;53.582;10.112;2024-01-15T13:58:10;99194.63;;;1.33
69857;BMP280;57147;53.582;10.112;2024-01-15T14:03:10;99211.59;;;1.10
69857;BMP280;57147;53.582;10.112;2024-01-15T14:08:10;99207.44;;;1.24
69857;BMP280;57147;53.582;10.112;2024-01-15T14:13:10;99221.28;;;1.20
69857;BMP280;57147;53.582;10.112;2024-01-15T14:18:11;99242.19;;;1.14
69857;BMP280;57147;53.582;10.112;2024-01-15T14:23:12;99233.25;;;0.90
69857;BMP280;57147;53.582;10.112;2024-01-15T14:28:13;99244.25;;;0.97
69857;BMP280;57147;53.582;10.112;2024-01-15T14:33:13;99237.19;;;0.93
69857;BMP280;57147;53.582;10.112;2024-01-15T14:38:13;99259.41;;;1.10
69857;BMP280;57147;53.582;10.112;2024-01-15T14:43:13;99277.16;;;0.98
69857;BMP280;57147;53.582;10.112;2024-01-15T14:48:14;99264.41;;;1.07
69857;BMP280;57147;53.582;10.112;2024-01-15T14:53:14;99262.81;;;1.11
69857;BMP280;57147;53.582;10.112;2024-01-15T14:58:14;99273.25;;;0.96
69857;BMP280;57147;53.582;10.112;2024-01-15T15:03:14;99277.16;;;0.98
69857;BMP280;57147;53.582;10.112;2024-01-15T15:08:15;99281.09;;;1.01
69857;BMP280;57147;53.582;10.112;2024-01-15T15:13:15;99281.38;;;1.04
69857;BMP280;57147;53.582;10.112;2024-01-15T15:18:15;99272.50;;;1.05
69857;BMP280;57147;53.582;10.112;2024-01-15T15:23:16;99300.44;;;1.10
69857;BMP280;57147;53.582;10.112;2024-01-15T15:28:17;99304.38;;;1.12
69857;BMP280;57147;53.582;10.112;2024-01-15T15:33:17;99317.97;;;1.04
69857;BMP280;57147;53.582;10.112;2024-01-15T15:38:17;99325.00;;;0.99
69857;BMP280;57147;53.582;10.112;2024-01-15T15:43:18;99335.13;;;0.90
69857;BMP280;57147;53.582;10.112;2024-01-15T15:48:18;99339.81;;;0.88
69857;BMP280;57147;53.582;10.112;2024-01-15T15:53:19;99338.28;;;0.92
69857;BMP280;57147;53.582;10.112;2024-01-15T15:58:19;99344.31;;;0.98
69857;BMP280;57147;53.582;10.112;2024-01-15T16:03:19;99373.94;;;0.71
69857;BMP280;57147;53.582;10.112;2024-01-15T16:08:20;99333.88;;;0.45
69857;BMP280;57147;53.582;10.112;2024-01-15T16:13:22;99355.91;;;0.70
69857;BMP280;57147;53.582;10.112;2024-01-15T16:18:31;99366.41;;;0.75
69857;BMP280;57147;53.582;10.112;2024-01-15T16:23:34;99359.13;;;0.82
69857;BMP280;57147;53.582;10.112;2024-01-15T16:28:34;99351.78;;;0.79
69857;BMP280;57147;53.582;10.112;2024-01-15T16:33:35;99365.59;;;0.74
69857;BMP280;57147;53.582;10.112;2024-01-15T16:38:36;99372.19;;;0.82
69857;BMP280;57147;53.582;10.112;2024-01-15T16:43:36;99370.63;;;0.81
69857;BMP280;57147;53.582;10.112;2024-01-15T16:48:36;99383.16;;;0.84
69857;BMP280;57147;53.582;10.112;2024-01-15T16:53:36;99385.69;;;0.69
69857;BMP280;57147;53.582;10.112;2024-01-15T16:58:37;99385.47;;;0.75
69857;BMP280;57147;53.582;10.112;2024-01-15T17:03:38;99388.28;;;0.64
69857;BMP280;57147;53.582;10.112;2024-01-15T17:08:38;99395.88;;;0.70
69857;BMP280;57147;53.582;10.112;2024-01-15T17:13:38;99408.72;;;0.77
69857;BMP280;57147;53.582;10.112;2024-01-15T17:18:39;99407.19;;;0.81
69857;BMP280;57147;53.582;10.112;2024-01-15T17:23:39;99417.63;;;0.81
69857;BMP280;57147;53.582;10.112;2024-01-15T17:28:39;99415.88;;;0.92
69857;BMP280;57147;53.582;10.112;2024-01-15T17:33:40;99423.00;;;1.01
69857;BMP280;57147;53.582;10.112;2024-01-15T17:38:40;99421.19;;;1.07
69857;BMP280;57147;53.582;10.112;2024-01-15T17:43:40;99427.75;;;1.09
69857;BMP280;57147;53.582;10.112;2024-01-15T17:48:41;99432.31;;;0.87
69857;BMP280;57147;53.582;10.112;2024-01-15T17:53:41;99440.19;;;0.92
69857;BMP280;57147;53.582;10.112;2024-01-15T17:58:41;99459.00;;;0.94
69857;BMP280;57147;53.582;10.112;2024-01-15T18:03:41;99453.03;;;0.99
69857;BMP280;57147;53.582;10.112;2024-01-15T18:08:42;99434.31;;;0.75
69857;BMP280;57147;53.582;10.112;2024-01-15T18:13:42;99448.97;;;0.81
69857;BMP280;57147;53.582;10.112;2024-01-15T18:18:42;99503.47;;;0.99
69857;BMP280;57147;53.582;10.112;2024-01-15T18:23:42;99500.09;;;1.04
69857;BMP280;57147;53.582;10.112;2024-01-15T18:28:43;99503.00;;;1.12
69857;BMP280;57147;53.582;10.112;2024-01-15T18:33:43;99491.50;;;1.13
69857;BMP280;57147;53.582;10.112;2024-01-15T18:38:43;99493.09;;;1.09
69857;BMP280;57147;53.582;10.112;2024-01-15T18:43:43;99480.59;;;1.22
69857;BMP280;57147;53.582;10.112;2024-01-15T18:48:44;99494.19;;;1.24
69857;BMP280;57147;53.582;10.112;2024-01-15T18:53:44;99503.88;;;1.28
69857;BMP280;57147;53.582;10.112;2024-01-15T18:58:44;99501.03;;;1.30
69857;BMP280;57147;53.582;10.112;2024-01-15T19:03:45;99498.13;;;1.26
69857;BMP280;57147;53.582;10.112;2024-01-15T19:08:45;99510.44;;;1.31
69857;BMP280;57147;53.582;10.112;2024-01-15T19:13:45;99516.19;;;1.28
69857;BMP280;57147;53.582;10.112;2024-01-15T19:18:45;99511.44;;;1.25
69857;BMP280;57147;53.582;10.112;2024-01-15T19:23:46;99510.94;;;1.28
69857;BMP280;57147;53.582;10.112;2024-01-15T19:28:46;99461.19;;;1.12
69857;BMP280;57147;53.582;10.112;2024-01-15T19:33:46;99473.06;;;1.30
69857;BMP280;57147;53.582;10.112;2024-01-15T19:38:47;99496.81;;;1.24
69857;BMP280;57147;53.582;10.112;2024-01-15T19:43:47;99491.28;;;1.20
69857;BMP280;57147;53.582;10.112;2024-01-15T19:48:47;99491.72;;;1.02
69857;BMP280;57147;53.582;10.112;2024-01-15T19:53:48;99484.06;;;0.90
69857;BMP280;57147;53.582;10.112;2024-01-15T19:58:48;99480.91;;;0.88
69857;BMP280;57147;53.582;10.112;2024-01-15T20:03:48;99479.13;;;0.94
69857;BMP280;57147;53.582;10.112;2024-01-15T20:08:49;99485.47;;;1.03
69857;BMP280;57147;53.582;10.112;2024-01-15T20:13:49;99499.31;;;1.03
69857;BMP280;57147;53.582;10.112;2024-01-15T20:18:49;99506.44;;;0.81
69857;BMP280;57147;53.582;10.112;2024-01-15T20:23:49;99500.66;;;0.74
69857;BMP280;57147;53.582;10.112;2024-01-15T20:28:50;99535.34;;;0.37
69857;BMP280;57147;53.582;10.112;2024-01-15T20:33:50;99539.38;;;0.23
69857;BMP280;57147;53.582;10.112;2024-01-15T20:38:51;99540.41;;;0.22
69857;BMP280;57147;53.582;10.112;2024-01-15T20:43:51;99550.03;;;0.43
69857;BMP280;57147;53.582;10.112;2024-01-15T20:48:51;99563.56;;;0.40
69857;BMP280;57147;53.582;10.112;2024-01-15T20:53:51;99583.28;;;0.53
69857;BMP280;57147;53.582;10.112;2024-01-15T20:58:52;99607.16;;;0.40
69857;BMP280;57147;53.582;10.112;2024-01-15T21:03:52;99610.16;;;0.54
69857;BMP280;57147;53.582;10.112;2024-01-15T21:08:52;99626.97;;;0.63
69857;BMP280;57147;53.582;10.112;2024-01-15T21:13:52;99651.47;;;0.57
69857;BMP280;57147;53.582;10.112;2024-01-15T21:18:52;99653.78;;;0.53
69857;BMP280;57147;53.582;10.112;2024-01-15T21:23:53;99643.28;;;0.75
69857;BMP280;57147;53.582;10.112;2024-01-15T21:28:53;99657.00;;;0.87
69857;BMP280;57147;53.582;10.112;2024-01-15T21:33:53;99657.97;;;0.81
69857;BMP280;57147;53.582;10.112;2024-01-15T21:38:54;99655.41;;;0.86
69857;BMP280;57147;53.582;10.112;2024-01-15T21:43:54;99680.56;;;0.92
69857;BMP280;57147;53.582;10.112;2024-01-15T21:48:54;99682.44;;;0.97
69857;BMP280;57147;53.582;10.112;2024-01-15T21:53:55;99704.63;;;0.94
69857;BMP280;57147;53.582;10.112;2024-01-15T21:58:55;99714.09;;;1.00
69857;BMP280;57147;53.582;10.112;2024-01-15T22:03:55;99730.06;;;1.04
69857;BMP280;57147;53.582;10.112;2024-01-15T22:08:55;99739.44;;;1.00
69857;BMP280;57147;53.582;10.112;2024-01-15T22:13:56;99780.88;;;0.91
69857;BMP280;57147;53.582;10.112;2024-01-15T22:18:56;99773.16;;;1.01
69857;BMP280;57147;53.582;10.112;2024-01-15T22:23:56;99793.69;;;1.14
69857;BMP280;57147;53.582;10.112;2024-01-15T22:28:56;99817.47;;;0.91
69857;BMP280;57147;53.582;10.112;2024-01-15T22:33:57;99827.84;;;0.86
69857;BMP280;57147;53.582;10.112;2024-01-15T22:38:58;99830.69;;;0.63
69857;BMP280;57147;53.582;10.112;2024-01-15T22:43:58;99851.31;;;0.42
69857;BMP280;57147;53.582;10.112;2024-01-15T22:48:58;99883.13;;;0.39
69857;BMP280;57147;53.582;10.112;2024-01-15T22:53:58;99885.25;;;0.42
69857;BMP280;57147;53.582;10.112;2024-01-15T22:58:59;99911.44;;;0.47
69857;BMP280;57147;53.582;10.112;2024-01-15T23:03:59;99913.41;;;0.40
69857;BMP280;57147;53.582;10.112;2024-01-15T23:08:59;99902.41;;;0.38
69857;BMP280;57147;53.582;10.112;2024-01-15T23:13:59;99920.06;;;0.31
69857;BMP280;57147;53.582;10.112;2024-01-15T23:19:00;99916.97;;;0.34
69857;BMP280;57147;53.582;10.112;2024-01-15T23:24:00;99919.59;;;0.34
69857;BMP280;57147;53.582;10.112;2024-01-15T23:29:01;99932.72;;;0.39
69857;BMP280;57147;53.582;10.112;2024-01-15T23:34:01;99952.56;;;0.24
69857;BMP280;57147;53.582;10.112;2024-01-15T23:39:02;99946.16;;;0.31
69857;BMP280;57147;53.582;10.112;2024-01-15T23:44:02;99970.47;;;0.49
69857;BMP280;57147;53.582;10.112;2024-01-15T23:49:03;99975.63;;;0.43
69857;BMP280;57147;53.582;10.112;2024-01-15T23:54:03;99978.75;;;0.29
69857;BMP280;57147;53.582;10.112;2024-01-15T23:59:03;99988.09;;;0.41
