sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77515;PMS5003;66627;29.424;-98.496;2023-08-06T00:00:49;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T00:03:14;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T00:05:41;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T00:08:04;4;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T00:10:30;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T00:12:55;3;1;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T00:15:20;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T00:17:45;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T00:20:10;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T00:22:36;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T00:25:01;5;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T00:27:26;4;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T00:29:51;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T00:32:16;4;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T00:34:41;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T00:37:06;6;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T00:39:32;4;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T00:41:57;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T00:44:23;4;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T00:46:48;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T00:49:13;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T00:51:38;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T00:54:03;5;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T00:56:28;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T00:58:54;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T01:01:19;9;8;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T01:03:44;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T01:06:09;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T01:08:37;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T01:11:02;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T01:13:27;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T01:15:51;4;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T01:18:15;5;2;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T01:20:41;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T01:23:06;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T01:25:33;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T01:27:56;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T01:30:22;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T01:32:49;5;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T01:35:12;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T01:37:37;6;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T01:40:05;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T01:42:27;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T01:44:53;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T01:47:18;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T01:49:43;7;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T01:52:09;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T01:54:34;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T01:56:59;6;5;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T01:59:24;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T02:01:49;6;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T02:04:15;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T02:06:41;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T02:09:05;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T02:11:30;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T02:13:56;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T02:16:22;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T02:18:47;6;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T02:21:12;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T02:23:37;4;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T02:26:03;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T02:28:27;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T02:30:52;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T02:33:18;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T02:35:43;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T02:38:08;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T02:40:33;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T02:42:59;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T02:45:24;4;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T02:47:49;5;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T02:50:14;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T02:52:39;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T02:55:05;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T02:57:29;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T02:59:55;4;2;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T03:02:20;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T03:04:45;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T03:07:10;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T03:09:35;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T03:12:00;8;6;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T03:14:26;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T03:16:51;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T03:19:17;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T03:21:42;5;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T03:24:07;4;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T03:26:33;5;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T03:28:58;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T03:31:23;4;2;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T03:33:48;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T03:36:13;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T03:38:39;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T03:41:04;6;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T03:43:30;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T03:45:55;3;2;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T03:48:20;4;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T03:50:45;5;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T03:53:11;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T03:55:36;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T03:58:01;6;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T04:00:27;5;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T04:02:51;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T04:05:17;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T04:07:42;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T04:10:07;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T04:12:32;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T04:14:57;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T04:17:22;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T04:19:49;3;2;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T04:22:14;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T04:24:38;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T04:27:04;4;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T04:29:29;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T04:31:54;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T04:34:19;4;1;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T04:36:44;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T04:39:09;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T04:41:35;4;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T04:44:00;6;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T04:46:25;5;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T04:48:51;6;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T04:51:16;6;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T04:53:41;7;6;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T04:56:06;4;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T04:58:32;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T05:00:57;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T05:03:22;6;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T05:05:47;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T05:08:14;7;6;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T05:10:38;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T05:13:03;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T05:15:28;6;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T05:17:54;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T05:20:19;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T05:22:44;7;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T05:25:09;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T05:27:34;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T05:29:59;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T05:32:24;5;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T05:34:50;7;5;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T05:37:15;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T05:39:40;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T05:42:05;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T05:44:31;6;5;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T05:46:56;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T05:49:21;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T05:51:46;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T05:54:12;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T05:56:37;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T05:59:02;8;6;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T06:01:27;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T06:03:52;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T06:06:17;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T06:08:43;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T06:11:08;6;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T06:13:34;6;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T06:16:00;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T06:18:25;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T06:20:50;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T06:23:15;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T06:25:42;6;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T06:28:05;6;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T06:30:31;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T06:32:56;6;5;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T06:35:21;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T06:37:46;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T06:40:11;6;5;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T06:42:37;7;5;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T06:45:02;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T06:47:27;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T06:49:52;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T06:52:17;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T06:54:43;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T06:57:08;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T06:59:33;7;6;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T07:01:58;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T07:04:23;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T07:06:49;7;5;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T07:09:14;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T07:11:40;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T07:14:05;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T07:16:31;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T07:18:56;6;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T07:21:21;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T07:23:48;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T07:26:12;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T07:28:37;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T07:31:03;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T07:33:28;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T07:35:54;9;7;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T07:38:20;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T07:40:45;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T07:43:10;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T07:45:35;8;7;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T07:48:00;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T07:50:26;11;9;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T07:52:52;6;5;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T07:55:17;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T07:57:42;8;6;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T08:00:08;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T08:02:33;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T08:04:58;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T08:07:23;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T08:09:49;6;5;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T08:12:14;9;8;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T08:14:39;7;5;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T08:17:05;6;5;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T08:19:30;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T08:21:55;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T08:24:20;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T08:26:45;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T08:29:11;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T08:31:36;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T08:34:01;6;5;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T08:36:27;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T08:38:52;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T08:41:17;9;8;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T08:43:42;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T08:46:08;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T08:48:33;8;6;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T08:50:58;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T08:53:24;7;6;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T08:55:49;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T08:58:14;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T09:00:39;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T09:03:05;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T09:05:30;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T09:07:56;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T09:10:20;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T09:12:46;8;5;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T09:15:10;8;7;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T09:17:36;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T09:24:52;11;10;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T09:27:17;10;8;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T09:29:43;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T09:32:09;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T09:34:34;10;6;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T09:37:00;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T09:39:26;9;8;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T09:41:52;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T09:44:16;9;8;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T09:46:41;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T09:49:07;11;8;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T09:51:32;10;6;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T09:53:57;9;7;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T09:56:23;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T09:58:48;10;8;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T10:01:14;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T10:03:40;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T10:06:04;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T10:08:30;13;10;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T10:10:55;9;8;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T10:13:20;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T10:15:45;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T10:18:10;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T10:20:35;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T10:23:01;10;9;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T10:25:28;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T10:27:53;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T10:30:21;10;8;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T10:35:07;9;7;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T10:37:35;9;8;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T10:39:57;9;7;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T10:42:27;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T10:49:39;10;9;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T10:52:04;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T10:54:30;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T10:56:54;8;7;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T10:59:20;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T11:01:45;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T11:04:10;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T11:06:35;10;7;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T11:09:01;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T11:11:26;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T11:13:52;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T11:16:18;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T11:18:42;10;8;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T11:21:09;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T11:23:33;8;7;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T11:25:58;10;8;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T11:28:23;11;8;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T11:30:48;14;11;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T11:33:14;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T11:35:39;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T11:38:04;10;8;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T11:40:30;10;8;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T11:42:55;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T11:45:22;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T11:47:50;13;9;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T11:52:38;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T11:55:02;15;12;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T11:57:28;14;11;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T11:59:53;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T12:02:23;10;9;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T12:07:08;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T12:09:34;8;7;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T12:11:59;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T12:14:24;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T12:16:49;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T12:19:15;12;12;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T12:21:40;9;8;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T12:24:06;10;9;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T12:26:31;11;9;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T12:28:56;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T12:31:22;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T12:33:47;14;13;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T12:36:12;11;9;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T12:38:38;13;9;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T12:41:03;11;10;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T12:43:28;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T12:45:54;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T12:48:20;11;10;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T12:50:45;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T12:53:10;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T12:55:35;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T12:58:01;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T13:00:26;11;10;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T13:02:52;12;10;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T13:05:18;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T13:07:43;14;13;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T13:10:08;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T13:12:33;14;14;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T13:14:59;11;10;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T13:17:24;17;13;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T13:19:49;13;11;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T13:22:16;13;12;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T13:24:41;14;11;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T13:27:07;12;12;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T13:29:32;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T13:31:58;12;12;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T13:34:23;13;11;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T13:36:49;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T13:39:15;13;11;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T13:41:40;14;14;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T13:44:05;15;15;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T13:46:31;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T13:48:56;14;14;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T13:51:22;15;13;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T13:53:48;15;12;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T13:56:12;12;12;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T13:58:37;17;15;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T14:01:02;17;16;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T14:03:28;13;13;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T14:05:53;14;14;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T14:08:19;15;12;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T14:10:45;17;13;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T14:13:10;9;7;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T14:15:36;13;12;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T14:18:01;13;13;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T14:20:26;12;11;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T14:22:52;12;11;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T14:25:17;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T14:27:42;14;11;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T14:30:08;14;12;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T14:32:33;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T14:34:59;13;12;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T14:37:25;16;13;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T14:39:50;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T14:42:16;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T14:44:40;13;11;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T14:47:06;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T14:49:31;12;11;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T14:51:56;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T14:54:22;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T14:56:47;14;12;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T14:59:13;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T15:01:38;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T15:04:04;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T15:06:29;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T15:08:55;15;14;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T15:11:20;13;13;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T15:13:45;14;9;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T15:16:11;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T15:18:37;13;11;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T15:21:02;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T15:23:28;13;11;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T15:25:53;12;11;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T15:28:18;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T15:30:47;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T15:33:09;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T15:35:34;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T15:38:00;12;10;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T15:40:25;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T15:42:51;12;10;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T15:45:16;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T15:47:41;9;8;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T15:50:07;12;11;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T15:52:32;8;7;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T15:54:58;8;7;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T15:57:23;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T15:59:48;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T16:02:14;12;11;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T16:04:39;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T16:07:04;12;9;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T16:09:29;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-08-06T16:11:55;9;9;