sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2024-01-15T00:06:43;0.81
71120;DS18B20;58778;49.742;18.620;2024-01-15T00:21:14;0.81
71120;DS18B20;58778;49.742;18.620;2024-01-15T00:35:30;0.81
71120;DS18B20;58778;49.742;18.620;2024-01-15T00:49:58;0.88
71120;DS18B20;58778;49.742;18.620;2024-01-15T01:04:27;0.81
71120;DS18B20;58778;49.742;18.620;2024-01-15T01:18:58;0.69
71120;DS18B20;58778;49.742;18.620;2024-01-15T01:33:13;0.81
71120;DS18B20;58778;49.742;18.620;2024-01-15T01:47:42;0.63
71120;DS18B20;58778;49.742;18.620;2024-01-15T02:02:11;0.69
71120;DS18B20;58778;49.742;18.620;2024-01-15T02:16:40;0.75
71120;DS18B20;58778;49.742;18.620;2024-01-15T02:31:08;0.88
71120;DS18B20;58778;49.742;18.620;2024-01-15T02:45:37;0.75
71120;DS18B20;58778;49.742;18.620;2024-01-15T03:00:05;0.81
71120;DS18B20;58778;49.742;18.620;2024-01-15T03:14:34;0.75
71120;DS18B20;58778;49.742;18.620;2024-01-15T03:29:02;1.00
71120;DS18B20;58778;49.742;18.620;2024-01-15T03:43:31;0.81
71120;DS18B20;58778;49.742;18.620;2024-01-15T03:58:00;0.81
71120;DS18B20;58778;49.742;18.620;2024-01-15T04:12:29;0.94
71120;DS18B20;58778;49.742;18.620;2024-01-15T04:26:57;0.94
71120;DS18B20;58778;49.742;18.620;2024-01-15T04:41:27;0.81
71120;DS18B20;58778;49.742;18.620;2024-01-15T04:55:56;0.81
71120;DS18B20;58778;49.742;18.620;2024-01-15T05:10:25;0.69
71120;DS18B20;58778;49.742;18.620;2024-01-15T05:24:54;0.75
71120;DS18B20;58778;49.742;18.620;2024-01-15T05:39:23;0.81
71120;DS18B20;58778;49.742;18.620;2024-01-15T05:53:52;0.81
71120;DS18B20;58778;49.742;18.620;2024-01-15T06:08:21;0.75
71120;DS18B20;58778;49.742;18.620;2024-01-15T06:22:49;0.69
71120;DS18B20;58778;49.742;18.620;2024-01-15T06:37:18;0.44
71120;DS18B20;58778;49.742;18.620;2024-01-15T06:51:48;0.44
71120;DS18B20;58778;49.742;18.620;2024-01-15T07:06:17;0.38
71120;DS18B20;58778;49.742;18.620;2024-01-15T07:20:45;0.31
71120;DS18B20;58778;49.742;18.620;2024-01-15T07:35:14;0.50
71120;DS18B20;58778;49.742;18.620;2024-01-15T07:49:43;0.50
71120;DS18B20;58778;49.742;18.620;2024-01-15T08:04:11;0.81
71120;DS18B20;58778;49.742;18.620;2024-01-15T08:18:41;0.75
71120;DS18B20;58778;49.742;18.620;2024-01-15T08:33:09;1.00
71120;DS18B20;58778;49.742;18.620;2024-01-15T08:47:38;1.06
71120;DS18B20;58778;49.742;18.620;2024-01-15T09:02:09;1.75
71120;DS18B20;58778;49.742;18.620;2024-01-15T09:16:36;1.81
71120;DS18B20;58778;49.742;18.620;2024-01-15T09:31:06;1.56
71120;DS18B20;58778;49.742;18.620;2024-01-15T09:45:33;1.69
71120;DS18B20;58778;49.742;18.620;2024-01-15T10:00:04;1.13
71120;DS18B20;58778;49.742;18.620;2024-01-15T10:14:32;1.38
71120;DS18B20;58778;49.742;18.620;2024-01-15T10:29:00;1.06
71120;DS18B20;58778;49.742;18.620;2024-01-15T10:43:28;1.56
71120;DS18B20;58778;49.742;18.620;2024-01-15T10:57:57;2.06
71120;DS18B20;58778;49.742;18.620;2024-01-15T11:12:25;1.75
71120;DS18B20;58778;49.742;18.620;2024-01-15T11:26:54;1.94
71120;DS18B20;58778;49.742;18.620;2024-01-15T11:41:22;1.94
71120;DS18B20;58778;49.742;18.620;2024-01-15T11:55:51;2.50
71120;DS18B20;58778;49.742;18.620;2024-01-15T12:10:21;2.44
71120;DS18B20;58778;49.742;18.620;2024-01-15T12:24:50;2.06
71120;DS18B20;58778;49.742;18.620;2024-01-15T12:39:18;1.94
71120;DS18B20;58778;49.742;18.620;2024-01-15T12:53:47;1.50
71120;DS18B20;58778;49.742;18.620;2024-01-15T13:08:15;1.81
71120;DS18B20;58778;49.742;18.620;2024-01-15T13:22:44;1.44
71120;DS18B20;58778;49.742;18.620;2024-01-15T13:37:11;1.25
71120;DS18B20;58778;49.742;18.620;2024-01-15T13:51:40;1.31
71120;DS18B20;58778;49.742;18.620;2024-01-15T14:06:09;1.25
71120;DS18B20;58778;49.742;18.620;2024-01-15T14:20:37;1.00
71120;DS18B20;58778;49.742;18.620;2024-01-15T14:35:06;0.94
71120;DS18B20;58778;49.742;18.620;2024-01-15T14:49:35;0.75
71120;DS18B20;58778;49.742;18.620;2024-01-15T15:03:57;0.81
71120;DS18B20;58778;49.742;18.620;2024-01-15T15:18:24;0.69
71120;DS18B20;58778;49.742;18.620;2024-01-15T15:32:52;0.75
71120;DS18B20;58778;49.742;18.620;2024-01-15T15:47:21;0.63
71120;DS18B20;58778;49.742;18.620;2024-01-15T16:01:50;0.56
71120;DS18B20;58778;49.742;18.620;2024-01-15T16:16:18;0.56
71120;DS18B20;58778;49.742;18.620;2024-01-15T16:30:47;0.56
71120;DS18B20;58778;49.742;18.620;2024-01-15T16:45:16;0.63
71120;DS18B20;58778;49.742;18.620;2024-01-15T16:59:40;0.50
71120;DS18B20;58778;49.742;18.620;2024-01-15T17:14:07;0.13
71120;DS18B20;58778;49.742;18.620;2024-01-15T17:28:36;0.19
71120;DS18B20;58778;49.742;18.620;2024-01-15T17:43:04;0.31
71120;DS18B20;58778;49.742;18.620;2024-01-15T17:57:32;0.25
71120;DS18B20;58778;49.742;18.620;2024-01-15T18:12:01;0.25
71120;DS18B20;58778;49.742;18.620;2024-01-15T18:26:29;0.19
71120;DS18B20;58778;49.742;18.620;2024-01-15T18:40:58;0.13
71120;DS18B20;58778;49.742;18.620;2024-01-15T18:55:26;0.19
71120;DS18B20;58778;49.742;18.620;2024-01-15T19:09:55;0.13
71120;DS18B20;58778;49.742;18.620;2024-01-15T19:24:23;0.13
71120;DS18B20;58778;49.742;18.620;2024-01-15T19:38:51;0.19
71120;DS18B20;58778;49.742;18.620;2024-01-15T19:53:20;0.25
71120;DS18B20;58778;49.742;18.620;2024-01-15T20:07:48;0.19
71120;DS18B20;58778;49.742;18.620;2024-01-15T20:22:17;0.13
71120;DS18B20;58778;49.742;18.620;2024-01-15T20:36:46;0.06
71120;DS18B20;58778;49.742;18.620;2024-01-15T20:51:14;0.00
71120;DS18B20;58778;49.742;18.620;2024-01-15T21:05:43;0.00
71120;DS18B20;58778;49.742;18.620;2024-01-15T21:20:12;-0.06
71120;DS18B20;58778;49.742;18.620;2024-01-15T21:34:42;-0.06
71120;DS18B20;58778;49.742;18.620;2024-01-15T21:49:04;-0.13
71120;DS18B20;58778;49.742;18.620;2024-01-15T22:03:33;-0.06
71120;DS18B20;58778;49.742;18.620;2024-01-15T22:18:02;-0.25
71120;DS18B20;58778;49.742;18.620;2024-01-15T22:32:32;-0.25
71120;DS18B20;58778;49.742;18.620;2024-01-15T22:46:59;-0.38
71120;DS18B20;58778;49.742;18.620;2024-01-15T23:01:28;-0.38
71120;DS18B20;58778;49.742;18.620;2024-01-15T23:15:56;-0.44
71120;DS18B20;58778;49.742;18.620;2024-01-15T23:30:25;-0.38
71120;DS18B20;58778;49.742;18.620;2024-01-15T23:44:53;-0.38
71120;DS18B20;58778;49.742;18.620;2024-01-15T23:59:22;-0.44
