sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5882;SDS011;2967;51.488;6.618;2023-11-19T00:00:46;10.73;;;9.83;;
5882;SDS011;2967;51.488;6.618;2023-11-19T00:05:51;9.40;;;8.60;;
5882;SDS011;2967;51.488;6.618;2023-11-19T00:10:55;9.07;;;8.27;;
5882;SDS011;2967;51.488;6.618;2023-11-19T00:15:58;10.33;;;8.20;;
5882;SDS011;2967;51.488;6.618;2023-11-19T00:21:01;12.03;;;9.23;;
5882;SDS011;2967;51.488;6.618;2023-11-19T00:26:06;8.50;;;7.80;;
5882;SDS011;2967;51.488;6.618;2023-11-19T00:31:11;9.70;;;8.63;;
5882;SDS011;2967;51.488;6.618;2023-11-19T00:36:14;7.43;;;6.80;;
5882;SDS011;2967;51.488;6.618;2023-11-19T00:41:19;7.70;;;6.53;;
5882;SDS011;2967;51.488;6.618;2023-11-19T00:46:22;6.63;;;6.10;;
5882;SDS011;2967;51.488;6.618;2023-11-19T00:51:25;7.10;;;6.43;;
5882;SDS011;2967;51.488;6.618;2023-11-19T00:56:29;7.10;;;6.50;;
5882;SDS011;2967;51.488;6.618;2023-11-19T01:01:32;5.67;;;4.97;;
5882;SDS011;2967;51.488;6.618;2023-11-19T01:06:35;5.77;;;5.20;;
5882;SDS011;2967;51.488;6.618;2023-11-19T01:11:51;6.40;;;5.10;;
5882;SDS011;2967;51.488;6.618;2023-11-19T01:16:54;5.23;;;4.73;;
5882;SDS011;2967;51.488;6.618;2023-11-19T01:21:57;4.10;;;3.70;;
5882;SDS011;2967;51.488;6.618;2023-11-19T01:27:01;4.60;;;4.20;;
5882;SDS011;2967;51.488;6.618;2023-11-19T01:32:04;7.70;;;3.87;;
5882;SDS011;2967;51.488;6.618;2023-11-19T01:37:07;2.90;;;2.70;;
5882;SDS011;2967;51.488;6.618;2023-11-19T01:42:12;4.40;;;3.00;;
5882;SDS011;2967;51.488;6.618;2023-11-19T01:47:14;3.43;;;3.13;;
5882;SDS011;2967;51.488;6.618;2023-11-19T01:52:18;4.20;;;3.70;;
5882;SDS011;2967;51.488;6.618;2023-11-19T01:57:24;10.23;;;3.50;;
5882;SDS011;2967;51.488;6.618;2023-11-19T02:02:27;7.20;;;4.10;;
5882;SDS011;2967;51.488;6.618;2023-11-19T02:07:31;7.40;;;4.40;;
5882;SDS011;2967;51.488;6.618;2023-11-19T02:12:37;7.27;;;4.37;;
5882;SDS011;2967;51.488;6.618;2023-11-19T02:17:39;7.70;;;4.00;;
5882;SDS011;2967;51.488;6.618;2023-11-19T02:22:43;9.40;;;3.60;;
5882;SDS011;2967;51.488;6.618;2023-11-19T02:27:51;4.73;;;3.23;;
5882;SDS011;2967;51.488;6.618;2023-11-19T02:32:58;9.93;;;3.53;;
5882;SDS011;2967;51.488;6.618;2023-11-19T02:38:04;14.10;;;3.83;;
5882;SDS011;2967;51.488;6.618;2023-11-19T02:43:11;21.67;;;3.83;;
5882;SDS011;2967;51.488;6.618;2023-11-19T02:48:14;9.10;;;3.33;;
5882;SDS011;2967;51.488;6.618;2023-11-19T02:53:18;10.40;;;2.93;;
5882;SDS011;2967;51.488;6.618;2023-11-19T02:58:24;11.20;;;3.63;;
5882;SDS011;2967;51.488;6.618;2023-11-19T03:03:29;9.87;;;3.40;;
5882;SDS011;2967;51.488;6.618;2023-11-19T03:08:40;15.97;;;3.23;;
5882;SDS011;2967;51.488;6.618;2023-11-19T03:13:45;13.40;;;3.13;;
5882;SDS011;2967;51.488;6.618;2023-11-19T03:18:48;9.33;;;3.63;;
5882;SDS011;2967;51.488;6.618;2023-11-19T03:23:51;13.73;;;4.27;;
5882;SDS011;2967;51.488;6.618;2023-11-19T03:34:48;12.73;;;3.83;;
5882;SDS011;2967;51.488;6.618;2023-11-19T03:39:50;16.63;;;3.70;;
5882;SDS011;2967;51.488;6.618;2023-11-19T03:44:54;19.33;;;3.90;;
5882;SDS011;2967;51.488;6.618;2023-11-19T03:49:58;14.80;;;3.93;;
5882;SDS011;2967;51.488;6.618;2023-11-19T03:55:01;21.50;;;3.83;;
5882;SDS011;2967;51.488;6.618;2023-11-19T04:00:05;13.87;;;3.63;;
5882;SDS011;2967;51.488;6.618;2023-11-19T04:05:16;20.20;;;6.23;;
5882;SDS011;2967;51.488;6.618;2023-11-19T04:10:21;26.90;;;4.50;;
5882;SDS011;2967;51.488;6.618;2023-11-19T04:15:44;20.10;;;4.17;;
5882;SDS011;2967;51.488;6.618;2023-11-19T04:21:10;21.40;;;4.30;;
5882;SDS011;2967;51.488;6.618;2023-11-19T04:26:33;13.20;;;3.63;;
5882;SDS011;2967;51.488;6.618;2023-11-19T04:31:55;26.37;;;4.20;;
5882;SDS011;2967;51.488;6.618;2023-11-19T04:37:19;20.53;;;4.27;;
5882;SDS011;2967;51.488;6.618;2023-11-19T04:42:42;24.77;;;5.87;;
5882;SDS011;2967;51.488;6.618;2023-11-19T04:48:05;24.73;;;4.90;;
5882;SDS011;2967;51.488;6.618;2023-11-19T04:53:29;23.23;;;4.67;;
5882;SDS011;2967;51.488;6.618;2023-11-19T04:58:52;22.17;;;4.73;;
5882;SDS011;2967;51.488;6.618;2023-11-19T05:04:15;16.03;;;3.57;;
5882;SDS011;2967;51.488;6.618;2023-11-19T05:09:40;24.43;;;4.63;;
5882;SDS011;2967;51.488;6.618;2023-11-19T05:14:44;33.67;;;4.80;;
5882;SDS011;2967;51.488;6.618;2023-11-19T05:19:51;29.03;;;5.20;;
5882;SDS011;2967;51.488;6.618;2023-11-19T05:24:55;33.57;;;5.60;;
5882;SDS011;2967;51.488;6.618;2023-11-19T05:29:59;23.53;;;5.17;;
5882;SDS011;2967;51.488;6.618;2023-11-19T05:35:02;28.50;;;4.73;;
5882;SDS011;2967;51.488;6.618;2023-11-19T05:40:07;32.37;;;5.70;;
5882;SDS011;2967;51.488;6.618;2023-11-19T05:45:16;26.80;;;5.77;;
5882;SDS011;2967;51.488;6.618;2023-11-19T05:50:19;20.50;;;4.50;;
5882;SDS011;2967;51.488;6.618;2023-11-19T05:55:23;26.30;;;5.07;;
5882;SDS011;2967;51.488;6.618;2023-11-19T06:00:28;32.00;;;4.90;;
5882;SDS011;2967;51.488;6.618;2023-11-19T06:05:32;24.17;;;4.90;;
5882;SDS011;2967;51.488;6.618;2023-11-19T06:10:37;38.63;;;6.10;;
5882;SDS011;2967;51.488;6.618;2023-11-19T06:15:41;20.50;;;6.20;;
5882;SDS011;2967;51.488;6.618;2023-11-19T06:20:43;26.23;;;5.87;;
5882;SDS011;2967;51.488;6.618;2023-11-19T06:25:47;29.57;;;5.90;;
5882;SDS011;2967;51.488;6.618;2023-11-19T06:30:50;31.77;;;5.20;;
5882;SDS011;2967;51.488;6.618;2023-11-19T06:35:53;22.77;;;4.67;;
5882;SDS011;2967;51.488;6.618;2023-11-19T06:40:58;22.40;;;4.83;;
5882;SDS011;2967;51.488;6.618;2023-11-19T06:46:01;24.60;;;6.40;;
5882;SDS011;2967;51.488;6.618;2023-11-19T06:51:07;25.60;;;6.23;;
5882;SDS011;2967;51.488;6.618;2023-11-19T06:56:19;26.57;;;6.57;;
5882;SDS011;2967;51.488;6.618;2023-11-19T07:01:22;27.07;;;5.63;;
5882;SDS011;2967;51.488;6.618;2023-11-19T07:06:25;35.03;;;5.93;;
5882;SDS011;2967;51.488;6.618;2023-11-19T07:16:48;31.63;;;5.80;;
5882;SDS011;2967;51.488;6.618;2023-11-19T07:21:51;24.27;;;5.80;;
5882;SDS011;2967;51.488;6.618;2023-11-19T07:26:56;32.20;;;4.17;;
5882;SDS011;2967;51.488;6.618;2023-11-19T07:31:59;27.00;;;5.10;;
5882;SDS011;2967;51.488;6.618;2023-11-19T07:37:03;38.73;;;6.07;;
5882;SDS011;2967;51.488;6.618;2023-11-19T07:42:08;24.77;;;5.63;;
5882;SDS011;2967;51.488;6.618;2023-11-19T07:47:11;32.53;;;5.30;;
5882;SDS011;2967;51.488;6.618;2023-11-19T07:52:14;23.70;;;5.30;;
5882;SDS011;2967;51.488;6.618;2023-11-19T07:57:21;32.83;;;5.70;;
5882;SDS011;2967;51.488;6.618;2023-11-19T08:02:25;29.80;;;5.40;;
5882;SDS011;2967;51.488;6.618;2023-11-19T08:07:33;26.20;;;5.37;;
5882;SDS011;2967;51.488;6.618;2023-11-19T08:12:39;28.97;;;5.50;;
5882;SDS011;2967;51.488;6.618;2023-11-19T08:17:45;26.67;;;5.37;;
5882;SDS011;2967;51.488;6.618;2023-11-19T08:22:48;24.00;;;5.20;;
5882;SDS011;2967;51.488;6.618;2023-11-19T08:27:55;34.77;;;5.83;;
5882;SDS011;2967;51.488;6.618;2023-11-19T08:33:11;36.37;;;5.43;;
5882;SDS011;2967;51.488;6.618;2023-11-19T08:38:17;34.20;;;6.77;;
5882;SDS011;2967;51.488;6.618;2023-11-19T08:43:35;33.10;;;6.10;;
5882;SDS011;2967;51.488;6.618;2023-11-19T08:49:05;26.17;;;4.90;;
5882;SDS011;2967;51.488;6.618;2023-11-19T08:54:12;20.33;;;4.70;;
5882;SDS011;2967;51.488;6.618;2023-11-19T08:59:17;38.00;;;6.00;;
5882;SDS011;2967;51.488;6.618;2023-11-19T09:04:26;21.13;;;4.27;;
5882;SDS011;2967;51.488;6.618;2023-11-19T09:09:39;24.87;;;5.37;;
5882;SDS011;2967;51.488;6.618;2023-11-19T09:14:43;27.57;;;5.50;;
5882;SDS011;2967;51.488;6.618;2023-11-19T09:19:47;28.30;;;5.57;;
5882;SDS011;2967;51.488;6.618;2023-11-19T09:24:55;34.47;;;6.77;;
5882;SDS011;2967;51.488;6.618;2023-11-19T09:30:10;33.50;;;5.83;;
5882;SDS011;2967;51.488;6.618;2023-11-19T09:35:15;28.30;;;5.60;;
5882;SDS011;2967;51.488;6.618;2023-11-19T09:40:20;34.07;;;6.30;;
5882;SDS011;2967;51.488;6.618;2023-11-19T09:45:27;26.20;;;6.30;;
5882;SDS011;2967;51.488;6.618;2023-11-19T09:50:31;32.10;;;6.63;;
5882;SDS011;2967;51.488;6.618;2023-11-19T09:55:34;33.07;;;6.30;;
5882;SDS011;2967;51.488;6.618;2023-11-19T10:00:42;30.43;;;5.87;;
5882;SDS011;2967;51.488;6.618;2023-11-19T10:05:56;35.97;;;5.30;;
5882;SDS011;2967;51.488;6.618;2023-11-19T10:11:01;31.63;;;7.00;;
5882;SDS011;2967;51.488;6.618;2023-11-19T10:16:08;33.80;;;6.43;;
5882;SDS011;2967;51.488;6.618;2023-11-19T10:21:17;30.70;;;6.13;;
5882;SDS011;2967;51.488;6.618;2023-11-19T10:26:20;31.00;;;6.37;;
5882;SDS011;2967;51.488;6.618;2023-11-19T10:31:29;24.13;;;6.37;;
5882;SDS011;2967;51.488;6.618;2023-11-19T10:36:40;28.30;;;5.47;;
5882;SDS011;2967;51.488;6.618;2023-11-19T10:47:20;28.50;;;5.83;;
5882;SDS011;2967;51.488;6.618;2023-11-19T10:52:28;24.50;;;5.63;;
5882;SDS011;2967;51.488;6.618;2023-11-19T10:57:33;31.10;;;5.53;;
5882;SDS011;2967;51.488;6.618;2023-11-19T11:02:41;23.77;;;5.07;;
5882;SDS011;2967;51.488;6.618;2023-11-19T11:08:03;23.97;;;5.40;;
5882;SDS011;2967;51.488;6.618;2023-11-19T11:13:13;27.07;;;6.20;;
5882;SDS011;2967;51.488;6.618;2023-11-19T11:18:29;20.93;;;4.60;;
5882;SDS011;2967;51.488;6.618;2023-11-19T11:23:36;20.57;;;4.37;;
5882;SDS011;2967;51.488;6.618;2023-11-19T11:28:48;30.13;;;5.30;;
5882;SDS011;2967;51.488;6.618;2023-11-19T11:34:05;25.33;;;4.20;;
5882;SDS011;2967;51.488;6.618;2023-11-19T11:39:22;27.13;;;5.57;;
5882;SDS011;2967;51.488;6.618;2023-11-19T11:50:08;29.10;;;5.03;;
5882;SDS011;2967;51.488;6.618;2023-11-19T11:55:15;21.87;;;5.37;;
5882;SDS011;2967;51.488;6.618;2023-11-19T12:00:21;22.67;;;5.83;;
5882;SDS011;2967;51.488;6.618;2023-11-19T12:05:25;18.97;;;5.50;;
5882;SDS011;2967;51.488;6.618;2023-11-19T12:10:30;27.77;;;4.73;;
5882;SDS011;2967;51.488;6.618;2023-11-19T12:15:33;21.83;;;4.50;;
5882;SDS011;2967;51.488;6.618;2023-11-19T12:21:27;19.87;;;4.43;;
5882;SDS011;2967;51.488;6.618;2023-11-19T12:26:34;25.43;;;4.53;;
5882;SDS011;2967;51.488;6.618;2023-11-19T12:31:40;16.83;;;4.60;;
5882;SDS011;2967;51.488;6.618;2023-11-19T12:37:15;24.83;;;4.87;;
5882;SDS011;2967;51.488;6.618;2023-11-19T12:42:18;28.90;;;5.33;;
5882;SDS011;2967;51.488;6.618;2023-11-19T12:47:22;21.50;;;4.00;;
5882;SDS011;2967;51.488;6.618;2023-11-19T12:52:27;19.27;;;4.07;;
5882;SDS011;2967;51.488;6.618;2023-11-19T12:57:41;12.23;;;3.23;;
5882;SDS011;2967;51.488;6.618;2023-11-19T13:02:47;20.77;;;4.00;;
5882;SDS011;2967;51.488;6.618;2023-11-19T13:07:51;12.50;;;3.30;;
5882;SDS011;2967;51.488;6.618;2023-11-19T13:13:03;27.40;;;4.53;;
5882;SDS011;2967;51.488;6.618;2023-11-19T13:18:09;18.13;;;4.50;;
5882;SDS011;2967;51.488;6.618;2023-11-19T13:23:12;29.67;;;4.83;;
5882;SDS011;2967;51.488;6.618;2023-11-19T13:28:17;22.80;;;4.30;;
5882;SDS011;2967;51.488;6.618;2023-11-19T13:33:25;18.60;;;4.57;;
5882;SDS011;2967;51.488;6.618;2023-11-19T13:38:28;25.23;;;4.03;;
5882;SDS011;2967;51.488;6.618;2023-11-19T13:43:31;26.20;;;4.70;;
5882;SDS011;2967;51.488;6.618;2023-11-19T13:48:36;19.23;;;4.40;;
5882;SDS011;2967;51.488;6.618;2023-11-19T13:53:40;17.73;;;4.00;;
5882;SDS011;2967;51.488;6.618;2023-11-19T13:58:50;20.03;;;3.70;;
5882;SDS011;2967;51.488;6.618;2023-11-19T14:04:57;25.83;;;4.60;;
5882;SDS011;2967;51.488;6.618;2023-11-19T14:10:01;23.37;;;3.80;;
5882;SDS011;2967;51.488;6.618;2023-11-19T14:15:07;23.67;;;5.27;;
5882;SDS011;2967;51.488;6.618;2023-11-19T14:25:35;20.57;;;4.70;;
5882;SDS011;2967;51.488;6.618;2023-11-19T14:30:38;30.17;;;5.40;;
5882;SDS011;2967;51.488;6.618;2023-11-19T14:36:04;22.87;;;4.30;;
5882;SDS011;2967;51.488;6.618;2023-11-19T14:41:23;13.73;;;3.47;;
5882;SDS011;2967;51.488;6.618;2023-11-19T14:47:00;19.43;;;4.00;;
5882;SDS011;2967;51.488;6.618;2023-11-19T14:52:10;15.90;;;3.67;;
5882;SDS011;2967;51.488;6.618;2023-11-19T14:57:16;22.00;;;5.33;;
5882;SDS011;2967;51.488;6.618;2023-11-19T15:02:18;21.87;;;4.30;;
5882;SDS011;2967;51.488;6.618;2023-11-19T15:07:26;18.83;;;3.80;;
5882;SDS011;2967;51.488;6.618;2023-11-19T15:12:29;21.87;;;4.37;;
5882;SDS011;2967;51.488;6.618;2023-11-19T15:17:33;24.90;;;4.83;;
5882;SDS011;2967;51.488;6.618;2023-11-19T15:22:38;20.73;;;4.00;;
5882;SDS011;2967;51.488;6.618;2023-11-19T15:27:43;25.00;;;4.20;;
5882;SDS011;2967;51.488;6.618;2023-11-19T15:32:45;11.50;;;3.60;;
5882;SDS011;2967;51.488;6.618;2023-11-19T15:37:50;21.80;;;5.40;;
5882;SDS011;2967;51.488;6.618;2023-11-19T15:42:52;18.37;;;3.67;;
5882;SDS011;2967;51.488;6.618;2023-11-19T15:47:58;20.07;;;4.17;;
5882;SDS011;2967;51.488;6.618;2023-11-19T15:53:03;24.13;;;5.27;;
5882;SDS011;2967;51.488;6.618;2023-11-19T15:58:08;24.17;;;4.97;;
5882;SDS011;2967;51.488;6.618;2023-11-19T16:03:15;16.50;;;4.47;;
5882;SDS011;2967;51.488;6.618;2023-11-19T16:08:28;17.23;;;4.37;;
5882;SDS011;2967;51.488;6.618;2023-11-19T16:13:52;19.10;;;4.80;;
5882;SDS011;2967;51.488;6.618;2023-11-19T16:18:57;21.70;;;4.17;;
5882;SDS011;2967;51.488;6.618;2023-11-19T16:24:14;16.40;;;4.30;;
5882;SDS011;2967;51.488;6.618;2023-11-19T16:29:21;21.97;;;5.00;;
5882;SDS011;2967;51.488;6.618;2023-11-19T16:40:39;19.80;;;5.23;;
5882;SDS011;2967;51.488;6.618;2023-11-19T16:46:21;14.83;;;4.03;;
5882;SDS011;2967;51.488;6.618;2023-11-19T16:51:36;17.27;;;3.83;;
5882;SDS011;2967;51.488;6.618;2023-11-19T17:03:09;16.33;;;3.30;;
5882;SDS011;2967;51.488;6.618;2023-11-19T17:08:27;13.80;;;3.67;;
5882;SDS011;2967;51.488;6.618;2023-11-19T17:13:39;25.70;;;6.00;;
5882;SDS011;2967;51.488;6.618;2023-11-19T17:18:43;15.67;;;3.90;;
5882;SDS011;2967;51.488;6.618;2023-11-19T17:23:46;22.30;;;4.07;;
5882;SDS011;2967;51.488;6.618;2023-11-19T17:28:49;25.97;;;5.50;;
5882;SDS011;2967;51.488;6.618;2023-11-19T17:33:53;20.87;;;4.50;;
5882;SDS011;2967;51.488;6.618;2023-11-19T17:38:55;25.47;;;4.17;;
5882;SDS011;2967;51.488;6.618;2023-11-19T17:43:59;21.10;;;4.93;;
5882;SDS011;2967;51.488;6.618;2023-11-19T17:49:03;28.67;;;4.53;;
5882;SDS011;2967;51.488;6.618;2023-11-19T17:54:12;41.50;;;5.80;;
5882;SDS011;2967;51.488;6.618;2023-11-19T17:59:15;25.33;;;4.70;;
5882;SDS011;2967;51.488;6.618;2023-11-19T18:04:20;28.83;;;5.83;;
5882;SDS011;2967;51.488;6.618;2023-11-19T18:09:24;48.80;;;19.80;;
5882;SDS011;2967;51.488;6.618;2023-11-19T18:14:38;26.27;;;5.33;;
5882;SDS011;2967;51.488;6.618;2023-11-19T18:19:58;24.20;;;4.90;;
5882;SDS011;2967;51.488;6.618;2023-11-19T18:25:01;25.10;;;4.40;;
5882;SDS011;2967;51.488;6.618;2023-11-19T18:30:05;26.70;;;5.77;;
5882;SDS011;2967;51.488;6.618;2023-11-19T18:35:12;17.63;;;4.03;;
5882;SDS011;2967;51.488;6.618;2023-11-19T18:40:18;18.70;;;3.70;;
5882;SDS011;2967;51.488;6.618;2023-11-19T18:45:22;20.27;;;4.17;;
5882;SDS011;2967;51.488;6.618;2023-11-19T18:50:26;36.50;;;11.80;;
5882;SDS011;2967;51.488;6.618;2023-11-19T18:55:30;22.93;;;5.93;;
5882;SDS011;2967;51.488;6.618;2023-11-19T19:00:34;26.90;;;10.37;;
5882;SDS011;2967;51.488;6.618;2023-11-19T19:05:38;15.07;;;4.10;;
5882;SDS011;2967;51.488;6.618;2023-11-19T19:10:41;17.67;;;3.80;;
5882;SDS011;2967;51.488;6.618;2023-11-19T19:15:44;17.13;;;4.00;;
5882;SDS011;2967;51.488;6.618;2023-11-19T19:20:48;19.17;;;3.47;;
5882;SDS011;2967;51.488;6.618;2023-11-19T19:25:53;15.77;;;3.67;;
5882;SDS011;2967;51.488;6.618;2023-11-19T19:30:56;14.67;;;3.20;;
5882;SDS011;2967;51.488;6.618;2023-11-19T19:36:00;20.23;;;5.27;;
5882;SDS011;2967;51.488;6.618;2023-11-19T19:41:03;16.13;;;3.37;;
5882;SDS011;2967;51.488;6.618;2023-11-19T19:46:07;12.07;;;3.40;;
5882;SDS011;2967;51.488;6.618;2023-11-19T19:51:11;19.87;;;3.57;;
5882;SDS011;2967;51.488;6.618;2023-11-19T19:56:14;11.17;;;3.37;;
5882;SDS011;2967;51.488;6.618;2023-11-19T20:01:17;19.40;;;3.00;;
5882;SDS011;2967;51.488;6.618;2023-11-19T20:06:22;14.70;;;2.90;;
5882;SDS011;2967;51.488;6.618;2023-11-19T20:11:25;8.50;;;2.77;;
5882;SDS011;2967;51.488;6.618;2023-11-19T20:16:33;12.83;;;3.07;;
5882;SDS011;2967;51.488;6.618;2023-11-19T20:21:37;7.57;;;2.60;;
5882;SDS011;2967;51.488;6.618;2023-11-19T20:26:39;9.60;;;3.27;;
5882;SDS011;2967;51.488;6.618;2023-11-19T20:31:43;10.17;;;2.53;;
5882;SDS011;2967;51.488;6.618;2023-11-19T20:36:47;10.63;;;2.53;;
5882;SDS011;2967;51.488;6.618;2023-11-19T20:41:49;17.47;;;2.70;;
5882;SDS011;2967;51.488;6.618;2023-11-19T20:46:52;17.60;;;3.20;;
5882;SDS011;2967;51.488;6.618;2023-11-19T20:51:58;12.30;;;2.77;;
5882;SDS011;2967;51.488;6.618;2023-11-19T20:57:00;19.30;;;3.90;;
5882;SDS011;2967;51.488;6.618;2023-11-19T21:02:03;17.57;;;3.37;;
5882;SDS011;2967;51.488;6.618;2023-11-19T21:07:08;14.70;;;2.87;;
5882;SDS011;2967;51.488;6.618;2023-11-19T21:12:11;9.37;;;3.67;;
5882;SDS011;2967;51.488;6.618;2023-11-19T21:17:13;8.30;;;2.70;;
5882;SDS011;2967;51.488;6.618;2023-11-19T21:22:21;11.30;;;2.93;;
5882;SDS011;2967;51.488;6.618;2023-11-19T21:27:24;10.13;;;2.23;;
5882;SDS011;2967;51.488;6.618;2023-11-19T21:32:28;11.30;;;3.03;;
5882;SDS011;2967;51.488;6.618;2023-11-19T21:37:32;10.90;;;2.70;;
5882;SDS011;2967;51.488;6.618;2023-11-19T21:42:35;12.20;;;2.40;;
5882;SDS011;2967;51.488;6.618;2023-11-19T21:47:38;10.80;;;2.30;;
5882;SDS011;2967;51.488;6.618;2023-11-19T21:52:42;7.83;;;2.20;;
5882;SDS011;2967;51.488;6.618;2023-11-19T21:57:44;7.80;;;2.63;;
5882;SDS011;2967;51.488;6.618;2023-11-19T22:02:48;6.67;;;2.40;;
5882;SDS011;2967;51.488;6.618;2023-11-19T22:07:55;5.40;;;2.13;;
5882;SDS011;2967;51.488;6.618;2023-11-19T22:13:18;13.73;;;2.80;;
5882;SDS011;2967;51.488;6.618;2023-11-19T22:18:21;8.53;;;2.20;;
5882;SDS011;2967;51.488;6.618;2023-11-19T22:23:25;11.97;;;2.80;;
5882;SDS011;2967;51.488;6.618;2023-11-19T22:28:28;10.10;;;2.57;;
5882;SDS011;2967;51.488;6.618;2023-11-19T22:33:30;7.40;;;2.77;;
5882;SDS011;2967;51.488;6.618;2023-11-19T22:38:34;9.83;;;3.13;;
5882;SDS011;2967;51.488;6.618;2023-11-19T22:43:37;10.20;;;3.40;;
5882;SDS011;2967;51.488;6.618;2023-11-19T22:48:40;12.73;;;3.73;;
5882;SDS011;2967;51.488;6.618;2023-11-19T22:53:44;11.80;;;3.30;;
5882;SDS011;2967;51.488;6.618;2023-11-19T22:58:47;9.30;;;3.20;;
5882;SDS011;2967;51.488;6.618;2023-11-19T23:03:51;10.50;;;2.90;;
5882;SDS011;2967;51.488;6.618;2023-11-19T23:08:56;10.50;;;2.53;;
5882;SDS011;2967;51.488;6.618;2023-11-19T23:13:58;7.70;;;2.53;;
5882;SDS011;2967;51.488;6.618;2023-11-19T23:19:01;7.53;;;2.17;;
5882;SDS011;2967;51.488;6.618;2023-11-19T23:24:06;6.97;;;1.77;;
5882;SDS011;2967;51.488;6.618;2023-11-19T23:29:08;7.70;;;2.30;;
5882;SDS011;2967;51.488;6.618;2023-11-19T23:34:17;9.20;;;1.83;;
5882;SDS011;2967;51.488;6.618;2023-11-19T23:39:22;7.43;;;2.40;;
5882;SDS011;2967;51.488;6.618;2023-11-19T23:44:24;7.00;;;2.30;;
5882;SDS011;2967;51.488;6.618;2023-11-19T23:49:27;12.27;;;3.73;;
5882;SDS011;2967;51.488;6.618;2023-11-19T23:54:33;11.73;;;3.27;;
5882;SDS011;2967;51.488;6.618;2023-11-19T23:59:36;6.93;;;2.50;;
