sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72721;BME280;60835;50.974;10.322;2023-03-01T00:01:10;99118.09;;;-1.64;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T00:03:37;99107.47;;;-1.80;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T00:06:05;99106.56;;;-1.79;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T00:08:32;99116.53;;;-1.90;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T00:13:39;99116.91;;;-1.77;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T00:16:14;99115.94;;;-1.75;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T00:18:44;99119.88;;;-1.66;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T00:21:11;99116.16;;;-1.81;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T00:23:38;99099.66;;;-2.00;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T00:26:12;99110.56;;;-1.92;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T00:28:39;99107.00;;;-1.90;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T00:31:11;99116.41;;;-1.87;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T00:33:38;99119.78;;;-1.85;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T00:36:06;99124.50;;;-1.73;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T00:38:38;99111.75;;;-1.79;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T00:41:07;99116.31;;;-1.64;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T00:43:34;99130.34;;;-1.68;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T00:46:05;99107.97;;;-1.92;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T00:48:32;99118.50;;;-2.18;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T00:53:35;99102.16;;;-2.42;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T00:56:03;99121.63;;;-2.32;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T00:58:30;99131.25;;;-2.35;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T01:00:57;99142.53;;;-2.36;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T01:03:23;99152.69;;;-2.30;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T01:05:52;99166.66;;;-2.34;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T01:08:20;99180.75;;;-2.41;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T01:10:47;99177.91;;;-2.59;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T01:13:14;99193.69;;;-2.41;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T01:15:40;99211.66;;;-2.14;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T01:18:07;99189.63;;;-2.02;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T01:20:35;99172.28;;;-2.23;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T01:23:05;99160.47;;;-2.30;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T01:25:35;99151.66;;;-2.50;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T01:28:02;99154.34;;;-2.29;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T01:30:28;99122.69;;;-2.37;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T01:32:55;99127.44;;;-2.49;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T01:35:21;99121.75;;;-2.35;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T01:37:48;99126.41;;;-2.21;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T01:40:14;99117.47;;;-2.36;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T01:42:41;99123.63;;;-2.38;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T01:45:35;99135.22;;;-2.04;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T01:48:10;99109.72;;;-2.36;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T01:50:40;99101.19;;;-2.39;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T01:53:15;99103.78;;;-2.39;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T01:55:50;99108.13;;;-2.40;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T01:58:19;99105.75;;;-2.46;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T02:00:47;99114.78;;;-2.11;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T02:03:18;99106.66;;;-2.02;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T02:08:23;99115.53;;;-2.76;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T02:10:52;99121.94;;;-2.63;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T02:13:19;99124.16;;;-3.00;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T02:15:45;99138.31;;;-3.10;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T02:18:17;99142.97;;;-2.95;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T02:20:54;99156.00;;;-2.50;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T02:23:22;99134.38;;;-2.49;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T02:25:58;99109.69;;;-2.59;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T02:28:35;99086.34;;;-2.58;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T02:31:05;99083.53;;;-2.75;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T02:33:51;99085.44;;;-2.57;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T02:36:22;99084.31;;;-2.50;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T02:38:52;99049.28;;;-2.83;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T02:41:21;99097.31;;;-2.74;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T02:43:51;99122.72;;;-2.61;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T02:46:23;99139.59;;;-2.74;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T02:48:53;99149.88;;;-2.48;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T02:51:34;99139.31;;;-2.66;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T02:54:25;99136.03;;;-2.47;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T02:56:57;99134.53;;;-2.77;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T02:59:27;99146.63;;;-2.77;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T03:01:54;99150.84;;;-2.75;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T03:04:21;99157.53;;;-2.92;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T03:06:49;99166.00;;;-2.87;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T03:09:17;99171.69;;;-2.78;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T03:11:44;99163.03;;;-2.77;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T03:14:13;99181.00;;;-2.97;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T03:16:48;99185.00;;;-2.88;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T03:19:18;99193.66;;;-2.65;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T03:21:45;99202.75;;;-2.53;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T03:24:12;99197.06;;;-2.39;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T03:26:38;99188.22;;;-2.57;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T03:29:05;99176.84;;;-2.78;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T03:31:31;99163.53;;;-2.67;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T03:33:58;99147.84;;;-2.63;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T03:36:25;99141.31;;;-2.50;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T03:38:52;99129.13;;;-2.48;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T03:41:18;99103.69;;;-2.60;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T03:43:45;99110.16;;;-2.71;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T03:46:12;99106.03;;;-2.77;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T03:48:41;99111.63;;;-2.64;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T03:51:13;99104.59;;;-2.84;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T03:53:40;99102.00;;;-2.84;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T03:56:06;99094.66;;;-2.96;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T03:58:33;99097.03;;;-2.67;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T04:01:00;99087.78;;;-2.51;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T04:03:28;99072.44;;;-2.55;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T04:05:57;99055.25;;;-2.58;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T04:08:25;99065.88;;;-2.87;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T04:10:56;99087.28;;;-3.07;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T04:13:23;99104.03;;;-2.92;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T04:15:52;99121.09;;;-3.11;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T04:18:22;99118.66;;;-3.40;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T04:20:49;99143.19;;;-3.26;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T04:23:19;99147.94;;;-2.89;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T04:25:51;99145.91;;;-3.56;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T04:28:26;99152.72;;;-3.54;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T04:30:54;99160.91;;;-3.40;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T04:33:22;99160.44;;;-3.26;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T04:35:49;99157.22;;;-3.08;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T04:38:20;99150.28;;;-3.32;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T04:40:47;99154.41;;;-3.27;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T04:43:14;99147.81;;;-3.11;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T04:45:41;99137.56;;;-3.14;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T04:48:08;99141.94;;;-3.40;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T04:50:37;99142.75;;;-3.64;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T04:53:04;99143.25;;;-3.53;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T04:55:33;99136.88;;;-3.43;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T04:57:59;99138.41;;;-3.38;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T05:00:26;99137.44;;;-3.35;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T05:02:56;99138.72;;;-3.22;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T05:05:33;99135.78;;;-3.36;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T05:08:03;99130.25;;;-3.52;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T05:10:32;99126.47;;;-3.42;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T05:12:59;99127.81;;;-3.56;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T05:15:27;99130.06;;;-3.46;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T05:17:56;99125.81;;;-3.48;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T05:20:29;99118.13;;;-3.50;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T05:22:58;99120.28;;;-3.38;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T05:25:25;99121.53;;;-3.23;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T05:27:52;99119.72;;;-3.21;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T05:30:19;99105.25;;;-3.27;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T05:32:49;99105.56;;;-3.36;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T05:35:17;99108.56;;;-3.48;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T05:37:46;99099.56;;;-3.36;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T05:40:16;99092.88;;;-3.43;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T05:42:48;99091.34;;;-3.49;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T05:45:16;99094.78;;;-3.48;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T05:47:45;99089.63;;;-3.48;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T05:50:15;99087.13;;;-3.51;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T05:52:50;99072.31;;;-3.22;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T05:55:19;99070.84;;;-3.29;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T05:57:47;99069.78;;;-3.23;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T06:00:15;99070.66;;;-3.24;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T06:02:42;99063.19;;;-3.09;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T06:05:10;99061.19;;;-3.25;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T06:07:38;99048.50;;;-3.31;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T06:10:07;99046.41;;;-3.22;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T06:12:38;99034.88;;;-3.36;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T06:15:05;99048.03;;;-3.42;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T06:17:34;99041.59;;;-3.55;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T06:20:18;99039.88;;;-3.56;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T06:22:49;99038.38;;;-3.37;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T06:25:18;99029.13;;;-3.44;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T06:27:45;99037.47;;;-3.61;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T06:30:13;99036.81;;;-3.67;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T06:32:41;99021.09;;;-3.37;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T06:35:12;99018.44;;;-3.60;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T06:37:40;99019.00;;;-3.50;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T06:40:10;99007.91;;;-3.54;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T06:42:39;99011.97;;;-3.72;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T06:45:08;99014.84;;;-4.05;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T06:47:34;99011.34;;;-4.04;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T06:50:02;99010.66;;;-4.09;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T06:52:29;99011.22;;;-4.00;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T06:54:55;99005.03;;;-3.96;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T06:57:22;98994.50;;;-3.90;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T06:59:48;98983.63;;;-3.75;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T07:02:15;98983.34;;;-3.65;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T07:04:42;98983.72;;;-3.76;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T07:07:09;98984.91;;;-3.61;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T07:09:36;98977.69;;;-3.29;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T07:12:04;98968.72;;;-2.97;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T07:14:31;98954.19;;;-3.01;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T07:16:57;98949.41;;;-2.67;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T07:19:24;98948.97;;;-2.34;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T07:21:50;98943.91;;;-2.37;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T07:24:20;98936.88;;;-2.14;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T07:26:50;98926.81;;;-2.01;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T07:29:17;98902.59;;;-2.00;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T07:31:44;98865.09;;;-1.73;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T07:34:11;98840.28;;;-1.60;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T07:36:37;98811.81;;;-1.43;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T07:39:05;98802.53;;;-1.30;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T07:41:32;98785.66;;;-1.02;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T07:43:59;98779.88;;;-0.90;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T07:46:25;98786.28;;;-0.63;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T07:48:52;98783.28;;;0.27;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T07:51:18;98843.44;;;0.54;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T07:53:47;98883.03;;;0.28;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T07:56:15;98933.81;;;0.52;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T07:58:44;99004.63;;;0.91;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T08:01:17;99020.66;;;1.16;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T08:03:44;99092.50;;;0.88;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T08:06:13;99127.22;;;2.02;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T08:08:40;99223.72;;;2.35;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T08:11:13;99348.66;;;2.42;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T08:13:41;99441.31;;;3.01;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T08:16:12;99474.94;;;2.59;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T08:18:39;99504.72;;;2.72;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T08:21:08;99595.78;;;3.29;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T08:23:35;99689.16;;;2.76;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T08:26:14;99709.72;;;3.35;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T08:28:42;99708.09;;;3.32;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T08:31:18;99740.34;;;3.83;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T08:33:46;99792.78;;;3.81;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T08:36:18;99809.47;;;3.79;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T08:38:44;99847.88;;;4.45;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T08:41:12;99890.25;;;4.20;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T08:43:38;99905.91;;;4.05;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T08:46:05;99912.03;;;3.87;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T08:48:32;99908.06;;;4.47;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T08:51:15;99949.66;;;4.70;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T08:53:45;99966.75;;;4.10;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T08:56:12;99965.34;;;4.37;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T08:58:39;99981.31;;;4.15;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T09:01:09;99966.63;;;4.63;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T09:03:37;99982.22;;;4.49;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T09:06:04;99962.59;;;4.23;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T09:08:35;99944.97;;;5.08;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T09:11:03;99963.41;;;3.18;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T09:13:30;99923.31;;;3.89;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T09:16:05;99953.38;;;5.61;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T09:18:33;99982.66;;;5.53;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T09:21:02;99998.22;;;5.25;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T09:23:28;99977.06;;;5.44;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T09:25:55;99975.72;;;4.73;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T09:28:21;99975.19;;;5.46;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T09:30:57;99990.63;;;5.52;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T09:33:24;99990.94;;;3.62;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T09:35:58;99949.88;;;4.15;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T09:38:25;99961.16;;;5.16;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T09:40:52;99986.63;;;4.31;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T09:43:51;99955.22;;;5.90;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T09:46:23;99988.03;;;6.13;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T09:49:01;100027.69;;;5.46;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T09:51:34;99981.66;;;5.87;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T09:54:05;100008.72;;;5.41;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T09:56:36;99990.91;;;4.99;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T10:02:14;99987.84;;;6.60;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T10:04:54;100006.22;;;5.55;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T10:07:30;100009.94;;;5.82;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T10:10:05;100002.31;;;6.53;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T10:12:40;100010.25;;;6.07;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T10:15:18;100000.56;;;6.24;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T10:17:52;100012.47;;;5.37;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T10:20:30;100010.44;;;5.73;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T10:23:00;100013.81;;;6.66;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T10:25:56;100027.69;;;7.67;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T10:28:54;100017.53;;;6.62;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T10:31:55;100015.69;;;6.34;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T10:34:33;100011.41;;;6.18;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T10:42:46;100000.22;;;5.05;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T10:47:42;100011.22;;;7.08;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T10:50:20;100013.59;;;6.25;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T10:53:04;99995.19;;;6.55;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T10:55:39;99985.47;;;5.66;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T11:00:51;99993.41;;;6.26;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T11:05:59;100000.94;;;7.18;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T11:08:55;100000.00;;;7.05;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T11:11:29;99998.03;;;6.36;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T11:14:07;99997.66;;;7.00;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T11:17:01;99992.69;;;6.82;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T11:19:28;100011.56;;;6.74;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T11:24:49;99988.88;;;6.13;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T11:27:38;99999.00;;;6.49;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T11:30:30;100000.44;;;5.64;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T11:35:37;99998.25;;;6.03;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T11:40:46;100007.06;;;4.74;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T11:43:16;99987.84;;;6.60;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T11:48:42;100007.91;;;6.33;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T11:51:33;99983.94;;;6.95;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T11:57:18;100010.28;;;7.64;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T11:59:59;99998.69;;;7.26;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T12:08:00;99984.84;;;7.77;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T12:16:54;99974.91;;;6.99;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T12:25:08;99977.69;;;6.40;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T12:27:55;99963.97;;;8.40;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T12:38:45;99930.44;;;7.23;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T12:47:07;99941.88;;;7.89;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T12:49:54;99940.50;;;8.23;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T12:52:31;99946.03;;;7.67;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T12:55:01;99939.69;;;8.35;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T12:57:40;99949.19;;;9.01;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T13:00:35;99946.03;;;8.96;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T13:11:21;99936.03;;;6.76;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T13:13:52;99936.41;;;6.98;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T13:19:08;99931.78;;;7.02;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T13:21:36;99927.44;;;7.82;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T13:24:02;99918.59;;;8.48;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T13:26:29;99929.25;;;7.68;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T13:28:57;99923.25;;;6.98;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T13:33:57;99936.22;;;7.01;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T13:41:56;99927.06;;;7.21;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T13:44:31;99919.13;;;6.66;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T13:50:00;99902.31;;;5.96;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T13:54:58;99873.06;;;6.02;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T13:57:30;99885.88;;;6.37;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T13:59:58;99879.94;;;6.47;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T14:02:25;99867.31;;;5.66;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T14:04:58;99878.19;;;5.90;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T14:07:27;99863.59;;;6.14;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T14:10:02;99875.13;;;5.52;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T14:15:37;99865.50;;;5.37;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T14:18:10;99851.59;;;5.35;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T14:20:44;99838.09;;;5.27;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T14:23:21;99847.19;;;5.35;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T14:25:51;99860.25;;;5.37;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T14:30:50;99839.09;;;5.40;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T14:33:28;99848.94;;;5.21;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T14:36:04;99835.28;;;5.30;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T14:38:39;99847.81;;;5.25;100.00
72721;BME280;60835;50.974;10.322;2023-03-01T14:41:14;99848.13;;;5.50;100.00