sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4604;DHT22;2314;48.272;11.562;2023-02-20T00:01:28;7.50;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T00:03:57;7.40;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T00:06:25;7.40;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T00:08:52;7.40;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T00:11:19;7.40;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T00:13:46;7.40;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T00:16:14;7.40;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T00:18:42;7.40;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T00:21:11;7.40;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T00:23:38;7.40;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T00:26:08;7.40;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T00:28:36;7.40;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T00:31:04;7.40;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T00:33:31;7.40;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T00:35:58;7.40;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T00:38:27;7.40;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T00:40:54;7.40;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T00:43:21;7.40;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T00:45:48;7.40;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T00:48:15;7.40;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T00:50:42;7.40;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T00:53:09;7.30;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T00:55:37;7.30;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T00:58:04;7.20;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T01:00:31;7.20;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T01:02:58;7.20;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T01:05:25;7.20;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T01:07:52;7.20;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T01:10:19;7.20;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T01:12:48;7.20;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T01:15:15;7.20;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T01:17:42;7.10;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T01:20:09;7.10;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T01:22:37;7.20;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T01:25:04;7.20;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T01:27:32;7.20;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T01:30:00;7.20;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T01:32:27;7.10;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T01:34:54;7.20;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T01:37:21;7.20;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T01:39:48;7.20;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T01:42:19;7.20;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T01:44:48;7.20;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T01:47:18;7.10;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T01:49:48;7.10;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T01:52:19;7.10;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T01:54:51;7.10;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T01:57:23;7.10;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T01:59:56;7.10;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T02:02:29;7.10;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T02:04:59;7.10;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T02:07:28;7.10;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T02:09:58;7.00;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T02:12:28;7.00;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T02:14:56;7.00;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T02:17:56;7.10;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T02:20:47;7.10;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T02:33:32;7.10;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T02:36:22;7.10;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T02:39:15;7.00;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T02:41:53;7.00;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T02:44:25;7.00;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T02:46:58;7.00;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T02:49:33;7.00;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T02:52:03;7.00;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T02:54:31;7.00;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T02:57:22;6.90;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T02:59:55;7.00;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T03:02:25;7.00;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T03:04:57;7.00;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T03:07:27;6.90;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T03:09:58;6.90;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T03:12:28;6.90;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T03:15:00;6.90;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T03:17:51;6.90;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T03:20:23;6.90;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T03:22:53;6.90;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T03:25:25;6.90;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T03:27:57;6.90;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T03:30:29;6.90;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T03:33:03;6.80;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T03:35:54;6.80;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T03:38:41;6.80;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T03:41:30;6.70;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T03:44:18;6.70;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T03:46:47;6.60;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T03:49:19;6.60;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T03:52:04;6.60;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T03:54:34;6.60;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T03:57:04;6.50;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T03:59:37;6.50;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T04:02:11;6.50;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T04:04:44;6.50;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T04:07:22;6.50;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T04:09:54;6.40;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T04:12:25;6.50;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T04:14:55;6.40;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T04:17:25;6.40;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T04:19:54;6.30;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T04:22:25;6.20;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T04:24:57;6.20;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T04:27:26;6.10;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T04:29:53;6.10;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T04:32:20;6.00;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T04:38:28;5.90;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T04:40:56;5.90;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T04:43:44;5.90;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T04:46:11;5.90;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T04:48:38;5.80;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T04:51:05;5.80;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T04:53:32;5.70;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T04:56:01;5.70;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T04:58:28;5.60;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T05:00:54;5.60;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T05:03:21;5.60;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T05:05:48;5.50;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T05:08:15;5.50;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T05:10:42;5.50;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T05:13:12;5.40;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T05:15:39;5.40;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T05:18:06;5.30;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T05:20:33;5.30;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T05:23:18;5.20;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T05:25:45;5.20;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T05:28:13;5.20;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T05:30:40;5.20;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T05:33:07;5.10;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T05:35:34;5.10;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T05:38:04;5.00;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T05:40:31;4.90;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T05:42:58;4.80;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T05:45:26;4.80;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T05:47:53;4.70;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T05:50:20;4.80;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T05:52:47;4.80;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T05:55:14;4.80;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T05:57:41;4.80;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T06:00:10;4.80;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T06:02:39;4.90;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T06:05:06;4.90;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T06:07:34;4.90;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T06:10:02;4.90;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T06:12:29;4.80;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T06:14:56;4.90;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T06:17:23;4.80;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T06:19:51;4.90;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T06:22:18;4.80;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T06:24:45;4.80;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T06:27:13;4.80;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T06:29:41;4.90;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T06:32:08;4.90;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T06:34:35;4.80;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T06:37:05;4.80;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T06:39:32;4.80;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T06:41:59;4.80;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T06:44:26;4.80;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T06:46:53;4.80;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T06:49:20;4.90;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T06:51:47;4.90;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T06:54:20;4.90;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T06:56:47;4.90;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T06:59:14;5.00;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T07:01:42;5.00;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T07:04:14;5.20;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T07:06:46;5.30;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T07:09:14;5.40;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T07:11:43;5.40;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T07:14:10;5.40;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T07:16:37;5.30;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T07:19:04;5.30;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T07:21:31;5.40;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T07:23:59;5.50;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T07:26:28;5.50;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T07:28:59;5.50;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T07:31:27;5.50;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T07:33:54;5.50;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T07:36:22;5.70;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T07:38:53;5.70;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T07:41:21;5.80;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T07:43:48;5.90;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T07:46:17;6.00;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T07:48:44;6.00;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T07:51:11;6.10;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T07:53:38;6.20;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T07:56:05;6.40;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T07:58:33;6.60;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T08:01:00;6.70;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T08:03:28;6.90;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T08:05:55;7.10;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T08:08:22;7.40;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T08:10:50;7.70;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T08:13:17;8.10;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T08:15:44;8.20;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T08:18:12;8.00;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T08:20:41;8.30;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T08:23:15;8.80;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T08:25:43;9.20;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T08:28:10;9.60;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T08:30:38;9.70;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T08:33:05;9.90;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T08:35:32;9.60;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T08:38:01;9.30;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T08:40:28;9.00;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T08:42:55;9.00;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T08:45:22;8.90;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T08:47:50;8.80;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T08:50:18;8.80;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T08:52:45;8.50;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T08:55:14;8.40;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T08:57:42;8.30;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T09:00:10;8.30;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T09:02:39;8.50;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T09:05:07;8.70;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T09:07:34;8.80;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T09:10:01;8.90;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T09:12:31;9.10;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T09:14:58;9.30;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T09:17:25;9.40;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T09:19:53;9.60;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T09:22:21;9.80;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T09:24:48;10.00;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T09:27:16;10.20;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T09:29:45;10.20;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T09:32:13;10.00;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T09:34:40;10.00;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T09:37:08;10.10;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T09:39:35;10.10;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T09:42:09;10.10;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T09:44:51;10.00;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T09:47:32;10.00;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T09:50:11;10.10;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T09:52:44;10.20;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T09:55:18;10.20;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T09:57:48;10.30;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T10:00:23;10.30;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T10:03:06;10.40;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T10:05:41;10.60;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T10:08:09;11.00;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T10:10:37;11.10;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T10:13:12;11.30;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T10:15:57;11.50;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T10:18:35;11.70;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T10:21:11;12.00;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T10:23:47;12.30;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T10:26:19;12.40;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T10:28:48;12.50;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T10:31:26;12.20;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T10:34:00;12.10;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T10:36:36;12.00;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T10:39:07;11.90;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T10:41:40;12.00;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T10:44:17;12.20;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T10:46:50;12.30;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T10:49:26;12.30;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T10:51:59;12.30;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T10:54:33;12.40;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T10:57:07;12.50;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T10:59:40;12.70;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T11:02:16;12.80;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T11:04:49;12.80;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T11:07:18;12.90;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T11:09:48;12.90;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T11:12:23;12.90;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T11:14:55;13.00;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T11:17:26;13.20;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T11:19:55;13.10;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T11:22:40;13.20;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T11:25:17;13.30;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T11:27:49;13.30;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T11:30:26;13.30;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T11:33:01;13.20;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T11:35:33;13.40;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T11:38:25;13.40;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T11:47:22;13.50;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T11:50:10;13.80;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T11:52:58;13.80;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T11:55:27;13.70;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T11:57:55;13.90;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T12:00:24;13.90;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T12:02:54;14.00;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T12:05:40;14.10;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T12:08:31;14.00;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T12:11:06;13.90;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T12:13:38;14.20;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T12:16:27;14.20;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T12:19:08;14.30;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T12:21:51;14.40;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T12:24:37;14.50;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T12:27:39;14.30;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T12:30:26;14.20;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T12:33:13;14.40;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T12:36:01;14.50;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T12:38:45;14.40;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T12:41:24;14.50;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T12:44:10;14.40;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T12:46:53;14.30;99.10
4604;DHT22;2314;48.272;11.562;2023-02-20T12:49:41;14.40;99.70
4604;DHT22;2314;48.272;11.562;2023-02-20T12:52:36;14.50;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T12:55:20;14.60;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T12:57:58;14.50;99.50
4604;DHT22;2314;48.272;11.562;2023-02-20T13:00:35;14.50;98.60
4604;DHT22;2314;48.272;11.562;2023-02-20T13:03:08;14.60;99.00
4604;DHT22;2314;48.272;11.562;2023-02-20T13:05:43;14.70;99.40
4604;DHT22;2314;48.272;11.562;2023-02-20T13:08:17;14.80;99.60
4604;DHT22;2314;48.272;11.562;2023-02-20T13:10:56;14.80;99.00
4604;DHT22;2314;48.272;11.562;2023-02-20T13:13:30;14.80;98.30
4604;DHT22;2314;48.272;11.562;2023-02-20T13:16:06;14.70;98.40
4604;DHT22;2314;48.272;11.562;2023-02-20T13:18:47;14.70;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T13:21:20;14.80;99.40
4604;DHT22;2314;48.272;11.562;2023-02-20T13:23:49;14.80;97.50
4604;DHT22;2314;48.272;11.562;2023-02-20T13:26:49;14.70;97.80
4604;DHT22;2314;48.272;11.562;2023-02-20T13:29:19;14.70;97.50
4604;DHT22;2314;48.272;11.562;2023-02-20T13:31:50;14.80;97.60
4604;DHT22;2314;48.272;11.562;2023-02-20T13:34:34;14.80;98.30
4604;DHT22;2314;48.272;11.562;2023-02-20T13:37:03;14.80;99.00
4604;DHT22;2314;48.272;11.562;2023-02-20T13:39:40;14.80;96.60
4604;DHT22;2314;48.272;11.562;2023-02-20T13:42:32;14.80;96.60
4604;DHT22;2314;48.272;11.562;2023-02-20T13:45:01;14.90;96.40
4604;DHT22;2314;48.272;11.562;2023-02-20T13:47:36;14.80;96.10
4604;DHT22;2314;48.272;11.562;2023-02-20T13:50:30;14.90;95.30
4604;DHT22;2314;48.272;11.562;2023-02-20T13:53:04;14.90;95.50
4604;DHT22;2314;48.272;11.562;2023-02-20T13:55:32;14.90;96.00
4604;DHT22;2314;48.272;11.562;2023-02-20T13:58:11;14.70;95.50
4604;DHT22;2314;48.272;11.562;2023-02-20T14:00:46;14.80;95.70
4604;DHT22;2314;48.272;11.562;2023-02-20T14:03:23;14.80;95.20
4604;DHT22;2314;48.272;11.562;2023-02-20T14:06:02;14.80;95.20
4604;DHT22;2314;48.272;11.562;2023-02-20T14:08:32;14.80;95.00
4604;DHT22;2314;48.272;11.562;2023-02-20T14:11:06;14.90;94.90
4604;DHT22;2314;48.272;11.562;2023-02-20T14:13:37;14.80;95.00
4604;DHT22;2314;48.272;11.562;2023-02-20T14:16:23;14.80;95.60
4604;DHT22;2314;48.272;11.562;2023-02-20T14:18:56;14.60;95.10
4604;DHT22;2314;48.272;11.562;2023-02-20T14:21:24;14.60;95.00
4604;DHT22;2314;48.272;11.562;2023-02-20T14:23:52;14.60;94.50
4604;DHT22;2314;48.272;11.562;2023-02-20T14:26:22;14.60;94.20
4604;DHT22;2314;48.272;11.562;2023-02-20T14:28:53;14.60;95.00
4604;DHT22;2314;48.272;11.562;2023-02-20T14:31:23;14.70;94.70
4604;DHT22;2314;48.272;11.562;2023-02-20T14:33:55;14.70;95.60
4604;DHT22;2314;48.272;11.562;2023-02-20T14:36:42;14.60;94.00
4604;DHT22;2314;48.272;11.562;2023-02-20T14:39:29;14.50;94.10
4604;DHT22;2314;48.272;11.562;2023-02-20T14:42:15;14.40;94.20
4604;DHT22;2314;48.272;11.562;2023-02-20T14:44:49;14.30;94.20
4604;DHT22;2314;48.272;11.562;2023-02-20T14:47:18;14.30;94.60
4604;DHT22;2314;48.272;11.562;2023-02-20T14:49:45;14.30;95.00
4604;DHT22;2314;48.272;11.562;2023-02-20T14:52:15;14.30;94.90
4604;DHT22;2314;48.272;11.562;2023-02-20T14:54:55;14.40;95.70
4604;DHT22;2314;48.272;11.562;2023-02-20T14:57:24;14.30;95.90
4604;DHT22;2314;48.272;11.562;2023-02-20T15:00:20;14.30;95.50
4604;DHT22;2314;48.272;11.562;2023-02-20T15:02:51;14.20;94.80
4604;DHT22;2314;48.272;11.562;2023-02-20T15:05:26;14.10;94.10
4604;DHT22;2314;48.272;11.562;2023-02-20T15:08:01;14.00;94.20
4604;DHT22;2314;48.272;11.562;2023-02-20T15:10:35;14.00;95.40
4604;DHT22;2314;48.272;11.562;2023-02-20T15:13:06;13.90;95.50
4604;DHT22;2314;48.272;11.562;2023-02-20T15:15:40;13.90;95.40
4604;DHT22;2314;48.272;11.562;2023-02-20T15:18:12;13.80;96.50
4604;DHT22;2314;48.272;11.562;2023-02-20T15:20:43;13.70;96.50
4604;DHT22;2314;48.272;11.562;2023-02-20T15:23:23;13.70;96.70
4604;DHT22;2314;48.272;11.562;2023-02-20T15:25:54;13.70;96.60
4604;DHT22;2314;48.272;11.562;2023-02-20T15:28:27;13.60;97.20
4604;DHT22;2314;48.272;11.562;2023-02-20T15:31:20;13.60;97.40
4604;DHT22;2314;48.272;11.562;2023-02-20T15:33:52;13.50;98.10
4604;DHT22;2314;48.272;11.562;2023-02-20T15:36:21;13.40;98.10
4604;DHT22;2314;48.272;11.562;2023-02-20T15:38:52;13.30;98.10
4604;DHT22;2314;48.272;11.562;2023-02-20T15:41:20;13.20;98.00
4604;DHT22;2314;48.272;11.562;2023-02-20T15:43:48;13.20;97.30
4604;DHT22;2314;48.272;11.562;2023-02-20T15:46:18;13.10;98.40
4604;DHT22;2314;48.272;11.562;2023-02-20T15:48:46;13.00;98.90
4604;DHT22;2314;48.272;11.562;2023-02-20T15:51:16;12.90;99.30
4604;DHT22;2314;48.272;11.562;2023-02-20T15:53:46;12.80;98.80
4604;DHT22;2314;48.272;11.562;2023-02-20T15:56:14;12.80;99.40
4604;DHT22;2314;48.272;11.562;2023-02-20T15:58:44;12.80;99.20
4604;DHT22;2314;48.272;11.562;2023-02-20T16:01:14;12.70;99.50
4604;DHT22;2314;48.272;11.562;2023-02-20T16:03:43;12.60;99.50
4604;DHT22;2314;48.272;11.562;2023-02-20T16:06:12;12.50;99.00
4604;DHT22;2314;48.272;11.562;2023-02-20T16:08:40;12.40;99.80
4604;DHT22;2314;48.272;11.562;2023-02-20T16:11:09;12.30;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T16:13:39;12.20;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T16:16:15;12.10;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T16:18:45;12.10;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T16:21:16;12.00;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T16:23:46;11.90;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T16:26:15;11.80;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T16:28:54;11.70;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T16:34:38;11.30;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T16:37:08;11.10;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T16:39:36;11.00;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T16:42:25;10.90;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T16:44:55;10.80;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T16:47:26;10.60;99.90
4604;DHT22;2314;48.272;11.562;2023-02-20T16:50:13;10.50;99.90