sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
485;SDS011;229;48.734;9.340;2023-07-31T00:01:21;9.45;;;3.80;;
485;SDS011;229;48.734;9.340;2023-07-31T00:03:49;10.52;;;4.05;;
485;SDS011;229;48.734;9.340;2023-07-31T00:06:16;9.90;;;5.03;;
485;SDS011;229;48.734;9.340;2023-07-31T00:08:43;7.47;;;3.80;;
485;SDS011;229;48.734;9.340;2023-07-31T00:11:10;7.32;;;3.40;;
485;SDS011;229;48.734;9.340;2023-07-31T00:13:39;7.03;;;3.75;;
485;SDS011;229;48.734;9.340;2023-07-31T00:16:06;7.55;;;4.00;;
485;SDS011;229;48.734;9.340;2023-07-31T00:18:33;6.97;;;3.70;;
485;SDS011;229;48.734;9.340;2023-07-31T00:21:00;7.30;;;3.42;;
485;SDS011;229;48.734;9.340;2023-07-31T00:23:27;11.43;;;3.33;;
485;SDS011;229;48.734;9.340;2023-07-31T00:25:55;8.60;;;3.47;;
485;SDS011;229;48.734;9.340;2023-07-31T00:28:22;12.23;;;3.97;;
485;SDS011;229;48.734;9.340;2023-07-31T00:30:50;10.48;;;4.32;;
485;SDS011;229;48.734;9.340;2023-07-31T00:33:17;11.57;;;4.32;;
485;SDS011;229;48.734;9.340;2023-07-31T00:35:45;6.85;;;3.55;;
485;SDS011;229;48.734;9.340;2023-07-31T00:38:12;10.10;;;3.70;;
485;SDS011;229;48.734;9.340;2023-07-31T00:40:39;4.60;;;3.35;;
485;SDS011;229;48.734;9.340;2023-07-31T00:43:06;6.35;;;3.13;;
485;SDS011;229;48.734;9.340;2023-07-31T00:45:33;3.75;;;2.70;;
485;SDS011;229;48.734;9.340;2023-07-31T00:48:02;7.72;;;2.60;;
485;SDS011;229;48.734;9.340;2023-07-31T00:50:31;9.02;;;3.00;;
485;SDS011;229;48.734;9.340;2023-07-31T00:52:58;4.22;;;2.78;;
485;SDS011;229;48.734;9.340;2023-07-31T00:55:25;10.93;;;3.60;;
485;SDS011;229;48.734;9.340;2023-07-31T00:57:52;10.43;;;3.83;;
485;SDS011;229;48.734;9.340;2023-07-31T01:00:21;6.80;;;3.10;;
485;SDS011;229;48.734;9.340;2023-07-31T01:02:48;7.07;;;3.50;;
485;SDS011;229;48.734;9.340;2023-07-31T01:05:17;7.53;;;3.05;;
485;SDS011;229;48.734;9.340;2023-07-31T01:07:48;6.05;;;3.00;;
485;SDS011;229;48.734;9.340;2023-07-31T01:10:18;5.15;;;2.50;;
485;SDS011;229;48.734;9.340;2023-07-31T01:12:47;7.32;;;3.03;;
485;SDS011;229;48.734;9.340;2023-07-31T01:15:15;6.50;;;3.20;;
485;SDS011;229;48.734;9.340;2023-07-31T01:17:42;4.82;;;2.78;;
485;SDS011;229;48.734;9.340;2023-07-31T01:20:10;9.60;;;3.35;;
485;SDS011;229;48.734;9.340;2023-07-31T01:22:54;9.48;;;2.97;;
485;SDS011;229;48.734;9.340;2023-07-31T01:25:27;6.97;;;3.20;;
485;SDS011;229;48.734;9.340;2023-07-31T01:28:01;9.25;;;3.40;;
485;SDS011;229;48.734;9.340;2023-07-31T01:30:32;6.50;;;2.55;;
485;SDS011;229;48.734;9.340;2023-07-31T01:33:00;7.85;;;2.92;;
485;SDS011;229;48.734;9.340;2023-07-31T01:35:31;8.25;;;3.45;;
485;SDS011;229;48.734;9.340;2023-07-31T01:37:58;5.30;;;2.80;;
485;SDS011;229;48.734;9.340;2023-07-31T01:40:26;7.20;;;3.35;;
485;SDS011;229;48.734;9.340;2023-07-31T01:42:53;5.70;;;3.13;;
485;SDS011;229;48.734;9.340;2023-07-31T01:45:21;9.18;;;3.17;;
485;SDS011;229;48.734;9.340;2023-07-31T01:47:49;5.32;;;3.05;;
485;SDS011;229;48.734;9.340;2023-07-31T01:50:16;6.65;;;3.20;;
485;SDS011;229;48.734;9.340;2023-07-31T01:52:43;6.78;;;3.30;;
485;SDS011;229;48.734;9.340;2023-07-31T01:55:10;6.47;;;3.22;;
485;SDS011;229;48.734;9.340;2023-07-31T01:57:37;6.35;;;3.25;;
485;SDS011;229;48.734;9.340;2023-07-31T02:00:05;8.77;;;3.67;;
485;SDS011;229;48.734;9.340;2023-07-31T02:02:34;7.05;;;3.08;;
485;SDS011;229;48.734;9.340;2023-07-31T02:05:01;8.70;;;3.78;;
485;SDS011;229;48.734;9.340;2023-07-31T02:07:28;13.60;;;5.38;;
485;SDS011;229;48.734;9.340;2023-07-31T02:09:55;9.05;;;4.70;;
485;SDS011;229;48.734;9.340;2023-07-31T02:12:23;7.68;;;4.65;;
485;SDS011;229;48.734;9.340;2023-07-31T02:14:50;8.60;;;4.03;;
485;SDS011;229;48.734;9.340;2023-07-31T02:17:17;6.45;;;3.72;;
485;SDS011;229;48.734;9.340;2023-07-31T02:19:45;9.57;;;4.68;;
485;SDS011;229;48.734;9.340;2023-07-31T02:22:13;10.48;;;5.05;;
485;SDS011;229;48.734;9.340;2023-07-31T02:24:40;10.23;;;4.90;;
485;SDS011;229;48.734;9.340;2023-07-31T02:27:07;7.43;;;4.70;;
485;SDS011;229;48.734;9.340;2023-07-31T02:29:34;12.05;;;5.00;;
485;SDS011;229;48.734;9.340;2023-07-31T02:32:01;7.72;;;3.40;;
485;SDS011;229;48.734;9.340;2023-07-31T02:34:28;10.25;;;3.95;;
485;SDS011;229;48.734;9.340;2023-07-31T02:36:57;7.80;;;3.30;;
485;SDS011;229;48.734;9.340;2023-07-31T02:39:24;6.97;;;3.00;;
485;SDS011;229;48.734;9.340;2023-07-31T02:41:51;6.82;;;3.10;;
485;SDS011;229;48.734;9.340;2023-07-31T02:44:18;7.22;;;3.03;;
485;SDS011;229;48.734;9.340;2023-07-31T02:46:46;4.90;;;2.78;;
485;SDS011;229;48.734;9.340;2023-07-31T02:49:14;7.85;;;3.05;;
485;SDS011;229;48.734;9.340;2023-07-31T02:51:41;6.28;;;3.13;;
485;SDS011;229;48.734;9.340;2023-07-31T02:54:10;6.05;;;2.50;;
485;SDS011;229;48.734;9.340;2023-07-31T02:56:37;7.38;;;2.50;;
485;SDS011;229;48.734;9.340;2023-07-31T02:59:04;5.85;;;3.20;;
485;SDS011;229;48.734;9.340;2023-07-31T03:01:31;6.55;;;2.92;;
485;SDS011;229;48.734;9.340;2023-07-31T03:03:59;4.18;;;2.80;;
485;SDS011;229;48.734;9.340;2023-07-31T03:06:26;16.80;;;4.40;;
485;SDS011;229;48.734;9.340;2023-07-31T03:08:53;6.40;;;2.90;;
485;SDS011;229;48.734;9.340;2023-07-31T03:11:22;6.35;;;2.80;;
485;SDS011;229;48.734;9.340;2023-07-31T03:13:49;7.40;;;3.75;;
485;SDS011;229;48.734;9.340;2023-07-31T03:16:16;7.20;;;3.78;;
485;SDS011;229;48.734;9.340;2023-07-31T03:18:43;6.85;;;2.85;;
485;SDS011;229;48.734;9.340;2023-07-31T03:21:10;5.43;;;3.38;;
485;SDS011;229;48.734;9.340;2023-07-31T03:23:37;7.05;;;3.25;;
485;SDS011;229;48.734;9.340;2023-07-31T03:26:05;5.95;;;2.40;;
485;SDS011;229;48.734;9.340;2023-07-31T03:28:34;5.47;;;2.78;;
485;SDS011;229;48.734;9.340;2023-07-31T03:31:01;5.93;;;2.88;;
485;SDS011;229;48.734;9.340;2023-07-31T03:33:29;7.32;;;2.78;;
485;SDS011;229;48.734;9.340;2023-07-31T03:35:56;3.40;;;2.35;;
485;SDS011;229;48.734;9.340;2023-07-31T03:38:23;6.40;;;3.08;;
485;SDS011;229;48.734;9.340;2023-07-31T03:40:50;6.55;;;2.85;;
485;SDS011;229;48.734;9.340;2023-07-31T03:43:18;5.53;;;2.83;;
485;SDS011;229;48.734;9.340;2023-07-31T03:45:46;6.03;;;2.95;;
485;SDS011;229;48.734;9.340;2023-07-31T03:48:14;7.68;;;3.20;;
485;SDS011;229;48.734;9.340;2023-07-31T03:50:41;4.75;;;2.67;;
485;SDS011;229;48.734;9.340;2023-07-31T03:53:08;9.48;;;3.20;;
485;SDS011;229;48.734;9.340;2023-07-31T03:55:35;5.25;;;2.85;;
485;SDS011;229;48.734;9.340;2023-07-31T03:58:02;5.43;;;2.95;;
485;SDS011;229;48.734;9.340;2023-07-31T04:00:30;4.20;;;2.85;;
485;SDS011;229;48.734;9.340;2023-07-31T04:02:58;8.88;;;3.15;;
485;SDS011;229;48.734;9.340;2023-07-31T04:05:25;6.03;;;2.90;;
485;SDS011;229;48.734;9.340;2023-07-31T04:07:53;7.10;;;3.20;;
485;SDS011;229;48.734;9.340;2023-07-31T04:10:20;4.63;;;2.88;;
485;SDS011;229;48.734;9.340;2023-07-31T04:12:48;7.72;;;2.65;;
485;SDS011;229;48.734;9.340;2023-07-31T04:15:15;6.65;;;2.95;;
485;SDS011;229;48.734;9.340;2023-07-31T04:17:42;4.30;;;2.83;;
485;SDS011;229;48.734;9.340;2023-07-31T04:20:11;4.10;;;2.85;;
485;SDS011;229;48.734;9.340;2023-07-31T04:22:38;8.07;;;2.90;;
485;SDS011;229;48.734;9.340;2023-07-31T04:25:06;5.97;;;2.90;;
485;SDS011;229;48.734;9.340;2023-07-31T04:27:33;6.47;;;3.00;;
485;SDS011;229;48.734;9.340;2023-07-31T04:30:00;5.20;;;2.70;;
485;SDS011;229;48.734;9.340;2023-07-31T04:32:28;11.63;;;3.65;;
485;SDS011;229;48.734;9.340;2023-07-31T04:34:55;5.70;;;3.35;;
485;SDS011;229;48.734;9.340;2023-07-31T04:37:24;11.98;;;3.67;;
485;SDS011;229;48.734;9.340;2023-07-31T04:39:51;4.72;;;3.00;;
485;SDS011;229;48.734;9.340;2023-07-31T04:42:18;7.90;;;3.55;;
485;SDS011;229;48.734;9.340;2023-07-31T04:44:45;4.90;;;3.53;;
485;SDS011;229;48.734;9.340;2023-07-31T04:47:12;7.28;;;3.58;;
485;SDS011;229;48.734;9.340;2023-07-31T04:49:39;4.30;;;3.00;;
485;SDS011;229;48.734;9.340;2023-07-31T04:52:07;9.43;;;3.58;;
485;SDS011;229;48.734;9.340;2023-07-31T04:54:35;6.70;;;3.75;;
485;SDS011;229;48.734;9.340;2023-07-31T04:57:02;5.47;;;2.58;;
485;SDS011;229;48.734;9.340;2023-07-31T04:59:30;10.95;;;3.40;;
485;SDS011;229;48.734;9.340;2023-07-31T05:01:57;4.68;;;3.00;;
485;SDS011;229;48.734;9.340;2023-07-31T05:04:24;11.35;;;3.20;;
485;SDS011;229;48.734;9.340;2023-07-31T05:06:51;9.45;;;3.00;;
485;SDS011;229;48.734;9.340;2023-07-31T05:09:18;6.47;;;2.95;;
485;SDS011;229;48.734;9.340;2023-07-31T05:11:47;6.45;;;3.03;;
485;SDS011;229;48.734;9.340;2023-07-31T05:14:14;6.10;;;2.70;;
485;SDS011;229;48.734;9.340;2023-07-31T05:16:41;6.40;;;2.67;;
485;SDS011;229;48.734;9.340;2023-07-31T05:19:09;6.18;;;2.95;;
485;SDS011;229;48.734;9.340;2023-07-31T05:21:36;10.60;;;2.95;;
485;SDS011;229;48.734;9.340;2023-07-31T05:24:03;5.95;;;3.00;;
485;SDS011;229;48.734;9.340;2023-07-31T05:26:30;8.25;;;3.05;;
485;SDS011;229;48.734;9.340;2023-07-31T05:28:59;5.10;;;2.53;;
485;SDS011;229;48.734;9.340;2023-07-31T05:31:26;6.30;;;2.80;;
485;SDS011;229;48.734;9.340;2023-07-31T05:33:53;11.77;;;3.17;;
485;SDS011;229;48.734;9.340;2023-07-31T05:36:20;4.68;;;2.70;;
485;SDS011;229;48.734;9.340;2023-07-31T05:38:47;3.97;;;2.90;;
485;SDS011;229;48.734;9.340;2023-07-31T05:41:15;7.35;;;2.60;;
485;SDS011;229;48.734;9.340;2023-07-31T05:43:43;3.88;;;2.53;;
485;SDS011;229;48.734;9.340;2023-07-31T05:46:12;5.32;;;2.90;;
485;SDS011;229;48.734;9.340;2023-07-31T05:48:39;6.32;;;2.90;;
485;SDS011;229;48.734;9.340;2023-07-31T05:51:06;8.80;;;2.90;;
485;SDS011;229;48.734;9.340;2023-07-31T05:53:33;4.70;;;3.13;;
485;SDS011;229;48.734;9.340;2023-07-31T05:56:03;5.55;;;2.72;;
485;SDS011;229;48.734;9.340;2023-07-31T05:58:30;5.20;;;2.20;;
485;SDS011;229;48.734;9.340;2023-07-31T06:00:57;4.95;;;2.83;;
485;SDS011;229;48.734;9.340;2023-07-31T06:03:26;6.97;;;2.95;;
485;SDS011;229;48.734;9.340;2023-07-31T06:05:53;3.35;;;2.38;;
485;SDS011;229;48.734;9.340;2023-07-31T06:08:20;7.47;;;2.97;;
485;SDS011;229;48.734;9.340;2023-07-31T06:10:47;5.05;;;2.70;;
485;SDS011;229;48.734;9.340;2023-07-31T06:13:15;5.78;;;2.53;;
485;SDS011;229;48.734;9.340;2023-07-31T06:15:42;6.45;;;2.67;;
485;SDS011;229;48.734;9.340;2023-07-31T06:18:09;3.40;;;2.45;;
485;SDS011;229;48.734;9.340;2023-07-31T06:20:38;5.93;;;2.85;;
485;SDS011;229;48.734;9.340;2023-07-31T06:23:06;5.82;;;2.42;;
485;SDS011;229;48.734;9.340;2023-07-31T06:25:33;5.40;;;2.28;;
485;SDS011;229;48.734;9.340;2023-07-31T06:28:00;6.43;;;2.72;;
485;SDS011;229;48.734;9.340;2023-07-31T06:30:27;7.28;;;2.63;;
485;SDS011;229;48.734;9.340;2023-07-31T06:32:55;5.90;;;2.80;;
485;SDS011;229;48.734;9.340;2023-07-31T06:35:22;5.60;;;3.30;;
485;SDS011;229;48.734;9.340;2023-07-31T06:37:50;7.90;;;3.00;;
485;SDS011;229;48.734;9.340;2023-07-31T06:40:17;5.77;;;2.60;;
485;SDS011;229;48.734;9.340;2023-07-31T06:42:45;6.47;;;2.90;;
485;SDS011;229;48.734;9.340;2023-07-31T06:45:12;4.10;;;2.40;;
485;SDS011;229;48.734;9.340;2023-07-31T06:47:39;5.83;;;3.20;;
485;SDS011;229;48.734;9.340;2023-07-31T06:50:07;6.43;;;2.73;;
485;SDS011;229;48.734;9.340;2023-07-31T06:52:34;5.50;;;2.90;;
485;SDS011;229;48.734;9.340;2023-07-31T06:55:08;4.87;;;3.23;;
485;SDS011;229;48.734;9.340;2023-07-31T06:57:42;6.37;;;2.90;;
485;SDS011;229;48.734;9.340;2023-07-31T07:00:10;9.23;;;3.20;;
485;SDS011;229;48.734;9.340;2023-07-31T07:02:37;7.77;;;3.10;;
485;SDS011;229;48.734;9.340;2023-07-31T07:05:05;5.40;;;3.10;;
485;SDS011;229;48.734;9.340;2023-07-31T07:07:33;4.27;;;2.80;;
485;SDS011;229;48.734;9.340;2023-07-31T07:10:00;4.27;;;2.53;;
485;SDS011;229;48.734;9.340;2023-07-31T07:12:30;8.50;;;3.13;;
485;SDS011;229;48.734;9.340;2023-07-31T07:14:58;6.37;;;3.10;;
485;SDS011;229;48.734;9.340;2023-07-31T07:17:25;6.97;;;3.50;;
485;SDS011;229;48.734;9.340;2023-07-31T07:19:52;5.50;;;3.37;;
485;SDS011;229;48.734;9.340;2023-07-31T07:22:21;5.10;;;3.47;;
485;SDS011;229;48.734;9.340;2023-07-31T07:24:48;5.40;;;3.40;;
485;SDS011;229;48.734;9.340;2023-07-31T07:27:15;5.90;;;3.03;;
485;SDS011;229;48.734;9.340;2023-07-31T07:29:45;10.87;;;3.90;;
485;SDS011;229;48.734;9.340;2023-07-31T07:32:12;5.93;;;3.20;;
485;SDS011;229;48.734;9.340;2023-07-31T07:34:39;6.57;;;3.23;;
485;SDS011;229;48.734;9.340;2023-07-31T07:37:06;7.40;;;3.60;;
485;SDS011;229;48.734;9.340;2023-07-31T07:39:34;3.90;;;3.10;;
485;SDS011;229;48.734;9.340;2023-07-31T07:42:01;7.50;;;3.63;;
485;SDS011;229;48.734;9.340;2023-07-31T07:44:28;5.00;;;3.90;;
485;SDS011;229;48.734;9.340;2023-07-31T07:46:57;7.33;;;3.97;;
485;SDS011;229;48.734;9.340;2023-07-31T07:49:24;14.50;;;4.30;;
485;SDS011;229;48.734;9.340;2023-07-31T07:51:51;7.33;;;3.60;;
485;SDS011;229;48.734;9.340;2023-07-31T07:54:18;6.43;;;3.27;;
485;SDS011;229;48.734;9.340;2023-07-31T07:56:46;5.30;;;3.50;;
485;SDS011;229;48.734;9.340;2023-07-31T07:59:13;5.90;;;3.40;;
485;SDS011;229;48.734;9.340;2023-07-31T08:01:40;5.33;;;3.30;;
485;SDS011;229;48.734;9.340;2023-07-31T08:04:09;5.73;;;3.63;;
485;SDS011;229;48.734;9.340;2023-07-31T08:06:36;9.60;;;3.80;;
485;SDS011;229;48.734;9.340;2023-07-31T08:09:03;5.70;;;3.60;;
485;SDS011;229;48.734;9.340;2023-07-31T08:11:31;7.67;;;4.30;;
485;SDS011;229;48.734;9.340;2023-07-31T08:13:58;5.63;;;4.10;;
485;SDS011;229;48.734;9.340;2023-07-31T08:16:25;6.87;;;3.93;;
485;SDS011;229;48.734;9.340;2023-07-31T08:18:53;6.03;;;3.87;;
485;SDS011;229;48.734;9.340;2023-07-31T08:21:21;13.93;;;4.00;;
485;SDS011;229;48.734;9.340;2023-07-31T08:23:49;4.40;;;3.10;;
485;SDS011;229;48.734;9.340;2023-07-31T08:26:16;5.53;;;3.30;;
485;SDS011;229;48.734;9.340;2023-07-31T08:28:43;6.30;;;4.00;;
485;SDS011;229;48.734;9.340;2023-07-31T08:31:11;5.33;;;3.80;;
485;SDS011;229;48.734;9.340;2023-07-31T08:33:38;4.70;;;3.70;;
485;SDS011;229;48.734;9.340;2023-07-31T08:36:06;4.90;;;3.70;;
485;SDS011;229;48.734;9.340;2023-07-31T08:38:34;12.17;;;3.53;;
485;SDS011;229;48.734;9.340;2023-07-31T08:41:03;5.07;;;3.17;;
485;SDS011;229;48.734;9.340;2023-07-31T08:43:30;5.37;;;3.50;;
485;SDS011;229;48.734;9.340;2023-07-31T08:45:57;8.30;;;4.30;;
485;SDS011;229;48.734;9.340;2023-07-31T08:48:25;4.13;;;3.53;;
485;SDS011;229;48.734;9.340;2023-07-31T08:50:52;7.53;;;3.60;;
485;SDS011;229;48.734;9.340;2023-07-31T08:53:19;5.17;;;3.10;;
485;SDS011;229;48.734;9.340;2023-07-31T08:55:48;6.43;;;3.70;;
485;SDS011;229;48.734;9.340;2023-07-31T08:58:15;5.87;;;3.67;;
485;SDS011;229;48.734;9.340;2023-07-31T09:00:44;5.53;;;3.50;;
485;SDS011;229;48.734;9.340;2023-07-31T09:03:13;5.20;;;3.50;;
485;SDS011;229;48.734;9.340;2023-07-31T09:05:41;9.57;;;3.67;;
485;SDS011;229;48.734;9.340;2023-07-31T09:08:09;5.60;;;3.50;;
485;SDS011;229;48.734;9.340;2023-07-31T09:10:39;4.60;;;3.10;;
485;SDS011;229;48.734;9.340;2023-07-31T09:13:08;6.73;;;4.17;;
485;SDS011;229;48.734;9.340;2023-07-31T09:15:35;7.23;;;3.73;;
485;SDS011;229;48.734;9.340;2023-07-31T09:18:03;6.63;;;4.07;;
485;SDS011;229;48.734;9.340;2023-07-31T09:20:31;8.23;;;3.80;;
485;SDS011;229;48.734;9.340;2023-07-31T09:23:04;8.13;;;4.20;;
485;SDS011;229;48.734;9.340;2023-07-31T09:25:33;4.30;;;3.60;;
485;SDS011;229;48.734;9.340;2023-07-31T09:28:00;7.83;;;4.00;;
485;SDS011;229;48.734;9.340;2023-07-31T09:30:29;6.33;;;3.70;;
485;SDS011;229;48.734;9.340;2023-07-31T09:33:00;7.33;;;3.77;;
485;SDS011;229;48.734;9.340;2023-07-31T09:35:28;6.03;;;3.70;;
485;SDS011;229;48.734;9.340;2023-07-31T09:37:57;9.63;;;3.90;;
485;SDS011;229;48.734;9.340;2023-07-31T09:40:24;6.37;;;3.53;;
485;SDS011;229;48.734;9.340;2023-07-31T09:42:52;7.50;;;4.07;;
485;SDS011;229;48.734;9.340;2023-07-31T09:45:19;7.23;;;3.73;;
485;SDS011;229;48.734;9.340;2023-07-31T09:47:48;5.03;;;3.20;;
485;SDS011;229;48.734;9.340;2023-07-31T09:50:15;5.33;;;3.20;;
485;SDS011;229;48.734;9.340;2023-07-31T09:52:42;7.37;;;3.93;;
485;SDS011;229;48.734;9.340;2023-07-31T09:55:10;6.63;;;3.60;;
485;SDS011;229;48.734;9.340;2023-07-31T09:57:37;7.30;;;3.40;;
485;SDS011;229;48.734;9.340;2023-07-31T10:00:06;9.27;;;3.60;;
485;SDS011;229;48.734;9.340;2023-07-31T10:02:35;5.53;;;3.23;;
485;SDS011;229;48.734;9.340;2023-07-31T10:05:04;7.30;;;3.63;;
485;SDS011;229;48.734;9.340;2023-07-31T10:07:33;5.90;;;3.10;;
485;SDS011;229;48.734;9.340;2023-07-31T10:10:03;7.33;;;3.60;;
485;SDS011;229;48.734;9.340;2023-07-31T10:12:31;8.73;;;4.03;;
485;SDS011;229;48.734;9.340;2023-07-31T10:14:59;5.10;;;3.50;;
485;SDS011;229;48.734;9.340;2023-07-31T10:17:27;6.27;;;3.80;;
485;SDS011;229;48.734;9.340;2023-07-31T10:19:56;8.27;;;4.10;;
485;SDS011;229;48.734;9.340;2023-07-31T10:22:27;7.23;;;3.23;;
485;SDS011;229;48.734;9.340;2023-07-31T10:24:57;6.83;;;3.93;;
485;SDS011;229;48.734;9.340;2023-07-31T10:27:24;6.17;;;3.50;;
485;SDS011;229;48.734;9.340;2023-07-31T10:29:52;7.10;;;3.90;;
485;SDS011;229;48.734;9.340;2023-07-31T10:32:19;8.50;;;4.40;;
485;SDS011;229;48.734;9.340;2023-07-31T10:34:47;8.70;;;5.60;;
485;SDS011;229;48.734;9.340;2023-07-31T10:37:21;5.03;;;4.43;;
485;SDS011;229;48.734;9.340;2023-07-31T10:39:56;10.30;;;4.30;;
485;SDS011;229;48.734;9.340;2023-07-31T10:42:27;8.40;;;5.10;;
485;SDS011;229;48.734;9.340;2023-07-31T10:44:56;7.40;;;4.93;;
485;SDS011;229;48.734;9.340;2023-07-31T10:47:24;4.90;;;3.73;;
485;SDS011;229;48.734;9.340;2023-07-31T10:49:51;7.67;;;3.90;;
485;SDS011;229;48.734;9.340;2023-07-31T10:52:19;7.17;;;3.50;;
485;SDS011;229;48.734;9.340;2023-07-31T10:54:48;3.57;;;2.87;;
485;SDS011;229;48.734;9.340;2023-07-31T10:57:21;6.47;;;3.43;;
485;SDS011;229;48.734;9.340;2023-07-31T10:59:50;8.83;;;4.03;;
485;SDS011;229;48.734;9.340;2023-07-31T11:02:24;7.27;;;3.87;;
485;SDS011;229;48.734;9.340;2023-07-31T11:05:07;6.10;;;3.33;;
485;SDS011;229;48.734;9.340;2023-07-31T11:07:47;8.77;;;4.20;;
485;SDS011;229;48.734;9.340;2023-07-31T11:10:16;4.63;;;3.33;;
485;SDS011;229;48.734;9.340;2023-07-31T11:12:45;4.33;;;3.63;;
485;SDS011;229;48.734;9.340;2023-07-31T11:15:12;4.80;;;3.80;;
485;SDS011;229;48.734;9.340;2023-07-31T11:17:40;6.90;;;3.60;;
485;SDS011;229;48.734;9.340;2023-07-31T11:20:07;5.87;;;4.13;;
485;SDS011;229;48.734;9.340;2023-07-31T11:22:35;5.70;;;3.50;;
485;SDS011;229;48.734;9.340;2023-07-31T11:25:02;6.00;;;4.23;;
485;SDS011;229;48.734;9.340;2023-07-31T11:27:30;6.40;;;4.40;;
485;SDS011;229;48.734;9.340;2023-07-31T11:30:02;7.23;;;4.50;;
485;SDS011;229;48.734;9.340;2023-07-31T11:32:29;10.30;;;4.77;;
485;SDS011;229;48.734;9.340;2023-07-31T11:34:56;8.67;;;5.87;;
485;SDS011;229;48.734;9.340;2023-07-31T11:37:24;6.53;;;4.53;;
485;SDS011;229;48.734;9.340;2023-07-31T11:40:00;10.00;;;4.73;;
485;SDS011;229;48.734;9.340;2023-07-31T11:42:27;5.47;;;3.53;;
485;SDS011;229;48.734;9.340;2023-07-31T11:44:54;5.80;;;4.10;;
485;SDS011;229;48.734;9.340;2023-07-31T11:47:23;4.13;;;3.77;;
485;SDS011;229;48.734;9.340;2023-07-31T11:49:52;6.60;;;4.07;;
485;SDS011;229;48.734;9.340;2023-07-31T11:52:20;7.03;;;5.00;;
485;SDS011;229;48.734;9.340;2023-07-31T11:54:48;7.50;;;4.20;;
485;SDS011;229;48.734;9.340;2023-07-31T11:57:15;6.70;;;4.13;;
485;SDS011;229;48.734;9.340;2023-07-31T11:59:43;9.17;;;4.87;;
485;SDS011;229;48.734;9.340;2023-07-31T12:02:10;7.97;;;3.73;;
485;SDS011;229;48.734;9.340;2023-07-31T12:04:39;9.80;;;4.00;;
485;SDS011;229;48.734;9.340;2023-07-31T12:07:06;3.90;;;3.30;;
485;SDS011;229;48.734;9.340;2023-07-31T12:09:33;5.77;;;4.00;;
485;SDS011;229;48.734;9.340;2023-07-31T12:12:00;6.57;;;4.10;;
485;SDS011;229;48.734;9.340;2023-07-31T12:14:29;5.83;;;3.67;;
485;SDS011;229;48.734;9.340;2023-07-31T12:16:56;8.20;;;4.70;;
485;SDS011;229;48.734;9.340;2023-07-31T12:19:24;5.60;;;3.83;;
485;SDS011;229;48.734;9.340;2023-07-31T12:21:54;6.33;;;3.70;;
485;SDS011;229;48.734;9.340;2023-07-31T12:24:21;5.27;;;3.90;;
485;SDS011;229;48.734;9.340;2023-07-31T12:26:48;11.20;;;4.30;;
485;SDS011;229;48.734;9.340;2023-07-31T12:29:17;5.77;;;3.40;;
485;SDS011;229;48.734;9.340;2023-07-31T12:31:44;7.57;;;4.07;;
485;SDS011;229;48.734;9.340;2023-07-31T12:34:15;7.50;;;4.20;;
485;SDS011;229;48.734;9.340;2023-07-31T12:36:43;7.63;;;4.30;;
485;SDS011;229;48.734;9.340;2023-07-31T12:39:12;6.47;;;3.50;;
485;SDS011;229;48.734;9.340;2023-07-31T12:41:39;8.37;;;3.43;;
485;SDS011;229;48.734;9.340;2023-07-31T12:44:06;5.47;;;3.80;;
485;SDS011;229;48.734;9.340;2023-07-31T12:46:35;13.10;;;7.57;;
485;SDS011;229;48.734;9.340;2023-07-31T12:49:02;6.57;;;4.47;;
485;SDS011;229;48.734;9.340;2023-07-31T12:51:31;7.13;;;4.13;;
485;SDS011;229;48.734;9.340;2023-07-31T12:53:58;8.53;;;3.87;;
485;SDS011;229;48.734;9.340;2023-07-31T12:56:26;8.10;;;4.00;;
485;SDS011;229;48.734;9.340;2023-07-31T12:58:54;5.47;;;3.70;;
485;SDS011;229;48.734;9.340;2023-07-31T13:01:21;10.67;;;3.73;;
485;SDS011;229;48.734;9.340;2023-07-31T13:03:48;7.30;;;4.07;;
485;SDS011;229;48.734;9.340;2023-07-31T13:06:15;4.87;;;3.20;;
485;SDS011;229;48.734;9.340;2023-07-31T13:08:42;10.67;;;3.77;;
485;SDS011;229;48.734;9.340;2023-07-31T13:11:09;6.93;;;4.00;;
485;SDS011;229;48.734;9.340;2023-07-31T13:13:38;14.07;;;3.87;;
485;SDS011;229;48.734;9.340;2023-07-31T13:16:05;7.90;;;3.70;;
485;SDS011;229;48.734;9.340;2023-07-31T13:18:32;5.60;;;3.63;;
485;SDS011;229;48.734;9.340;2023-07-31T13:20:59;6.93;;;4.27;;
485;SDS011;229;48.734;9.340;2023-07-31T13:23:27;11.47;;;3.70;;
485;SDS011;229;48.734;9.340;2023-07-31T13:25:54;9.80;;;3.90;;
485;SDS011;229;48.734;9.340;2023-07-31T13:28:21;5.50;;;3.97;;
485;SDS011;229;48.734;9.340;2023-07-31T13:30:50;8.20;;;4.23;;
485;SDS011;229;48.734;9.340;2023-07-31T13:33:17;4.73;;;3.50;;
485;SDS011;229;48.734;9.340;2023-07-31T13:35:44;7.33;;;3.90;;
485;SDS011;229;48.734;9.340;2023-07-31T13:38:11;8.50;;;4.10;;
485;SDS011;229;48.734;9.340;2023-07-31T13:40:38;9.50;;;4.20;;
485;SDS011;229;48.734;9.340;2023-07-31T13:43:05;4.67;;;3.60;;
485;SDS011;229;48.734;9.340;2023-07-31T13:45:33;7.70;;;4.30;;
485;SDS011;229;48.734;9.340;2023-07-31T13:48:01;7.27;;;3.77;;
485;SDS011;229;48.734;9.340;2023-07-31T13:50:28;7.13;;;4.30;;
485;SDS011;229;48.734;9.340;2023-07-31T13:52:56;10.37;;;4.10;;
485;SDS011;229;48.734;9.340;2023-07-31T13:55:23;9.10;;;4.20;;
485;SDS011;229;48.734;9.340;2023-07-31T13:57:50;10.43;;;4.73;;
485;SDS011;229;48.734;9.340;2023-07-31T14:00:18;7.93;;;4.10;;
485;SDS011;229;48.734;9.340;2023-07-31T14:02:45;18.40;;;10.37;;
485;SDS011;229;48.734;9.340;2023-07-31T14:05:14;12.23;;;6.07;;
485;SDS011;229;48.734;9.340;2023-07-31T14:07:41;10.23;;;7.40;;
485;SDS011;229;48.734;9.340;2023-07-31T14:10:09;9.00;;;5.30;;
485;SDS011;229;48.734;9.340;2023-07-31T14:12:36;10.93;;;4.80;;
485;SDS011;229;48.734;9.340;2023-07-31T14:15:03;8.23;;;4.03;;
485;SDS011;229;48.734;9.340;2023-07-31T14:17:30;9.33;;;4.57;;
485;SDS011;229;48.734;9.340;2023-07-31T14:19:58;6.40;;;4.10;;
485;SDS011;229;48.734;9.340;2023-07-31T14:22:29;6.50;;;4.67;;
485;SDS011;229;48.734;9.340;2023-07-31T14:24:58;6.87;;;4.50;;
485;SDS011;229;48.734;9.340;2023-07-31T14:27:25;8.40;;;4.77;;
485;SDS011;229;48.734;9.340;2023-07-31T14:29:53;7.43;;;4.93;;
485;SDS011;229;48.734;9.340;2023-07-31T14:32:20;7.27;;;4.90;;
485;SDS011;229;48.734;9.340;2023-07-31T14:34:48;7.50;;;5.37;;
485;SDS011;229;48.734;9.340;2023-07-31T14:37:15;7.50;;;4.63;;
485;SDS011;229;48.734;9.340;2023-07-31T14:39:44;11.73;;;6.90;;
485;SDS011;229;48.734;9.340;2023-07-31T14:42:11;6.83;;;4.33;;
485;SDS011;229;48.734;9.340;2023-07-31T14:44:38;6.30;;;4.90;;
485;SDS011;229;48.734;9.340;2023-07-31T14:47:05;6.47;;;4.40;;
485;SDS011;229;48.734;9.340;2023-07-31T14:49:32;6.80;;;4.10;;
485;SDS011;229;48.734;9.340;2023-07-31T14:52:00;8.83;;;4.00;;
485;SDS011;229;48.734;9.340;2023-07-31T14:54:27;5.83;;;3.50;;
485;SDS011;229;48.734;9.340;2023-07-31T14:56:55;6.20;;;4.30;;
485;SDS011;229;48.734;9.340;2023-07-31T14:59:23;7.03;;;4.00;;
485;SDS011;229;48.734;9.340;2023-07-31T15:01:50;7.90;;;4.20;;
485;SDS011;229;48.734;9.340;2023-07-31T15:04:17;7.40;;;4.43;;
485;SDS011;229;48.734;9.340;2023-07-31T15:06:44;6.37;;;4.40;;
485;SDS011;229;48.734;9.340;2023-07-31T15:09:11;7.17;;;4.20;;
485;SDS011;229;48.734;9.340;2023-07-31T15:11:39;12.10;;;4.07;;
485;SDS011;229;48.734;9.340;2023-07-31T15:14:08;5.17;;;3.70;;
485;SDS011;229;48.734;9.340;2023-07-31T15:16:35;5.43;;;3.83;;
485;SDS011;229;48.734;9.340;2023-07-31T15:19:02;6.00;;;3.93;;
485;SDS011;229;48.734;9.340;2023-07-31T15:21:29;9.60;;;6.00;;
485;SDS011;229;48.734;9.340;2023-07-31T15:23:57;7.20;;;4.33;;
485;SDS011;229;48.734;9.340;2023-07-31T15:26:24;6.37;;;4.20;;
485;SDS011;229;48.734;9.340;2023-07-31T15:28:55;6.27;;;4.30;;
485;SDS011;229;48.734;9.340;2023-07-31T15:31:24;7.93;;;4.30;;
485;SDS011;229;48.734;9.340;2023-07-31T15:33:51;5.30;;;3.83;;
485;SDS011;229;48.734;9.340;2023-07-31T15:36:18;11.83;;;4.70;;
485;SDS011;229;48.734;9.340;2023-07-31T15:38:45;8.53;;;4.57;;
485;SDS011;229;48.734;9.340;2023-07-31T15:41:16;5.47;;;3.93;;
485;SDS011;229;48.734;9.340;2023-07-31T15:43:43;6.53;;;3.87;;
485;SDS011;229;48.734;9.340;2023-07-31T15:46:10;5.20;;;3.77;;
485;SDS011;229;48.734;9.340;2023-07-31T15:48:39;8.23;;;5.63;;