sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5358;DHT22;2702;51.014;7.170;2023-05-07T00:01:02;15.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T00:03:28;15.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T00:05:54;15.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T00:08:21;15.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T00:10:47;15.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T00:13:14;15.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T00:15:40;15.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T00:18:06;15.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T00:20:33;15.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T00:22:59;15.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T00:25:25;15.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T00:27:51;15.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T00:30:18;15.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T00:32:44;15.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T00:35:15;15.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T00:37:41;15.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T00:40:09;15.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T00:42:36;15.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T00:45:03;15.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T00:47:31;15.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T00:49:58;15.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T00:52:26;15.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T00:54:53;15.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T00:57:21;15.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T00:59:48;15.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T01:02:16;15.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T01:04:42;15.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T01:07:09;15.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T01:09:36;15.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T01:12:03;15.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T01:14:30;15.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T01:16:59;15.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T01:19:25;15.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T01:22:00;15.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T01:24:29;15.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T01:26:56;15.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T01:29:23;14.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T01:31:51;15.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T01:34:18;14.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T01:36:48;15.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T01:39:15;15.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T01:41:43;15.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T01:44:11;15.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T01:46:38;15.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T01:49:05;15.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T01:51:31;15.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T01:53:59;15.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T01:56:26;15.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T01:58:52;15.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T02:01:19;15.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T02:03:46;15.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T02:06:20;15.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T02:08:47;15.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T02:11:15;15.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T02:13:41;15.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T02:16:07;14.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T02:18:34;14.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T02:21:01;14.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T02:23:28;14.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T02:25:54;14.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T02:28:20;14.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T02:30:54;14.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T02:33:21;14.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T02:35:47;14.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T02:38:15;14.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T02:40:41;14.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T02:43:09;14.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T02:45:35;14.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T02:48:05;14.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T02:50:32;14.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T02:52:59;14.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T02:55:25;14.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T02:57:51;14.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T03:00:19;14.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T03:02:54;14.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T03:05:20;14.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T03:07:46;14.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T03:10:14;14.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T03:12:41;14.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T03:15:09;14.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T03:17:37;14.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T03:20:04;14.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T03:22:32;14.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T03:24:58;14.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T03:27:24;14.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T03:29:52;14.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T03:32:18;14.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T03:34:45;14.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T03:37:12;14.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T03:39:39;14.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T03:42:05;14.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T03:44:33;14.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T03:47:00;14.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T03:49:26;14.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T03:51:52;14.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T03:54:19;14.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T03:56:46;14.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T03:59:13;14.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T04:01:41;14.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T04:04:07;14.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T04:06:35;14.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T04:09:02;14.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T04:11:28;14.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T04:13:55;14.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T04:16:23;14.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T04:18:50;14.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T04:21:18;14.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T04:23:46;14.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T04:26:14;14.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T04:28:43;14.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T04:31:10;14.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T04:33:37;14.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T04:36:05;14.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T04:38:36;14.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T04:41:05;14.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T04:43:34;14.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T04:46:01;14.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T04:48:28;14.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T04:50:55;14.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T04:53:22;14.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T04:55:55;14.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T04:58:23;14.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T05:00:50;14.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T05:03:16;14.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T05:05:43;14.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T05:08:09;14.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T05:10:38;14.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T05:13:06;14.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T05:15:32;14.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T05:17:58;14.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T05:20:24;14.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T05:22:50;14.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T05:25:17;14.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T05:27:43;14.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T05:30:10;14.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T05:32:38;15.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T05:35:05;15.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T05:37:31;15.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T05:39:59;15.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T05:42:29;15.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T05:44:56;15.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T05:47:22;15.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T05:49:49;15.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T05:52:16;15.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T05:54:43;15.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T05:57:09;15.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T05:59:35;15.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T06:02:02;15.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T06:04:29;15.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T06:06:56;15.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T06:09:24;15.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T06:11:51;15.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T06:14:17;15.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T06:16:44;15.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T06:19:10;15.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T06:21:39;15.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T06:24:06;15.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T06:26:33;16.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T06:28:59;16.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T06:31:29;16.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T06:34:05;16.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T06:36:36;16.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T06:39:09;16.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T06:41:36;16.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T06:44:08;16.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T06:46:57;16.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T06:49:24;16.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T06:51:50;16.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T06:54:17;16.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T06:56:44;16.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T06:59:10;16.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T07:01:39;16.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T07:04:07;16.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T07:06:35;17.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T07:09:04;17.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T07:11:30;17.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T07:13:56;17.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T07:16:23;17.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T07:18:51;17.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T07:21:17;17.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T07:23:43;17.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T07:26:10;17.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T07:28:42;17.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T07:31:09;18.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T07:33:35;18.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T07:36:02;18.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T07:38:28;18.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T07:40:54;18.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T07:43:22;18.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T07:45:49;18.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T07:48:15;19.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T07:50:42;19.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T07:53:09;19.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T07:55:41;19.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T07:58:10;19.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T08:00:36;19.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T08:03:02;19.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T08:05:33;19.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T08:07:59;19.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T08:10:30;19.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T08:13:04;20.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T08:15:31;20.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T08:17:58;20.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T08:20:28;20.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T08:22:55;20.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T08:25:22;20.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T08:27:48;20.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T08:30:15;20.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T08:32:42;20.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T08:35:09;20.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T08:37:35;20.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T08:40:02;20.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T08:42:35;20.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T08:45:04;20.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T08:47:43;20.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T08:50:14;21.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T08:52:42;21.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T08:55:09;21.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T08:57:35;21.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T09:00:04;21.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T09:02:32;21.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T09:04:59;22.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T09:07:26;22.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T09:09:53;22.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T09:12:21;22.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T09:14:48;22.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T09:17:17;22.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T09:19:44;22.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T09:22:13;22.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T09:24:51;23.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T09:27:21;23.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T09:29:47;23.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T09:32:15;23.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T09:34:42;23.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T09:37:10;23.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T09:39:46;23.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T09:42:15;23.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T09:44:43;23.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T09:47:17;24.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T09:49:47;24.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T09:52:17;24.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T09:54:48;24.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T09:57:19;24.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T09:59:51;24.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T10:02:20;24.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T10:04:52;24.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T10:07:24;24.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T10:09:55;24.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T10:12:30;24.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T10:15:09;24.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T10:17:38;25.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T10:20:06;25.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T10:22:43;25.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T10:25:30;25.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T10:28:06;25.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T10:30:58;25.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T10:33:35;25.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T10:36:02;25.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T10:38:32;25.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T10:41:00;25.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T10:43:40;25.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T10:46:17;25.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T10:51:38;25.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T10:54:19;25.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T10:56:55;25.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T10:59:34;25.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T11:02:13;25.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T11:05:20;25.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T11:07:54;25.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T11:10:23;25.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T11:13:19;25.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T11:16:05;25.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T11:18:47;24.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T11:21:34;25.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T11:24:14;24.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T11:26:51;24.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T11:29:21;25.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T11:31:51;25.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T11:34:26;25.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T11:36:55;25.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T11:39:32;25.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T11:42:00;25.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T11:44:43;26.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T11:47:11;26.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T11:49:37;26.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T11:52:03;26.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T11:54:35;26.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T11:57:03;25.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T11:59:29;25.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T12:01:59;25.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T12:04:25;25.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T12:06:54;25.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T12:09:21;25.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T12:11:48;25.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T12:14:15;25.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T12:16:44;25.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T12:19:11;25.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T12:21:41;24.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T12:24:08;24.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T12:26:38;24.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T12:29:05;24.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T12:31:31;24.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T12:33:58;24.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T12:36:24;24.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T12:38:51;24.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T12:41:20;24.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T12:43:56;24.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T12:46:23;24.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T12:48:49;24.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T12:51:16;24.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T12:53:42;24.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T12:56:09;24.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T12:58:36;24.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T13:01:06;24.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T13:03:35;24.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T13:06:07;24.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T13:08:37;24.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T13:11:08;24.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T13:13:37;24.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T13:16:04;24.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T13:18:33;24.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T13:21:00;24.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T13:23:27;24.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T13:25:54;24.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T13:28:25;24.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T13:30:52;24.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T13:33:20;24.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T13:35:46;24.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T13:38:13;24.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T13:40:41;24.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T13:43:08;24.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T13:45:34;23.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T13:48:00;23.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T13:50:26;23.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T13:52:53;23.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T13:55:25;23.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T13:57:55;23.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T14:00:24;23.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T14:02:50;23.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T14:05:16;23.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T14:07:43;23.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T14:10:09;23.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T14:12:37;22.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T14:15:03;22.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T14:17:30;22.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T14:19:57;22.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T14:22:24;22.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T14:24:50;22.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T14:27:17;22.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T14:29:43;22.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T14:32:11;22.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T14:34:37;21.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T14:37:04;21.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T14:39:30;21.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T14:41:57;21.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T14:44:23;21.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T14:46:51;20.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T14:49:17;20.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T14:51:44;20.10;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T14:54:12;19.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T15:00:42;18.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T15:03:09;18.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T15:05:37;18.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T15:08:03;18.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T15:10:30;18.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T15:12:56;17.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T15:15:22;17.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T15:17:49;16.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T15:20:15;16.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T15:22:42;16.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T15:25:08;16.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T15:27:35;16.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T15:30:02;16.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T15:32:30;16.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T15:34:56;16.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T15:37:23;16.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T15:39:49;16.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T15:42:16;16.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T15:44:42;16.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T15:47:08;16.90;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T15:49:34;17.00;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T15:52:01;17.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T15:54:27;17.20;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T15:56:53;17.30;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T15:59:19;17.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T16:01:45;17.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T16:04:11;17.80;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T16:06:38;17.70;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T16:09:04;17.60;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T16:11:30;17.50;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T16:13:58;17.40;99.90
5358;DHT22;2702;51.014;7.170;2023-05-07T16:16:26;17.40;99.90