sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1390;SDS011;690;51.454;7.194;2023-02-15T00:01:56;24.87;;;16.30;;
1390;SDS011;690;51.454;7.194;2023-02-15T00:04:23;24.63;;;17.17;;
1390;SDS011;690;51.454;7.194;2023-02-15T00:07:11;23.43;;;16.73;;
1390;SDS011;690;51.454;7.194;2023-02-15T00:09:39;24.07;;;16.33;;
1390;SDS011;690;51.454;7.194;2023-02-15T00:12:06;26.60;;;16.80;;
1390;SDS011;690;51.454;7.194;2023-02-15T00:14:32;25.80;;;17.13;;
1390;SDS011;690;51.454;7.194;2023-02-15T00:17:01;23.23;;;16.23;;
1390;SDS011;690;51.454;7.194;2023-02-15T00:19:28;25.60;;;16.53;;
1390;SDS011;690;51.454;7.194;2023-02-15T00:21:54;25.07;;;15.70;;
1390;SDS011;690;51.454;7.194;2023-02-15T00:24:21;25.10;;;15.80;;
1390;SDS011;690;51.454;7.194;2023-02-15T00:26:48;21.97;;;15.47;;
1390;SDS011;690;51.454;7.194;2023-02-15T00:29:15;25.33;;;17.60;;
1390;SDS011;690;51.454;7.194;2023-02-15T00:31:43;27.03;;;17.13;;
1390;SDS011;690;51.454;7.194;2023-02-15T00:34:12;23.90;;;16.43;;
1390;SDS011;690;51.454;7.194;2023-02-15T00:36:41;25.80;;;17.73;;
1390;SDS011;690;51.454;7.194;2023-02-15T00:39:08;23.63;;;17.00;;
1390;SDS011;690;51.454;7.194;2023-02-15T00:41:35;26.43;;;18.77;;
1390;SDS011;690;51.454;7.194;2023-02-15T00:44:02;28.87;;;16.93;;
1390;SDS011;690;51.454;7.194;2023-02-15T00:46:30;26.60;;;18.17;;
1390;SDS011;690;51.454;7.194;2023-02-15T00:48:57;28.27;;;17.70;;
1390;SDS011;690;51.454;7.194;2023-02-15T00:51:25;26.77;;;18.10;;
1390;SDS011;690;51.454;7.194;2023-02-15T00:53:53;26.53;;;18.73;;
1390;SDS011;690;51.454;7.194;2023-02-15T00:56:20;33.00;;;19.50;;
1390;SDS011;690;51.454;7.194;2023-02-15T00:58:47;25.67;;;18.30;;
1390;SDS011;690;51.454;7.194;2023-02-15T01:01:15;25.83;;;17.20;;
1390;SDS011;690;51.454;7.194;2023-02-15T01:03:43;25.17;;;15.90;;
1390;SDS011;690;51.454;7.194;2023-02-15T01:06:11;27.10;;;17.80;;
1390;SDS011;690;51.454;7.194;2023-02-15T01:08:40;26.33;;;17.70;;
1390;SDS011;690;51.454;7.194;2023-02-15T01:11:08;28.10;;;17.87;;
1390;SDS011;690;51.454;7.194;2023-02-15T01:13:37;28.40;;;17.95;;
1390;SDS011;690;51.454;7.194;2023-02-15T01:16:04;30.48;;;18.58;;
1390;SDS011;690;51.454;7.194;2023-02-15T01:18:32;28.27;;;18.00;;
1390;SDS011;690;51.454;7.194;2023-02-15T01:21:00;25.30;;;18.13;;
1390;SDS011;690;51.454;7.194;2023-02-15T01:23:35;28.67;;;18.45;;
1390;SDS011;690;51.454;7.194;2023-02-15T01:26:03;30.13;;;17.20;;
1390;SDS011;690;51.454;7.194;2023-02-15T01:28:30;29.65;;;19.02;;
1390;SDS011;690;51.454;7.194;2023-02-15T01:30:57;32.80;;;20.77;;
1390;SDS011;690;51.454;7.194;2023-02-15T01:33:25;28.70;;;19.40;;
1390;SDS011;690;51.454;7.194;2023-02-15T01:35:55;31.02;;;19.80;;
1390;SDS011;690;51.454;7.194;2023-02-15T01:38:22;32.47;;;20.17;;
1390;SDS011;690;51.454;7.194;2023-02-15T01:40:50;32.53;;;19.95;;
1390;SDS011;690;51.454;7.194;2023-02-15T01:43:18;30.20;;;18.75;;
1390;SDS011;690;51.454;7.194;2023-02-15T01:45:46;27.95;;;17.58;;
1390;SDS011;690;51.454;7.194;2023-02-15T01:48:19;27.30;;;16.45;;
1390;SDS011;690;51.454;7.194;2023-02-15T01:50:49;30.00;;;18.33;;
1390;SDS011;690;51.454;7.194;2023-02-15T01:53:20;28.50;;;19.10;;
1390;SDS011;690;51.454;7.194;2023-02-15T01:55:52;33.58;;;19.05;;
1390;SDS011;690;51.454;7.194;2023-02-15T01:58:25;29.60;;;17.73;;
1390;SDS011;690;51.454;7.194;2023-02-15T02:00:54;30.42;;;17.80;;
1390;SDS011;690;51.454;7.194;2023-02-15T02:03:24;26.92;;;17.33;;
1390;SDS011;690;51.454;7.194;2023-02-15T02:06:01;30.65;;;18.70;;
1390;SDS011;690;51.454;7.194;2023-02-15T02:08:28;30.45;;;19.02;;
1390;SDS011;690;51.454;7.194;2023-02-15T02:10:55;30.38;;;17.42;;
1390;SDS011;690;51.454;7.194;2023-02-15T02:13:22;35.95;;;19.42;;
1390;SDS011;690;51.454;7.194;2023-02-15T02:15:52;28.60;;;18.65;;
1390;SDS011;690;51.454;7.194;2023-02-15T02:18:31;27.85;;;17.23;;
1390;SDS011;690;51.454;7.194;2023-02-15T02:21:22;25.90;;;17.05;;
1390;SDS011;690;51.454;7.194;2023-02-15T02:24:12;28.83;;;18.88;;
1390;SDS011;690;51.454;7.194;2023-02-15T02:30:04;31.05;;;18.70;;
1390;SDS011;690;51.454;7.194;2023-02-15T02:33:01;28.65;;;18.38;;
1390;SDS011;690;51.454;7.194;2023-02-15T02:35:56;26.08;;;17.08;;
1390;SDS011;690;51.454;7.194;2023-02-15T02:38:33;28.05;;;19.45;;
1390;SDS011;690;51.454;7.194;2023-02-15T02:41:12;31.63;;;18.70;;
1390;SDS011;690;51.454;7.194;2023-02-15T02:43:48;32.95;;;19.70;;
1390;SDS011;690;51.454;7.194;2023-02-15T02:46:21;30.02;;;18.77;;
1390;SDS011;690;51.454;7.194;2023-02-15T02:48:53;31.77;;;19.92;;
1390;SDS011;690;51.454;7.194;2023-02-15T02:51:20;27.88;;;18.85;;
1390;SDS011;690;51.454;7.194;2023-02-15T02:53:48;30.25;;;18.25;;
1390;SDS011;690;51.454;7.194;2023-02-15T02:56:20;29.98;;;18.73;;
1390;SDS011;690;51.454;7.194;2023-02-15T02:58:50;30.50;;;18.80;;
1390;SDS011;690;51.454;7.194;2023-02-15T03:01:24;29.30;;;19.30;;
1390;SDS011;690;51.454;7.194;2023-02-15T03:03:57;31.40;;;19.80;;
1390;SDS011;690;51.454;7.194;2023-02-15T03:06:30;32.13;;;20.77;;
1390;SDS011;690;51.454;7.194;2023-02-15T03:09:06;32.10;;;18.83;;
1390;SDS011;690;51.454;7.194;2023-02-15T03:11:39;28.80;;;18.20;;
1390;SDS011;690;51.454;7.194;2023-02-15T03:14:07;30.52;;;20.30;;
1390;SDS011;690;51.454;7.194;2023-02-15T03:16:34;29.90;;;19.02;;
1390;SDS011;690;51.454;7.194;2023-02-15T03:19:06;30.60;;;19.65;;
1390;SDS011;690;51.454;7.194;2023-02-15T03:21:35;32.28;;;20.63;;
1390;SDS011;690;51.454;7.194;2023-02-15T03:24:09;31.80;;;19.73;;
1390;SDS011;690;51.454;7.194;2023-02-15T03:26:39;35.10;;;20.70;;
1390;SDS011;690;51.454;7.194;2023-02-15T03:29:09;32.67;;;20.52;;
1390;SDS011;690;51.454;7.194;2023-02-15T03:31:38;34.13;;;20.50;;
1390;SDS011;690;51.454;7.194;2023-02-15T03:34:11;32.20;;;21.00;;
1390;SDS011;690;51.454;7.194;2023-02-15T03:36:43;34.40;;;20.25;;
1390;SDS011;690;51.454;7.194;2023-02-15T03:39:15;29.88;;;18.48;;
1390;SDS011;690;51.454;7.194;2023-02-15T03:41:48;31.08;;;19.17;;
1390;SDS011;690;51.454;7.194;2023-02-15T03:44:23;28.58;;;18.70;;
1390;SDS011;690;51.454;7.194;2023-02-15T03:46:55;34.20;;;20.30;;
1390;SDS011;690;51.454;7.194;2023-02-15T03:49:29;34.97;;;20.23;;
1390;SDS011;690;51.454;7.194;2023-02-15T03:52:02;32.55;;;19.42;;
1390;SDS011;690;51.454;7.194;2023-02-15T03:54:33;30.65;;;19.50;;
1390;SDS011;690;51.454;7.194;2023-02-15T03:57:13;31.80;;;19.02;;
1390;SDS011;690;51.454;7.194;2023-02-15T04:00:00;27.08;;;19.20;;
1390;SDS011;690;51.454;7.194;2023-02-15T04:02:52;33.15;;;19.30;;
1390;SDS011;690;51.454;7.194;2023-02-15T04:05:30;32.65;;;18.42;;
1390;SDS011;690;51.454;7.194;2023-02-15T04:07:58;33.00;;;20.20;;
1390;SDS011;690;51.454;7.194;2023-02-15T04:10:25;33.83;;;21.02;;
1390;SDS011;690;51.454;7.194;2023-02-15T04:13:09;30.83;;;20.63;;
1390;SDS011;690;51.454;7.194;2023-02-15T04:15:36;30.00;;;20.42;;
1390;SDS011;690;51.454;7.194;2023-02-15T04:18:20;34.22;;;20.15;;
1390;SDS011;690;51.454;7.194;2023-02-15T04:21:03;35.65;;;19.92;;
1390;SDS011;690;51.454;7.194;2023-02-15T04:23:47;34.70;;;21.00;;
1390;SDS011;690;51.454;7.194;2023-02-15T04:26:31;33.13;;;21.13;;
1390;SDS011;690;51.454;7.194;2023-02-15T04:28:58;37.38;;;21.73;;
1390;SDS011;690;51.454;7.194;2023-02-15T04:31:25;38.63;;;22.27;;
1390;SDS011;690;51.454;7.194;2023-02-15T04:33:51;38.58;;;21.65;;
1390;SDS011;690;51.454;7.194;2023-02-15T04:36:20;35.97;;;23.08;;
1390;SDS011;690;51.454;7.194;2023-02-15T04:38:46;36.33;;;21.98;;
1390;SDS011;690;51.454;7.194;2023-02-15T04:41:13;33.63;;;20.50;;
1390;SDS011;690;51.454;7.194;2023-02-15T04:43:40;31.52;;;20.15;;
1390;SDS011;690;51.454;7.194;2023-02-15T04:46:07;36.22;;;22.70;;
1390;SDS011;690;51.454;7.194;2023-02-15T04:48:34;32.47;;;20.10;;
1390;SDS011;690;51.454;7.194;2023-02-15T04:51:04;32.30;;;20.15;;
1390;SDS011;690;51.454;7.194;2023-02-15T04:53:33;35.58;;;21.88;;
1390;SDS011;690;51.454;7.194;2023-02-15T04:56:00;35.00;;;20.60;;
1390;SDS011;690;51.454;7.194;2023-02-15T04:58:27;34.67;;;21.08;;
1390;SDS011;690;51.454;7.194;2023-02-15T05:00:54;35.97;;;21.17;;
1390;SDS011;690;51.454;7.194;2023-02-15T05:03:21;34.85;;;20.70;;
1390;SDS011;690;51.454;7.194;2023-02-15T05:05:48;31.60;;;19.92;;
1390;SDS011;690;51.454;7.194;2023-02-15T05:08:15;34.65;;;20.35;;
1390;SDS011;690;51.454;7.194;2023-02-15T05:10:43;36.92;;;21.52;;
1390;SDS011;690;51.454;7.194;2023-02-15T05:13:10;33.90;;;20.75;;
1390;SDS011;690;51.454;7.194;2023-02-15T05:15:37;35.60;;;21.35;;
1390;SDS011;690;51.454;7.194;2023-02-15T05:18:04;36.00;;;21.58;;
1390;SDS011;690;51.454;7.194;2023-02-15T05:20:32;35.72;;;20.98;;
1390;SDS011;690;51.454;7.194;2023-02-15T05:22:59;40.10;;;23.67;;
1390;SDS011;690;51.454;7.194;2023-02-15T05:25:25;35.45;;;20.92;;
1390;SDS011;690;51.454;7.194;2023-02-15T05:28:11;32.45;;;20.15;;
1390;SDS011;690;51.454;7.194;2023-02-15T05:30:47;37.22;;;21.83;;
1390;SDS011;690;51.454;7.194;2023-02-15T05:33:15;35.03;;;21.60;;
1390;SDS011;690;51.454;7.194;2023-02-15T05:35:42;37.13;;;21.20;;
1390;SDS011;690;51.454;7.194;2023-02-15T05:38:09;34.22;;;21.92;;
1390;SDS011;690;51.454;7.194;2023-02-15T05:40:36;34.97;;;20.35;;
1390;SDS011;690;51.454;7.194;2023-02-15T05:43:02;33.65;;;20.60;;
1390;SDS011;690;51.454;7.194;2023-02-15T05:45:31;36.90;;;22.55;;
1390;SDS011;690;51.454;7.194;2023-02-15T05:47:58;30.00;;;20.77;;
1390;SDS011;690;51.454;7.194;2023-02-15T05:50:25;33.15;;;20.52;;
1390;SDS011;690;51.454;7.194;2023-02-15T05:52:52;34.67;;;21.90;;
1390;SDS011;690;51.454;7.194;2023-02-15T05:55:19;36.53;;;21.85;;
1390;SDS011;690;51.454;7.194;2023-02-15T05:57:46;39.30;;;22.80;;
1390;SDS011;690;51.454;7.194;2023-02-15T06:00:13;37.25;;;22.92;;
1390;SDS011;690;51.454;7.194;2023-02-15T06:02:42;40.72;;;24.27;;
1390;SDS011;690;51.454;7.194;2023-02-15T06:05:09;37.50;;;22.30;;
1390;SDS011;690;51.454;7.194;2023-02-15T06:07:36;45.30;;;26.88;;
1390;SDS011;690;51.454;7.194;2023-02-15T06:10:04;38.65;;;23.23;;
1390;SDS011;690;51.454;7.194;2023-02-15T06:12:31;44.05;;;24.20;;
1390;SDS011;690;51.454;7.194;2023-02-15T06:14:58;38.67;;;23.73;;
1390;SDS011;690;51.454;7.194;2023-02-15T06:17:25;42.08;;;24.40;;
1390;SDS011;690;51.454;7.194;2023-02-15T06:19:53;36.70;;;22.23;;
1390;SDS011;690;51.454;7.194;2023-02-15T06:22:20;35.28;;;22.05;;
1390;SDS011;690;51.454;7.194;2023-02-15T06:24:47;38.70;;;21.42;;
1390;SDS011;690;51.454;7.194;2023-02-15T06:27:14;39.58;;;23.40;;
1390;SDS011;690;51.454;7.194;2023-02-15T06:29:41;40.20;;;24.13;;
1390;SDS011;690;51.454;7.194;2023-02-15T06:32:08;37.88;;;22.88;;
1390;SDS011;690;51.454;7.194;2023-02-15T06:34:35;34.72;;;24.00;;
1390;SDS011;690;51.454;7.194;2023-02-15T06:37:03;39.10;;;23.42;;
1390;SDS011;690;51.454;7.194;2023-02-15T06:39:30;40.40;;;24.80;;
1390;SDS011;690;51.454;7.194;2023-02-15T06:41:58;37.42;;;22.67;;
1390;SDS011;690;51.454;7.194;2023-02-15T06:44:24;43.30;;;26.25;;
1390;SDS011;690;51.454;7.194;2023-02-15T06:46:51;44.20;;;23.63;;
1390;SDS011;690;51.454;7.194;2023-02-15T06:49:18;46.47;;;26.65;;
1390;SDS011;690;51.454;7.194;2023-02-15T06:51:45;40.65;;;26.33;;
1390;SDS011;690;51.454;7.194;2023-02-15T06:54:13;41.92;;;25.52;;
1390;SDS011;690;51.454;7.194;2023-02-15T06:56:40;45.38;;;25.05;;
1390;SDS011;690;51.454;7.194;2023-02-15T06:59:08;43.08;;;25.77;;
1390;SDS011;690;51.454;7.194;2023-02-15T07:01:35;36.45;;;24.20;;
1390;SDS011;690;51.454;7.194;2023-02-15T07:04:03;37.97;;;23.45;;
1390;SDS011;690;51.454;7.194;2023-02-15T07:06:30;41.10;;;24.23;;
1390;SDS011;690;51.454;7.194;2023-02-15T07:08:58;44.83;;;26.08;;
1390;SDS011;690;51.454;7.194;2023-02-15T07:11:26;43.58;;;26.08;;
1390;SDS011;690;51.454;7.194;2023-02-15T07:14:12;39.55;;;25.25;;
1390;SDS011;690;51.454;7.194;2023-02-15T07:16:38;39.08;;;24.15;;
1390;SDS011;690;51.454;7.194;2023-02-15T07:19:05;40.25;;;24.85;;
1390;SDS011;690;51.454;7.194;2023-02-15T07:21:33;47.40;;;23.55;;
1390;SDS011;690;51.454;7.194;2023-02-15T07:24:00;39.75;;;24.73;;
1390;SDS011;690;51.454;7.194;2023-02-15T07:26:28;39.38;;;24.63;;
1390;SDS011;690;51.454;7.194;2023-02-15T07:28:56;40.42;;;25.05;;
1390;SDS011;690;51.454;7.194;2023-02-15T07:31:24;42.55;;;27.00;;
1390;SDS011;690;51.454;7.194;2023-02-15T07:33:50;41.45;;;25.70;;
1390;SDS011;690;51.454;7.194;2023-02-15T07:36:17;43.50;;;25.05;;
1390;SDS011;690;51.454;7.194;2023-02-15T07:38:44;42.47;;;25.40;;
1390;SDS011;690;51.454;7.194;2023-02-15T07:41:12;46.47;;;27.10;;
1390;SDS011;690;51.454;7.194;2023-02-15T07:43:42;39.33;;;24.92;;
1390;SDS011;690;51.454;7.194;2023-02-15T07:46:10;36.50;;;23.38;;
1390;SDS011;690;51.454;7.194;2023-02-15T07:48:39;41.97;;;25.35;;
1390;SDS011;690;51.454;7.194;2023-02-15T07:51:08;45.40;;;25.65;;
1390;SDS011;690;51.454;7.194;2023-02-15T07:53:36;38.67;;;24.90;;
1390;SDS011;690;51.454;7.194;2023-02-15T07:56:05;42.00;;;25.48;;
1390;SDS011;690;51.454;7.194;2023-02-15T07:58:33;36.92;;;23.13;;
1390;SDS011;690;51.454;7.194;2023-02-15T08:01:22;46.25;;;25.20;;
1390;SDS011;690;51.454;7.194;2023-02-15T08:03:51;40.65;;;24.63;;
1390;SDS011;690;51.454;7.194;2023-02-15T08:06:17;44.75;;;25.33;;
1390;SDS011;690;51.454;7.194;2023-02-15T08:08:44;40.00;;;26.15;;
1390;SDS011;690;51.454;7.194;2023-02-15T08:11:15;47.42;;;26.67;;
1390;SDS011;690;51.454;7.194;2023-02-15T08:13:58;39.45;;;24.30;;
1390;SDS011;690;51.454;7.194;2023-02-15T08:16:29;43.45;;;24.60;;
1390;SDS011;690;51.454;7.194;2023-02-15T08:18:58;38.50;;;23.42;;
1390;SDS011;690;51.454;7.194;2023-02-15T08:21:27;34.90;;;24.33;;
1390;SDS011;690;51.454;7.194;2023-02-15T08:23:55;38.47;;;23.40;;
1390;SDS011;690;51.454;7.194;2023-02-15T08:26:23;36.80;;;23.85;;
1390;SDS011;690;51.454;7.194;2023-02-15T08:28:51;38.97;;;23.02;;
1390;SDS011;690;51.454;7.194;2023-02-15T08:31:18;43.90;;;24.80;;
1390;SDS011;690;51.454;7.194;2023-02-15T08:33:47;35.73;;;22.70;;
1390;SDS011;690;51.454;7.194;2023-02-15T08:36:15;34.13;;;22.90;;
1390;SDS011;690;51.454;7.194;2023-02-15T08:38:43;36.17;;;23.37;;
1390;SDS011;690;51.454;7.194;2023-02-15T08:41:11;39.40;;;23.73;;
1390;SDS011;690;51.454;7.194;2023-02-15T08:43:39;36.47;;;23.03;;
1390;SDS011;690;51.454;7.194;2023-02-15T08:46:07;37.13;;;23.33;;
1390;SDS011;690;51.454;7.194;2023-02-15T08:48:34;37.53;;;22.57;;
1390;SDS011;690;51.454;7.194;2023-02-15T08:51:06;33.70;;;22.50;;
1390;SDS011;690;51.454;7.194;2023-02-15T08:53:35;34.90;;;21.97;;
1390;SDS011;690;51.454;7.194;2023-02-15T08:56:03;35.97;;;22.90;;
1390;SDS011;690;51.454;7.194;2023-02-15T08:58:30;31.63;;;20.30;;
1390;SDS011;690;51.454;7.194;2023-02-15T09:00:57;34.43;;;21.03;;
1390;SDS011;690;51.454;7.194;2023-02-15T09:03:24;37.03;;;22.10;;
1390;SDS011;690;51.454;7.194;2023-02-15T09:05:56;36.57;;;21.57;;
1390;SDS011;690;51.454;7.194;2023-02-15T09:08:25;31.73;;;21.97;;
1390;SDS011;690;51.454;7.194;2023-02-15T09:10:52;33.00;;;20.27;;
1390;SDS011;690;51.454;7.194;2023-02-15T09:13:19;32.07;;;21.57;;
1390;SDS011;690;51.454;7.194;2023-02-15T09:15:47;32.80;;;19.20;;
1390;SDS011;690;51.454;7.194;2023-02-15T09:18:13;34.93;;;20.10;;
1390;SDS011;690;51.454;7.194;2023-02-15T09:20:42;32.20;;;18.63;;
1390;SDS011;690;51.454;7.194;2023-02-15T09:23:10;32.87;;;22.27;;
1390;SDS011;690;51.454;7.194;2023-02-15T09:25:38;37.43;;;23.57;;
1390;SDS011;690;51.454;7.194;2023-02-15T09:28:05;43.03;;;27.07;;
1390;SDS011;690;51.454;7.194;2023-02-15T09:30:33;40.70;;;25.97;;
1390;SDS011;690;51.454;7.194;2023-02-15T09:33:00;38.83;;;25.63;;
1390;SDS011;690;51.454;7.194;2023-02-15T09:35:26;37.83;;;24.57;;
1390;SDS011;690;51.454;7.194;2023-02-15T09:37:54;39.50;;;24.20;;
1390;SDS011;690;51.454;7.194;2023-02-15T09:40:21;38.30;;;26.80;;
1390;SDS011;690;51.454;7.194;2023-02-15T09:46:01;37.07;;;23.87;;
1390;SDS011;690;51.454;7.194;2023-02-15T09:48:39;37.67;;;24.20;;
1390;SDS011;690;51.454;7.194;2023-02-15T09:51:14;37.23;;;23.90;;
1390;SDS011;690;51.454;7.194;2023-02-15T09:54:07;32.47;;;22.73;;
1390;SDS011;690;51.454;7.194;2023-02-15T09:56:44;34.23;;;24.63;;
1390;SDS011;690;51.454;7.194;2023-02-15T09:59:18;33.47;;;21.93;;
1390;SDS011;690;51.454;7.194;2023-02-15T10:01:55;34.97;;;23.57;;
1390;SDS011;690;51.454;7.194;2023-02-15T10:04:34;36.90;;;24.37;;
1390;SDS011;690;51.454;7.194;2023-02-15T10:07:14;30.80;;;21.80;;
1390;SDS011;690;51.454;7.194;2023-02-15T10:09:53;33.17;;;22.40;;
1390;SDS011;690;51.454;7.194;2023-02-15T10:12:36;36.63;;;24.13;;
1390;SDS011;690;51.454;7.194;2023-02-15T10:15:23;38.47;;;22.80;;
1390;SDS011;690;51.454;7.194;2023-02-15T10:18:02;37.93;;;23.80;;
1390;SDS011;690;51.454;7.194;2023-02-15T10:20:37;39.53;;;24.77;;
1390;SDS011;690;51.454;7.194;2023-02-15T10:23:14;39.23;;;24.20;;
1390;SDS011;690;51.454;7.194;2023-02-15T10:25:56;36.90;;;24.30;;
1390;SDS011;690;51.454;7.194;2023-02-15T10:28:31;41.03;;;25.20;;
1390;SDS011;690;51.454;7.194;2023-02-15T10:31:11;43.80;;;26.13;;
1390;SDS011;690;51.454;7.194;2023-02-15T10:33:46;44.43;;;25.77;;
1390;SDS011;690;51.454;7.194;2023-02-15T10:36:24;34.03;;;23.83;;
1390;SDS011;690;51.454;7.194;2023-02-15T10:39:05;36.13;;;23.07;;
1390;SDS011;690;51.454;7.194;2023-02-15T10:41:40;34.40;;;22.67;;
1390;SDS011;690;51.454;7.194;2023-02-15T10:44:18;34.30;;;22.43;;
1390;SDS011;690;51.454;7.194;2023-02-15T10:46:55;33.50;;;21.53;;
1390;SDS011;690;51.454;7.194;2023-02-15T10:49:36;35.73;;;20.57;;
1390;SDS011;690;51.454;7.194;2023-02-15T10:52:27;36.63;;;22.43;;
1390;SDS011;690;51.454;7.194;2023-02-15T10:55:02;34.10;;;20.97;;
1390;SDS011;690;51.454;7.194;2023-02-15T10:57:39;28.27;;;18.17;;
1390;SDS011;690;51.454;7.194;2023-02-15T11:00:15;24.87;;;18.07;;
1390;SDS011;690;51.454;7.194;2023-02-15T11:02:58;25.03;;;17.00;;
1390;SDS011;690;51.454;7.194;2023-02-15T11:05:38;27.60;;;15.67;;
1390;SDS011;690;51.454;7.194;2023-02-15T11:08:14;22.90;;;14.83;;
1390;SDS011;690;51.454;7.194;2023-02-15T11:10:43;24.87;;;14.70;;
1390;SDS011;690;51.454;7.194;2023-02-15T11:13:15;20.43;;;13.60;;
1390;SDS011;690;51.454;7.194;2023-02-15T11:15:45;20.20;;;13.97;;
1390;SDS011;690;51.454;7.194;2023-02-15T11:18:19;21.20;;;13.57;;
1390;SDS011;690;51.454;7.194;2023-02-15T11:20:53;20.67;;;13.40;;
1390;SDS011;690;51.454;7.194;2023-02-15T11:23:24;21.43;;;14.50;;
1390;SDS011;690;51.454;7.194;2023-02-15T11:25:53;21.80;;;13.50;;
1390;SDS011;690;51.454;7.194;2023-02-15T11:28:24;23.60;;;14.03;;
1390;SDS011;690;51.454;7.194;2023-02-15T11:30:56;19.67;;;12.70;;
1390;SDS011;690;51.454;7.194;2023-02-15T11:33:27;24.63;;;13.00;;
1390;SDS011;690;51.454;7.194;2023-02-15T11:35:58;18.93;;;13.43;;
1390;SDS011;690;51.454;7.194;2023-02-15T11:38:31;19.83;;;11.50;;
1390;SDS011;690;51.454;7.194;2023-02-15T11:41:00;21.60;;;11.93;;
1390;SDS011;690;51.454;7.194;2023-02-15T11:43:31;18.10;;;12.80;;
1390;SDS011;690;51.454;7.194;2023-02-15T11:46:01;19.77;;;12.13;;
1390;SDS011;690;51.454;7.194;2023-02-15T11:48:30;22.50;;;13.23;;
1390;SDS011;690;51.454;7.194;2023-02-15T11:50:58;18.00;;;12.10;;
1390;SDS011;690;51.454;7.194;2023-02-15T11:53:26;18.23;;;11.30;;
1390;SDS011;690;51.454;7.194;2023-02-15T11:55:57;18.97;;;11.23;;
1390;SDS011;690;51.454;7.194;2023-02-15T11:58:27;17.57;;;11.80;;
1390;SDS011;690;51.454;7.194;2023-02-15T12:01:00;22.23;;;10.50;;
1390;SDS011;690;51.454;7.194;2023-02-15T12:03:39;16.90;;;11.37;;
1390;SDS011;690;51.454;7.194;2023-02-15T12:06:17;16.80;;;10.80;;
1390;SDS011;690;51.454;7.194;2023-02-15T12:08:49;17.33;;;11.20;;
1390;SDS011;690;51.454;7.194;2023-02-15T12:11:22;19.23;;;12.00;;
1390;SDS011;690;51.454;7.194;2023-02-15T12:13:55;13.17;;;10.20;;
1390;SDS011;690;51.454;7.194;2023-02-15T12:16:24;15.33;;;9.47;;
1390;SDS011;690;51.454;7.194;2023-02-15T12:18:55;13.77;;;9.33;;
1390;SDS011;690;51.454;7.194;2023-02-15T12:21:27;15.40;;;9.63;;
1390;SDS011;690;51.454;7.194;2023-02-15T12:23:57;13.80;;;9.30;;
1390;SDS011;690;51.454;7.194;2023-02-15T12:26:27;12.63;;;9.03;;
1390;SDS011;690;51.454;7.194;2023-02-15T12:28:56;13.90;;;8.87;;
1390;SDS011;690;51.454;7.194;2023-02-15T12:31:27;13.40;;;9.00;;
1390;SDS011;690;51.454;7.194;2023-02-15T12:34:01;17.97;;;10.73;;
1390;SDS011;690;51.454;7.194;2023-02-15T12:36:39;16.53;;;9.67;;
1390;SDS011;690;51.454;7.194;2023-02-15T12:39:18;17.57;;;10.47;;
1390;SDS011;690;51.454;7.194;2023-02-15T12:41:57;17.60;;;9.60;;
1390;SDS011;690;51.454;7.194;2023-02-15T12:44:26;16.03;;;10.60;;
1390;SDS011;690;51.454;7.194;2023-02-15T12:46:58;15.60;;;10.80;;
1390;SDS011;690;51.454;7.194;2023-02-15T12:49:28;14.30;;;10.20;;
1390;SDS011;690;51.454;7.194;2023-02-15T12:51:56;21.60;;;12.00;;
1390;SDS011;690;51.454;7.194;2023-02-15T12:54:28;18.47;;;11.70;;
1390;SDS011;690;51.454;7.194;2023-02-15T12:56:57;19.37;;;12.10;;
1390;SDS011;690;51.454;7.194;2023-02-15T12:59:24;16.57;;;11.13;;
1390;SDS011;690;51.454;7.194;2023-02-15T13:01:51;19.70;;;11.37;;
1390;SDS011;690;51.454;7.194;2023-02-15T13:04:21;16.67;;;9.63;;
1390;SDS011;690;51.454;7.194;2023-02-15T13:06:52;14.93;;;10.83;;
1390;SDS011;690;51.454;7.194;2023-02-15T13:09:24;21.57;;;11.07;;
1390;SDS011;690;51.454;7.194;2023-02-15T13:12:08;16.17;;;11.07;;
1390;SDS011;690;51.454;7.194;2023-02-15T13:14:38;19.67;;;11.20;;
1390;SDS011;690;51.454;7.194;2023-02-15T13:17:11;20.53;;;10.00;;
1390;SDS011;690;51.454;7.194;2023-02-15T13:19:40;15.03;;;10.70;;
1390;SDS011;690;51.454;7.194;2023-02-15T13:22:12;15.90;;;11.60;;
1390;SDS011;690;51.454;7.194;2023-02-15T13:24:43;19.20;;;12.23;;
1390;SDS011;690;51.454;7.194;2023-02-15T13:27:14;15.70;;;10.17;;
1390;SDS011;690;51.454;7.194;2023-02-15T13:29:43;18.40;;;11.00;;
1390;SDS011;690;51.454;7.194;2023-02-15T13:32:17;17.60;;;10.73;;
1390;SDS011;690;51.454;7.194;2023-02-15T13:34:51;16.73;;;10.30;;
1390;SDS011;690;51.454;7.194;2023-02-15T13:37:25;16.37;;;10.90;;
1390;SDS011;690;51.454;7.194;2023-02-15T13:40:22;14.97;;;9.73;;
1390;SDS011;690;51.454;7.194;2023-02-15T13:42:54;16.07;;;9.40;;
1390;SDS011;690;51.454;7.194;2023-02-15T13:45:30;17.43;;;12.00;;
1390;SDS011;690;51.454;7.194;2023-02-15T13:48:09;19.80;;;11.80;;
1390;SDS011;690;51.454;7.194;2023-02-15T13:50:47;17.67;;;10.47;;
1390;SDS011;690;51.454;7.194;2023-02-15T13:53:27;18.23;;;10.17;;
1390;SDS011;690;51.454;7.194;2023-02-15T13:56:05;16.97;;;10.77;;
1390;SDS011;690;51.454;7.194;2023-02-15T13:58:48;18.83;;;11.67;;
1390;SDS011;690;51.454;7.194;2023-02-15T14:01:32;17.30;;;11.43;;
1390;SDS011;690;51.454;7.194;2023-02-15T14:10:23;25.93;;;12.00;;
1390;SDS011;690;51.454;7.194;2023-02-15T14:13:03;39.20;;;14.30;;
1390;SDS011;690;51.454;7.194;2023-02-15T14:15:48;21.83;;;11.40;;
1390;SDS011;690;51.454;7.194;2023-02-15T14:18:23;19.90;;;11.80;;
1390;SDS011;690;51.454;7.194;2023-02-15T14:20:58;19.87;;;12.90;;
1390;SDS011;690;51.454;7.194;2023-02-15T14:23:38;21.00;;;12.47;;
1390;SDS011;690;51.454;7.194;2023-02-15T14:26:11;19.00;;;11.30;;
1390;SDS011;690;51.454;7.194;2023-02-15T14:28:45;22.07;;;12.63;;
1390;SDS011;690;51.454;7.194;2023-02-15T14:31:24;19.10;;;12.57;;
1390;SDS011;690;51.454;7.194;2023-02-15T14:33:56;19.37;;;11.50;;
1390;SDS011;690;51.454;7.194;2023-02-15T14:36:24;20.17;;;12.70;;
1390;SDS011;690;51.454;7.194;2023-02-15T14:38:57;20.90;;;11.17;;
1390;SDS011;690;51.454;7.194;2023-02-15T14:41:31;17.53;;;10.00;;
1390;SDS011;690;51.454;7.194;2023-02-15T14:44:07;21.37;;;12.80;;
1390;SDS011;690;51.454;7.194;2023-02-15T14:46:41;15.43;;;10.27;;
1390;SDS011;690;51.454;7.194;2023-02-15T14:49:13;16.10;;;11.20;;
1390;SDS011;690;51.454;7.194;2023-02-15T14:51:59;23.20;;;12.13;;
1390;SDS011;690;51.454;7.194;2023-02-15T14:57:27;21.30;;;12.13;;
1390;SDS011;690;51.454;7.194;2023-02-15T15:00:00;17.83;;;12.07;;
1390;SDS011;690;51.454;7.194;2023-02-15T15:02:42;17.00;;;11.63;;
1390;SDS011;690;51.454;7.194;2023-02-15T15:05:14;17.10;;;10.30;;
1390;SDS011;690;51.454;7.194;2023-02-15T15:07:47;16.63;;;11.20;;
1390;SDS011;690;51.454;7.194;2023-02-15T15:10:33;18.13;;;11.60;;
1390;SDS011;690;51.454;7.194;2023-02-15T15:19:12;17.43;;;11.17;;
1390;SDS011;690;51.454;7.194;2023-02-15T15:22:30;18.47;;;10.80;;
1390;SDS011;690;51.454;7.194;2023-02-15T15:24:58;18.20;;;11.27;;
1390;SDS011;690;51.454;7.194;2023-02-15T15:27:42;17.90;;;11.77;;
1390;SDS011;690;51.454;7.194;2023-02-15T15:33:29;16.63;;;10.93;;
1390;SDS011;690;51.454;7.194;2023-02-15T15:36:24;21.70;;;12.40;;
1390;SDS011;690;51.454;7.194;2023-02-15T15:39:19;23.40;;;12.20;;
1390;SDS011;690;51.454;7.194;2023-02-15T15:42:01;21.73;;;12.10;;
1390;SDS011;690;51.454;7.194;2023-02-15T15:44:47;16.43;;;10.87;;
1390;SDS011;690;51.454;7.194;2023-02-15T15:47:43;21.47;;;11.50;;
1390;SDS011;690;51.454;7.194;2023-02-15T15:50:20;21.03;;;12.80;;
1390;SDS011;690;51.454;7.194;2023-02-15T15:52:47;22.93;;;11.40;;
1390;SDS011;690;51.454;7.194;2023-02-15T15:55:18;18.17;;;12.13;;
1390;SDS011;690;51.454;7.194;2023-02-15T15:57:47;22.47;;;11.77;;