sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73341;BME280;61578;52.002;5.468;2023-07-29T00:00:07;100629.13;;;18.59;86.02
73341;BME280;61578;52.002;5.468;2023-07-29T00:00:39;100646.47;;;18.65;86.10
73341;BME280;61578;52.002;5.468;2023-07-29T00:01:10;100681.25;;;18.84;86.24
73341;BME280;61578;52.002;5.468;2023-07-29T00:01:41;100680.09;;;18.87;86.10
73341;BME280;61578;52.002;5.468;2023-07-29T00:02:12;100682.94;;;18.85;85.76
73341;BME280;61578;52.002;5.468;2023-07-29T00:02:43;100674.88;;;18.85;86.19
73341;BME280;61578;52.002;5.468;2023-07-29T00:03:14;100670.28;;;18.78;85.98
73341;BME280;61578;52.002;5.468;2023-07-29T00:03:45;100629.53;;;18.55;85.76
73341;BME280;61578;52.002;5.468;2023-07-29T00:04:16;100670.97;;;18.80;85.64
73341;BME280;61578;52.002;5.468;2023-07-29T00:04:47;100675.38;;;18.81;85.93
73341;BME280;61578;52.002;5.468;2023-07-29T00:05:18;100665.91;;;18.77;86.17
73341;BME280;61578;52.002;5.468;2023-07-29T00:05:49;100669.28;;;18.79;85.96
73341;BME280;61578;52.002;5.468;2023-07-29T00:06:20;100674.66;;;18.79;85.77
73341;BME280;61578;52.002;5.468;2023-07-29T00:06:51;100667.59;;;18.78;85.88
73341;BME280;61578;52.002;5.468;2023-07-29T00:07:21;100674.81;;;18.77;86.09
73341;BME280;61578;52.002;5.468;2023-07-29T00:07:52;100656.97;;;18.76;85.92
73341;BME280;61578;52.002;5.468;2023-07-29T00:08:23;100666.91;;;18.75;85.85
73341;BME280;61578;52.002;5.468;2023-07-29T00:08:54;100664.22;;;18.75;86.06
73341;BME280;61578;52.002;5.468;2023-07-29T00:09:25;100656.47;;;18.72;86.28
73341;BME280;61578;52.002;5.468;2023-07-29T00:09:56;100668.75;;;18.75;85.92
73341;BME280;61578;52.002;5.468;2023-07-29T00:10:27;100664.53;;;18.72;86.47
73341;BME280;61578;52.002;5.468;2023-07-29T00:11:03;100617.72;;;18.48;86.12
73341;BME280;61578;52.002;5.468;2023-07-29T00:11:34;100662.66;;;18.73;86.42
73341;BME280;61578;52.002;5.468;2023-07-29T00:12:05;100658.81;;;18.75;86.57
73341;BME280;61578;52.002;5.468;2023-07-29T00:12:36;100658.13;;;18.73;87.13
73341;BME280;61578;52.002;5.468;2023-07-29T00:13:07;100606.13;;;18.47;86.78
73341;BME280;61578;52.002;5.468;2023-07-29T00:13:38;100646.22;;;18.76;86.71
73341;BME280;61578;52.002;5.468;2023-07-29T00:14:09;100649.75;;;18.77;86.96
73341;BME280;61578;52.002;5.468;2023-07-29T00:14:39;100640.16;;;18.74;86.45
73341;BME280;61578;52.002;5.468;2023-07-29T00:15:12;100639.50;;;18.72;86.77
73341;BME280;61578;52.002;5.468;2023-07-29T00:15:43;100646.06;;;18.78;86.56
73341;BME280;61578;52.002;5.468;2023-07-29T00:16:14;100646.91;;;18.78;86.72
73341;BME280;61578;52.002;5.468;2023-07-29T00:16:47;100643.69;;;18.74;86.45
73341;BME280;61578;52.002;5.468;2023-07-29T00:17:18;100649.22;;;18.73;86.16
73341;BME280;61578;52.002;5.468;2023-07-29T00:17:50;100619.34;;;18.58;86.13
73341;BME280;61578;52.002;5.468;2023-07-29T00:18:21;100642.00;;;18.73;86.51
73341;BME280;61578;52.002;5.468;2023-07-29T00:18:53;100633.78;;;18.75;86.66
73341;BME280;61578;52.002;5.468;2023-07-29T00:19:24;100638.00;;;18.78;86.57
73341;BME280;61578;52.002;5.468;2023-07-29T00:19:54;100628.53;;;18.73;86.59
73341;BME280;61578;52.002;5.468;2023-07-29T00:20:25;100638.00;;;18.78;85.90
73341;BME280;61578;52.002;5.468;2023-07-29T00:20:56;100636.47;;;18.75;86.29
73341;BME280;61578;52.002;5.468;2023-07-29T00:21:28;100640.84;;;18.76;86.61
73341;BME280;61578;52.002;5.468;2023-07-29T00:22:07;100641.00;;;18.74;86.36
73341;BME280;61578;52.002;5.468;2023-07-29T00:22:39;100636.47;;;18.75;87.08
73341;BME280;61578;52.002;5.468;2023-07-29T00:23:09;100637.31;;;18.75;86.66
73341;BME280;61578;52.002;5.468;2023-07-29T00:23:40;100634.94;;;18.72;86.37
73341;BME280;61578;52.002;5.468;2023-07-29T00:24:14;100639.84;;;18.77;86.59
73341;BME280;61578;52.002;5.468;2023-07-29T00:24:45;100603.22;;;18.58;86.95
73341;BME280;61578;52.002;5.468;2023-07-29T00:25:21;100637.00;;;18.79;86.99
73341;BME280;61578;52.002;5.468;2023-07-29T00:25:52;100637.69;;;18.81;87.10
73341;BME280;61578;52.002;5.468;2023-07-29T00:26:23;100626.41;;;18.77;86.88
73341;BME280;61578;52.002;5.468;2023-07-29T00:26:56;100621.88;;;18.78;86.67
73341;BME280;61578;52.002;5.468;2023-07-29T00:27:27;100628.94;;;18.79;86.91
73341;BME280;61578;52.002;5.468;2023-07-29T00:28:06;100583.56;;;18.58;86.73
73341;BME280;61578;52.002;5.468;2023-07-29T00:28:37;100614.78;;;18.77;86.59
73341;BME280;61578;52.002;5.468;2023-07-29T00:29:08;100587.94;;;18.59;86.52
73341;BME280;61578;52.002;5.468;2023-07-29T00:29:39;100575.91;;;18.53;86.39
73341;BME280;61578;52.002;5.468;2023-07-29T00:30:10;100583.81;;;18.55;86.24
73341;BME280;61578;52.002;5.468;2023-07-29T00:30:42;100618.47;;;18.75;86.15
73341;BME280;61578;52.002;5.468;2023-07-29T00:31:12;100627.25;;;18.78;86.21
73341;BME280;61578;52.002;5.468;2023-07-29T00:31:45;100635.31;;;18.78;86.71
73341;BME280;61578;52.002;5.468;2023-07-29T00:32:15;100638.00;;;18.78;86.28
73341;BME280;61578;52.002;5.468;2023-07-29T00:32:46;100596.75;;;18.51;86.09
73341;BME280;61578;52.002;5.468;2023-07-29T00:33:17;100649.75;;;18.77;86.00
73341;BME280;61578;52.002;5.468;2023-07-29T00:33:48;100648.75;;;18.78;86.02
73341;BME280;61578;52.002;5.468;2023-07-29T00:34:18;100650.47;;;18.79;86.16
73341;BME280;61578;52.002;5.468;2023-07-29T00:34:49;100657.69;;;18.78;85.83
73341;BME280;61578;52.002;5.468;2023-07-29T00:35:20;100655.84;;;18.79;86.10
73341;BME280;61578;52.002;5.468;2023-07-29T00:35:51;100646.22;;;18.76;86.03
73341;BME280;61578;52.002;5.468;2023-07-29T00:36:22;100643.69;;;18.74;85.63
73341;BME280;61578;52.002;5.468;2023-07-29T00:36:53;100635.75;;;18.73;85.90
73341;BME280;61578;52.002;5.468;2023-07-29T00:37:24;100647.91;;;18.77;86.02
73341;BME280;61578;52.002;5.468;2023-07-29T00:37:54;100643.38;;;18.78;85.62
73341;BME280;61578;52.002;5.468;2023-07-29T00:38:25;100640.16;;;18.74;85.78
73341;BME280;61578;52.002;5.468;2023-07-29T00:38:56;100638.16;;;18.76;85.84
73341;BME280;61578;52.002;5.468;2023-07-29T00:39:27;100645.38;;;18.75;85.74
73341;BME280;61578;52.002;5.468;2023-07-29T00:39:58;100634.09;;;18.72;85.82
73341;BME280;61578;52.002;5.468;2023-07-29T00:40:29;100647.72;;;18.70;86.04
73341;BME280;61578;52.002;5.468;2023-07-29T00:41:11;100638.25;;;18.66;85.89
73341;BME280;61578;52.002;5.468;2023-07-29T00:41:44;100649.56;;;18.70;85.64
73341;BME280;61578;52.002;5.468;2023-07-29T00:42:15;100649.16;;;18.65;85.81
73341;BME280;61578;52.002;5.468;2023-07-29T00:42:46;100653.69;;;18.64;85.77
73341;BME280;61578;52.002;5.468;2023-07-29T00:43:17;100650.69;;;18.67;86.14
73341;BME280;61578;52.002;5.468;2023-07-29T00:43:48;100657.91;;;18.67;86.55
73341;BME280;61578;52.002;5.468;2023-07-29T00:44:19;100648.47;;;18.63;86.16
73341;BME280;61578;52.002;5.468;2023-07-29T00:44:52;100609.44;;;18.41;86.41
73341;BME280;61578;52.002;5.468;2023-07-29T00:45:25;100655.06;;;18.68;86.56
73341;BME280;61578;52.002;5.468;2023-07-29T00:46:04;100648.84;;;18.68;86.54
73341;BME280;61578;52.002;5.468;2023-07-29T00:46:38;100653.38;;;18.67;86.09
73341;BME280;61578;52.002;5.468;2023-07-29T00:47:15;100649.16;;;18.65;86.14
73341;BME280;61578;52.002;5.468;2023-07-29T00:47:47;100660.06;;;18.63;86.50
73341;BME280;61578;52.002;5.468;2023-07-29T00:48:18;100644.66;;;18.56;86.37
73341;BME280;61578;52.002;5.468;2023-07-29T00:48:50;100648.94;;;18.58;86.28
73341;BME280;61578;52.002;5.468;2023-07-29T00:49:21;100620.47;;;18.38;86.99
73341;BME280;61578;52.002;5.468;2023-07-29T00:49:52;100609.50;;;18.31;86.40
73341;BME280;61578;52.002;5.468;2023-07-29T00:50:23;100644.56;;;18.57;86.57
73341;BME280;61578;52.002;5.468;2023-07-29T00:50:55;100658.00;;;18.57;87.13
73341;BME280;61578;52.002;5.468;2023-07-29T00:51:26;100647.09;;;18.59;87.17
73341;BME280;61578;52.002;5.468;2023-07-29T00:51:57;100650.78;;;18.58;87.00
73341;BME280;61578;52.002;5.468;2023-07-29T00:52:28;100651.75;;;18.57;87.42
73341;BME280;61578;52.002;5.468;2023-07-29T00:53:01;100654.88;;;18.62;87.35
73341;BME280;61578;52.002;5.468;2023-07-29T00:53:32;100645.94;;;18.61;86.88
73341;BME280;61578;52.002;5.468;2023-07-29T00:54:03;100654.00;;;18.61;86.85
73341;BME280;61578;52.002;5.468;2023-07-29T00:54:34;100647.47;;;18.64;87.13
73341;BME280;61578;52.002;5.468;2023-07-29T00:55:08;100647.31;;;18.65;87.59
73341;BME280;61578;52.002;5.468;2023-07-29T00:55:40;100649.00;;;18.66;87.12
73341;BME280;61578;52.002;5.468;2023-07-29T00:56:12;100651.69;;;18.66;87.10
73341;BME280;61578;52.002;5.468;2023-07-29T00:56:43;100639.25;;;18.65;87.00
73341;BME280;61578;52.002;5.468;2023-07-29T00:57:16;100645.47;;;18.66;86.95
73341;BME280;61578;52.002;5.468;2023-07-29T00:57:51;100635.56;;;18.66;87.25
73341;BME280;61578;52.002;5.468;2023-07-29T00:58:23;100637.25;;;18.67;87.11
73341;BME280;61578;52.002;5.468;2023-07-29T00:58:55;100636.41;;;18.67;87.16
73341;BME280;61578;52.002;5.468;2023-07-29T00:59:30;100640.78;;;18.68;87.07
73341;BME280;61578;52.002;5.468;2023-07-29T01:00:02;100630.66;;;18.62;86.46
73341;BME280;61578;52.002;5.468;2023-07-29T01:00:35;100632.88;;;18.66;86.89
73341;BME280;61578;52.002;5.468;2023-07-29T01:01:07;100637.25;;;18.67;86.83
73341;BME280;61578;52.002;5.468;2023-07-29T01:01:38;100628.28;;;18.59;86.54
73341;BME280;61578;52.002;5.468;2023-07-29T01:02:09;100624.78;;;18.66;86.75
73341;BME280;61578;52.002;5.468;2023-07-29T01:02:42;100618.72;;;18.64;86.95
73341;BME280;61578;52.002;5.468;2023-07-29T01:03:13;100620.56;;;18.64;86.85
73341;BME280;61578;52.002;5.468;2023-07-29T01:03:47;100613.50;;;18.63;86.77
73341;BME280;61578;52.002;5.468;2023-07-29T01:04:18;100622.41;;;18.63;86.82
73341;BME280;61578;52.002;5.468;2023-07-29T01:04:57;100617.22;;;18.62;86.44
73341;BME280;61578;52.002;5.468;2023-07-29T01:05:36;100614.81;;;18.59;86.63
73341;BME280;61578;52.002;5.468;2023-07-29T01:08:35;100615.94;;;18.56;86.62
73341;BME280;61578;52.002;5.468;2023-07-29T01:13:01;100624.56;;;18.42;86.45
73341;BME280;61578;52.002;5.468;2023-07-29T01:13:49;100618.25;;;18.33;86.36
73341;BME280;61578;52.002;5.468;2023-07-29T01:14:43;100605.72;;;18.24;86.49
73341;BME280;61578;52.002;5.468;2023-07-29T01:15:26;100632.94;;;18.39;86.59
73341;BME280;61578;52.002;5.468;2023-07-29T01:17:13;100648.06;;;18.40;86.61
73341;BME280;61578;52.002;5.468;2023-07-29T01:17:55;100641.28;;;18.36;87.03
73341;BME280;61578;52.002;5.468;2023-07-29T01:18:36;100639.31;;;18.38;87.11
73341;BME280;61578;52.002;5.468;2023-07-29T01:20:13;100629.84;;;18.34;87.28
73341;BME280;61578;52.002;5.468;2023-07-29T01:20:36;100640.38;;;18.45;87.37
73341;BME280;61578;52.002;5.468;2023-07-29T01:21:11;100636.13;;;18.43;87.05
73341;BME280;61578;52.002;5.468;2023-07-29T01:21:43;100632.16;;;18.47;87.35
73341;BME280;61578;52.002;5.468;2023-07-29T01:22:16;100639.06;;;18.49;87.46
73341;BME280;61578;52.002;5.468;2023-07-29T01:22:48;100646.16;;;18.50;87.28
73341;BME280;61578;52.002;5.468;2023-07-29T01:23:25;100644.97;;;18.53;87.35
73341;BME280;61578;52.002;5.468;2023-07-29T01:24:05;100639.44;;;18.54;87.15
73341;BME280;61578;52.002;5.468;2023-07-29T01:24:36;100634.75;;;18.56;87.95
73341;BME280;61578;52.002;5.468;2023-07-29T01:25:10;100631.09;;;18.57;87.95
73341;BME280;61578;52.002;5.468;2023-07-29T01:25:40;100635.34;;;18.60;87.17
73341;BME280;61578;52.002;5.468;2023-07-29T01:26:11;100636.19;;;18.60;87.48
73341;BME280;61578;52.002;5.468;2023-07-29T01:26:42;100633.50;;;18.60;87.60
73341;BME280;61578;52.002;5.468;2023-07-29T01:27:13;100633.50;;;18.60;87.34
73341;BME280;61578;52.002;5.468;2023-07-29T01:27:47;100634.19;;;18.62;87.24
73341;BME280;61578;52.002;5.468;2023-07-29T01:28:22;100626.28;;;18.61;87.38
73341;BME280;61578;52.002;5.468;2023-07-29T01:28:56;100637.25;;;18.67;87.26
73341;BME280;61578;52.002;5.468;2023-07-29T01:29:28;100632.72;;;18.68;87.42
73341;BME280;61578;52.002;5.468;2023-07-29T01:30:01;100631.88;;;18.67;86.85
73341;BME280;61578;52.002;5.468;2023-07-29T01:30:39;100635.41;;;18.68;87.09
73341;BME280;61578;52.002;5.468;2023-07-29T01:31:25;100633.91;;;18.73;87.58
73341;BME280;61578;52.002;5.468;2023-07-29T01:32:19;100635.47;;;18.76;87.27
73341;BME280;61578;52.002;5.468;2023-07-29T01:33:16;100638.00;;;18.78;86.97
73341;BME280;61578;52.002;5.468;2023-07-29T01:34:09;100630.78;;;18.78;87.26
73341;BME280;61578;52.002;5.468;2023-07-29T01:35:00;100636.53;;;18.83;87.43
73341;BME280;61578;52.002;5.468;2023-07-29T01:35:44;100637.91;;;18.87;88.38
73341;BME280;61578;52.002;5.468;2023-07-29T01:36:21;100630.84;;;18.86;87.43
73341;BME280;61578;52.002;5.468;2023-07-29T01:36:57;100635.22;;;18.87;87.44
73341;BME280;61578;52.002;5.468;2023-07-29T01:37:34;100633.75;;;18.93;87.73
73341;BME280;61578;52.002;5.468;2023-07-29T01:38:14;100628.38;;;18.93;87.58
73341;BME280;61578;52.002;5.468;2023-07-29T01:38:51;100633.44;;;18.96;87.30
73341;BME280;61578;52.002;5.468;2023-07-29T01:39:29;100630.44;;;18.99;87.77
73341;BME280;61578;52.002;5.468;2023-07-29T01:40:10;100633.13;;;18.99;87.57
73341;BME280;61578;52.002;5.468;2023-07-29T01:40:43;100628.09;;;19.04;87.17
73341;BME280;61578;52.002;5.468;2023-07-29T01:41:16;100622.72;;;19.04;87.44
73341;BME280;61578;52.002;5.468;2023-07-29T01:41:50;100630.47;;;19.07;87.38
73341;BME280;61578;52.002;5.468;2023-07-29T01:42:22;100629.47;;;19.08;86.87
73341;BME280;61578;52.002;5.468;2023-07-29T01:42:54;100615.66;;;19.03;86.91
73341;BME280;61578;52.002;5.468;2023-07-29T01:43:25;100582.91;;;18.82;86.89
73341;BME280;61578;52.002;5.468;2023-07-29T01:43:56;100608.53;;;18.94;86.70
73341;BME280;61578;52.002;5.468;2023-07-29T01:44:28;100627.47;;;19.10;87.18
73341;BME280;61578;52.002;5.468;2023-07-29T01:45:09;100627.84;;;19.15;86.98
73341;BME280;61578;52.002;5.468;2023-07-29T01:45:40;100632.22;;;19.16;87.21
73341;BME280;61578;52.002;5.468;2023-07-29T01:46:11;100632.22;;;19.16;86.55
73341;BME280;61578;52.002;5.468;2023-07-29T01:46:44;100628.84;;;19.14;86.83
73341;BME280;61578;52.002;5.468;2023-07-29T01:47:14;100593.75;;;18.98;86.76
73341;BME280;61578;52.002;5.468;2023-07-29T01:47:46;100632.75;;;19.20;86.74
73341;BME280;61578;52.002;5.468;2023-07-29T01:48:17;100579.25;;;18.91;86.64
73341;BME280;61578;52.002;5.468;2023-07-29T01:48:47;100624.84;;;19.18;86.73
73341;BME280;61578;52.002;5.468;2023-07-29T01:49:18;100616.22;;;19.15;86.82
73341;BME280;61578;52.002;5.468;2023-07-29T01:49:49;100629.91;;;19.21;86.90
73341;BME280;61578;52.002;5.468;2023-07-29T01:50:20;100625.53;;;19.20;86.68
73341;BME280;61578;52.002;5.468;2023-07-29T01:50:51;100624.53;;;19.21;86.79
73341;BME280;61578;52.002;5.468;2023-07-29T01:51:22;100627.06;;;19.23;87.04
73341;BME280;61578;52.002;5.468;2023-07-29T01:51:52;100627.91;;;19.23;86.20
73341;BME280;61578;52.002;5.468;2023-07-29T01:52:23;100622.53;;;19.23;86.66
73341;BME280;61578;52.002;5.468;2023-07-29T01:52:54;100628.91;;;19.22;86.73
73341;BME280;61578;52.002;5.468;2023-07-29T01:53:25;100617.31;;;19.22;86.82
73341;BME280;61578;52.002;5.468;2023-07-29T01:53:55;100621.50;;;19.24;86.66
73341;BME280;61578;52.002;5.468;2023-07-29T01:54:26;100575.06;;;18.96;86.71
73341;BME280;61578;52.002;5.468;2023-07-29T01:55:00;100614.59;;;19.22;86.62
73341;BME280;61578;52.002;5.468;2023-07-29T01:55:31;100623.53;;;19.22;86.09
73341;BME280;61578;52.002;5.468;2023-07-29T01:56:02;100620.00;;;19.22;87.00
73341;BME280;61578;52.002;5.468;2023-07-29T01:56:33;100617.97;;;19.24;86.59
73341;BME280;61578;52.002;5.468;2023-07-29T01:57:04;100615.44;;;19.22;87.01
73341;BME280;61578;52.002;5.468;2023-07-29T01:57:35;100617.16;;;19.23;86.45
73341;BME280;61578;52.002;5.468;2023-07-29T01:58:13;100612.38;;;19.17;86.75
73341;BME280;61578;52.002;5.468;2023-07-29T01:58:44;100613.75;;;19.21;87.03
73341;BME280;61578;52.002;5.468;2023-07-29T01:59:15;100608.38;;;19.21;87.00
73341;BME280;61578;52.002;5.468;2023-07-29T01:59:46;100609.72;;;19.25;87.32
73341;BME280;61578;52.002;5.468;2023-07-29T02:00:18;100617.66;;;19.27;86.73
73341;BME280;61578;52.002;5.468;2023-07-29T02:00:49;100617.34;;;19.30;86.82
73341;BME280;61578;52.002;5.468;2023-07-29T02:01:20;100610.97;;;19.31;86.77
73341;BME280;61578;52.002;5.468;2023-07-29T02:01:51;100609.09;;;19.31;86.77
73341;BME280;61578;52.002;5.468;2023-07-29T02:02:22;100592.13;;;19.31;86.71
73341;BME280;61578;52.002;5.468;2023-07-29T02:02:55;100609.47;;;19.36;86.56
73341;BME280;61578;52.002;5.468;2023-07-29T02:03:26;100619.22;;;19.37;86.87
73341;BME280;61578;52.002;5.468;2023-07-29T02:03:57;100618.38;;;19.37;86.48
73341;BME280;61578;52.002;5.468;2023-07-29T02:04:30;100617.22;;;19.39;86.78
73341;BME280;61578;52.002;5.468;2023-07-29T02:05:01;100608.31;;;19.39;86.32
73341;BME280;61578;52.002;5.468;2023-07-29T02:05:32;100618.59;;;19.43;86.70
73341;BME280;61578;52.002;5.468;2023-07-29T02:06:06;100614.72;;;19.46;86.74
73341;BME280;61578;52.002;5.468;2023-07-29T02:06:37;100608.84;;;19.42;86.33
73341;BME280;61578;52.002;5.468;2023-07-29T02:07:07;100607.84;;;19.43;86.86
73341;BME280;61578;52.002;5.468;2023-07-29T02:07:38;100613.72;;;19.47;86.57
73341;BME280;61578;52.002;5.468;2023-07-29T02:08:10;100612.75;;;19.48;86.27
73341;BME280;61578;52.002;5.468;2023-07-29T02:08:41;100610.06;;;19.48;86.67
73341;BME280;61578;52.002;5.468;2023-07-29T02:09:12;100579.66;;;19.30;86.46
73341;BME280;61578;52.002;5.468;2023-07-29T02:09:42;100603.94;;;19.46;86.60
73341;BME280;61578;52.002;5.468;2023-07-29T02:10:13;100614.28;;;19.51;86.66
73341;BME280;61578;52.002;5.468;2023-07-29T02:10:44;100606.47;;;19.47;86.95
73341;BME280;61578;52.002;5.468;2023-07-29T02:11:15;100619.34;;;19.54;86.46
73341;BME280;61578;52.002;5.468;2023-07-29T02:11:46;100616.13;;;19.50;86.75
73341;BME280;61578;52.002;5.468;2023-07-29T02:12:16;100613.72;;;19.47;86.59
73341;BME280;61578;52.002;5.468;2023-07-29T02:12:47;100609.91;;;19.50;86.41
73341;BME280;61578;52.002;5.468;2023-07-29T02:13:20;100615.63;;;19.55;86.35
73341;BME280;61578;52.002;5.468;2023-07-29T02:13:51;100612.13;;;19.54;86.34
73341;BME280;61578;52.002;5.468;2023-07-29T02:14:22;100577.50;;;19.33;86.43
73341;BME280;61578;52.002;5.468;2023-07-29T02:14:53;100611.28;;;19.54;86.19
73341;BME280;61578;52.002;5.468;2023-07-29T02:15:24;100609.44;;;19.54;86.31
73341;BME280;61578;52.002;5.468;2023-07-29T02:15:54;100609.44;;;19.54;86.59
73341;BME280;61578;52.002;5.468;2023-07-29T02:16:25;100605.88;;;19.54;86.42
73341;BME280;61578;52.002;5.468;2023-07-29T02:16:56;100613.78;;;19.55;86.90
73341;BME280;61578;52.002;5.468;2023-07-29T02:17:27;100608.59;;;19.54;86.94
73341;BME280;61578;52.002;5.468;2023-07-29T02:17:57;100606.91;;;19.53;86.40
73341;BME280;61578;52.002;5.468;2023-07-29T02:18:29;100609.44;;;19.54;86.57
73341;BME280;61578;52.002;5.468;2023-07-29T02:19:03;100612.28;;;19.53;86.28
73341;BME280;61578;52.002;5.468;2023-07-29T02:19:34;100563.66;;;19.28;86.49
73341;BME280;61578;52.002;5.468;2023-07-29T02:20:05;100600.81;;;19.51;86.58
73341;BME280;61578;52.002;5.468;2023-07-29T02:20:37;100600.13;;;19.48;86.32
73341;BME280;61578;52.002;5.468;2023-07-29T02:21:10;100614.81;;;19.54;86.13
73341;BME280;61578;52.002;5.468;2023-07-29T02:21:41;100603.19;;;19.54;86.26
73341;BME280;61578;52.002;5.468;2023-07-29T02:22:14;100567.19;;;19.29;86.28
73341;BME280;61578;52.002;5.468;2023-07-29T02:22:46;100602.09;;;19.46;86.01
73341;BME280;61578;52.002;5.468;2023-07-29T02:23:24;100600.75;;;19.42;86.37
73341;BME280;61578;52.002;5.468;2023-07-29T02:23:55;100597.88;;;19.44;86.43
73341;BME280;61578;52.002;5.468;2023-07-29T02:24:26;100603.78;;;19.47;86.36
73341;BME280;61578;52.002;5.468;2023-07-29T02:24:57;100590.59;;;19.36;86.27
73341;BME280;61578;52.002;5.468;2023-07-29T02:25:35;100601.25;;;19.46;86.04
73341;BME280;61578;52.002;5.468;2023-07-29T02:26:16;100606.81;;;19.44;85.94
73341;BME280;61578;52.002;5.468;2023-07-29T02:26:47;100539.47;;;19.02;86.21
73341;BME280;61578;52.002;5.468;2023-07-29T02:27:37;100615.53;;;19.38;86.02
73341;BME280;61578;52.002;5.468;2023-07-29T02:28:20;100607.59;;;19.37;86.15
73341;BME280;61578;52.002;5.468;2023-07-29T02:28:51;100617.38;;;19.38;85.87
73341;BME280;61578;52.002;5.468;2023-07-29T02:29:40;100609.47;;;19.36;85.97
73341;BME280;61578;52.002;5.468;2023-07-29T02:30:11;100610.47;;;19.35;86.35
73341;BME280;61578;52.002;5.468;2023-07-29T02:30:42;100615.00;;;19.35;86.27
73341;BME280;61578;52.002;5.468;2023-07-29T02:31:20;100611.47;;;19.34;86.21
73341;BME280;61578;52.002;5.468;2023-07-29T02:31:52;100620.56;;;19.33;86.62
73341;BME280;61578;52.002;5.468;2023-07-29T02:32:29;100613.16;;;19.35;86.16
73341;BME280;61578;52.002;5.468;2023-07-29T02:33:17;100615.84;;;19.35;86.20
73341;BME280;61578;52.002;5.468;2023-07-29T02:33:48;100614.16;;;19.34;86.01
73341;BME280;61578;52.002;5.468;2023-07-29T02:34:38;100605.22;;;19.34;86.33
73341;BME280;61578;52.002;5.468;2023-07-29T02:35:27;100607.41;;;19.30;86.16
73341;BME280;61578;52.002;5.468;2023-07-29T02:36:04;100564.75;;;19.09;86.50
73341;BME280;61578;52.002;5.468;2023-07-29T02:36:35;100598.34;;;19.31;86.33
73341;BME280;61578;52.002;5.468;2023-07-29T02:37:24;100590.25;;;19.31;86.10
73341;BME280;61578;52.002;5.468;2023-07-29T02:38:07;100595.97;;;19.28;86.05
73341;BME280;61578;52.002;5.468;2023-07-29T02:38:38;100591.25;;;19.30;86.15
73341;BME280;61578;52.002;5.468;2023-07-29T02:39:28;100598.34;;;19.31;85.77
73341;BME280;61578;52.002;5.468;2023-07-29T02:40:17;100585.56;;;19.33;85.48
73341;BME280;61578;52.002;5.468;2023-07-29T02:40:51;100560.91;;;19.12;85.73
73341;BME280;61578;52.002;5.468;2023-07-29T02:41:22;100604.22;;;19.35;85.29
73341;BME280;61578;52.002;5.468;2023-07-29T02:41:53;100553.28;;;19.07;85.22
73341;BME280;61578;52.002;5.468;2023-07-29T02:42:44;100601.72;;;19.33;85.23
73341;BME280;61578;52.002;5.468;2023-07-29T02:43:33;100593.28;;;19.28;85.53
73341;BME280;61578;52.002;5.468;2023-07-29T02:44:23;100602.34;;;19.27;85.68
73341;BME280;61578;52.002;5.468;2023-07-29T02:44:54;100603.72;;;19.31;85.72
73341;BME280;61578;52.002;5.468;2023-07-29T02:45:25;100599.66;;;19.27;85.36
73341;BME280;61578;52.002;5.468;2023-07-29T02:45:55;100598.34;;;19.31;85.51
73341;BME280;61578;52.002;5.468;2023-07-29T02:46:26;100600.34;;;19.29;85.24
73341;BME280;61578;52.002;5.468;2023-07-29T02:47:06;100595.44;;;19.25;85.29
73341;BME280;61578;52.002;5.468;2023-07-29T02:47:37;100583.31;;;19.21;85.20
73341;BME280;61578;52.002;5.468;2023-07-29T02:48:20;100598.13;;;19.25;85.35
73341;BME280;61578;52.002;5.468;2023-07-29T02:48:51;100597.28;;;19.24;85.50
73341;BME280;61578;52.002;5.468;2023-07-29T02:49:22;100594.22;;;19.19;85.52
73341;BME280;61578;52.002;5.468;2023-07-29T02:49:54;100609.22;;;19.22;85.60
73341;BME280;61578;52.002;5.468;2023-07-29T02:50:27;100589.38;;;19.23;85.31
73341;BME280;61578;52.002;5.468;2023-07-29T02:51:04;100590.00;;;19.17;85.42
73341;BME280;61578;52.002;5.468;2023-07-29T02:51:34;100592.06;;;19.23;85.84
73341;BME280;61578;52.002;5.468;2023-07-29T02:52:24;100584.13;;;19.13;85.71
73341;BME280;61578;52.002;5.468;2023-07-29T02:52:55;100583.78;;;19.16;85.45
73341;BME280;61578;52.002;5.468;2023-07-29T02:53:26;100586.47;;;19.16;85.43
73341;BME280;61578;52.002;5.468;2023-07-29T02:53:57;100597.78;;;19.20;85.31
73341;BME280;61578;52.002;5.468;2023-07-29T02:54:28;100587.47;;;19.15;85.18
73341;BME280;61578;52.002;5.468;2023-07-29T02:55:14;100589.13;;;19.08;85.67
73341;BME280;61578;52.002;5.468;2023-07-29T02:55:45;100582.19;;;19.05;85.63
73341;BME280;61578;52.002;5.468;2023-07-29T02:56:35;100605.41;;;19.06;85.81
73341;BME280;61578;52.002;5.468;2023-07-29T02:57:24;100590.41;;;19.04;85.73
73341;BME280;61578;52.002;5.468;2023-07-29T02:57:55;100596.16;;;19.01;85.60
73341;BME280;61578;52.002;5.468;2023-07-29T02:58:44;100589.91;;;19.00;85.88
73341;BME280;61578;52.002;5.468;2023-07-29T02:59:18;100591.53;;;18.93;85.62
73341;BME280;61578;52.002;5.468;2023-07-29T02:59:48;100600.28;;;18.95;85.82
73341;BME280;61578;52.002;5.468;2023-07-29T03:00:19;100595.06;;;18.94;85.82
73341;BME280;61578;52.002;5.468;2023-07-29T03:00:50;100601.47;;;18.93;85.90
73341;BME280;61578;52.002;5.468;2023-07-29T03:01:22;100595.41;;;18.91;86.05
73341;BME280;61578;52.002;5.468;2023-07-29T03:01:58;100601.09;;;18.88;85.90
73341;BME280;61578;52.002;5.468;2023-07-29T03:02:29;100599.09;;;18.90;85.79
73341;BME280;61578;52.002;5.468;2023-07-29T03:03:18;100596.00;;;18.85;86.38
73341;BME280;61578;52.002;5.468;2023-07-29T03:03:49;100602.09;;;18.87;86.00
73341;BME280;61578;52.002;5.468;2023-07-29T03:04:20;100596.16;;;18.83;86.10
73341;BME280;61578;52.002;5.468;2023-07-29T03:04:51;100600.56;;;18.84;86.82