sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11771;SDS011;12556;55.748;13.194;2024-02-26T00:02:14;8.77;;;5.93;;
11771;SDS011;12556;55.748;13.194;2024-02-26T00:04:43;7.73;;;6.33;;
11771;SDS011;12556;55.748;13.194;2024-02-26T00:07:10;7.63;;;6.43;;
11771;SDS011;12556;55.748;13.194;2024-02-26T00:09:37;7.03;;;6.30;;
11771;SDS011;12556;55.748;13.194;2024-02-26T00:12:04;8.23;;;5.97;;
11771;SDS011;12556;55.748;13.194;2024-02-26T00:14:31;7.07;;;6.00;;
11771;SDS011;12556;55.748;13.194;2024-02-26T00:16:58;7.57;;;5.97;;
11771;SDS011;12556;55.748;13.194;2024-02-26T00:19:25;7.23;;;6.07;;
11771;SDS011;12556;55.748;13.194;2024-02-26T00:21:53;6.83;;;5.60;;
11771;SDS011;12556;55.748;13.194;2024-02-26T00:24:20;6.53;;;5.53;;
11771;SDS011;12556;55.748;13.194;2024-02-26T00:26:48;6.53;;;5.93;;
11771;SDS011;12556;55.748;13.194;2024-02-26T00:29:19;7.40;;;5.83;;
11771;SDS011;12556;55.748;13.194;2024-02-26T00:31:46;6.10;;;5.17;;
11771;SDS011;12556;55.748;13.194;2024-02-26T00:34:13;6.50;;;5.07;;
11771;SDS011;12556;55.748;13.194;2024-02-26T00:36:40;6.90;;;5.93;;
11771;SDS011;12556;55.748;13.194;2024-02-26T00:39:08;7.00;;;6.10;;
11771;SDS011;12556;55.748;13.194;2024-02-26T00:41:38;6.23;;;5.60;;
11771;SDS011;12556;55.748;13.194;2024-02-26T00:44:05;8.13;;;5.87;;
11771;SDS011;12556;55.748;13.194;2024-02-26T00:46:32;6.40;;;5.80;;
11771;SDS011;12556;55.748;13.194;2024-02-26T00:48:59;7.83;;;5.90;;
11771;SDS011;12556;55.748;13.194;2024-02-26T00:51:26;11.27;;;5.70;;
11771;SDS011;12556;55.748;13.194;2024-02-26T00:53:54;8.47;;;5.87;;
11771;SDS011;12556;55.748;13.194;2024-02-26T00:56:22;6.23;;;5.50;;
11771;SDS011;12556;55.748;13.194;2024-02-26T00:58:49;6.67;;;5.50;;
11771;SDS011;12556;55.748;13.194;2024-02-26T01:01:16;8.80;;;5.70;;
11771;SDS011;12556;55.748;13.194;2024-02-26T01:03:43;8.17;;;6.63;;
11771;SDS011;12556;55.748;13.194;2024-02-26T01:06:10;9.00;;;6.20;;
11771;SDS011;12556;55.748;13.194;2024-02-26T01:08:37;8.13;;;6.37;;
11771;SDS011;12556;55.748;13.194;2024-02-26T01:11:04;5.70;;;5.20;;
11771;SDS011;12556;55.748;13.194;2024-02-26T01:13:32;6.37;;;5.70;;
11771;SDS011;12556;55.748;13.194;2024-02-26T01:15:59;8.43;;;6.13;;
11771;SDS011;12556;55.748;13.194;2024-02-26T01:18:26;8.30;;;5.83;;
11771;SDS011;12556;55.748;13.194;2024-02-26T01:20:53;7.60;;;5.37;;
11771;SDS011;12556;55.748;13.194;2024-02-26T01:23:20;7.57;;;6.10;;
11771;SDS011;12556;55.748;13.194;2024-02-26T01:25:47;6.87;;;5.33;;
11771;SDS011;12556;55.748;13.194;2024-02-26T01:28:14;8.17;;;6.30;;
11771;SDS011;12556;55.748;13.194;2024-02-26T01:30:42;7.57;;;6.50;;
11771;SDS011;12556;55.748;13.194;2024-02-26T01:33:09;8.23;;;6.03;;
11771;SDS011;12556;55.748;13.194;2024-02-26T01:35:36;7.93;;;6.30;;
11771;SDS011;12556;55.748;13.194;2024-02-26T01:38:03;7.30;;;6.10;;
11771;SDS011;12556;55.748;13.194;2024-02-26T01:40:30;8.60;;;6.33;;
11771;SDS011;12556;55.748;13.194;2024-02-26T01:42:58;8.77;;;7.07;;
11771;SDS011;12556;55.748;13.194;2024-02-26T01:45:25;8.83;;;7.97;;
11771;SDS011;12556;55.748;13.194;2024-02-26T01:47:54;9.40;;;7.50;;
11771;SDS011;12556;55.748;13.194;2024-02-26T01:50:22;8.37;;;7.07;;
11771;SDS011;12556;55.748;13.194;2024-02-26T01:52:50;8.67;;;6.83;;
11771;SDS011;12556;55.748;13.194;2024-02-26T01:55:17;9.60;;;7.37;;
11771;SDS011;12556;55.748;13.194;2024-02-26T01:57:45;8.33;;;6.90;;
11771;SDS011;12556;55.748;13.194;2024-02-26T02:00:15;8.80;;;7.50;;
11771;SDS011;12556;55.748;13.194;2024-02-26T02:02:44;7.93;;;7.10;;
11771;SDS011;12556;55.748;13.194;2024-02-26T02:05:13;8.13;;;7.33;;
11771;SDS011;12556;55.748;13.194;2024-02-26T02:07:42;8.40;;;7.43;;
11771;SDS011;12556;55.748;13.194;2024-02-26T02:10:09;8.57;;;7.23;;
11771;SDS011;12556;55.748;13.194;2024-02-26T02:12:36;7.00;;;6.30;;
11771;SDS011;12556;55.748;13.194;2024-02-26T02:15:05;7.90;;;7.10;;
11771;SDS011;12556;55.748;13.194;2024-02-26T02:17:33;10.73;;;8.63;;
11771;SDS011;12556;55.748;13.194;2024-02-26T02:20:00;10.13;;;8.67;;
11771;SDS011;12556;55.748;13.194;2024-02-26T02:22:29;12.90;;;10.67;;
11771;SDS011;12556;55.748;13.194;2024-02-26T02:24:57;11.83;;;10.00;;
11771;SDS011;12556;55.748;13.194;2024-02-26T02:27:24;14.53;;;12.23;;
11771;SDS011;12556;55.748;13.194;2024-02-26T02:29:52;12.27;;;10.97;;
11771;SDS011;12556;55.748;13.194;2024-02-26T02:32:19;12.93;;;11.27;;
11771;SDS011;12556;55.748;13.194;2024-02-26T02:34:47;13.03;;;11.60;;
11771;SDS011;12556;55.748;13.194;2024-02-26T02:37:14;15.87;;;11.80;;
11771;SDS011;12556;55.748;13.194;2024-02-26T02:39:43;17.43;;;12.17;;
11771;SDS011;12556;55.748;13.194;2024-02-26T02:42:10;14.80;;;12.77;;
11771;SDS011;12556;55.748;13.194;2024-02-26T02:44:38;19.13;;;13.47;;
11771;SDS011;12556;55.748;13.194;2024-02-26T02:47:05;18.00;;;13.40;;
11771;SDS011;12556;55.748;13.194;2024-02-26T02:49:32;16.40;;;13.60;;
11771;SDS011;12556;55.748;13.194;2024-02-26T02:51:58;17.90;;;13.60;;
11771;SDS011;12556;55.748;13.194;2024-02-26T02:54:26;16.03;;;13.40;;
11771;SDS011;12556;55.748;13.194;2024-02-26T02:56:54;17.70;;;13.50;;
11771;SDS011;12556;55.748;13.194;2024-02-26T02:59:21;16.10;;;14.30;;
11771;SDS011;12556;55.748;13.194;2024-02-26T03:01:48;19.37;;;15.67;;
11771;SDS011;12556;55.748;13.194;2024-02-26T03:04:14;20.53;;;14.90;;
11771;SDS011;12556;55.748;13.194;2024-02-26T03:06:41;19.47;;;15.03;;
11771;SDS011;12556;55.748;13.194;2024-02-26T03:09:08;17.40;;;14.43;;
11771;SDS011;12556;55.748;13.194;2024-02-26T03:11:35;18.17;;;14.03;;
11771;SDS011;12556;55.748;13.194;2024-02-26T03:14:04;19.87;;;16.27;;
11771;SDS011;12556;55.748;13.194;2024-02-26T03:16:31;17.53;;;14.03;;
11771;SDS011;12556;55.748;13.194;2024-02-26T03:18:58;18.20;;;14.87;;
11771;SDS011;12556;55.748;13.194;2024-02-26T03:21:25;18.43;;;14.97;;
11771;SDS011;12556;55.748;13.194;2024-02-26T03:23:53;16.73;;;14.60;;
11771;SDS011;12556;55.748;13.194;2024-02-26T03:26:20;19.13;;;13.50;;
11771;SDS011;12556;55.748;13.194;2024-02-26T03:28:47;15.23;;;13.40;;
11771;SDS011;12556;55.748;13.194;2024-02-26T03:31:15;16.90;;;13.63;;
11771;SDS011;12556;55.748;13.194;2024-02-26T03:33:42;16.80;;;13.10;;
11771;SDS011;12556;55.748;13.194;2024-02-26T03:36:09;16.83;;;13.40;;
11771;SDS011;12556;55.748;13.194;2024-02-26T03:38:36;16.00;;;13.07;;
11771;SDS011;12556;55.748;13.194;2024-02-26T03:41:04;14.97;;;11.87;;
11771;SDS011;12556;55.748;13.194;2024-02-26T03:43:30;15.67;;;12.10;;
11771;SDS011;12556;55.748;13.194;2024-02-26T03:45:58;14.20;;;12.63;;
11771;SDS011;12556;55.748;13.194;2024-02-26T03:48:26;15.97;;;13.57;;
11771;SDS011;12556;55.748;13.194;2024-02-26T03:50:53;15.60;;;13.93;;
11771;SDS011;12556;55.748;13.194;2024-02-26T03:53:20;15.17;;;12.70;;
11771;SDS011;12556;55.748;13.194;2024-02-26T03:55:47;17.57;;;13.23;;
11771;SDS011;12556;55.748;13.194;2024-02-26T03:58:14;15.63;;;13.13;;
11771;SDS011;12556;55.748;13.194;2024-02-26T04:00:42;15.67;;;12.77;;
11771;SDS011;12556;55.748;13.194;2024-02-26T04:03:09;15.10;;;12.53;;
11771;SDS011;12556;55.748;13.194;2024-02-26T04:05:37;16.17;;;12.67;;
11771;SDS011;12556;55.748;13.194;2024-02-26T04:08:05;17.83;;;13.47;;
11771;SDS011;12556;55.748;13.194;2024-02-26T04:10:33;17.83;;;12.77;;
11771;SDS011;12556;55.748;13.194;2024-02-26T04:13:03;16.30;;;12.23;;
11771;SDS011;12556;55.748;13.194;2024-02-26T04:15:30;13.50;;;11.70;;
11771;SDS011;12556;55.748;13.194;2024-02-26T04:17:57;15.03;;;12.43;;
11771;SDS011;12556;55.748;13.194;2024-02-26T04:20:24;14.23;;;12.23;;
11771;SDS011;12556;55.748;13.194;2024-02-26T04:22:52;15.40;;;12.40;;
11771;SDS011;12556;55.748;13.194;2024-02-26T04:25:19;17.23;;;12.83;;
11771;SDS011;12556;55.748;13.194;2024-02-26T04:27:46;18.57;;;13.73;;
11771;SDS011;12556;55.748;13.194;2024-02-26T04:30:13;16.93;;;13.47;;
11771;SDS011;12556;55.748;13.194;2024-02-26T04:32:40;18.00;;;12.87;;
11771;SDS011;12556;55.748;13.194;2024-02-26T04:35:07;16.03;;;12.83;;
11771;SDS011;12556;55.748;13.194;2024-02-26T04:37:34;15.57;;;12.90;;
11771;SDS011;12556;55.748;13.194;2024-02-26T04:40:02;16.87;;;13.00;;
11771;SDS011;12556;55.748;13.194;2024-02-26T04:42:30;17.77;;;13.70;;
11771;SDS011;12556;55.748;13.194;2024-02-26T04:44:57;19.00;;;13.43;;
11771;SDS011;12556;55.748;13.194;2024-02-26T04:47:23;18.90;;;13.67;;
11771;SDS011;12556;55.748;13.194;2024-02-26T04:49:50;14.97;;;12.10;;
11771;SDS011;12556;55.748;13.194;2024-02-26T04:52:18;14.70;;;12.63;;
11771;SDS011;12556;55.748;13.194;2024-02-26T04:54:45;19.03;;;14.37;;
11771;SDS011;12556;55.748;13.194;2024-02-26T04:57:13;15.87;;;12.87;;
11771;SDS011;12556;55.748;13.194;2024-02-26T04:59:40;16.47;;;13.53;;
11771;SDS011;12556;55.748;13.194;2024-02-26T05:02:07;14.83;;;12.87;;
11771;SDS011;12556;55.748;13.194;2024-02-26T05:04:35;19.73;;;14.07;;
11771;SDS011;12556;55.748;13.194;2024-02-26T05:07:01;17.23;;;13.03;;
11771;SDS011;12556;55.748;13.194;2024-02-26T05:09:28;15.50;;;12.27;;
11771;SDS011;12556;55.748;13.194;2024-02-26T05:11:55;18.00;;;13.23;;
11771;SDS011;12556;55.748;13.194;2024-02-26T05:14:24;16.87;;;13.40;;
11771;SDS011;12556;55.748;13.194;2024-02-26T05:16:50;15.90;;;13.83;;
11771;SDS011;12556;55.748;13.194;2024-02-26T05:19:17;18.00;;;13.70;;
11771;SDS011;12556;55.748;13.194;2024-02-26T05:21:44;20.10;;;12.87;;
11771;SDS011;12556;55.748;13.194;2024-02-26T05:24:14;19.37;;;13.90;;
11771;SDS011;12556;55.748;13.194;2024-02-26T05:26:42;16.03;;;12.13;;
11771;SDS011;12556;55.748;13.194;2024-02-26T05:29:09;18.67;;;14.60;;
11771;SDS011;12556;55.748;13.194;2024-02-26T05:31:38;17.83;;;13.93;;
11771;SDS011;12556;55.748;13.194;2024-02-26T05:34:05;16.80;;;13.23;;
11771;SDS011;12556;55.748;13.194;2024-02-26T05:36:32;18.47;;;13.13;;
11771;SDS011;12556;55.748;13.194;2024-02-26T05:38:59;17.73;;;14.13;;
11771;SDS011;12556;55.748;13.194;2024-02-26T05:41:26;17.07;;;13.53;;
11771;SDS011;12556;55.748;13.194;2024-02-26T05:43:53;18.10;;;13.93;;
11771;SDS011;12556;55.748;13.194;2024-02-26T05:46:20;20.30;;;15.50;;
11771;SDS011;12556;55.748;13.194;2024-02-26T05:48:50;17.63;;;15.30;;
11771;SDS011;12556;55.748;13.194;2024-02-26T05:51:17;23.77;;;14.90;;
11771;SDS011;12556;55.748;13.194;2024-02-26T05:53:44;18.27;;;15.43;;
11771;SDS011;12556;55.748;13.194;2024-02-26T05:56:11;21.93;;;15.77;;
11771;SDS011;12556;55.748;13.194;2024-02-26T05:58:38;19.70;;;15.13;;
11771;SDS011;12556;55.748;13.194;2024-02-26T06:01:06;21.67;;;15.40;;
11771;SDS011;12556;55.748;13.194;2024-02-26T06:03:33;21.47;;;16.20;;
11771;SDS011;12556;55.748;13.194;2024-02-26T06:06:01;21.70;;;16.50;;
11771;SDS011;12556;55.748;13.194;2024-02-26T06:08:28;23.13;;;17.10;;
11771;SDS011;12556;55.748;13.194;2024-02-26T06:10:54;22.00;;;17.50;;
11771;SDS011;12556;55.748;13.194;2024-02-26T06:13:21;24.43;;;19.03;;
11771;SDS011;12556;55.748;13.194;2024-02-26T06:15:48;22.43;;;17.67;;
11771;SDS011;12556;55.748;13.194;2024-02-26T06:18:15;22.00;;;18.00;;
11771;SDS011;12556;55.748;13.194;2024-02-26T06:20:42;22.63;;;17.80;;
11771;SDS011;12556;55.748;13.194;2024-02-26T06:23:11;25.33;;;19.47;;
11771;SDS011;12556;55.748;13.194;2024-02-26T06:25:38;25.40;;;18.93;;
11771;SDS011;12556;55.748;13.194;2024-02-26T06:28:06;25.13;;;18.77;;
11771;SDS011;12556;55.748;13.194;2024-02-26T06:30:33;26.00;;;19.43;;
11771;SDS011;12556;55.748;13.194;2024-02-26T06:33:00;25.23;;;20.07;;
11771;SDS011;12556;55.748;13.194;2024-02-26T06:35:27;22.13;;;18.80;;
11771;SDS011;12556;55.748;13.194;2024-02-26T06:37:54;22.30;;;18.70;;
11771;SDS011;12556;55.748;13.194;2024-02-26T06:40:22;23.70;;;19.87;;
11771;SDS011;12556;55.748;13.194;2024-02-26T06:42:50;22.87;;;19.27;;
11771;SDS011;12556;55.748;13.194;2024-02-26T06:45:17;24.00;;;18.17;;
11771;SDS011;12556;55.748;13.194;2024-02-26T06:47:44;27.93;;;19.30;;
11771;SDS011;12556;55.748;13.194;2024-02-26T06:50:11;22.50;;;18.93;;
11771;SDS011;12556;55.748;13.194;2024-02-26T06:52:39;20.47;;;17.37;;
11771;SDS011;12556;55.748;13.194;2024-02-26T06:55:07;23.10;;;18.30;;
11771;SDS011;12556;55.748;13.194;2024-02-26T06:57:35;22.43;;;17.90;;
11771;SDS011;12556;55.748;13.194;2024-02-26T07:00:03;24.00;;;19.30;;
11771;SDS011;12556;55.748;13.194;2024-02-26T07:02:30;22.93;;;18.63;;
11771;SDS011;12556;55.748;13.194;2024-02-26T07:04:57;23.37;;;18.53;;
11771;SDS011;12556;55.748;13.194;2024-02-26T07:07:24;25.23;;;19.13;;
11771;SDS011;12556;55.748;13.194;2024-02-26T07:09:51;25.73;;;19.03;;
11771;SDS011;12556;55.748;13.194;2024-02-26T07:12:18;25.53;;;20.53;;
11771;SDS011;12556;55.748;13.194;2024-02-26T07:14:47;24.57;;;18.87;;
11771;SDS011;12556;55.748;13.194;2024-02-26T07:17:15;22.27;;;18.13;;
11771;SDS011;12556;55.748;13.194;2024-02-26T07:19:42;23.73;;;19.23;;
11771;SDS011;12556;55.748;13.194;2024-02-26T07:22:09;24.17;;;19.27;;
11771;SDS011;12556;55.748;13.194;2024-02-26T07:24:36;20.93;;;16.97;;
11771;SDS011;12556;55.748;13.194;2024-02-26T07:27:03;22.23;;;17.97;;
11771;SDS011;12556;55.748;13.194;2024-02-26T07:29:30;25.70;;;18.33;;
11771;SDS011;12556;55.748;13.194;2024-02-26T07:31:58;19.17;;;16.93;;
11771;SDS011;12556;55.748;13.194;2024-02-26T07:34:25;22.17;;;17.77;;
11771;SDS011;12556;55.748;13.194;2024-02-26T07:36:54;21.33;;;18.03;;
11771;SDS011;12556;55.748;13.194;2024-02-26T07:39:21;20.70;;;17.40;;
11771;SDS011;12556;55.748;13.194;2024-02-26T07:41:48;16.10;;;14.37;;
11771;SDS011;12556;55.748;13.194;2024-02-26T07:44:16;15.53;;;13.93;;
11771;SDS011;12556;55.748;13.194;2024-02-26T07:46:43;14.60;;;12.70;;
11771;SDS011;12556;55.748;13.194;2024-02-26T07:49:12;14.57;;;13.10;;
11771;SDS011;12556;55.748;13.194;2024-02-26T07:51:39;15.03;;;13.47;;
11771;SDS011;12556;55.748;13.194;2024-02-26T07:54:06;14.37;;;12.80;;
11771;SDS011;12556;55.748;13.194;2024-02-26T07:56:33;16.93;;;13.03;;
11771;SDS011;12556;55.748;13.194;2024-02-26T07:58:59;15.63;;;13.53;;
11771;SDS011;12556;55.748;13.194;2024-02-26T08:01:26;15.60;;;13.97;;
11771;SDS011;12556;55.748;13.194;2024-02-26T08:03:53;14.87;;;13.07;;
11771;SDS011;12556;55.748;13.194;2024-02-26T08:06:22;15.27;;;13.03;;
11771;SDS011;12556;55.748;13.194;2024-02-26T08:08:49;16.13;;;13.60;;
11771;SDS011;12556;55.748;13.194;2024-02-26T08:11:16;15.50;;;13.87;;
11771;SDS011;12556;55.748;13.194;2024-02-26T08:13:43;14.80;;;13.30;;
11771;SDS011;12556;55.748;13.194;2024-02-26T08:16:10;16.20;;;14.50;;
11771;SDS011;12556;55.748;13.194;2024-02-26T08:18:37;16.40;;;14.23;;
11771;SDS011;12556;55.748;13.194;2024-02-26T08:21:04;15.97;;;14.33;;
11771;SDS011;12556;55.748;13.194;2024-02-26T08:23:32;15.83;;;14.07;;
11771;SDS011;12556;55.748;13.194;2024-02-26T08:25:59;17.30;;;14.30;;
11771;SDS011;12556;55.748;13.194;2024-02-26T08:28:26;15.13;;;13.57;;
11771;SDS011;12556;55.748;13.194;2024-02-26T08:30:53;17.40;;;13.73;;
11771;SDS011;12556;55.748;13.194;2024-02-26T08:33:20;15.97;;;14.13;;
11771;SDS011;12556;55.748;13.194;2024-02-26T08:35:47;14.63;;;13.13;;
11771;SDS011;12556;55.748;13.194;2024-02-26T08:38:13;17.37;;;13.57;;
11771;SDS011;12556;55.748;13.194;2024-02-26T08:40:42;14.00;;;12.47;;
11771;SDS011;12556;55.748;13.194;2024-02-26T08:43:08;14.90;;;13.40;;
11771;SDS011;12556;55.748;13.194;2024-02-26T08:45:36;13.57;;;12.17;;
11771;SDS011;12556;55.748;13.194;2024-02-26T08:48:03;14.40;;;12.87;;
11771;SDS011;12556;55.748;13.194;2024-02-26T08:50:30;14.40;;;12.90;;
11771;SDS011;12556;55.748;13.194;2024-02-26T08:52:57;15.40;;;13.90;;
11771;SDS011;12556;55.748;13.194;2024-02-26T08:55:26;15.30;;;12.80;;
11771;SDS011;12556;55.748;13.194;2024-02-26T08:57:54;15.50;;;13.90;;
11771;SDS011;12556;55.748;13.194;2024-02-26T09:00:21;14.17;;;12.67;;
11771;SDS011;12556;55.748;13.194;2024-02-26T09:02:48;13.33;;;12.03;;
11771;SDS011;12556;55.748;13.194;2024-02-26T09:05:15;14.90;;;13.13;;
11771;SDS011;12556;55.748;13.194;2024-02-26T09:07:42;14.30;;;12.90;;
11771;SDS011;12556;55.748;13.194;2024-02-26T09:10:09;14.37;;;12.87;;
11771;SDS011;12556;55.748;13.194;2024-02-26T09:12:36;14.47;;;13.03;;
11771;SDS011;12556;55.748;13.194;2024-02-26T09:15:06;13.77;;;12.33;;
11771;SDS011;12556;55.748;13.194;2024-02-26T09:17:34;15.03;;;13.67;;
11771;SDS011;12556;55.748;13.194;2024-02-26T09:20:01;15.80;;;14.20;;
11771;SDS011;12556;55.748;13.194;2024-02-26T09:22:28;14.33;;;12.87;;
11771;SDS011;12556;55.748;13.194;2024-02-26T09:24:55;15.10;;;12.60;;
11771;SDS011;12556;55.748;13.194;2024-02-26T09:27:22;14.87;;;12.37;;
11771;SDS011;12556;55.748;13.194;2024-02-26T09:29:49;14.57;;;12.97;;
11771;SDS011;12556;55.748;13.194;2024-02-26T09:32:17;15.07;;;13.47;;
11771;SDS011;12556;55.748;13.194;2024-02-26T09:34:44;15.13;;;13.20;;
11771;SDS011;12556;55.748;13.194;2024-02-26T09:37:11;13.53;;;12.13;;
11771;SDS011;12556;55.748;13.194;2024-02-26T09:39:38;15.37;;;13.27;;
11771;SDS011;12556;55.748;13.194;2024-02-26T09:42:06;15.27;;;13.23;;
11771;SDS011;12556;55.748;13.194;2024-02-26T09:44:35;15.37;;;12.67;;
11771;SDS011;12556;55.748;13.194;2024-02-26T09:47:07;17.27;;;14.00;;
11771;SDS011;12556;55.748;13.194;2024-02-26T09:49:37;14.73;;;13.33;;
11771;SDS011;12556;55.748;13.194;2024-02-26T09:52:05;15.67;;;13.90;;
11771;SDS011;12556;55.748;13.194;2024-02-26T09:54:35;13.50;;;12.10;;
11771;SDS011;12556;55.748;13.194;2024-02-26T09:57:02;14.60;;;12.90;;
11771;SDS011;12556;55.748;13.194;2024-02-26T09:59:33;12.97;;;10.80;;
11771;SDS011;12556;55.748;13.194;2024-02-26T10:02:05;14.27;;;10.27;;
11771;SDS011;12556;55.748;13.194;2024-02-26T10:04:35;13.07;;;9.70;;
11771;SDS011;12556;55.748;13.194;2024-02-26T10:07:04;12.83;;;10.97;;
11771;SDS011;12556;55.748;13.194;2024-02-26T10:09:34;11.20;;;9.93;;
11771;SDS011;12556;55.748;13.194;2024-02-26T10:12:02;9.80;;;8.30;;
11771;SDS011;12556;55.748;13.194;2024-02-26T10:14:29;9.33;;;8.23;;
11771;SDS011;12556;55.748;13.194;2024-02-26T10:16:56;10.23;;;9.23;;
11771;SDS011;12556;55.748;13.194;2024-02-26T10:19:26;11.57;;;9.33;;
11771;SDS011;12556;55.748;13.194;2024-02-26T10:21:57;9.27;;;8.17;;
11771;SDS011;12556;55.748;13.194;2024-02-26T10:24:26;9.77;;;8.77;;
11771;SDS011;12556;55.748;13.194;2024-02-26T10:26:54;8.13;;;7.30;;
11771;SDS011;12556;55.748;13.194;2024-02-26T10:29:21;9.70;;;6.90;;
11771;SDS011;12556;55.748;13.194;2024-02-26T10:31:50;10.40;;;8.13;;
11771;SDS011;12556;55.748;13.194;2024-02-26T10:34:17;8.93;;;7.33;;
11771;SDS011;12556;55.748;13.194;2024-02-26T10:36:44;10.30;;;7.37;;
11771;SDS011;12556;55.748;13.194;2024-02-26T10:39:12;9.00;;;7.43;;
11771;SDS011;12556;55.748;13.194;2024-02-26T10:41:42;9.13;;;8.17;;
11771;SDS011;12556;55.748;13.194;2024-02-26T10:44:10;11.30;;;8.53;;
11771;SDS011;12556;55.748;13.194;2024-02-26T10:46:38;11.63;;;8.53;;
11771;SDS011;12556;55.748;13.194;2024-02-26T10:49:08;10.60;;;9.47;;
11771;SDS011;12556;55.748;13.194;2024-02-26T10:51:40;10.03;;;9.00;;
11771;SDS011;12556;55.748;13.194;2024-02-26T10:54:12;11.50;;;10.27;;
11771;SDS011;12556;55.748;13.194;2024-02-26T10:56:43;12.17;;;10.97;;
11771;SDS011;12556;55.748;13.194;2024-02-26T10:59:12;13.33;;;10.37;;
11771;SDS011;12556;55.748;13.194;2024-02-26T11:01:40;13.33;;;11.30;;
11771;SDS011;12556;55.748;13.194;2024-02-26T11:04:11;11.77;;;10.47;;
11771;SDS011;12556;55.748;13.194;2024-02-26T11:06:39;15.23;;;11.37;;
11771;SDS011;12556;55.748;13.194;2024-02-26T11:09:06;13.40;;;11.93;;
11771;SDS011;12556;55.748;13.194;2024-02-26T11:11:38;13.37;;;11.97;;
11771;SDS011;12556;55.748;13.194;2024-02-26T11:14:06;12.40;;;11.17;;
11771;SDS011;12556;55.748;13.194;2024-02-26T11:16:36;11.73;;;10.53;;
11771;SDS011;12556;55.748;13.194;2024-02-26T11:19:06;12.23;;;10.97;;
11771;SDS011;12556;55.748;13.194;2024-02-26T11:21:35;12.73;;;10.80;;
11771;SDS011;12556;55.748;13.194;2024-02-26T11:24:06;10.93;;;9.87;;
11771;SDS011;12556;55.748;13.194;2024-02-26T11:26:36;11.37;;;9.57;;
11771;SDS011;12556;55.748;13.194;2024-02-26T11:29:08;13.13;;;9.60;;
11771;SDS011;12556;55.748;13.194;2024-02-26T11:31:37;10.70;;;9.57;;
11771;SDS011;12556;55.748;13.194;2024-02-26T11:34:06;14.57;;;9.17;;
11771;SDS011;12556;55.748;13.194;2024-02-26T11:36:35;10.57;;;9.43;;
11771;SDS011;12556;55.748;13.194;2024-02-26T11:39:04;9.23;;;8.33;;
11771;SDS011;12556;55.748;13.194;2024-02-26T11:41:32;10.07;;;9.07;;
11771;SDS011;12556;55.748;13.194;2024-02-26T11:44:00;8.10;;;7.23;;
11771;SDS011;12556;55.748;13.194;2024-02-26T11:46:30;6.40;;;5.83;;
11771;SDS011;12556;55.748;13.194;2024-02-26T11:48:58;8.73;;;6.10;;
11771;SDS011;12556;55.748;13.194;2024-02-26T11:51:26;7.00;;;6.40;;
11771;SDS011;12556;55.748;13.194;2024-02-26T11:53:54;6.77;;;6.17;;
11771;SDS011;12556;55.748;13.194;2024-02-26T11:56:23;8.67;;;7.63;;
11771;SDS011;12556;55.748;13.194;2024-02-26T11:58:58;10.23;;;8.77;;
11771;SDS011;12556;55.748;13.194;2024-02-26T12:01:37;8.67;;;7.87;;
11771;SDS011;12556;55.748;13.194;2024-02-26T12:04:13;10.10;;;9.10;;
11771;SDS011;12556;55.748;13.194;2024-02-26T12:06:45;8.70;;;7.90;;
11771;SDS011;12556;55.748;13.194;2024-02-26T12:09:27;8.50;;;7.27;;
11771;SDS011;12556;55.748;13.194;2024-02-26T12:11:57;8.67;;;7.67;;
11771;SDS011;12556;55.748;13.194;2024-02-26T12:14:25;7.87;;;7.07;;
11771;SDS011;12556;55.748;13.194;2024-02-26T12:16:53;7.67;;;6.97;;
11771;SDS011;12556;55.748;13.194;2024-02-26T12:19:23;9.23;;;8.33;;
11771;SDS011;12556;55.748;13.194;2024-02-26T12:21:51;8.27;;;7.47;;
11771;SDS011;12556;55.748;13.194;2024-02-26T12:24:20;8.40;;;7.60;;
11771;SDS011;12556;55.748;13.194;2024-02-26T12:26:47;8.60;;;7.80;;
11771;SDS011;12556;55.748;13.194;2024-02-26T12:29:14;9.10;;;8.20;;
11771;SDS011;12556;55.748;13.194;2024-02-26T12:31:41;9.77;;;7.10;;
11771;SDS011;12556;55.748;13.194;2024-02-26T12:34:09;6.60;;;5.90;;
11771;SDS011;12556;55.748;13.194;2024-02-26T12:36:36;6.87;;;6.13;;
11771;SDS011;12556;55.748;13.194;2024-02-26T12:39:05;8.90;;;6.40;;
11771;SDS011;12556;55.748;13.194;2024-02-26T12:41:34;11.70;;;6.73;;
11771;SDS011;12556;55.748;13.194;2024-02-26T12:44:01;6.03;;;5.47;;
11771;SDS011;12556;55.748;13.194;2024-02-26T12:46:28;6.17;;;5.57;;
11771;SDS011;12556;55.748;13.194;2024-02-26T12:48:56;5.57;;;5.10;;
11771;SDS011;12556;55.748;13.194;2024-02-26T12:51:26;6.17;;;5.40;;
11771;SDS011;12556;55.748;13.194;2024-02-26T12:53:53;5.50;;;5.00;;
11771;SDS011;12556;55.748;13.194;2024-02-26T12:56:21;6.00;;;5.40;;
11771;SDS011;12556;55.748;13.194;2024-02-26T12:58:49;6.77;;;5.67;;
11771;SDS011;12556;55.748;13.194;2024-02-26T13:01:18;6.90;;;6.17;;
11771;SDS011;12556;55.748;13.194;2024-02-26T13:03:48;7.33;;;6.30;;
11771;SDS011;12556;55.748;13.194;2024-02-26T13:06:15;6.50;;;5.90;;
11771;SDS011;12556;55.748;13.194;2024-02-26T13:08:45;7.33;;;6.63;;
11771;SDS011;12556;55.748;13.194;2024-02-26T13:11:12;6.87;;;6.27;;
11771;SDS011;12556;55.748;13.194;2024-02-26T13:13:39;6.43;;;5.73;;
11771;SDS011;12556;55.748;13.194;2024-02-26T13:16:07;5.90;;;5.40;;
11771;SDS011;12556;55.748;13.194;2024-02-26T13:18:35;6.27;;;5.67;;
11771;SDS011;12556;55.748;13.194;2024-02-26T13:21:08;6.83;;;6.23;;
11771;SDS011;12556;55.748;13.194;2024-02-26T13:23:36;6.17;;;5.67;;
11771;SDS011;12556;55.748;13.194;2024-02-26T13:26:05;5.47;;;4.97;;
11771;SDS011;12556;55.748;13.194;2024-02-26T13:28:33;4.80;;;4.27;;
11771;SDS011;12556;55.748;13.194;2024-02-26T13:31:00;4.73;;;4.33;;
11771;SDS011;12556;55.748;13.194;2024-02-26T13:33:29;4.47;;;4.07;;
11771;SDS011;12556;55.748;13.194;2024-02-26T13:35:57;4.80;;;4.40;;
11771;SDS011;12556;55.748;13.194;2024-02-26T13:38:25;4.67;;;3.80;;
11771;SDS011;12556;55.748;13.194;2024-02-26T13:40:52;3.57;;;3.27;;
11771;SDS011;12556;55.748;13.194;2024-02-26T13:43:21;3.70;;;3.30;;
11771;SDS011;12556;55.748;13.194;2024-02-26T13:45:49;3.23;;;3.00;;
11771;SDS011;12556;55.748;13.194;2024-02-26T13:48:16;2.77;;;2.57;;
11771;SDS011;12556;55.748;13.194;2024-02-26T13:50:43;3.13;;;2.70;;
11771;SDS011;12556;55.748;13.194;2024-02-26T13:53:10;2.50;;;2.30;;
11771;SDS011;12556;55.748;13.194;2024-02-26T13:55:37;2.23;;;2.03;;
11771;SDS011;12556;55.748;13.194;2024-02-26T13:58:07;2.63;;;2.40;;
11771;SDS011;12556;55.748;13.194;2024-02-26T14:00:36;2.87;;;2.67;;
11771;SDS011;12556;55.748;13.194;2024-02-26T14:03:03;3.30;;;3.00;;
11771;SDS011;12556;55.748;13.194;2024-02-26T14:05:30;3.70;;;3.40;;
11771;SDS011;12556;55.748;13.194;2024-02-26T14:07:57;2.97;;;2.73;;
11771;SDS011;12556;55.748;13.194;2024-02-26T14:10:24;2.93;;;2.73;;
11771;SDS011;12556;55.748;13.194;2024-02-26T14:12:51;3.57;;;3.00;;
11771;SDS011;12556;55.748;13.194;2024-02-26T14:15:18;3.47;;;2.40;;
11771;SDS011;12556;55.748;13.194;2024-02-26T14:17:46;3.23;;;2.83;;
11771;SDS011;12556;55.748;13.194;2024-02-26T14:20:18;2.70;;;2.50;;
11771;SDS011;12556;55.748;13.194;2024-02-26T14:22:46;3.47;;;2.70;;