sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72369;SDS011;60343;-32.030;115.880;2023-07-22T00:02:28;9.68;;;3.88;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T00:05:04;16.50;;;5.03;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T00:07:41;10.75;;;3.95;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T00:10:16;9.75;;;3.60;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T00:12:52;13.18;;;3.65;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T00:15:33;16.85;;;3.83;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T00:18:08;14.70;;;3.85;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T00:20:44;14.95;;;3.50;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T00:23:19;19.73;;;3.22;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T00:25:56;15.18;;;3.85;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T00:28:31;14.25;;;3.97;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T00:31:13;18.65;;;4.43;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T00:33:49;15.23;;;3.92;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T00:36:25;16.10;;;4.53;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T00:39:01;16.38;;;3.60;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T00:41:38;17.40;;;3.50;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T00:44:13;19.17;;;3.00;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T00:46:55;14.10;;;3.25;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T00:49:32;14.60;;;3.80;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T00:52:07;13.00;;;2.90;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T00:54:43;15.98;;;3.00;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T00:57:19;14.63;;;2.47;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T00:59:55;12.38;;;2.88;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T01:02:37;14.73;;;2.38;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T01:05:13;14.55;;;2.90;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T01:07:48;16.33;;;2.95;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T01:10:23;14.52;;;2.85;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T01:12:59;12.50;;;2.20;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T01:15:35;14.50;;;2.35;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T01:18:17;14.60;;;2.58;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T01:20:53;13.68;;;2.47;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T01:23:34;13.45;;;2.50;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T01:26:11;16.35;;;2.70;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T01:28:46;16.20;;;2.63;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T01:31:22;12.32;;;2.40;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T01:33:57;12.82;;;2.53;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T01:36:32;16.10;;;2.75;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T01:39:15;13.90;;;2.38;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T01:41:51;10.90;;;2.30;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T01:44:26;11.85;;;2.20;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T01:47:02;8.55;;;2.08;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T01:49:37;13.57;;;2.40;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T01:52:13;11.70;;;2.10;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T01:54:54;12.70;;;2.42;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T01:57:31;16.85;;;2.88;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T02:00:07;15.05;;;2.55;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T02:02:43;15.10;;;2.78;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T02:05:19;15.10;;;2.90;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T02:07:55;16.02;;;3.05;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T02:10:36;12.02;;;2.40;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T02:13:11;16.45;;;3.30;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T02:15:46;11.65;;;2.88;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T02:18:22;13.45;;;3.38;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T02:20:57;15.48;;;2.78;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T02:23:33;16.67;;;2.42;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T02:26:14;8.90;;;1.75;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T02:28:50;6.78;;;1.73;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T02:31:25;10.43;;;2.22;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T02:34:01;12.75;;;2.40;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T02:36:36;14.25;;;3.03;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T02:39:12;11.73;;;2.10;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T02:41:53;10.07;;;1.77;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T02:44:29;11.85;;;1.73;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T02:47:04;13.30;;;2.00;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T02:49:40;12.82;;;1.60;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T02:52:16;9.02;;;1.98;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T02:57:47;10.48;;;1.20;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T03:00:23;11.38;;;1.15;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T03:02:58;9.52;;;1.77;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T03:05:34;7.40;;;1.05;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T03:08:09;9.60;;;1.20;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T03:10:45;7.70;;;1.10;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T03:13:26;9.43;;;1.00;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T03:16:02;8.45;;;1.10;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T03:18:37;9.70;;;1.30;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T03:21:13;8.13;;;1.30;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T03:23:48;6.72;;;1.10;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T03:26:24;9.73;;;1.52;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T03:29:05;5.82;;;0.85;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T03:31:41;8.13;;;1.38;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T03:34:16;7.50;;;1.30;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T03:36:52;8.45;;;1.23;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T03:39:27;8.60;;;1.25;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T03:42:02;9.85;;;1.10;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T03:44:44;5.55;;;1.02;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T03:47:19;7.70;;;1.23;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T03:49:55;6.43;;;1.35;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T03:52:31;7.88;;;1.23;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T03:55:06;8.82;;;1.02;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T03:57:42;9.30;;;1.20;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T04:00:23;7.32;;;1.30;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T04:02:59;9.13;;;1.17;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T04:05:34;7.93;;;1.60;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T04:08:09;8.55;;;1.10;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T04:10:51;9.02;;;1.08;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T04:13:27;7.25;;;1.27;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T04:16:08;12.35;;;1.48;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T04:18:43;8.07;;;1.30;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T04:21:19;5.10;;;0.85;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T04:23:54;8.27;;;1.40;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T04:26:30;4.10;;;0.77;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T04:29:05;7.90;;;1.38;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T04:31:47;10.02;;;1.45;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T04:34:22;10.50;;;1.55;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T04:36:58;6.80;;;0.90;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T04:39:33;8.55;;;1.10;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T04:42:08;7.55;;;1.20;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T04:44:44;8.23;;;1.40;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T04:47:25;4.88;;;0.90;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T04:50:03;6.68;;;0.95;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T04:52:54;7.57;;;1.23;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T04:55:30;6.55;;;1.00;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T04:58:06;6.40;;;0.93;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T05:00:42;10.75;;;1.23;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T05:03:23;6.70;;;1.17;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T05:05:59;9.90;;;0.90;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T05:08:35;7.25;;;1.10;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T05:11:10;7.47;;;1.60;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T05:13:46;6.47;;;1.00;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T05:16:21;6.97;;;1.17;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T05:19:02;8.85;;;0.88;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T05:21:38;11.95;;;1.40;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T05:24:13;12.32;;;1.40;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T05:26:49;8.68;;;0.90;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T05:29:24;8.82;;;1.20;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T05:31:59;9.15;;;1.00;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T05:34:40;6.38;;;1.20;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T05:37:15;8.80;;;1.02;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T05:39:51;10.77;;;1.40;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T05:42:29;10.25;;;1.05;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T05:45:05;8.05;;;1.08;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T05:47:42;6.90;;;1.10;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T05:53:45;10.35;;;1.35;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T05:56:46;7.78;;;0.77;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T05:59:21;4.63;;;1.05;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T06:01:57;7.28;;;0.93;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T06:04:33;5.10;;;0.88;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T06:07:14;7.15;;;1.15;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T06:09:49;10.68;;;1.13;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T06:12:25;15.38;;;1.40;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T06:15:00;8.55;;;1.00;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T06:17:35;11.00;;;1.35;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T06:20:11;7.32;;;0.95;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T06:22:52;9.85;;;1.00;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T06:25:28;8.77;;;1.20;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T06:28:03;7.25;;;0.93;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T06:30:40;5.70;;;0.85;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T06:33:15;9.73;;;1.10;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T06:35:50;6.68;;;1.00;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T06:38:31;6.72;;;1.10;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T06:41:07;7.80;;;1.25;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T06:43:42;5.80;;;0.85;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T06:46:18;5.90;;;1.05;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T06:48:53;8.25;;;1.13;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T06:51:29;7.28;;;1.23;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T06:54:10;6.50;;;1.15;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T06:56:46;8.43;;;1.20;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T06:59:21;6.80;;;0.90;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T07:01:56;8.55;;;1.30;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T07:04:32;9.98;;;1.55;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T07:07:07;6.28;;;0.98;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T07:09:49;8.13;;;1.15;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T07:12:24;8.43;;;1.30;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T07:14:59;9.07;;;1.40;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T07:17:35;5.95;;;1.30;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T07:20:10;7.68;;;1.15;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T07:22:47;5.57;;;1.10;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T07:25:28;8.52;;;1.30;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T07:28:03;6.25;;;1.20;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T07:30:39;7.15;;;1.10;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T07:33:16;6.45;;;1.02;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T07:35:52;8.43;;;1.00;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T07:38:27;7.15;;;1.40;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T07:41:08;9.25;;;1.23;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T07:43:44;7.80;;;1.23;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T07:46:21;7.40;;;0.88;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T07:48:58;9.23;;;1.15;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T07:51:37;6.85;;;1.20;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T07:54:12;7.88;;;1.08;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T07:56:54;5.22;;;1.10;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T07:59:32;9.63;;;1.50;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T08:02:08;9.88;;;1.20;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T08:04:45;9.02;;;1.58;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T08:07:23;7.90;;;1.42;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T08:09:59;4.32;;;0.90;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T08:12:40;5.78;;;1.20;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T08:15:15;7.97;;;1.17;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T08:17:51;6.25;;;1.17;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T08:20:26;7.40;;;1.27;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T08:23:01;5.97;;;1.40;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T08:25:36;5.90;;;1.10;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T08:28:18;7.53;;;1.30;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T08:30:54;7.72;;;1.45;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T08:33:30;8.48;;;1.25;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T08:36:06;5.95;;;1.10;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T08:38:42;5.25;;;0.93;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T08:41:17;8.15;;;1.50;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T08:43:59;7.63;;;1.13;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T08:46:37;5.63;;;1.08;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T08:49:15;8.75;;;1.38;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T08:51:51;9.15;;;1.25;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T08:54:29;10.90;;;1.20;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T08:57:05;12.70;;;1.50;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T08:59:48;8.30;;;1.20;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T09:02:24;9.80;;;1.50;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T09:05:00;10.50;;;1.73;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T09:07:35;8.48;;;1.42;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T09:10:11;10.20;;;1.45;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T09:12:48;10.15;;;1.20;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T09:15:30;8.90;;;1.55;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T09:18:09;10.77;;;1.98;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T09:20:44;9.10;;;2.03;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T09:23:31;9.20;;;1.30;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T09:26:11;10.43;;;1.42;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T09:28:51;11.90;;;2.20;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T09:31:33;10.98;;;1.90;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T09:34:23;15.05;;;2.42;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T09:36:59;11.15;;;1.67;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T09:39:35;11.02;;;1.50;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T09:42:10;7.18;;;1.30;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T09:44:57;8.80;;;2.20;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T09:47:45;9.32;;;1.60;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T09:50:22;8.48;;;1.90;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T09:52:59;9.55;;;2.15;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T09:55:35;13.95;;;1.60;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T09:58:16;11.90;;;1.67;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T10:00:51;9.57;;;1.40;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T10:03:33;7.13;;;1.50;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T10:06:12;13.57;;;1.70;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T10:08:48;10.82;;;1.77;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T10:11:25;7.10;;;1.40;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T10:14:02;9.13;;;2.08;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T10:16:39;10.15;;;2.20;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T10:19:20;14.25;;;3.58;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T10:21:59;15.25;;;4.82;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T10:24:42;13.85;;;4.20;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T10:27:20;16.25;;;4.70;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T10:29:56;24.08;;;7.05;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T10:32:33;17.63;;;5.43;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T10:35:18;13.52;;;4.68;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T10:38:08;14.02;;;4.07;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T10:40:47;13.80;;;3.85;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T10:43:25;10.88;;;3.70;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T10:46:05;13.23;;;4.10;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T10:48:43;13.25;;;3.95;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T10:51:25;12.00;;;3.42;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T10:54:13;12.23;;;3.72;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T10:57:04;18.17;;;5.07;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T10:59:58;18.05;;;4.85;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T11:02:34;19.23;;;4.63;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T11:05:11;12.70;;;4.00;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T11:07:56;11.02;;;3.58;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T11:10:38;15.55;;;4.03;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T11:13:27;12.00;;;3.85;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T11:16:10;10.40;;;3.00;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T11:18:45;10.98;;;2.75;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T11:21:20;9.23;;;2.63;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T11:24:02;7.70;;;2.60;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T11:26:38;10.20;;;2.30;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T11:29:14;11.07;;;2.65;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T11:31:49;9.70;;;2.10;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T11:34:25;9.10;;;2.45;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T11:37:01;7.85;;;2.05;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T11:39:42;10.07;;;2.13;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T11:42:18;8.85;;;2.50;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T11:44:55;7.63;;;2.10;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T11:47:31;7.97;;;2.15;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T11:50:07;8.75;;;2.50;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T11:52:42;10.15;;;2.85;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T11:55:30;9.90;;;2.67;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T11:58:10;11.82;;;3.00;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T12:00:45;18.52;;;4.40;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T12:03:20;15.23;;;4.32;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T12:05:56;14.18;;;3.88;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T12:08:35;9.73;;;3.90;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T12:11:23;15.48;;;3.95;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T12:14:05;11.20;;;3.85;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T12:16:47;10.95;;;3.72;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T12:19:27;12.18;;;3.53;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T12:22:03;15.50;;;3.75;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T12:24:39;10.00;;;3.28;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T12:27:20;13.07;;;4.07;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T12:29:55;15.38;;;4.80;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T12:32:31;11.98;;;4.95;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T12:35:07;15.75;;;5.05;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T12:37:43;18.67;;;5.45;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T12:40:18;14.30;;;5.03;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T12:42:59;15.93;;;4.47;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T12:45:35;16.88;;;4.28;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T12:48:10;13.45;;;4.45;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T12:50:45;13.82;;;5.15;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T12:53:21;20.27;;;5.10;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T12:55:56;12.55;;;4.38;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T12:58:38;16.00;;;5.30;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T13:01:25;13.20;;;4.95;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T13:04:18;12.25;;;4.40;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T13:06:55;15.20;;;4.90;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T13:09:31;11.63;;;4.53;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T13:12:07;15.05;;;4.93;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T13:14:48;16.08;;;4.68;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T13:17:24;15.43;;;4.70;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T13:20:02;12.07;;;4.32;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T13:22:40;14.52;;;4.13;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T13:25:15;9.73;;;3.58;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T13:27:51;14.02;;;4.47;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T13:30:32;13.70;;;4.55;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T13:33:08;14.02;;;4.88;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T13:35:44;12.13;;;4.38;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T13:38:20;13.85;;;4.05;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T13:40:55;16.65;;;3.67;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T13:43:30;15.38;;;3.50;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T13:46:11;11.75;;;3.30;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T13:48:47;10.50;;;2.95;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T13:51:23;11.18;;;2.83;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T13:53:58;10.80;;;2.83;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T13:56:34;9.02;;;2.35;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T13:59:09;9.70;;;2.70;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T14:01:50;8.98;;;2.83;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T14:04:29;8.68;;;2.42;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T14:07:08;13.07;;;3.25;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T14:09:43;9.43;;;2.47;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T14:12:19;7.13;;;2.50;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T14:14:54;15.10;;;2.95;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T14:17:36;9.63;;;2.72;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T14:20:12;13.30;;;3.10;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T14:22:47;10.35;;;3.17;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T14:25:24;11.40;;;3.33;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T14:27:59;11.80;;;3.40;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T14:30:35;13.23;;;3.00;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T14:33:16;8.55;;;2.50;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T14:35:52;10.40;;;2.53;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T14:38:27;9.55;;;2.60;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T14:41:10;11.18;;;2.60;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T14:43:46;8.05;;;2.28;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T14:46:22;8.32;;;2.55;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T14:49:03;9.75;;;2.15;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T14:51:40;7.95;;;2.08;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T14:54:19;8.68;;;2.28;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T14:56:55;9.80;;;2.22;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T14:59:31;6.15;;;1.83;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T15:02:06;11.10;;;1.73;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T15:04:48;7.43;;;1.73;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T15:07:23;9.65;;;1.83;;
72369;SDS011;60343;-32.030;115.880;2023-07-22T15:09:58;8.13;;;1.95;;