sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5334;DHT22;2689;50.954;7.116;2023-08-08T00:01:50;14.00;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T00:04:17;13.90;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T00:06:46;13.80;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T00:09:16;13.80;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T00:11:44;13.80;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T00:14:11;13.80;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T00:16:38;13.80;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T00:19:05;13.80;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T00:21:31;13.70;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T00:23:58;13.70;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T00:26:34;13.70;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T00:29:01;13.70;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T00:31:27;13.70;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T00:33:54;13.70;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T00:36:21;13.60;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T00:38:48;13.50;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T00:41:15;13.50;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T00:43:46;13.50;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T00:46:13;13.40;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T00:48:40;13.40;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T00:51:06;13.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T00:53:33;13.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T00:56:00;13.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T00:58:27;13.20;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T01:00:56;13.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T01:03:26;13.20;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T01:05:58;13.10;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T01:08:34;13.10;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T01:11:04;13.10;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T01:13:32;13.10;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T01:16:01;13.10;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T01:18:31;13.20;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T01:20:58;13.20;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T01:23:30;13.20;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T01:25:59;13.20;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T01:28:26;13.20;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T01:30:53;13.20;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T01:33:20;13.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T01:35:50;13.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T01:38:20;13.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T01:40:50;13.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T01:43:18;13.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T01:45:46;13.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T01:48:14;13.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T01:50:40;13.20;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T01:53:07;13.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T01:55:37;13.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T01:58:04;13.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T02:00:32;13.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T02:02:59;13.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T02:05:26;13.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T02:07:54;13.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T02:10:21;13.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T02:12:47;13.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T02:15:14;13.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T02:17:45;13.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T02:20:12;13.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T02:22:39;13.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T02:25:06;13.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T02:27:34;13.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T02:30:00;13.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T02:32:27;13.20;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T02:34:55;13.10;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T02:37:22;13.10;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T02:39:49;13.00;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T02:42:16;12.90;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T02:44:43;12.90;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T02:47:09;12.90;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T02:49:36;12.80;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T02:52:05;12.70;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T02:54:32;12.80;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T02:56:58;12.70;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T02:59:25;12.60;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T03:01:52;12.60;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T03:04:18;12.60;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T03:06:45;12.50;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T03:09:13;12.50;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T03:11:42;12.50;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T03:14:09;12.50;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T03:16:37;12.50;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T03:19:04;12.50;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T03:21:31;12.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T03:23:57;12.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T03:26:26;12.20;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T03:28:52;12.20;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T03:31:20;12.20;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T03:33:46;12.20;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T03:36:14;12.20;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T03:38:41;12.10;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T03:41:10;12.10;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T03:43:40;12.10;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T03:46:07;12.10;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T03:48:34;12.10;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T03:51:01;12.10;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T03:53:28;12.10;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T03:55:57;12.00;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T03:58:26;12.00;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T04:00:54;12.00;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T04:03:22;12.00;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T04:05:49;11.90;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T04:08:16;12.00;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T04:10:43;12.00;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T04:13:12;12.00;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T04:15:39;12.10;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T04:18:07;12.10;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T04:20:34;12.10;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T04:23:01;12.20;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T04:25:30;12.20;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T04:27:56;12.10;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T04:30:23;12.20;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T04:32:50;12.20;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T04:35:18;12.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T04:37:45;12.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T04:40:14;12.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T04:42:44;12.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T04:45:11;12.40;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T04:47:38;12.50;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T04:50:05;12.50;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T04:52:34;12.50;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T04:55:01;12.50;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T04:57:34;12.50;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T05:00:03;12.60;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T05:02:35;12.70;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T05:05:05;12.80;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T05:07:43;12.90;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T05:10:10;13.00;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T05:12:39;13.00;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T05:15:10;13.10;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T05:17:36;13.10;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T05:20:05;13.10;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T05:22:32;13.10;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T05:25:00;13.20;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T05:27:30;13.20;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T05:29:56;13.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T05:32:23;13.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T05:34:51;13.40;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T05:37:18;13.40;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T05:39:44;13.40;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T05:42:13;13.50;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T05:44:39;13.50;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T05:47:07;13.60;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T05:49:34;13.60;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T05:52:01;13.60;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T05:54:29;13.70;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T05:56:55;13.80;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T05:59:23;13.80;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T06:01:50;13.90;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T06:04:17;14.00;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T06:06:44;14.00;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T06:09:14;14.00;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T06:11:41;14.10;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T06:14:08;14.20;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T06:16:36;14.20;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T06:19:03;14.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T06:21:29;14.40;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T06:23:56;14.60;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T06:26:23;14.70;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T06:28:50;14.80;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T06:31:18;14.90;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T06:33:46;14.90;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T06:36:13;15.10;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T06:38:42;15.20;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T06:41:15;15.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T06:43:43;15.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T06:46:10;15.40;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T06:48:37;15.50;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T06:51:05;15.60;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T06:53:32;15.80;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T06:55:59;15.90;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T06:58:26;16.00;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T07:00:53;16.10;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T07:03:19;16.20;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T07:05:48;16.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T07:08:18;16.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T07:10:45;16.20;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T07:13:12;16.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T07:15:40;16.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T07:18:07;16.40;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T07:20:34;16.50;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T07:23:01;16.60;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T07:25:29;16.80;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T07:27:56;16.80;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T07:30:37;16.90;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T07:33:04;16.90;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T07:35:33;16.90;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T07:38:00;17.00;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T07:40:30;17.00;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T07:42:57;17.10;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T07:45:24;17.20;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T07:47:50;17.20;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T07:50:17;17.20;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T07:52:44;17.10;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T07:55:11;17.10;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T07:57:40;17.00;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T08:00:07;17.00;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T08:02:37;17.00;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T08:05:04;17.00;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T08:07:33;17.00;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T08:10:00;17.10;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T08:12:27;17.20;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T08:14:55;17.40;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T08:17:23;17.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T08:19:50;17.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T08:22:17;17.20;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T08:24:43;17.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T08:27:11;17.40;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T08:29:38;17.70;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T08:32:07;17.80;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T08:34:34;18.10;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T08:37:01;17.90;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T08:39:28;17.90;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T08:41:58;17.80;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T08:44:27;17.70;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T08:46:58;17.60;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T08:49:31;17.50;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T08:51:59;17.40;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T08:54:27;17.20;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T08:56:55;17.10;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T08:59:22;17.10;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T09:01:49;17.10;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T09:04:18;17.10;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T09:06:48;17.10;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T09:09:15;17.10;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T09:11:43;17.10;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T09:14:18;17.20;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T09:16:46;17.20;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T09:19:13;17.20;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T09:21:40;17.20;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T09:24:09;17.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T09:26:35;17.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T09:29:03;17.40;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T09:31:30;17.50;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T09:34:00;17.50;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T09:36:28;17.60;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T09:38:54;17.60;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T09:41:23;17.70;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T09:43:52;17.70;99.80
5334;DHT22;2689;50.954;7.116;2023-08-08T09:46:19;17.70;99.30
5334;DHT22;2689;50.954;7.116;2023-08-08T09:48:46;17.60;99.60
5334;DHT22;2689;50.954;7.116;2023-08-08T09:51:13;17.60;99.10
5334;DHT22;2689;50.954;7.116;2023-08-08T09:53:41;17.60;99.00
5334;DHT22;2689;50.954;7.116;2023-08-08T09:56:08;17.80;98.70
5334;DHT22;2689;50.954;7.116;2023-08-08T09:58:37;17.90;98.30
5334;DHT22;2689;50.954;7.116;2023-08-08T10:01:04;17.90;98.20
5334;DHT22;2689;50.954;7.116;2023-08-08T10:03:32;18.00;98.60
5334;DHT22;2689;50.954;7.116;2023-08-08T10:06:01;18.00;97.90
5334;DHT22;2689;50.954;7.116;2023-08-08T10:08:28;18.00;97.60
5334;DHT22;2689;50.954;7.116;2023-08-08T10:10:55;18.10;97.60
5334;DHT22;2689;50.954;7.116;2023-08-08T10:13:25;18.20;97.50
5334;DHT22;2689;50.954;7.116;2023-08-08T10:15:54;18.30;97.20
5334;DHT22;2689;50.954;7.116;2023-08-08T10:18:22;18.40;97.30
5334;DHT22;2689;50.954;7.116;2023-08-08T10:20:49;18.40;96.80
5334;DHT22;2689;50.954;7.116;2023-08-08T10:23:17;18.30;96.60
5334;DHT22;2689;50.954;7.116;2023-08-08T10:25:44;18.20;96.30
5334;DHT22;2689;50.954;7.116;2023-08-08T10:28:13;18.20;96.60
5334;DHT22;2689;50.954;7.116;2023-08-08T10:30:45;18.10;96.80
5334;DHT22;2689;50.954;7.116;2023-08-08T10:33:21;18.10;96.80
5334;DHT22;2689;50.954;7.116;2023-08-08T10:36:08;18.40;96.80
5334;DHT22;2689;50.954;7.116;2023-08-08T10:38:40;19.00;96.10
5334;DHT22;2689;50.954;7.116;2023-08-08T10:41:10;19.70;95.40
5334;DHT22;2689;50.954;7.116;2023-08-08T10:43:38;20.50;93.20
5334;DHT22;2689;50.954;7.116;2023-08-08T10:46:10;20.70;91.50
5334;DHT22;2689;50.954;7.116;2023-08-08T10:59:37;20.40;90.30
5334;DHT22;2689;50.954;7.116;2023-08-08T11:02:05;20.00;91.30
5334;DHT22;2689;50.954;7.116;2023-08-08T11:04:32;19.80;91.30
5334;DHT22;2689;50.954;7.116;2023-08-08T11:07:02;19.70;91.40
5334;DHT22;2689;50.954;7.116;2023-08-08T11:09:31;19.60;91.70
5334;DHT22;2689;50.954;7.116;2023-08-08T11:11:58;19.50;92.00
5334;DHT22;2689;50.954;7.116;2023-08-08T11:14:25;19.30;91.40
5334;DHT22;2689;50.954;7.116;2023-08-08T11:16:56;19.30;91.60
5334;DHT22;2689;50.954;7.116;2023-08-08T11:19:23;19.20;91.70
5334;DHT22;2689;50.954;7.116;2023-08-08T11:21:50;19.20;91.60
5334;DHT22;2689;50.954;7.116;2023-08-08T11:24:16;19.10;91.70
5334;DHT22;2689;50.954;7.116;2023-08-08T11:26:44;19.20;92.00
5334;DHT22;2689;50.954;7.116;2023-08-08T11:29:15;19.20;91.80
5334;DHT22;2689;50.954;7.116;2023-08-08T11:31:43;19.20;91.70
5334;DHT22;2689;50.954;7.116;2023-08-08T11:34:11;19.20;91.90
5334;DHT22;2689;50.954;7.116;2023-08-08T11:36:38;19.20;92.10
5334;DHT22;2689;50.954;7.116;2023-08-08T11:39:06;19.20;91.70
5334;DHT22;2689;50.954;7.116;2023-08-08T11:41:36;19.30;91.40
5334;DHT22;2689;50.954;7.116;2023-08-08T11:44:06;19.30;91.30
5334;DHT22;2689;50.954;7.116;2023-08-08T11:46:33;19.30;91.50
5334;DHT22;2689;50.954;7.116;2023-08-08T11:49:04;19.30;91.30
5334;DHT22;2689;50.954;7.116;2023-08-08T11:51:33;19.30;91.30
5334;DHT22;2689;50.954;7.116;2023-08-08T11:54:02;19.30;91.40
5334;DHT22;2689;50.954;7.116;2023-08-08T11:56:32;19.40;91.50
5334;DHT22;2689;50.954;7.116;2023-08-08T11:58:59;19.50;90.80
5334;DHT22;2689;50.954;7.116;2023-08-08T12:01:31;19.50;90.40
5334;DHT22;2689;50.954;7.116;2023-08-08T12:03:58;19.40;90.60
5334;DHT22;2689;50.954;7.116;2023-08-08T12:06:36;19.30;90.60
5334;DHT22;2689;50.954;7.116;2023-08-08T12:09:03;19.30;91.00
5334;DHT22;2689;50.954;7.116;2023-08-08T12:11:34;19.20;91.10
5334;DHT22;2689;50.954;7.116;2023-08-08T12:14:02;19.10;90.80
5334;DHT22;2689;50.954;7.116;2023-08-08T12:16:29;19.00;90.60
5334;DHT22;2689;50.954;7.116;2023-08-08T12:18:56;18.90;91.00
5334;DHT22;2689;50.954;7.116;2023-08-08T12:21:23;18.90;91.00
5334;DHT22;2689;50.954;7.116;2023-08-08T12:23:51;18.90;91.10
5334;DHT22;2689;50.954;7.116;2023-08-08T12:26:19;19.10;90.90
5334;DHT22;2689;50.954;7.116;2023-08-08T12:28:46;19.10;90.30
5334;DHT22;2689;50.954;7.116;2023-08-08T12:31:13;19.20;90.50
5334;DHT22;2689;50.954;7.116;2023-08-08T12:33:40;19.30;89.80
5334;DHT22;2689;50.954;7.116;2023-08-08T12:36:07;19.30;90.00
5334;DHT22;2689;50.954;7.116;2023-08-08T12:38:35;19.40;89.80
5334;DHT22;2689;50.954;7.116;2023-08-08T12:41:03;19.30;89.00
5334;DHT22;2689;50.954;7.116;2023-08-08T12:43:30;19.20;88.80
5334;DHT22;2689;50.954;7.116;2023-08-08T12:45:59;19.10;88.90
5334;DHT22;2689;50.954;7.116;2023-08-08T12:48:37;19.00;88.90
5334;DHT22;2689;50.954;7.116;2023-08-08T12:51:04;19.00;89.50
5334;DHT22;2689;50.954;7.116;2023-08-08T12:53:33;19.00;89.80
5334;DHT22;2689;50.954;7.116;2023-08-08T12:56:05;19.10;90.20
5334;DHT22;2689;50.954;7.116;2023-08-08T12:58:32;19.10;90.30
5334;DHT22;2689;50.954;7.116;2023-08-08T13:00:59;19.20;90.40
5334;DHT22;2689;50.954;7.116;2023-08-08T13:03:26;19.20;90.40
5334;DHT22;2689;50.954;7.116;2023-08-08T13:05:53;19.10;90.30
5334;DHT22;2689;50.954;7.116;2023-08-08T13:08:20;19.10;91.10
5334;DHT22;2689;50.954;7.116;2023-08-08T13:10:47;19.00;93.10
5334;DHT22;2689;50.954;7.116;2023-08-08T13:13:15;18.90;94.50
5334;DHT22;2689;50.954;7.116;2023-08-08T13:15:47;18.70;95.90
5334;DHT22;2689;50.954;7.116;2023-08-08T13:18:14;18.60;96.80
5334;DHT22;2689;50.954;7.116;2023-08-08T13:20:45;18.50;97.60
5334;DHT22;2689;50.954;7.116;2023-08-08T13:23:12;18.30;98.70
5334;DHT22;2689;50.954;7.116;2023-08-08T13:25:44;18.40;99.30
5334;DHT22;2689;50.954;7.116;2023-08-08T13:28:11;18.40;99.80
5334;DHT22;2689;50.954;7.116;2023-08-08T13:30:41;18.30;99.60
5334;DHT22;2689;50.954;7.116;2023-08-08T13:33:10;18.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T13:35:37;18.20;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T13:38:04;18.20;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T13:40:32;18.30;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T13:42:59;19.70;99.90
5334;DHT22;2689;50.954;7.116;2023-08-08T13:45:26;19.80;96.90
5334;DHT22;2689;50.954;7.116;2023-08-08T13:47:54;19.80;96.90
5334;DHT22;2689;50.954;7.116;2023-08-08T13:50:21;19.70;95.10
5334;DHT22;2689;50.954;7.116;2023-08-08T13:52:48;19.60;96.20
5334;DHT22;2689;50.954;7.116;2023-08-08T13:55:19;19.50;95.20
5334;DHT22;2689;50.954;7.116;2023-08-08T13:57:46;19.40;94.10
5334;DHT22;2689;50.954;7.116;2023-08-08T14:00:13;19.40;95.00
5334;DHT22;2689;50.954;7.116;2023-08-08T14:02:40;19.50;93.70
5334;DHT22;2689;50.954;7.116;2023-08-08T14:05:08;19.50;92.80
5334;DHT22;2689;50.954;7.116;2023-08-08T14:07:36;19.50;91.80
5334;DHT22;2689;50.954;7.116;2023-08-08T14:10:03;19.50;91.30
5334;DHT22;2689;50.954;7.116;2023-08-08T14:12:30;19.40;91.40
5334;DHT22;2689;50.954;7.116;2023-08-08T14:14:57;19.30;91.60
5334;DHT22;2689;50.954;7.116;2023-08-08T14:17:24;19.20;91.70
5334;DHT22;2689;50.954;7.116;2023-08-08T14:19:50;19.20;91.70
5334;DHT22;2689;50.954;7.116;2023-08-08T14:22:20;19.10;92.00
5334;DHT22;2689;50.954;7.116;2023-08-08T14:24:47;19.00;92.30
5334;DHT22;2689;50.954;7.116;2023-08-08T14:27:14;18.90;92.50
5334;DHT22;2689;50.954;7.116;2023-08-08T14:29:41;19.00;92.60
5334;DHT22;2689;50.954;7.116;2023-08-08T14:32:08;19.10;92.80
5334;DHT22;2689;50.954;7.116;2023-08-08T14:34:36;19.20;92.80
5334;DHT22;2689;50.954;7.116;2023-08-08T14:37:05;19.40;92.70
5334;DHT22;2689;50.954;7.116;2023-08-08T14:39:33;19.70;92.40
5334;DHT22;2689;50.954;7.116;2023-08-08T14:42:01;20.00;91.90
5334;DHT22;2689;50.954;7.116;2023-08-08T14:44:28;20.30;91.40
5334;DHT22;2689;50.954;7.116;2023-08-08T14:46:55;20.40;90.90
5334;DHT22;2689;50.954;7.116;2023-08-08T14:49:22;20.40;91.00
5334;DHT22;2689;50.954;7.116;2023-08-08T14:51:51;20.40;90.10
5334;DHT22;2689;50.954;7.116;2023-08-08T14:54:17;20.30;90.40
5334;DHT22;2689;50.954;7.116;2023-08-08T14:56:46;20.20;90.50
5334;DHT22;2689;50.954;7.116;2023-08-08T14:59:13;20.00;90.30
5334;DHT22;2689;50.954;7.116;2023-08-08T15:01:41;20.10;89.70
5334;DHT22;2689;50.954;7.116;2023-08-08T15:04:16;20.20;90.10
5334;DHT22;2689;50.954;7.116;2023-08-08T15:06:43;20.20;89.60
5334;DHT22;2689;50.954;7.116;2023-08-08T15:09:12;20.30;88.70
5334;DHT22;2689;50.954;7.116;2023-08-08T15:11:39;20.10;88.10
5334;DHT22;2689;50.954;7.116;2023-08-08T15:14:07;20.10;88.30
5334;DHT22;2689;50.954;7.116;2023-08-08T15:16:34;20.10;89.70
5334;DHT22;2689;50.954;7.116;2023-08-08T15:19:01;20.10;88.70
5334;DHT22;2689;50.954;7.116;2023-08-08T15:21:28;20.20;88.90
5334;DHT22;2689;50.954;7.116;2023-08-08T15:23:55;20.20;89.60
5334;DHT22;2689;50.954;7.116;2023-08-08T15:26:22;20.20;89.00
5334;DHT22;2689;50.954;7.116;2023-08-08T15:28:50;20.20;89.90
5334;DHT22;2689;50.954;7.116;2023-08-08T15:31:18;20.20;90.20
5334;DHT22;2689;50.954;7.116;2023-08-08T15:33:45;20.20;89.70
5334;DHT22;2689;50.954;7.116;2023-08-08T15:36:12;20.20;89.20
5334;DHT22;2689;50.954;7.116;2023-08-08T15:38:38;20.20;89.40
5334;DHT22;2689;50.954;7.116;2023-08-08T15:41:08;20.10;88.90
5334;DHT22;2689;50.954;7.116;2023-08-08T15:43:35;20.00;89.10
5334;DHT22;2689;50.954;7.116;2023-08-08T15:46:01;19.90;89.90
5334;DHT22;2689;50.954;7.116;2023-08-08T15:48:30;19.90;90.20
5334;DHT22;2689;50.954;7.116;2023-08-08T15:50:57;19.90;90.50
5334;DHT22;2689;50.954;7.116;2023-08-08T15:53:24;20.00;90.00
5334;DHT22;2689;50.954;7.116;2023-08-08T15:55:53;20.30;90.30
5334;DHT22;2689;50.954;7.116;2023-08-08T15:58:21;20.40;89.40
5334;DHT22;2689;50.954;7.116;2023-08-08T16:00:48;20.40;89.10
5334;DHT22;2689;50.954;7.116;2023-08-08T16:03:15;20.30;89.60
5334;DHT22;2689;50.954;7.116;2023-08-08T16:05:43;20.30;89.10
5334;DHT22;2689;50.954;7.116;2023-08-08T16:08:10;20.20;89.00
5334;DHT22;2689;50.954;7.116;2023-08-08T16:10:37;20.20;88.90
5334;DHT22;2689;50.954;7.116;2023-08-08T16:13:04;20.20;88.40
5334;DHT22;2689;50.954;7.116;2023-08-08T16:15:31;20.10;88.90
5334;DHT22;2689;50.954;7.116;2023-08-08T16:17:58;20.00;89.40