sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33836;SDS011;20140;49.356;8.812;2023-04-24T00:00:35;4.07;;;1.50;;
33836;SDS011;20140;49.356;8.812;2023-04-24T00:03:01;1.87;;;1.03;;
33836;SDS011;20140;49.356;8.812;2023-04-24T00:05:28;0.67;;;0.60;;
33836;SDS011;20140;49.356;8.812;2023-04-24T00:07:53;1.40;;;0.80;;
33836;SDS011;20140;49.356;8.812;2023-04-24T00:10:20;1.35;;;0.80;;
33836;SDS011;20140;49.356;8.812;2023-04-24T00:12:45;1.73;;;0.80;;
33836;SDS011;20140;49.356;8.812;2023-04-24T00:15:11;2.17;;;0.90;;
33836;SDS011;20140;49.356;8.812;2023-04-24T00:17:37;1.47;;;0.90;;
33836;SDS011;20140;49.356;8.812;2023-04-24T00:20:03;1.50;;;0.77;;
33836;SDS011;20140;49.356;8.812;2023-04-24T00:22:29;1.35;;;0.65;;
33836;SDS011;20140;49.356;8.812;2023-04-24T00:24:56;1.00;;;0.90;;
33836;SDS011;20140;49.356;8.812;2023-04-24T00:27:22;2.30;;;1.10;;
33836;SDS011;20140;49.356;8.812;2023-04-24T00:29:48;3.60;;;1.00;;
33836;SDS011;20140;49.356;8.812;2023-04-24T00:32:13;1.83;;;0.60;;
33836;SDS011;20140;49.356;8.812;2023-04-24T00:34:39;2.42;;;0.70;;
33836;SDS011;20140;49.356;8.812;2023-04-24T00:37:05;1.20;;;0.68;;
33836;SDS011;20140;49.356;8.812;2023-04-24T00:39:31;1.93;;;0.70;;
33836;SDS011;20140;49.356;8.812;2023-04-24T00:41:56;1.67;;;0.70;;
33836;SDS011;20140;49.356;8.812;2023-04-24T00:44:22;2.50;;;0.80;;
33836;SDS011;20140;49.356;8.812;2023-04-24T00:46:48;2.07;;;0.60;;
33836;SDS011;20140;49.356;8.812;2023-04-24T00:49:20;1.02;;;0.55;;
33836;SDS011;20140;49.356;8.812;2023-04-24T00:51:48;0.98;;;0.70;;
33836;SDS011;20140;49.356;8.812;2023-04-24T00:54:16;2.10;;;0.60;;
33836;SDS011;20140;49.356;8.812;2023-04-24T00:56:42;1.90;;;1.30;;
33836;SDS011;20140;49.356;8.812;2023-04-24T00:59:08;1.60;;;0.68;;
33836;SDS011;20140;49.356;8.812;2023-04-24T01:01:34;1.00;;;0.83;;
33836;SDS011;20140;49.356;8.812;2023-04-24T01:04:00;1.50;;;0.60;;
33836;SDS011;20140;49.356;8.812;2023-04-24T01:06:29;1.75;;;0.70;;
33836;SDS011;20140;49.356;8.812;2023-04-24T01:08:56;1.90;;;0.93;;
33836;SDS011;20140;49.356;8.812;2023-04-24T01:11:22;3.80;;;0.60;;
33836;SDS011;20140;49.356;8.812;2023-04-24T01:13:47;1.30;;;0.75;;
33836;SDS011;20140;49.356;8.812;2023-04-24T01:16:16;1.83;;;0.90;;
33836;SDS011;20140;49.356;8.812;2023-04-24T01:18:42;1.27;;;0.70;;
33836;SDS011;20140;49.356;8.812;2023-04-24T01:21:09;1.63;;;0.77;;
33836;SDS011;20140;49.356;8.812;2023-04-24T01:23:38;1.98;;;0.90;;
33836;SDS011;20140;49.356;8.812;2023-04-24T01:26:05;3.57;;;0.87;;
33836;SDS011;20140;49.356;8.812;2023-04-24T01:28:31;3.00;;;0.80;;
33836;SDS011;20140;49.356;8.812;2023-04-24T01:30:56;1.15;;;0.60;;
33836;SDS011;20140;49.356;8.812;2023-04-24T01:33:22;1.27;;;0.90;;
33836;SDS011;20140;49.356;8.812;2023-04-24T01:35:48;3.47;;;0.98;;
33836;SDS011;20140;49.356;8.812;2023-04-24T01:38:14;1.77;;;0.45;;
33836;SDS011;20140;49.356;8.812;2023-04-24T01:40:39;1.88;;;0.70;;
33836;SDS011;20140;49.356;8.812;2023-04-24T01:43:05;2.38;;;1.30;;
33836;SDS011;20140;49.356;8.812;2023-04-24T01:45:31;1.50;;;0.80;;
33836;SDS011;20140;49.356;8.812;2023-04-24T01:47:57;1.47;;;0.57;;
33836;SDS011;20140;49.356;8.812;2023-04-24T01:50:23;2.53;;;0.75;;
33836;SDS011;20140;49.356;8.812;2023-04-24T01:52:49;2.10;;;0.83;;
33836;SDS011;20140;49.356;8.812;2023-04-24T01:55:14;4.00;;;0.80;;
33836;SDS011;20140;49.356;8.812;2023-04-24T01:57:40;4.23;;;0.70;;
33836;SDS011;20140;49.356;8.812;2023-04-24T02:00:05;1.40;;;0.70;;
33836;SDS011;20140;49.356;8.812;2023-04-24T02:02:32;1.92;;;0.80;;
33836;SDS011;20140;49.356;8.812;2023-04-24T02:04:58;1.25;;;0.60;;
33836;SDS011;20140;49.356;8.812;2023-04-24T02:07:23;1.20;;;0.43;;
33836;SDS011;20140;49.356;8.812;2023-04-24T02:09:49;3.05;;;0.80;;
33836;SDS011;20140;49.356;8.812;2023-04-24T02:12:15;3.40;;;0.60;;
33836;SDS011;20140;49.356;8.812;2023-04-24T02:14:42;2.53;;;0.80;;
33836;SDS011;20140;49.356;8.812;2023-04-24T02:17:08;1.65;;;0.75;;
33836;SDS011;20140;49.356;8.812;2023-04-24T02:19:33;2.00;;;1.05;;
33836;SDS011;20140;49.356;8.812;2023-04-24T02:21:59;2.42;;;0.77;;
33836;SDS011;20140;49.356;8.812;2023-04-24T02:24:24;1.92;;;0.60;;
33836;SDS011;20140;49.356;8.812;2023-04-24T02:26:50;0.93;;;0.50;;
33836;SDS011;20140;49.356;8.812;2023-04-24T02:29:16;1.10;;;0.80;;
33836;SDS011;20140;49.356;8.812;2023-04-24T02:31:41;0.70;;;0.70;;
33836;SDS011;20140;49.356;8.812;2023-04-24T02:34:07;3.20;;;1.23;;
33836;SDS011;20140;49.356;8.812;2023-04-24T02:36:33;2.17;;;0.60;;
33836;SDS011;20140;49.356;8.812;2023-04-24T02:38:59;1.37;;;0.70;;
33836;SDS011;20140;49.356;8.812;2023-04-24T02:41:26;1.73;;;1.13;;
33836;SDS011;20140;49.356;8.812;2023-04-24T02:43:56;2.88;;;1.30;;
33836;SDS011;20140;49.356;8.812;2023-04-24T02:46:21;1.57;;;0.70;;
33836;SDS011;20140;49.356;8.812;2023-04-24T02:48:47;3.50;;;0.98;;
33836;SDS011;20140;49.356;8.812;2023-04-24T02:51:12;1.30;;;0.50;;
33836;SDS011;20140;49.356;8.812;2023-04-24T02:53:38;2.23;;;0.90;;
33836;SDS011;20140;49.356;8.812;2023-04-24T02:56:03;1.50;;;0.70;;
33836;SDS011;20140;49.356;8.812;2023-04-24T02:58:29;1.90;;;1.13;;
33836;SDS011;20140;49.356;8.812;2023-04-24T03:00:55;1.97;;;0.70;;
33836;SDS011;20140;49.356;8.812;2023-04-24T03:03:21;0.90;;;0.83;;
33836;SDS011;20140;49.356;8.812;2023-04-24T03:05:47;2.55;;;0.68;;
33836;SDS011;20140;49.356;8.812;2023-04-24T03:08:12;2.47;;;1.00;;
33836;SDS011;20140;49.356;8.812;2023-04-24T03:10:39;1.33;;;0.97;;
33836;SDS011;20140;49.356;8.812;2023-04-24T03:13:04;3.00;;;0.80;;
33836;SDS011;20140;49.356;8.812;2023-04-24T03:15:30;1.63;;;0.53;;
33836;SDS011;20140;49.356;8.812;2023-04-24T03:17:56;3.08;;;0.77;;
33836;SDS011;20140;49.356;8.812;2023-04-24T03:20:21;4.07;;;0.98;;
33836;SDS011;20140;49.356;8.812;2023-04-24T03:22:47;3.95;;;1.00;;
33836;SDS011;20140;49.356;8.812;2023-04-24T03:25:12;2.70;;;1.10;;
33836;SDS011;20140;49.356;8.812;2023-04-24T03:27:38;1.90;;;1.10;;
33836;SDS011;20140;49.356;8.812;2023-04-24T03:30:05;2.23;;;0.90;;
33836;SDS011;20140;49.356;8.812;2023-04-24T03:32:33;4.70;;;1.70;;
33836;SDS011;20140;49.356;8.812;2023-04-24T03:34:59;1.15;;;0.98;;
33836;SDS011;20140;49.356;8.812;2023-04-24T03:37:25;0.60;;;0.50;;
33836;SDS011;20140;49.356;8.812;2023-04-24T03:39:51;2.78;;;1.40;;
33836;SDS011;20140;49.356;8.812;2023-04-24T03:42:17;1.33;;;1.00;;
33836;SDS011;20140;49.356;8.812;2023-04-24T03:44:42;1.67;;;1.50;;
33836;SDS011;20140;49.356;8.812;2023-04-24T03:47:08;1.63;;;0.87;;
33836;SDS011;20140;49.356;8.812;2023-04-24T03:49:34;1.13;;;1.00;;
33836;SDS011;20140;49.356;8.812;2023-04-24T03:51:59;3.43;;;1.33;;
33836;SDS011;20140;49.356;8.812;2023-04-24T03:54:25;1.90;;;1.30;;
33836;SDS011;20140;49.356;8.812;2023-04-24T03:56:50;1.23;;;1.00;;
33836;SDS011;20140;49.356;8.812;2023-04-24T03:59:16;2.80;;;1.40;;
33836;SDS011;20140;49.356;8.812;2023-04-24T04:01:41;3.47;;;1.58;;
33836;SDS011;20140;49.356;8.812;2023-04-24T04:04:07;2.42;;;1.92;;
33836;SDS011;20140;49.356;8.812;2023-04-24T04:06:33;4.25;;;1.65;;
33836;SDS011;20140;49.356;8.812;2023-04-24T04:08:59;2.03;;;1.73;;
33836;SDS011;20140;49.356;8.812;2023-04-24T04:11:25;1.87;;;1.47;;
33836;SDS011;20140;49.356;8.812;2023-04-24T04:13:51;1.70;;;1.27;;
33836;SDS011;20140;49.356;8.812;2023-04-24T04:16:16;2.93;;;1.73;;
33836;SDS011;20140;49.356;8.812;2023-04-24T04:18:42;2.60;;;2.00;;
33836;SDS011;20140;49.356;8.812;2023-04-24T04:21:08;2.55;;;1.50;;
33836;SDS011;20140;49.356;8.812;2023-04-24T04:23:33;1.97;;;1.77;;
33836;SDS011;20140;49.356;8.812;2023-04-24T04:25:59;2.90;;;1.67;;
33836;SDS011;20140;49.356;8.812;2023-04-24T04:28:26;1.98;;;1.77;;
33836;SDS011;20140;49.356;8.812;2023-04-24T04:30:51;2.50;;;1.50;;
33836;SDS011;20140;49.356;8.812;2023-04-24T04:33:20;2.97;;;2.13;;
33836;SDS011;20140;49.356;8.812;2023-04-24T04:35:46;2.27;;;1.83;;
33836;SDS011;20140;49.356;8.812;2023-04-24T04:38:16;3.13;;;2.25;;
33836;SDS011;20140;49.356;8.812;2023-04-24T04:40:43;4.75;;;2.38;;
33836;SDS011;20140;49.356;8.812;2023-04-24T04:43:08;3.33;;;2.35;;
33836;SDS011;20140;49.356;8.812;2023-04-24T04:45:35;4.32;;;2.22;;
33836;SDS011;20140;49.356;8.812;2023-04-24T04:48:00;5.13;;;2.67;;
33836;SDS011;20140;49.356;8.812;2023-04-24T04:50:26;4.45;;;1.98;;
33836;SDS011;20140;49.356;8.812;2023-04-24T04:52:52;2.97;;;2.38;;
33836;SDS011;20140;49.356;8.812;2023-04-24T04:55:18;2.13;;;1.95;;
33836;SDS011;20140;49.356;8.812;2023-04-24T04:57:44;2.75;;;1.75;;
33836;SDS011;20140;49.356;8.812;2023-04-24T05:00:11;5.38;;;2.97;;
33836;SDS011;20140;49.356;8.812;2023-04-24T05:02:37;2.63;;;2.30;;
33836;SDS011;20140;49.356;8.812;2023-04-24T05:05:03;2.88;;;2.42;;
33836;SDS011;20140;49.356;8.812;2023-04-24T05:07:28;3.30;;;2.53;;
33836;SDS011;20140;49.356;8.812;2023-04-24T05:09:54;3.87;;;2.57;;
33836;SDS011;20140;49.356;8.812;2023-04-24T05:12:19;2.25;;;2.05;;
33836;SDS011;20140;49.356;8.812;2023-04-24T05:14:45;3.07;;;2.40;;
33836;SDS011;20140;49.356;8.812;2023-04-24T05:17:10;4.43;;;3.00;;
33836;SDS011;20140;49.356;8.812;2023-04-24T05:19:36;3.37;;;3.00;;
33836;SDS011;20140;49.356;8.812;2023-04-24T05:22:03;2.60;;;2.38;;
33836;SDS011;20140;49.356;8.812;2023-04-24T05:24:31;3.05;;;2.78;;
33836;SDS011;20140;49.356;8.812;2023-04-24T05:27:00;3.92;;;3.25;;
33836;SDS011;20140;49.356;8.812;2023-04-24T05:29:27;3.80;;;3.13;;
33836;SDS011;20140;49.356;8.812;2023-04-24T05:31:53;4.38;;;2.88;;
33836;SDS011;20140;49.356;8.812;2023-04-24T05:34:18;3.23;;;2.93;;
33836;SDS011;20140;49.356;8.812;2023-04-24T05:36:44;3.40;;;3.10;;
33836;SDS011;20140;49.356;8.812;2023-04-24T05:39:09;3.77;;;2.60;;
33836;SDS011;20140;49.356;8.812;2023-04-24T05:41:35;6.50;;;2.90;;
33836;SDS011;20140;49.356;8.812;2023-04-24T05:44:00;3.78;;;3.20;;
33836;SDS011;20140;49.356;8.812;2023-04-24T05:46:26;4.30;;;3.17;;
33836;SDS011;20140;49.356;8.812;2023-04-24T05:48:51;3.50;;;2.90;;
33836;SDS011;20140;49.356;8.812;2023-04-24T05:51:17;3.70;;;3.27;;
33836;SDS011;20140;49.356;8.812;2023-04-24T05:53:42;4.17;;;3.10;;
33836;SDS011;20140;49.356;8.812;2023-04-24T05:56:08;4.47;;;3.40;;
33836;SDS011;20140;49.356;8.812;2023-04-24T05:58:33;5.50;;;3.65;;
33836;SDS011;20140;49.356;8.812;2023-04-24T06:00:59;6.45;;;3.17;;
33836;SDS011;20140;49.356;8.812;2023-04-24T06:03:26;3.80;;;3.40;;
33836;SDS011;20140;49.356;8.812;2023-04-24T06:05:52;4.47;;;2.90;;
33836;SDS011;20140;49.356;8.812;2023-04-24T06:08:18;5.13;;;3.47;;
33836;SDS011;20140;49.356;8.812;2023-04-24T06:10:43;4.37;;;3.57;;
33836;SDS011;20140;49.356;8.812;2023-04-24T06:13:09;6.10;;;3.30;;
33836;SDS011;20140;49.356;8.812;2023-04-24T06:15:34;3.40;;;3.03;;
33836;SDS011;20140;49.356;8.812;2023-04-24T06:18:00;3.20;;;2.88;;
33836;SDS011;20140;49.356;8.812;2023-04-24T06:20:26;4.07;;;3.05;;
33836;SDS011;20140;49.356;8.812;2023-04-24T06:22:51;3.67;;;3.13;;
33836;SDS011;20140;49.356;8.812;2023-04-24T06:25:17;4.65;;;3.33;;
33836;SDS011;20140;49.356;8.812;2023-04-24T06:27:44;3.63;;;2.72;;
33836;SDS011;20140;49.356;8.812;2023-04-24T06:30:09;3.70;;;3.30;;
33836;SDS011;20140;49.356;8.812;2023-04-24T06:32:35;4.50;;;3.22;;
33836;SDS011;20140;49.356;8.812;2023-04-24T06:35:01;4.27;;;3.33;;
33836;SDS011;20140;49.356;8.812;2023-04-24T06:37:27;6.28;;;3.92;;
33836;SDS011;20140;49.356;8.812;2023-04-24T06:39:52;5.10;;;4.32;;
33836;SDS011;20140;49.356;8.812;2023-04-24T06:42:18;4.13;;;3.72;;
33836;SDS011;20140;49.356;8.812;2023-04-24T06:44:45;4.27;;;3.00;;
33836;SDS011;20140;49.356;8.812;2023-04-24T06:47:11;24.57;;;5.80;;
33836;SDS011;20140;49.356;8.812;2023-04-24T06:49:38;3.92;;;3.53;;
33836;SDS011;20140;49.356;8.812;2023-04-24T06:52:05;3.58;;;2.95;;
33836;SDS011;20140;49.356;8.812;2023-04-24T06:54:31;4.78;;;2.90;;
33836;SDS011;20140;49.356;8.812;2023-04-24T06:56:57;3.55;;;3.25;;
33836;SDS011;20140;49.356;8.812;2023-04-24T06:59:27;4.95;;;4.43;;
33836;SDS011;20140;49.356;8.812;2023-04-24T07:01:53;3.92;;;3.33;;
33836;SDS011;20140;49.356;8.812;2023-04-24T07:04:18;3.30;;;2.80;;
33836;SDS011;20140;49.356;8.812;2023-04-24T07:06:47;4.35;;;2.78;;
33836;SDS011;20140;49.356;8.812;2023-04-24T07:09:14;4.68;;;3.47;;
33836;SDS011;20140;49.356;8.812;2023-04-24T07:11:41;2.90;;;2.63;;
33836;SDS011;20140;49.356;8.812;2023-04-24T07:14:06;2.97;;;2.73;;
33836;SDS011;20140;49.356;8.812;2023-04-24T07:16:32;3.22;;;2.90;;
33836;SDS011;20140;49.356;8.812;2023-04-24T07:18:58;2.63;;;2.42;;
33836;SDS011;20140;49.356;8.812;2023-04-24T07:21:24;3.83;;;2.35;;
33836;SDS011;20140;49.356;8.812;2023-04-24T07:23:50;2.95;;;2.25;;
33836;SDS011;20140;49.356;8.812;2023-04-24T07:26:17;6.35;;;2.10;;
33836;SDS011;20140;49.356;8.812;2023-04-24T07:28:42;2.28;;;1.90;;
33836;SDS011;20140;49.356;8.812;2023-04-24T07:31:08;4.18;;;2.58;;
33836;SDS011;20140;49.356;8.812;2023-04-24T07:33:35;2.88;;;2.10;;
33836;SDS011;20140;49.356;8.812;2023-04-24T07:36:01;3.97;;;2.67;;
33836;SDS011;20140;49.356;8.812;2023-04-24T07:38:26;2.87;;;2.10;;
33836;SDS011;20140;49.356;8.812;2023-04-24T07:40:54;2.30;;;1.20;;
33836;SDS011;20140;49.356;8.812;2023-04-24T07:43:20;1.30;;;1.08;;
33836;SDS011;20140;49.356;8.812;2023-04-24T07:45:46;3.03;;;1.70;;
33836;SDS011;20140;49.356;8.812;2023-04-24T07:48:12;3.25;;;1.42;;
33836;SDS011;20140;49.356;8.812;2023-04-24T07:50:39;2.28;;;1.95;;
33836;SDS011;20140;49.356;8.812;2023-04-24T07:53:05;1.70;;;1.45;;
33836;SDS011;20140;49.356;8.812;2023-04-24T07:55:30;2.17;;;1.88;;
33836;SDS011;20140;49.356;8.812;2023-04-24T07:57:56;2.03;;;1.38;;
33836;SDS011;20140;49.356;8.812;2023-04-24T08:00:21;1.80;;;1.30;;
33836;SDS011;20140;49.356;8.812;2023-04-24T08:02:47;2.83;;;1.53;;
33836;SDS011;20140;49.356;8.812;2023-04-24T08:05:13;1.37;;;1.27;;
33836;SDS011;20140;49.356;8.812;2023-04-24T08:07:38;1.88;;;1.52;;
33836;SDS011;20140;49.356;8.812;2023-04-24T08:10:04;1.45;;;1.33;;
33836;SDS011;20140;49.356;8.812;2023-04-24T08:12:30;2.00;;;1.52;;
33836;SDS011;20140;49.356;8.812;2023-04-24T08:14:55;1.70;;;1.40;;
33836;SDS011;20140;49.356;8.812;2023-04-24T08:17:21;1.67;;;1.33;;
33836;SDS011;20140;49.356;8.812;2023-04-24T08:19:47;1.63;;;1.20;;
33836;SDS011;20140;49.356;8.812;2023-04-24T08:22:13;1.87;;;1.30;;
33836;SDS011;20140;49.356;8.812;2023-04-24T08:24:39;1.27;;;1.17;;
33836;SDS011;20140;49.356;8.812;2023-04-24T08:27:05;1.17;;;1.07;;
33836;SDS011;20140;49.356;8.812;2023-04-24T08:29:31;1.47;;;1.13;;
33836;SDS011;20140;49.356;8.812;2023-04-24T08:31:57;1.50;;;1.00;;
33836;SDS011;20140;49.356;8.812;2023-04-24T08:34:22;2.13;;;1.47;;
33836;SDS011;20140;49.356;8.812;2023-04-24T08:36:48;2.30;;;1.40;;
33836;SDS011;20140;49.356;8.812;2023-04-24T08:39:14;1.60;;;1.20;;
33836;SDS011;20140;49.356;8.812;2023-04-24T08:41:41;1.55;;;1.40;;
33836;SDS011;20140;49.356;8.812;2023-04-24T08:44:11;2.65;;;1.88;;
33836;SDS011;20140;49.356;8.812;2023-04-24T08:46:37;1.50;;;1.40;;
33836;SDS011;20140;49.356;8.812;2023-04-24T08:49:05;1.83;;;1.23;;
33836;SDS011;20140;49.356;8.812;2023-04-24T08:51:31;2.13;;;1.42;;
33836;SDS011;20140;49.356;8.812;2023-04-24T08:53:57;3.63;;;1.30;;
33836;SDS011;20140;49.356;8.812;2023-04-24T08:56:23;7.20;;;1.67;;
33836;SDS011;20140;49.356;8.812;2023-04-24T08:58:53;1.70;;;1.33;;
33836;SDS011;20140;49.356;8.812;2023-04-24T09:01:19;2.33;;;1.73;;
33836;SDS011;20140;49.356;8.812;2023-04-24T09:03:45;1.42;;;1.10;;
33836;SDS011;20140;49.356;8.812;2023-04-24T09:06:13;1.40;;;1.20;;
33836;SDS011;20140;49.356;8.812;2023-04-24T09:08:40;4.40;;;1.70;;
33836;SDS011;20140;49.356;8.812;2023-04-24T09:11:08;3.55;;;1.23;;
33836;SDS011;20140;49.356;8.812;2023-04-24T09:13:34;2.20;;;1.38;;
33836;SDS011;20140;49.356;8.812;2023-04-24T09:16:00;2.80;;;1.33;;
33836;SDS011;20140;49.356;8.812;2023-04-24T09:18:26;2.28;;;1.20;;
33836;SDS011;20140;49.356;8.812;2023-04-24T09:23:32;1.30;;;1.10;;
33836;SDS011;20140;49.356;8.812;2023-04-24T09:25:59;3.53;;;1.42;;
33836;SDS011;20140;49.356;8.812;2023-04-24T09:28:27;1.55;;;1.30;;
33836;SDS011;20140;49.356;8.812;2023-04-24T09:33:32;1.40;;;1.27;;
33836;SDS011;20140;49.356;8.812;2023-04-24T09:35:57;1.45;;;1.35;;
33836;SDS011;20140;49.356;8.812;2023-04-24T09:38:30;2.05;;;1.60;;
33836;SDS011;20140;49.356;8.812;2023-04-24T09:41:00;2.63;;;1.15;;
33836;SDS011;20140;49.356;8.812;2023-04-24T09:43:28;2.25;;;1.48;;
33836;SDS011;20140;49.356;8.812;2023-04-24T09:45:55;2.30;;;1.20;;
33836;SDS011;20140;49.356;8.812;2023-04-24T09:48:35;1.80;;;1.33;;
33836;SDS011;20140;49.356;8.812;2023-04-24T09:51:02;3.22;;;2.60;;
33836;SDS011;20140;49.356;8.812;2023-04-24T09:53:32;2.28;;;1.30;;
33836;SDS011;20140;49.356;8.812;2023-04-24T09:56:07;1.90;;;1.33;;
33836;SDS011;20140;49.356;8.812;2023-04-24T09:58:34;3.75;;;1.70;;
33836;SDS011;20140;49.356;8.812;2023-04-24T10:01:01;1.38;;;1.25;;
33836;SDS011;20140;49.356;8.812;2023-04-24T10:03:29;1.40;;;1.30;;
33836;SDS011;20140;49.356;8.812;2023-04-24T10:05:58;3.78;;;1.92;;
33836;SDS011;20140;49.356;8.812;2023-04-24T10:08:32;1.95;;;0.95;;
33836;SDS011;20140;49.356;8.812;2023-04-24T10:10:59;1.83;;;1.45;;
33836;SDS011;20140;49.356;8.812;2023-04-24T10:13:25;2.75;;;1.60;;
33836;SDS011;20140;49.356;8.812;2023-04-24T10:15:51;2.20;;;1.35;;
33836;SDS011;20140;49.356;8.812;2023-04-24T10:18:17;1.92;;;1.63;;
33836;SDS011;20140;49.356;8.812;2023-04-24T10:20:45;3.80;;;1.65;;
33836;SDS011;20140;49.356;8.812;2023-04-24T10:23:11;3.25;;;1.90;;
33836;SDS011;20140;49.356;8.812;2023-04-24T10:25:38;2.80;;;2.25;;
33836;SDS011;20140;49.356;8.812;2023-04-24T10:28:03;3.08;;;1.85;;
33836;SDS011;20140;49.356;8.812;2023-04-24T10:30:31;2.17;;;2.00;;
33836;SDS011;20140;49.356;8.812;2023-04-24T10:33:01;2.33;;;2.00;;
33836;SDS011;20140;49.356;8.812;2023-04-24T10:35:29;3.38;;;2.10;;
33836;SDS011;20140;49.356;8.812;2023-04-24T10:37:57;3.10;;;2.35;;
33836;SDS011;20140;49.356;8.812;2023-04-24T10:40:27;3.83;;;2.30;;
33836;SDS011;20140;49.356;8.812;2023-04-24T10:42:58;3.27;;;2.30;;
33836;SDS011;20140;49.356;8.812;2023-04-24T10:45:23;3.63;;;2.17;;
33836;SDS011;20140;49.356;8.812;2023-04-24T10:48:02;2.03;;;1.77;;
33836;SDS011;20140;49.356;8.812;2023-04-24T10:50:47;3.97;;;2.38;;
33836;SDS011;20140;49.356;8.812;2023-04-24T10:53:17;2.17;;;1.98;;
33836;SDS011;20140;49.356;8.812;2023-04-24T10:58:09;4.57;;;2.40;;
33836;SDS011;20140;49.356;8.812;2023-04-24T11:00:37;2.30;;;1.85;;
33836;SDS011;20140;49.356;8.812;2023-04-24T11:03:09;2.37;;;2.17;;
33836;SDS011;20140;49.356;8.812;2023-04-24T11:08:45;2.70;;;2.50;;
33836;SDS011;20140;49.356;8.812;2023-04-24T11:11:11;4.65;;;2.50;;
33836;SDS011;20140;49.356;8.812;2023-04-24T11:18:52;4.22;;;2.10;;
33836;SDS011;20140;49.356;8.812;2023-04-24T11:21:24;4.10;;;2.33;;
33836;SDS011;20140;49.356;8.812;2023-04-24T11:23:51;3.47;;;3.00;;
33836;SDS011;20140;49.356;8.812;2023-04-24T11:26:17;3.73;;;3.00;;
33836;SDS011;20140;49.356;8.812;2023-04-24T11:28:49;3.50;;;2.85;;
33836;SDS011;20140;49.356;8.812;2023-04-24T11:31:34;3.83;;;3.38;;
33836;SDS011;20140;49.356;8.812;2023-04-24T11:34:07;3.40;;;3.10;;
33836;SDS011;20140;49.356;8.812;2023-04-24T11:36:34;3.72;;;3.00;;
33836;SDS011;20140;49.356;8.812;2023-04-24T11:39:00;4.47;;;3.72;;
33836;SDS011;20140;49.356;8.812;2023-04-24T11:41:27;2.08;;;1.92;;
33836;SDS011;20140;49.356;8.812;2023-04-24T11:43:53;2.85;;;2.22;;
33836;SDS011;20140;49.356;8.812;2023-04-24T11:46:26;3.47;;;2.35;;
33836;SDS011;20140;49.356;8.812;2023-04-24T11:48:56;3.47;;;2.53;;
33836;SDS011;20140;49.356;8.812;2023-04-24T11:51:23;3.83;;;2.90;;
33836;SDS011;20140;49.356;8.812;2023-04-24T11:53:50;2.42;;;2.13;;
33836;SDS011;20140;49.356;8.812;2023-04-24T11:56:19;3.92;;;2.70;;
33836;SDS011;20140;49.356;8.812;2023-04-24T11:58:47;4.80;;;2.97;;
33836;SDS011;20140;49.356;8.812;2023-04-24T12:01:12;3.58;;;2.65;;
33836;SDS011;20140;49.356;8.812;2023-04-24T12:03:38;5.50;;;3.08;;
33836;SDS011;20140;49.356;8.812;2023-04-24T12:08:33;3.95;;;3.45;;
33836;SDS011;20140;49.356;8.812;2023-04-24T12:11:00;3.77;;;2.63;;
33836;SDS011;20140;49.356;8.812;2023-04-24T12:13:30;4.80;;;3.08;;
33836;SDS011;20140;49.356;8.812;2023-04-24T12:15:56;5.13;;;3.15;;
33836;SDS011;20140;49.356;8.812;2023-04-24T12:18:23;7.28;;;3.03;;
33836;SDS011;20140;49.356;8.812;2023-04-24T12:20:48;3.80;;;2.63;;
33836;SDS011;20140;49.356;8.812;2023-04-24T12:23:14;4.43;;;3.50;;
33836;SDS011;20140;49.356;8.812;2023-04-24T12:25:40;4.60;;;3.43;;
33836;SDS011;20140;49.356;8.812;2023-04-24T12:30:33;5.68;;;2.72;;
33836;SDS011;20140;49.356;8.812;2023-04-24T12:33:01;3.35;;;2.97;;
33836;SDS011;20140;49.356;8.812;2023-04-24T12:35:29;3.95;;;2.83;;
33836;SDS011;20140;49.356;8.812;2023-04-24T12:38:10;4.22;;;3.17;;
33836;SDS011;20140;49.356;8.812;2023-04-24T12:40:38;5.18;;;3.65;;
33836;SDS011;20140;49.356;8.812;2023-04-24T12:43:12;6.13;;;2.63;;
33836;SDS011;20140;49.356;8.812;2023-04-24T12:45:42;5.03;;;3.67;;
33836;SDS011;20140;49.356;8.812;2023-04-24T12:48:09;3.15;;;2.80;;
33836;SDS011;20140;49.356;8.812;2023-04-24T12:50:35;4.47;;;2.63;;
33836;SDS011;20140;49.356;8.812;2023-04-24T12:53:00;2.85;;;2.65;;
33836;SDS011;20140;49.356;8.812;2023-04-24T12:55:26;5.78;;;3.22;;
33836;SDS011;20140;49.356;8.812;2023-04-24T12:57:51;4.53;;;2.90;;
33836;SDS011;20140;49.356;8.812;2023-04-24T13:00:20;2.88;;;2.22;;
33836;SDS011;20140;49.356;8.812;2023-04-24T13:02:45;4.13;;;2.30;;
33836;SDS011;20140;49.356;8.812;2023-04-24T13:05:11;4.37;;;2.20;;
33836;SDS011;20140;49.356;8.812;2023-04-24T13:07:38;3.17;;;2.85;;
33836;SDS011;20140;49.356;8.812;2023-04-24T13:10:04;4.28;;;2.53;;
33836;SDS011;20140;49.356;8.812;2023-04-24T13:12:30;3.83;;;2.33;;
33836;SDS011;20140;49.356;8.812;2023-04-24T13:14:57;2.93;;;2.43;;
33836;SDS011;20140;49.356;8.812;2023-04-24T13:17:23;4.25;;;2.33;;
33836;SDS011;20140;49.356;8.812;2023-04-24T13:19:49;2.67;;;1.80;;
33836;SDS011;20140;49.356;8.812;2023-04-24T13:22:16;3.25;;;2.78;;
33836;SDS011;20140;49.356;8.812;2023-04-24T13:24:43;3.47;;;2.55;;
33836;SDS011;20140;49.356;8.812;2023-04-24T13:27:09;2.50;;;1.58;;
33836;SDS011;20140;49.356;8.812;2023-04-24T13:29:36;4.13;;;2.90;;
33836;SDS011;20140;49.356;8.812;2023-04-24T13:32:02;3.60;;;3.23;;
33836;SDS011;20140;49.356;8.812;2023-04-24T13:34:28;3.00;;;2.33;;
33836;SDS011;20140;49.356;8.812;2023-04-24T13:36:54;3.07;;;2.30;;
33836;SDS011;20140;49.356;8.812;2023-04-24T13:39:21;3.77;;;2.43;;
33836;SDS011;20140;49.356;8.812;2023-04-24T13:41:47;3.97;;;3.35;;
33836;SDS011;20140;49.356;8.812;2023-04-24T13:44:13;3.58;;;2.60;;
33836;SDS011;20140;49.356;8.812;2023-04-24T13:46:40;4.60;;;3.00;;
33836;SDS011;20140;49.356;8.812;2023-04-24T13:49:06;3.53;;;2.60;;
33836;SDS011;20140;49.356;8.812;2023-04-24T13:51:32;2.87;;;2.57;;
33836;SDS011;20140;49.356;8.812;2023-04-24T13:53:58;3.95;;;2.63;;
33836;SDS011;20140;49.356;8.812;2023-04-24T13:56:24;5.05;;;3.38;;
33836;SDS011;20140;49.356;8.812;2023-04-24T13:58:52;4.15;;;2.72;;
33836;SDS011;20140;49.356;8.812;2023-04-24T14:01:19;3.37;;;2.70;;
33836;SDS011;20140;49.356;8.812;2023-04-24T14:03:46;5.45;;;2.47;;
33836;SDS011;20140;49.356;8.812;2023-04-24T14:06:11;3.20;;;2.57;;
33836;SDS011;20140;49.356;8.812;2023-04-24T14:08:37;3.40;;;3.10;;
33836;SDS011;20140;49.356;8.812;2023-04-24T14:11:02;3.63;;;2.78;;
33836;SDS011;20140;49.356;8.812;2023-04-24T14:13:28;2.88;;;2.55;;
33836;SDS011;20140;49.356;8.812;2023-04-24T14:15:54;2.58;;;2.38;;
33836;SDS011;20140;49.356;8.812;2023-04-24T14:18:19;3.63;;;2.77;;
33836;SDS011;20140;49.356;8.812;2023-04-24T14:20:45;4.03;;;2.30;;
33836;SDS011;20140;49.356;8.812;2023-04-24T14:23:10;3.53;;;3.10;;
33836;SDS011;20140;49.356;8.812;2023-04-24T14:25:36;7.27;;;3.07;;
33836;SDS011;20140;49.356;8.812;2023-04-24T14:28:02;4.60;;;2.30;;
33836;SDS011;20140;49.356;8.812;2023-04-24T14:30:27;3.10;;;2.70;;
33836;SDS011;20140;49.356;8.812;2023-04-24T14:32:53;3.85;;;2.40;;
33836;SDS011;20140;49.356;8.812;2023-04-24T14:35:18;8.57;;;3.47;;
33836;SDS011;20140;49.356;8.812;2023-04-24T14:37:44;4.30;;;2.60;;
33836;SDS011;20140;49.356;8.812;2023-04-24T14:40:09;3.50;;;2.20;;
33836;SDS011;20140;49.356;8.812;2023-04-24T14:42:35;3.58;;;2.67;;
33836;SDS011;20140;49.356;8.812;2023-04-24T14:45:01;3.83;;;2.17;;
33836;SDS011;20140;49.356;8.812;2023-04-24T14:47:27;3.70;;;2.38;;
33836;SDS011;20140;49.356;8.812;2023-04-24T14:49:54;2.42;;;2.10;;
33836;SDS011;20140;49.356;8.812;2023-04-24T14:52:19;2.22;;;2.03;;
33836;SDS011;20140;49.356;8.812;2023-04-24T14:54:45;2.80;;;2.40;;
33836;SDS011;20140;49.356;8.812;2023-04-24T14:57:10;4.67;;;2.80;;
33836;SDS011;20140;49.356;8.812;2023-04-24T14:59:36;5.10;;;2.33;;
33836;SDS011;20140;49.356;8.812;2023-04-24T15:02:01;4.85;;;2.58;;
33836;SDS011;20140;49.356;8.812;2023-04-24T15:04:27;3.92;;;2.42;;