sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22430;DHT22;11382;48.086;11.632;2023-04-23T00:00:51;13.90;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T00:03:22;13.90;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T00:05:51;13.90;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T00:08:20;13.80;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T00:10:49;13.80;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T00:13:19;13.80;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T00:15:47;13.70;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T00:18:15;13.80;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T00:20:43;13.70;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T00:23:11;13.70;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T00:25:39;13.70;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T00:28:07;13.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T00:30:36;13.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T00:33:04;13.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T00:35:33;13.70;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T00:38:01;13.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T00:40:29;13.70;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T00:42:57;13.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T00:45:25;13.70;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T00:47:55;13.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T00:50:23;13.50;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T00:52:51;13.50;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T00:55:19;13.50;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T00:57:47;13.50;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T01:00:16;13.50;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T01:02:46;13.50;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T01:05:17;13.50;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T01:07:46;13.30;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T01:10:14;13.30;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T01:12:42;13.30;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T01:15:10;13.30;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T01:17:38;13.30;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T01:20:07;13.30;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T01:22:37;13.30;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T01:25:06;13.30;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T01:27:35;13.20;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T01:30:05;13.10;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T01:32:33;13.00;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T01:35:02;13.10;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T01:37:31;13.10;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T01:40:01;13.10;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T01:42:29;13.10;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T01:44:57;13.10;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T01:47:25;13.10;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T01:49:53;13.10;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T01:52:22;13.10;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T01:54:49;13.10;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T01:57:19;13.10;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T01:59:49;13.10;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T02:02:17;13.10;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T02:04:47;13.10;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T02:07:15;13.10;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T02:09:43;13.10;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T02:12:11;13.20;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T02:14:41;13.20;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T02:17:09;13.30;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T02:19:38;13.40;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T02:22:06;13.40;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T02:24:34;13.40;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T02:27:04;13.30;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T02:29:32;13.30;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T02:32:01;13.30;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T02:34:29;13.30;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T02:36:57;13.20;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T02:39:25;13.20;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T02:41:53;13.10;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T02:44:22;13.10;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T02:46:50;13.20;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T02:49:19;13.20;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T02:51:47;13.10;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T02:54:15;13.00;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T02:56:43;13.00;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T02:59:12;13.00;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T03:01:40;12.90;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T03:04:10;12.90;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T03:06:40;12.90;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T03:09:08;12.80;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T03:11:36;12.80;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T03:14:05;12.80;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T03:16:33;12.80;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T03:19:01;12.70;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T03:21:29;12.70;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T03:23:59;12.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T03:26:26;12.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T03:28:54;12.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T03:31:22;12.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T03:33:51;12.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T03:36:27;12.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T03:38:55;12.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T03:41:25;12.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T03:43:52;12.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T03:46:37;12.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T03:49:05;12.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T03:51:33;12.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T03:54:01;12.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T03:56:40;12.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T03:59:27;12.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T04:01:58;12.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T04:04:26;12.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T04:06:55;12.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T04:09:26;12.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T04:11:55;12.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T04:14:23;12.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T04:16:51;12.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T04:19:19;12.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T04:21:47;12.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T04:24:15;12.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T04:26:44;12.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T04:29:14;12.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T04:31:42;12.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T04:34:10;12.70;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T04:36:40;12.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T04:39:09;12.70;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T04:41:39;12.70;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T04:44:08;12.70;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T04:46:37;12.70;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T04:49:06;12.50;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T04:51:36;12.50;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T04:54:04;12.50;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T04:56:33;12.50;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T04:59:01;12.50;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T05:01:29;12.50;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T05:03:59;12.50;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T05:06:27;12.50;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T05:08:55;12.50;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T05:11:23;12.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T05:13:51;12.50;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T05:16:19;12.40;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T05:18:47;12.40;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T05:21:17;12.50;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T05:23:45;12.50;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T05:26:13;12.50;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T05:28:41;12.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T05:31:09;12.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T05:33:37;12.80;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T05:36:17;12.80;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T05:38:45;12.80;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T05:41:14;12.70;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T05:43:42;12.80;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T05:46:10;12.70;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T05:48:38;12.70;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T05:51:06;12.70;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T05:53:35;12.70;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T05:56:04;12.70;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T05:58:32;12.70;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T06:01:00;12.70;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T06:03:28;12.90;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T06:05:57;13.10;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T06:08:25;13.30;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T06:10:54;13.30;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T06:13:22;13.20;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T06:15:50;13.00;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T06:18:18;12.80;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T06:20:46;12.70;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T06:23:17;12.70;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T06:25:44;12.50;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T06:28:14;12.40;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T06:31:01;12.30;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T06:33:29;12.30;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T06:35:57;12.30;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T06:38:25;12.20;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T06:40:53;12.10;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T06:43:22;12.00;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T06:46:11;12.10;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T06:48:39;12.20;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T06:51:06;12.50;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T06:53:36;12.70;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T06:56:04;12.80;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T06:58:34;13.00;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T07:01:11;13.20;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T07:03:39;13.30;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T07:06:11;13.50;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T07:08:38;13.50;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T07:11:07;13.50;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T07:13:37;13.80;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T07:16:05;13.80;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T07:18:34;13.80;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T07:21:02;13.80;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T07:23:30;13.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T07:25:57;13.50;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T07:28:26;13.30;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T07:30:55;13.20;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T07:33:23;13.20;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T07:35:52;13.20;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T07:38:19;13.10;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T07:40:48;13.20;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T07:43:16;13.30;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T07:45:44;13.50;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T07:48:13;13.80;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T07:50:41;13.90;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T07:53:09;13.90;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T07:55:37;13.90;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T07:58:05;13.80;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T08:00:33;13.90;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T08:03:02;14.00;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T08:05:31;14.00;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T08:07:59;14.10;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T08:10:27;14.10;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T08:12:55;14.00;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T08:15:23;13.90;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T08:17:51;13.80;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T08:20:19;13.80;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T08:22:49;13.90;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T08:25:19;14.00;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T08:27:47;14.10;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T08:30:15;14.30;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T08:32:43;14.80;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T08:35:15;15.30;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T08:37:44;15.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T08:40:13;16.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T08:42:45;17.30;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T08:45:16;17.50;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T08:47:44;17.20;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T08:50:16;17.00;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T08:52:46;16.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T08:55:18;17.10;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T08:57:47;17.00;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T09:00:17;17.00;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T09:02:47;17.10;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T09:05:16;16.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T09:07:44;16.20;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T09:10:13;16.40;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T09:12:45;16.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T09:15:14;16.50;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T09:17:43;16.20;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T09:20:13;16.10;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T09:22:42;16.10;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T09:25:14;16.30;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T09:27:45;16.00;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T09:30:13;16.20;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T09:32:43;16.00;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T09:35:13;16.10;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T09:37:43;16.40;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T09:40:15;16.80;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T09:42:48;16.40;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T09:45:16;16.10;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T09:47:49;15.50;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T09:50:17;15.40;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T09:52:53;15.70;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T09:55:27;16.40;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T09:57:58;16.50;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T10:00:26;16.70;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T10:02:58;16.70;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T10:05:27;16.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T10:08:15;16.50;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T10:10:44;16.30;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T10:13:27;16.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T10:15:55;16.10;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T10:18:40;16.00;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T10:21:09;16.30;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T10:23:40;16.20;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T10:26:10;16.80;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T10:28:43;17.40;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T10:31:13;17.70;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T10:33:42;18.30;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T10:36:24;18.50;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T10:38:53;18.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T10:41:31;19.10;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T10:44:02;18.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T10:46:32;19.10;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T10:49:06;19.80;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T10:51:35;20.40;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T10:54:06;21.40;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T10:56:37;22.40;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T10:59:07;22.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T11:01:35;22.90;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T11:04:24;23.50;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T11:06:56;24.00;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T11:09:29;24.50;98.90
22430;DHT22;11382;48.086;11.632;2023-04-23T11:11:57;24.40;98.50
22430;DHT22;11382;48.086;11.632;2023-04-23T11:14:35;26.00;97.00
22430;DHT22;11382;48.086;11.632;2023-04-23T11:17:04;26.80;93.20
22430;DHT22;11382;48.086;11.632;2023-04-23T11:19:37;27.50;92.00
22430;DHT22;11382;48.086;11.632;2023-04-23T11:22:13;27.50;90.90
22430;DHT22;11382;48.086;11.632;2023-04-23T11:24:43;27.30;90.70
22430;DHT22;11382;48.086;11.632;2023-04-23T11:27:16;25.60;90.70
22430;DHT22;11382;48.086;11.632;2023-04-23T11:29:46;23.50;94.00
22430;DHT22;11382;48.086;11.632;2023-04-23T11:32:15;24.30;94.60
22430;DHT22;11382;48.086;11.632;2023-04-23T11:34:45;25.40;93.40
22430;DHT22;11382;48.086;11.632;2023-04-23T11:37:13;25.20;93.20
22430;DHT22;11382;48.086;11.632;2023-04-23T11:39:43;24.40;94.30
22430;DHT22;11382;48.086;11.632;2023-04-23T11:42:12;23.80;95.10
22430;DHT22;11382;48.086;11.632;2023-04-23T11:44:41;22.60;94.80
22430;DHT22;11382;48.086;11.632;2023-04-23T11:47:12;23.10;95.70
22430;DHT22;11382;48.086;11.632;2023-04-23T11:49:41;22.50;95.90
22430;DHT22;11382;48.086;11.632;2023-04-23T11:52:11;21.60;96.40
22430;DHT22;11382;48.086;11.632;2023-04-23T11:54:40;20.50;99.50
22430;DHT22;11382;48.086;11.632;2023-04-23T11:57:08;20.30;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T11:59:36;20.20;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T12:02:04;20.40;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T12:04:34;20.40;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T12:07:04;20.10;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T12:09:51;19.40;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T12:12:19;20.30;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T12:14:47;21.70;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T12:17:15;22.20;97.90
22430;DHT22;11382;48.086;11.632;2023-04-23T12:19:44;21.50;98.00
22430;DHT22;11382;48.086;11.632;2023-04-23T12:22:12;21.30;99.20
22430;DHT22;11382;48.086;11.632;2023-04-23T12:24:47;20.80;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T12:27:18;20.60;99.40
22430;DHT22;11382;48.086;11.632;2023-04-23T12:29:47;20.80;99.10
22430;DHT22;11382;48.086;11.632;2023-04-23T12:32:16;20.40;99.40
22430;DHT22;11382;48.086;11.632;2023-04-23T12:34:54;20.20;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T12:37:23;20.40;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T12:39:52;20.90;99.70
22430;DHT22;11382;48.086;11.632;2023-04-23T12:42:22;21.10;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T12:44:50;20.80;99.30
22430;DHT22;11382;48.086;11.632;2023-04-23T12:47:21;21.00;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T12:49:49;20.30;99.40
22430;DHT22;11382;48.086;11.632;2023-04-23T12:52:20;20.20;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T12:54:48;20.30;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T12:57:18;20.80;99.80
22430;DHT22;11382;48.086;11.632;2023-04-23T12:59:49;21.30;99.50
22430;DHT22;11382;48.086;11.632;2023-04-23T13:02:17;20.90;98.90
22430;DHT22;11382;48.086;11.632;2023-04-23T13:04:45;20.00;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T13:07:13;20.20;99.60
22430;DHT22;11382;48.086;11.632;2023-04-23T13:09:42;20.50;99.40
22430;DHT22;11382;48.086;11.632;2023-04-23T13:12:10;20.60;98.60
22430;DHT22;11382;48.086;11.632;2023-04-23T13:14:38;21.30;97.70
22430;DHT22;11382;48.086;11.632;2023-04-23T13:17:07;21.30;98.70
22430;DHT22;11382;48.086;11.632;2023-04-23T13:19:35;21.70;98.80
22430;DHT22;11382;48.086;11.632;2023-04-23T13:22:05;21.70;97.10
22430;DHT22;11382;48.086;11.632;2023-04-23T13:24:33;21.60;98.50
22430;DHT22;11382;48.086;11.632;2023-04-23T13:27:02;21.40;98.40
22430;DHT22;11382;48.086;11.632;2023-04-23T13:29:30;21.30;98.60
22430;DHT22;11382;48.086;11.632;2023-04-23T13:31:59;20.70;98.30
22430;DHT22;11382;48.086;11.632;2023-04-23T13:34:27;20.10;99.30
22430;DHT22;11382;48.086;11.632;2023-04-23T13:36:56;20.00;99.60
22430;DHT22;11382;48.086;11.632;2023-04-23T13:39:25;19.70;98.60
22430;DHT22;11382;48.086;11.632;2023-04-23T13:41:52;18.90;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T13:44:37;18.90;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T13:47:04;19.90;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T13:49:32;20.40;99.10
22430;DHT22;11382;48.086;11.632;2023-04-23T13:52:01;20.10;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T13:54:32;20.10;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T13:57:01;19.70;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T13:59:30;19.60;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T14:02:00;19.50;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T14:04:27;19.90;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T14:06:55;20.50;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T14:09:23;21.20;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T14:11:51;21.30;99.60
22430;DHT22;11382;48.086;11.632;2023-04-23T14:14:19;20.70;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T14:16:47;20.20;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T14:19:16;19.90;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T14:21:44;20.00;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T14:24:17;19.30;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T14:26:45;19.30;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T14:29:23;19.30;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T14:31:52;19.20;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T14:34:21;19.70;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T14:36:49;19.80;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T14:39:20;19.90;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T14:41:48;19.90;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T14:44:16;19.70;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T14:46:44;19.70;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T14:49:12;19.10;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T14:51:41;18.40;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T14:54:09;18.30;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T14:56:37;18.30;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T14:59:05;18.00;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T15:01:33;18.00;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T15:04:01;17.90;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T15:06:29;18.10;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T15:08:58;17.90;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T15:11:26;17.40;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T15:13:59;17.50;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T15:16:30;17.20;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T15:19:14;17.10;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T15:21:44;17.20;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T15:24:14;17.20;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T15:26:42;17.00;99.90
22430;DHT22;11382;48.086;11.632;2023-04-23T15:29:11;16.90;99.90