sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46552;DHT22;32278;51.810;4.712;2022-12-18T00:01:27;-1.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T00:03:53;-1.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T00:06:19;-1.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T00:08:45;-1.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T00:11:12;-1.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T00:13:37;-1.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T00:16:04;-1.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T00:18:30;-1.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T00:20:58;-1.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T00:23:23;-1.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T00:25:49;-1.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T00:28:14;-1.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T00:30:40;-1.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T00:33:05;-1.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T00:35:31;-1.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T00:37:57;-1.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T00:40:23;-1.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T00:42:48;-1.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T00:45:24;-1.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T00:47:50;-1.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T00:50:15;-1.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T00:52:41;-1.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T00:55:08;-1.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T00:57:34;-1.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T00:59:59;-1.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T01:02:25;-1.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T01:04:50;-1.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T01:07:16;-1.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T01:09:41;-1.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T01:12:07;-1.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T01:14:32;-1.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T01:16:57;-1.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T01:19:23;-1.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T01:21:49;-1.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T01:24:14;-1.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T01:26:40;-1.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T01:29:05;-1.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T01:31:32;-1.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T01:34:00;-1.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T01:36:26;-0.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T01:38:52;-0.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T01:41:19;-1.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T01:46:11;-1.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T01:48:37;-1.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T01:51:03;-1.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T01:53:29;-1.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T01:55:55;-1.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T01:58:27;-1.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T02:00:55;-1.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T02:03:21;-1.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T02:05:56;-1.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T02:15:54;-1.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T02:18:21;-1.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T02:20:49;-1.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T02:26:02;-1.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T02:28:32;-1.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T02:30:59;-1.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T02:33:27;-1.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T02:35:52;-1.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T02:38:19;-2.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T02:40:44;-2.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T02:43:12;-2.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T02:45:52;-2.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T02:48:18;-2.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T02:50:51;-2.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T02:56:06;-2.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T02:58:34;-2.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T03:01:07;-2.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T03:03:39;-2.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T03:08:44;-2.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T03:11:11;-2.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T03:13:45;-2.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T03:16:12;-2.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T03:18:43;-2.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T03:21:10;-2.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T03:23:40;-2.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T03:26:07;-2.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T03:28:35;-2.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T03:31:01;-2.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T03:33:31;-2.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T03:36:00;-2.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T03:38:25;-2.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T03:43:41;-2.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T03:46:12;-2.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T03:48:51;-2.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T03:51:19;-3.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T03:53:50;-3.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T03:56:19;-3.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T03:58:46;-3.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T04:01:13;-3.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T04:03:39;-3.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T04:06:05;-3.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T04:08:31;-3.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T04:10:57;-3.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T04:13:29;-3.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T04:15:55;-3.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T04:18:20;-3.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T04:20:46;-3.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T04:23:11;-3.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T04:25:37;-3.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T04:28:02;-3.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T04:30:28;-3.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T04:32:53;-3.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T04:35:19;-3.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T04:37:44;-3.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T04:40:10;-3.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T04:42:36;-3.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T04:45:01;-3.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T04:47:27;-3.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T04:49:52;-3.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T04:52:18;-3.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T04:54:43;-3.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T04:57:09;-3.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T04:59:34;-3.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T05:02:00;-3.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T05:04:25;-3.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T05:06:51;-3.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T05:09:16;-3.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T05:11:42;-3.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T05:14:07;-3.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T05:16:33;-3.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T05:18:59;-3.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T05:21:24;-3.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T05:23:50;-3.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T05:26:16;-4.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T05:28:42;-4.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T05:31:08;-4.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T05:33:34;-4.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T05:36:00;-4.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T05:38:27;-4.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T05:40:52;-4.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T05:43:18;-4.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T05:45:44;-4.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T05:48:10;-4.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T05:50:40;-4.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T05:53:05;-4.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T05:55:34;-4.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T05:58:00;-4.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T06:00:26;-4.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T06:02:51;-4.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T06:05:17;-4.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T06:07:42;-4.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T06:10:08;-4.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T06:12:33;-4.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T06:14:59;-4.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T06:17:28;-4.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T06:19:54;-4.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T06:22:20;-4.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T06:24:45;-4.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T06:27:11;-4.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T06:29:36;-4.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T06:32:02;-4.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T06:34:27;-4.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T06:36:56;-4.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T06:39:21;-4.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T06:41:46;-4.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T06:44:12;-4.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T06:46:38;-4.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T06:49:03;-4.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T06:51:29;-4.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T06:53:54;-4.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T06:56:20;-4.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T06:58:45;-4.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T07:01:11;-4.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T07:03:37;-4.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T07:06:03;-4.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T07:08:29;-4.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T07:10:55;-4.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T07:13:20;-4.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T07:15:46;-4.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T07:18:11;-4.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T07:20:37;-4.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T07:23:06;-4.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T07:25:34;-4.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T07:28:00;-4.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T07:30:26;-4.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T07:32:51;-4.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T07:35:17;-4.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T07:37:42;-4.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T07:40:08;-4.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T07:42:33;-4.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T07:45:00;-4.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T07:47:26;-4.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T07:49:52;-4.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T07:52:17;-4.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T07:54:43;-4.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T07:57:08;-4.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T07:59:34;-4.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T08:02:00;-4.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T08:04:25;-4.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T08:06:51;-4.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T08:09:16;-4.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T08:11:42;-4.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T08:14:08;-4.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T08:16:34;-4.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T08:18:59;-4.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T08:21:26;-4.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T08:23:53;-4.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T08:26:19;-4.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T08:28:45;-4.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T08:31:10;-4.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T08:33:36;-4.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T08:36:03;-4.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T08:38:28;-4.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T08:43:25;-4.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T08:46:10;-4.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T08:48:35;-4.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T08:51:01;-4.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T08:53:27;-4.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T08:55:52;-4.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T08:58:18;-4.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T09:00:44;-3.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T09:03:11;-3.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T09:05:36;-3.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T09:08:02;-3.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T09:10:27;-3.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T09:12:53;-3.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T09:15:18;-3.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T09:17:44;-3.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T09:20:09;-3.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T09:22:35;-3.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T09:25:00;-3.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T09:27:26;-3.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T09:29:51;-3.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T09:32:17;-3.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T09:34:42;-3.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T09:37:08;-3.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T09:39:34;-3.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T09:42:02;-3.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T09:47:04;-3.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T09:49:35;-3.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T09:52:02;-3.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T09:54:32;-3.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T09:56:58;-3.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T09:59:25;-3.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T10:01:52;-3.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T10:04:18;-3.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T10:07:01;-3.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T10:09:30;-2.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T10:12:05;-2.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T10:14:34;-2.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T10:25:22;-2.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T10:27:51;-2.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T10:30:18;-2.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T10:32:43;-2.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T10:35:20;-2.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T10:37:59;-2.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T10:40:25;-2.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T10:43:03;-2.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T10:45:29;-2.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T10:47:54;-2.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T10:50:28;-2.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T10:52:58;-2.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T10:55:27;-2.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T10:57:55;-2.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T11:00:38;-2.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T11:03:07;-2.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T11:05:49;-2.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T11:08:26;-2.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T11:10:51;-2.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T11:13:18;-2.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T11:15:44;-2.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T11:18:16;-2.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T11:20:42;-2.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T11:23:15;-2.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T11:25:40;-2.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T11:31:26;-1.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T11:33:59;-1.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T11:36:25;-1.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T11:38:53;-1.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T11:41:25;-2.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T11:44:11;-1.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T11:49:42;-1.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T11:52:15;-1.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T11:54:41;-1.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T11:57:18;-1.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T12:07:46;-1.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T12:10:22;-1.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T12:18:25;-1.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T12:26:04;-1.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T12:31:36;-1.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T12:37:03;-1.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T12:39:27;-1.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T12:41:53;-1.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T12:44:39;-1.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T12:47:19;-1.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T12:49:46;-1.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T12:54:38;-1.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T12:59:42;-1.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T13:02:21;-1.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T13:04:58;-1.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T13:12:59;-1.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T13:20:38;-1.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T13:25:49;-1.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T13:28:16;-1.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T13:30:43;-1.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T13:35:40;-1.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T13:40:53;-1.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T13:45:46;-1.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T13:48:20;-0.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T13:50:52;-0.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T13:53:22;-0.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T13:55:49;-0.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T13:58:14;-0.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T14:00:43;-0.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T14:03:25;-0.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T14:05:55;-0.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T14:08:21;-0.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T14:10:51;-0.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T14:13:24;-0.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T14:15:51;-0.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T14:18:23;-0.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T14:20:50;-0.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T14:23:27;-0.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T14:25:53;-0.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T14:28:18;-0.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T14:30:44;-0.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T14:35:37;-0.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T14:40:34;-0.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T14:43:00;-0.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T14:45:38;-0.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T14:48:13;-0.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T14:50:40;-0.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T14:53:06;-0.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T14:55:34;-0.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T14:57:59;-0.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T15:00:25;-0.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T15:02:54;-0.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T15:05:24;-0.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T15:07:51;-0.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T15:10:18;-0.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T15:12:44;-0.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T15:17:58;-0.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T15:20:23;-0.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T15:22:49;-0.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T15:25:29;-0.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T15:27:56;-0.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T15:30:23;-0.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T15:32:49;-0.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T15:35:16;-0.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T15:37:42;-0.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T15:40:08;-0.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T15:42:36;-0.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T15:45:20;-0.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T15:47:46;-0.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T15:50:11;0.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T15:52:41;0.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T15:55:14;0.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T15:58:01;0.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T16:00:26;0.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T16:02:52;0.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T16:05:18;0.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T16:07:44;0.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T16:10:10;0.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T16:12:35;0.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T16:15:02;0.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T16:17:27;0.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T16:19:53;0.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T16:22:20;0.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T16:24:46;0.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T16:27:11;0.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T16:29:37;0.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T16:32:02;0.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T16:34:29;0.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T16:36:55;0.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T16:39:21;0.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T16:41:47;0.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T16:44:12;0.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T16:46:39;0.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T16:49:05;0.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T16:51:30;0.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T16:53:59;0.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T16:56:24;0.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T16:58:51;0.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T17:01:17;0.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T17:03:42;0.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T17:06:08;0.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T17:08:33;0.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T17:11:08;0.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-18T17:13:33;0.50;99.90