sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21760;BME280;11041;50.854;20.580;2024-03-08T00:02:16;99457.75;;;-4.39;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T00:04:44;99449.94;;;-4.34;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T00:07:12;99449.94;;;-4.34;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T00:09:39;99449.31;;;-4.36;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T00:12:08;99446.81;;;-4.44;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T00:14:37;99450.13;;;-4.42;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T00:17:03;99449.06;;;-4.41;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T00:19:30;99449.72;;;-4.39;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T00:21:57;99450.34;;;-4.37;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T00:24:25;99448.44;;;-4.43;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T00:26:52;99445.72;;;-4.50;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T00:29:20;99437.50;;;-4.48;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T00:31:48;99439.59;;;-4.44;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T00:34:14;99438.97;;;-4.39;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T00:36:41;99437.75;;;-4.37;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T00:39:08;99437.94;;;-4.38;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T00:41:36;99431.13;;;-4.41;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T00:44:03;99430.94;;;-4.39;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T00:46:30;99428.25;;;-4.39;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T00:48:58;99430.53;;;-4.36;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T00:51:27;99435.84;;;-4.50;99.35
21760;BME280;11041;50.854;20.580;2024-03-08T00:53:54;99420.94;;;-4.65;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T00:56:21;99414.88;;;-4.81;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T00:58:48;99420.00;;;-4.93;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T01:01:14;99411.31;;;-4.95;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T01:03:44;99420.00;;;-4.93;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T01:06:10;99414.63;;;-4.93;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T01:08:38;99422.84;;;-4.94;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T01:11:05;99413.53;;;-5.05;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T01:13:32;99413.91;;;-5.08;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T01:15:59;99412.50;;;-5.04;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T01:18:26;99410.03;;;-4.99;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T01:20:52;99406.38;;;-4.91;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T01:23:21;99405.13;;;-4.88;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T01:25:49;99402.28;;;-4.87;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T01:28:24;99401.03;;;-4.84;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T01:30:51;99400.38;;;-4.93;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T01:33:27;99407.13;;;-5.04;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T01:35:53;99410.81;;;-5.11;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T01:38:20;99406.84;;;-5.16;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T01:40:47;99400.69;;;-5.16;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T01:45:49;99409.13;;;-5.13;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T01:48:17;99400.91;;;-5.11;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T01:50:47;99403.78;;;-5.13;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T01:53:17;99401.09;;;-5.19;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T01:55:47;99399.22;;;-5.19;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T01:58:15;99393.63;;;-5.24;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T02:00:49;99394.06;;;-5.20;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T02:03:16;99391.59;;;-5.15;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T02:05:47;99392.44;;;-5.15;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T02:08:18;99376.59;;;-5.09;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T02:10:46;99385.47;;;-5.09;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T02:13:16;99391.66;;;-5.08;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T02:15:59;99386.72;;;-5.05;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T02:18:27;99380.53;;;-5.05;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T02:21:01;99392.19;;;-5.20;99.31
21760;BME280;11041;50.854;20.580;2024-03-08T02:23:33;99388.00;;;-5.36;99.64
21760;BME280;11041;50.854;20.580;2024-03-08T02:26:00;99387.13;;;-5.43;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T02:28:30;99382.75;;;-5.50;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T02:30:57;99383.97;;;-5.53;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T02:33:25;99386.44;;;-5.51;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T02:35:58;99381.66;;;-5.56;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T02:38:25;99381.63;;;-5.63;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T02:40:53;99379.47;;;-5.74;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T02:43:22;99377.56;;;-5.80;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T02:45:51;99378.59;;;-5.81;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T02:48:22;99368.28;;;-5.84;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T02:50:49;99371.00;;;-5.78;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T02:53:19;99367.31;;;-5.76;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T02:55:45;99371.63;;;-5.75;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T02:58:13;99367.97;;;-5.68;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T03:00:44;99364.34;;;-5.60;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T03:03:15;99373.03;;;-5.51;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T03:05:44;99372.28;;;-5.45;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T03:08:11;99373.91;;;-5.44;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T03:10:39;99368.78;;;-5.46;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T03:13:08;99372.06;;;-5.44;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T03:15:34;99369.97;;;-5.48;99.37
21760;BME280;11041;50.854;20.580;2024-03-08T03:18:04;99373.03;;;-5.51;99.41
21760;BME280;11041;50.854;20.580;2024-03-08T03:20:34;99376.94;;;-5.54;98.92
21760;BME280;11041;50.854;20.580;2024-03-08T03:23:06;99377.34;;;-5.57;99.17
21760;BME280;11041;50.854;20.580;2024-03-08T03:25:35;99364.94;;;-5.65;99.02
21760;BME280;11041;50.854;20.580;2024-03-08T03:28:02;99378.28;;;-5.71;99.38
21760;BME280;11041;50.854;20.580;2024-03-08T03:30:29;99379.91;;;-5.70;99.89
21760;BME280;11041;50.854;20.580;2024-03-08T03:33:02;99379.28;;;-5.72;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T03:35:36;99377.56;;;-5.80;99.87
21760;BME280;11041;50.854;20.580;2024-03-08T03:38:02;99379.56;;;-5.89;99.88
21760;BME280;11041;50.854;20.580;2024-03-08T03:40:42;99382.22;;;-5.95;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T03:43:12;99381.78;;;-5.92;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T03:45:39;99387.03;;;-5.84;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T03:48:08;99384.38;;;-5.78;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T03:50:37;99377.44;;;-5.72;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T03:53:05;99375.19;;;-5.68;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T03:55:34;99378.31;;;-5.65;99.99
21760;BME280;11041;50.854;20.580;2024-03-08T03:58:03;99370.06;;;-5.70;98.50
21760;BME280;11041;50.854;20.580;2024-03-08T04:00:31;99375.53;;;-5.78;98.66
21760;BME280;11041;50.854;20.580;2024-03-08T04:03:00;99370.34;;;-5.86;98.35
21760;BME280;11041;50.854;20.580;2024-03-08T04:05:27;99380.59;;;-5.90;99.02
21760;BME280;11041;50.854;20.580;2024-03-08T04:07:53;99376.50;;;-5.86;99.71
21760;BME280;11041;50.854;20.580;2024-03-08T04:10:19;99374.91;;;-5.80;99.88
21760;BME280;11041;50.854;20.580;2024-03-08T04:12:46;99376.34;;;-5.78;99.32
21760;BME280;11041;50.854;20.580;2024-03-08T04:15:14;99371.78;;;-5.84;98.43
21760;BME280;11041;50.854;20.580;2024-03-08T04:17:41;99366.56;;;-5.92;98.85
21760;BME280;11041;50.854;20.580;2024-03-08T04:20:08;99372.53;;;-5.96;99.01
21760;BME280;11041;50.854;20.580;2024-03-08T04:22:39;99368.66;;;-5.94;99.42
21760;BME280;11041;50.854;20.580;2024-03-08T04:25:07;99364.53;;;-5.90;99.85
21760;BME280;11041;50.854;20.580;2024-03-08T04:27:37;99359.41;;;-5.85;99.77
21760;BME280;11041;50.854;20.580;2024-03-08T04:30:04;99367.91;;;-5.81;99.41
21760;BME280;11041;50.854;20.580;2024-03-08T04:32:35;99372.03;;;-5.79;98.80
21760;BME280;11041;50.854;20.580;2024-03-08T04:35:02;99376.16;;;-5.76;98.40
21760;BME280;11041;50.854;20.580;2024-03-08T04:37:29;99364.81;;;-5.78;97.81
21760;BME280;11041;50.854;20.580;2024-03-08T04:39:56;99373.88;;;-5.79;97.65
21760;BME280;11041;50.854;20.580;2024-03-08T04:42:23;99371.41;;;-5.81;97.79
21760;BME280;11041;50.854;20.580;2024-03-08T04:44:52;99373.19;;;-5.88;97.78
21760;BME280;11041;50.854;20.580;2024-03-08T04:47:22;99371.91;;;-5.98;98.46
21760;BME280;11041;50.854;20.580;2024-03-08T04:49:53;99377.94;;;-6.11;98.65
21760;BME280;11041;50.854;20.580;2024-03-08T04:52:21;99372.34;;;-6.16;99.75
21760;BME280;11041;50.854;20.580;2024-03-08T04:54:48;99374.63;;;-6.13;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T04:57:17;99373.88;;;-6.07;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T04:59:49;99369.00;;;-6.04;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T05:02:16;99379.72;;;-5.97;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T05:04:43;99378.91;;;-5.97;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T05:07:11;99375.41;;;-5.98;99.55
21760;BME280;11041;50.854;20.580;2024-03-08T05:09:37;99372.72;;;-5.98;99.99
21760;BME280;11041;50.854;20.580;2024-03-08T05:12:05;99374.69;;;-6.07;99.26
21760;BME280;11041;50.854;20.580;2024-03-08T05:14:31;99370.00;;;-6.05;99.84
21760;BME280;11041;50.854;20.580;2024-03-08T05:17:01;99375.41;;;-5.98;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T05:19:27;99374.59;;;-5.92;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T05:21:56;99372.78;;;-5.85;99.91
21760;BME280;11041;50.854;20.580;2024-03-08T05:24:23;99377.56;;;-5.80;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T05:26:54;99369.19;;;-5.77;99.26
21760;BME280;11041;50.854;20.580;2024-03-08T05:29:20;99373.69;;;-5.78;98.93
21760;BME280;11041;50.854;20.580;2024-03-08T05:31:53;99375.78;;;-5.73;98.76
21760;BME280;11041;50.854;20.580;2024-03-08T05:34:19;99372.91;;;-5.71;97.88
21760;BME280;11041;50.854;20.580;2024-03-08T05:36:49;99368.78;;;-5.74;97.67
21760;BME280;11041;50.854;20.580;2024-03-08T05:39:20;99375.34;;;-5.76;97.88
21760;BME280;11041;50.854;20.580;2024-03-08T05:41:49;99373.31;;;-5.74;97.80
21760;BME280;11041;50.854;20.580;2024-03-08T05:44:19;99374.47;;;-5.84;97.68
21760;BME280;11041;50.854;20.580;2024-03-08T05:46:46;99379.38;;;-5.87;98.77
21760;BME280;11041;50.854;20.580;2024-03-08T05:49:15;99380.41;;;-5.88;98.85
21760;BME280;11041;50.854;20.580;2024-03-08T05:51:43;99382.25;;;-5.89;99.71
21760;BME280;11041;50.854;20.580;2024-03-08T05:54:11;99385.81;;;-5.82;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T05:56:39;99381.75;;;-5.71;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T05:59:12;99394.22;;;-5.57;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T06:01:41;99393.25;;;-5.49;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T06:04:09;99390.03;;;-5.38;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T06:06:40;99390.13;;;-5.24;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T06:09:06;99396.13;;;-5.16;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T06:11:40;99397.44;;;-5.05;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T06:14:07;99390.28;;;-4.98;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T06:16:34;99393.81;;;-4.90;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T06:19:01;99389.31;;;-4.83;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T06:21:29;99389.53;;;-4.78;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T06:23:57;99394.31;;;-4.67;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T06:26:26;99390.63;;;-4.59;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T06:28:55;99383.84;;;-4.48;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T06:31:25;99382.00;;;-4.41;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T06:33:53;99387.00;;;-4.32;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T06:36:24;99384.09;;;-4.23;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T06:38:51;99385.56;;;-4.14;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T06:41:19;99384.34;;;-4.05;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T06:43:47;99382.06;;;-3.95;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T06:46:21;99379.84;;;-3.84;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T06:48:50;99378.38;;;-3.74;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T06:51:20;99378.56;;;-3.62;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T06:53:47;99379.41;;;-3.55;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T06:56:15;99379.78;;;-3.45;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T06:58:44;99382.06;;;-3.35;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T07:01:13;99383.69;;;-3.27;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T07:03:43;99388.66;;;-3.17;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T07:06:13;99387.16;;;-3.07;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T07:08:40;99375.97;;;-2.97;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T07:11:08;99387.91;;;-2.86;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T07:13:35;99382.72;;;-2.74;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T07:16:05;99384.75;;;-2.63;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T07:18:35;99388.41;;;-2.51;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T07:21:06;99380.69;;;-2.41;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T07:23:32;99380.22;;;-2.31;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T07:26:30;99383.47;;;-2.16;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T07:28:57;99378.19;;;-2.04;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T07:31:27;99371.69;;;-1.89;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T07:34:27;99378.78;;;-1.70;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T07:36:54;99378.22;;;-1.54;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T07:39:22;99378.09;;;-1.40;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T07:41:50;99368.81;;;-1.26;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T07:44:24;99370.94;;;-1.10;100.00
21760;BME280;11041;50.854;20.580;2024-03-08T07:46:51;99374.53;;;-0.97;99.81
21760;BME280;11041;50.854;20.580;2024-03-08T07:49:20;99380.63;;;-0.83;99.38
21760;BME280;11041;50.854;20.580;2024-03-08T07:51:49;99367.19;;;-0.72;99.85
21760;BME280;11041;50.854;20.580;2024-03-08T07:54:18;99378.63;;;-0.58;98.15
21760;BME280;11041;50.854;20.580;2024-03-08T07:56:44;99377.66;;;-0.45;97.66
21760;BME280;11041;50.854;20.580;2024-03-08T07:59:10;99387.44;;;-0.32;97.48
21760;BME280;11041;50.854;20.580;2024-03-08T08:01:39;99376.91;;;-0.22;94.88
21760;BME280;11041;50.854;20.580;2024-03-08T08:04:13;99378.03;;;-0.11;93.51
21760;BME280;11041;50.854;20.580;2024-03-08T08:06:44;99371.84;;;0.00;92.84
21760;BME280;11041;50.854;20.580;2024-03-08T08:09:10;99375.81;;;0.09;90.77
21760;BME280;11041;50.854;20.580;2024-03-08T08:11:49;99370.09;;;0.17;88.85
21760;BME280;11041;50.854;20.580;2024-03-08T08:14:16;99372.47;;;0.26;88.07
21760;BME280;11041;50.854;20.580;2024-03-08T08:16:42;99364.34;;;0.26;85.98
21760;BME280;11041;50.854;20.580;2024-03-08T08:19:11;99370.84;;;0.36;86.56
21760;BME280;11041;50.854;20.580;2024-03-08T08:21:39;99367.78;;;0.45;86.32
21760;BME280;11041;50.854;20.580;2024-03-08T08:24:06;99353.34;;;0.51;86.40
21760;BME280;11041;50.854;20.580;2024-03-08T08:26:33;99355.47;;;0.60;86.86
21760;BME280;11041;50.854;20.580;2024-03-08T08:29:00;99356.38;;;0.66;84.65
21760;BME280;11041;50.854;20.580;2024-03-08T08:31:27;99347.09;;;0.74;85.81
21760;BME280;11041;50.854;20.580;2024-03-08T08:33:55;99348.59;;;0.81;86.10
21760;BME280;11041;50.854;20.580;2024-03-08T08:36:25;99343.31;;;0.87;85.83
21760;BME280;11041;50.854;20.580;2024-03-08T08:38:51;99338.94;;;0.97;84.88
21760;BME280;11041;50.854;20.580;2024-03-08T08:41:22;99350.25;;;1.06;85.31
21760;BME280;11041;50.854;20.580;2024-03-08T08:43:51;99340.34;;;1.12;84.83
21760;BME280;11041;50.854;20.580;2024-03-08T08:46:19;99336.09;;;1.16;83.26
21760;BME280;11041;50.854;20.580;2024-03-08T08:48:45;99342.66;;;1.20;83.66
21760;BME280;11041;50.854;20.580;2024-03-08T08:51:13;99339.22;;;1.24;83.55
21760;BME280;11041;50.854;20.580;2024-03-08T08:53:40;99335.81;;;1.29;83.29
21760;BME280;11041;50.854;20.580;2024-03-08T08:56:09;99340.28;;;1.35;84.82
21760;BME280;11041;50.854;20.580;2024-03-08T08:58:44;99338.25;;;1.42;83.50
21760;BME280;11041;50.854;20.580;2024-03-08T09:01:13;99335.16;;;1.51;83.98
21760;BME280;11041;50.854;20.580;2024-03-08T09:03:40;99335.50;;;1.54;81.16
21760;BME280;11041;50.854;20.580;2024-03-08T09:06:09;99327.13;;;1.56;81.21
21760;BME280;11041;50.854;20.580;2024-03-08T09:08:46;99327.47;;;1.59;82.20
21760;BME280;11041;50.854;20.580;2024-03-08T09:11:16;99331.66;;;1.67;82.61
21760;BME280;11041;50.854;20.580;2024-03-08T09:13:45;99331.19;;;1.70;80.68
21760;BME280;11041;50.854;20.580;2024-03-08T09:16:12;99327.75;;;1.75;82.71
21760;BME280;11041;50.854;20.580;2024-03-08T09:18:39;99331.94;;;1.82;80.70
21760;BME280;11041;50.854;20.580;2024-03-08T09:21:05;99328.66;;;1.80;78.56
21760;BME280;11041;50.854;20.580;2024-03-08T09:23:37;99323.22;;;1.80;81.27
21760;BME280;11041;50.854;20.580;2024-03-08T09:26:04;99324.75;;;1.88;79.15
21760;BME280;11041;50.854;20.580;2024-03-08T09:28:30;99320.47;;;1.92;78.59
21760;BME280;11041;50.854;20.580;2024-03-08T09:30:59;99316.69;;;1.93;79.46
21760;BME280;11041;50.854;20.580;2024-03-08T09:33:27;99307.84;;;1.98;79.79
21760;BME280;11041;50.854;20.580;2024-03-08T09:35:55;99324.25;;;2.08;81.63
21760;BME280;11041;50.854;20.580;2024-03-08T09:38:23;99314.66;;;2.17;80.27
21760;BME280;11041;50.854;20.580;2024-03-08T09:40:52;99313.72;;;2.28;79.07
21760;BME280;11041;50.854;20.580;2024-03-08T09:43:23;99309.81;;;2.36;78.81
21760;BME280;11041;50.854;20.580;2024-03-08T09:45:52;99298.97;;;2.36;75.62
21760;BME280;11041;50.854;20.580;2024-03-08T09:48:22;99301.97;;;2.40;75.83
21760;BME280;11041;50.854;20.580;2024-03-08T09:50:53;99300.66;;;2.42;75.72
21760;BME280;11041;50.854;20.580;2024-03-08T09:53:22;99301.06;;;2.51;76.61
21760;BME280;11041;50.854;20.580;2024-03-08T09:55:49;99303.34;;;2.59;76.51
21760;BME280;11041;50.854;20.580;2024-03-08T09:58:16;99286.91;;;2.66;76.42
21760;BME280;11041;50.854;20.580;2024-03-08T10:01:03;99297.00;;;2.70;74.67
21760;BME280;11041;50.854;20.580;2024-03-08T10:03:32;99295.44;;;2.74;74.80
21760;BME280;11041;50.854;20.580;2024-03-08T10:06:03;99279.47;;;2.78;73.75
21760;BME280;11041;50.854;20.580;2024-03-08T10:08:32;99289.25;;;2.79;72.48
21760;BME280;11041;50.854;20.580;2024-03-08T10:10:59;99291.47;;;2.82;73.90
21760;BME280;11041;50.854;20.580;2024-03-08T10:13:28;99285.88;;;2.89;73.19
21760;BME280;11041;50.854;20.580;2024-03-08T10:15:56;99286.97;;;2.93;72.42
21760;BME280;11041;50.854;20.580;2024-03-08T10:18:22;99287.03;;;2.98;71.69
21760;BME280;11041;50.854;20.580;2024-03-08T10:21:10;99287.88;;;2.98;70.50
21760;BME280;11041;50.854;20.580;2024-03-08T10:23:37;99290.59;;;2.98;70.51
21760;BME280;11041;50.854;20.580;2024-03-08T10:26:15;99286.56;;;3.01;70.44
21760;BME280;11041;50.854;20.580;2024-03-08T10:28:44;99289.75;;;2.98;70.62
21760;BME280;11041;50.854;20.580;2024-03-08T10:31:11;99287.94;;;3.04;71.64
21760;BME280;11041;50.854;20.580;2024-03-08T10:33:37;99273.63;;;3.08;69.43
21760;BME280;11041;50.854;20.580;2024-03-08T10:36:11;99283.44;;;3.14;72.11
21760;BME280;11041;50.854;20.580;2024-03-08T10:38:39;99283.06;;;3.28;72.14
21760;BME280;11041;50.854;20.580;2024-03-08T10:41:11;99283.38;;;3.31;69.24
21760;BME280;11041;50.854;20.580;2024-03-08T10:44:32;99273.13;;;3.38;69.42
21760;BME280;11041;50.854;20.580;2024-03-08T10:47:26;99280.56;;;3.48;71.45
21760;BME280;11041;50.854;20.580;2024-03-08T10:52:52;99269.25;;;3.56;67.01
21760;BME280;11041;50.854;20.580;2024-03-08T10:55:19;99268.78;;;3.65;66.62
21760;BME280;11041;50.854;20.580;2024-03-08T10:57:49;99281.31;;;3.66;65.19
21760;BME280;11041;50.854;20.580;2024-03-08T11:00:18;99268.22;;;3.62;65.18
21760;BME280;11041;50.854;20.580;2024-03-08T11:02:54;99269.09;;;3.68;66.97
21760;BME280;11041;50.854;20.580;2024-03-08T11:05:40;99263.72;;;3.73;64.20
21760;BME280;11041;50.854;20.580;2024-03-08T11:08:20;99256.97;;;3.81;66.80
21760;BME280;11041;50.854;20.580;2024-03-08T11:10:51;99260.34;;;3.93;66.01
21760;BME280;11041;50.854;20.580;2024-03-08T11:13:48;99259.00;;;3.96;62.30
21760;BME280;11041;50.854;20.580;2024-03-08T11:19:24;99244.06;;;3.98;63.39
21760;BME280;11041;50.854;20.580;2024-03-08T11:22:01;99235.97;;;4.09;63.64
21760;BME280;11041;50.854;20.580;2024-03-08T11:24:38;99231.16;;;4.21;63.68
21760;BME280;11041;50.854;20.580;2024-03-08T11:27:06;99230.16;;;4.32;62.39
21760;BME280;11041;50.854;20.580;2024-03-08T11:30:09;99228.59;;;4.41;61.45
21760;BME280;11041;50.854;20.580;2024-03-08T11:32:46;99225.63;;;4.43;60.51
21760;BME280;11041;50.854;20.580;2024-03-08T11:35:21;99225.63;;;4.43;60.31
21760;BME280;11041;50.854;20.580;2024-03-08T11:37:49;99214.72;;;4.43;61.10
21760;BME280;11041;50.854;20.580;2024-03-08T11:40:16;99213.94;;;4.47;60.88
21760;BME280;11041;50.854;20.580;2024-03-08T11:42:46;99213.69;;;4.54;61.35
21760;BME280;11041;50.854;20.580;2024-03-08T11:45:21;99212.63;;;4.55;60.17
21760;BME280;11041;50.854;20.580;2024-03-08T11:47:47;99203.38;;;4.61;59.73
21760;BME280;11041;50.854;20.580;2024-03-08T11:50:17;99209.69;;;4.67;60.33
21760;BME280;11041;50.854;20.580;2024-03-08T11:52:45;99206.97;;;4.72;60.67
21760;BME280;11041;50.854;20.580;2024-03-08T11:55:12;99204.28;;;4.82;61.14
21760;BME280;11041;50.854;20.580;2024-03-08T11:57:42;99195.66;;;5.01;59.88
21760;BME280;11041;50.854;20.580;2024-03-08T12:00:19;99199.53;;;5.20;59.42
21760;BME280;11041;50.854;20.580;2024-03-08T12:03:06;99197.91;;;5.24;59.02
21760;BME280;11041;50.854;20.580;2024-03-08T12:05:34;99190.00;;;5.28;59.32
21760;BME280;11041;50.854;20.580;2024-03-08T12:08:02;99183.75;;;5.38;61.35
21760;BME280;11041;50.854;20.580;2024-03-08T12:10:29;99187.84;;;5.55;59.69
21760;BME280;11041;50.854;20.580;2024-03-08T12:13:00;99185.41;;;5.64;59.50
21760;BME280;11041;50.854;20.580;2024-03-08T12:15:29;99184.31;;;5.75;60.33
21760;BME280;11041;50.854;20.580;2024-03-08T12:18:09;99174.50;;;5.90;57.25
21760;BME280;11041;50.854;20.580;2024-03-08T12:20:49;99170.66;;;5.91;56.77
21760;BME280;11041;50.854;20.580;2024-03-08T12:23:16;99171.78;;;5.90;56.35
21760;BME280;11041;50.854;20.580;2024-03-08T12:25:45;99176.69;;;5.83;56.39
21760;BME280;11041;50.854;20.580;2024-03-08T12:28:13;99169.56;;;5.82;57.19
21760;BME280;11041;50.854;20.580;2024-03-08T12:30:50;99174.50;;;5.90;55.20
21760;BME280;11041;50.854;20.580;2024-03-08T12:33:22;99167.44;;;5.99;55.84
21760;BME280;11041;50.854;20.580;2024-03-08T12:35:54;99166.88;;;6.02;57.07
21760;BME280;11041;50.854;20.580;2024-03-08T12:38:28;99161.41;;;6.12;55.03
21760;BME280;11041;50.854;20.580;2024-03-08T12:41:01;99150.75;;;6.21;55.69
21760;BME280;11041;50.854;20.580;2024-03-08T12:43:32;99159.72;;;6.32;56.54
21760;BME280;11041;50.854;20.580;2024-03-08T12:46:00;99166.25;;;6.36;55.16
21760;BME280;11041;50.854;20.580;2024-03-08T12:48:34;99154.22;;;6.47;56.06
21760;BME280;11041;50.854;20.580;2024-03-08T12:51:01;99152.25;;;6.58;55.15
21760;BME280;11041;50.854;20.580;2024-03-08T12:53:28;99153.88;;;6.59;53.50
21760;BME280;11041;50.854;20.580;2024-03-08T12:55:57;99156.91;;;6.57;53.84
21760;BME280;11041;50.854;20.580;2024-03-08T12:58:23;99154.44;;;6.56;54.16
21760;BME280;11041;50.854;20.580;2024-03-08T13:00:50;99150.31;;;6.64;53.86
21760;BME280;11041;50.854;20.580;2024-03-08T13:03:17;99142.44;;;6.62;53.71
21760;BME280;11041;50.854;20.580;2024-03-08T13:05:44;99145.44;;;6.60;53.13
21760;BME280;11041;50.854;20.580;2024-03-08T13:08:12;99135.63;;;6.59;54.19
21760;BME280;11041;50.854;20.580;2024-03-08T13:10:40;99138.28;;;6.70;55.03
21760;BME280;11041;50.854;20.580;2024-03-08T13:13:12;99139.63;;;6.77;52.89