sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34080;SDS011;20358;50.272;19.026;2022-07-19T00:05:12;10.97;;;6.10;;
34080;SDS011;20358;50.272;19.026;2022-07-19T00:08:19;7.40;;;5.27;;
34080;SDS011;20358;50.272;19.026;2022-07-19T00:11:28;8.93;;;5.80;;
34080;SDS011;20358;50.272;19.026;2022-07-19T00:14:34;7.70;;;5.47;;
34080;SDS011;20358;50.272;19.026;2022-07-19T00:17:41;9.10;;;5.27;;
34080;SDS011;20358;50.272;19.026;2022-07-19T00:20:48;6.07;;;5.43;;
34080;SDS011;20358;50.272;19.026;2022-07-19T00:23:54;9.80;;;5.67;;
34080;SDS011;20358;50.272;19.026;2022-07-19T00:27:05;9.93;;;5.70;;
34080;SDS011;20358;50.272;19.026;2022-07-19T00:30:11;8.90;;;5.23;;
34080;SDS011;20358;50.272;19.026;2022-07-19T00:33:18;7.27;;;5.47;;
34080;SDS011;20358;50.272;19.026;2022-07-19T00:36:23;10.13;;;5.87;;
34080;SDS011;20358;50.272;19.026;2022-07-19T00:39:30;8.17;;;5.13;;
34080;SDS011;20358;50.272;19.026;2022-07-19T00:42:39;10.73;;;6.00;;
34080;SDS011;20358;50.272;19.026;2022-07-19T00:45:45;9.37;;;6.13;;
34080;SDS011;20358;50.272;19.026;2022-07-19T00:48:51;10.50;;;5.70;;
34080;SDS011;20358;50.272;19.026;2022-07-19T00:51:59;8.90;;;5.50;;
34080;SDS011;20358;50.272;19.026;2022-07-19T00:55:05;10.00;;;6.07;;
34080;SDS011;20358;50.272;19.026;2022-07-19T00:58:16;6.93;;;5.67;;
34080;SDS011;20358;50.272;19.026;2022-07-19T01:01:22;11.97;;;6.40;;
34080;SDS011;20358;50.272;19.026;2022-07-19T01:04:28;11.13;;;6.43;;
34080;SDS011;20358;50.272;19.026;2022-07-19T01:07:34;10.40;;;6.47;;
34080;SDS011;20358;50.272;19.026;2022-07-19T01:10:41;9.37;;;6.50;;
34080;SDS011;20358;50.272;19.026;2022-07-19T01:13:49;10.73;;;6.80;;
34080;SDS011;20358;50.272;19.026;2022-07-19T01:16:56;7.80;;;6.90;;
34080;SDS011;20358;50.272;19.026;2022-07-19T01:20:02;10.47;;;5.73;;
34080;SDS011;20358;50.272;19.026;2022-07-19T01:23:12;10.10;;;6.40;;
34080;SDS011;20358;50.272;19.026;2022-07-19T01:26:18;9.10;;;6.50;;
34080;SDS011;20358;50.272;19.026;2022-07-19T01:29:25;16.10;;;7.30;;
34080;SDS011;20358;50.272;19.026;2022-07-19T01:32:30;9.90;;;6.30;;
34080;SDS011;20358;50.272;19.026;2022-07-19T01:35:37;10.00;;;6.70;;
34080;SDS011;20358;50.272;19.026;2022-07-19T01:38:46;10.07;;;6.87;;
34080;SDS011;20358;50.272;19.026;2022-07-19T01:41:52;13.80;;;9.00;;
34080;SDS011;20358;50.272;19.026;2022-07-19T01:44:58;15.73;;;10.10;;
34080;SDS011;20358;50.272;19.026;2022-07-19T01:48:05;11.20;;;8.57;;
34080;SDS011;20358;50.272;19.026;2022-07-19T01:51:11;9.93;;;7.70;;
34080;SDS011;20358;50.272;19.026;2022-07-19T01:54:20;13.70;;;8.23;;
34080;SDS011;20358;50.272;19.026;2022-07-19T01:57:26;10.70;;;7.10;;
34080;SDS011;20358;50.272;19.026;2022-07-19T02:00:32;8.87;;;6.90;;
34080;SDS011;20358;50.272;19.026;2022-07-19T02:03:38;8.90;;;6.53;;
34080;SDS011;20358;50.272;19.026;2022-07-19T02:06:44;7.00;;;5.63;;
34080;SDS011;20358;50.272;19.026;2022-07-19T02:09:53;8.33;;;5.90;;
34080;SDS011;20358;50.272;19.026;2022-07-19T02:13:06;7.77;;;5.63;;
34080;SDS011;20358;50.272;19.026;2022-07-19T02:16:12;7.93;;;5.40;;
34080;SDS011;20358;50.272;19.026;2022-07-19T02:19:18;7.93;;;5.40;;
34080;SDS011;20358;50.272;19.026;2022-07-19T02:22:24;9.00;;;5.50;;
34080;SDS011;20358;50.272;19.026;2022-07-19T02:25:33;6.93;;;5.20;;
34080;SDS011;20358;50.272;19.026;2022-07-19T02:28:39;6.60;;;5.53;;
34080;SDS011;20358;50.272;19.026;2022-07-19T02:31:46;7.10;;;4.90;;
34080;SDS011;20358;50.272;19.026;2022-07-19T02:34:51;7.23;;;5.40;;
34080;SDS011;20358;50.272;19.026;2022-07-19T02:37:58;7.37;;;5.37;;
34080;SDS011;20358;50.272;19.026;2022-07-19T02:41:07;8.53;;;5.43;;
34080;SDS011;20358;50.272;19.026;2022-07-19T02:44:13;9.90;;;4.93;;
34080;SDS011;20358;50.272;19.026;2022-07-19T02:47:19;8.30;;;5.60;;
34080;SDS011;20358;50.272;19.026;2022-07-19T02:50:25;6.63;;;5.53;;
34080;SDS011;20358;50.272;19.026;2022-07-19T02:53:31;7.60;;;5.37;;
34080;SDS011;20358;50.272;19.026;2022-07-19T02:56:40;7.00;;;5.27;;
34080;SDS011;20358;50.272;19.026;2022-07-19T02:59:46;6.90;;;6.10;;
34080;SDS011;20358;50.272;19.026;2022-07-19T03:02:52;7.50;;;5.20;;
34080;SDS011;20358;50.272;19.026;2022-07-19T03:06:18;8.17;;;5.73;;
34080;SDS011;20358;50.272;19.026;2022-07-19T03:09:24;9.23;;;5.63;;
34080;SDS011;20358;50.272;19.026;2022-07-19T03:12:33;8.37;;;5.63;;
34080;SDS011;20358;50.272;19.026;2022-07-19T03:15:40;10.07;;;5.80;;
34080;SDS011;20358;50.272;19.026;2022-07-19T03:18:45;9.27;;;5.77;;
34080;SDS011;20358;50.272;19.026;2022-07-19T03:21:52;6.70;;;4.97;;
34080;SDS011;20358;50.272;19.026;2022-07-19T03:24:57;7.53;;;5.73;;
34080;SDS011;20358;50.272;19.026;2022-07-19T03:28:07;7.63;;;5.57;;
34080;SDS011;20358;50.272;19.026;2022-07-19T03:31:13;8.13;;;5.27;;
34080;SDS011;20358;50.272;19.026;2022-07-19T03:34:19;9.07;;;6.03;;
34080;SDS011;20358;50.272;19.026;2022-07-19T03:37:25;6.37;;;5.30;;
34080;SDS011;20358;50.272;19.026;2022-07-19T03:40:32;6.70;;;5.17;;
34080;SDS011;20358;50.272;19.026;2022-07-19T03:43:40;9.73;;;5.40;;
34080;SDS011;20358;50.272;19.026;2022-07-19T03:46:46;8.53;;;6.00;;
34080;SDS011;20358;50.272;19.026;2022-07-19T03:49:52;7.13;;;6.07;;
34080;SDS011;20358;50.272;19.026;2022-07-19T03:52:59;6.83;;;5.30;;
34080;SDS011;20358;50.272;19.026;2022-07-19T03:56:07;8.10;;;5.67;;
34080;SDS011;20358;50.272;19.026;2022-07-19T03:59:16;9.40;;;6.07;;
34080;SDS011;20358;50.272;19.026;2022-07-19T04:02:22;8.67;;;5.67;;
34080;SDS011;20358;50.272;19.026;2022-07-19T04:05:28;9.00;;;6.37;;
34080;SDS011;20358;50.272;19.026;2022-07-19T04:08:34;10.37;;;5.80;;
34080;SDS011;20358;50.272;19.026;2022-07-19T04:11:41;8.30;;;5.90;;
34080;SDS011;20358;50.272;19.026;2022-07-19T04:14:49;8.33;;;5.60;;
34080;SDS011;20358;50.272;19.026;2022-07-19T04:17:55;9.30;;;6.17;;
34080;SDS011;20358;50.272;19.026;2022-07-19T04:21:02;8.20;;;5.93;;
34080;SDS011;20358;50.272;19.026;2022-07-19T04:24:09;6.33;;;5.60;;
34080;SDS011;20358;50.272;19.026;2022-07-19T04:27:15;9.10;;;6.50;;
34080;SDS011;20358;50.272;19.026;2022-07-19T04:30:24;10.03;;;6.43;;
34080;SDS011;20358;50.272;19.026;2022-07-19T04:33:30;13.23;;;7.33;;
34080;SDS011;20358;50.272;19.026;2022-07-19T04:36:36;9.10;;;7.17;;
34080;SDS011;20358;50.272;19.026;2022-07-19T04:39:42;9.63;;;6.33;;
34080;SDS011;20358;50.272;19.026;2022-07-19T04:42:48;11.20;;;6.70;;
34080;SDS011;20358;50.272;19.026;2022-07-19T04:45:58;11.10;;;6.30;;
34080;SDS011;20358;50.272;19.026;2022-07-19T04:49:05;8.50;;;5.97;;
34080;SDS011;20358;50.272;19.026;2022-07-19T04:52:10;7.80;;;5.80;;
34080;SDS011;20358;50.272;19.026;2022-07-19T04:55:16;8.30;;;6.40;;
34080;SDS011;20358;50.272;19.026;2022-07-19T04:58:22;10.23;;;6.13;;
34080;SDS011;20358;50.272;19.026;2022-07-19T05:01:31;8.97;;;6.30;;
34080;SDS011;20358;50.272;19.026;2022-07-19T05:04:37;6.90;;;5.60;;
34080;SDS011;20358;50.272;19.026;2022-07-19T05:07:44;7.33;;;5.73;;
34080;SDS011;20358;50.272;19.026;2022-07-19T05:10:49;10.13;;;5.93;;
34080;SDS011;20358;50.272;19.026;2022-07-19T05:13:56;8.93;;;5.93;;
34080;SDS011;20358;50.272;19.026;2022-07-19T05:17:05;9.07;;;6.13;;
34080;SDS011;20358;50.272;19.026;2022-07-19T05:20:11;10.07;;;5.90;;
34080;SDS011;20358;50.272;19.026;2022-07-19T05:23:18;11.23;;;6.13;;
34080;SDS011;20358;50.272;19.026;2022-07-19T05:26:24;10.33;;;6.87;;
34080;SDS011;20358;50.272;19.026;2022-07-19T05:29:30;10.00;;;6.47;;
34080;SDS011;20358;50.272;19.026;2022-07-19T05:32:39;11.33;;;6.73;;
34080;SDS011;20358;50.272;19.026;2022-07-19T05:35:45;10.17;;;6.23;;
34080;SDS011;20358;50.272;19.026;2022-07-19T05:38:51;9.03;;;6.20;;
34080;SDS011;20358;50.272;19.026;2022-07-19T05:41:57;11.07;;;7.20;;
34080;SDS011;20358;50.272;19.026;2022-07-19T05:45:08;11.83;;;5.80;;
34080;SDS011;20358;50.272;19.026;2022-07-19T05:48:17;8.63;;;6.07;;
34080;SDS011;20358;50.272;19.026;2022-07-19T05:51:24;10.53;;;5.97;;
34080;SDS011;20358;50.272;19.026;2022-07-19T05:54:29;12.13;;;6.47;;
34080;SDS011;20358;50.272;19.026;2022-07-19T05:57:36;8.60;;;5.37;;
34080;SDS011;20358;50.272;19.026;2022-07-19T06:00:41;9.03;;;5.27;;
34080;SDS011;20358;50.272;19.026;2022-07-19T06:04:11;8.33;;;5.33;;
34080;SDS011;20358;50.272;19.026;2022-07-19T06:07:16;8.17;;;5.57;;
34080;SDS011;20358;50.272;19.026;2022-07-19T06:10:23;6.93;;;5.20;;
34080;SDS011;20358;50.272;19.026;2022-07-19T06:13:29;7.78;;;4.93;;
34080;SDS011;20358;50.272;19.026;2022-07-19T06:16:35;6.93;;;4.90;;
34080;SDS011;20358;50.272;19.026;2022-07-19T06:19:45;6.95;;;4.78;;
34080;SDS011;20358;50.272;19.026;2022-07-19T06:22:52;7.03;;;4.75;;
34080;SDS011;20358;50.272;19.026;2022-07-19T06:25:57;10.20;;;4.93;;
34080;SDS011;20358;50.272;19.026;2022-07-19T06:29:06;6.68;;;4.35;;
34080;SDS011;20358;50.272;19.026;2022-07-19T06:32:11;7.07;;;4.88;;
34080;SDS011;20358;50.272;19.026;2022-07-19T06:35:20;8.37;;;5.10;;
34080;SDS011;20358;50.272;19.026;2022-07-19T06:38:26;8.03;;;5.07;;
34080;SDS011;20358;50.272;19.026;2022-07-19T06:41:32;9.53;;;4.63;;
34080;SDS011;20358;50.272;19.026;2022-07-19T06:44:40;7.40;;;4.43;;
34080;SDS011;20358;50.272;19.026;2022-07-19T06:47:46;8.97;;;4.90;;
34080;SDS011;20358;50.272;19.026;2022-07-19T06:50:55;9.23;;;4.68;;
34080;SDS011;20358;50.272;19.026;2022-07-19T06:54:03;7.50;;;4.80;;
34080;SDS011;20358;50.272;19.026;2022-07-19T06:57:08;8.87;;;4.97;;
34080;SDS011;20358;50.272;19.026;2022-07-19T07:00:15;8.30;;;4.50;;
34080;SDS011;20358;50.272;19.026;2022-07-19T07:03:21;6.60;;;4.13;;
34080;SDS011;20358;50.272;19.026;2022-07-19T07:06:30;6.43;;;4.33;;
34080;SDS011;20358;50.272;19.026;2022-07-19T07:09:35;7.50;;;4.33;;
34080;SDS011;20358;50.272;19.026;2022-07-19T07:12:42;11.38;;;4.82;;
34080;SDS011;20358;50.272;19.026;2022-07-19T07:15:48;10.23;;;4.72;;
34080;SDS011;20358;50.272;19.026;2022-07-19T07:18:54;8.55;;;4.82;;
34080;SDS011;20358;50.272;19.026;2022-07-19T07:22:02;7.25;;;4.18;;
34080;SDS011;20358;50.272;19.026;2022-07-19T07:25:09;17.55;;;5.22;;
34080;SDS011;20358;50.272;19.026;2022-07-19T07:28:17;10.70;;;5.05;;
34080;SDS011;20358;50.272;19.026;2022-07-19T07:31:27;9.75;;;5.13;;
34080;SDS011;20358;50.272;19.026;2022-07-19T07:34:34;10.85;;;5.85;;
34080;SDS011;20358;50.272;19.026;2022-07-19T07:37:43;10.35;;;5.00;;
34080;SDS011;20358;50.272;19.026;2022-07-19T07:40:49;12.85;;;5.30;;
34080;SDS011;20358;50.272;19.026;2022-07-19T07:44:15;9.75;;;4.88;;
34080;SDS011;20358;50.272;19.026;2022-07-19T07:47:21;7.72;;;4.55;;
34080;SDS011;20358;50.272;19.026;2022-07-19T07:50:27;7.95;;;3.85;;
34080;SDS011;20358;50.272;19.026;2022-07-19T07:53:35;12.32;;;5.30;;
34080;SDS011;20358;50.272;19.026;2022-07-19T07:56:43;12.63;;;5.95;;
34080;SDS011;20358;50.272;19.026;2022-07-19T07:59:48;10.70;;;4.32;;
34080;SDS011;20358;50.272;19.026;2022-07-19T08:02:54;12.15;;;5.82;;
34080;SDS011;20358;50.272;19.026;2022-07-19T08:06:03;11.20;;;5.60;;
34080;SDS011;20358;50.272;19.026;2022-07-19T08:09:12;6.63;;;4.43;;
34080;SDS011;20358;50.272;19.026;2022-07-19T08:12:18;6.82;;;3.60;;
34080;SDS011;20358;50.272;19.026;2022-07-19T08:15:25;11.52;;;5.55;;
34080;SDS011;20358;50.272;19.026;2022-07-19T08:18:31;10.60;;;5.45;;
34080;SDS011;20358;50.272;19.026;2022-07-19T08:21:41;8.15;;;3.70;;
34080;SDS011;20358;50.272;19.026;2022-07-19T08:24:49;5.28;;;3.67;;
34080;SDS011;20358;50.272;19.026;2022-07-19T08:27:55;4.30;;;3.25;;
34080;SDS011;20358;50.272;19.026;2022-07-19T08:31:02;7.10;;;3.67;;
34080;SDS011;20358;50.272;19.026;2022-07-19T08:34:14;5.13;;;4.05;;
34080;SDS011;20358;50.272;19.026;2022-07-19T08:37:20;5.63;;;3.65;;
34080;SDS011;20358;50.272;19.026;2022-07-19T08:40:29;7.95;;;3.60;;
34080;SDS011;20358;50.272;19.026;2022-07-19T08:43:41;11.32;;;4.18;;
34080;SDS011;20358;50.272;19.026;2022-07-19T08:46:48;4.95;;;3.35;;
34080;SDS011;20358;50.272;19.026;2022-07-19T08:49:54;3.85;;;2.50;;
34080;SDS011;20358;50.272;19.026;2022-07-19T08:53:04;4.35;;;2.40;;
34080;SDS011;20358;50.272;19.026;2022-07-19T08:56:12;2.72;;;2.22;;
34080;SDS011;20358;50.272;19.026;2022-07-19T08:59:35;5.00;;;2.50;;
34080;SDS011;20358;50.272;19.026;2022-07-19T09:02:50;4.40;;;2.70;;
34080;SDS011;20358;50.272;19.026;2022-07-19T09:06:02;5.22;;;2.85;;
34080;SDS011;20358;50.272;19.026;2022-07-19T09:09:08;4.60;;;2.67;;
34080;SDS011;20358;50.272;19.026;2022-07-19T09:12:19;5.57;;;2.83;;
34080;SDS011;20358;50.272;19.026;2022-07-19T09:15:47;5.57;;;2.42;;
34080;SDS011;20358;50.272;19.026;2022-07-19T09:19:03;3.83;;;2.53;;
34080;SDS011;20358;50.272;19.026;2022-07-19T09:22:11;5.38;;;3.38;;
34080;SDS011;20358;50.272;19.026;2022-07-19T09:25:31;2.90;;;2.28;;
34080;SDS011;20358;50.272;19.026;2022-07-19T09:28:40;5.07;;;2.53;;
34080;SDS011;20358;50.272;19.026;2022-07-19T09:35:14;4.93;;;2.47;;
34080;SDS011;20358;50.272;19.026;2022-07-19T09:38:22;4.95;;;3.03;;
34080;SDS011;20358;50.272;19.026;2022-07-19T09:41:28;6.32;;;3.50;;
34080;SDS011;20358;50.272;19.026;2022-07-19T09:44:38;4.40;;;2.78;;
34080;SDS011;20358;50.272;19.026;2022-07-19T09:47:44;2.88;;;2.40;;
34080;SDS011;20358;50.272;19.026;2022-07-19T09:50:53;6.55;;;2.85;;
34080;SDS011;20358;50.272;19.026;2022-07-19T09:53:58;2.60;;;2.20;;
34080;SDS011;20358;50.272;19.026;2022-07-19T09:57:05;6.05;;;2.75;;
34080;SDS011;20358;50.272;19.026;2022-07-19T10:00:17;5.25;;;2.90;;
34080;SDS011;20358;50.272;19.026;2022-07-19T10:03:25;7.15;;;3.05;;
34080;SDS011;20358;50.272;19.026;2022-07-19T10:06:31;4.78;;;2.95;;
34080;SDS011;20358;50.272;19.026;2022-07-19T10:09:38;3.97;;;2.63;;
34080;SDS011;20358;50.272;19.026;2022-07-19T10:12:45;3.33;;;2.40;;
34080;SDS011;20358;50.272;19.026;2022-07-19T10:15:56;3.10;;;2.40;;
34080;SDS011;20358;50.272;19.026;2022-07-19T10:19:08;4.35;;;3.47;;
34080;SDS011;20358;50.272;19.026;2022-07-19T10:22:32;12.23;;;3.40;;
34080;SDS011;20358;50.272;19.026;2022-07-19T10:25:39;11.80;;;3.92;;
34080;SDS011;20358;50.272;19.026;2022-07-19T10:28:47;9.85;;;4.05;;
34080;SDS011;20358;50.272;19.026;2022-07-19T10:32:13;10.27;;;3.13;;
34080;SDS011;20358;50.272;19.026;2022-07-19T10:35:21;8.15;;;2.90;;
34080;SDS011;20358;50.272;19.026;2022-07-19T10:38:28;12.48;;;5.28;;
34080;SDS011;20358;50.272;19.026;2022-07-19T10:41:34;6.10;;;2.78;;
34080;SDS011;20358;50.272;19.026;2022-07-19T10:48:19;4.28;;;2.25;;
34080;SDS011;20358;50.272;19.026;2022-07-19T10:51:27;2.90;;;2.20;;
34080;SDS011;20358;50.272;19.026;2022-07-19T10:54:42;3.08;;;2.20;;
34080;SDS011;20358;50.272;19.026;2022-07-19T10:57:47;4.95;;;2.42;;
34080;SDS011;20358;50.272;19.026;2022-07-19T11:00:55;6.13;;;2.42;;
34080;SDS011;20358;50.272;19.026;2022-07-19T11:04:26;2.95;;;2.58;;
34080;SDS011;20358;50.272;19.026;2022-07-19T11:07:34;4.35;;;2.88;;
34080;SDS011;20358;50.272;19.026;2022-07-19T11:10:40;3.22;;;2.20;;
34080;SDS011;20358;50.272;19.026;2022-07-19T11:13:48;4.00;;;2.58;;
34080;SDS011;20358;50.272;19.026;2022-07-19T11:16:58;2.45;;;2.13;;
34080;SDS011;20358;50.272;19.026;2022-07-19T11:20:12;5.05;;;2.40;;
34080;SDS011;20358;50.272;19.026;2022-07-19T11:23:19;2.88;;;2.20;;
34080;SDS011;20358;50.272;19.026;2022-07-19T11:26:26;3.83;;;2.70;;
34080;SDS011;20358;50.272;19.026;2022-07-19T11:33:04;3.90;;;2.67;;
34080;SDS011;20358;50.272;19.026;2022-07-19T11:36:21;5.50;;;2.50;;
34080;SDS011;20358;50.272;19.026;2022-07-19T11:42:52;5.55;;;2.08;;
34080;SDS011;20358;50.272;19.026;2022-07-19T11:46:17;3.78;;;2.63;;
34080;SDS011;20358;50.272;19.026;2022-07-19T11:49:22;4.05;;;2.63;;
34080;SDS011;20358;50.272;19.026;2022-07-19T11:52:31;2.47;;;2.28;;
34080;SDS011;20358;50.272;19.026;2022-07-19T11:55:46;2.58;;;2.17;;
34080;SDS011;20358;50.272;19.026;2022-07-19T11:58:53;4.80;;;2.28;;
34080;SDS011;20358;50.272;19.026;2022-07-19T12:02:02;3.13;;;2.50;;
34080;SDS011;20358;50.272;19.026;2022-07-19T12:05:09;2.22;;;2.03;;
34080;SDS011;20358;50.272;19.026;2022-07-19T12:08:18;3.78;;;2.47;;
34080;SDS011;20358;50.272;19.026;2022-07-19T12:11:25;4.03;;;2.38;;
34080;SDS011;20358;50.272;19.026;2022-07-19T12:14:31;6.50;;;2.30;;
34080;SDS011;20358;50.272;19.026;2022-07-19T12:17:40;4.03;;;2.42;;
34080;SDS011;20358;50.272;19.026;2022-07-19T12:21:19;7.35;;;2.55;;
34080;SDS011;20358;50.272;19.026;2022-07-19T12:24:42;9.35;;;2.95;;
34080;SDS011;20358;50.272;19.026;2022-07-19T12:27:57;6.25;;;3.03;;
34080;SDS011;20358;50.272;19.026;2022-07-19T12:31:05;3.03;;;2.63;;
34080;SDS011;20358;50.272;19.026;2022-07-19T12:34:11;5.13;;;3.15;;
34080;SDS011;20358;50.272;19.026;2022-07-19T12:37:22;4.75;;;3.15;;
34080;SDS011;20358;50.272;19.026;2022-07-19T12:40:36;3.40;;;2.58;;
34080;SDS011;20358;50.272;19.026;2022-07-19T12:43:43;2.75;;;2.20;;
34080;SDS011;20358;50.272;19.026;2022-07-19T12:47:06;3.45;;;2.25;;
34080;SDS011;20358;50.272;19.026;2022-07-19T12:50:35;2.85;;;2.10;;
34080;SDS011;20358;50.272;19.026;2022-07-19T12:53:43;3.33;;;2.20;;
34080;SDS011;20358;50.272;19.026;2022-07-19T12:56:52;2.60;;;2.30;;
34080;SDS011;20358;50.272;19.026;2022-07-19T12:59:58;6.88;;;2.80;;
34080;SDS011;20358;50.272;19.026;2022-07-19T13:03:05;3.28;;;2.30;;
34080;SDS011;20358;50.272;19.026;2022-07-19T13:06:11;2.75;;;2.30;;
34080;SDS011;20358;50.272;19.026;2022-07-19T13:09:17;3.08;;;2.28;;
34080;SDS011;20358;50.272;19.026;2022-07-19T13:12:26;3.88;;;2.30;;
34080;SDS011;20358;50.272;19.026;2022-07-19T13:15:32;2.10;;;1.90;;
34080;SDS011;20358;50.272;19.026;2022-07-19T13:18:37;4.13;;;2.72;;
34080;SDS011;20358;50.272;19.026;2022-07-19T13:21:44;2.95;;;2.50;;
34080;SDS011;20358;50.272;19.026;2022-07-19T13:24:54;4.40;;;2.05;;
34080;SDS011;20358;50.272;19.026;2022-07-19T13:28:23;2.30;;;2.10;;
34080;SDS011;20358;50.272;19.026;2022-07-19T13:31:29;3.67;;;2.03;;
34080;SDS011;20358;50.272;19.026;2022-07-19T13:34:36;4.80;;;2.47;;
34080;SDS011;20358;50.272;19.026;2022-07-19T13:37:41;3.40;;;2.22;;
34080;SDS011;20358;50.272;19.026;2022-07-19T13:40:48;3.33;;;2.35;;
34080;SDS011;20358;50.272;19.026;2022-07-19T13:43:56;4.43;;;2.25;;
34080;SDS011;20358;50.272;19.026;2022-07-19T13:47:04;6.80;;;2.30;;
34080;SDS011;20358;50.272;19.026;2022-07-19T13:50:10;2.95;;;2.45;;
34080;SDS011;20358;50.272;19.026;2022-07-19T13:53:16;4.03;;;2.30;;
34080;SDS011;20358;50.272;19.026;2022-07-19T13:56:22;4.38;;;2.42;;
34080;SDS011;20358;50.272;19.026;2022-07-19T13:59:32;2.30;;;2.10;;
34080;SDS011;20358;50.272;19.026;2022-07-19T14:02:37;5.50;;;2.20;;
34080;SDS011;20358;50.272;19.026;2022-07-19T14:05:44;4.28;;;2.35;;
34080;SDS011;20358;50.272;19.026;2022-07-19T14:08:50;4.28;;;2.30;;
34080;SDS011;20358;50.272;19.026;2022-07-19T14:11:57;3.75;;;2.42;;
34080;SDS011;20358;50.272;19.026;2022-07-19T14:15:07;2.85;;;2.20;;
34080;SDS011;20358;50.272;19.026;2022-07-19T14:18:13;3.88;;;1.90;;
34080;SDS011;20358;50.272;19.026;2022-07-19T14:21:19;2.65;;;2.35;;
34080;SDS011;20358;50.272;19.026;2022-07-19T14:24:25;3.58;;;2.35;;
34080;SDS011;20358;50.272;19.026;2022-07-19T14:27:31;2.25;;;2.05;;
34080;SDS011;20358;50.272;19.026;2022-07-19T14:30:40;3.17;;;2.33;;
34080;SDS011;20358;50.272;19.026;2022-07-19T14:33:47;3.58;;;2.30;;
34080;SDS011;20358;50.272;19.026;2022-07-19T14:37:13;3.05;;;2.17;;
34080;SDS011;20358;50.272;19.026;2022-07-19T14:40:19;2.63;;;2.10;;
34080;SDS011;20358;50.272;19.026;2022-07-19T14:43:26;3.75;;;2.13;;
34080;SDS011;20358;50.272;19.026;2022-07-19T14:46:34;3.45;;;1.90;;
34080;SDS011;20358;50.272;19.026;2022-07-19T14:49:41;3.08;;;1.98;;
34080;SDS011;20358;50.272;19.026;2022-07-19T14:52:47;3.38;;;2.47;;
34080;SDS011;20358;50.272;19.026;2022-07-19T14:55:53;3.33;;;2.22;;
34080;SDS011;20358;50.272;19.026;2022-07-19T14:58:59;4.20;;;2.22;;
34080;SDS011;20358;50.272;19.026;2022-07-19T15:02:08;6.28;;;2.17;;
34080;SDS011;20358;50.272;19.026;2022-07-19T15:05:14;3.95;;;2.60;;
34080;SDS011;20358;50.272;19.026;2022-07-19T15:08:20;2.67;;;2.47;;
34080;SDS011;20358;50.272;19.026;2022-07-19T15:11:26;2.85;;;2.40;;
34080;SDS011;20358;50.272;19.026;2022-07-19T15:14:35;2.92;;;2.03;;
34080;SDS011;20358;50.272;19.026;2022-07-19T15:17:43;3.83;;;2.35;;
34080;SDS011;20358;50.272;19.026;2022-07-19T15:20:49;2.95;;;2.10;;
34080;SDS011;20358;50.272;19.026;2022-07-19T15:23:55;3.83;;;2.30;;
34080;SDS011;20358;50.272;19.026;2022-07-19T15:27:03;2.50;;;2.10;;
34080;SDS011;20358;50.272;19.026;2022-07-19T15:30:08;3.08;;;2.53;;
34080;SDS011;20358;50.272;19.026;2022-07-19T15:33:18;3.92;;;2.22;;
34080;SDS011;20358;50.272;19.026;2022-07-19T15:36:24;5.38;;;2.42;;
34080;SDS011;20358;50.272;19.026;2022-07-19T15:39:30;11.18;;;2.45;;
34080;SDS011;20358;50.272;19.026;2022-07-19T15:42:41;2.72;;;2.33;;
34080;SDS011;20358;50.272;19.026;2022-07-19T15:45:49;2.92;;;2.30;;
34080;SDS011;20358;50.272;19.026;2022-07-19T15:48:58;2.85;;;2.05;;
34080;SDS011;20358;50.272;19.026;2022-07-19T15:52:05;2.53;;;2.20;;
34080;SDS011;20358;50.272;19.026;2022-07-19T15:55:11;3.25;;;2.30;;
34080;SDS011;20358;50.272;19.026;2022-07-19T15:58:19;3.78;;;2.65;;
34080;SDS011;20358;50.272;19.026;2022-07-19T16:01:25;3.08;;;2.30;;
34080;SDS011;20358;50.272;19.026;2022-07-19T16:04:34;3.15;;;2.28;;
34080;SDS011;20358;50.272;19.026;2022-07-19T16:07:48;5.20;;;2.42;;
34080;SDS011;20358;50.272;19.026;2022-07-19T16:10:54;3.97;;;1.95;;
34080;SDS011;20358;50.272;19.026;2022-07-19T16:14:00;5.35;;;2.35;;
34080;SDS011;20358;50.272;19.026;2022-07-19T16:17:06;3.40;;;1.90;;
34080;SDS011;20358;50.272;19.026;2022-07-19T16:20:15;2.85;;;2.15;;
34080;SDS011;20358;50.272;19.026;2022-07-19T16:23:22;3.15;;;2.28;;
34080;SDS011;20358;50.272;19.026;2022-07-19T16:26:28;3.17;;;2.40;;
34080;SDS011;20358;50.272;19.026;2022-07-19T16:29:56;2.85;;;2.05;;
34080;SDS011;20358;50.272;19.026;2022-07-19T16:33:01;3.45;;;2.35;;
34080;SDS011;20358;50.272;19.026;2022-07-19T16:36:11;2.88;;;2.30;;
34080;SDS011;20358;50.272;19.026;2022-07-19T16:39:17;3.03;;;2.10;;
34080;SDS011;20358;50.272;19.026;2022-07-19T16:42:40;5.13;;;2.40;;
34080;SDS011;20358;50.272;19.026;2022-07-19T16:46:06;2.97;;;2.15;;
34080;SDS011;20358;50.272;19.026;2022-07-19T16:49:12;4.70;;;2.22;;
34080;SDS011;20358;50.272;19.026;2022-07-19T16:52:21;3.75;;;2.42;;
34080;SDS011;20358;50.272;19.026;2022-07-19T16:55:27;2.72;;;2.30;;
34080;SDS011;20358;50.272;19.026;2022-07-19T16:58:33;3.33;;;2.40;;
34080;SDS011;20358;50.272;19.026;2022-07-19T17:01:39;2.60;;;2.20;;
34080;SDS011;20358;50.272;19.026;2022-07-19T17:04:45;3.17;;;2.25;;
34080;SDS011;20358;50.272;19.026;2022-07-19T17:07:55;2.58;;;2.30;;
34080;SDS011;20358;50.272;19.026;2022-07-19T17:11:02;2.60;;;2.28;;
34080;SDS011;20358;50.272;19.026;2022-07-19T17:14:08;5.13;;;2.38;;
34080;SDS011;20358;50.272;19.026;2022-07-19T17:17:14;3.97;;;2.25;;
34080;SDS011;20358;50.272;19.026;2022-07-19T17:20:21;3.45;;;2.42;;
34080;SDS011;20358;50.272;19.026;2022-07-19T17:23:29;3.22;;;2.15;;
34080;SDS011;20358;50.272;19.026;2022-07-19T17:26:36;3.38;;;2.05;;
34080;SDS011;20358;50.272;19.026;2022-07-19T17:29:42;3.53;;;2.25;;
34080;SDS011;20358;50.272;19.026;2022-07-19T17:32:49;3.33;;;2.30;;
34080;SDS011;20358;50.272;19.026;2022-07-19T17:35:56;2.80;;;2.35;;
34080;SDS011;20358;50.272;19.026;2022-07-19T17:39:05;3.58;;;2.17;;
34080;SDS011;20358;50.272;19.026;2022-07-19T17:42:12;4.15;;;2.08;;
34080;SDS011;20358;50.272;19.026;2022-07-19T17:45:18;4.13;;;2.30;;
34080;SDS011;20358;50.272;19.026;2022-07-19T17:48:24;4.30;;;2.50;;
34080;SDS011;20358;50.272;19.026;2022-07-19T17:51:30;5.53;;;2.33;;
34080;SDS011;20358;50.272;19.026;2022-07-19T17:54:39;2.63;;;2.10;;
34080;SDS011;20358;50.272;19.026;2022-07-19T17:57:49;4.68;;;2.67;;
34080;SDS011;20358;50.272;19.026;2022-07-19T18:00:55;5.03;;;2.63;;
34080;SDS011;20358;50.272;19.026;2022-07-19T18:04:03;4.13;;;2.60;;
34080;SDS011;20358;50.272;19.026;2022-07-19T18:07:09;2.90;;;2.35;;
34080;SDS011;20358;50.272;19.026;2022-07-19T18:10:18;3.78;;;2.28;;
34080;SDS011;20358;50.272;19.026;2022-07-19T18:13:23;2.78;;;2.33;;
34080;SDS011;20358;50.272;19.026;2022-07-19T18:16:30;3.80;;;2.90;;
34080;SDS011;20358;50.272;19.026;2022-07-19T18:19:55;6.72;;;2.63;;
34080;SDS011;20358;50.272;19.026;2022-07-19T18:23:04;3.05;;;2.58;;
34080;SDS011;20358;50.272;19.026;2022-07-19T18:26:12;2.55;;;2.20;;
34080;SDS011;20358;50.272;19.026;2022-07-19T18:29:18;4.93;;;3.13;;
34080;SDS011;20358;50.272;19.026;2022-07-19T18:32:26;4.45;;;2.50;;
34080;SDS011;20358;50.272;19.026;2022-07-19T18:35:32;4.10;;;2.83;;
34080;SDS011;20358;50.272;19.026;2022-07-19T18:38:38;4.60;;;2.38;;
34080;SDS011;20358;50.272;19.026;2022-07-19T18:41:47;2.97;;;2.47;;
34080;SDS011;20358;50.272;19.026;2022-07-19T18:44:53;3.53;;;3.00;;
34080;SDS011;20358;50.272;19.026;2022-07-19T18:48:00;2.90;;;2.30;;
34080;SDS011;20358;50.272;19.026;2022-07-19T18:51:07;8.27;;;3.10;;
34080;SDS011;20358;50.272;19.026;2022-07-19T18:58:48;3.90;;;2.40;;